Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.5.0 00000FEF81A001 v1.07 stg2 95_102 - 95 100 - 95 100 - 95 100AT_ALP
3338.585,13.68,0,14.8,0.1,0,1,95,14.57,5.55,5.5,40.39,217,1020.1,1018.7,767,3.4,6.5,7,-17.9,-18.4,0,0,0,0,0,0,0,0,0,0
3338.702,13.68,0,14.8,0.1,0,1,95,14.57,5.55,5.5,40.45,217,1019.8,1018.7,770,3.4,6.4,7,-17.9,-18.4,0,0,0,0,0,0,0,0,0,0
3338.824,13.68,0,14.8,0.1,0,1,95,14.57,5.55,5.5,40.47,217,1014.8,1018.7,765,3.3,6.5,6.2,-18,-17.6,0,0,0,0,0,0,0,0,0,0
3338.935,13.68,0,14.8,0.1,0,1,95,14.58,5.54,5.5,40.49,217,1026.6,1018.7,764,3.3,5.8,6.2,-18.3,-18.4,0,0,0,0,0,0,0,0,0,0
3339.034,13.68,0,14.8,0.1,0,1,95,14.59,5.55,5.5,40.42,217,1020,1018.7,764,3.4,6,6.2,-17.6,-17.6,0,0,0,0,0,0,0,0,0,0
3339.176,13.68,0,14.8,0.1,0,1,95,14.6,5.54,5.5,40.44,217,1021.5,1018.7,762,3.4,6,6.2,-17.6,-17.6,0,0,0,0,0,0,0,0,0,0
3339.264,13.68,0,14.8,0.1,0,1,95,14.6,5.54,5.5,40.36,217,1018.7,1018.7,760,3.4,6.9,6.2,-17.5,-17.6,0,0,0,0,0,0,0,0,0,0
3339.394,13.68,0,14.8,0.1,0,1,95,14.59,5.55,5.5,40.38,217,1012.4,1018.7,764,3.4,6.7,6.2,-17.5,-17.6,0,0,0,0,0,0,0,0,0,0
3339.554,13.68,0,14.8,0.1,0,1,95,14.59,5.54,5.5,40.45,217,1019.8,1018.7,760,3.3,6.2,6.2,-17.6,-17.6,0,0,0,0,0,0,0,0,0,0
3339.664,13.68,0,14.8,0.1,0,1,95,14.6,5.54,5.4,40.36,217,1022.4,1018.7,759,3.3,5.8,6.2,-17.7,-17.6,0,0,0,0,0,0,0,0,0,0
3339.768,13.68,0,14.8,0.1,0,1,95,14.6,5.54,5.4,40.41,217,1015.3,1018.7,761,3.3,5.6,5.4,-17.5,-17.6,0,0,0,0,0,0,0,0,0,0
3339.904,13.68,0,14.8,0.1,0,1,95,14.58,5.53,5.4,40.34,217,1021.1,1018.7,760,3.1,5.5,6.2,-17.8,-17.6,0,0,0,0,0,0,0,0,0,0
3340.075,13.68,0,14.8,0.1,0,1,95,14.56,5.53,5.4,40.34,217,1013.8,1018.7,762,2.8,6.3,6.2,-17.5,-17.6,0,0,0,0,0,0,0,0,0,0
3340.175,13.68,0,14.8,0.1,0,1,95,14.53,5.52,5.4,40.36,217,1021.4,1018.7,756,2.6,6,6.2,-17.5,-17.6,0,0,0,0,0,0,0,0,0,0
3340.288,13.68,0,14.8,0.1,0,1,97,14.52,5.53,5.4,40.35,217,1016.4,1018.7,762,2.5,6,6.2,-17.8,-17.6,0,0,0,0,0,0,0,0,0,0
3340.398,13.68,0,14.8,0.1,0,1,97,14.52,5.53,5.4,40.28,217,1011.9,1018.7,757,2.4,6.1,5.4,-17.4,-17.6,0,0,0,0,0,0,0,0,0,0
3340.602,13.68,0,14.79,0.1,0,1,97,14.52,5.53,5.4,40.36,217,1022.4,1018.7,756,2.4,6,5.4,-17.7,-17.6,0,0,0,0,0,0,0,0,0,0
3340.695,13.68,0,14.79,0.1,0,1,97,14.53,5.52,5.4,40.39,217,1020.4,1018.7,752,2.3,5.3,6.2,-17.2,-17.6,0,0,0,0,0,0,0,0,0,0
3340.794,13.68,0,14.79,0.1,0,1,97,14.54,5.52,5.4,40.25,217,1022.7,1018.7,757,2.3,5.9,6.2,-17.5,-17.6,0,0,0,0,0,0,0,0,0,0
3340.933,13.68,0,14.8,0.1,0,1,97,14.56,5.53,5.4,40.25,217,1023.3,1018.7,758,2.4,5.5,5.4,-17.8,-17.6,0,0,0,0,0,0,0,0,0,0
3341.037,13.68,0,14.8,0.1,0,1,97,14.56,5.53,5.4,40.25,217,1019,1018.7,756,2.3,5.3,5.4,-17.4,-17.6,0,0,0,0,0,0,0,0,0,0
3341.195,13.68,0,14.8,0.1,0,1,97,14.57,5.53,5.4,40.15,217,1015.2,1018.7,752,2.3,5.4,6.2,-17.7,-17.6,0,0,0,0,0,0,0,0,0,0
3341.284,13.68,0,14.8,0.1,0,1,97,14.56,5.54,5.4,40.29,217,1011,1018.7,758,2.2,5.4,5.4,-17.8,-17.6,0,0,0,0,0,0,0,0,0,0
3341.414,13.68,0,14.8,0.1,0,1,97,14.56,5.52,5.4,40.38,217,1019.7,1018.7,756,2.1,5.5,5.4,-17.6,-17.6,0,0,0,0,0,0,0,0,0,0
3341.59,13.68,0,14.8,0.1,0,1,97,14.54,5.53,5.4,40.32,217,1016.7,1018.7,756,2,5.3,6.2,-17.6,-17.6,0,0,0,0,0,0,0,0,0,0
3341.705,13.68,0,14.8,0.1,0,1,97,14.54,5.53,5.4,40.25,217,1023.2,1018.7,758,1.9,6.3,5.4,-17.6,-17.6,0,0,0,0,0,0,0,0,0,0
3341.85,13.68,0,14.8,0.1,0,1,97,14.52,5.53,5.4,40.31,217,1016.4,1018.7,754,1.7,5.6,5.4,-17.4,-17.6,0,0,0,0,0,0,0,0,0,0
3341.954,13.68,0,14.8,0.1,0,1,97,14.53,5.53,5.4,40.28,217,1021.9,1018.7,754,1.6,5,5.4,-17.7,-17.6,0,0,0,0,0,0,0,0,0,0
3342.044,13.68,0,14.8,0.1,0,1,97,14.54,5.53,5.4,40.32,217,1015.6,1018.7,757,1.6,5.8,6.2,-17.6,-17.6,0,0,0,0,0,0,0,0,0,0
3342.157,13.68,0,14.8,0.1,0,1,97,14.55,5.53,5.4,40.35,217,1020.4,1018.7,758,1.6,5.6,5.4,-17.5,-17.6,0,0,0,0,0,0,0,0,0,0
3342.294,13.68,0,14.8,0.1,0,1,97,14.56,5.53,5.4,40.25,217,1014.8,1018.7,752,1.6,5,5.4,-17.8,-17.6,0,0,0,0,0,0,0,0,0,0
3342.384,13.68,0,14.8,0.1,0,1,97,14.55,5.54,5.4,40.2,217,1013.9,1018.7,757,1.5,5.8,5.4,-17.7,-17.6,0,0,0,0,0,0,0,0,0,0
3342.494,13.68,0,14.8,0.1,0,1,97,14.56,5.53,5.4,40.32,217,1019.3,1018.7,760,1.5,5.5,6.2,-17.6,-17.6,0,0,0,0,0,0,0,0,0,0
3342.674,13.68,0,14.8,0.1,0,1,97,14.55,5.53,5.4,40.25,217,1019,1018.7,752,1.5,5.3,5.4,-17.6,-17.6,0,0,0,0,0,0,0,0,0,0
3343.961,13.68,0,14.8,0.1,0,1,97,14.57,5.52,5.4,40.25,217,1017,1018.7,753,1.4,5.2,6.2,-17.5,-17.6,0,0,0,0,0,0,0,0,0,0
3344.099,13.68,0,14.8,0.1,0,1,97,14.57,5.54,5.5,40.2,217,1014.9,1018.7,758,0.9,5.8,6.2,-17.5,-17.6,0,0,0,0,0,0,0,0,0,0
3344.221,13.68,0,14.8,0.1,0,1,97,14.6,5.53,5.5,40.23,217,1019.1,1018.7,754,1.1,6.1,6.2,-17.4,-17.6,0,0,0,0,0,0,0,0,0,0
3344.324,13.68,0,14.8,0.1,0,1,97,14.61,5.54,5.5,40.18,217,1015.7,1018.7,754,1.2,5.8,6.2,-17.8,-17.6,0,0,0,0,0,0,0,0,0,0
3344.423,13.68,0,14.79,0.1,0,1,97,14.62,5.53,5.4,40.26,217,1021.4,1018.7,753,1.3,6,6.2,-17.5,-17.6,0,0,0,0,0,0,0,0,0,0
3344.52,13.68,0,14.79,0.1,0,1,97,14.62,5.53,5.4,40.28,217,1020.3,1018.7,754,1.3,6,6.2,-17.4,-17.6,0,0,0,0,0,0,0,0,0,0
3344.604,13.68,0,14.79,0.1,0,1,97,14.62,5.53,5.4,40.18,217,1021.1,1018.7,759,1.2,6.4,5.4,-17.6,-17.6,0,0,0,0,0,0,0,0,0,0
3344.864,13.68,0,14.8,0.1,0,1,97,14.6,5.54,5.4,40.31,217,1014,1018.7,753,1,5.5,5.4,-17.4,-17.6,0,0,0,0,0,0,0,0,0,0
3344.975,13.68,0,14.8,0.1,0,1,97,14.6,5.55,5.5,40.22,217,1022.6,1018.7,756,0.9,5.6,6.2,-17.8,-17.6,0,0,0,0,0,0,0,0,0,0
3345.108,13.68,0,14.8,0.1,0,1,97,14.59,5.55,5.5,40.32,217,1015.8,1018.7,758,0.8,6.5,6.2,-17.5,-17.6,0,0,0,0,0,0,0,0,0,0
3345.194,13.68,0,14.8,0.1,0,1,97,14.57,5.56,5.5,40.32,217,1023.2,1018.7,754,0.7,5.9,6.2,-17.8,-17.6,0,0,0,0,0,0,0,0,0,0
3345.318,13.68,0,14.8,0.1,0,1,97,14.58,5.57,5.5,40.35,217,1022.6,1018.7,752,0.8,5.5,6.2,-17.9,-17.6,0,0,0,0,0,0,0,0,0,0
3345.414,13.68,0,14.8,0.1,0,1,97,14.59,5.57,5.5,40.29,217,1014.5,1018.7,760,0.8,6.3,7,-17.5,-17.6,0,0,0,0,0,0,0,0,0,0
3345.543,13.68,0,14.8,0.1,0,1,97,14.6,5.56,5.5,40.34,217,1016.2,1018.7,758,0.8,6.7,6.2,-17.6,-17.6,0,0,0,0,0,0,0,0,0,0
3345.636,13.68,0,14.79,0.1,0,1,97,14.63,5.57,5.5,40.47,217,1017,1018.7,756,1,5.8,5.4,-17.2,-17.6,0,0,0,0,0,0,0,0,0,0
3345.829,13.68,0,14.79,0.1,0,1,97,14.63,5.58,5.5,40.48,217,1019.3,1018.7,752,1,5.6,6.2,-17.4,-17.6,0,0,0,0,0,0,0,0,0,0
3345.981,13.68,0,14.8,0.1,0,1,97,14.63,5.58,5.5,40.36,217,1023.6,1018.7,760,1,6.1,6.2,-17.7,-17.6,0,0,0,0,0,0,0,0,0,0
3346.094,13.68,0,14.79,0.1,0,1,97,14.63,5.58,5.5,40.39,217,1013.2,1018.7,756,1,6.2,6.2,-17.8,-17.6,0,0,0,0,0,0,0,0,0,0
3346.214,13.68,0,14.79,0.1,0,1,97,14.62,5.59,5.5,40.42,217,1022.3,1018.7,758,0.9,6.1,5.4,-17.6,-17.6,0,0,0,0,0,0,0,0,0,0
3346.314,13.68,0,14.79,0.1,0,1,97,14.6,5.59,5.4,40.49,217,1014,1018.7,758,0.7,5.8,6.2,-17.5,-17.6,0,0,0,0,0,0,0,0,0,0
3346.404,13.68,0,14.79,0.1,0,1,97,14.58,5.59,5.5,40.38,217,1013.4,1018.7,756,0.5,6,6.2,-17.6,-17.6,0,0,0,0,0,0,0,0,0,0
3346.544,13.68,0,14.79,0.1,0,1,97,14.57,5.6,5.4,40.44,217,1021.7,1018.7,758,0.3,5.7,5.4,-17.9,-17.6,0,0,0,0,0,0,0,0,0,0
3346.634,13.68,0,14.8,0.1,0,1,97,14.56,5.59,5.4,40.38,217,1020.6,1018.7,756,0.3,5.8,6.2,-17.6,-17.6,0,0,0,0,0,0,0,0,0,0
3346.74,13.68,0,14.8,0.1,0,1,97,14.55,5.59,5.4,40.35,217,1020.9,1018.7,753,0.1,6.3,6.2,-17.5,-17.6,0,0,0,0,0,0,0,0,0,0
3346.924,13.68,0,14.8,0.1,0,1,97,14.55,5.59,5.4,40.38,217,1021.6,1018.7,758,0,6.3,6.2,-17.5,-17.6,0,0,0,0,0,0,0,0,0,0
3347.024,13.68,0,14.8,0.1,0,1,97,14.55,5.59,5.4,40.42,217,1019.7,1018.7,754,0,5.6,6.2,-17.8,-17.6,0,0,0,0,0,0,0,0,0,0
3347.154,13.68,0,14.8,0.1,0,1,97,14.55,5.59,5.4,40.23,217,1019.8,1018.7,754,0,6.4,6.2,-17.6,-18.4,0,0,0,0,0,0,0,0,0,0
3347.279,13.68,0,14.8,0.1,0,1,97,14.55,5.59,5.4,40.36,217,1019.3,1018.7,758,0,6.1,6.2,-18.1,-18.4,0,0,0,0,0,0,0,0,0,0
3347.375,13.68,0,14.8,0.1,0,1,97,14.57,5.59,5.4,40.36,217,1017.2,1018.7,758,0.1,6.3,6.2,-17.6,-17.6,0,0,0,0,0,0,0,0,0,0
3347.464,13.68,0,14.79,0.1,0,1,97,14.57,5.6,5.5,40.32,217,1012.1,1018.7,761,0.1,6.6,6.2,-17.5,-17.6,0,0,0,0,0,0,0,0,0,0
3347.604,13.68,0,14.79,0.1,0,1,97,14.58,5.6,5.5,40.44,217,1010.4,1018.7,762,0.1,6,6.2,-17.6,-17.6,0,0,0,0,0,0,0,0,0,0
3347.7,13.68,0,14.79,0.1,0,1,97,14.61,5.61,5.5,40.35,217,1016.6,1018.7,763,0.2,6.2,7,-17.5,-17.6,0,0,0,0,0,0,0,0,0,0
3347.934,13.68,0,14.79,0.1,0,1,97,14.64,5.61,5.5,40.41,217,1013.4,1018.7,764,0.3,6.5,7,-17.8,-17.6,0,0,0,0,0,0,0,0,0,0
3348.044,13.68,0,14.8,0.1,0,1,97,14.71,5.62,5.5,40.54,217,1017.9,1018.7,766,1.2,6.8,6.2,-17.5,-17.6,0,0,0,0,0,0,0,0,0,0
3348.174,13.68,0,14.8,0.1,0,1,97,14.73,5.62,5.5,40.54,217,1024.4,1018.7,764,1.4,6.7,6.2,-17.2,-17.6,0,0,0,0,0,0,0,0,0,0
3348.283,13.68,0,14.8,0.1,0,1,97,14.73,5.63,5.5,40.42,217,1019.5,1018.7,766,1.5,6.3,7,-17.9,-17.6,0,0,0,0,0,0,0,0,0,0
3348.424,13.68,0,14.8,0.1,0,1,97,14.71,5.62,5.5,40.51,217,1019.9,1018.7,766,1.3,7,7,-17.7,-18.4,0,0,0,0,0,0,0,0,0,0
3348.519,13.68,0,14.8,0.1,0,1,97,14.7,5.64,5.5,40.63,217,1019.5,1018.7,775,1.1,7.7,7,-18.2,-19.2,0,0,0,0,0,0,0,0,0,0
3348.604,13.68,0,14.79,0.1,0,1,97,14.68,5.64,5.5,40.6,217,1018.5,1018.7,766,1,7.1,6.2,-18.8,-17.6,0,0,0,0,0,0,0,0,0,0
3348.744,13.68,0,14.79,0.1,0,1,97,14.66,5.64,5.5,40.54,217,1014,1018.7,765,0.9,6.9,7,-18,-17.6,0,0,0,0,0,0,0,0,0,0
3348.824,13.68,0,14.8,0.1,0,1,97,14.64,5.65,5.5,40.34,217,1015.8,1018.7,769,0.6,7.1,7,-17.8,-18.4,0,0,0,0,0,0,0,0,0,0
3348.993,13.68,0,14.8,0.1,0,1,97,14.62,5.64,5.5,40.47,217,1023.4,1018.7,768,0.5,6.5,7,-18.4,-18.4,0,0,0,0,0,0,0,0,0,0
3349.074,13.68,0,14.8,0.1,0,1,97,14.64,5.64,5.5,40.47,217,1019.1,1018.7,766,0.6,7.4,7,-18,-17.6,0,0,0,0,0,0,0,0,0,0
3349.174,13.68,0,14.8,0.1,0,1,97,14.65,5.64,5.5,40.38,217,1011.5,1018.7,766,0.7,7.3,7,-18,-17.6,0,0,0,0,0,0,0,0,0,0
3349.269,13.68,0,14.8,0.1,0,1,97,14.67,5.66,5.5,40.32,217,1017.1,1018.7,767,0.9,7,6.2,-17.6,-18.4,0,0,0,0,0,0,0,0,0,0
3349.384,13.68,0,14.8,0.1,0,1,97,14.66,5.66,5.5,40.41,217,1015.6,1018.7,764,0.9,6.8,7,-18,-17.6,0,0,0,0,0,0,0,0,0,0
3349.474,13.68,0,14.8,0.1,0,1,97,14.68,5.65,5.5,40.35,217,1019.9,1018.7,768,1.2,6.8,7,-17.9,-18.4,0,0,0,0,0,0,0,0,0,0
3349.593,13.68,0,14.8,0.1,0,1,97,14.7,5.65,5.5,40.39,217,1022.3,1018.7,772,1.4,7.2,7,-18.2,-18.4,0,0,0,0,0,0,0,0,0,0
3349.694,13.68,0,14.8,0.1,0,1,97,14.7,5.67,5.5,40.29,217,1017.9,1018.7,769,1.5,7,7,-18.5,-18.4,0,0,0,0,0,0,0,0,0,0
3349.774,13.68,0,14.8,0.1,0,1,97,14.7,5.67,5.5,40.42,217,1016.4,1018.7,770,1.5,7.3,7.8,-18.4,-18.4,0,0,0,0,0,0,0,0,0,0
3349.896,13.68,0,14.8,0.1,0,1,97,14.7,5.68,5.5,40.39,217,1022.8,1018.7,770,1.5,7.2,7.8,-18.1,-18.4,0,0,0,0,0,0,0,0,0,0
3350.065,13.68,0,14.8,0.1,0,1,97,14.67,5.68,5.5,40.35,217,1020.6,1018.7,766,1,7,7,-18.2,-17.6,0,0,0,0,0,0,0,0,0,0
3350.145,13.68,0,14.8,0.1,0,1,97,14.67,5.69,5.5,40.25,217,1013.7,1018.7,764,0.9,6.3,7,-18.2,-17.6,0,0,0,0,0,0,0,0,0,0
3350.294,13.68,0,14.8,0.1,0,1,97,14.65,5.69,5.5,40.25,217,1012.7,1018.7,764,0.8,7.4,7,-17.7,-17.6,0,0,0,0,0,0,0,0,0,0
3350.384,13.68,0,14.79,0.1,0,1,97,14.64,5.69,5.5,40.22,217,1012.7,1018.7,769,0.8,7.2,7,-17.9,-18.4,0,0,0,0,0,0,0,0,0,0
3350.467,13.68,0,14.79,0.1,0,1,97,14.65,5.69,5.5,40.35,217,1016.6,1018.7,766,0.9,6.7,6.2,-18.2,-18.4,0,0,0,0,0,0,0,0,0,0
3350.544,13.68,0,14.79,0.1,0,1,97,14.67,5.7,5.5,40.44,217,1021.9,1018.7,766,1.1,6.5,7,-18,-18.4,0,0,0,0,0,0,0,0,0,0
3350.646,13.68,0,14.79,0.1,0,1,97,14.67,5.69,5.5,40.42,217,1022,1018.7,764,1.3,6.4,7,-18.3,-18.4,0,0,0,0,0,0,0,0,0,0
3350.755,13.68,0,14.79,0.1,0,1,97,14.68,5.71,5.5,40.28,217,1019.6,1018.7,768,1.5,7,7,-18.2,-17.6,0,0,0,0,0,0,0,0,0,0
3350.843,13.68,0,14.79,0.1,0,1,97,14.69,5.71,5.5,40.31,217,1021.4,1018.7,769,1.5,7,7,-18,-18.4,0,0,0,0,0,0,0,0,0,0
3351.027,13.68,0,14.79,0.1,0,1,97,14.7,5.72,5.5,40.32,217,1023,1018.7,766,1.6,6.8,7,-18.2,-17.6,0,0,0,0,0,0,0,0,0,0
3351.114,13.68,0,14.8,0.1,0,1,97,14.7,5.72,5.5,40.36,217,1023,1018.7,764,1.7,7,6.2,-17.9,-17.6,0,0,0,0,0,0,0,0,0,0
3351.214,13.68,0,14.8,0.1,0,1,97,14.7,5.72,5.5,40.39,217,1025.3,1018.7,770,1.7,7.1,6.2,-18,-18.4,0,0,0,0,0,0,0,0,0,0
3351.324,13.68,0,14.8,0.1,0,1,97,14.71,5.74,5.5,40.36,217,1022,1018.7,771,1.7,6.6,7,-18.3,-18.4,0,0,0,0,0,0,0,0,0,0
3351.448,13.68,0,14.8,0.1,0,1,97,14.7,5.74,5.5,40.42,217,1020.6,1018.7,768,1.8,6.8,7,-18.5,-18.4,0,0,0,0,0,0,0,0,0,0
3351.544,13.68,0,14.8,0.1,0,1,97,14.7,5.75,5.4,40.41,217,1020.9,1018.7,772,1.8,7.8,7.8,-18.3,-18.4,0,0,0,0,0,0,0,0,0,0
3351.676,13.68,0,14.8,0.1,0,1,97,14.69,5.75,5.4,40.39,217,1022.5,1018.7,774,1.8,7.5,7,-18.4,-18.4,0,0,0,0,0,0,0,0,0,0
3351.794,13.68,0,14.8,0.1,0,1,97,14.68,5.76,5.4,40.42,217,1013.3,1018.7,776,1.7,7.1,7,-18.4,-19.2,0,0,0,0,0,0,0,0,0,0
3351.875,13.68,0,14.8,0.1,0,1,97,14.68,5.76,5.5,40.45,217,1023,1018.7,770,1.6,6.6,6.2,-18.8,-18.4,0,0,0,0,0,0,0,0,0,0
3351.969,13.68,0,14.8,0.1,0,1,97,14.66,5.76,5.4,40.42,217,1023.9,1018.7,768,1.6,6.7,7,-18.4,-18.4,0,0,0,0,0,0,0,0,0,0
3352.114,13.68,0,14.8,0.1,0,1,97,14.65,5.77,5.4,40.36,217,1020,1018.7,766,1.5,7,7,-18.1,-17.6,0,0,0,0,0,0,0,0,0,0
3352.224,13.68,0,14.8,0.1,0,1,97,14.66,5.78,5.4,40.32,217,1017.2,1018.7,770,1.5,7.1,7,-18.1,-17.6,0,0,0,0,0,0,0,0,0,0
3352.332,13.68,0,14.8,0.1,0,1,97,14.65,5.78,5.4,40.29,217,1019.1,1018.7,770,1.5,7.6,6.2,-18,-18.4,0,0,0,0,0,0,0,0,0,0
3352.434,13.68,0,14.8,0.1,0,1,97,14.66,5.79,5.4,40.28,217,1014.2,1018.7,768,1.6,6.8,7,-17.9,-18.4,0,0,0,0,0,0,0,0,0,0
3352.564,13.68,0,14.8,0.1,0,1,97,14.66,5.79,5.4,40.41,217,1020.6,1018.7,766,1.6,6.3,7,-18,-17.6,0,0,0,0,0,0,0,0,0,0
3352.645,13.68,0,14.8,0.1,0,1,97,14.68,5.81,5.4,40.23,217,1018.1,1018.7,766,1.9,6.9,7,-18.4,-17.6,0,0,0,0,0,0,0,0,0,0
3352.744,13.68,0,14.8,0.1,0,1,97,14.68,5.82,5.5,40.31,217,1018.3,1018.7,770,2,7,7,-17.9,-18.4,0,0,0,0,0,0,0,0,0,0
3352.824,13.68,0,14.8,0.1,0,1,97,14.68,5.83,5.5,40.41,217,1018.7,1018.7,769,2,6.8,6.2,-18.2,-18.4,0,0,0,0,0,0,0,0,0,0
3352.962,13.68,0,14.8,0.1,0,1,97,14.7,5.84,5.5,40.41,217,1022.2,1018.7,768,2.1,7.1,7,-18.5,-18.4,0,0,0,0,0,0,0,0,0,0
3353.127,13.68,0,14.8,0.1,0,1,97,14.71,5.84,5.5,40.38,217,1023.1,1018.7,768,2.3,6.6,7,-18.4,-18.4,0,0,0,0,0,0,0,0,0,0
3353.23,13.68,0,14.8,0.1,0,1,97,14.72,5.86,5.5,40.31,217,1010.6,1018.7,768,2.4,6.3,6.2,-18.1,-18.4,0,0,0,0,0,0,0,0,0,0
3353.304,13.68,0,14.8,0.1,0,1,97,14.71,5.88,5.5,40.39,217,1015.8,1018.7,772,2.4,6.8,6.2,-18.1,-18.4,0,0,0,0,0,0,0,0,0,0
3353.399,13.68,0,14.8,0.1,0,1,97,14.7,5.89,5.5,40.38,217,1016.4,1018.7,774,2.3,7.2,7,-18.2,-19.2,0,0,0,0,0,0,0,0,0,0
3353.504,13.68,0,14.8,0.1,0,1,97,14.68,5.89,5.5,40.36,217,1017.2,1018.7,774,2.2,6.9,7,-18.5,-19.2,0,0,0,0,0,0,0,0,0,0
3353.584,13.68,0,14.8,0.1,0,1,97,14.68,5.89,5.5,40.44,217,1013.7,1018.7,770,2.1,6.4,7,-18.7,-18.4,0,0,0,0,0,0,0,0,0,0
3353.664,13.68,0,14.8,0.1,0,1,97,14.66,5.89,5.5,40.45,217,1016.9,1018.7,773,1.9,7,7,-18.5,-18.4,0,0,0,0,0,0,0,0,0,0
3353.744,13.68,0,14.8,0.1,0,1,97,14.66,5.9,5.5,40.44,217,1018.8,1018.7,772,2,6.3,7,-18.7,-18.4,0,0,0,0,0,0,0,0,0,0
3353.845,13.68,0,14.8,0.1,0,1,97,14.67,5.9,5.5,40.31,217,1022.9,1018.7,770,2.1,6.7,7,-18.5,-18.4,0,0,0,0,0,0,0,0,0,0
3353.99,13.68,0,14.8,0.1,0,1,97,14.68,5.91,5.5,40.39,217,1018.2,1018.7,775,2.2,6.9,7,-18.4,-18.4,0,0,0,0,0,0,0,0,0,0
3354.173,13.68,0,14.8,0.1,0,1,97,14.66,5.92,5.5,40.42,217,1021.5,1018.7,769,2.1,6.5,6.2,-18.3,-18.4,0,0,0,0,0,0,0,0,0,0
3354.284,13.68,0,14.8,0.1,0,1,97,14.66,5.93,5.5,40.36,217,1021.1,1018.7,776,1.9,7,7,-18.5,-18.4,0,0,0,0,0,0,0,0,0,0
3354.353,13.68,0,14.8,0.1,0,1,97,14.66,5.94,5.5,40.45,217,1020.1,1018.7,771,2,6.5,7,-18.9,-18.4,0,0,0,0,0,0,0,0,0,0
3354.446,13.68,0,14.8,0.1,0,1,97,14.66,5.95,5.5,40.36,217,1012.4,1018.7,770,2,7,7,-18.4,-18.4,0,0,0,0,0,0,0,0,0,0
3354.547,13.68,0,14.8,0.1,0,1,97,14.65,5.94,5.4,40.25,217,1020.1,1018.7,762,2,6.3,6.2,-18.3,-17.6,0,0,0,0,0,0,0,0,0,0
3354.654,13.68,0,14.8,0.1,0,1,97,14.65,5.95,5.4,40.28,217,1022,1018.7,765,2,6.7,7,-17.6,-17.6,0,0,0,0,0,0,0,0,0,0
3354.746,13.68,0,14.8,0.1,0,1,97,14.65,5.96,5.4,40.18,217,1020.2,1018.7,770,2,6.5,7,-17.6,-18.4,0,0,0,0,0,0,0,0,0,0
3354.864,13.68,0,14.8,0.1,0,1,97,14.65,5.97,5.4,40.28,217,1021.3,1018.7,769,2,6.5,6.2,-18.2,-18.4,0,0,0,0,0,0,0,0,0,0
3354.957,13.68,0,14.8,0.1,0,1,97,14.66,5.98,5.5,40.39,217,1017.1,1018.7,771,2.2,6.9,6.2,-18.3,-18.4,0,0,0,0,0,0,0,0,0,0
3355.039,13.68,0,14.8,0.1,0,1,97,14.68,5.99,5.5,40.28,217,1012.5,1018.7,770,2.4,6.5,7,-18.2,-18.4,0,0,0,0,0,0,0,0,0,0
3355.152,13.68,0,14.8,0.1,0,1,97,14.68,6,5.4,40.31,217,1019.8,1018.7,766,2.4,6.7,6.2,-18.4,-18.4,0,0,0,0,0,0,0,0,0,0
3355.317,13.68,0,14.8,0.1,0,1,97,14.7,6.02,5.5,40.22,217,1021.6,1018.7,764,2.7,6.3,6.2,-18.3,-17.6,0,0,0,0,0,0,0,0,0,0
3355.451,13.68,0,14.8,0.1,0,1,97,14.69,6.02,5.5,40.25,217,1021,1018.7,766,2.7,6.5,6.2,-17.8,-17.6,0,0,0,0,0,0,0,0,0,0
3355.544,13.68,0,14.8,0.1,0,1,97,14.7,6.04,5.5,40.18,217,1021.9,1018.7,768,2.7,6.3,6.2,-18,-18.4,0,0,0,0,0,0,0,0,0,0
3355.649,13.68,0,14.8,0.1,0,1,97,14.7,6.05,5.5,40.23,217,1023.4,1018.7,763,2.7,5.7,6.2,-17.9,-17.6,0,0,0,0,0,0,0,0,0,0
3355.756,13.68,0,14.8,0.1,0,1,97,14.69,6.06,5.5,40.15,217,1022.6,1018.7,768,2.7,6.6,6.2,-17.9,-18.4,0,0,0,0,0,0,0,0,0,0
3355.899,13.68,0,14.8,0.1,0,1,97,14.7,6.07,5.5,40.22,217,1020.6,1018.7,767,2.9,6.7,7,-17.9,-18.4,0,0,0,0,0,0,0,0,0,0
3356.007,13.68,0,14.8,0.1,0,1,97,14.68,6.09,5.5,40.34,217,1016.4,1018.7,772,2.8,6.7,7,-18.3,-18.4,0,0,0,0,0,0,0,0,0,0
3356.12,13.68,0,14.8,0.1,0,1,97,14.66,6.1,5.5,40.28,217,1022.4,1018.7,766,2.5,6.2,7,-18.6,-18.4,0,0,0,0,0,0,0,0,0,0
