Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),SimosTools [R1.35:2024_4_13:E30_v1.12.bin]
1291.383,-0.108389236,2.3518562,1.136204,1.8106277,97.25188,14.285718,13.8996315,17.954311,377.18015,331.08447,32.011,5.25,11.813,23.333,33.133,0,87.97924,2,0,291.375,211.875,6268,29.803923,-2.078125,1.3776245,503.81516,20352.338,20000.502,1100.0834,699.95654,97.0509,101.03552,0,-4.2786746,3,65.73334,16.54142,7.124991,13.874982,6.332,0,4.84375,1.0107422,0,0,0,0,0,0.8203125,0.8203125,91.99982,2.3437495,220.11957,349.808,0,107.00005,99.90234,0,222.22726,220.31186,529.5,538.125,-6.7041893,366.46875,0,600,79.82713,89.99995,188.98315,0,154.64,303.21875,-1.1932373,-0.84228516,68.47534,68.836975,2.8100586,154.56,154.62,152.83,152.89,0
1291.413,-0.08671139,2.3282425,1.1458188,1.810119,97.25209,14.285718,13.901617,17.825245,375.41193,330.16446,32.011,5.283,11.813,23.333,33.133,0,87.97738,2,0,293.625,211.875,6281,29.803923,-2.203125,1.3769531,503.5664,19995.727,20000.502,1100.0834,699.95654,99.46711,100.59043,0,-4.36044,3,66.51001,16.541412,6.7499914,13.874982,6.264,0,4.5390625,1.0133057,0,0,0,0,0,0.8183594,0.8203125,91.99982,2.3437495,222.04929,349.86163,0,107.00005,99.90234,0,223.82756,220.0797,529.5,538.125,-6.7696013,364.5625,0,599.875,79.82713,89.99995,190.20996,0,154.64,304,-1.248169,-5.0476074,68.51196,64.63776,2.8149414,154.62,154.56,152.76,153.33,0
1291.451,-0.069369115,2.318797,1.1345578,1.8098223,97.25227,14.285718,13.897147,18.105177,373.09,328.8029,32.011,5.31,11.813,23.333,33.133,0,87.97589,2,0,292.5,211.875,6288,29.803923,-2.25,1.3762817,503.30936,19642.299,20000.502,1100.0834,699.95654,104.108765,100.75999,0,-4.425852,3,68.74695,16.541407,7.124991,13.874982,6.284,0,4.5390625,1.0095825,0,0,0,0,0,0.8222656,0.8203125,91.99982,2.3437495,220.32378,350,0,107.00005,99.90234,0,222.45943,219.80606,529.5,538.125,-6.8219314,364.625,0,600,79.82713,89.99995,189.16626,0,155.1,302.875,-1.3031006,-3.35083,68.463135,66.21857,2.8100586,155.15,154.97,153.4,153.46,0
1291.483,-0.055495292,2.3337688,1.1365571,1.8093984,97.25244,14.285718,13.888159,17.85482,373.6159,329.63333,32.011,5.34,11.813,23.333,33.133,0,87.9747,2,0,290.25,212.25,6299,29.803923,-2.1875,1.38031,504.22147,20255.756,20000.502,1100.0834,699.95654,98.76768,101.05672,0,-4.478182,3,66.17279,16.5414,6.7499914,14.249982,6.324,0,4.5546875,1.0109253,0,0,0,0,0,0.8251953,0.8203125,91.99982,2.3437495,220.383,349.69046,0,107.00005,99.90234,0,221.82925,219.60706,529.5,538.125,-6.7075453,365.40625,0,600,79.82713,89.99995,189.4165,0,155.43,303.28125,-1.348877,-0.8239746,68.481445,68.67523,2.7929688,155.49,155.26,153.58,153.59,0
1291.513,-0.044396233,2.3397574,1.1331549,1.8091017,97.252594,14.285718,13.887727,17.86339,375.82953,332.16644,32.011,5.382,11.813,23.333,33.133,0,87.97375,2,0,292.125,212.25,6307,29.803923,-2.1640625,1.3794556,503.92297,19967.07,20000.502,1100.0834,699.95654,99.72144,99.46711,0,-4.3637958,3,66.24451,16.541397,7.124991,14.249982,6.26,0,4.5,1.0020752,0,0,0,0,0,0.8222656,0.8203125,91.99982,2.3437495,220.16788,350,0,107.00005,99.90234,0,222.22726,219.41635,529.5,538.125,-6.6160364,363.46875,0,600,79.82713,89.99995,189.19067,0,155.46,300.625,-1.3671875,-3.3813477,68.359375,66.0141,2.8027344,155.32,155.49,153.81,154.16,0
1291.551,-0.03551699,2.3234031,1.1363314,1.8085929,97.25273,14.285718,13.887424,17.83216,375.97122,332.71368,32.011,5.41,11.813,23.333,33.133,0,87.972984,2,0,292.125,212.25,6326,29.803923,-2.1484375,1.3808594,503.86493,20255.225,20000.502,1100.0834,699.95654,98.364975,101.01433,0,-4.272287,3,65.59143,16.541393,7.124991,14.249982,6.252,0,4.4609375,1.0032349,0,0,0,0,0,0.8203125,0.8203125,91.99982,2.3437495,220.89398,350,0,107.10005,99.90234,0,223.11449,219.15102,529.5,538.125,-6.699079,361.90625,0,600,79.82713,89.99995,189.03198,0,155.81,300.96875,-1.3916016,-2.9754639,68.377686,66.371155,2.7978516,155.72,155.8,154.1,154.43,0
1291.585,-0.028413592,2.3168614,1.1280144,1.8082963,97.25285,14.285718,13.904791,17.937485,373.92752,331.90198,32.011,5.44,11.813,23.333,33.133,0,87.972374,2,0,292.875,212.25,6328,29.803923,-2.140625,1.3789673,503.73224,19899.676,20000.502,1100.0834,699.95654,100.97194,100.92954,0,-4.3553295,3,66.84723,16.54139,7.124991,14.249982,6.224,0,4.5,1.0091553,0,0,0,0,0,0.8183594,0.8203125,91.99982,2.3437495,219.30847,350,0,107.19005,99.90234,0,221.44783,218.9686,529.5,538.125,-6.7655134,361.0625,0,600,79.82713,89.99995,188.80005,0,156.11,302.75,-1.4282227,-1.7150879,68.45703,67.70477,2.7978516,156.14,155.97,154.26,154.43,0
1291.613,-0.002730874,2.3142447,1.1343445,1.8077452,97.25296,14.285718,13.905229,17.707449,374.05765,332.12247,32.011,5.483,11.813,23.333,33.133,0,87.971886,2,0,291.75,212.25,6342,29.803923,-2.0625,1.3787842,503.6825,19756.924,20000.502,1100.0834,699.95654,103.53651,100.67521,0,-4.421764,3,67.69409,16.541386,7.124991,14.249982,6.24,0,4.46875,1.0123901,0,0,0,0,0,0.8203125,0.8203125,91.99982,2.3437495,220.62558,350,0,107.27104,99.90234,0,222.7994,218.76959,529.5,538.125,-6.8186607,360.21875,0,600,79.82713,89.99995,189.86816,0,156.35,303.71875,-1.4923096,-4.974365,68.499756,64.43634,2.7929688,156.27,156.33,154.39,154.67,0
1291.651,0.0178153,2.294448,1.1273799,1.8075333,97.25307,14.285718,13.893816,17.898514,374.05484,332.85474,32.011,5.512,11.813,23.333,33.133,0,87.9715,2,0,292.125,212.25,6346,29.803923,-2.09375,1.3778687,503.32596,19882.162,20000.502,1100.0834,699.95654,103.02783,100.463264,0,-4.474911,3,67.44995,16.541382,7.124991,14.249982,6.232,0,4.359375,1.0134277,0,0,0,0,0,0.82421875,0.8203125,91.99982,2.3437495,219.30058,350,0,107.34394,99.90234,0,221.41467,218.53743,529.5,538.125,-6.861179,360.625,0,600,79.82713,89.99995,189.38599,0,156.53,304.03125,-1.5655518,-4.6844482,68.51196,64.671326,2.788086,156.44,156.52,154.85,155.21,0
1291.683,0.01425224,2.267779,1.1245801,1.8072366,97.25316,14.285718,13.879968,17.706274,372.28635,331.49,32.011,5.54,11.813,23.333,33.133,0,87.97118,2,0,291,212.25,6355,29.803923,-2.125,1.3790283,503.7571,19791.95,20000.502,1100.0834,699.95654,103.19739,99.72144,0,-4.5174294,3,67.53082,16.541378,7.4999905,14.249982,6.248,0,4.21875,1.0095825,0,0,0,0,0,0.82421875,0.8203125,91.99982,2.3437495,218.82668,350,0,107.409546,99.90234,0,220.73474,218.37988,529.5,538.125,-6.895193,359.28125,0,600,79.82713,89.99995,188.84888,0,156.77,302.875,-1.5930176,-0.8544922,68.463135,68.437195,2.7832031,156.62,156.81,154.97,155.21,0
1291.712,0.011401792,2.2571115,1.122621,1.8065584,97.253235,14.285718,13.893712,17.63751,370.14444,330.05023,32.011,5.582,11.813,23.333,33.133,0,87.97093,2,0,290.625,212.25,6373,29.803923,-2.1328125,1.3790283,503.7571,20103.984,20000.502,1100.0834,699.95654,102.09526,100.25131,0,-4.5514436,3,66.61224,16.541374,7.4999905,14.249982,6.248,0,4.265625,1.0169678,0,0,0,0,0,0.8203125,0.8203125,91.99982,2.3437495,218.56361,350,0,107.46859,99.90234,0,220.73474,218.17259,529.5,538.125,-6.922405,358,0,600,79.82713,89.99995,188.81836,0,157.24,305.09375,-1.6174316,-1.5045166,68.56079,67.86041,2.7807617,157.22,157.17,155.15,155.15,0
1291.75,0.009121434,2.2340946,1.1180146,1.8063039,97.25331,14.285718,13.891614,17.599335,370.15286,330.99258,32.011,5.61,11.813,23.333,33.133,0,87.97073,2,0,290.25,212.625,6380,29.803923,-2.1640625,1.3760986,502.6875,19933.639,20000.502,1100.0834,699.95654,102.116455,99.636665,0,-4.5786552,3,66.622925,16.541372,7.4999905,14.624981,6.24,0,3.6484375,1.0094604,0,0,0,0,0,0.8173828,0.8203125,91.99982,2.3437495,218.50049,350,0,107.52173,99.90234,0,220.61038,217.91554,529.5,538.125,-6.944174,355.5625,0,600,79.82713,89.99995,188.40332,0,157.49,302.84375,-1.6601562,-2.0446777,68.45703,67.14325,2.788086,157.34,157.53,155.44,155.39,0
1291.784,0.027297147,2.2248878,1.1193709,1.8057952,97.25337,14.285718,13.907723,17.590168,368.125,329.54083,32.011,5.639,11.813,23.333,33.133,0,87.97057,2,0,290.625,212.625,6393,29.803923,-2.109375,1.3758545,502.60458,19578.62,20000.502,1100.0834,699.95654,106.50378,99.29755,0,-4.6004243,3,68.73627,16.54137,7.4999905,14.624981,6.22,0,3.734375,1.0113525,0,0,0,0,0,0.8173828,0.8203125,91.99982,2.3437495,218.84468,350,0,107.56956,99.90234,0,220.99179,217.72484,529.5,538.125,-6.9615893,355.25,0,599.875,79.82713,89.99995,188.7085,0,157.76,303.40625,-1.7150879,-4.0161133,68.481445,65.1413,2.7832031,157.66,157.77,155.62,156.1,0
1291.813,0.021837717,2.2212052,1.1172057,1.8057104,97.25343,14.285718,13.91314,17.640095,368.22415,330.30124,32.011,5.683,11.813,23.333,33.133,0,87.97044,2,0,288.75,212.625,6393,29.803923,-2.1640625,1.375,502.29776,20300.863,20000.502,1100.0834,699.95654,98.894844,98.44975,0,-4.61784,3,65.06958,16.541368,7.4999905,14.624981,6.264,0,3.3046875,1.0032959,0,0,0,0,0,0.8232422,0.8203125,91.99982,2.3437495,218.83215,350,0,107.6126,99.90234,0,220.7762,217.559,529.5,538.125,-6.9755216,355.96875,0,599.875,79.82713,89.99995,188.81836,0,157.89,301,-1.763916,-3.4973145,68.377686,65.52582,2.7734375,157.9,157.77,155.85,155.8,0
1291.843,0.017470174,2.238482,1.114128,1.8053714,97.25348,14.285718,13.881776,17.63827,368.3916,330.45145,32.011,5.711,11.813,23.333,33.133,0,87.970345,2,0,292.875,212.625,6404,29.803923,-2.1484375,1.3751831,502.34753,19845.016,20000.502,1100.0834,699.95654,103.79084,99.29755,0,-4.631772,3,67.041016,16.541367,7.4999905,14.624981,6.156,0,3.109375,1.0081177,0,0,0,0,0,0.82128906,0.8203125,91.99982,2.3437495,218.30167,350,0,107.651344,99.90234,0,220.02995,217.40146,529.5,538.125,-6.986667,353.90625,0,599.875,79.82713,89.99995,188.47046,0,158.13,302.4375,-1.7913818,-0.8392334,68.43872,68.16254,2.7734375,158.21,157.96,155.97,156.27,0
1291.881,0.013976139,2.2266428,1.1204693,1.8049052,97.253525,14.285718,13.877399,17.561302,370.64178,333.04196,32.011,5.74,11.813,23.333,33.133,0,87.97026,2,0,289.875,213,6419,29.803923,-2.1640625,1.3778687,502.787,20180.932,20000.502,1100.0834,699.95654,99.74264,98.55573,0,-4.6429176,3,65.09094,16.541367,7.87499,14.999981,6.22,0,2.9765625,1.0040283,0,0,0,0,0,0.8203125,0.8203125,91.99982,2.3437495,219.59575,350,0,107.68621,99.90234,0,221.44783,217.17758,529.5,538.125,-6.995584,352.03125,0,600.09375,79.82713,89.99995,188.31177,0,158.56,301.21875,-1.8280029,-1.5411377,68.38379,67.36908,2.770996,158.51,158.51,156.39,156.56,0
1291.913,0.011180911,2.2219071,1.118187,1.804566,97.25357,14.285718,13.891913,17.749037,368.712,332.08395,32.011,5.77,11.813,23.333,33.133,0,87.9702,2,0,292.875,212.625,6425,29.803923,-2.109375,1.3776245,502.6792,20016.424,20000.502,1100.0834,699.95654,101.07791,98.53454,0,-4.6518345,3,65.73334,16.541367,7.4999905,14.624981,6.136,0,2.8125,1.0041504,0,0,0,0,0,0.8173828,0.8203125,91.99982,2.3437495,219.18648,350,0,107.71759,99.90234,0,221.31516,216.99516,529.5,538.125,-7.0027175,351.96875,0,600,79.82713,89.99995,189.26392,0,158.4,301.25,-1.8920898,-4.6844482,68.38989,64.1922,2.7734375,158.32,158.38,156.39,156.86,0
1291.951,-0.01105527,2.201263,1.1089194,1.8042268,97.25362,14.285718,13.8962145,17.689653,368.65897,332.34653,32.011,5.81,11.813,23.333,33.133,0,87.970146,2,0,293.625,213,6433,29.803923,-1.96875,1.3775024,502.07388,20563.016,20000.502,1100.0834,699.95654,93.91407,98.619316,0,-4.658968,3,61.894226,16.541367,7.87499,14.999981,6.108,0,2.484375,1.0004883,0,0,0,0,0,0.8173828,0.8203125,91.99982,2.3437495,217.82896,350,0,107.745834,99.90234,0,219.83923,216.80444,529.5,538.125,-7.0084243,351.59375,0,600,79.82713,89.99995,189.00146,0,158.65,300.15625,-1.9866943,-4.043579,68.341064,64.66522,2.770996,158.62,158.57,157.05,157.05,0
1291.983,-0.028844215,2.193005,1.1082267,1.8039725,97.25365,14.285718,13.899225,17.492706,367.0014,331.26422,32.011,5.84,11.813,23.333,33.133,0,87.97011,2,0,294.375,213,6440,29.803923,-1.875,1.3779907,502.2729,20036.588,20000.502,1100.0834,699.95654,96.69059,97.72913,0,-4.6646748,3,63.230896,16.541367,7.87499,14.999981,6.076,0,2.8125,0.99871826,0,0,0,0,0,0.8173828,0.8203125,91.99982,2.3437495,217.7439,350,0,107.77125,99.90234,0,219.51587,216.64691,529.5,538.125,-7.0129895,351.65625,0,600,79.82713,89.99995,188.29346,0,158.92,299.625,-2.0202637,-0.8605957,68.31665,67.78412,2.7685547,158.95,158.81,157.17,156.99,0
1292.013,-0.023075372,2.189702,1.1089973,1.8035061,97.25368,14.285718,13.901333,17.48036,366.88287,331.51758,32.011,5.883,11.813,23.333,33.133,0,87.97008,2,0,290.25,213,6452,29.803923,-1.859375,1.3795776,502.83673,19880.041,20000.502,1100.0834,699.95654,99.000824,98.619316,0,-4.66924,3,64.34479,16.541367,7.87499,14.999981,6.172,0,2.8046875,1.0070801,0,0,0,0,0,0.81933594,0.8203125,91.99982,2.3437495,217.61983,350,0,107.79412,99.90234,0,219.5822,216.47278,529.5,537.75,-7.0166416,350.71875,0,600,79.82713,89.99995,188.57422,0,159.15,302.125,-2.0507812,-0.8972168,68.42651,67.83295,2.7734375,159.01,159.19,157.41,157.83,0
1292.043,-0.0384603,2.169631,1.1116312,1.8030399,97.25371,14.285718,13.88523,17.462357,367.17053,332.39572,32.011,5.91,11.813,23.333,33.133,0,87.97005,2,0,288.75,212.625,6464,29.803923,-1.84375,1.3790283,502.62946,19756.924,20000.502,1100.0834,699.95654,100.10295,97.09329,0,-4.672892,3,64.48822,16.541367,7.87499,14.624981,6.204,0,2.8984375,1.0062256,0,0,0,0,0,0.8203125,0.8203125,91.99982,2.3437495,218.19572,350,0,107.81471,99.90234,0,220.3782,216.27377,529.5,537.75,-7.019563,349.46875,0,600,79.82713,89.99995,189.14185,0,159.45,301.875,-2.1240234,-3.8269043,68.41431,64.85443,2.7734375,159.31,159.5,157.77,157.9,0
1292.081,-0.07076824,2.1803524,1.1023707,1.8021498,97.25374,14.285718,13.885676,17.5459,365.1822,331.21057,32.011,5.94,11.813,23.333,33.133,0,87.970024,2,0,289.875,213,6482,29.803923,-1.8359375,1.3775635,502.0988,20159.174,20000.502,1100.0834,699.95654,98.322586,98.619316,0,-4.6758137,3,63.62915,16.541367,7.87499,14.999981,6.164,0,2.640625,1.0078735,0,0,0,0,0,0.8203125,0.8203125,91.99982,2.3437495,216.90352,350,0,107.833244,99.90234,0,219.06812,216.00015,529.5,537.75,-7.0219007,346.625,0,600,79.82713,89.99995,188.56201,0,159.83,302.375,-2.218628,-2.722168,68.43872,65.901184,2.7636719,159.62,159.92,157.83,158.26,0
1292.113,-0.07661459,2.184641,1.1037174,1.8018107,97.25375,14.285718,13.885989,17.358429,367.2987,334.05783,32.011,5.97,11.813,23.333,33.133,0,87.97001,2,0,291,213,6511,29.803923,-1.859375,1.3796387,502.8616,19702.795,20000.502,1100.0834,699.95654,101.50181,97.53838,0,-4.678151,3,64.77356,16.541367,7.87499,14.999981,6.104,0,2.484375,1.012146,0,0,0,0,0,0.8173828,0.8203125,91.99982,2.3437495,217.28008,350,0,107.84992,99.90234,0,219.19249,215.73482,529.5,538.125,-7.023771,345.8125,0,599.875,79.82713,89.99995,188.8794,0,160.36,303.65625,-2.2583008,-1.0101318,68.49365,67.640686,2.758789,160.24,160.37,158.21,158.08,0
1292.143,-0.061291672,2.1488564,1.1097488,1.8018107,97.25377,14.285718,13.892067,17.413057,367.27667,335.53226,32.011,6.011,11.813,23.333,33.133,0,87.96999,2,0,289.5,213,6555,29.803923,-1.828125,1.3814697,503.52496,20255.225,20000.502,1100.0834,699.95654,96.88134,97.36882,0,-4.6800213,3,62.149048,16.541367,7.87499,14.999981,6.12,0,2.375,1.0246582,0,0,0,0,0,0.8173828,0.8203125,91.99982,2.3437495,218.45068,350,0,107.86493,99.90234,0,220.4777,215.39485,529.5,537.75,-7.1815166,344.96875,0,599.875,79.82713,89.99995,189.31274,0,161.24,307.40625,-2.29187,-3.326416,68.66455,65.49835,2.7612305,161.19,161.19,158.21,158.75,0
1292.173,-0.04903334,2.0970426,1.0976528,1.8018107,97.253784,14.285718,13.884603,17.582884,362.55502,333.45703,32.011,6.04,11.813,23.333,33.133,0,87.969986,2,0,291.75,213,6562,29.803923,-1.8671875,1.3791504,502.6875,19742.596,20000.502,1100.0834,699.95654,101.43822,96.415054,0,-4.837767,3,63.957214,16.541367,8.2499895,14.999981,6.032,0,2.0234375,1.0162354,0,0,0,0,0,0.81640625,0.8203125,91.99982,2.3437495,216.87776,350,0,107.87843,99.90234,0,219.06812,215.08806,529.5,538.125,-7.3077135,344.71875,0,599.875,79.82713,89.99995,188.95264,0,161.49,304.875,-2.3498535,-1.8737793,68.548584,66.80145,2.7636719,161.51,161.38,158.21,158.26,0
1292.211,-0.039226674,2.076317,1.1014441,1.8018107,97.2538,14.285718,13.891097,17.354687,357.9712,329.59268,32.011,6.07,11.813,23.333,33.133,0,87.96998,2,0,291.375,213,6511,29.803923,-1.9140625,1.3742676,500.90475,19419.947,20000.502,1100.0834,699.95654,106.63094,97.60197,0,-4.963964,3,67.24548,16.541367,8.2499895,14.999981,6.064,0,1.9140625,1.00531,0,0,0,0,0,0.8173828,0.8203125,91.99982,2.3437495,217.2269,350,0,107.89059,99.90234,0,219.24223,214.93881,529.5,538.125,-7.408671,346.09375,0,600.09375,79.82713,89.99995,188.77563,0,161.56,301.59375,-2.4230957,-2.7191162,68.4021,65.63873,2.7612305,161.83,161.19,158.26,158.38,0
1292.243,-0.03138134,2.161777,1.1001568,1.8025737,97.25299,14.285718,13.866346,17.405455,358.4665,327.48355,32.011,6.1,11.813,23.333,33.133,0,87.96997,2,0,291,213.375,6476,29.803923,-1.8359375,1.3679199,498.59964,20172.97,20000.502,1100.0834,699.95654,98.49215,95.736824,0,-5.0649214,3,63.711548,16.541367,8.2499895,15.37498,6.124,0,1.9140625,0.99261475,0,0,0,0,0,0.81933594,0.8203125,91.99982,2.3437495,217.217,350,0,107.90153,99.90234,0,219.19249,215.0383,529.5,538.125,-7.4894366,344.8125,0,600.09375,79.82713,89.99995,187.92114,0,161.02,297.78125,-2.4627686,-3.1555176,68.237305,64.96735,2.7636719,161.19,160.74,158.62,158.75,0
1292.273,-0.005105073,2.233461,1.1032144,1.8018107,97.25226,14.285718,13.878317,17.404125,370.3036,336.47903,32.011,6.14,11.813,23.333,33.133,0,87.96996,2,0,292.875,213.375,6521,29.803923,-1.8359375,1.3725586,500.28287,20156.52,20000.502,1100.0834,699.95654,99.17038,97.60197,0,-5.145687,3,63.650513,16.541367,7.87499,15.37498,6.072,0,1.8984375,1.008728,0,0,0,0,0,0.8183594,0.8203125,91.99982,2.3437495,217.9614,350,0,107.91138,99.90234,0,219.81436,215.02173,529.5,537.75,-7.5540495,343.75,0,599.875,79.82713,89.99995,188.78784,0,161.08,302.625,-2.520752,-4.525757,68.45093,63.746643,2.7636719,160.88,161.19,158.95,159.42,0
1292.311,0.015915941,2.1683846,1.0936873,1.8018107,97.2516,14.285718,13.892556,17.512215,374.5755,342.7258,32.011,6.17,11.813,23.333,33.133,0,87.969955,2,80.0766,292.125,213.375,6549,29.803923,-1.921875,1.3739624,500.79697,19933.639,20000.502,1100.0834,699.95654,99.78503,95.63085,0,-5.2103,3,63.54828,16.541367,8.2499895,15.37498,6.04,0,1.4453125,1.0068359,0,0,0,0,0,0.8183594,0.8203125,91.99982,2.3437495,216.4436,350,0,107.92024,70.50781,0,218.36331,214.8476,529.5,538.125,-7.6057396,343.5,0,400.5625,79.82713,89.99995,188.79395,0,161.05,302.0625,-2.633667,-3.781128,68.42651,64.43329,2.758789,160.94,161.06,159.19,159.37,0
1292.343,0.032732755,1.9923539,1.0944943,1.0154419,97.25183,14.285718,13.902524,17.291985,363.52905,334.0468,32.011,6.2,11.813,23.333,33.133,0,87.969955,2,99.84131,290.25,213.375,6543,29.803923,-1.9296875,1.2754517,464.8771,19950.09,20000.502,1100.0834,699.95654,100.92954,96.92373,0,-5.26199,3,64.09912,16.616554,8.2499895,15.37498,6.084,0,1.53125,0.88220215,0,0,0,0,0,0.82128906,0.8203125,91.99982,2.3437495,217.0408,201.59875,0,107.928215,24.804688,0,219.1676,202.20267,529.5,538.125,-7.647092,343.15625,0,92.15625,79.82713,89.99995,189.94751,0,161.56,264.65625,-2.7679443,-9.664917,67.352295,55.47943,2.7539062,161.45,161.57,159.75,159.86,0
1292.373,0.026186204,1.9031916,1.0700102,0.9214218,97.252045,14.285718,13.886064,17.378593,345.5959,317.27713,32.011,6.24,11.813,23.333,33.133,0,87.969955,2,99.99695,294.375,208.125,6541,29.803923,-2.140625,1.1663818,424.6538,19992.543,20000.502,1100.0834,699.95654,97.81391,93.42659,0,-5.3033423,3,62.597656,16.684223,8.999989,10.124987,5.984,0,1.53125,1.079895,0,0,0,0,0,0.81933594,0.8203125,91.99982,2.3437495,212.1852,183.16475,0,107.935394,0,0,215.54411,183.8779,529.5,538.125,-7.6801734,328.21875,0,-75.375,68.62333,89.99995,187.30469,0,161.81,323.96875,-2.9785156,-18.536377,66.33911,46.08612,2.6049805,161.69,161.83,159.68,160.24,0
1292.411,0.020948963,1.8862767,0.9641152,0.77102375,97.25224,14.285718,13.897979,16.67413,343.14755,314.9331,32.011,6.27,11.813,23.333,33.133,0,87.969955,2,99.998474,318,205.875,6535,29.803923,-2.71875,0.9572754,352.44922,19681.04,20000.502,1100.0834,699.95654,88.61538,81.66349,0,-5.336424,0,58.164978,16.745125,11.624985,6.7499914,5.384,0,1.359375,1.524353,0,0,0,0,0,0.8359375,0.8183594,91.99982,2.3437495,191.45502,153.72537,0,107.94186,0,0,214.7481,154.6246,529.5,538.875,-7.706639,291.25,0,-73.59375,35.0119,89.99995,170.34302,0,161.94,457.3125,-2.9327393,-24.996948,60.595703,32.97577,2.1118164,161.83,161.95,160.43,160.81,0
1292.443,0.05675917,1.8982608,0.7397746,0.09605474,97.25241,14.285718,13.947335,13.666632,0,0,32.011,6.3,11.813,23.333,33.133,0,87.969955,2,99.998474,0,198,6412,29.803923,-7.4140625,0.19494629,192.39352,19975.56,19975.56,1100.0834,699.95654,0,52.13916,0,-5.3628893,0,0,16.799936,17.624977,-2.2499971,0,0,-1.8125,1.999939,0,0,0,0,0,0.8642578,1,67.51099,2.3437495,156.47581,33.649986,0,107.94767,0,0,227.21059,97.25397,720,543.375,-6.1653113,-58.34375,0,-67.59375,20.07349,89.99995,154.01611,0,161.97,633.15625,-2.017212,-64.8407,0,0,1.8530273,161.76,162.08,160.74,161.12,0
1292.473,0.065407336,1.9030545,0.33968827,0.09630908,97.25256,14.285718,14.005322,8.591932,0,0,32.011,6.34,11.813,23.333,33.133,0,87.969955,2,99.998474,0,195.375,6303,29.803923,-9.5703125,0.118774414,151.42398,20036.588,20000.502,1100.0834,699.95654,0,28.740122,0,-3.8215618,0,0,16.849266,26.624966,-1.8749976,0,0,-0.7890625,1.2678833,0,0,0,0,0,1.0058594,1,67.51099,2.3437495,76.84987,33.484493,0,107.9529,0,0,252.06927,97.25397,720,545.25,-4.932249,-39.75,0,-43.09375,7.936031,89.99995,158.44727,0,161.3,380.375,-1.1016846,-64.8407,0,0,1.6894531,161.19,161.32,160.62,160.74,0
1292.505,0.07232587,1.6424718,0.17243803,0.09647863,97.2527,14.285718,14.0576315,-2.9599817,0,0,32.011,6.37,11.813,23.333,33.133,0,87.969955,2,99.998474,0,198.375,6232,29.803923,-10.6796875,0.091430664,120.777664,20112.475,20000.502,1100.0834,699.95654,0,16.31998,0,-2.5884995,0,0,16.893663,40.12495,0.37499952,0,0,-1.1484375,0.27850342,0,0,0,0,0,1.3847656,1,66.98303,2.3437495,47.009308,33.400578,0,107.95761,0,0,201.1828,97.25397,720,546.75,-3.9457994,-39.15625,0,-41.78125,6.06873,89.99995,137.00562,0,159.7,83.5625,-0.18615723,-23.434448,32.89795,9.17511,1.5600586,159.8,159.5,160.56,160.81,0
1292.543,0.0778607,0.8257387,0.118713185,0.096732974,97.25282,14.285718,14.07667,-7.289179,0,0,32.011,6.4,11.813,23.333,33.133,0,87.969955,2,99.998474,0,201.375,6141,29.803923,-10.8671875,0.08312988,108.97021,20167.133,20000.502,1100.0834,699.95654,0,11.847882,0,-1.6020498,0,0,16.93362,40.12495,3.3749957,0,0,-1.4296875,0.093322754,0,0,0,0,0,1.9999695,1,66.98303,2.3437495,37.2532,33.309204,0,107.96185,0,0,178.52972,97.25397,720,546.75,-3.1566396,-43.125,0,-45.6875,6.535555,89.99995,117.23633,0,160.36,28,0,-23.434448,64.20288,40.768433,1.3476562,160.37,160.24,160.31,160.24,0
