Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),SimosTools [R1.35:2024_4_14:GTI_E30_V1.13.5.bin]
3022.024,-0.02943699,-0.64858013,0.22545694,0.5278348,96.28369,24.812033,13.640056,-9.429293,0,0,55.961,5.479,4.252,18.31,38.083,0,91.72705,2,99.998474,495.375,238.125,5335,29.803923,-8.5625,0.28009033,121.06788,19525.55,19339.816,1100.0834,699.95654,13.0559845,22.21213,0,1.0312417,0,29.989624,30.07525,37.87495,40.12495,0.52,0,-9.3046875,0,0,0,0,0,0,1.9999695,0.9394531,72.169495,1.5624998,51.97356,107.34488,0,109.974945,31.542969,0,125.10597,108.81267,512.25,649.875,-0.42500645,21.9375,0,164.65625,20.07349,89.99995,87.26196,0,150.38,0,0,-23.434448,99.998474,76.564026,0.80810547,150.33,149.97,149.93,150.52,0
3022.062,-0.04354959,-0.6719321,0.48336628,0.8325733,96.28371,24.812033,13.549992,-6.4283834,0,0,55.961,5.508,4.252,18.31,38.083,0,91.72751,2,99.998474,481.875,221.25,5475,29.803923,-8.8046875,0.7940674,245.22858,19068.643,18804.898,1100.0834,699.95654,39.867382,49.405033,0,1.1374934,0,42.762756,30.075243,22.124971,23.24997,1.112,0,-12.828125,0,0,0,0,0,0,1.5507812,0.7998047,77.79846,1.5624998,99.91638,174.23653,0,109.97745,50.683594,0,108.53904,189.99721,517.875,649.875,-0.34000516,133.96875,0,286.9375,40.14698,89.99995,86.44409,0,150.41,0,0,44.5282,99.998474,99.998474,1.784668,150.27,150.03,150.2,150.31,0
3022.093,-0.03483967,-0.64377284,0.49411365,1.0957278,96.28372,24.812033,13.5514,0.52701545,0,0,55.961,5.539,4.252,18.31,38.083,0,91.727875,2,0.7904053,418.125,219.75,5686,29.803923,-10.1015625,0.89294434,285.45187,18935.443,18389.383,1100.0834,699.95654,34.950195,48.578438,0,1.2224946,0,39.219666,30.075237,21.749971,21.749971,3.096,0,-12.5859375,0,0,0,0,0,0,0.97558594,0.7998047,81.40564,1.5624998,104.06109,235.70117,0,109.9797,66.89453,0,104.575584,189.99721,522.75,649.875,-0.27200413,151.59375,0,388.6875,65.82237,89.99995,81.677246,0,150.14,0,0,49.63684,99.998474,99.998474,2.932129,149.9,149.9,149.72,149.9,0
3022.125,-0.027871737,-0.61375916,0.4888183,1.5892694,96.28374,24.812033,13.552386,1.1283149,0,0,55.961,5.577,4.252,18.31,38.083,0,91.728165,2,0.006103516,420.75,220.125,5658,29.803923,-10.2421875,0.8444824,281.20648,18907.85,17965.906,1100.0834,699.95654,25.560905,44.615013,0,1.2904956,0,34.735107,30.075232,22.124971,22.124971,3.004,0,-10.5,0,0,0,0,0,0,0.8828125,0.8623047,81.92444,1.5624998,102.44485,338.86902,0,109.98173,88.86719,0,102.195854,189.99721,523.875,649.875,-0.21760331,149.8125,0,528.78125,74.692055,89.99995,79.80957,0,150.14,0,0,48.999023,99.998474,99.998474,3.3007812,150.76,150.52,149.66,150.08,0
3022.155,-0.04229739,-0.5080037,0.50638014,1.8003693,96.283745,24.812033,13.547217,0.8938343,0,0,55.961,5.608,4.252,18.31,38.083,0,91.72839,2,0,422.25,219.75,5301,29.803923,-6.6640625,0.789917,270.46866,18641.982,17918.676,1100.0834,699.95654,25.26418,46.395374,0,1.3448964,3,37.213135,30.075226,21.749971,21.749971,2.988,0,-6.1953125,0,0,0,0,0,0,0.8232422,0.8535156,79.96521,1.5624998,103.604546,350,0,109.98355,99.90234,0,103.38987,189.99721,523.5,649.875,-0.17408265,156.65625,0,601.28125,78.42666,89.99995,80.23071,0,152.16,0,0,46.00525,99.998474,99.998474,3.5839844,151.26,151.26,149.84,149.66,0
3022.192,-0.05383791,-0.25945148,0.58443546,1.8014717,96.28375,24.812033,13.53774,1.0620787,0,0,55.961,5.64,4.252,18.31,38.083,0,91.72858,2,0,435,218.25,4464,29.803923,-2.453125,0.99420166,342.55716,18934.383,18667.455,1100.0834,699.95654,36.51861,56.039,0,1.3884171,4,47.16034,30.000034,19.499975,20.249973,2.82,0,-0.9296875,0,0,0,0,0,0,0.8222656,0.8173828,79.24957,1.5624998,114.53669,326.56525,0,109.98519,99.90234,0,113.97843,280.35245,517.875,649.875,-0.13926612,187.3125,0,601.28125,79.82713,89.99995,90.01465,0,153.16,0,0,40.90576,99.998474,99.998474,3.7426758,152.89,152.63,149.9,149.84,0
3022.224,-0.08307032,0.55246943,0.6599462,1.8021498,96.28376,24.812033,13.536964,2.6480803,0,0,55.961,5.67,4.252,18.31,38.083,0,91.72873,2,0,433.875,216.375,4327,29.803923,-0.953125,1.0143433,346.57867,18426.53,19179.553,1100.0834,699.95654,56.25095,64.38975,0,1.4232336,4,56.687927,29.932362,16.499979,18.374977,3.104,0,2.3515625,0,0,0,0,0,0,0.8144531,0.81933594,81.6803,1.5624998,125.89172,326.17316,0,109.98667,99.90234,0,125.51226,282.21808,514.125,649.875,-0.1114129,221.59375,0,600,79.82713,89.99995,102.752686,0,153.47,0,0,40.06958,99.998474,99.998474,3.7670898,151.69,152.04,150.37,150.41,0
3022.252,-0.06645626,1.2897378,0.6870422,1.8010051,96.28377,24.812033,13.530562,4.2954335,300.68832,182.55624,55.961,5.707,4.252,18.31,38.083,0,91.72885,2,0,419.25,213.375,4596,29.803923,-0.65625,1.0657349,361.87695,18415.916,19717.123,1100.0834,699.95654,66.6152,68.03525,0,1.4510869,4,59.54895,29.871456,15.37498,15.37498,3.568,0,8.4765625,0,0,0,0,0,0,0.8046875,0.8144531,83.46405,1.5624998,131.04628,328.80844,0,109.988,99.90234,0,131.07603,275.19498,512.25,649.875,-0.08913032,226.5,0,599.375,79.82713,89.99995,109.77173,0,149.65,0,0,42.022705,99.998474,99.998474,3.7548828,149.48,150.2,150.76,151.03,0
3022.29,-0.033165008,1.3033952,0.740161,1.8007085,96.283775,24.812033,13.520222,5.04324,357.1501,230.31595,55.961,5.739,4.252,18.31,38.083,0,91.72894,2,0,393.75,199.875,4706,29.803923,-1.40625,1.1235962,379.96127,18914.748,20000.502,1100.0834,699.95654,70.74818,71.617165,0,1.4733695,4,59.687805,29.81664,13.499983,1.4999981,4.296,0,10.484375,0,0,0,0,0,0,0.7988281,0.81640625,86.65161,1.5624998,140.21414,326.97128,0,109.9892,99.90234,0,139.7409,269.69754,516.75,649.875,-0.071304254,214.09375,0,599.78125,79.82713,89.99995,118.56079,0,151.79,0,0,41.088867,99.998474,99.998474,3.75,151.38,150.75,150.41,150.22,0
3022.325,-0.006532008,0.6151081,0.7931182,1.8016411,96.28378,24.812033,13.524702,6.373285,315.80167,208.5257,55.961,5.767,4.252,18.31,38.083,0,91.72902,2,0,400.125,210.375,4429,29.803923,-1.6875,1.1409912,385.4338,19334.51,20000.502,1100.0834,699.95654,73.94859,77.76365,0,1.4911956,4,62.5885,29.767307,10.874986,12.374984,4.248,0,10.8984375,0,0,0,0,0,0,0.7890625,0.82128906,87.20093,1.5624998,149.67928,330.02124,0,109.99027,99.90234,0,149.31789,280.11197,516,649.875,-0.057043403,259.59375,0,600.375,79.82713,89.99995,123.791504,0,153.13,0,0,39.901733,99.998474,99.998474,3.7524414,153.12,153.12,150.27,150.8,0
3022.353,-0.025225606,0.69604325,0.8365118,1.8012598,96.28379,24.812033,13.521978,7.746457,159.16281,98.91007,55.961,5.807,4.252,18.31,38.083,0,91.72908,2,0,387.75,200.625,4509,29.803923,-1.6875,1.1612549,392.2745,19373.248,20000.502,1100.0834,699.95654,79.64999,82.426506,0,1.5054563,4,65.03906,29.722906,9.749988,0.74999905,4.756,0,10.5390625,0,0,0,0,0,0,0.8017578,0.8222656,88.375854,1.5624998,157.88234,331.07742,0,109.99124,99.90234,0,157.59305,280.12857,514.125,649.875,-0.045634724,258.0625,0,598.6875,79.82713,89.99995,131.23169,0,150.77,0,0,40.00244,99.998474,99.998474,3.75,151.19,151.07,150.53,150.63,0
3022.391,-0.020180484,0.84091735,0.9079592,1.8009206,96.2838,24.812033,13.514213,8.936532,259.2154,163.99638,55.961,5.84,4.252,18.31,38.083,0,92.02988,2,0,373.875,199.125,4620,29.803923,-1.234375,1.1889648,405.83154,19257.031,20000.502,1100.0834,699.95654,89.272415,88.67896,0,1.516865,4,69.07349,29.682945,8.624989,1.1249986,5.144,0,10.3203125,0,0,0,0,0,0,0.7890625,0.82421875,91.94183,1.5624998,170.30482,328.4705,0,109.99211,99.90234,0,170.64429,273.4454,514.875,649.875,-0.19275777,276.53125,0,598.6875,79.82713,89.99995,141.93726,0,151.27,0,0,39.44702,99.998474,99.998474,3.7353516,151.47,151.64,150.39,151.07,0
3022.424,-0.016144387,0.673867,0.9530985,1.8011323,96.283806,24.812033,13.514636,10.738748,279.2273,181.00606,55.961,5.868,4.252,18.31,38.083,0,92.270515,2,0,358.875,204,4556,29.803923,-1.25,1.1890259,410.54953,19257.031,20000.502,1100.0834,699.95654,94.65589,92.727165,0,1.369742,4,71.9635,29.64698,6.7499914,8.624989,5.852,0,10.6953125,0,0,0,0,0,0,0.77246094,0.82714844,91.99982,1.5624998,178.80464,330.22998,0,109.9929,99.90234,0,179.23451,276.43045,519.75,649.875,-0.62295616,301.8125,0,600.1875,79.82713,89.99995,148.1018,0,152.19,0,0,39.44702,99.998474,99.998474,3.7353516,152.32,152.32,150.88,150.86,0
3022.455,-0.01291551,0.68204683,1.0235718,1.8010901,96.28381,24.812033,13.520792,11.971874,233.95882,149.56032,55.961,5.908,4.252,18.31,38.083,0,92.46303,2,0,360.75,205.875,4572,29.803923,-1.2109375,1.2012329,418.29404,19202.371,20000.502,1100.0834,699.95654,101.819725,97.8563,0,0.9395436,4,75.416565,29.614613,5.624993,7.124991,6.156,0,10.9375,0,0,0,0,0,0,0.7636719,0.8300781,91.99982,1.5624998,191.18098,329.74176,0,109.99361,99.90234,0,191.09174,276.94452,528.75,649.875,-1.1233649,335.625,0,599.5,79.82713,89.99995,155.84106,0,152.46,0,0,38.372803,99.998474,99.998474,3.7353516,152.38,152.13,150.63,151.19,0
3022.493,0.009667591,0.87281877,1.094685,1.8010477,96.28381,24.812033,13.507523,13.767397,250.41318,160.64108,55.961,5.939,4.252,18.31,38.083,0,92.617035,2,0,368.25,202.875,4592,29.803923,-0.84375,1.2382202,434.86096,19149.305,20000.502,1100.0834,699.95654,109.57702,103.36694,0,0.43913484,4,79.000854,29.585482,4.4999943,5.624993,6.28,0,10.8359375,0.053100586,0,0,0,0,0,0.74902344,0.8300781,91.99982,1.5624998,203.73277,329.44305,0,109.99424,99.90234,0,203.86932,276.1568,541.125,649.875,-1.8361919,344.125,0,599.59375,79.82713,89.99995,162.95776,0,152.37,15.9375,0,38.894653,99.11499,99.998474,3.7304688,152.32,152.09,151.07,151.38,0
3022.524,0.027734073,0.9866276,1.1463585,1.8010476,96.28381,24.812033,13.5099535,15.588373,287.30878,185.11601,55.961,5.97,4.252,18.31,38.083,0,92.74024,2,0,372,204.75,4584,29.803923,-0.96875,1.2630005,445.4827,19130.73,20000.502,1100.0834,699.95654,112.20517,104.72341,0,-0.27369213,4,80.267334,29.559263,3.7499952,6.374992,6.488,0,10.40625,0.13830566,0,0,0,0,0,0.7470703,0.8300781,91.99982,1.5624998,213.21297,329.9602,0,109.99481,99.90234,0,212.76637,276.04074,550.5,649.875,-2.4064534,365.15625,0,599.78125,79.82713,89.99995,168.32275,0,152.87,41.5,0,38.119507,97.698975,99.998474,3.7304688,152.83,152.78,151.19,151.32,0
3022.555,0.022187259,1.0884011,1.1936584,1.8010474,96.28381,24.812033,13.517514,16.963732,294.18945,189.2191,55.961,6.008,4.252,18.31,38.083,0,92.838806,2,0,380.625,203.625,4593,29.803923,-1.0703125,1.291565,457.04138,19046.354,20000.502,1100.0834,699.95654,119.45378,109.87374,0,-0.8439536,4,83.76007,29.535667,2.6249967,4.874994,6.96,0,10.890625,0.18469238,0,0,0,0,0,0.75,0.8300781,91.99982,1.5624998,221.44432,329.4281,0,109.99533,99.90234,0,222.11945,275.94952,572.25,649.875,-2.8626626,372.34375,0,600,79.82713,89.99995,174.06006,0,152.9,55.40625,0,39.59961,95.77026,99.998474,3.7304688,152.7,152.57,151.19,151.69,0
3022.584,0.017749807,1.2228605,1.2607548,1.8010052,96.28381,24.812033,13.505229,18.157911,303.602,195.65652,55.961,6.039,4.252,18.31,38.083,0,92.91766,2,0,384.75,202.875,4605,29.803923,-1.203125,1.3254395,469.02298,19125.424,20000.502,1100.0834,699.95654,123.54438,113.56164,0,-1.3001628,4,85.73151,29.514431,2.2499971,4.874994,7.164,0,11.4375,0.23144531,0,0,0,0,0,0.7548828,0.8300781,91.99982,1.5624998,232.98112,329.46698,0,109.9958,99.90234,0,232.87387,275.651,582.75,649.875,-3.2276301,385.59375,0,599.59375,79.82713,89.99995,182.01294,0,153.09,69.4375,0,38.87329,93.43262,99.998474,3.7304688,153.05,152.83,151.35,151.82,0
3022.622,0.014199846,1.3141443,1.3237476,1.8010051,96.28381,24.812033,13.502488,19.831636,318.7104,205.92976,55.961,6.07,4.252,18.31,38.083,0,92.98074,2,0,376.875,202.125,4602,29.803923,-2.09375,1.3831787,487.34775,19103.137,20000.502,1100.0834,699.95654,131.74675,119.98365,0,-1.6651304,4,89.68506,29.495317,1.4999981,4.1249948,7.44,0,11.3671875,0.3944702,0,0,0,0,0,0.75878906,0.8300781,91.99982,1.5624998,244.18187,328.92667,0,109.996216,99.90234,0,244.16724,275.3608,582.75,649.875,-3.5196042,397.59375,0,599.78125,79.82713,89.99995,190.50903,0,153.42,118.34375,0,32.354736,85.5957,99.998474,3.725586,153.46,153.17,151.69,152,0
3022.652,0.011359877,1.3506577,1.359577,1.8009628,96.28381,24.812033,13.506429,21.456608,324.96304,209.83301,55.961,6.099,4.252,18.31,38.083,0,93.03121,2,0,371.25,201.75,4620,29.803923,-2.125,1.4246826,501.42715,18978.428,20000.502,1100.0834,699.95654,137.76607,123.79871,0,-1.9571044,4,92.44232,29.478117,1.1249986,3.7499952,7.652,0,11.2109375,0.51885986,0,0,0,0,0,0.7578125,0.8300781,91.99982,1.5624998,250.3862,328.74084,0,109.99659,99.90234,0,251.01624,274.855,582.75,649.875,-3.7531834,407.75,0,599.875,79.82713,89.99995,196.05713,0,153.68,155.65625,0,31.039429,79.32739,99.998474,3.725586,153.4,153.52,151.76,151.82,0
3022.684,0.009087902,1.4215131,1.4049362,1.8009629,96.28381,24.812033,13.497469,22.356712,324.76358,210.52444,55.961,6.139,4.252,18.31,38.083,0,93.07159,2,0,360,201.375,4621,29.803923,-2.5234375,1.4477539,510.65585,18915.277,20000.502,1100.0834,699.95654,142.66206,126.7024,0,-2.1906836,4,94.80133,29.462635,0.74999905,3.3749957,8.036,0,11.1015625,0.5977173,0,0,0,0,0,0.7548828,0.8300781,91.99982,1.5624998,257.93982,328.00778,0,109.996925,99.90234,0,258.44562,274.33264,583.5,649.875,-3.9400468,412.59375,0,600.09375,79.82713,89.99995,201.06812,0,153.67,179.3125,0,30.612183,75.12207,99.998474,3.725586,153.69,153.86,152.13,152.45,0
3022.722,-0.032729678,1.5061053,1.4479015,1.8009206,96.28381,24.812033,13.502915,23.45257,333.64273,216.32707,55.961,6.167,4.252,18.31,38.083,0,93.10388,2,0,355.125,201.75,4638,29.803923,-2.609375,1.4655151,520.84644,18856.373,20000.502,1100.0834,699.95654,150.10144,132.0011,0,-2.377547,4,98.38562,29.448702,0.74999905,3.7499952,8.228,0,12.2890625,0.6845703,0,0,0,0,0,0.7519531,0.8300781,91.99982,1.5624998,265.4633,327.8686,0,109.99723,99.90234,0,266.4223,274.00095,583.5,649.875,-4.245787,427.09375,0,600,79.82713,89.99995,206.20728,0,154.29,205.375,0,6.1553955,72.180176,79.52423,3.6938477,154.22,154.17,152.19,152.95,0
3022.755,-0.026183743,1.6149422,1.4828787,1.800878,96.28381,24.812033,13.512588,24.544052,341.62137,222.31512,55.961,6.199,4.252,18.31,38.083,0,93.12972,2,0,349.125,201.75,4652,29.803923,-2.84375,1.4796753,527.57935,18942.873,20000.502,1100.0834,699.95654,149.14767,131.30167,0,-2.6832874,4,97.77374,29.436163,0.74999905,3.7499952,8.412,0,12.8359375,0.72320557,0,0,0,0,0,0.75683594,0.8300781,91.99982,1.5624998,271.28268,327.44012,0,109.997505,99.90234,0,271.73734,272.7489,583.5,649.875,-4.64663,436.9375,0,599.875,79.82713,89.99995,209.3811,0,154.38,216.96875,0.024414062,-1.2390137,70.892334,71.36688,3.2543945,154.43,154.62,152.44,152.39,0
3022.783,-0.020946994,1.6772269,1.490535,1.4387441,96.28381,24.812033,13.507639,25.388311,352.17273,229.87337,55.961,6.239,4.252,18.31,38.083,0,93.15039,2,80.0766,347.25,201.75,4653,29.803923,-3.1875,1.4229736,509.5862,18890.336,20000.502,1100.0834,699.95654,151.37312,131.93752,0,-3.08413,4,98.846436,29.500065,0.74999905,3.7499952,8.476,0,12.9921875,0.6179199,0,0,0,0,0,0.78515625,0.8300781,91.99982,1.5624998,273.08353,263.90323,0,109.99775,65.52734,0,273.7771,272.6743,584.25,649.875,-4.9673038,440.875,0,375.84375,79.82713,89.99995,209.77173,0,154.55,185.375,0.021362305,-1.8829346,74.401855,74.42474,2.8979492,154.68,154.62,152.51,152.78,0
3022.821,-0.016757596,1.8146408,1.4870561,1.2391316,96.28381,24.812033,13.474878,25.649572,354.87466,231.68681,55.961,6.27,4.252,18.31,38.083,0,93.16693,2,99.96643,346.125,200.625,4653,29.803923,-3.234375,1.3134766,475.0511,18840.453,20000.502,1100.0834,699.95654,153.76813,133.84505,0,-3.404804,4,99.998474,29.557577,0.74999905,2.6249967,8.528,0,12.8828125,0.71990967,0,0,0,0,0,0.80859375,0.8300781,91.99982,1.5624998,272.36307,228.62584,0,109.99797,0,0,273.61957,260.5766,584.25,649.875,-4.911343,434.25,0,-50.28125,75.62571,89.99995,210.50415,0,154.75,215.96875,-0.036621094,-0.61950684,71.0022,71.21735,2.7905273,154.85,154.79,152.89,153.22,0
3022.853,-0.03340608,1.9633564,1.4520969,1.1292155,96.28381,24.812033,13.492962,25.545052,370.29633,241.75513,55.961,6.298,4.252,18.31,38.083,0,93.18016,2,99.998474,345.75,198.75,4649,29.803923,-3.1953125,1.2044678,437.56406,18782.61,20000.502,1100.0834,699.95654,152.09375,130.05118,0,-3.3488433,4,99.19281,29.609337,0.74999905,-0.37499952,8.54,0,12.7734375,1.1069336,0,0,0,0,0,0.8105469,0.8300781,91.99982,1.5624998,266.13925,209.25026,0,109.99817,0,0,271.97778,236.30666,584.25,649.875,-4.8665743,416.71875,0,-50.28125,48.08301,89.99995,205.16357,0,155.22,332.09375,-0.3479004,-40.304565,68.10913,29.50592,2.7392578,155.32,155.15,153.05,153.01,0
3022.884,-0.026724864,2.0603428,1.3580098,1.0406637,96.28381,24.812033,13.323979,24.642118,382.41577,249.45291,55.961,6.339,4.252,18.31,38.083,0,93.19074,2,99.998474,352.125,195.75,4641,29.803923,-3.1875,1.0767822,392.4735,19056.967,20000.502,1100.0834,699.95654,136.62155,117.22833,0,-3.3040745,4,91.737366,29.655922,1.1249986,-2.9999962,8.312,0,11.90625,1.281311,0,0,0,0,0,0.8183594,0.8300781,91.99982,1.5624998,250.01987,194.00482,0,109.99835,0,0,278.0059,217.21074,584.25,649.875,-4.8307595,370.53125,0,-50.1875,28.943172,89.99995,202.45972,0,155.28,384.40625,-1.2878418,-80.181885,64.971924,0,2.175293,155.39,155.44,153.4,153.4,0
3022.913,-0.021379892,2.080387,1.1985108,0.92489785,96.28381,24.812033,13.410769,22.303566,387.66483,252.44177,55.961,6.368,4.252,18.31,38.083,0,93.19921,2,99.998474,368.25,191.25,4611,29.803923,-3.78125,0.93859863,345.16907,19859.344,20000.502,1100.0834,699.95654,114.23987,101.50181,0,-3.2682598,4,81.10504,29.697847,2.2499971,-6.7499914,7.752,0,11.5,1.3338623,0,0,0,0,0,0.8378906,0.8300781,91.99982,1.5624998,221.71255,173.54315,0,109.99851,0,0,288.70224,191.57265,584.25,649.875,-4.6458573,303.46875,0,-49.28125,22.874443,89.99995,191.6748,0,155.22,400.15625,-0.37231445,-81.75049,59.106445,0,1.8261719,155.26,155.15,153.65,153.86,0
3022.951,0.022896085,2.088405,0.9126437,0.7653859,96.28381,24.812033,13.518398,18.196827,386.15598,249.83377,55.961,6.399,4.252,18.31,38.083,0,93.205986,2,99.998474,379.875,190.125,4622,29.803923,-4,0.72143555,272.98108,20925.465,20000.502,1100.0834,699.95654,79.883125,79.56521,0,-3.0833576,4,64.549255,29.73558,8.2499895,-7.87499,6.144,0,8.2578125,1.291748,0,0,0,0,0,0.8496094,0.82128906,91.99982,1.5624998,171.25676,145.41159,0,109.99866,0,0,272.34262,156.3327,550.125,649.875,-4.341686,242.5625,0,-44.09375,18.206188,89.99995,176.30005,0,155.28,387.53125,0,-54.39453,37.683105,0,1.6308594,155.09,154.85,153.97,154.17,0
3022.984,0.07831687,1.885362,0.76434195,0.62935776,96.28464,24.812033,13.564441,10.876731,386.37878,250.57426,55.961,6.428,4.252,18.31,38.083,0,93.2114,2,99.998474,388.125,194.625,4628,29.803923,-5.5859375,0.5108032,211.05826,20994.451,20000.502,1100.0834,699.95654,69.60366,70.81176,0,-2.779186,4,59.596252,29.84473,12.374984,-4.4999943,4.604,0,4.0234375,1.017395,0,0,0,0,0,0.8544922,0.81640625,86.2854,1.5624998,146.1778,122.37666,0,109.99879,0,0,263.79382,127.4774,516,649.875,-4.0983486,219,0,-37.6875,17.739363,89.99995,171.10596,0,154.91,305.21875,0,-54.09546,30.993652,0,1.5039062,154.79,154.97,153.92,154.1,0
3023.013,0.1426535,1.6541449,0.64796865,0.5247828,96.285385,24.812033,13.567374,7.2382417,359.57745,233.49579,55.961,6.47,4.252,18.31,38.083,0,93.21574,2,99.998474,404.25,194.625,4643,29.803923,-10.390625,0.32641602,170.03897,20789.611,19655.035,1100.0834,699.95654,58.77313,61.380085,0,-2.5358489,4,54.667664,29.942963,17.249977,-2.9999962,4.024,0,-1.6953125,0.92852783,0,0,0,0,0,0.88183594,0.81152344,84.33838,1.5624998,127.70058,105.22603,0,109.99891,0,0,268.43723,105.99347,516,649.875,-3.747429,183.1875,0,-33.78125,15.872062,89.99995,171.8628,0,154.63,278.5625,0,-53.35388,3.088379,0,1.340332,154.43,154.56,153.98,154.33,0
3023.051,0.19412279,1.2991581,0.46825555,0.39163715,96.28606,24.812033,13.551849,4.5575247,338.3437,220.4195,55.961,6.499,4.252,18.31,38.083,0,93.21921,2,99.998474,415.125,199.875,4596,29.803923,-14.9453125,0.15148926,142.64302,20184.646,19197.596,1100.0834,699.95654,40.672783,43.173767,0,-2.1849291,4,47.166443,30.031372,22.499971,3.7499952,3.6,0,-8.1171875,0.83032227,0,0,0,0,0,0.8701172,0.8417969,77.36664,1.5624998,97.14379,84.036354,0,109.999016,0,0,216.78786,96.29212,514.875,649.875,-2.9979432,136.71875,0,-29.28125,14.004761,89.99995,146.36841,0,154.75,249.09375,0,-55.67932,0,0,1.1279297,154.62,154.62,154.03,154.39,0
3023.084,0.23529823,1.0259132,0.36262402,0.09393526,96.285835,24.812033,13.540982,0.124469675,297.54135,191.87596,55.961,6.528,4.252,18.31,38.083,0,93.221985,2,99.998474,430.875,190.125,4572,29.803923,-15.7109375,0.077941895,127.717865,20150.152,19289.934,1100.0834,699.95654,0,34.081207,0,-1.4354434,0,0,30.110943,26.624966,-7.87499,3.024,0,-10.578125,0.76464844,0,0,0,0,0,0.81640625,1,69.999695,1.5624998,83.742386,31.796375,0,109.999115,0,0,205.15454,96.28383,514.125,649.875,-2.3983545,-26.5,0,-28.78125,13.07111,89.99995,139.99023,0,154.29,229.40625,0,-56.866455,0,0,0.95214844,153.77,153.92,153.92,154.39,0
3023.112,0.28823858,0.87911534,0.23274173,0.09372331,96.28564,24.812033,13.586109,-1.8197373,0,0,55.961,6.568,4.252,18.31,38.083,0,93.224205,2,99.998474,0,192,4513,29.803923,-12.75,0.06982422,117.892136,21019.393,20000.502,1100.0834,699.95654,0,18.163927,0,-0.83585477,0,0,30.182556,39.74995,-4.874994,0,0,-12.9921875,0.3125,0,0,0,0,0,0.8046875,1,69.999695,1.5624998,59.13979,31.906427,0,109.9992,0,0,214.3418,96.28383,720,649.875,-1.9186836,-27.09375,0,-29.09375,4.6682534,89.99995,142.50488,0,153.93,93.75,0,-83.45642,24.85962,0,0.84716797,153.52,153.75,153.63,153.92,0
3023.143,0.31059086,0.5203962,0.15714072,0.09346898,96.28546,24.812033,13.623557,-5.388983,0,0,55.961,6.599,4.252,18.31,38.083,0,93.22598,2,99.998474,0,199.5,4469,29.803923,-10.8671875,0.0647583,109.91547,21061.848,20000.502,1100.0834,699.95654,0,13.246738,0,-0.3561839,0,0,30.247005,40.12495,4.4999943,0,0,-12.078125,0.0692749,0,0,0,0,0,1.0048828,1,69.999695,1.5624998,43.674873,31.188162,0,109.999275,0,0,198.12312,96.28383,720,649.875,-1.5349469,-29.03125,0,-30.875,4.2014284,89.99995,134.11865,0,153.56,20.78125,0,-61.95984,71.64307,9.683228,0.6738281,153.35,153.29,153.29,153.84,0
3023.181,0.28847268,-0.01684153,0.12507622,0.09393526,96.2853,24.812033,13.643911,-7.632563,0,0,55.961,6.627,4.252,18.31,38.083,0,93.2274,2,99.998474,0,204.75,4573,29.803923,-9.875,0.06237793,104.28537,21108.016,20000.502,1100.0834,699.95654,0,10.8517275,0,0.027552843,0,0,30.305012,40.12495,6.374992,0,0,-8.96875,0.047668457,0,0,0,0,0,1.6083984,1,69.999695,1.5624998,36.513268,30.48212,0,109.999344,0,0,174.00243,96.28383,720,649.875,-1.2279576,-30.53125,0,-32.28125,5.135079,89.99995,117.90161,0,153.32,14.3125,0,-56.817627,80.33447,23.516846,0.59814453,152.66,152.89,152.78,153.59,0
