TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT_EX,VCT_IN,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA,ZEPCT,ZFUELTMP
82.281,1389.0,174.06,82,,23.5,,0,3.014,1.497,0.161,45.117,-6.6,0.0,9,2.015,0.959,0.963,0.867,0.883,1.000,1.000,8.52,9.43,,0.000,,0.000,0,28.879,6,2067.3,3.8,13.3,79.8,75.4,9505.2,1020.0,-30.8,74.8,0.39,0.00,14.736,,,,,,,,,,
82.341,1383.5,174.06,82,,24.5,,0,3.043,1.582,0.161,45.132,-6.6,0.0,9,2.057,0.959,0.963,0.859,0.875,1.000,1.000,8.65,9.50,,0.000,,0.000,0,28.873,6,2059.0,3.8,13.3,79.8,75.4,9505.2,1020.0,-43.8,74.8,0.39,0.00,14.759,,,,,,,,,,
82.391,1389.0,174.06,82,,23.8,,0,3.053,1.517,0.161,45.132,-6.0,0.0,9,1.992,0.959,0.958,0.867,0.875,1.000,1.000,8.65,9.56,,0.000,,0.000,0,28.870,6,2067.3,3.8,13.3,79.8,75.4,9505.2,1020.0,-34.8,74.8,0.39,0.00,14.702,,,,,,,,,,
82.451,1384.0,174.09,82,,23.5,,0,3.053,1.439,0.161,45.117,-7.0,0.0,9,1.968,0.962,0.958,0.867,0.875,1.000,1.000,8.71,9.56,,0.000,,0.000,0,28.873,6,2067.3,3.8,13.3,79.8,75.4,9505.2,1020.0,-34.0,74.8,0.39,0.00,14.723,,,,,,,,,,
82.501,1387.8,174.12,82,,26.3,,0,3.053,1.487,0.161,45.083,-7.0,0.0,9,2.007,0.970,0.958,0.867,0.867,1.000,1.000,8.84,9.69,,0.000,,0.000,0,28.860,6,2067.3,3.8,3.8,79.8,75.4,9505.2,1020.0,-43.8,74.8,0.39,0.00,14.732,,,,,,,,,,
82.561,1390.0,174.12,82,,25.3,,0,3.053,1.479,0.161,45.127,-6.6,0.0,9,1.993,0.970,0.948,0.867,0.867,1.000,1.000,8.84,9.69,,0.000,,0.000,0,28.867,6,2060.8,3.8,3.8,79.8,75.4,9505.2,1020.0,-39.5,74.8,0.39,0.00,14.708,,,,,,,,,,
82.611,1386.8,174.14,82,,29.8,,0,3.053,1.360,0.161,45.020,-6.2,0.0,9,1.951,0.977,0.948,0.867,0.867,1.000,1.000,8.91,9.69,,0.000,,0.000,0,28.867,6,2067.3,3.8,3.8,79.8,75.4,9505.2,1020.0,-40.3,74.8,0.40,0.00,14.710,,,,,,,,,,
82.671,1392.3,174.14,82,,33.8,,0,3.053,1.349,0.157,45.015,-6.2,0.0,9,1.911,0.977,0.949,0.867,0.859,1.000,1.000,9.04,9.76,,0.000,,0.000,0,28.860,6,2067.3,3.8,3.8,79.8,75.4,9505.2,1020.0,-36.0,74.8,0.39,0.00,14.709,,,,,,,,,,
82.721,1385.8,174.14,82,,37.5,,0,3.053,1.329,0.157,45.098,-6.6,0.0,9,1.937,0.981,0.949,0.867,0.867,1.000,1.000,9.10,9.76,,0.000,,0.000,0,28.864,6,2067.3,3.8,3.8,79.8,75.4,9505.2,1020.0,-36.0,74.8,0.40,0.00,14.695,,,,,,,,,,
82.781,1396.0,174.14,82,,37.8,,0,3.053,1.460,0.157,44.972,-6.6,0.0,9,2.007,0.981,0.949,0.875,0.867,1.000,1.000,9.04,9.56,,0.000,,0.000,0,28.857,6,2060.8,3.8,3.8,79.8,75.4,9505.2,1020.0,-31.0,74.8,0.40,0.00,14.721,,,,,,,,,,
82.831,1378.8,174.17,82,,37.5,,0,3.053,1.500,0.153,45.020,-6.6,0.0,9,2.002,0.989,0.951,0.875,0.875,1.000,1.000,9.17,9.43,,0.000,,0.000,0,28.864,6,2059.0,3.8,3.8,79.8,75.4,9505.2,1020.0,-39.0,74.8,0.40,0.00,14.754,,,,,,,,,,
82.891,1379.0,174.17,82,,37.5,,0,3.188,1.390,0.153,44.952,-7.0,0.0,9,1.949,0.989,0.960,0.875,0.875,1.000,1.000,9.17,9.56,,0.000,,0.000,0,28.854,6,2067.3,3.8,3.8,79.8,75.4,9505.2,1020.0,-44.3,74.8,0.40,0.00,14.727,,,,,,,,,,
82.941,1392.3,174.20,82,,37.5,,0,3.188,1.427,0.153,45.015,-6.6,0.0,9,1.978,0.996,0.960,0.883,0.883,1.000,1.000,9.37,9.69,,0.000,,0.000,0,28.860,6,2051.8,3.8,3.8,79.8,75.4,9505.2,1020.0,-28.8,74.8,0.40,0.00,14.738,,,,,,,,,,
83.001,1386.3,174.20,82,,37.8,,0,3.129,1.488,0.153,44.972,-6.6,0.0,9,2.010,0.996,0.968,0.883,0.883,1.000,1.000,9.37,9.83,,0.000,,0.000,0,28.857,6,2067.3,3.8,3.8,79.8,75.4,9505.2,1020.0,-37.0,74.8,0.40,0.00,14.752,,,,,,,,,,
83.051,1392.0,174.26,82,,37.5,,0,3.180,1.497,0.153,45.006,-7.0,0.0,9,2.002,1.004,0.968,0.891,0.891,1.000,1.000,9.43,9.89,,0.000,,0.000,0,28.864,6,2059.0,3.8,3.8,79.8,75.4,9505.2,1020.0,-33.8,74.8,0.40,0.00,14.724,,,,,,,,,,
83.111,1405.3,174.31,82,,29.3,,0,3.180,1.542,0.153,44.909,-7.0,0.0,9,2.044,1.014,0.984,0.891,0.898,1.000,1.000,9.43,9.83,,0.000,,0.000,0,28.857,6,2059.0,3.8,3.8,79.8,75.4,9505.2,1020.0,-31.0,74.8,0.40,0.00,14.706,,,,,,,,,,
83.161,1396.5,174.31,82,,26.8,,0,3.105,1.734,0.161,44.972,-6.2,0.0,9,2.114,1.014,0.991,0.906,0.906,1.000,1.000,9.56,9.76,,0.000,,0.000,0,28.854,6,2060.8,3.8,3.8,79.8,75.4,9505.2,1020.0,-19.8,74.8,0.40,0.00,14.698,,,,,,,,,,
83.221,1394.8,174.34,82,,24.5,,0,3.164,1.704,0.161,44.967,-6.6,0.0,9,2.093,1.023,0.991,0.914,0.922,1.000,1.000,9.56,9.76,,0.000,,0.000,0,28.867,6,2067.3,3.8,3.8,79.8,75.4,9505.2,1020.0,-29.0,74.8,0.40,0.00,14.719,,,,,,,,,,
83.271,1394.0,174.34,82,,23.0,,0,3.176,1.697,0.169,44.962,-6.6,0.0,9,2.109,1.023,1.009,0.922,0.938,1.000,1.000,9.63,9.43,,0.000,,0.000,0,28.870,6,2059.0,3.8,3.8,79.8,75.4,9505.2,1020.0,-29.8,74.8,0.40,0.00,14.724,,,,,,,,,,
83.331,1392.3,174.37,82,,22.3,,0,3.176,1.680,0.169,44.977,-6.6,0.0,9,2.093,1.038,1.009,0.930,0.945,1.000,1.000,9.56,9.50,,0.000,,0.000,0,28.854,6,2059.0,3.8,3.8,79.8,75.4,9505.2,1020.0,-28.8,74.8,0.40,0.00,14.710,,,,,,,,,,
83.381,1397.0,174.37,82,,20.8,,0,3.176,1.693,0.169,44.962,-6.0,0.0,9,2.100,1.038,1.009,0.938,0.953,1.000,1.000,9.69,9.63,,0.000,,0.000,0,28.860,6,2067.3,3.8,3.8,79.8,75.4,9505.2,1020.0,-26.5,74.8,0.40,0.00,14.713,,,,,,,,,,
83.441,1397.8,174.43,82,,20.3,,0,3.176,1.669,0.169,44.977,-6.0,0.0,9,2.080,1.054,1.031,0.938,0.961,1.000,1.000,9.76,9.56,,0.000,,0.000,0,28.860,6,2051.8,3.8,3.8,79.8,75.4,9505.2,1020.0,-24.8,74.8,0.40,0.00,14.743,,,,,,,,,,
83.491,1399.8,174.43,82,,19.5,,0,3.176,1.640,0.173,44.967,-7.0,0.0,9,2.075,1.054,1.044,0.945,0.961,1.000,1.000,9.76,9.37,,0.000,,0.000,0,28.867,6,2067.3,3.8,3.8,79.8,75.4,9505.2,1020.0,-26.3,74.8,0.40,0.00,14.703,,,,,,,,,,
83.551,1400.0,174.45,82,,19.5,,0,3.176,1.648,0.173,44.933,-7.0,0.0,9,2.085,1.062,1.044,0.953,0.969,1.000,1.000,9.69,9.37,,0.000,,0.000,0,28.864,6,2059.0,3.8,3.8,79.8,75.4,9505.2,1020.0,-20.5,74.8,0.40,0.00,14.745,,,,,,,,,,
83.601,1394.0,174.48,82,,19.0,,0,3.176,1.687,0.173,44.943,-6.0,0.0,9,2.100,1.067,1.056,0.953,0.969,1.000,1.000,9.69,9.30,,0.000,,0.000,0,28.857,6,2061.0,3.8,3.8,79.8,75.4,9505.2,1020.0,-28.0,74.8,0.40,0.00,14.698,,,,,,,,,,
83.661,1393.5,174.48,82,,19.5,,0,3.176,1.605,0.173,44.894,-6.6,0.0,9,2.043,1.067,1.056,0.945,0.969,1.000,1.000,9.76,9.37,,0.000,,0.000,0,28.864,6,2058.8,3.8,3.8,79.8,75.4,9505.2,1020.0,-25.5,74.8,0.40,0.00,14.721,,,,,,,,,,
83.711,1400.8,174.51,82,,19.3,,0,3.176,1.646,0.173,44.962,-6.0,0.0,9,2.061,1.060,1.053,0.938,0.961,1.000,1.000,9.83,9.50,,0.000,,0.000,0,28.857,6,2059.0,3.8,3.8,79.8,75.4,9505.2,1020.0,-23.3,74.8,0.40,0.00,14.708,,,,,,,,,,
83.771,1397.8,174.51,82,,19.8,,0,3.184,1.550,0.173,44.952,-6.2,0.0,9,1.999,1.060,1.037,0.922,0.945,1.000,1.000,9.83,9.56,,0.000,,0.000,0,28.851,6,2059.0,3.8,3.8,79.8,75.4,9505.2,1020.0,-27.8,74.8,0.40,0.00,14.714,,,,,,,,,,
83.821,1399.3,174.51,82,,21.0,,0,3.121,1.405,0.173,44.860,-6.0,0.0,9,1.944,1.042,1.037,0.914,0.922,1.000,1.000,9.69,9.37,,0.000,,0.000,0,28.857,6,2050.8,3.8,3.8,79.8,75.4,9505.2,1020.0,-22.8,74.8,0.40,0.00,14.703,,,,,,,,,,
83.881,1394.3,174.51,82,,22.5,,0,3.117,1.476,0.165,44.933,-6.0,0.0,9,2.025,1.042,1.009,0.906,0.906,1.000,1.000,9.69,9.50,,0.000,,0.000,0,28.860,6,2050.8,3.8,3.8,79.8,75.4,9505.2,1020.0,-27.8,74.8,0.40,0.00,14.706,,,,,,,,,,
83.931,1388.5,174.57,82,,23.5,,0,3.111,1.644,0.165,44.797,-6.0,0.0,9,2.088,1.025,1.009,0.898,0.898,1.000,1.000,9.76,9.50,,0.000,,0.000,0,28.860,6,2060.8,3.8,3.8,79.8,75.4,9505.2,1020.0,-23.0,74.8,0.40,0.00,14.720,,,,,,,,,,
83.991,1394.3,174.57,82,,22.5,,0,3.105,1.571,0.165,44.879,-6.6,0.0,9,2.005,1.025,1.009,0.891,0.883,1.000,1.000,9.76,9.56,,0.000,,0.000,0,28.864,6,2050.8,3.8,3.8,79.8,75.4,9505.2,1020.0,-30.3,74.8,0.40,0.00,14.726,,,,,,,,,,
84.041,1375.5,174.59,82,,26.0,,0,3.105,1.362,0.169,44.841,-6.0,0.0,9,1.935,1.001,0.976,0.883,0.867,1.000,1.000,9.69,9.56,,0.000,,0.000,0,28.857,6,2060.8,3.8,3.8,79.8,75.4,9505.2,1020.0,-40.3,74.8,0.40,0.00,14.731,,,,,,,,,,
84.101,1383.3,174.59,82,,26.5,,0,3.186,1.482,0.165,44.899,-6.0,0.0,9,2.015,1.001,0.960,0.875,0.867,1.000,1.000,9.69,9.63,,0.000,,0.000,0,28.857,6,2050.8,3.8,3.8,79.8,75.4,9505.2,1020.0,-36.8,74.8,0.40,0.00,14.695,,,,,,,,,,
84.151,1382.0,174.65,82,,26.8,,0,3.195,1.534,0.165,44.821,-6.2,0.0,9,2.031,0.986,0.960,0.867,0.859,1.000,1.000,9.63,9.56,,0.000,,0.000,0,28.857,6,2060.8,3.8,3.8,79.8,75.4,9505.2,1020.0,-35.8,74.8,0.40,0.00,14.744,,,,,,,,,,
84.211,1389.8,174.71,82,,25.8,,0,3.123,1.550,0.165,44.831,-6.0,0.0,9,2.032,0.975,0.951,0.867,0.859,1.000,1.000,9.63,9.63,,0.000,,0.000,0,28.860,6,2050.8,3.8,3.8,79.8,75.4,9505.2,1020.0,-31.3,74.8,0.40,0.00,14.716,,,,,,,,,,
84.261,1381.5,174.71,82,,25.8,,0,3.123,1.698,0.169,44.841,-6.0,0.0,9,2.067,0.975,0.951,0.859,0.859,1.000,1.000,9.76,9.76,,0.000,,0.000,0,28.857,6,2059.0,3.8,3.8,79.8,75.4,9505.2,1020.0,-32.8,74.8,0.40,0.00,14.713,,,,,,,,,,
84.321,1392.0,174.73,82,,23.5,,0,3.123,1.624,0.169,44.777,-6.2,0.0,9,2.042,0.969,0.947,0.867,0.859,1.000,1.000,9.63,9.69,,0.000,,0.000,0,28.857,6,2050.8,3.8,3.8,79.8,75.4,9505.2,1020.0,-26.8,74.8,0.40,0.00,14.717,,,,,,,,,,
84.371,1379.0,174.73,82,,25.0,,0,3.123,1.530,0.169,44.841,-6.2,0.0,9,2.025,0.969,0.953,0.875,0.859,1.000,1.000,9.56,9.76,,0.000,,0.000,0,28.851,6,2059.0,3.8,3.8,79.8,75.4,9505.2,1020.0,-38.0,74.8,0.40,0.00,14.724,,,,,,,,,,
84.431,1388.5,174.79,82,,24.0,,0,3.123,1.603,0.169,44.792,-6.2,0.0,9,2.065,0.970,0.953,0.883,0.875,1.000,1.000,9.50,9.69,,0.000,,0.000,0,28.854,6,2050.8,3.8,3.8,79.8,75.4,9505.2,1020.0,-30.0,74.8,0.40,0.00,14.761,,,,,,,,,,
84.481,1378.0,174.79,82,,25.5,,0,3.178,1.583,0.169,44.777,-6.0,0.0,9,2.042,0.970,0.967,0.883,0.883,1.000,1.000,9.56,9.69,,0.000,,0.000,0,28.854,6,2043.0,3.8,3.8,79.8,75.4,9505.2,1020.0,-41.0,74.8,0.40,0.00,14.689,,,,,,,,,,
84.541,1380.5,174.82,82,,24.8,,0,3.209,1.595,0.169,44.763,-6.6,0.0,9,2.064,0.978,0.967,0.891,0.883,1.000,1.000,9.50,9.76,,0.000,,0.000,0,28.857,6,2059.0,3.8,3.8,79.8,75.4,9505.2,1020.0,-35.0,74.8,0.40,0.00,14.737,,,,,,,,,,
84.591,1395.5,174.82,82,,23.3,,0,3.209,1.586,0.169,44.787,-6.6,0.0,9,2.030,0.978,0.967,0.898,0.898,1.000,1.000,9.56,9.83,,0.000,,0.000,0,28.857,6,2050.8,3.8,3.8,79.8,75.4,9505.2,1020.0,-24.0,74.8,0.40,0.00,14.655,,,,,,,,,,
84.651,1397.5,174.85,82,,24.3,,0,3.158,1.478,0.169,44.748,-6.2,0.0,9,1.995,0.993,0.986,0.906,0.906,1.000,1.000,9.56,9.89,,0.000,,0.000,0,28.864,6,2059.0,3.8,3.8,79.8,75.4,9505.2,1020.0,-25.3,74.8,0.40,0.00,14.693,,,,,,,,,,
84.701,1398.8,174.88,82,,24.0,,0,3.225,1.538,0.165,44.792,-6.0,0.0,9,2.033,1.007,1.004,0.914,0.906,1.000,1.000,9.50,9.83,,0.000,,0.000,0,28.864,6,2051.8,3.8,3.8,79.8,75.4,9505.2,1020.0,-19.3,74.8,0.40,0.00,14.723,,,,,,,,,,
84.761,1401.8,174.88,82,,23.0,,0,3.254,1.661,0.165,44.753,-6.2,0.0,9,2.106,1.007,1.017,0.922,0.914,1.000,1.000,9.56,9.83,,0.000,,0.000,0,28.864,6,2052.0,3.8,3.8,79.8,75.4,9505.2,1020.0,-21.5,74.8,0.40,0.00,14.717,,,,,,,,,,
84.811,1404.8,174.93,82,,22.3,,0,3.254,1.644,0.169,44.811,-6.2,0.0,9,2.095,1.017,1.017,0.922,0.914,1.000,1.000,9.50,9.76,,0.000,,0.000,0,28.864,6,2042.5,3.8,3.8,79.8,75.4,9505.2,1020.0,-17.3,74.8,0.40,0.00,14.694,,,,,,,,,,
84.871,1390.5,174.93,82,,23.5,,0,3.254,1.495,0.169,44.777,-7.0,0.0,9,1.990,1.017,1.017,0.922,0.914,1.000,1.000,9.50,9.56,,0.000,,0.000,0,28.857,6,2051.8,3.8,3.8,79.8,75.4,9505.2,1020.0,-16.0,74.8,0.40,0.00,14.718,,,,,,,,,,
84.921,1394.0,174.96,82,,24.5,,0,3.199,1.460,0.169,44.719,-6.0,0.0,9,1.981,1.017,1.028,0.914,0.906,1.000,1.000,9.37,9.56,,0.000,,0.000,0,28.864,6,2050.8,3.8,3.8,79.8,75.4,9505.2,1020.0,-22.8,74.8,0.40,0.00,14.684,,,,,,,,,,
84.981,1403.8,174.96,82,,24.3,,0,3.191,1.516,0.165,44.748,-6.2,0.0,9,2.020,1.017,1.023,0.906,0.906,1.000,1.000,9.50,9.50,,0.000,,0.000,0,28.860,6,2050.8,3.8,3.8,79.8,75.4,9505.2,1020.0,-18.3,74.8,0.40,0.00,14.743,,,,,,,,,,
85.031,1408.5,174.96,82,,24.8,,0,3.191,1.466,0.165,44.729,-6.2,0.0,9,2.009,1.009,1.023,0.906,0.898,1.000,1.000,9.37,9.43,,0.000,,0.000,0,28.860,6,2050.8,3.8,3.8,79.8,75.4,9505.2,1020.0,-11.5,74.8,0.40,0.00,14.684,,,,,,,,,,
85.091,1408.3,174.96,82,,25.5,,0,3.191,1.582,0.165,44.768,-6.0,0.0,9,2.067,1.009,1.021,0.898,0.898,1.000,1.000,9.30,9.30,,0.000,,0.000,0,28.867,6,2043.0,3.8,3.8,79.8,75.4,9505.2,1020.0,-16.3,74.8,0.40,0.00,14.687,,,,,,,,,,
85.141,1403.5,175.04,82,,26.0,,0,3.184,1.602,0.165,44.743,-6.6,0.0,9,2.043,1.001,1.021,0.898,0.906,1.000,1.000,9.30,9.30,,0.000,,0.000,0,28.867,6,2042.5,3.8,3.8,79.8,75.4,9505.2,1020.0,-15.3,74.8,0.40,0.00,14.711,,,,,,,,,,
85.201,1386.3,175.04,82,,25.3,,0,3.174,1.608,0.165,44.719,-6.6,0.0,9,2.062,1.001,1.021,0.898,0.906,1.000,1.000,9.30,9.30,,0.000,,0.000,0,28.864,6,2050.8,3.8,3.8,79.8,75.4,9505.2,1020.0,-18.8,74.8,0.41,0.00,14.682,,,,,,,,,,
85.251,1396.0,175.04,82,,27.3,,0,3.174,1.523,0.165,44.763,-6.2,0.0,9,1.980,0.992,1.023,0.898,0.914,1.000,1.000,9.37,9.30,,0.000,,0.000,0,28.870,6,2043.0,3.8,3.8,79.8,75.4,9505.2,1020.0,-21.3,74.8,0.40,0.00,14.667,,,,,,,,,,
85.311,1407.3,175.10,82,,25.5,,0,3.174,1.470,0.165,44.676,-6.2,0.0,9,2.011,0.988,1.023,0.898,0.914,1.000,1.000,9.30,9.30,,0.000,,0.000,0,28.860,6,2042.5,3.8,3.8,79.8,75.4,9505.2,1020.0,-19.3,74.8,0.40,0.00,14.708,,,,,,,,,,
85.361,1405.5,175.10,82,,27.0,,0,3.129,1.370,0.161,44.724,-6.6,0.0,9,1.995,0.988,1.018,0.898,0.906,1.000,1.000,9.24,9.37,,0.000,,0.000,0,28.867,6,2042.5,3.8,3.8,79.8,75.4,9505.2,1020.0,-7.0,74.8,0.40,0.00,14.663,,,,,,,,,,
85.421,1401.0,175.16,82,,37.5,,0,3.090,1.366,0.161,44.719,-7.0,0.0,9,1.932,0.986,1.018,0.898,0.898,1.000,1.000,9.30,9.56,,0.000,,0.000,0,28.864,6,2051.8,3.8,3.8,79.8,75.4,9505.2,1020.0,-18.5,74.8,0.40,0.00,14.734,,,,,,,,,,
85.471,1399.5,175.16,82,,37.5,,0,3.184,1.439,0.161,44.666,-7.0,0.0,9,1.999,0.986,1.018,0.898,0.906,1.000,1.000,9.24,9.43,,0.000,,0.000,0,28.873,6,2050.8,3.8,3.8,79.8,75.4,9505.2,1020.0,-11.0,74.8,0.40,0.00,14.714,,,,,,,,,,
85.531,1408.0,175.21,82,,37.8,,0,3.203,1.462,0.157,44.763,-6.2,0.0,9,1.990,0.985,1.016,0.906,0.906,1.000,1.000,9.17,9.50,,0.000,,0.000,0,28.860,6,2042.5,3.8,3.8,79.8,75.4,9505.2,1020.0,-11.5,74.8,0.40,0.00,14.635,,,,,,,,,,
85.588,1413.8,175.21,82,,37.8,,0,3.203,1.427,0.157,44.632,-6.0,0.0,9,1.977,0.985,1.019,0.906,0.906,1.000,1.000,9.17,9.37,,0.000,,0.000,0,28.848,6,2051.8,3.8,3.8,79.8,75.4,9505.2,1020.0,-0.5,74.8,0.40,0.00,14.708,,,,,,,,,,
85.641,1423.0,175.24,82,,37.8,,0,3.262,1.538,0.157,44.729,-6.0,0.0,9,2.018,0.988,1.019,0.906,0.906,1.000,1.000,9.17,9.43,,0.000,,0.000,0,28.848,6,2050.8,3.8,3.8,79.8,75.4,9505.2,0.0,0.0,146.5,0.40,0.00,14.737,,,,,,,,,,
85.691,1423.8,175.24,82,,37.8,,0,3.275,1.366,0.153,44.651,-6.0,0.0,9,1.961,0.988,1.021,0.906,0.906,1.000,1.000,9.17,9.37,,0.000,,0.000,0,28.864,6,2042.5,3.8,3.8,79.8,75.4,9505.2,0.0,5.8,146.5,0.40,0.00,14.703,,,,,,,,,,
85.751,1430.5,175.30,82,,38.0,,0,3.285,1.561,0.153,44.666,-6.2,0.0,9,2.073,0.991,1.021,0.914,0.914,1.000,1.000,9.17,9.30,,0.000,,0.000,0,28.857,6,2042.5,3.8,3.8,79.8,75.4,9505.2,0.0,12.5,146.5,0.40,0.00,14.690,,,,,,,,,,
85.801,1416.3,175.32,82,,32.8,,0,3.287,1.593,0.153,44.612,-7.0,0.0,9,2.000,0.996,1.021,0.914,0.914,1.000,1.000,9.10,9.17,,0.000,,0.000,0,28.854,6,2051.8,3.8,3.8,79.8,75.4,9505.2,0.0,11.5,146.5,0.40,0.00,14.717,,,,,,,,,,
85.861,1422.0,175.32,82,,34.8,,0,3.287,1.493,0.157,44.637,-6.0,0.0,9,2.032,0.996,1.024,0.922,0.914,1.000,1.000,9.04,9.10,,0.000,,0.000,0,28.857,6,2043.0,3.8,3.8,79.8,75.4,9505.2,0.0,8.0,146.8,0.40,0.00,14.744,,,,,,,,,,
85.911,1427.3,175.35,82,,32.3,,0,3.287,1.524,0.157,44.622,-6.0,0.0,9,2.009,1.002,1.024,0.930,0.914,1.000,1.000,9.04,9.10,,0.000,,0.000,0,28.860,6,2050.8,3.8,3.8,79.8,75.4,9505.2,0.0,3.8,146.8,0.40,0.00,14.651,,,,,,,,,,
85.971,1424.8,175.35,82,,30.5,,0,3.287,1.640,0.157,44.617,-6.0,0.0,9,2.110,1.002,1.028,0.938,0.930,1.000,1.000,8.91,9.04,,0.000,,0.000,0,28.867,6,2042.5,3.8,3.8,79.8,75.4,9505.2,0.0,9.0,146.8,0.40,0.00,14.694,,,,,,,,,,
86.025,1432.3,175.38,82,,25.3,,0,3.287,1.766,0.157,44.612,-6.0,0.0,9,2.145,1.010,1.028,0.938,0.938,1.000,1.000,9.04,9.10,,0.000,,0.000,0,28.854,6,2051.8,3.8,3.8,79.8,75.4,9505.2,0.0,17.0,146.8,0.40,0.00,14.701,,,,,,,,,,
86.081,1408.0,175.38,82,,25.5,,0,3.297,1.698,0.157,44.622,-6.0,0.0,9,2.090,1.010,1.028,0.938,0.945,1.000,1.000,8.91,9.10,,0.000,,0.000,0,28.864,6,2050.8,3.8,3.8,79.8,75.4,9505.2,0.0,7.5,146.8,0.40,0.00,14.683,,,,,,,,,,
86.131,1414.8,175.41,82,,23.0,,0,3.377,1.655,0.165,44.656,-6.0,0.0,9,2.079,1.017,1.037,0.938,0.945,1.000,1.000,8.91,8.97,,0.000,,0.000,0,28.864,6,2042.5,3.8,3.8,79.8,75.4,9505.2,0.0,3.5,146.8,0.40,0.00,14.658,,,,,,,,,,
86.191,1417.0,175.41,82,,22.3,,0,3.445,1.643,0.169,44.617,-6.0,0.0,9,2.081,1.017,1.042,0.938,0.953,1.000,1.000,8.91,8.97,,0.000,,0.000,0,28.867,6,2050.8,3.8,3.8,79.8,75.4,9505.2,0.0,0.0,147.4,0.40,0.00,14.703,,,,,,,,,,
86.241,1414.0,175.44,82,,21.8,,0,3.377,1.742,0.169,44.666,-6.0,0.0,9,2.144,1.020,1.042,0.945,0.961,1.000,1.000,8.84,9.10,,0.000,,0.000,0,28.860,6,2042.5,3.8,3.8,79.8,75.4,9505.2,0.0,-1.8,147.1,0.40,0.00,14.672,,,,,,,,,,
86.301,1405.0,175.44,82,,21.3,,0,3.375,1.722,0.173,44.656,-6.2,0.0,9,2.095,1.020,1.048,0.945,0.953,1.000,1.000,8.97,9.17,,0.000,,0.000,0,28.867,6,2051.8,3.8,3.8,79.8,75.4,9505.2,0.0,-4.0,147.4,0.40,0.00,14.687,,,,,,,,,,
86.351,1409.5,175.49,82,,21.3,,0,3.357,1.594,0.173,44.666,-6.2,0.0,9,2.027,1.022,1.048,0.945,0.953,1.000,1.000,8.97,9.17,,0.000,,0.000,0,28.857,6,2034.3,3.8,3.8,79.8,75.4,9505.2,0.0,-3.8,147.1,0.41,0.00,14.695,,,,,,,,,,
86.411,1409.5,175.55,82,,21.5,,0,3.357,1.590,0.173,44.642,-6.0,0.0,9,2.072,1.018,1.041,0.938,0.953,1.000,1.000,8.91,9.17,,0.000,,0.000,0,28.857,6,2042.5,3.8,3.8,79.8,75.4,9505.2,0.0,-7.8,146.8,0.40,0.00,14.612,,,,,,,,,,
86.465,1411.5,175.55,82,,20.8,,0,3.357,1.569,0.169,44.622,-6.6,0.0,9,2.076,1.018,1.040,0.930,0.953,1.000,1.000,8.97,9.17,,0.000,,0.000,0,28.864,6,2034.3,3.8,3.8,79.8,75.4,9505.2,0.0,-1.5,147.1,0.41,0.00,14.718,,,,,,,,,,
86.521,1406.3,175.61,82,,21.8,,0,3.357,1.597,0.169,44.598,-6.0,0.0,9,2.051,1.012,1.040,0.922,0.953,1.000,1.000,8.97,9.30,,0.000,,0.000,0,28.857,6,2042.5,3.8,3.8,79.8,75.4,9505.2,0.0,-6.0,147.1,0.41,0.00,14.720,,,,,,,,,,
86.571,1401.5,175.61,82,,22.3,,0,3.357,1.647,0.169,44.661,-6.0,0.0,9,2.087,1.012,1.030,0.922,0.945,1.000,1.000,8.84,9.24,,0.000,,0.000,0,28.851,6,2034.3,3.8,3.8,79.8,75.4,9505.2,0.0,-7.3,147.1,0.41,0.00,14.696,,,,,,,,,,
86.631,1404.3,175.66,82,,21.5,,0,3.357,1.697,0.169,44.617,-6.0,0.0,9,2.092,1.006,1.030,0.914,0.938,1.000,1.000,8.78,9.30,,0.000,,0.000,0,28.860,6,2052.0,3.8,3.8,79.8,75.4,9505.2,0.0,-7.0,147.1,0.41,0.00,14.713,,,,,,,,,,
86.691,1401.0,175.66,82,,21.3,,0,3.357,1.644,0.169,44.622,-6.0,0.0,9,2.087,1.006,1.030,0.914,0.930,1.000,1.000,8.71,9.43,,0.000,,0.000,0,28.857,6,2043.0,3.8,3.8,79.8,75.4,9505.2,0.0,-10.5,147.4,0.40,0.00,14.690,,,,,,,,,,
86.741,1410.3,175.69,82,,20.5,,0,3.357,1.708,0.173,44.593,-6.0,0.0,9,2.127,0.999,1.005,0.914,0.922,1.000,1.000,8.65,9.43,,0.000,,0.000,0,28.864,6,2042.5,3.8,3.8,79.8,75.4,9505.2,0.0,,,0.41,0.00,14.710,,,,,,,,,,
