TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT_EX,VCT_IN,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(AFR),VOLTAGE(V)
65.451,6165.3,190.63,108,,21.0,,0,82.984,78.332,1.906,84.807,675.8,100.0,0,9.345,0.786,0.785,1.016,1.031,1.000,1.000,12.58,0.98,,0.000,,0.000,0,49.988,3,3934.5,79.8,71.9,0.0,0.0,9505.2,0.0,214.0,442.9,1.83,10.00,14.546
65.501,6201.8,190.63,108,,21.0,,0,82.947,78.705,1.906,86.021,675.8,100.0,0,9.356,0.786,0.785,1.023,1.031,1.000,1.000,12.45,0.72,,0.000,,0.000,0,49.988,3,3970.8,79.8,71.9,0.0,0.0,9505.2,0.0,172.8,442.1,1.97,10.00,14.587
65.551,6210.3,190.79,108,,21.0,,0,83.002,78.974,1.894,86.608,675.8,100.0,0,9.375,0.790,0.782,1.023,1.031,1.000,1.000,12.71,0.79,,0.000,,0.000,0,49.988,3,4000.3,79.8,71.9,0.0,0.0,9505.2,0.0,155.0,441.2,1.90,10.00,14.564
65.601,6240.3,190.79,108,,21.0,,0,82.904,79.401,1.894,87.239,675.0,100.0,0,9.390,0.790,0.782,1.016,1.031,1.000,1.000,13.36,0.72,,0.000,,0.000,0,49.988,3,4019.3,79.8,71.9,0.0,0.0,9505.2,0.0,147.3,440.6,1.83,10.00,14.524
65.651,6246.8,190.93,108,,21.0,,0,82.904,80.009,1.902,87.516,675.0,100.0,0,9.400,0.788,0.786,1.016,1.031,1.000,1.000,13.69,1.18,,0.000,,0.000,0,49.988,3,4035.8,79.8,71.9,0.0,0.0,9505.2,0.0,125.0,442.7,1.98,10.00,14.584
65.706,6256.3,190.93,108,,21.0,,0,83.008,80.003,1.902,88.060,675.4,100.0,0,9.387,0.788,0.786,1.016,1.039,1.000,1.000,13.95,1.57,,0.000,,0.000,0,49.988,3,4052.3,79.8,71.9,0.0,0.0,9505.2,0.0,90.3,443.2,1.91,10.00,14.506
65.751,6250.5,191.07,108,,21.0,,0,82.977,79.771,1.910,88.346,674.8,100.0,0,9.404,0.788,0.793,1.023,1.031,1.000,1.000,13.76,1.44,,0.000,,0.000,0,49.988,3,4069.0,79.8,71.9,0.0,0.0,9505.2,0.0,56.3,444.4,1.85,10.00,14.546
65.801,6245.5,191.07,108,,21.0,,0,83.008,79.921,1.910,89.021,675.0,100.0,0,9.375,0.788,0.793,1.023,1.039,1.000,1.000,13.95,1.05,,0.000,,0.000,0,49.988,3,4101.5,79.8,71.9,0.0,0.0,9505.2,0.0,47.8,442.1,1.91,10.00,14.566
65.851,6277.8,191.27,108,,21.0,,0,82.951,79.796,1.906,89.443,675.8,100.0,0,9.413,0.793,0.796,1.023,1.047,1.000,1.000,14.02,1.44,,0.000,,0.000,0,49.988,3,4118.0,79.8,71.9,0.0,0.0,9505.2,0.0,43.3,442.4,1.81,10.00,14.529
65.907,6339.5,191.27,108,,21.0,,0,82.898,80.896,1.906,90.104,678.8,100.0,0,9.421,0.793,0.796,1.023,1.031,1.000,1.000,14.41,1.57,,0.000,,0.000,0,49.988,3,4151.3,79.8,71.9,0.0,0.0,9505.2,0.0,39.5,440.3,1.83,10.00,14.458
65.951,6371.8,191.47,108,,21.0,,0,82.977,81.221,1.898,90.623,680.8,100.0,0,9.456,0.796,0.792,1.031,1.031,1.000,1.000,15.13,2.16,,0.000,,0.000,0,49.988,3,4185.3,79.8,71.9,0.0,0.0,9505.2,0.0,13.3,442.1,2.11,10.00,14.610
66.006,6393.0,191.47,108,,21.0,,0,82.979,82.090,1.898,91.414,683.0,100.0,0,9.502,0.796,0.792,1.016,1.039,1.000,1.000,15.07,2.82,,0.000,,0.000,0,49.988,3,4219.8,79.8,71.9,0.0,0.0,9505.2,0.0,19.8,441.2,1.99,10.00,14.444
66.051,6444.3,191.72,108,,21.0,,0,82.891,82.717,1.906,91.778,684.4,100.0,0,9.504,0.787,0.790,1.016,1.031,1.000,1.000,15.20,2.55,,0.000,,0.000,0,49.988,3,4219.3,79.8,71.9,0.0,0.0,9505.2,0.0,21.3,442.4,1.85,10.00,14.576
66.106,6462.5,191.72,108,,21.0,,0,83.006,83.147,1.906,92.303,683.4,100.0,0,9.527,0.787,0.790,1.023,1.031,1.000,1.000,15.66,2.55,,0.000,,0.000,0,49.988,3,4254.8,79.8,71.9,0.0,0.0,9505.2,0.0,-1.0,443.8,1.82,10.00,14.522
66.151,6485.3,192.12,108,,21.0,,0,82.891,83.714,1.918,92.749,681.8,100.0,0,9.527,0.792,0.788,1.031,1.039,1.000,1.000,15.92,2.69,,0.000,,0.000,0,49.988,3,4265.0,79.8,71.9,0.0,0.0,9505.2,0.0,14.3,443.2,1.94,10.00,14.560
66.201,6549.3,192.12,108,,21.0,,0,82.961,84.501,1.918,93.419,680.8,100.0,0,9.574,0.792,0.788,1.016,1.039,1.000,1.000,15.79,3.08,,0.000,,0.000,0,49.988,3,4308.0,79.8,71.9,0.0,0.0,9505.2,0.0,11.5,442.9,1.96,10.00,14.515
66.251,6579.0,192.62,108,,21.0,,0,82.994,85.009,1.922,93.939,681.0,100.0,0,9.598,0.795,0.799,1.023,1.031,1.000,1.000,15.59,3.28,,0.000,,0.000,0,49.988,3,4326.3,79.8,71.9,0.0,0.0,9505.2,0.0,4.0,442.9,1.97,10.00,14.500
66.301,6627.8,192.62,108,,21.0,,0,84.857,85.728,1.922,94.570,681.8,100.0,0,9.598,0.795,0.799,1.023,1.031,1.000,1.000,15.39,3.54,,0.000,,0.000,0,49.988,3,4352.5,79.8,71.9,0.0,0.0,9505.2,0.0,6.8,442.9,2.12,10.00,14.564
66.351,6653.3,192.79,108,,21.0,,0,85.125,86.347,1.925,95.206,682.4,100.0,0,9.645,0.796,0.791,1.016,1.031,1.000,1.000,14.80,3.86,,0.000,,0.000,0,49.988,3,4388.0,79.8,71.9,0.0,0.0,9505.2,0.0,12.0,442.7,1.81,10.00,14.604
66.402,6705.3,192.79,108,,21.0,,0,85.125,86.688,1.925,95.740,683.4,100.0,0,9.665,0.796,0.791,1.023,1.031,1.000,1.000,14.15,3.60,,0.000,,0.000,0,49.988,3,4412.0,79.8,71.9,0.0,0.0,9505.2,0.0,1.0,442.9,1.85,10.00,14.525
66.451,6717.3,192.88,108,,21.0,,0,85.125,86.688,1.937,96.104,683.8,100.0,0,9.712,0.791,0.788,1.016,1.031,1.000,1.000,13.56,3.21,,0.000,,0.000,0,49.988,3,4412.0,79.8,71.9,0.0,0.0,9505.2,0.0,-0.5,444.4,1.91,10.00,14.570
66.501,6741.0,192.88,108,,21.0,,0,85.125,86.688,1.937,96.706,684.8,100.0,0,9.691,0.791,0.788,1.023,1.031,1.000,1.000,13.23,2.62,,0.000,,0.000,0,49.988,3,4447.8,79.8,71.9,3.8,0.0,9505.2,0.0,7.0,445.6,1.91,10.00,14.552
66.551,6809.5,192.99,108,,21.3,,0,85.125,86.688,1.937,97.186,684.8,100.0,0,9.685,0.785,0.788,1.008,1.031,1.000,1.000,12.90,2.62,,0.000,,0.000,0,49.988,3,4484.3,79.8,71.9,3.8,0.0,9505.2,0.0,5.0,444.7,1.81,10.00,14.535
66.601,6841.8,192.99,108,,21.3,,0,85.125,86.688,1.937,97.987,684.8,100.0,0,9.717,0.785,0.788,1.016,1.031,1.000,1.000,13.17,2.95,,0.000,,0.000,0,49.988,3,4502.5,79.8,71.9,3.8,0.0,9505.2,0.0,10.8,445.0,1.86,10.00,14.578
66.651,6877.5,193.04,108,,21.3,,0,85.125,86.688,1.937,98.390,684.8,100.0,0,9.766,0.790,0.789,1.016,1.039,1.000,1.000,13.76,3.34,,0.000,,0.000,0,49.988,3,4538.3,79.8,71.9,3.8,0.0,9505.2,0.0,4.0,444.4,2.01,10.00,14.520
66.701,6929.3,193.04,108,,21.3,,0,85.125,86.688,1.937,98.953,685.0,100.0,0,9.741,0.790,0.789,1.016,1.039,1.000,1.000,14.21,3.73,,0.000,,0.000,0,49.988,3,4558.3,79.8,71.9,3.8,0.0,9505.2,0.0,3.8,444.1,2.02,10.00,14.557
66.751,6936.8,193.18,108,,21.3,,0,85.125,86.688,1.945,99.400,684.8,100.0,0,9.766,0.785,0.796,1.000,1.039,1.000,1.000,14.41,3.86,,0.000,,0.000,0,49.988,3,4577.8,79.8,71.9,3.8,0.0,9505.2,0.0,8.8,443.8,1.81,10.00,14.546
66.801,6984.3,193.18,108,,21.3,,0,85.125,86.688,1.945,99.856,683.8,100.0,0,9.766,0.785,0.796,1.016,1.023,1.000,1.000,14.54,4.39,,0.000,,0.000,0,49.988,3,4614.8,79.8,71.9,3.8,0.0,9505.2,0.0,19.0,443.8,1.93,10.00,14.549
66.851,7028.8,193.27,108,,21.5,,0,85.125,86.688,1.949,100.492,683.8,100.0,0,9.793,0.797,0.786,1.023,1.023,1.000,1.000,14.34,4.65,,0.000,,0.000,0,49.988,3,4633.3,79.8,71.9,3.8,0.0,9505.2,0.0,7.3,441.8,1.97,10.00,14.533
66.901,7075.0,193.27,108,,21.5,,0,85.125,86.688,1.949,101.254,683.8,100.0,0,9.806,0.797,0.786,0.992,1.039,1.000,1.000,14.15,4.52,,0.000,,0.000,0,49.988,3,4671.8,79.8,71.9,3.8,0.0,9505.2,0.0,6.8,439.5,1.97,10.00,14.575
66.951,7117.8,193.38,108,,21.5,,0,85.125,86.688,1.945,101.866,683.0,100.0,0,9.848,0.777,0.792,1.016,1.031,1.000,1.000,14.08,4.85,,0.000,,0.000,0,49.988,3,4675.3,79.8,71.9,3.8,0.0,9505.2,0.0,6.3,440.0,1.90,10.00,14.598
67.005,7131.3,193.38,108,,21.8,,0,85.125,86.688,1.945,102.254,683.8,100.0,0,9.820,0.777,0.792,1.023,1.023,1.000,1.000,13.43,4.98,,0.000,,0.000,0,49.988,3,4694.8,79.8,71.9,3.8,0.0,9505.2,0.0,1.5,438.9,1.96,10.00,14.461
67.051,7150.5,193.47,108,,21.8,,0,85.039,86.688,1.949,102.526,683.4,100.0,0,9.820,0.795,0.793,1.008,1.031,1.000,1.000,12.77,4.91,,0.000,,0.000,0,49.988,3,4706.3,79.8,71.9,3.8,0.0,9505.2,0.0,8.3,438.3,1.95,10.00,14.537
67.107,7207.5,193.47,108,,21.8,,0,84.947,86.688,1.949,102.982,683.8,100.0,0,9.903,0.795,0.793,1.008,1.023,1.000,1.000,11.99,4.72,,0.000,,0.000,0,49.988,3,4744.3,79.8,71.9,3.8,0.0,9505.2,0.0,10.5,438.6,1.97,10.00,14.522
67.151,7236.3,193.58,108,,21.8,,0,85.125,86.688,1.945,103.473,683.8,100.0,0,9.903,0.791,0.789,1.016,1.031,1.000,1.000,11.27,4.91,,0.000,,0.000,0,49.988,3,4763.8,79.8,71.9,3.8,0.0,9505.2,0.0,8.3,438.3,1.89,10.00,14.553
67.201,7277.3,193.58,108,,22.0,,0,85.027,86.688,1.945,104.317,683.8,100.0,0,9.903,0.791,0.789,1.016,1.039,1.000,1.000,10.41,4.98,,0.000,,0.000,0,49.988,3,4802.8,79.8,71.9,3.8,0.0,9505.2,0.0,5.0,437.7,1.94,10.00,14.531
67.251,7305.8,193.69,109,,22.0,,0,85.125,86.688,1.945,104.623,683.8,100.0,0,9.910,0.801,0.796,1.016,1.039,1.000,1.000,9.63,5.24,,0.000,,0.000,0,49.988,3,4810.0,79.8,71.9,3.8,0.0,9505.2,0.0,3.5,438.0,1.95,10.00,14.556
67.305,7334.5,193.69,109,,22.0,,0,85.115,86.688,1.945,105.109,683.8,100.0,0,9.931,0.801,0.796,1.016,1.039,1.000,1.000,9.17,5.04,,0.000,,0.000,0,49.988,3,4842.5,79.8,71.9,3.8,0.0,9505.2,0.0,8.5,440.3,2.08,10.00,14.461
67.351,7402.3,193.80,109,,22.0,,0,85.025,86.688,1.949,105.691,683.8,100.0,0,9.931,0.790,0.802,1.023,1.031,1.000,1.000,8.97,5.44,,0.000,,0.000,0,49.988,3,4873.0,79.8,71.9,3.8,0.0,9505.2,0.0,16.5,440.0,1.97,10.00,14.566
67.402,7445.8,193.80,109,,22.3,,0,84.984,86.688,1.949,106.555,683.0,100.0,0,9.946,0.790,0.802,1.016,1.039,1.000,1.000,8.12,5.17,,0.000,,0.000,0,49.988,4,4924.0,79.8,71.9,3.8,30.7,9505.2,0.0,6.0,438.0,1.92,10.00,14.504
67.451,7505.3,193.89,109,,22.3,,0,85.113,86.688,1.937,106.978,682.8,100.0,0,9.995,0.800,0.798,1.023,1.039,1.000,1.000,7.79,5.31,,0.000,,0.000,0,49.988,4,4932.5,79.8,79.8,3.8,30.7,9505.2,0.0,4.0,348.4,1.85,10.00,14.541
67.506,7491.8,193.89,109,,22.3,,0,85.066,86.688,1.937,107.439,682.4,100.0,0,9.970,0.800,0.798,1.031,1.039,1.000,1.000,7.53,5.50,,0.000,,0.000,0,49.988,4,4932.5,79.8,79.8,3.8,30.7,9505.2,0.0,10.3,349.3,2.05,10.00,14.468
67.551,7506.5,194.00,109,,22.5,,0,85.125,86.688,1.949,107.749,682.8,100.0,0,10.016,0.809,0.800,1.023,1.039,1.000,1.000,7.21,5.37,,0.000,,0.000,0,49.988,4,4952.8,79.8,79.8,3.8,30.7,9505.2,0.0,8.5,349.8,1.90,10.00,14.553
67.606,7553.3,194.00,109,,22.5,,0,84.984,86.688,1.949,107.953,683.0,100.0,0,9.995,0.809,0.800,1.016,1.039,1.000,1.000,7.01,5.37,,0.000,,0.000,0,49.988,4,4973.3,79.8,79.8,3.8,30.7,9505.2,0.0,2.5,350.1,2.08,10.00,14.529
67.651,7584.8,194.14,109,,22.5,,0,84.947,86.688,1.949,108.507,683.0,100.0,0,10.016,0.789,0.798,1.016,1.031,1.000,1.000,7.07,5.50,,0.000,,0.000,0,49.988,4,4980.3,79.8,79.5,3.8,22.3,9505.2,0.0,7.3,349.8,1.92,10.00,14.549
67.706,7619.0,194.14,109,,22.5,,0,85.080,86.688,1.949,108.997,682.8,100.0,0,9.993,0.789,0.798,1.023,1.031,1.000,1.000,6.81,5.50,,0.000,,0.000,0,49.988,4,5020.0,79.8,49.9,3.8,22.6,9505.2,0.0,8.8,348.7,1.89,10.00,14.494
67.751,7660.8,194.22,109,,22.5,,0,85.125,86.688,1.941,109.521,683.8,100.0,0,10.016,0.807,0.784,1.031,1.031,1.000,1.000,6.88,5.44,,0.000,,0.000,0,49.988,4,5035.5,79.8,78.6,3.8,22.6,9505.2,0.0,6.0,347.8,2.13,10.00,14.583
67.806,7709.0,194.22,109,,22.5,,0,85.049,86.688,1.941,110.254,683.0,100.0,0,10.039,0.807,0.784,1.016,1.039,1.000,1.000,6.94,5.31,,0.000,,0.000,0,49.988,4,5077.8,79.8,77.7,3.8,22.9,9505.2,0.0,7.0,347.5,1.95,10.00,14.498
67.851,7719.5,194.31,109,,22.5,,0,85.102,86.688,1.937,110.638,683.4,100.0,0,10.039,0.798,0.796,1.016,1.039,1.000,1.000,7.21,5.76,,0.000,,0.000,0,49.988,4,5081.5,79.8,77.2,3.8,22.9,9505.2,0.0,-2.3,345.8,2.09,10.00,14.507
67.906,7769.3,194.31,109,,22.5,,0,85.020,86.688,1.937,111.118,683.4,100.0,0,10.016,0.798,0.796,1.031,1.023,1.000,1.000,7.47,5.70,,0.000,,0.000,0,49.988,4,5103.0,79.8,70.8,3.8,29.9,9505.2,0.0,5.0,344.3,1.91,10.00,14.516
67.951,7776.0,194.42,109,,22.5,,0,85.125,86.688,1.929,111.366,683.8,100.0,0,10.073,0.795,0.787,1.031,1.031,1.000,1.000,7.79,5.70,,0.000,,0.000,0,49.988,4,5120.5,79.8,71.9,3.8,36.8,9505.2,0.0,5.8,343.7,1.95,10.00,14.483
68.006,7825.3,194.42,109,,22.5,,0,85.125,86.688,1.929,111.774,683.8,100.0,0,10.113,0.795,0.787,1.016,1.039,1.000,1.000,8.19,5.90,,0.000,,0.000,0,49.988,4,5144.8,79.8,51.3,3.8,44.1,9505.2,0.0,3.5,343.2,1.95,10.00,14.562
68.051,7823.3,194.53,109,,22.5,,0,85.039,86.688,1.933,112.225,683.0,100.0,0,10.048,0.794,0.796,1.031,1.031,1.000,1.000,8.58,5.76,,0.000,,0.000,0,49.988,4,5166.5,79.8,42.1,3.8,51.1,9505.2,0.0,-4.3,342.9,2.01,10.00,14.443
68.105,7841.0,194.53,109,,22.5,,0,85.064,86.688,1.933,112.682,683.8,100.0,0,10.087,0.794,0.796,1.031,1.023,1.000,1.000,8.78,5.63,,0.000,,0.000,0,49.988,4,5124.0,79.8,0.0,3.8,58.0,9505.2,0.0,0.8,342.0,1.95,10.00,14.542
68.151,7794.3,194.65,109,,22.5,,0,85.125,86.688,1.933,112.716,683.4,100.0,0,10.087,0.808,0.787,1.039,1.039,1.000,1.000,8.97,6.09,,0.000,,0.000,0,49.988,4,5123.5,79.8,0.0,3.8,65.0,9505.2,0.0,-8.3,343.2,2.12,10.00,14.501
68.201,7636.8,194.65,109,,22.5,,0,85.125,86.688,1.933,112.478,683.8,100.0,0,9.995,0.808,0.787,1.016,1.039,1.000,1.000,8.84,5.90,,0.000,,0.000,0,49.988,4,5611.3,79.8,0.0,3.8,75.4,9505.2,0.0,-191.0,346.1,2.03,10.00,14.515
68.251,6639.8,194.76,111,,22.5,,0,85.125,86.688,1.992,117.395,680.8,100.0,0,9.717,0.800,0.797,1.031,1.031,1.000,1.000,7.99,4.72,,0.000,,0.000,0,49.988,4,5741.0,79.8,0.0,3.8,75.4,9505.2,0.0,-120.8,356.5,1.88,10.00,14.595
68.307,6398.3,194.76,111,,21.0,,0,85.014,85.336,1.992,122.133,674.8,100.0,0,9.474,0.800,0.797,1.016,1.023,1.000,1.000,9.43,3.01,,0.000,,0.000,0,49.988,4,5298.0,79.8,0.0,3.8,75.4,9505.2,0.0,168.3,367.5,1.93,10.00,14.519
68.351,6079.8,193.92,111,,21.0,,0,83.916,80.072,2.086,116.555,676.4,100.0,0,9.301,0.767,0.782,0.992,1.000,1.000,1.000,10.28,1.97,,0.000,,0.000,0,49.988,4,5231.8,79.8,0.0,3.8,75.4,9505.2,30.0,56.0,370.7,1.97,10.00,14.562
68.401,6018.5,193.92,111,,21.0,,0,83.049,76.331,2.086,115.157,677.8,100.0,0,9.257,0.767,0.782,0.992,0.969,1.000,1.000,11.07,1.31,,0.000,,0.000,0,49.988,4,5253.0,79.8,0.0,3.8,75.4,9505.2,30.0,40.0,371.9,1.96,10.00,14.516
68.451,6075.0,193.94,111,,21.0,,0,83.182,75.931,1.949,114.871,682.0,100.0,0,9.257,0.755,0.738,0.953,0.961,1.000,1.000,12.25,-0.33,,0.000,,0.000,0,49.988,4,5318.0,79.8,0.0,3.8,75.4,9505.2,30.0,33.5,358.2,1.84,10.00,14.511
68.506,6122.3,193.94,111,,21.0,,0,83.070,76.725,1.949,115.900,682.8,100.0,0,9.301,0.755,0.738,0.953,0.984,1.000,1.000,12.97,-1.24,,0.000,,0.000,0,49.988,4,5337.5,79.8,0.0,3.8,75.4,9505.2,0.0,39.0,350.7,1.88,10.00,14.516
68.551,6124.5,194.06,111,,21.0,,0,83.035,77.090,1.875,116.342,683.8,100.0,0,9.301,0.757,0.748,0.977,0.992,1.000,1.000,13.10,-0.98,,0.000,,0.000,0,49.988,4,5337.5,79.8,0.0,3.8,75.4,9505.2,0.0,35.3,350.4,1.86,10.00,14.519
68.601,6153.5,194.06,111,,21.0,,0,83.080,77.609,1.875,116.696,685.4,100.0,0,9.335,0.757,0.748,0.992,1.000,1.000,1.000,13.03,-0.13,,0.000,,0.000,0,49.988,4,5359.3,79.8,0.0,3.8,75.4,9505.2,0.0,40.0,350.7,1.98,10.00,14.537
68.651,6163.5,194.17,111,,21.0,,0,82.982,77.751,1.882,116.944,688.8,100.0,0,9.345,0.789,0.790,1.008,1.008,1.000,1.000,12.84,-0.07,,0.000,,0.000,0,49.988,4,5362.5,79.8,0.0,3.8,75.4,9505.2,0.0,27.3,351.6,1.83,10.00,14.512
68.706,6176.8,194.17,111,,21.0,,0,83.059,78.064,1.882,117.381,689.0,100.0,0,9.356,0.789,0.790,1.016,1.008,1.000,1.000,13.03,0.39,,0.000,,0.000,0,49.988,4,5381.0,79.8,0.0,3.8,75.4,9505.2,0.0,9.3,351.6,1.95,10.00,14.474
68.751,6162.5,194.31,111,,21.0,,0,82.973,78.349,1.886,117.677,689.8,100.0,0,9.368,0.817,0.798,1.008,1.023,1.000,1.000,13.89,0.26,,0.000,,0.000,0,49.988,4,5402.5,79.8,0.0,3.8,75.4,9505.2,0.0,2.0,351.9,2.07,10.00,14.556
68.801,6203.8,194.31,111,,21.0,,0,82.998,78.348,1.886,117.963,690.8,100.0,0,9.368,0.817,0.798,1.016,1.016,1.000,1.000,14.61,-0.13,,0.000,,0.000,0,49.988,4,5424.8,79.8,0.0,3.8,75.4,9505.2,0.0,13.0,351.9,1.90,10.00,14.535
68.851,6215.0,194.48,111,,21.0,,0,82.979,79.378,1.890,118.352,691.0,100.0,0,9.352,0.805,0.808,1.023,1.016,1.000,1.000,14.74,-0.13,,0.000,,0.000,0,49.988,4,5447.8,79.8,0.0,3.8,75.4,9505.2,0.0,18.8,351.0,1.82,10.00,14.508
68.901,6244.3,194.48,111,,21.0,,0,82.906,79.070,1.890,118.716,691.0,100.0,0,9.394,0.805,0.808,1.008,1.023,1.000,1.000,15.85,0.20,,0.000,,0.000,0,49.988,4,5441.5,79.8,0.0,3.8,75.4,9505.2,0.0,23.8,352.2,1.90,10.00,14.546
68.951,6264.8,194.65,111,,21.0,,0,83.018,79.345,1.894,119.017,691.0,100.0,0,9.390,0.804,0.803,1.008,1.023,1.000,1.000,15.72,0.59,,0.000,,0.000,0,49.988,4,5463.5,79.8,0.0,3.8,75.4,9505.2,0.0,16.0,351.6,1.94,10.00,14.529
69.006,6253.0,194.65,111,,21.0,,0,82.922,79.705,1.894,119.444,691.8,100.0,0,9.413,0.804,0.803,1.008,1.016,1.000,1.000,15.92,0.46,,0.000,,0.000,0,49.988,4,5493.3,79.8,0.0,3.8,75.4,9505.2,0.0,-1.0,351.9,1.89,10.00,14.473
69.051,6287.5,194.79,111,,21.0,,0,82.912,80.015,1.890,119.779,692.0,100.0,0,9.400,0.791,0.799,1.008,1.023,1.000,1.000,16.38,0.26,,0.000,,0.000,0,49.988,4,5508.0,79.8,0.0,3.8,75.4,9505.2,0.0,11.5,351.3,1.83,10.00,14.526
69.106,6323.0,194.79,111,,21.0,,0,83.049,80.154,1.890,120.216,691.8,100.0,0,9.435,0.791,0.799,1.008,1.023,1.000,1.000,16.31,0.39,,0.000,,0.000,0,49.988,4,5530.0,79.8,0.0,3.8,75.4,9505.2,0.0,14.3,351.6,1.98,10.00,14.511
69.151,6334.3,195.01,111,,21.0,,0,82.992,80.569,1.894,120.614,692.8,100.0,0,9.435,0.799,0.796,1.016,1.016,1.000,1.000,16.24,0.66,,0.000,,0.000,0,49.988,4,5553.3,79.8,0.0,3.8,75.4,9505.2,0.0,11.3,351.3,2.02,10.00,14.488
69.207,6345.5,195.01,111,,21.0,,0,82.936,80.918,1.894,121.041,692.4,100.0,0,9.421,0.799,0.796,1.016,1.023,1.000,1.000,15.85,0.39,,0.000,,0.000,0,49.988,4,5544.0,79.8,0.0,3.8,75.4,9505.2,0.0,4.0,351.9,1.95,10.00,14.506
69.251,6368.5,195.24,111,,21.0,,0,82.896,81.370,1.898,121.201,692.4,100.0,0,9.456,0.798,0.799,1.000,1.031,1.000,1.000,15.92,0.72,,0.000,,0.000,0,49.988,4,5562.3,79.8,0.0,3.8,75.4,9505.2,0.0,14.3,351.9,1.96,10.00,14.565
69.306,6394.8,195.24,111,,21.0,,0,83.006,81.849,1.898,121.589,692.4,100.0,0,9.481,0.798,0.799,1.000,1.016,1.000,1.000,15.59,0.85,,0.000,,0.000,0,49.988,4,5588.8,79.8,0.0,3.8,75.4,9505.2,0.0,14.0,352.4,1.93,10.00,14.491
69.351,6396.3,195.43,111,,21.0,,0,82.934,82.233,1.910,121.861,692.4,100.0,0,9.476,0.784,0.795,1.000,1.031,1.000,1.000,15.33,0.98,,0.000,,0.000,0,49.988,4,5599.3,79.8,0.0,3.8,75.4,9505.2,0.0,0.3,354.8,2.07,10.00,14.515
69.401,6426.3,195.43,111,,21.0,,0,82.975,82.323,1.910,122.356,692.0,100.0,0,9.508,0.784,0.795,1.016,1.031,1.000,1.000,15.46,1.24,,0.000,,0.000,0,49.988,4,5622.5,79.8,0.0,3.8,75.4,9505.2,0.0,13.5,354.2,2.01,10.00,14.592
69.451,6459.3,195.74,111,,21.0,,0,83.031,83.093,1.910,122.857,692.4,100.0,0,9.502,0.800,0.797,1.016,1.016,1.000,1.000,14.93,1.05,,0.000,,0.000,0,49.988,4,5645.3,79.8,0.0,3.8,75.4,9505.2,0.0,14.8,353.6,1.96,10.00,14.472
69.501,6469.5,195.74,111,,21.0,,0,82.932,83.351,1.910,123.303,692.4,100.0,0,9.527,0.800,0.797,1.016,1.031,1.000,1.000,14.74,1.57,,0.000,,0.000,0,49.988,4,5657.0,79.8,0.0,3.8,75.4,9505.2,0.0,2.8,355.3,2.07,10.00,14.525
69.551,6483.0,196.08,111,,21.0,,0,82.988,83.499,1.922,123.541,692.4,100.0,0,9.527,0.794,0.799,1.008,1.023,1.000,1.000,14.74,1.90,,0.000,,0.000,0,49.988,4,5669.5,79.8,0.0,3.8,75.4,9505.2,0.0,14.0,355.3,1.99,10.00,14.542
69.606,6494.5,196.08,111,,21.0,,0,82.979,83.437,1.922,123.657,692.0,100.0,0,9.527,0.794,0.799,1.008,1.016,1.000,1.000,14.61,1.90,,0.000,,0.000,0,49.988,4,5680.0,79.8,0.0,3.8,75.4,9505.2,0.0,-4.8,355.9,2.05,10.00,14.537
69.651,6513.5,196.39,111,,21.0,,0,82.941,83.930,1.922,124.075,692.0,100.0,0,9.566,0.791,0.792,1.016,1.016,1.000,1.000,14.67,1.77,,0.000,,0.000,0,49.988,4,5703.3,79.8,0.0,3.8,75.4,9505.2,0.0,12.3,355.3,1.96,10.00,14.512
69.701,6577.3,196.39,111,,21.0,,0,82.908,84.578,1.922,124.949,692.4,100.0,0,9.586,0.791,0.792,1.008,1.023,1.000,1.000,14.67,1.90,,0.000,,0.000,0,49.988,4,5767.0,79.8,0.0,3.8,75.4,9505.2,0.0,4.5,354.5,2.08,10.00,14.486
69.751,6582.5,196.59,111,,21.0,,0,85.125,85.255,1.922,125.332,692.8,100.0,0,9.566,0.797,0.791,1.008,1.023,1.000,1.000,14.41,2.23,,0.000,,0.000,0,49.988,4,5735.8,79.8,0.0,3.8,75.4,9505.2,0.0,9.3,355.6,2.00,10.00,14.557
69.801,6578.0,196.59,111,,21.0,,0,85.125,85.044,1.922,125.483,692.4,100.0,0,9.574,0.797,0.791,1.016,1.016,1.000,1.000,14.28,2.49,,0.000,,0.000,0,49.988,4,5750.0,79.8,0.0,3.8,75.4,9505.2,0.0,1.0,357.1,1.96,10.00,14.620
69.851,6582.3,196.73,111,,21.0,,0,85.125,85.282,1.933,125.628,692.4,100.0,0,9.579,0.794,0.791,1.008,1.016,1.000,1.000,14.02,2.42,,0.000,,0.000,0,49.988,4,5774.3,79.8,0.0,3.8,75.4,9505.2,0.0,3.5,358.0,2.02,10.00,14.546
