TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT_EX,VCT_IN,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(AFR),VOLTAGE(V)
254.454,1427.0,182.67,95,,33.8,,0,4.365,2.335,0.231,44.962,71.2,11.5,0,2.436,1.058,1.062,0.961,0.969,1.000,1.000,1.90,2.49,,0.000,,0.000,0,29.446,6,2067.3,3.8,3.8,79.8,75.4,9505.2,0.0,0.0,76.3,0.44,10.00,14.351
254.504,1429.3,182.64,95,,33.8,,0,4.434,2.389,0.231,45.049,72.2,11.5,0,2.443,1.030,1.058,0.961,0.961,1.000,1.000,1.90,2.36,,0.000,,0.000,0,29.443,6,2051.8,3.8,3.8,79.8,75.4,9505.2,0.0,0.0,76.9,0.44,10.00,14.351
254.554,1423.8,182.64,95,,33.5,,0,4.496,2.300,0.235,45.020,72.2,11.5,0,2.412,1.030,1.039,0.945,0.953,1.000,1.000,1.90,2.49,,0.000,,0.000,0,29.443,6,2067.3,3.8,3.8,79.8,75.4,9505.2,0.0,-0.5,77.2,0.44,10.00,14.352
254.604,1425.3,182.64,95,,33.5,,0,4.496,2.323,0.235,45.015,72.2,11.5,0,2.429,1.004,1.039,0.938,0.938,1.000,1.000,1.97,2.55,,0.000,,0.000,0,29.437,6,2059.0,3.8,3.8,79.8,75.4,9505.2,0.0,-0.8,77.2,0.44,10.00,14.358
254.654,1424.8,182.64,95,,33.5,,0,4.422,2.311,0.239,45.049,72.2,11.5,0,2.422,1.004,1.015,0.930,0.930,1.000,1.000,2.16,2.69,,0.000,,0.000,0,29.434,6,2067.3,3.8,3.8,79.8,75.4,9505.2,0.0,-0.3,77.5,0.44,10.00,14.350
254.704,1429.8,182.61,95,,33.0,,0,4.422,2.369,0.239,45.030,76.2,12.0,0,2.447,0.976,1.015,0.922,0.930,1.000,1.000,2.36,1.90,,0.000,,0.000,0,29.437,6,2067.3,3.8,3.8,79.8,75.4,9505.2,0.0,1.0,78.3,0.44,10.00,14.330
254.754,1427.0,182.61,95,,33.0,,0,4.459,2.385,0.243,45.040,77.2,12.5,0,2.458,0.976,1.015,0.914,0.922,1.000,1.000,2.55,0.46,,0.000,,0.000,0,29.425,6,2067.3,3.8,3.8,79.8,75.4,9505.2,0.0,-2.3,78.3,0.44,10.00,14.384
254.804,1430.3,182.58,95,,33.0,,0,4.855,2.497,0.243,45.064,77.2,12.5,0,2.507,0.951,0.986,0.906,0.906,1.000,1.000,2.75,0.39,,0.000,,0.000,0,29.425,6,2067.3,3.8,3.8,79.8,75.4,9505.2,0.0,0.8,78.6,0.44,10.00,14.370
254.854,1420.8,182.58,95,,32.8,,0,4.893,2.497,0.247,45.049,76.4,12.5,0,2.500,0.951,0.964,0.898,0.906,1.000,1.000,3.01,0.52,,0.000,,0.000,0,29.422,6,2060.8,3.8,3.8,79.8,75.4,9505.2,0.0,-1.8,78.9,0.45,10.00,14.357
254.904,1426.8,182.55,95,,32.8,,0,4.744,2.503,0.247,45.035,76.2,12.5,0,2.503,0.938,0.964,0.898,0.891,1.000,1.000,3.14,0.59,,0.000,,0.000,0,29.428,6,2067.3,3.8,3.8,79.8,75.4,9505.2,0.0,2.0,79.2,0.45,10.00,14.333
254.954,1422.3,182.55,95,,32.5,,0,4.719,2.466,0.255,45.030,76.2,12.5,0,2.466,0.938,0.944,0.898,0.883,1.000,1.000,3.34,0.46,,0.000,,0.000,0,29.434,6,2067.0,3.8,3.8,79.8,75.4,9505.2,0.0,0.0,79.5,0.46,10.00,14.389
255.004,1431.8,182.52,95,,32.8,,0,4.713,2.398,0.255,44.996,76.2,12.5,0,2.425,0.933,0.944,0.898,0.875,1.000,1.000,3.47,0.46,,0.000,,0.000,0,29.422,6,2061.0,3.8,3.8,79.8,75.4,9505.2,0.0,-1.3,79.5,0.46,10.00,14.354
255.054,1424.8,182.52,95,,32.8,,0,4.709,2.340,0.251,45.083,78.2,12.5,0,2.450,0.933,0.944,0.906,0.867,1.000,1.000,3.60,0.52,,0.000,,0.000,0,29.425,6,2067.0,3.8,3.8,79.8,75.4,9505.2,0.0,-0.8,79.5,0.45,10.00,14.379
255.104,1426.0,182.50,95,,32.8,,0,4.709,2.476,0.251,45.083,80.8,12.5,0,2.500,0.943,0.929,0.906,0.875,1.000,1.000,3.73,0.52,,0.000,,0.000,0,29.431,6,2067.3,3.8,3.8,79.8,75.4,9505.2,0.0,-0.3,79.2,0.46,10.00,14.339
255.154,1428.0,182.50,95,,32.8,,0,4.984,2.496,0.251,45.132,83.2,13.0,0,2.546,0.943,0.933,0.914,0.875,1.000,1.000,3.86,0.46,,0.000,,0.000,0,29.425,6,2059.0,3.8,3.8,79.8,75.4,9505.2,0.0,0.5,79.5,0.45,10.00,14.356
255.204,1431.8,182.47,95,,32.5,,0,5.301,2.720,0.251,45.078,83.2,13.5,0,2.612,0.955,0.933,0.922,0.883,1.000,1.000,3.86,0.46,,0.000,,0.000,0,29.431,6,2075.5,3.8,3.8,79.8,75.4,9505.2,0.0,0.0,79.8,0.48,10.00,14.363
255.254,1428.0,182.47,95,,32.3,,0,5.236,2.751,0.263,45.146,83.2,13.5,0,2.625,0.955,0.940,0.922,0.891,1.000,1.000,3.93,0.46,,0.000,,0.000,0,29.428,6,2067.3,3.8,3.8,79.8,75.4,9505.2,0.0,-1.3,80.9,0.48,10.00,14.386
255.304,1433.5,182.47,95,,32.0,,0,5.133,2.742,0.263,45.088,83.2,13.5,0,2.603,0.966,0.940,0.930,0.891,1.000,1.000,3.93,0.52,,0.000,,0.000,0,29.434,6,2075.5,3.8,3.8,79.8,75.4,9505.2,0.0,0.0,81.8,0.48,10.00,14.347
255.354,1425.5,182.47,95,,31.8,,0,5.080,2.708,0.263,45.171,81.8,13.5,0,2.597,0.966,0.940,0.938,0.898,1.000,1.000,4.06,0.52,,0.000,,0.000,0,29.440,6,2059.0,3.8,3.8,79.8,75.4,9505.2,0.0,-1.5,82.1,0.49,10.00,14.382
255.404,1432.5,182.44,95,,31.8,,0,5.074,2.716,0.271,45.117,81.2,13.5,0,2.598,0.982,0.955,0.938,0.906,1.000,1.000,4.00,0.52,,0.000,,0.000,0,29.437,6,2075.5,3.8,3.8,79.8,75.4,9505.2,0.0,1.3,82.4,0.49,10.00,14.369
255.455,1427.0,182.44,95,,31.5,,0,5.068,2.701,0.275,45.127,82.2,13.5,0,2.590,0.982,0.973,0.945,0.914,1.000,1.000,4.00,0.46,,0.000,,0.000,0,29.437,6,2067.3,3.8,3.8,79.8,75.4,9505.2,0.0,-1.0,83.0,0.49,10.00,14.378
255.504,1430.3,182.41,95,,31.5,,0,5.068,2.693,0.275,45.166,82.2,13.5,0,2.593,0.997,0.973,0.953,0.922,1.000,1.000,3.93,0.39,,0.000,,0.000,0,29.428,6,2075.5,3.8,3.8,79.8,75.4,9505.2,0.0,0.3,83.0,0.49,10.00,14.349
255.554,1434.8,182.41,95,,31.5,,0,5.068,2.672,0.275,45.258,82.2,13.5,0,2.573,0.997,0.994,0.953,0.938,1.000,1.000,3.86,0.46,,0.000,,0.000,0,29.434,6,2067.0,3.8,3.8,79.8,75.4,9505.2,0.0,-0.3,83.3,0.49,10.00,14.359
255.604,1429.0,182.38,95,,31.5,,0,5.068,2.623,0.275,45.234,82.2,13.5,0,2.559,1.008,0.994,0.953,0.945,1.000,1.000,3.80,0.52,,0.000,,0.000,0,29.428,6,2075.5,3.8,3.8,79.8,75.4,9505.2,0.0,-1.0,83.0,0.49,10.00,14.376
255.654,1432.0,182.38,95,,31.5,,0,5.068,2.623,0.275,45.302,82.2,13.5,0,2.567,1.008,0.994,0.953,0.945,1.000,1.000,3.86,0.52,,0.000,,0.000,0,29.428,6,2075.5,3.8,3.8,79.8,75.4,9505.2,0.0,0.0,83.0,0.49,10.00,14.400
255.704,1430.8,182.36,95,,31.5,,0,5.068,2.663,0.275,45.239,82.2,13.5,0,2.568,1.013,1.014,0.945,0.930,1.000,1.000,3.60,0.46,,0.000,,0.000,0,29.431,6,2075.5,3.8,3.8,79.8,75.4,9505.2,0.0,1.3,83.0,0.49,10.00,14.372
255.754,1434.8,182.36,95,,31.5,,0,5.068,2.704,0.275,45.326,81.8,13.5,0,2.594,1.013,1.014,0.945,0.930,1.000,1.000,3.47,0.46,,0.000,,0.000,0,29.425,6,2067.3,3.8,3.8,79.8,75.4,9505.2,0.0,-1.3,83.3,0.49,10.00,14.354
255.805,1433.5,182.36,95,,31.5,,0,5.141,2.716,0.275,45.263,82.2,13.5,0,2.584,1.010,1.014,0.938,0.930,1.000,1.000,3.28,0.33,,0.000,,0.000,0,29.431,6,2075.5,3.8,3.8,79.8,75.4,9505.2,0.0,-0.8,83.3,0.49,10.00,14.375
255.854,1431.3,182.36,95,,31.5,,0,5.146,2.675,0.275,45.370,82.2,13.5,0,2.594,1.010,1.014,0.938,0.930,1.000,1.000,3.14,0.52,,0.000,,0.000,0,29.434,6,2075.5,3.8,3.8,79.8,75.4,9505.2,0.0,1.0,83.3,0.49,10.00,14.372
255.905,1433.3,182.33,95,,31.5,,0,5.162,2.724,0.275,45.287,82.2,13.5,0,2.612,1.003,1.014,0.938,0.930,1.000,1.000,3.01,0.52,,0.000,,0.000,0,29.434,6,2075.5,3.8,3.8,79.8,75.4,9505.2,0.0,0.3,83.5,0.50,10.00,14.366
255.954,1432.3,182.33,95,,31.3,,0,5.170,2.770,0.278,45.394,82.2,13.5,0,2.638,1.003,1.014,0.938,0.930,1.000,1.000,3.01,0.46,,0.000,,0.000,0,29.437,6,2075.5,3.8,3.8,79.8,75.4,9505.2,0.0,-0.5,83.5,0.50,10.00,14.343
256.004,1435.3,182.30,95,,31.3,,0,5.221,2.777,0.278,45.360,82.2,13.5,0,2.619,1.004,1.007,0.945,0.922,1.000,1.000,2.75,0.46,,0.000,,0.000,0,29.434,6,2084.0,3.8,3.8,79.8,75.4,9505.2,0.0,-1.8,84.1,0.50,10.00,14.331
256.054,1440.3,182.30,95,,31.3,,0,5.250,2.765,0.282,45.433,81.2,13.5,0,2.622,1.004,0.998,0.945,0.914,1.000,1.000,2.55,0.39,,0.000,,0.000,0,29.431,6,2075.5,3.8,3.8,79.8,75.4,9505.2,0.0,0.0,84.1,0.50,10.00,14.364
256.104,1431.8,182.27,95,,31.0,,0,5.254,2.759,0.282,45.345,81.8,13.5,0,2.622,1.012,0.998,0.953,0.914,1.000,1.000,2.49,0.39,,0.000,,0.000,0,29.434,6,2084.0,3.8,3.8,79.8,75.4,9505.2,0.0,0.5,84.4,0.51,10.00,14.375
256.154,1441.8,182.27,95,,31.3,,0,5.254,2.765,0.282,45.501,81.2,13.5,0,2.625,1.012,0.998,0.953,0.914,1.000,1.000,2.36,0.59,,0.000,,0.000,0,29.437,6,2084.0,3.8,3.8,79.8,75.4,9505.2,0.0,0.3,84.4,0.51,10.00,14.371
256.204,1430.0,182.27,95,,31.0,,0,5.258,2.765,0.282,45.394,81.2,13.5,0,2.619,1.015,0.998,0.953,0.914,1.000,1.000,2.16,0.52,,0.000,,0.000,0,29.428,6,2084.0,3.8,3.8,79.8,75.4,9505.2,0.0,-1.0,84.7,0.50,10.00,14.343
256.254,1439.3,182.27,95,,31.0,,0,5.268,2.702,0.282,45.477,81.2,13.5,0,2.591,1.015,0.998,0.953,0.922,1.000,1.000,2.10,0.52,,0.000,,0.000,0,29.434,6,2075.5,3.8,3.8,79.8,75.4,9505.2,0.0,0.0,84.4,0.50,10.00,14.376
256.304,1440.3,182.24,95,,31.0,,0,5.295,2.679,0.282,45.472,78.2,12.5,0,2.576,1.024,1.004,0.953,0.922,1.000,1.000,1.83,0.46,,0.000,,0.000,0,29.431,6,2092.5,3.8,3.8,79.8,75.4,9505.2,0.0,-0.5,84.4,0.50,10.00,14.370
256.354,1439.3,182.24,95,,31.3,,0,4.828,2.660,0.282,45.472,78.2,12.5,0,2.558,1.024,1.009,0.953,0.922,1.000,1.000,1.83,0.46,,0.000,,0.000,0,29.443,6,2084.0,3.8,3.8,79.8,75.4,9505.2,0.0,0.8,84.4,0.49,10.00,14.378
256.404,1436.3,182.22,95,,31.3,,0,4.791,2.565,0.282,45.438,78.2,12.5,0,2.537,1.027,1.009,0.961,0.922,1.000,1.000,1.77,0.39,,0.000,,0.000,0,29.431,6,2084.0,3.8,3.8,79.8,75.4,9505.2,0.0,0.8,84.1,0.49,10.00,14.386
256.454,1443.5,182.22,95,,31.5,,0,4.896,2.583,0.278,45.544,75.2,12.0,0,2.534,1.027,1.009,0.961,0.922,1.000,1.000,1.64,0.46,,0.000,,0.000,0,29.422,6,2084.0,3.8,3.8,79.8,75.4,9505.2,0.0,1.5,83.5,0.49,10.00,14.348
256.504,1436.8,182.19,95,,31.5,,0,4.746,2.511,0.278,45.496,75.2,12.0,0,2.500,1.028,1.009,0.961,0.922,1.000,1.000,1.57,0.46,,0.000,,0.000,0,29.437,6,2084.0,3.8,3.8,79.8,75.4,9505.2,0.0,-1.5,83.3,0.49,10.00,14.367
256.554,1447.8,182.19,95,,31.8,,0,4.746,2.573,0.271,45.632,75.2,12.0,0,2.538,1.028,1.009,0.953,0.922,1.000,1.000,1.51,0.33,,0.000,,0.000,0,29.428,6,2092.3,3.8,3.8,79.8,75.4,9505.2,0.0,-0.3,83.0,0.49,10.00,14.382
256.604,1440.0,182.19,95,,31.8,,0,4.834,2.549,0.271,45.544,75.2,12.0,0,2.532,1.026,1.015,0.953,0.930,1.000,1.000,1.51,0.52,,0.000,,0.000,0,29.428,6,2092.3,3.8,3.8,79.8,75.4,9505.2,0.0,-0.3,82.7,0.48,10.00,14.376
256.655,1444.5,182.19,95,,31.8,,0,4.879,2.582,0.271,45.593,76.2,12.0,0,2.540,1.026,1.019,0.953,0.930,1.000,1.000,1.57,0.52,,0.000,,0.000,0,29.428,6,2088.0,3.8,3.8,79.8,75.4,9505.2,0.0,0.0,82.4,0.49,10.00,14.365
256.704,1439.8,182.16,95,,31.8,,0,4.879,2.614,0.271,45.637,75.2,12.0,0,2.561,1.024,1.019,0.953,0.922,1.000,1.000,1.64,0.39,,0.000,,0.000,0,29.434,6,2092.3,3.8,3.8,79.8,75.4,9505.2,0.0,0.3,82.4,0.49,10.00,14.336
256.754,1449.5,182.16,95,,31.8,,0,4.879,2.601,0.271,45.588,76.2,12.0,0,2.545,1.024,1.015,0.953,0.914,1.000,1.000,1.51,0.52,,0.000,,0.000,0,29.437,6,2092.3,3.8,11.9,79.8,75.4,9505.2,0.0,0.0,82.4,0.49,10.00,14.347
256.805,1447.3,182.16,95,,32.0,,0,4.883,2.609,0.271,45.656,76.2,12.0,0,2.546,1.022,1.015,0.945,0.914,1.000,1.000,1.51,0.66,,0.000,,0.000,0,29.422,6,2092.5,3.8,11.9,79.8,75.4,9505.2,0.0,-0.8,82.4,0.49,10.00,14.358
256.854,1450.3,182.16,95,,32.0,,0,4.883,2.575,0.271,45.680,76.2,12.0,0,2.525,1.022,1.015,0.938,0.906,1.000,1.000,1.51,0.39,,0.000,,0.000,0,29.428,6,2092.5,3.8,11.9,79.8,75.4,9505.2,0.0,-0.3,82.4,0.48,10.00,14.349
256.904,1442.0,182.13,95,,32.0,,0,4.883,2.570,0.271,45.632,75.2,12.0,0,2.545,1.007,1.002,0.930,0.898,1.000,1.000,1.57,0.52,,0.000,,0.000,0,29.434,6,2092.5,3.8,11.9,79.8,75.4,9505.2,0.0,-0.5,82.1,0.48,10.00,14.382
256.954,1448.8,182.13,95,,32.0,,0,4.885,2.579,0.267,45.651,75.2,12.0,0,2.546,1.007,0.995,0.930,0.898,1.000,1.000,1.57,0.52,,0.000,,0.000,0,29.428,6,2092.5,3.8,0.0,79.8,75.4,9505.2,0.0,-0.3,82.1,0.48,10.00,14.363
257.004,1442.0,182.10,95,,32.0,,0,4.885,2.575,0.267,45.671,75.2,12.0,0,2.517,0.998,0.995,0.930,0.891,1.000,1.000,1.57,0.46,,0.000,,0.000,0,29.428,6,2084.0,9.9,3.8,79.8,75.4,9505.2,0.0,-1.0,82.1,0.49,10.00,14.349
257.054,1452.3,182.10,95,,32.0,,0,4.885,2.548,0.267,45.676,75.4,12.0,0,2.517,0.998,0.989,0.922,0.891,1.000,1.000,1.64,0.52,,0.000,,0.000,0,29.419,6,2092.5,9.9,3.8,79.8,75.4,9505.2,0.0,0.0,82.1,0.49,10.00,14.366
257.104,1443.3,182.07,95,,32.0,,0,4.885,2.593,0.267,45.700,75.2,12.0,0,2.541,0.993,0.989,0.922,0.891,1.000,1.000,1.57,0.52,,0.000,,0.000,0,29.428,6,2092.5,9.9,3.8,79.8,75.4,9505.2,0.0,-1.0,82.1,0.48,10.00,14.384
257.154,1449.0,182.07,95,,32.0,,0,4.885,2.569,0.267,45.710,75.2,12.0,0,2.534,0.993,0.989,0.930,0.891,1.000,1.000,1.57,0.52,,0.000,,0.000,0,29.428,6,2101.3,9.9,3.8,79.8,75.4,9505.2,0.0,-0.5,81.8,0.49,10.00,14.357
257.204,1445.3,182.07,95,,32.0,,0,4.885,2.578,0.267,45.792,75.8,12.0,0,2.518,0.993,0.987,0.922,0.891,1.000,1.000,1.57,0.39,,0.000,,0.000,0,29.428,6,2084.0,3.8,3.8,79.8,75.4,9505.2,0.0,-1.5,82.1,0.48,10.00,14.391
257.254,1451.5,182.07,95,,32.0,,0,4.885,2.542,0.267,45.676,75.2,12.0,0,2.534,0.993,0.990,0.922,0.891,1.000,1.000,1.51,0.59,,0.000,,0.000,0,29.428,6,2092.3,3.8,3.8,79.8,75.4,9505.2,0.0,-0.3,81.8,0.49,10.00,14.380
257.304,1446.5,182.07,95,,32.0,,0,4.885,2.598,0.267,45.661,75.2,12.0,0,2.537,0.994,0.990,0.930,0.891,1.000,1.000,1.57,0.52,,0.000,,0.000,0,29.425,6,2101.3,3.8,3.8,79.8,75.4,9505.2,0.0,-1.3,81.8,0.48,10.00,14.366
257.354,1448.0,182.07,95,,32.3,,0,4.885,2.561,0.267,45.719,75.2,12.0,0,2.526,0.994,0.997,0.930,0.898,1.000,1.000,1.64,0.46,,0.000,,0.000,0,29.431,6,2096.5,3.8,3.8,79.8,75.4,9505.2,0.0,0.5,81.8,0.48,10.00,14.378
257.404,1444.5,182.05,95,,32.0,,0,4.885,2.626,0.267,45.763,75.2,12.0,0,2.545,0.999,0.997,0.930,0.898,1.000,1.000,1.57,0.52,,0.000,,0.000,0,29.425,6,2097.0,3.8,3.8,79.8,75.4,9505.2,0.0,-1.0,81.8,0.49,10.00,14.380
257.454,1450.3,182.05,95,,32.0,,0,4.885,2.606,0.267,45.719,74.2,12.0,0,2.546,0.999,0.997,0.945,0.906,1.000,1.000,1.64,0.46,,0.000,,0.000,0,29.431,6,2101.0,3.8,3.8,79.8,75.4,9505.2,0.0,-1.0,81.8,0.49,10.00,14.371
257.505,1449.8,182.05,95,,32.0,,0,4.885,2.537,0.267,45.753,74.4,12.0,0,2.513,1.010,1.008,0.945,0.906,1.000,1.000,1.64,0.39,,0.000,,0.000,0,29.434,6,2092.5,3.8,3.8,79.8,75.4,9505.2,0.0,-0.3,82.1,0.46,10.00,14.394
257.554,1451.3,182.05,95,,32.3,,0,4.756,2.595,0.267,45.748,74.2,12.0,0,2.541,1.010,1.014,0.945,0.906,1.000,1.000,1.57,0.39,,0.000,,0.000,0,29.437,6,2101.3,3.8,3.8,79.8,75.4,9505.2,0.0,0.0,81.8,0.48,10.00,14.330
257.604,1445.5,182.05,95,,32.0,,0,4.713,2.568,0.267,45.763,70.2,11.5,0,2.532,1.015,1.014,0.945,0.914,1.000,1.000,1.70,0.52,,0.000,,0.000,0,29.440,6,2101.3,3.8,3.8,79.8,75.4,9505.2,0.0,-0.3,81.8,0.47,10.00,14.356
257.654,1450.3,182.05,95,,32.3,,0,4.396,2.487,0.263,45.739,71.8,11.5,0,2.461,1.015,1.020,0.945,0.922,1.000,1.000,1.64,0.46,,0.000,,0.000,0,29.440,6,2092.3,3.8,3.8,79.8,75.4,9505.2,0.0,0.3,81.8,0.47,10.00,14.366
257.704,1446.3,182.02,95,,32.3,,0,4.340,2.319,0.263,45.894,70.2,11.5,0,2.426,1.018,1.020,0.953,0.922,1.000,1.000,1.70,0.39,,0.000,,0.000,0,29.431,6,2101.3,3.8,3.8,79.8,75.4,9505.2,0.0,-0.8,81.2,0.46,10.00,14.373
257.754,1459.0,182.02,95,,32.5,,0,4.584,2.423,0.259,45.792,71.2,11.5,0,2.480,1.018,1.020,0.953,0.922,1.000,1.000,1.70,0.52,,0.000,,0.000,0,29.431,6,2101.3,3.8,3.8,79.8,75.4,9505.2,0.0,0.3,80.6,0.46,10.00,14.354
257.804,1447.8,182.02,95,,32.5,,0,4.584,2.503,0.259,45.884,73.2,11.5,0,2.510,1.023,1.025,0.953,0.922,1.000,1.000,1.64,0.39,,0.000,,0.000,0,29.434,6,2101.0,3.8,3.8,79.8,75.4,9505.2,0.0,0.0,80.6,0.46,10.00,14.360
257.854,1453.0,182.02,95,,32.5,,0,4.703,2.500,0.255,45.850,71.2,11.5,0,2.498,1.023,1.023,0.953,0.922,1.000,1.000,1.57,0.39,,0.000,,0.000,0,29.428,6,2101.3,3.8,3.8,79.8,75.4,9505.2,0.0,0.0,80.4,0.46,10.00,14.356
257.904,1453.3,182.02,95,,32.8,,0,4.707,2.492,0.255,45.894,72.2,11.5,0,2.491,1.015,1.023,0.945,0.914,1.000,1.000,1.57,0.46,,0.000,,0.000,0,29.431,6,2101.3,3.8,3.8,79.8,75.4,9505.2,0.0,0.5,80.4,0.46,10.00,14.336
257.954,1453.3,182.02,95,,32.5,,0,4.707,2.515,0.255,45.904,72.2,11.5,0,2.524,1.015,1.015,0.945,0.914,1.000,1.000,1.57,0.46,,0.000,,0.000,0,29.437,6,2112.5,3.8,3.8,79.8,75.4,9505.2,0.0,-1.5,80.4,0.47,10.00,14.358
258.004,1458.3,182.02,95,,32.8,,0,4.701,2.500,0.255,45.923,71.2,11.5,0,2.489,1.002,1.015,0.938,0.914,1.000,1.000,1.57,0.39,,0.000,,0.000,0,29.428,6,2101.3,3.8,3.8,79.8,75.4,9505.2,0.0,0.0,80.4,0.47,10.00,14.360
258.054,1452.5,182.02,95,,32.8,,0,4.684,2.471,0.255,45.884,72.2,11.5,0,2.504,1.002,1.015,0.922,0.906,1.000,1.000,1.57,0.52,,0.000,,0.000,0,29.422,6,2109.8,3.8,3.8,79.8,75.4,9505.2,0.0,0.5,80.4,0.46,10.00,14.363
258.104,1451.5,181.99,95,,32.8,,0,4.654,2.487,0.255,45.952,72.2,11.5,0,2.484,0.981,0.998,0.914,0.891,1.000,1.000,1.57,0.46,,0.000,,0.000,0,29.428,6,2101.3,3.8,3.8,79.8,75.4,9505.2,0.0,0.5,80.4,0.46,10.00,14.366
258.154,1454.0,181.99,95,,32.8,,0,4.652,2.487,0.255,45.909,71.2,11.5,0,2.495,0.981,0.977,0.906,0.883,1.000,1.000,1.51,0.46,,0.000,,0.000,0,29.431,6,2109.5,3.8,3.8,79.8,75.4,9505.2,0.0,-0.8,80.4,0.47,10.00,14.382
258.204,1454.0,181.99,95,,32.8,,0,4.639,2.493,0.255,45.962,67.2,11.0,0,2.498,0.965,0.977,0.898,0.875,1.000,1.000,1.57,0.52,,0.000,,0.000,0,29.428,6,2101.3,3.8,3.8,79.8,75.4,9505.2,0.0,-1.8,80.4,0.46,10.00,14.287
258.254,1459.8,181.99,95,,32.8,,0,4.193,2.353,0.251,45.899,67.2,10.5,0,2.387,0.965,0.957,0.898,0.859,1.000,1.000,1.57,0.52,,0.000,,0.000,0,29.434,6,2109.5,3.8,3.8,79.8,75.4,9505.2,0.0,0.8,80.1,0.44,10.00,14.376
258.304,1451.3,181.99,95,,33.0,,0,4.014,2.222,0.251,46.064,65.4,10.5,0,2.375,0.953,0.957,0.898,0.859,1.000,1.000,1.57,0.39,,0.000,,0.000,0,29.425,6,2096.5,3.8,3.8,79.8,75.4,9505.2,0.0,-0.5,79.2,0.45,10.00,14.376
258.354,1455.5,181.99,95,,33.3,,0,4.105,2.175,0.243,45.855,62.8,10.0,0,2.341,0.953,0.957,0.898,0.852,1.000,1.000,1.44,0.33,,0.000,,0.000,0,29.419,6,2109.5,3.8,3.8,79.8,75.4,9505.2,0.0,0.0,78.9,0.45,10.00,14.366
258.404,1453.0,181.99,95,,33.5,,0,3.930,2.131,0.243,46.059,61.8,10.0,0,2.335,0.950,0.943,0.906,0.859,1.000,1.000,1.44,0.52,,0.000,,0.000,0,29.422,6,2101.3,3.8,3.8,79.8,75.4,9505.2,0.0,-1.3,78.0,0.44,10.00,14.356
258.454,1462.0,181.99,95,,33.8,,0,4.043,2.197,0.235,45.938,56.2,9.5,0,2.366,0.950,0.947,0.914,0.867,1.000,1.000,1.51,0.46,,0.000,,0.000,0,29.419,6,2118.3,3.8,3.8,79.8,75.4,9505.2,0.0,-0.8,77.2,0.44,10.00,14.386
258.504,1455.0,181.99,95,,33.8,,0,3.830,2.132,0.235,46.074,57.2,9.0,0,2.296,0.960,0.947,0.922,0.867,1.000,1.000,1.57,0.52,,0.000,,0.000,0,29.422,6,2101.3,3.8,3.8,79.8,75.4,9505.2,0.0,-1.0,77.2,0.43,10.00,14.364
258.554,1451.3,181.99,95,,34.0,,0,3.912,2.089,0.231,45.967,56.8,9.0,0,2.327,0.960,0.955,0.922,0.875,1.000,1.000,1.51,0.52,,0.000,,0.000,0,29.428,6,2109.8,3.8,3.8,79.8,75.4,9505.2,0.0,0.0,76.3,0.43,10.00,14.325
258.604,1456.8,181.99,95,,34.3,,0,4.014,2.152,0.231,46.059,57.2,9.0,0,2.335,0.971,0.955,0.922,0.875,1.000,1.000,1.44,0.39,,0.000,,0.000,0,29.428,6,2101.3,3.8,3.8,79.8,75.4,9505.2,0.0,0.3,76.0,0.43,10.00,14.340
258.654,1450.0,181.99,95,,34.3,,0,4.043,2.148,0.227,45.986,56.4,9.0,0,2.335,0.971,0.955,0.922,0.875,1.000,1.000,-0.07,0.46,,0.000,,0.000,0,29.428,6,2101.3,3.8,3.8,79.8,75.4,9505.2,0.0,-1.0,75.7,0.43,10.00,14.347
258.704,1463.3,181.99,95,,34.5,,0,4.049,2.150,0.227,46.054,57.2,9.0,0,2.338,0.981,0.967,0.914,0.883,1.000,1.000,-0.59,0.46,,0.000,,0.000,0,29.419,6,2101.0,3.8,3.8,79.8,75.4,9505.2,0.0,-0.8,75.4,0.43,10.00,14.358
258.754,1452.0,181.99,95,,34.5,,0,4.057,2.143,0.224,45.986,56.2,9.0,0,2.333,0.981,0.975,0.898,0.883,1.000,1.000,0.52,0.52,,0.000,,0.000,0,29.431,6,2109.8,3.8,3.8,79.8,75.4,9505.2,0.0,0.5,75.1,0.42,10.00,14.368
258.804,1456.3,181.99,95,,34.5,,0,4.057,2.180,0.224,46.083,57.2,9.0,0,2.348,0.977,0.975,0.891,0.883,1.000,1.000,0.07,0.39,,0.000,,0.000,0,29.425,6,2109.5,3.8,3.8,79.8,75.4,9505.2,0.0,0.3,75.1,0.43,10.00,14.385
258.854,1456.5,181.99,95,,34.5,,0,4.057,2.159,0.224,46.049,57.2,9.0,0,2.335,0.977,0.981,0.883,0.875,1.000,1.000,0.00,0.46,,0.000,,0.000,0,29.425,6,2101.3,3.8,3.8,79.8,75.4,9505.2,0.0,1.5,75.1,0.43,10.00,14.373
