Time (sec),RPM|1|224|0|0,Load2MAF|1|224|0|1,act|1|224|0|0,afr_matured|1|224|0|0,AFR1|1|224|0|0,AFR2|1|224|0|0,ANALOG1(V)|1|224|0|0,ANALOG2(V)|1|224|0|0,ect|1|224|0|0,ETC_ACT|1|224|0|0,FF[ALKY_PCT]|1|224|0|0,fpump_dc|1|224|0|0,FRP_PSI|1|224|0|0,gear_cmd|1|224|0|0,IAT2|1|224|0|0,imrc_desired|1|224|0|0,imrcm_volts|1|224|0|0,ipsibr_IN_ppm|1|224|0|0,Knock|1|224|0|0,line_prs_IN_PSI|1|224|0|0,Load corrected|1|224|0|1,LOAD_as_a_fraction|1|224|0|0,LTFT11|1|224|0|0,LTFT21|1|224|0|0,MAF_Hz|1|224|0|0,MAF_in_lbm_per_min|1|224|0|0,MAF2Load|1|224|0|1,OSS|1|224|0|0,PEDAL|1|224|0|0,PPS-APP1|1|224|0|0,saftot|1|224|0|0,slip_act|1|224|0|0,slip_des|1|224|0|0,SSA|1|224|0|0,SSB|1|224|0|0,SSC|1|224|0|0,SSD|1|224|0|0,SSE|1|224|0|0,STFT11|1|224|0|0,STFT21|1|224|0|0,tq_source_pid|1|224|0|0,VCT_EX|1|224|0|0,VCT_IN|1|224|0|0,VOLTAGE(V)|1|224|0|0,vs_IN_MPH|1|224|0|0,ZAFR|1|224|0|0,ZEGT|1|224|0|0,ZEPCT|1|224|0|0,ZFUELTMP|1|224|0|0,ZLAMBDA|1|224|0|0,ZMAP|1|224|0|0,ZRPM|1|224|0|0,ZTPS|1|224|0|0,ZUSER1|1|224|0|0,ZUSER2|1|224|0|0
86.791000,1409,1.47523686456,82,0,0.999,0.987,0.41,0,175.69,3.357,0,28.864,0,6,0,0,0,0,0,147.1,0.15743,0.173,1,1,2.13,1.778,0.188905368822326,2042.5,0,-6,19.5,-3.3,0,3.8,3.8,79.8,75.4,9505.2,0.906,0.914,9,8.65,9.63,14.691,44.676,0,0,0,0,0,0,0,0,0,0
86.851000,1402,1.46790779568,82,0,0.993,0.987,0.41,0,175.75,3.357,0,28.857,0,6,0,0,0,0,0,147.1,0.156738,0.173,1,1,2.063,1.634,0.17447273783389,2042.5,0,-6,19.3,-8.8,0,3.8,3.8,79.8,75.4,9505.2,0.906,0.906,9,8.71,9.96,14.71,44.54,0,0,0,0,0,0,0,0,0,0
86.905000,1396.8,1.462463344512,81,0,0.992,0.975,0.41,0,175.77,3.344,0,28.864,0,6,0,0,0,0,0,147.1,0.156738,0.173,1,1,2.07,1.639,0.175658133904014,2034.3,0,-6,19.8,-6,0,3.8,3.8,79.8,75.4,9505.2,0.906,0.906,9,8.65,9.89,14.704,44.564,0,0,0,0,0,0,0,0,0,0
86.961000,1401.3,1.480130075448,81,0,0.992,0.975,0.41,0,175.77,3.336,0,28.854,0,6,0,0,0,0,0,147.1,0.15743,0.173,1,1,2.027,1.546,0.165158870868838,2042.5,0,-6,20.8,-9,0,3.8,3.8,79.8,75.4,9505.2,0.914,0.906,9,8.58,9.83,14.719,44.501,0,0,0,0,0,0,0,0,0,0
87.011000,1395.8,1.474320673168,81,0,0.999,0.968,0.41,0,175.8,3.322,0,28.857,0,6,0,0,0,0,0,147.1,0.15743,0.173,1,1,2.137,1.808,0.193909358528965,2034.3,0,-6,20,-12.5,0,3.8,3.8,79.8,75.4,9505.2,0.914,0.906,9,8.58,9.96,14.679,44.569,0,0,0,0,0,0,0,0,0,0
87.071000,1395,1.5121478592,81,0,0.999,0.971,0.41,0,175.8,3.322,0,28.87,0,6,0,0,0,0,0,147.6,0.161568,0.176,1,1,2.025,1.602,0.171914236044041,2042.5,0,-6,19.5,-19,0,3.8,3.8,79.8,75.4,9505.2,0.922,0.914,9,8.65,9.89,14.693,44.481,0,0,0,0,0,0,0,0,0,0
87.125000,1394.5,1.51160587072,81,0,1.005,0.971,0.41,0,175.83,3.322,0,28.86,0,6,0,0,0,0,0,147.6,0.161568,0.176,1,1,2.035,1.536,0.164890727687687,2034.3,0,-6,20.5,-16.8,0,3.8,3.8,79.8,75.4,9505.2,0.922,0.914,9,8.78,9.89,14.695,44.501,0,0,0,0,0,0,0,0,0,0
87.181000,1386,1.47678311088,81,0,1.005,0.974,0.41,0,175.83,3.322,0,28.86,0,6,0,0,0,0,0,147.4,0.159506,0.173,1,1,2.054,1.575,0.170114316820904,2026.3,0,-6,21.5,-16.5,0,3.8,3.8,79.8,75.4,9505.2,0.922,0.922,9,8.84,10.09,14.688,44.53,0,0,0,0,0,0,0,0,0,0
87.231000,1390.5,1.48157786124,81,0,1.009,0.974,0.41,0,175.86,3.303,0,28.864,0,6,0,0,0,0,0,147.4,0.159506,0.173,1,1,2.09,1.66,0.178714846466722,2042.5,0,-6,21.5,-15.5,0,3.8,3.8,79.8,75.4,9505.2,0.922,0.922,9,8.78,10.09,14.713,44.477,0,0,0,0,0,0,0,0,0,0
87.291000,1391,1.48211061128,81,0,1.009,0.974,0.41,0,175.86,3.279,0,28.857,0,6,0,0,0,0,0,147.6,0.159506,0.173,1,1,2.012,1.574,0.169395213885672,2034.3,0,-6,21.3,-19.5,0,3.8,3.8,79.8,75.4,9505.2,0.922,0.922,9,8.84,10.02,14.69,44.51,0,0,0,0,0,0,0,0,0,0
87.345000,1400.5,1.49223286204,81,0,1.011,0.979,0.41,0,175.94,3.279,0,28.864,0,6,0,0,0,0,0,147.4,0.159506,0.173,1,1,1.986,1.439,0.153815895520634,2042.5,0,-6,21.8,-14.3,0,3.8,3.8,79.8,75.4,9505.2,0.922,0.922,9,8.91,10.02,14.721,44.486,0,0,0,0,0,0,0,0,0,0
87.401000,1395.8,1.440232333904,81,0,1.011,0.98,0.41,0,175.94,3.279,0,28.867,0,6,0,0,0,0,0,147.1,0.154466,0.169,1,1,2.075,1.595,0.171064948481029,2034.3,0,-6,22.3,-10.8,0,3.8,3.8,79.8,75.4,9505.2,0.914,0.914,9,8.97,9.96,14.7,44.462,0,0,0,0,0,0,0,0,0,0
87.451000,1405.3,1.462726516472,81,0,1.012,0.98,0.41,0,175.94,3.279,0,28.864,0,6,0,0,0,0,0,147.4,0.155818,0.169,1,1,2.08,1.663,0.177152277669097,2043.3,0,-6,22.8,-11.5,0,3.8,3.8,79.8,75.4,9505.2,0.922,0.922,9,9.04,10.02,14.701,44.452,0,0,0,0,0,0,0,0,0,0
87.511000,1401.5,1.45877123236,81,0,1.013,0.982,0.41,0,176,3.27,0,28.867,0,6,0,0,0,0,0,147.4,0.155818,0.169,1,1,1.973,1.532,0.163639898227092,2034.3,0,-6,23.3,-0.8,0,3.8,3.8,79.8,75.4,9505.2,0.922,0.922,9,9.04,10.02,14.698,44.477,0,0,0,0,0,0,0,0,0,0
87.566000,1408.5,1.46605728204,81,0,1.013,0.982,0.41,0,176,3.02,0,28.864,0,6,0,0,0,0,0,146.8,0.155818,0.169,1,1,1.941,1.521,0.161657515639647,2043,0,-6,25,-5,0,3.8,3.8,79.8,75.4,9505.2,0.922,0.922,9,9.04,9.89,14.707,44.457,0,0,0,0,0,0,0,0,0,0
87.621000,1406,1.4288171304,81,0,1.014,0.985,0.41,0,176.06,3.113,0,28.864,0,6,0,0,0,0,0,146.8,0.15213,0.165,1,1,2.059,1.608,0.171208081702882,2034.5,0,-6,25.3,-4.3,0,3.8,3.8,79.8,75.4,9505.2,0.922,0.922,9,9.1,9.89,14.678,44.467,0,0,0,0,0,0,0,0,0,0
87.671000,1411,1.4338982724,81,0,1.014,0.985,0.41,0,176.06,3.23,0,28.864,0,6,0,0,0,0,0,147.1,0.15213,0.165,1,1,2.052,1.618,0.17166234504768,2043.3,0,-6,23.5,-1.8,0,3.8,3.8,79.8,75.4,9505.2,0.922,0.922,9,9.1,10.02,14.714,44.457,0,0,0,0,0,0,0,0,0,0
87.731000,1412.3,1.42276627284,81,0,1.012,0.985,0.41,0,176.11,3.236,0,28.854,0,6,0,0,0,0,0,0,0.15147,0.165,1,1,1.944,1.459,0.154650692949582,2043,0,-6,23.3,0,0,3.8,3.8,79.8,75.4,9505.2,0.914,0.922,9,9.1,9.76,14.71,44.462,0,0,0,0,0,0,0,0,0,0
87.788000,1403.8,1.379919565136,81,0,1.012,0.986,0.41,0,176.11,3.238,0,28.864,0,6,0,0,0,0,0,146.8,0.147154,0.161,1,1,1.975,1.378,0.146949298439735,2034.5,0,-6,26.8,3,0,3.8,3.8,79.8,75.4,9505.2,0.914,0.914,9,9.04,9.63,14.689,44.433,0,0,0,0,0,0,0,0,0,0
87.841000,1409.3,1.385326003096,81,0,1.012,0.986,0.41,0,176.14,3.24,0,28.867,0,6,0,0,0,0,0,146.5,0.147154,0.161,1,1,1.997,1.491,0.15837904833206,2034.3,0,-6,27,0.8,0,3.8,3.8,79.8,75.4,9505.2,0.914,0.914,9,9.04,9.76,14.703,44.452,0,0,0,0,0,0,0,0,0,0
87.891000,1413.5,1.40161608356,81,0,1.012,0.986,0.41,0,176.14,3.24,0,28.864,0,6,0,0,0,0,0,146.5,0.147798,0.161,1,1,1.996,1.434,0.151871707592951,2035.8,0,-6,26.8,4.5,0,3.8,3.8,79.8,75.4,9505.2,0.922,0.914,9,9.1,9.63,14.685,44.462,0,0,0,0,0,0,0,0,0,0
87.951000,1411,1.36437593192,81,0,1.014,0.988,0.41,0,176.2,3.24,0,28.857,0,6,0,0,0,0,0,146.5,0.144126,0.157,1,1,2.031,1.553,0.164766144535875,2042.5,0,-6,27.5,2.5,0,3.8,3.8,79.8,75.4,9505.2,0.922,0.914,9,9.1,9.5,14.726,44.481,0,0,0,0,0,0,0,0,0,0
88.005000,1396.8,1.385056487808,81,0,1.016,0.992,0.4,0,176.22,3.24,0,28.857,0,6,0,0,0,0,0,146.8,0.148442,0.161,1,1,2.057,1.57,0.168263130097195,2042.5,0,-6,27.3,-1.5,0,3.8,3.8,79.8,75.4,9505.2,0.922,0.922,9,9.1,9.43,14.719,44.452,0,0,0,0,0,0,0,0,0,0
88.061000,1403.3,1.391501839448,81,0,1.016,0.992,0.4,0,176.22,3.24,0,28.857,0,6,0,0,0,0,0,146.8,0.148442,0.161,1,1,2.08,1.657,0.176764691951521,2042.5,0,-6,25.3,-7.5,0,3.8,3.8,79.8,75.4,9505.2,0.922,0.922,9,8.97,9.37,14.737,44.525,0,0,0,0,0,0,0,0,0,0
88.111000,1405,1.427800902,81,0,1.017,0.992,0.4,0,176.25,3.283,0,28.864,0,6,0,0,0,0,0,147.4,0.15213,0.165,1,1,2.066,1.489,0.15865067018987,2042.5,0,-6,24.5,-2.8,0,3.8,3.8,79.8,75.4,9505.2,0.922,0.922,9,9.04,9.3,14.684,44.428,0,0,0,0,0,0,0,0,0,0
88.171000,1408,1.4308495872,81,0,1.017,0.992,0.41,0,176.25,3.146,0,28.854,0,6,0,0,0,0,0,146.8,0.15213,0.165,1,1,2.054,1.561,0.165967780348394,2034.3,0,-6,15,1.5,0,3.8,3.8,79.8,75.4,9505.2,0.922,0.922,9,9.04,9.43,14.705,44.413,0,0,0,0,0,0,0,0,0,0
88.225000,1396.5,1.4191629606,81,0,1.015,0.993,0.41,0,176.28,2.674,0,28.867,0,6,0,0,0,0,0,146.2,0.15147,0.165,1,1,1.917,1.475,0.15811556264485,2017,0,-6,11.5,-0.3,0,3.8,3.8,79.8,75.4,9505.2,0.922,0.914,9,9.1,9.43,14.727,44.462,0,0,0,0,0,0,0,0,0,0
88.281000,1380.8,1.289866808448,81,0,1.015,0.995,0.4,0,176.28,1.98,0,28.876,0,6,0,0,0,0,0,143.6,0.139842,0.153,1,1,1.774,1.197,0.129773766487882,2008.5,0,-6,10.8,-1.3,0,3.8,3.8,79.8,75.4,9505.2,0.914,0.914,9,9.1,9.24,14.741,44.428,0,0,0,0,0,0,0,0,0,0
88.331000,1403,1.31060481768,81,0,1.012,0.995,0.4,0,176.31,1.926,0,28.87,0,6,0,0,0,0,0,140.7,0.139842,0.153,1,1,1.736,1.11,0.118437394633399,2051.8,0,-6,8.3,-2.5,0,3.8,3.8,79.8,75.4,9505.2,0.914,0.914,9,9.17,9.56,14.687,44.321,0,0,0,0,0,0,0,0,0,0
88.391000,1410.8,1.214527133856,81,0,1.012,1.001,0.4,0,176.31,1.744,0,28.867,0,6,0,0,0,0,0,140.4,0.129438,0.141,1,1,1.699,1.057,0.112158727625554,2025.8,0,-6,7.8,0,0,3.8,3.8,79.8,75.4,9505.2,0.914,0.922,9,9.3,9.56,14.655,44.37,0,0,0,0,0,0,0,0,0,0
88.445000,1386.8,1.193866054176,81,0,1.01,1.001,0.4,0,176.34,1.811,0,28.873,0,6,0,0,0,0,0,136.9,0.130002,0.141,1,1,1.67,1.023,0.110429559110795,2017,0,-6,8.3,-1.5,0,3.8,3.8,79.8,75.4,9505.2,0.914,0.93,9,9.37,9.5,14.692,44.37,0,0,0,0,0,0,0,0,0,0
88.501000,1398.3,1.203766154856,81,0,1.01,1.001,0.39,0,176.34,2.189,0,28.867,0,6,0,0,0,0,0,136.6,0.130002,0.141,1,1,1.744,1.05,0.112411949325978,2043,0,-6,6.3,0.5,0,3.8,3.8,79.8,75.4,9505.2,0.914,0.93,9,9.17,9.5,14.68,44.2,0,0,0,0,0,0,0,0,0,0
88.551000,1403,1.09534780296,81,0,1.008,1.012,0.39,0,176.39,2.467,0,28.876,0,6,0,0,0,0,0,135.8,0.117906,0.129,1,1,1.846,1.208,0.128894029474906,2010.5,0,-6,7.8,-1.5,0,3.8,3.8,79.8,75.4,9505.2,0.906,0.922,9,9.24,9.5,14.708,44.302,0,0,0,0,0,0,0,0,0,0
88.611000,1404.3,1.130358480552,81,0,1.003,1.007,0.39,0,176.45,2.746,0,28.87,0,6,0,0,0,0,0,136.3,0.121562,0.133,1,1,1.909,1.3,0.138582054007772,2034.5,0,-6,6,0,0,3.8,3.8,79.8,75.4,9505.2,0.906,0.922,9,9.24,9.5,14.694,44.21,0,0,0,0,0,0,0,0,0,0
88.665000,1392.3,1.120699360872,81,0,1.003,1.01,0.38,0,176.45,2.766,0,28.86,0,6,0,0,0,0,0,135.8,0.121562,0.133,1,1,1.924,1.321,0.14203439705377,2018.5,0,-6,5.3,1.3,0,3.8,3.8,79.8,75.4,9505.2,0.906,0.922,9,9.3,9.69,14.752,44.253,0,0,0,0,0,0,0,0,0,0
88.721000,1403,1.12931207592,81,0,0.999,1.01,0.38,0,176.51,2.77,0,28.873,0,6,0,0,0,0,0,0,0.121562,0.133,1,1,1.819,1.262,0.134655848673288,2025.8,0,-6,4,0,0,3.8,3.8,79.8,75.4,9505.2,0.906,0.922,9,9.24,9.63,14.692,44.127,0,0,0,0,0,0,0,0,0,0
88.771000,1395.8,1.123516604112,81,0,0.999,1.01,0.38,0,176.51,2.77,0,28.86,0,6,0,0,0,0,0,135.2,0.121562,0.133,1,1,1.851,1.208,0.129558907689707,2026.3,0,-6,4,2,0,3.8,3.8,79.8,75.4,9505.2,0.906,0.922,9,9.24,9.56,14.731,44.195,0,0,0,0,0,0,0,0,0,0
88.831000,1403,1.12931207592,81,0,0.996,1.009,0.38,0,176.56,2.77,0,28.87,0,6,0,0,0,0,0,134.9,0.120498,0.133,1,1,1.909,1.295,0.138176960405632,2025.8,0,-6,3,-0.3,0,3.8,3.8,79.8,75.4,9505.2,0.906,0.906,9,9.24,9.56,14.691,44.074,0,0,0,0,0,0,0,0,0,0
88.889000,1387.5,1.116835713,81,0,0.996,0.992,0.38,0,176.56,2.77,0,28.86,0,6,0,0,0,0,0,134.6,0.1195005,0.133,1,1,1.928,1.343,0.144899390408372,2010.5,0,-6,3,-0.5,0,3.8,3.8,79.8,75.4,9505.2,0.906,0.891,9,9.3,9.5,14.734,44.156,0,0,0,0,0,0,0,0,0,0
88.941000,1394.8,1.104123735792,81,0,0.993,0.992,0.38,0,176.59,2.77,0,28.86,0,6,0,0,0,0,0,134.3,0.117971,0.133,1,1,1.938,1.356,0.145536286188735,2017.3,0,-6,1.8,-1.8,0,3.8,3.8,79.8,75.4,9505.2,0.891,0.883,9,9.24,9.56,14.684,44.035,0,0,0,0,0,0,0,0,0,0
88.991000,1389.3,1.122674268804,81,0,0.993,0.978,0.38,0,176.59,2.77,0,28.86,0,6,0,0,0,0,0,74.8,0.120423,0.137,1,1,1.95,1.373,0.147944232459288,2008.5,0,-6,1.5,0.8,0,3.8,3.8,79.8,75.4,9505.2,0.883,0.875,9,9.17,9.56,14.687,44.03,0,0,0,0,0,0,0,0,0,0
89.051000,1391,1.113864115,81,0,0.975,0.978,0.39,0,176.65,2.709,0,28.882,0,6,0,0,0,0,0,74.8,0.119875,0.137,1,1,1.954,1.378,0.14830152778555,2017.3,0,-6,1,0.3,0,3.8,3.8,79.8,75.4,9505.2,0.875,0.875,9,9.04,9.56,14.691,43.952,0,0,0,0,0,0,0,0,0,0
89.105000,1390.3,1.092946028332,81,0,0.956,0.978,0.38,0,176.68,2.705,0,28.867,0,6,0,0,0,0,0,74.8,0.118779,0.137,1,1,1.913,1.345,0.144822919793729,2000,0,-6,1,0,0,3.8,3.8,79.8,75.4,9505.2,0.859,0.875,9,9.1,9.5,14.712,43.996,0,0,0,0,0,0,0,0,0,0
89.161000,1392,1.12623228864,81,0,0.956,0.986,0.38,0,176.68,2.703,0,28.86,0,6,0,0,0,0,0,74.8,0.123375,0.141,1,1,1.927,1.324,0.142387638516071,2017,0,-6,1,-0.8,0,3.8,3.8,79.8,75.4,9505.2,0.859,0.891,9,9.17,9.63,14.716,43.889,0,0,0,0,0,0,0,0,0,0
89.211000,1384.3,1.100444744496,81,0,0.937,0.986,0.38,0,176.73,2.699,0,28.867,0,6,0,0,0,0,0,74.8,0.122811,0.141,1,1,1.984,1.438,0.15550780977956,2008.8,0,-6,1,-0.3,0,3.8,3.8,79.8,75.4,9505.2,0.844,0.898,9,9.24,9.76,14.665,43.947,0,0,0,0,0,0,0,0,0,0
89.271000,1386.8,1.12296074528,81,0,0.937,0.993,0.38,0,176.73,2.697,0,28.87,0,6,0,0,0,0,0,74.8,0.126875,0.145,1,1,1.91,1.332,0.143785115088542,2008.8,0,-6,1,1.3,0,3.8,3.8,79.8,75.4,9505.2,0.836,0.914,9,9.17,9.56,14.69,43.807,0,0,0,0,0,0,0,0,0,0
89.325000,1384.3,1.12093637128,81,0,0.927,0.993,0.38,0,176.76,2.676,0,28.876,0,6,0,0,0,0,0,74.8,0.126875,0.145,1,1,1.927,1.337,0.144585494906308,2000,0,-6,1,0.3,0,3.8,3.8,79.8,75.4,9505.2,0.836,0.914,9,9.17,9.76,14.692,43.753,0,0,0,0,0,0,0,0,0,0
89.381000,1384.8,1.13207178432,81,0,0.927,0.993,0.38,0,176.76,2.676,0,28.873,0,6,0,0,0,0,0,74.8,0.1297025,0.145,1,1,1.929,1.348,0.145722419978068,2002.5,0,-6,1,0.5,0,3.8,3.8,79.8,75.4,9505.2,0.844,0.945,9,9.17,9.83,14.718,43.792,0,0,0,0,0,0,0,0,0,0
89.431000,1386.5,1.10219362728,81,0,0.931,1.022,0.38,0,176.79,2.676,0,28.873,0,6,0,0,0,0,0,74.8,0.1278165,0.141,1,1,1.951,1.366,0.147487210936943,2002.5,0,-6,1,-1,0,3.8,3.8,79.8,75.4,9505.2,0.844,0.969,9,9.3,9.83,14.694,43.69,0,0,0,0,0,0,0,0,0,0
89.491000,1384.8,1.15219154352,81,0,0.931,1.052,0.39,0,176.79,2.666,0,28.867,0,6,0,0,0,0,0,74.8,0.13253,0.145,1,1,1.895,1.329,0.143668468954638,1992,0,-6,1,-0.5,0,3.8,3.8,79.8,75.4,9505.2,0.859,0.969,9,9.24,9.69,14.681,43.705,0,0,0,0,0,0,0,0,0,0
89.546000,1382.3,1.20232841044,81,0,0.943,1.052,0.38,0,176.82,2.656,0,28.87,0,6,0,0,0,0,0,74.8,0.138185,0.145,1,1,1.856,1.257,0.136130834619555,2008.8,0,-6,1,0.5,0,3.8,3.8,79.8,75.4,9505.2,0.898,1.008,9,9.3,9.63,14.682,43.68,0,0,0,0,0,0,0,0,0,0
89.601000,1370.5,1.16950696524,81,0,0.943,1.094,0.38,0,176.82,2.646,0,28.87,0,6,0,0,0,0,0,74.8,0.135501,0.141,1,1,1.903,1.298,0.141781377048894,1992,0,-6,1,2.3,0,9.9,3.8,79.8,75.4,9505.2,0.906,1.016,9,9.37,9.63,14.71,43.676,0,0,0,0,0,0,0,0,0,0
89.651000,1388.8,1.206052474368,81,0,0.978,1.094,0.39,0,176.87,2.596,0,28.87,0,6,0,0,0,0,0,75.1,0.1371225,0.141,1,1,1.922,1.339,0.14433259057921,2000,0,-6,1.3,0.5,0,9.9,3.8,79.8,75.4,9505.2,0.922,1.023,9,9.43,9.69,14.663,43.574,0,0,0,0,0,0,0,0,0,0
89.711000,1371.5,1.2013632306,81,0,1.006,1.138,0.38,0,176.96,2.596,0,28.857,0,6,0,0,0,0,0,0,0.1399425,0.141,1,1,1.91,1.321,0.144188473217619,1992,0,-6,1,0,0,9.9,3.8,79.8,75.4,9505.2,0.93,1.055,9,9.5,9.76,14.721,43.617,0,0,0,0,0,0,0,0,0,0
89.765000,1387,1.25543844516,81,0,1.006,1.158,0.38,0,176.96,2.555,0,28.87,0,6,0,0,0,0,0,75.1,0.142692,0.141,1,1,1.916,1.31,0.141389895047684,1983.5,0,-6,1,-1.8,0,9.9,3.8,79.8,75.4,9505.2,0.961,1.063,9,9.56,9.76,14.717,43.578,0,0,0,0,0,0,0,0,0,0
89.821000,1379.5,1.29932346,81,0,1.038,1.158,0.38,0,176.98,2.543,0,28.876,0,6,0,0,0,0,0,75.1,0.145935,0.141,1,1,1.904,1.303,0.141398970815166,2000,0,-6,1,0.3,0,3.8,3.8,79.8,75.4,9505.2,1,1.07,9,9.56,9.76,14.739,43.564,0,0,0,0,0,0,0,0,0,0
89.871000,1376.5,1.30686980256,81,0,1.038,1.163,0.38,0,176.98,2.527,0,28.87,0,6,0,0,0,0,0,75.1,0.1460055,0.141,1,1,1.898,1.308,0.142250914081753,1983.5,0,-6,1,0,0,3.8,3.8,79.8,75.4,9505.2,1.008,1.063,9,9.63,9.69,14.68,43.418,0,0,0,0,0,0,0,0,0,0
89.931000,1376,1.33620371328,81,0,1.086,1.163,0.38,0,177.04,2.514,0,28.87,0,6,0,0,0,0,0,75.1,0.147627,0.141,1,1,1.869,1.306,0.142085016014483,1983.5,0,-6,1,0.5,0,3.8,3.8,79.8,75.4,9505.2,1.031,1.063,9,9.69,9.83,14.709,43.574,0,0,0,0,0,0,0,0,0,0
89.988000,1371,1.35200940156,81,0,1.086,1.163,0.38,0,177.04,2.51,0,28.876,0,6,0,0,0,0,0,75.4,0.148755,0.141,1,1,1.78,1.213,0.132448451019187,1992,0,-6,1,0.8,0,3.8,3.8,79.8,75.4,9505.2,1.047,1.063,9,9.83,10.02,14.697,43.394,0,0,0,0,0,0,0,0,0,0
90.041000,1374.3,1.36561909662,81,0,1.13,1.154,0.38,0,177.1,2.508,0,28.876,0,6,0,0,0,0,0,75.4,0.148755,0.141,1,1,1.776,1.13,0.12308933758765,1983.5,0,-6,0.8,0.3,0,3.8,3.8,79.8,75.4,9505.2,1.055,1.055,9,9.76,9.89,14.732,43.418,0,0,0,0,0,0,0,0,0,0
90.091000,1372.5,1.3251402405,81,0,1.13,1.134,0.38,0,177.1,2.451,0,28.873,0,6,0,0,0,0,0,75.4,0.143987,0.137,1,1,1.787,1.164,0.126959196361375,1992,0,-6,1,0,0,3.8,3.8,79.8,75.4,9505.2,1.055,1.047,9,9.76,9.76,14.684,43.331,0,0,0,0,0,0,0,0,0,0
90.151000,1370,1.3126963524,81,0,1.141,1.134,0.38,0,177.13,2.447,0,28.879,0,6,0,0,0,0,0,75.4,0.143439,0.137,1,1,1.845,1.221,0.133419292801259,1983.5,0,-6,1,-1.5,0,3.8,3.8,79.8,75.4,9505.2,1.047,1.047,9,9.76,9.83,14.712,43.341,0,0,0,0,0,0,0,0,0,0
90.205000,1370.8,1.255627632112,81,0,1.121,1.106,0.38,0,177.18,2.447,0,28.876,0,6,0,0,0,0,0,75.7,0.136591,0.133,1,1,1.829,1.228,0.134105876370981,1983.5,0,-5.2,1,-0.5,0,3.8,3.8,79.8,75.4,9505.2,1.031,1.023,9,9.83,9.89,14.725,43.297,0,0,0,0,0,0,0,0,0,0
90.261000,1366.3,1.241794710156,81,0,1.121,1.106,0.38,0,177.18,2.438,0,28.873,0,6,0,0,0,0,0,75.7,0.1350615,0.133,1,1,1.807,1.213,0.132904066711049,1975.3,0,-6,1,-0.5,0,3.8,3.8,79.8,75.4,9505.2,1.023,1.008,9,9.89,9.96,14.701,43.268,0,0,0,0,0,0,0,0,0,0
90.311000,1370.5,1.19812530768,81,0,1.081,1.042,0.38,0,177.21,2.414,0,28.873,0,6,0,0,0,0,0,75.7,0.130872,0.133,1,1,1.773,1.14,0.124522935158505,1983.5,0,-5.6,0.8,-0.8,0,3.8,3.8,79.8,75.4,9505.2,0.984,0.984,9,9.89,9.96,14.713,43.214,0,0,0,0,0,0,0,0,0,0
90.371000,1363.8,1.129380400296,81,0,1.081,1.001,0.38,0,177.21,2.404,0,28.87,0,6,0,0,0,0,0,75.7,0.123453,0.129,1,1,1.789,1.177,0.129196073317509,1975.3,0,-5,1.3,0.3,0,3.8,3.8,79.8,75.4,9505.2,0.961,0.953,9,9.89,9.96,14.715,43.209,0,0,0,0,0,0,0,0,0,0
90.425000,1370,1.1073619032,81,0,1.038,1.001,0.38,0,177.24,2.396,0,28.873,0,6,0,0,0,0,0,76,0.121002,0.129,1,1,1.734,1.123,0.122710782813934,1975.3,0,-5,0.8,-0.5,0,3.8,3.8,79.8,75.4,9505.2,0.938,0.938,9,9.89,9.96,14.721,43.176,0,0,0,0,0,0,0,0,0,0
90.481000,1365.5,1.0943111538,81,0,1.038,0.973,0.38,0,177.24,2.389,0,28.879,0,6,0,0,0,0,0,76,0.119454,0.129,1,1,1.699,1.048,0.114892879930363,1975.3,0,-5,1,-0.8,0,3.8,3.8,79.8,75.4,9505.2,0.93,0.922,9,9.96,10.15,14.699,43.214,0,0,0,0,0,0,0,0,0,0
90.531000,1370.8,1.070208673056,81,0,0.999,0.973,0.38,0,177.29,2.348,0,28.873,0,6,0,0,0,0,0,76,0.117906,0.129,1,1,1.768,1.095,0.119581379988783,1975.3,0,-5,0.8,-1.3,0,3.8,3.8,79.8,75.4,9505.2,0.906,0.922,9,9.96,9.96,14.698,43.069,0,0,0,0,0,0,0,0,0,0
90.591000,1359.8,1.044044268696,81,0,0.999,0.973,0.38,0,177.29,2.348,0,28.885,0,6,0,0,0,0,0,76,0.1159065,0.129,1,1,1.835,1.214,0.133649453556484,1975.3,0,-5,1,0,0,3.8,3.8,79.8,75.4,9505.2,0.891,0.906,9,9.89,10.02,14.707,43.142,0,0,0,0,0,0,0,0,0,0
90.645000,1368.3,1.0179946755,81,0,0.956,0.94,0.38,0,177.32,2.344,0,28.876,0,6,0,0,0,0,0,76,0.111375,0.125,1,1,1.78,1.188,0.12997464837919,1975.3,0,-5,1,1.3,0,3.8,3.8,79.8,75.4,9505.2,0.891,0.891,9,9.89,10.02,14.754,43.044,0,0,0,0,0,0,0,0,0,0
90.701000,1358.8,1.018869004,81,0,0.956,0.923,0.38,0,177.32,2.33,0,28.864,0,6,0,0,0,0,0,0,0.1118125,0.125,1,1,1.716,1.099,0.121078126349597,1967.3,0,-5,0.8,0,0,3.8,3.8,79.8,75.4,9505.2,0.898,0.891,9,9.89,9.96,14.706,43.054,0,0,0,0,0,0,0,0,0,0
