TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT_EX,VCT_IN,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(AFR),VOLTAGE(V)
82.801,3120.5,193.47,117,,7.3,,0,4.930,2.713,0.122,61.753,-6.0,0.0,9,2.607,1.001,0.998,1.047,1.063,1.000,1.000,-1.31,0.00,,0.000,,0.000,0,29.370,4,2828.0,79.8,3.8,3.8,75.4,9505.2,1020.0,-112.8,74.8,0.27,10.00,14.292
82.847,3108.0,193.47,117,,7.5,,0,4.924,2.693,0.122,61.720,-6.0,0.0,9,2.572,1.001,0.998,1.039,1.070,1.000,1.000,-1.38,0.00,,0.000,,0.000,0,29.379,4,2817.0,79.8,3.8,3.8,75.4,9505.2,1020.0,-114.3,74.8,0.27,10.00,14.332
82.898,3104.0,193.47,117,,7.8,,0,4.902,2.545,0.125,61.462,-6.0,0.0,9,2.501,1.001,1.006,1.047,1.063,1.000,1.000,-1.31,0.00,,0.000,,0.000,0,29.379,4,2794.3,79.8,3.8,3.8,75.4,9505.2,1020.0,-106.5,74.8,0.27,10.00,14.292
82.947,3085.5,193.41,117,,7.5,,0,4.885,2.538,0.125,61.020,-6.0,0.0,9,2.533,0.996,1.006,1.039,1.063,1.000,1.000,-1.31,0.07,,0.000,,0.000,0,29.373,4,2783.0,79.8,3.8,3.8,75.4,9505.2,1020.0,-100.8,74.8,0.27,10.00,14.355
82.998,3075.0,193.32,117,,7.5,,0,4.865,2.546,0.122,60.821,-6.0,0.0,9,2.546,0.987,1.009,1.039,1.070,1.000,1.000,-1.24,0.00,,0.000,,0.000,0,29.382,4,2772.0,79.8,3.8,3.8,75.4,9505.2,1020.0,-104.0,74.8,0.26,10.00,14.330
83.047,3064.8,193.32,117,,8.5,,0,4.842,2.628,0.122,60.520,-6.0,0.0,9,2.572,0.987,1.009,1.039,1.070,1.000,1.000,-1.38,0.00,,0.000,,0.000,0,29.385,4,2761.0,79.8,3.8,3.8,75.4,9505.2,1020.0,-103.3,74.8,0.26,10.00,14.324
83.100,3050.0,193.27,117,,7.5,,0,4.826,2.677,0.125,60.346,-5.6,0.0,9,2.567,0.987,0.999,1.039,1.063,1.000,1.000,-1.31,0.00,,0.000,,0.000,0,29.382,4,2758.0,79.8,3.8,3.8,75.4,9505.2,1020.0,-105.3,74.8,0.27,10.00,14.348
83.147,3039.8,193.27,117,,7.8,,0,4.809,2.595,0.125,60.166,-6.0,0.0,9,2.528,0.987,0.999,1.047,1.063,1.000,1.000,-1.38,-0.07,,0.000,,0.000,0,29.364,4,2750.0,79.8,3.8,3.8,75.4,9505.2,1020.0,-110.8,74.8,0.27,10.00,14.316
83.200,3027.5,193.27,117,,7.8,,0,4.791,2.586,0.125,59.967,-6.0,0.0,9,2.540,0.987,0.996,1.039,1.063,1.000,1.000,-1.38,0.00,,0.000,,0.000,0,29.370,4,2735.3,79.8,3.8,3.8,75.4,9505.2,1020.0,-102.5,74.8,0.27,10.00,14.345
83.247,3016.0,193.18,117,,7.8,,0,4.791,2.619,0.125,59.569,-6.0,0.0,9,2.567,0.986,0.996,1.023,1.055,1.000,1.000,-1.38,0.00,,0.000,,0.000,0,29.376,4,2723.8,79.8,3.8,3.8,75.4,9505.2,1020.0,-104.5,74.8,0.26,10.00,14.322
83.298,2999.3,193.10,117,,8.0,,0,4.758,2.577,0.125,59.341,-6.0,0.0,9,2.523,0.973,0.990,1.016,1.055,1.000,1.000,-1.31,0.00,,0.000,,0.000,0,29.388,4,2712.8,79.8,3.8,3.8,75.4,9505.2,1020.0,-103.5,74.8,0.27,10.00,14.300
83.347,2986.0,193.10,117,,8.8,,0,4.742,2.589,0.125,59.142,-6.0,0.0,9,2.537,0.973,0.990,1.016,1.047,1.000,1.000,-1.31,0.07,,0.000,,0.000,0,29.398,4,2701.5,79.8,11.9,3.8,75.4,9505.2,1020.0,-105.0,74.8,0.26,10.00,14.322
83.398,2974.3,193.04,117,,8.3,,0,4.721,2.568,0.125,58.996,-6.0,0.0,9,2.517,0.972,0.980,1.023,1.039,1.000,1.000,-1.31,0.00,,0.000,,0.000,0,29.395,4,2690.3,79.8,11.9,3.8,75.4,9505.2,1020.0,-102.5,74.8,0.26,10.00,14.301
83.447,2962.3,193.04,117,,8.5,,0,4.699,2.488,0.125,58.574,-6.0,0.0,9,2.493,0.972,0.980,1.023,1.039,1.000,1.000,-1.38,0.00,,0.000,,0.000,0,29.388,4,2679.5,79.8,11.9,3.8,75.4,9505.2,1020.0,-106.0,74.8,0.27,10.00,14.348
83.498,2945.3,193.04,117,,8.3,,0,4.664,2.414,0.125,58.375,-6.0,0.0,9,2.426,0.972,0.982,1.016,1.039,1.000,1.000,-1.31,0.07,,0.000,,0.000,0,29.382,4,2679.5,79.8,11.9,3.8,75.4,9505.2,1020.0,-113.3,74.8,0.26,10.00,14.336
83.547,2929.5,192.99,117,,10.0,,0,4.660,2.365,0.125,58.278,-6.0,0.0,9,2.439,0.974,0.982,1.008,1.031,1.000,1.000,-1.38,-0.13,,0.000,,0.000,0,29.370,4,2658.0,79.8,0.0,3.8,75.4,9505.2,1020.0,-114.8,74.8,0.27,10.00,14.366
83.600,2918.0,192.90,117,,10.3,,0,4.633,2.278,0.122,58.001,-5.2,0.0,9,2.388,0.975,0.977,1.008,1.031,1.000,1.000,-1.31,0.00,,0.000,,0.000,0,29.379,4,2647.0,79.8,3.8,3.8,75.4,9505.2,1020.0,-105.5,74.8,0.27,10.00,14.334
83.647,2901.0,192.90,117,,10.0,,0,4.598,2.249,0.122,57.535,-6.0,0.0,9,2.419,0.975,0.977,1.000,1.063,1.000,1.000,-1.31,0.07,,0.000,,0.000,0,29.382,4,2626.0,79.8,3.8,3.8,75.4,9505.2,1020.0,-108.3,74.8,0.26,10.00,14.339
83.698,2889.3,192.82,117,,11.3,,0,4.592,2.441,0.118,57.360,-6.0,0.0,9,2.527,0.983,1.002,1.039,1.039,1.000,1.000,-1.38,0.07,,0.000,,0.000,0,29.385,4,2636.5,79.8,3.8,3.8,75.4,9505.2,1020.0,-119.8,74.8,0.26,10.00,14.342
83.747,2872.8,192.82,117,,10.8,,0,4.557,2.553,0.118,57.224,-6.0,0.0,9,2.485,0.983,1.002,1.055,1.023,1.000,1.000,-1.24,0.20,,0.000,,0.000,0,29.379,4,2615.8,79.8,3.8,3.8,75.4,9505.2,1020.0,-117.3,74.8,0.27,10.00,14.319
83.800,2861.8,192.82,117,,11.0,,0,4.533,2.451,0.125,57.069,-5.6,0.0,9,2.486,0.983,1.002,1.055,1.039,1.000,1.000,-1.38,0.00,,0.000,,0.000,0,29.385,4,2595.3,79.8,3.8,3.8,75.4,9505.2,1020.0,-110.5,74.8,0.26,10.00,14.311
83.847,2860.3,192.76,117,,10.0,,0,4.508,2.537,0.125,56.584,-6.0,0.0,9,2.485,1.033,1.002,1.047,1.070,1.000,1.000,-1.38,0.07,,0.000,,0.000,0,29.382,4,2583.3,79.8,3.8,3.8,75.4,9505.2,1020.0,-101.3,74.8,0.26,10.00,14.309
83.898,2841.0,192.71,117,,9.8,,0,4.486,2.287,0.125,56.312,-6.0,0.0,9,2.378,1.063,1.043,1.070,1.078,1.000,1.000,-1.38,0.00,,0.000,,0.000,0,29.376,4,2583.3,79.8,3.8,3.8,75.4,9505.2,1020.0,-103.8,74.8,0.27,10.00,14.336
83.947,2833.0,192.71,117,,10.3,,0,4.445,2.270,0.125,56.200,-6.0,0.0,9,2.406,1.063,1.043,1.078,1.078,1.000,1.000,-0.85,0.00,,0.000,,0.000,0,29.373,4,2572.5,79.8,3.8,3.8,75.4,9505.2,1020.0,-103.5,74.8,0.26,10.00,14.349
83.998,2820.0,192.65,117,,11.0,,0,4.445,2.261,0.122,55.870,-6.0,0.0,9,2.347,1.068,1.064,1.055,1.078,1.000,1.000,-0.20,0.20,,0.000,,0.000,0,29.379,4,2562.0,79.8,3.8,3.8,75.4,9505.2,1020.0,-102.5,74.8,0.26,10.00,14.344
84.047,2809.0,192.65,117,,11.0,,0,4.445,2.116,0.122,55.681,-6.0,0.0,9,2.322,1.068,1.064,1.039,1.063,1.000,1.000,-0.20,0.20,,0.000,,0.000,0,29.370,4,2541.0,79.8,3.8,3.8,75.4,9505.2,1020.0,-98.0,74.8,0.27,10.00,14.355
84.098,2802.3,192.65,117,,11.8,,0,4.430,2.102,0.118,55.482,-6.0,0.0,9,2.311,1.068,1.035,1.008,1.055,1.000,1.000,-0.20,0.00,,0.000,,0.000,0,29.373,4,2541.0,79.8,3.8,3.8,75.4,9505.2,1020.0,-102.0,74.8,0.26,10.00,14.289
84.147,2787.5,192.59,117,,12.3,,0,4.430,2.180,0.118,55.161,-6.0,0.0,9,2.405,1.006,1.035,0.977,1.031,1.000,1.000,-0.20,0.07,,0.000,,0.000,0,29.373,4,2520.3,79.8,3.8,3.8,75.4,9505.2,1020.0,-103.8,74.8,0.26,10.00,14.313
84.198,2764.5,192.54,117,,12.0,,0,4.422,2.401,0.118,54.957,-6.0,0.0,9,2.476,0.959,0.997,0.961,1.000,1.000,1.000,-0.26,0.07,,0.000,,0.000,0,29.367,4,2504.0,79.8,3.8,3.8,75.4,9505.2,1020.0,-108.5,74.8,0.26,10.00,14.332
84.247,2750.3,192.54,117,,12.3,,0,4.363,2.396,0.118,54.705,-6.0,0.0,9,2.436,0.959,0.997,0.945,1.000,1.000,1.000,-0.26,0.13,,0.000,,0.000,0,29.364,4,2490.0,79.8,3.8,3.8,75.4,9505.2,1020.0,-107.3,74.8,0.26,10.00,14.357
84.300,2743.5,192.48,117,,11.0,,0,4.348,2.287,0.125,54.491,-6.0,0.0,9,2.382,0.929,0.969,0.953,1.000,1.000,1.000,-0.20,0.13,,0.000,,0.000,0,29.367,4,2480.3,79.8,3.8,3.8,75.4,9505.2,1020.0,-107.8,74.8,0.26,10.01,14.308
84.347,2716.8,192.48,117,,11.3,,0,4.348,2.267,0.125,54.049,-6.0,0.0,9,2.363,0.929,0.969,0.961,1.023,1.000,1.000,-0.26,0.00,,0.000,,0.000,0,29.361,4,2472.3,79.8,3.8,3.8,75.4,9505.2,1020.0,-109.8,74.8,0.26,10.00,14.312
84.400,2704.0,192.48,117,,11.8,,0,4.273,2.169,0.125,53.870,-6.0,0.0,9,2.389,0.929,0.989,0.977,1.039,1.000,1.000,-0.20,0.07,,0.000,,0.000,0,29.367,4,2461.8,79.8,3.8,3.8,75.4,9505.2,1020.0,-109.3,74.8,0.26,10.00,14.331
84.447,2694.8,192.43,115,,11.3,,0,4.273,2.328,0.125,53.666,-6.0,0.0,9,2.434,0.951,0.989,1.008,1.063,1.000,1.000,-0.26,0.00,,0.000,,0.000,0,29.370,4,2461.8,79.8,3.8,3.8,75.4,9505.2,1020.0,-118.8,74.8,0.26,10.00,14.338
84.500,2678.3,192.37,115,,11.0,,0,4.273,2.325,0.125,53.506,-5.6,0.0,9,2.409,0.995,1.029,1.016,1.078,1.000,1.000,-0.26,0.00,,0.000,,0.000,0,29.370,4,2451.5,79.8,3.8,3.8,75.4,9505.2,1020.0,-118.8,74.8,0.26,10.00,14.320
84.547,2673.8,192.37,115,,11.8,,0,4.273,2.307,0.125,53.496,-6.0,0.0,9,2.436,0.995,1.029,1.063,1.070,1.000,1.000,-0.26,0.07,,0.000,,0.000,0,29.367,4,2441.3,79.8,3.8,3.8,75.4,9505.2,1020.0,-122.3,74.8,0.27,10.00,14.329
84.598,2665.8,192.31,115,,11.3,,0,4.273,2.292,0.125,53.365,-6.0,0.0,9,2.395,1.062,1.035,1.070,1.063,1.000,1.000,-0.33,0.00,,0.000,,0.000,0,29.367,4,2441.3,79.8,3.8,3.8,75.4,9505.2,1020.0,-117.3,74.8,0.26,10.00,14.316
84.647,2667.8,192.31,115,,11.0,,0,4.273,2.275,0.125,53.181,-6.0,0.0,9,2.392,1.062,1.035,1.063,1.063,1.000,1.000,-0.26,0.07,,0.000,,0.000,0,29.367,4,2431.3,79.8,3.8,3.8,75.4,9505.2,1020.0,-119.3,74.8,0.26,10.00,14.330
84.700,2666.8,192.31,115,,10.8,,0,4.273,2.259,0.125,53.137,-6.0,0.0,9,2.400,1.062,1.029,1.055,1.055,1.000,1.000,-0.20,0.13,,0.000,,0.000,0,29.370,4,2441.5,79.8,3.8,3.8,75.4,9505.2,1020.0,-120.3,74.8,0.26,10.00,14.342
84.747,2657.8,192.26,115,,11.3,,0,4.273,2.307,0.125,53.098,-6.0,0.0,9,2.447,1.063,1.029,1.031,1.031,1.000,1.000,-0.33,0.00,,0.000,,0.000,0,29.373,4,2431.8,79.8,3.8,3.8,75.4,9505.2,1020.0,-122.5,74.8,0.26,10.00,14.362
84.800,2649.5,192.20,115,,11.0,,0,4.273,2.389,0.129,52.972,-6.0,0.0,9,2.439,1.025,0.988,1.016,1.000,1.000,1.000,-0.26,0.00,,0.000,,0.000,0,29.361,4,2421.3,79.8,3.8,3.8,75.4,9505.2,1020.0,-117.8,74.8,0.26,10.00,14.378
84.847,2648.5,192.20,115,,10.8,,0,4.262,2.286,0.129,52.884,-6.0,0.0,9,2.370,1.025,0.988,0.992,0.984,1.000,1.000,-0.26,0.13,,0.000,,0.000,0,29.361,4,2421.3,79.8,3.8,3.8,75.4,9505.2,1020.0,-119.3,74.8,0.26,10.00,14.387
84.900,2643.3,192.17,115,,10.8,,0,4.262,2.233,0.129,52.831,-6.0,0.0,9,2.416,0.976,0.943,0.961,0.969,1.000,1.000,-0.33,0.07,,0.000,,0.000,0,29.355,4,2421.0,79.8,3.8,3.8,75.4,9505.2,1020.0,-121.8,74.8,0.26,10.00,14.340
84.947,2633.8,192.17,115,,10.8,,0,4.260,2.339,0.129,52.719,-6.0,0.0,9,2.436,0.976,0.943,0.945,0.953,1.000,1.000,-0.26,0.07,,0.000,,0.000,0,29.361,4,2411.0,79.8,3.8,3.8,75.4,9505.2,1020.0,-127.5,74.8,0.26,10.00,14.324
84.998,2621.3,192.17,115,,10.8,,0,4.230,2.349,0.129,52.695,-6.0,0.0,9,2.443,0.976,0.907,0.922,0.945,1.000,1.000,-0.26,0.07,,0.000,,0.000,0,29.370,4,2412.8,79.8,3.8,3.8,75.4,9505.2,1020.0,-138.0,74.8,0.25,10.00,14.347
85.047,2606.0,192.09,115,,11.3,,0,4.182,2.335,0.129,52.496,-6.0,0.0,9,2.424,0.916,0.907,0.906,0.938,1.000,1.000,-0.26,0.00,,0.000,,0.000,0,29.361,4,2409.3,79.8,3.8,3.8,75.4,9505.2,1020.0,-141.8,74.8,0.26,10.00,14.353
85.098,2599.8,192.06,115,,11.3,,0,4.145,2.291,0.129,52.443,-6.0,0.0,9,2.402,0.890,0.895,0.898,0.945,1.000,1.000,-0.26,0.00,,0.000,,0.000,0,29.370,4,2411.3,79.8,3.8,3.8,75.4,9505.2,1020.0,-148.8,74.8,0.26,10.00,14.360
85.147,2595.5,192.06,115,,11.8,,0,4.129,2.286,0.129,52.418,-6.0,0.0,9,2.407,0.890,0.895,0.898,0.953,1.000,1.000,-0.26,0.00,,0.000,,0.000,0,29.367,4,2401.3,79.8,3.8,3.8,75.4,9505.2,1020.0,-153.3,74.8,0.26,10.00,14.369
85.198,2589.3,192.00,115,,12.0,,0,4.121,2.288,0.129,52.360,-6.0,0.0,9,2.401,0.889,0.915,0.922,0.969,1.000,1.000,-0.20,0.13,,0.000,,0.000,0,29.364,4,2401.3,79.8,3.8,3.8,75.4,9505.2,1020.0,-156.3,74.8,0.26,10.00,14.360
85.247,2587.8,192.00,115,,11.5,,0,4.115,2.255,0.129,52.307,-6.0,0.0,9,2.395,0.889,0.915,0.930,0.984,1.000,1.000,-0.26,0.07,,0.000,,0.000,0,29.361,4,2391.5,79.8,3.8,3.8,75.4,9505.2,1020.0,-149.8,74.8,0.26,10.00,14.335
85.300,2578.3,192.00,115,,11.8,,0,4.084,2.221,0.129,52.185,-6.0,0.0,9,2.358,0.889,0.948,0.938,0.984,1.000,1.000,-0.26,0.20,,0.000,,0.000,0,29.361,4,2381.8,79.8,3.8,3.8,75.4,9505.2,1020.0,-144.3,74.8,0.26,10.00,14.300
85.347,2570.0,191.95,115,,12.0,,0,4.068,2.192,0.129,52.064,-6.0,0.0,9,2.358,0.926,0.948,0.961,1.000,1.000,1.000,-0.20,0.00,,0.000,,0.000,0,29.361,4,2381.5,79.8,3.8,3.8,75.4,9505.2,1020.0,-150.3,74.8,0.26,10.00,14.337
85.400,2568.8,191.89,115,,11.8,,0,4.041,2.151,0.129,51.889,-6.0,0.0,9,2.277,0.969,0.979,0.977,1.008,1.000,1.000,-0.26,0.07,,0.000,,0.000,0,29.358,4,2381.5,79.8,3.8,3.8,75.4,9505.2,1020.0,-151.0,74.8,0.26,10.00,14.371
85.447,2569.0,191.89,115,,12.3,,0,4.037,2.000,0.129,51.865,-6.0,0.0,9,2.271,0.969,0.979,1.008,1.000,1.000,1.000,-0.26,0.07,,0.000,,0.000,0,29.355,4,2381.8,79.8,3.8,3.8,75.4,9505.2,1020.0,-146.8,74.8,0.26,10.00,14.344
85.498,2569.3,191.86,115,,12.0,,0,4.029,2.082,0.122,51.850,-6.0,0.0,9,2.315,1.019,0.987,1.023,0.992,1.000,1.000,-0.20,0.07,,0.000,,0.000,0,29.355,4,2372.0,79.8,3.8,3.8,75.4,9505.2,1020.0,-144.3,74.8,0.26,10.00,14.321
85.547,2568.0,191.86,115,,12.3,,0,4.006,2.077,0.122,51.710,-6.0,0.0,9,2.293,1.019,0.987,1.031,0.984,1.000,1.000,-0.26,0.00,,0.000,,0.000,0,29.355,4,2372.0,79.8,3.8,3.8,75.4,9505.2,1020.0,-145.3,74.8,0.26,10.00,14.369
85.598,2559.3,191.86,115,,12.8,,0,3.994,2.109,0.122,51.642,-6.0,0.0,9,2.317,1.019,0.978,1.031,0.977,1.000,1.000,-0.26,0.07,,0.000,,0.000,0,29.361,4,2372.0,79.8,3.8,3.8,75.4,9505.2,1020.0,-146.8,74.8,0.26,10.00,14.345
85.647,2548.0,191.78,115,,13.0,,0,3.990,2.090,0.122,51.613,-6.0,0.0,9,2.311,1.053,0.978,1.016,0.977,1.000,1.000,-0.20,0.13,,0.000,,0.000,0,29.361,4,2362.5,79.8,3.8,3.8,75.4,9505.2,1020.0,-150.8,74.8,0.26,10.00,14.375
85.698,2546.3,191.75,115,,12.5,,0,3.980,2.152,0.122,51.564,-6.0,0.0,9,2.364,1.038,0.974,1.008,0.977,1.000,1.000,-0.26,0.00,,0.000,,0.000,0,29.352,4,2357.5,79.8,3.8,3.8,75.4,9505.2,1020.0,-148.5,74.8,0.26,10.00,14.309
85.747,2542.5,191.75,115,,12.3,,0,3.953,2.193,0.122,51.423,-6.0,0.0,9,2.353,1.038,0.974,0.992,0.992,1.000,1.000,-0.26,0.07,,0.000,,0.000,0,29.373,4,2343.8,79.8,3.8,3.8,75.4,9505.2,1020.0,-147.3,74.8,0.26,10.00,14.365
85.798,2532.0,191.69,115,,12.0,,0,3.938,2.184,0.125,51.365,-6.0,0.0,9,2.351,1.017,0.995,0.977,1.000,1.000,1.000,-0.26,0.07,,0.000,,0.000,0,29.364,4,2347.5,79.8,3.8,3.8,75.4,9505.2,1020.0,-148.0,74.8,0.26,10.00,14.325
85.847,2530.8,191.69,115,,12.3,,0,3.938,2.122,0.125,51.142,-6.0,0.0,9,2.323,1.017,0.995,0.977,0.992,1.000,1.000,-0.26,0.07,,0.000,,0.000,0,29.364,4,2343.8,79.8,3.8,3.8,75.4,9505.2,1020.0,-146.8,74.8,0.26,10.00,14.347
85.898,2525.8,191.69,115,,12.3,,0,3.928,2.147,0.125,51.142,-6.0,0.0,9,2.332,1.017,0.992,0.977,0.992,1.000,1.000,-0.26,0.13,,0.000,,0.000,0,29.361,4,2334.3,79.8,3.8,3.8,75.4,9505.2,1020.0,-150.3,74.8,0.26,10.00,14.343
85.947,2521.3,191.64,115,,12.0,,0,3.928,2.140,0.125,50.899,-6.0,0.0,9,2.323,0.989,0.992,0.969,1.000,1.000,1.000,-0.26,0.07,,0.000,,0.000,0,29.361,4,2325.0,79.8,3.8,3.8,75.4,9505.2,1020.0,-149.8,74.8,0.25,10.00,14.297
85.998,2515.0,191.61,115,,11.8,,0,3.926,2.058,0.125,50.782,-6.0,0.0,9,2.275,0.977,1.013,0.969,1.016,1.000,1.000,-0.26,0.07,,0.000,,0.000,0,29.364,4,2317.5,79.8,3.8,3.8,75.4,9505.2,1020.0,-146.3,74.8,0.26,10.00,14.323
86.047,2506.5,191.61,115,,12.0,,0,3.916,2.102,0.125,50.608,-6.0,0.0,9,2.318,0.977,1.013,0.961,1.016,1.000,1.000,-0.26,0.07,,0.000,,0.000,0,29.358,4,2316.0,79.8,3.8,3.8,75.4,9505.2,1020.0,-146.0,74.8,0.25,10.00,14.338
86.098,2496.5,191.58,115,,12.0,,0,3.908,2.071,0.125,50.428,-6.0,0.0,9,2.271,0.978,1.020,0.969,1.000,1.000,1.000,-0.26,0.00,,0.000,,0.000,0,29.364,4,2306.8,79.8,3.8,3.8,75.4,9505.2,1020.0,-145.0,74.8,0.26,10.00,14.292
86.147,2485.5,191.58,115,,12.3,,0,3.854,2.021,0.125,50.370,-6.0,0.0,9,2.275,0.978,1.020,0.969,1.008,1.000,1.000,-0.26,0.00,,0.000,,0.000,0,29.367,4,2298.3,79.8,3.8,3.8,75.4,9505.2,1020.0,-148.5,74.8,0.26,10.00,14.365
86.198,2478.0,191.58,115,,12.3,,0,3.846,2.110,0.122,50.205,-6.0,0.0,9,2.327,0.978,1.014,0.961,1.000,1.000,1.000,-0.26,0.13,,0.000,,0.000,0,29.370,4,2288.5,79.8,3.8,3.8,75.4,9505.2,1020.0,-148.0,74.8,0.26,10.00,14.344
86.247,2468.8,191.52,115,,12.8,,0,3.844,2.110,0.122,50.079,-6.0,0.0,9,2.313,0.984,1.014,0.969,0.992,1.000,1.000,-0.26,0.00,,0.000,,0.000,0,29.370,4,2288.8,79.8,3.8,3.8,75.4,9505.2,1020.0,-150.3,74.8,0.26,10.00,14.345
86.298,2458.8,191.47,115,,12.3,,0,3.844,2.097,0.125,49.904,-6.0,0.0,9,2.320,0.995,1.015,0.977,1.000,1.000,1.000,-0.26,0.00,,0.000,,0.000,0,29.358,4,2279.0,79.8,3.8,3.8,75.4,9505.2,1020.0,-144.5,74.8,0.26,10.00,14.284
86.347,2448.0,191.47,115,,12.3,,0,3.830,2.110,0.125,49.700,-6.0,0.0,9,2.298,0.995,1.015,0.969,1.000,1.000,1.000,-0.26,0.13,,0.000,,0.000,0,29.364,4,2279.0,79.8,3.8,3.8,75.4,9505.2,1020.0,-146.3,74.8,0.26,10.00,14.294
86.398,2444.5,191.44,115,,12.3,,0,3.809,2.066,0.125,49.608,-6.0,0.0,9,2.291,1.002,1.026,0.984,1.016,1.000,1.000,-0.26,0.07,,0.000,,0.000,0,29.367,4,2269.5,79.8,3.8,3.8,75.4,9505.2,1020.0,-143.8,74.8,0.26,10.00,14.324
86.447,2438.0,191.44,115,,12.0,,0,3.803,2.075,0.125,49.346,-6.0,0.0,9,2.288,1.002,1.026,1.000,1.039,1.000,1.000,-0.26,0.07,,0.000,,0.000,0,29.367,4,2251.3,79.8,3.8,3.8,75.4,9505.2,1020.0,-139.5,74.8,0.26,10.00,14.337
86.498,2429.0,191.44,115,,12.0,,0,3.764,2.013,0.125,49.185,-6.0,0.0,9,2.243,1.002,1.054,1.031,1.047,1.000,1.000,-0.33,0.07,,0.000,,0.000,0,29.370,4,2241.8,79.8,3.8,3.8,75.4,9505.2,1020.0,-137.3,74.8,0.26,10.00,14.336
86.547,2419.3,191.41,115,,11.8,,0,3.764,1.894,0.125,48.875,-6.0,0.0,9,2.216,1.054,1.054,1.039,1.039,1.000,1.000,-0.20,0.07,,0.000,,0.000,0,29.367,4,2241.8,79.8,3.8,3.8,75.4,9505.2,1020.0,-142.3,74.8,0.26,10.00,14.316
86.598,2411.8,191.36,115,,12.3,,0,3.744,1.987,0.122,48.812,-6.0,0.0,9,2.266,1.064,1.054,1.031,1.031,1.000,1.000,-0.26,0.07,,0.000,,0.000,0,29.373,4,2229.0,79.8,3.8,3.8,75.4,9505.2,1020.0,-142.8,74.8,0.26,10.00,14.339
86.647,2402.8,191.36,115,,12.0,,0,3.744,1.997,0.122,48.593,-6.0,0.0,9,2.260,1.064,1.054,1.016,1.031,1.000,1.000,-0.33,0.07,,0.000,,0.000,0,29.367,4,2223.8,79.8,3.8,3.8,75.4,9505.2,1020.0,-141.0,74.8,0.26,10.00,14.336
86.700,2397.8,191.33,115,,12.0,,0,3.730,2.001,0.122,48.477,-6.0,0.0,9,2.266,1.044,1.047,0.992,1.023,1.000,1.000,-0.26,0.07,,0.000,,0.000,0,29.367,4,2215.0,79.8,3.8,3.8,75.4,9505.2,1020.0,-136.0,74.8,0.26,10.00,14.299
86.747,2387.8,191.33,115,,11.8,,0,3.707,2.036,0.122,48.384,-6.0,0.0,9,2.271,1.044,1.047,0.984,1.031,1.000,1.000,-0.33,0.00,,0.000,,0.000,0,29.364,4,2215.0,79.8,3.8,3.8,75.4,9505.2,1020.0,-143.0,74.8,0.26,10.00,14.327
86.801,2378.0,191.33,115,,12.5,,0,3.707,2.009,0.122,48.180,-6.0,0.0,9,2.262,1.044,1.037,0.969,1.023,1.000,1.000,-0.33,0.00,,0.000,,0.000,0,29.367,4,2206.0,79.8,3.8,3.8,75.4,9505.2,1020.0,-142.0,74.8,0.26,10.00,14.354
86.847,2364.8,191.27,115,,12.5,,0,3.670,1.968,0.122,48.030,-6.0,0.0,9,2.243,1.012,1.037,0.969,1.016,1.000,1.000,-0.33,0.07,,0.000,,0.000,0,29.370,4,2190.8,79.8,3.8,3.8,75.4,9505.2,1020.0,-146.8,74.8,0.26,10.00,14.336
86.898,2358.0,191.24,115,,12.3,,0,3.664,1.964,0.122,47.850,-6.0,0.0,9,2.241,0.996,1.017,0.969,1.000,1.000,1.000,-0.33,0.07,,0.000,,0.000,0,29.364,4,2190.8,79.8,3.8,3.8,75.4,9505.2,1020.0,-142.8,74.8,0.26,10.00,14.370
86.947,2346.5,191.24,115,,12.3,,0,3.643,1.956,0.122,47.656,-6.0,0.0,9,2.232,0.996,1.017,0.961,1.000,1.000,1.000,-0.33,0.00,,0.000,,0.000,0,29.367,4,2181.8,79.8,3.8,3.8,75.4,9505.2,1020.0,-142.0,74.8,0.26,10.00,14.310
87.001,2334.5,191.22,115,,13.0,,0,3.637,1.925,0.122,47.433,-6.0,0.0,9,2.197,0.977,1.011,0.945,1.008,1.000,1.000,-0.33,0.00,,0.000,,0.000,0,29.370,4,2172.3,79.8,3.8,3.8,75.4,9505.2,1020.0,-143.5,74.8,0.26,10.00,14.325
87.047,2325.5,191.22,115,,12.3,,0,3.631,1.847,0.122,47.350,-6.0,0.0,9,2.196,0.977,1.011,0.945,1.023,1.000,1.000,-0.33,0.07,,0.000,,0.000,0,29.364,4,2163.3,79.8,3.8,3.8,75.4,9505.2,1020.0,-151.0,74.8,0.26,10.00,14.345
87.098,2315.5,191.22,115,,13.0,,0,3.611,1.860,0.118,47.180,-6.0,0.0,9,2.192,0.977,1.024,0.953,1.031,1.000,1.000,-0.33,0.00,,0.000,,0.000,0,29.361,4,2154.3,79.8,3.8,3.8,75.4,9505.2,1020.0,-153.8,74.8,0.26,10.00,14.321
