TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT_EX,VCT_IN,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(�F),ANALOG2(AFR),VOLTAGE(V)
64.351,1246.0,195.46,111,117,-0.3,,0,3.650,1.238,0.149,24.763,-9.2,0.0,6,1.840,2.000,2.000,1.000,1.000,1.000,0.969,0.07,31.51,,0.000,,,0,30.286,4,1068.0,79.8,3.8,3.8,75.4,9505.2,1020.0,2.8,85.0,575.6,10.00,13.947
64.401,1205.0,195.46,111,117,1.5,,0,3.650,1.235,0.149,24.068,-9.0,0.0,6,1.834,2.000,2.000,1.000,1.000,1.000,0.969,0.00,31.51,,0.000,,,0,30.283,4,1046.3,79.8,3.8,3.8,75.4,9505.2,1020.0,-8.0,85.0,575.6,10.00,13.932
64.451,1168.3,195.43,109,117,1.5,,0,3.572,1.218,0.153,23.418,-10.0,0.0,6,1.821,2.000,2.000,1.000,1.000,1.000,0.969,0.07,31.44,,0.000,,,0,30.295,4,1021.3,79.8,3.8,3.8,75.4,9505.2,1020.0,-26.0,85.0,575.6,10.00,13.913
64.501,1118.3,195.43,109,117,5.3,,0,3.686,1.210,0.153,22.729,-9.0,0.0,6,1.825,2.000,2.000,1.000,1.000,0.992,0.961,0.20,31.57,,0.000,,,0,30.310,4,989.8,79.8,3.8,3.8,75.4,9505.2,1020.0,-33.5,85.0,575.6,10.00,13.951
64.551,1067.5,195.41,111,117,8.5,,0,5.148,1.343,0.157,22.044,-9.0,0.0,6,2.008,2.000,2.000,1.000,1.000,0.992,0.961,0.13,31.70,,0.000,,,0,30.313,4,959.3,79.8,3.8,3.8,75.4,9505.2,1020.0,-44.3,85.0,575.6,10.00,13.955
64.602,1031.5,195.41,111,117,11.3,,0,6.797,1.987,0.157,21.350,-9.2,0.0,6,2.301,2.000,2.000,1.000,1.000,1.008,0.977,0.20,31.77,,0.000,,,0,30.316,4,911.5,79.8,3.8,3.8,75.4,9505.2,1020.0,-26.0,85.0,575.6,10.00,13.920
64.651,995.8,195.41,111,117,13.8,,0,8.508,2.471,0.184,20.714,-10.0,0.0,6,2.610,2.000,2.000,1.000,1.000,1.008,0.977,0.20,31.77,,0.000,,,0,30.313,4,875.3,79.8,3.8,3.8,75.4,9505.2,1020.0,-16.0,85.0,575.6,10.00,13.943
64.701,983.3,195.41,111,117,18.3,,0,8.943,2.999,0.184,20.044,-9.6,0.0,6,2.701,2.000,2.000,1.000,1.000,1.039,1.008,0.20,31.77,,0.000,,,0,30.304,3,848.3,79.8,3.8,3.8,13.6,9505.2,1020.0,7.3,85.0,575.6,10.00,13.929
64.751,985.0,195.35,109,117,25.5,,0,8.102,3.003,0.239,19.374,-9.2,0.0,9,2.639,2.000,2.000,1.000,1.000,1.039,1.008,0.07,31.97,,0.000,,,0,30.298,3,829.0,79.8,3.8,3.8,15.1,9505.2,1020.0,54.8,85.0,575.6,10.00,13.948
64.801,1010.3,195.35,109,117,25.5,,0,5.648,2.325,0.239,18.680,-9.6,0.0,9,2.370,2.000,2.000,1.000,1.000,1.055,1.023,0.13,32.10,,0.000,,,0,30.289,3,789.0,79.8,3.8,3.8,16.2,9505.2,1020.0,111.8,85.0,575.6,10.00,13.927
64.851,1024.3,195.32,109,117,19.5,,0,5.529,2.048,0.271,18.034,-9.6,0.0,9,2.265,1.867,1.942,1.000,1.000,1.055,1.023,0.13,32.03,,0.000,,,0,30.276,3,769.3,79.8,3.8,3.8,15.4,9505.2,1020.0,138.3,85.0,575.6,10.00,13.919
64.901,1019.5,195.32,109,117,16.0,,0,5.529,2.037,0.271,17.418,-10.0,0.0,9,2.275,1.867,1.942,1.000,1.000,1.070,1.039,0.20,32.16,,0.000,,,0,30.276,3,738.3,79.8,3.8,3.8,14.8,9505.2,1020.0,161.5,85.0,575.6,10.00,13.908
64.951,976.5,195.27,109,117,20.5,,0,6.512,2.106,0.275,16.826,-9.6,0.0,9,2.398,1.640,1.709,1.000,1.000,1.070,1.039,0.20,32.42,,0.000,,,0,30.286,3,707.5,79.8,40.3,3.8,14.2,9505.2,1020.0,153.0,85.0,575.6,10.00,13.900
65.001,939.5,195.27,109,117,23.0,,0,7.025,2.357,0.275,16.199,-9.6,0.0,9,2.455,1.640,1.709,1.000,1.000,1.078,1.047,0.13,32.36,,0.000,,,0,30.283,3,681.3,79.8,40.3,3.8,13.9,9505.2,1020.0,152.3,85.0,575.6,10.00,13.894
65.051,915.0,195.21,109,117,20.8,,0,7.426,2.537,0.294,15.573,-9.0,0.0,9,2.496,1.323,1.345,1.000,1.000,1.078,1.047,0.07,32.29,,0.000,,,0,30.292,3,651.0,79.8,19.4,3.8,14.2,9505.2,1020.0,164.0,85.0,575.6,10.00,13.903
65.101,904.0,195.21,109,117,16.0,,0,7.092,2.474,0.294,14.937,-9.6,0.0,9,2.469,1.323,1.345,1.000,1.000,1.078,1.047,0.07,32.29,,0.000,,,0,30.313,3,627.0,79.8,19.4,3.8,14.2,9505.2,1020.0,179.3,85.0,575.6,10.00,13.895
65.151,890.8,195.15,109,117,14.5,,0,6.746,2.340,0.310,14.355,-9.6,0.0,9,2.432,1.157,1.152,1.000,1.000,1.078,1.047,0.07,32.29,,0.000,,,0,30.307,3,600.3,79.8,19.4,3.8,14.2,9505.2,1020.0,196.3,85.0,575.6,10.00,13.894
65.201,877.0,195.15,109,117,13.5,,0,6.746,2.318,0.310,13.748,-9.2,0.0,9,2.425,1.157,1.152,1.000,1.000,1.078,1.047,0.07,32.36,,0.000,,,0,30.313,3,572.0,79.8,19.4,3.8,13.9,9505.2,1020.0,214.5,85.0,575.6,10.00,13.919
65.251,862.8,195.10,109,117,12.3,,0,6.885,2.352,0.325,13.170,-10.0,0.0,9,2.432,1.040,1.034,1.000,1.000,1.078,1.047,0.00,32.42,,0.000,,,0,30.316,3,544.5,79.8,19.4,3.8,13.9,9505.2,1020.0,230.8,85.0,575.6,10.00,13.885
65.301,855.3,195.10,109,117,11.3,,0,7.113,2.377,0.325,12.539,-9.2,0.0,9,2.463,1.040,1.034,1.000,1.000,1.078,1.047,0.00,32.36,,0.000,,,0,30.307,3,513.3,79.8,19.1,3.8,8.7,9505.2,1020.0,239.8,85.0,575.6,10.00,13.887
65.351,851.0,195.04,109,117,7.8,,0,6.730,2.347,0.337,11.923,-9.0,0.0,9,2.425,0.940,0.926,1.000,1.000,1.078,1.047,0.00,32.29,,0.000,,,0,30.319,3,481.8,79.8,19.4,3.8,7.0,9505.2,1020.0,166.3,85.0,575.6,10.00,13.952
65.401,840.8,195.04,109,117,5.5,,0,6.191,2.234,0.337,11.248,-9.6,0.0,9,2.356,0.940,0.926,1.000,1.000,1.078,1.047,0.07,32.42,,0.000,,,0,30.316,3,474.0,79.8,24.9,3.8,5.5,9505.2,1020.0,124.8,85.0,575.6,10.00,13.921
65.451,847.8,194.98,109,118,2.5,,0,5.359,2.004,0.349,10.641,-10.0,0.0,9,2.199,0.888,0.872,1.000,1.000,1.078,1.047,0.07,32.42,,0.000,,,0,30.319,3,420.8,79.8,34.5,3.8,0.0,9505.2,1020.0,187.3,85.0,575.6,10.00,13.893
65.501,817.0,194.98,109,118,4.3,,0,4.836,1.677,0.349,10.000,-9.0,0.0,9,2.073,0.888,0.872,1.000,1.000,1.078,1.047,0.00,32.42,,0.000,,,0,30.322,3,405.3,79.8,43.8,3.8,0.0,9505.2,1020.0,185.3,85.0,575.6,10.00,13.910
65.551,796.0,194.93,109,118,9.3,,0,6.404,1.962,0.349,9.413,-9.0,0.0,9,2.301,0.851,0.838,1.000,1.000,1.078,1.047,0.00,32.55,,0.000,,,0,30.334,3,375.0,79.8,53.4,3.8,0.0,9505.2,1020.0,210.8,85.0,575.6,10.00,13.946
65.601,781.0,194.93,109,118,10.0,,0,7.211,2.299,0.349,8.796,-9.6,0.0,9,2.445,0.851,0.838,1.000,1.000,1.078,1.047,-0.07,32.29,,0.000,,,0,30.328,3,349.8,79.8,71.9,3.8,0.0,9505.2,1020.0,244.5,93.4,575.6,10.00,13.911
65.653,790.5,194.87,109,118,6.8,,0,6.730,2.335,0.353,8.204,-9.2,0.0,9,2.405,0.820,0.811,1.000,1.000,1.078,1.047,0.00,32.36,,0.000,,,0,30.338,3,321.0,79.8,71.9,3.8,0.0,9505.2,1020.0,295.0,58.6,575.6,10.00,13.877
65.703,793.8,194.87,109,118,5.0,,0,5.936,2.106,0.353,7.612,-9.0,0.0,9,2.278,0.820,0.811,1.000,1.000,1.070,1.039,-0.07,32.29,,0.000,,,0,30.341,3,297.5,79.8,71.9,3.8,0.0,9505.2,1020.0,336.0,58.6,575.6,10.00,13.890
65.754,794.3,194.82,109,118,3.8,,0,5.924,1.970,0.365,7.044,-10.0,0.0,9,2.248,0.809,0.798,1.000,1.000,1.070,1.039,0.00,32.42,,0.000,,,0,30.334,3,267.3,79.8,71.9,3.8,0.0,9505.2,1020.0,375.0,58.6,575.6,10.00,13.909
65.801,784.3,194.82,109,118,3.5,,0,5.992,2.005,0.365,6.442,-9.6,0.0,9,2.261,0.809,0.798,1.000,1.000,1.078,1.047,-0.07,32.42,,0.000,,,0,30.338,3,239.3,79.8,71.9,3.8,0.0,9505.2,1020.0,412.5,58.6,575.6,10.00,13.908
65.853,783.8,194.76,109,118,3.3,,0,6.139,2.034,0.369,5.864,-9.0,0.0,9,2.275,0.795,0.786,1.000,1.000,1.078,1.047,0.00,32.49,,0.000,,,0,30.331,3,212.8,79.8,71.9,3.8,0.0,9505.2,1020.0,454.3,58.6,575.6,10.00,13.896
65.901,784.0,194.76,109,118,2.5,,0,6.139,2.020,0.369,5.277,-9.0,0.0,9,2.268,0.795,0.786,1.000,1.000,1.078,1.047,0.00,32.42,,0.000,,,0,30.334,1,186.8,79.8,49.9,3.8,0.0,0.0,1020.0,490.3,85.0,575.6,10.00,13.892
65.953,779.5,194.70,109,118,2.3,,0,6.139,2.023,0.373,4.694,-10.0,0.0,9,2.265,0.781,0.773,0.984,0.984,1.078,1.047,0.00,32.36,,0.000,,,0,30.331,1,162.0,79.8,22.9,3.8,0.0,0.0,1020.0,521.5,85.0,575.6,10.00,13.904
66.001,773.8,194.70,109,118,1.8,,0,6.139,2.024,0.373,4.112,-9.2,0.0,9,2.274,0.781,0.773,0.969,0.969,1.078,1.047,-0.07,32.29,,0.000,,,0,30.322,1,136.0,79.8,22.9,3.8,0.0,0.0,1020.0,563.8,85.0,575.6,10.00,13.882
66.051,779.5,194.68,109,118,0.5,,0,6.000,2.017,0.373,3.558,-9.6,0.0,9,2.251,0.776,0.768,0.953,0.953,1.078,1.047,-0.07,32.29,,0.000,,,0,30.322,1,107.5,79.8,22.9,3.8,0.0,0.0,1020.0,604.3,85.0,575.6,10.00,13.890
66.101,781.0,194.68,109,118,-0.3,,0,5.223,1.814,0.373,2.995,-9.0,0.0,9,2.141,0.776,0.768,0.953,0.953,1.078,1.047,-0.07,32.29,,0.000,,,0,30.316,1,84.8,79.8,22.3,3.8,0.0,0.0,1020.0,639.0,85.0,575.6,10.00,13.917
66.151,774.8,194.62,109,118,-0.3,,0,4.951,1.687,0.376,2.481,-9.0,0.0,9,2.086,0.771,0.763,0.953,0.945,1.078,1.047,-0.20,32.23,,0.000,,,0,30.319,1,60.8,79.8,21.5,3.8,0.0,0.0,1020.0,667.5,85.0,575.6,10.00,13.896
66.201,769.3,194.62,109,118,0.0,,0,5.121,1.642,0.376,1.961,-9.6,0.0,9,2.081,0.771,0.763,0.945,0.945,1.070,1.039,-0.20,32.16,,0.000,,,0,30.322,1,46.3,79.8,20.3,3.8,0.0,0.0,1020.0,690.8,85.0,575.6,10.00,13.916
66.251,761.3,194.59,109,118,0.3,,0,5.693,1.765,0.365,1.534,-9.6,0.0,9,2.164,0.769,0.763,0.938,0.945,1.070,1.039,-0.13,32.16,,0.000,,,0,30.328,1,46.3,79.8,19.1,3.8,0.0,0.0,1020.0,710.5,85.0,575.6,10.00,13.883
66.303,754.3,194.59,109,118,0.3,,0,5.697,1.840,0.365,1.102,-9.6,0.0,9,2.184,0.769,0.763,0.922,0.930,1.070,1.039,-0.13,32.16,,0.000,,,0,30.319,1,46.3,79.8,18.3,3.8,0.0,0.0,1020.0,727.5,85.0,575.6,10.00,13.880
66.351,761.8,194.53,109,118,-0.5,,0,5.697,1.823,0.365,0.621,-9.0,0.0,9,2.162,0.770,0.765,0.898,0.914,1.070,1.039,-0.13,32.16,,0.000,,,0,30.316,1,46.3,79.8,17.7,3.8,0.0,0.0,1020.0,744.5,85.0,575.6,10.00,13.905
66.401,769.0,194.53,109,118,-0.5,,0,4.795,1.708,0.365,0.248,-9.6,0.0,9,2.068,0.770,0.765,0.891,0.906,1.063,1.031,-0.13,32.10,,0.000,,,0,30.313,1,0.0,79.8,17.4,3.8,0.0,0.0,1020.0,770.3,85.0,575.6,10.00,13.907
66.451,771.5,194.51,109,118,-1.0,,0,4.432,1.489,0.365,0.097,-10.0,0.0,9,1.982,0.770,0.773,0.875,0.891,1.063,1.031,-0.07,32.16,,0.000,,,0,30.310,1,0.0,79.8,16.5,3.8,0.0,0.0,1020.0,774.0,85.0,575.6,10.00,13.903
66.501,775.8,194.51,109,118,0.0,,0,4.383,1.407,0.365,0.039,-9.0,0.0,9,1.959,0.770,0.773,0.859,0.891,1.063,1.031,-0.07,32.16,,0.000,,,0,30.316,1,0.0,79.8,16.2,3.8,0.0,0.0,1020.0,775.5,85.0,575.6,10.00,13.926
66.551,778.3,194.45,109,118,0.3,,0,4.383,1.403,0.353,0.015,-9.6,0.0,9,1.961,0.778,0.782,0.859,0.883,1.063,1.031,-0.13,31.97,,0.000,,,0,30.319,1,0.0,79.8,16.2,3.8,0.0,0.0,1020.0,776.8,85.0,575.6,10.00,13.927
66.603,772.3,194.45,109,118,2.0,,0,5.078,1.438,0.353,0.005,-9.2,0.0,9,2.009,0.778,0.782,0.867,0.875,1.055,1.023,-0.07,31.83,,0.000,,,0,30.322,1,0.0,79.8,16.0,3.8,0.0,0.0,1020.0,770.8,85.0,575.6,10.00,13.903
66.651,770.5,194.42,109,118,2.8,,0,5.367,1.668,0.341,0.000,-10.0,0.0,9,2.105,0.791,0.791,0.891,0.883,1.055,1.023,-0.07,31.77,,0.000,,,0,30.322,1,0.0,79.8,16.0,3.8,0.0,0.0,1020.0,774.0,85.0,575.6,10.00,13.872
66.701,767.8,194.42,109,118,2.8,,0,5.377,1.717,0.341,0.000,-9.0,0.0,9,2.111,0.791,0.791,0.898,0.883,1.055,1.023,-0.13,31.83,,0.000,,,0,30.319,1,0.0,79.8,15.7,3.8,0.0,0.0,1020.0,762.8,85.0,575.6,10.00,13.893
66.751,757.3,194.37,109,118,3.0,,0,5.377,1.677,0.341,0.000,-9.0,0.0,9,2.089,0.817,0.809,0.914,0.898,1.055,1.023,-0.13,31.70,,0.000,,,0,30.319,1,0.0,79.8,15.7,3.8,0.0,0.0,1020.0,757.0,85.0,575.6,10.00,13.872
66.801,754.8,194.37,109,118,3.0,,0,5.389,1.655,0.341,0.000,-9.2,0.0,9,2.085,0.817,0.809,0.938,0.906,1.047,1.023,0.00,31.64,,0.000,,,0,30.310,1,0.0,79.8,15.4,3.8,0.0,0.0,1020.0,754.8,85.0,575.6,10.00,13.888
66.851,748.5,194.34,109,118,3.0,,0,5.453,1.685,0.337,0.000,-9.2,0.0,9,2.105,0.862,0.840,0.938,0.906,1.047,1.023,0.00,31.57,,0.000,,,0,30.316,1,0.0,79.8,15.4,3.8,0.0,0.0,1020.0,748.3,85.0,575.6,10.00,13.871
66.901,747.3,194.34,109,118,2.8,,0,5.453,1.724,0.337,0.000,-9.6,0.0,9,2.123,0.862,0.840,0.945,0.914,1.047,1.016,0.00,31.44,,0.000,,,0,30.313,1,0.0,79.8,15.1,3.8,0.0,0.0,1020.0,749.3,85.0,575.6,10.00,13.895
66.951,747.8,194.31,109,118,2.5,,0,5.453,1.730,0.341,0.000,-9.2,0.0,9,2.118,0.897,0.865,0.961,0.914,1.047,1.016,-0.07,31.44,,0.000,,,0,30.316,1,0.0,79.8,14.8,3.8,0.0,0.0,1020.0,746.0,85.0,575.6,10.00,13.924
67.001,745.5,194.31,109,118,2.5,,0,5.293,1.691,0.341,0.000,-9.2,0.0,9,2.093,0.897,0.865,0.969,0.922,1.047,1.016,-0.07,31.38,,0.000,,,0,30.319,1,0.0,79.8,14.2,3.8,0.0,0.0,1020.0,745.3,85.0,575.6,10.00,13.898
67.051,745.5,194.25,109,118,2.5,,0,5.271,1.667,0.341,0.000,-9.2,0.0,9,2.089,0.932,0.887,0.977,0.938,1.047,1.016,-0.13,31.38,,0.000,,,0,30.328,1,0.0,79.8,13.6,3.8,0.0,0.0,1020.0,746.8,85.0,575.6,10.00,13.905
67.101,748.0,194.25,109,118,2.3,,0,5.262,1.660,0.341,0.000,-10.0,0.0,9,2.086,0.932,0.887,0.984,0.945,1.047,1.016,-0.13,31.31,,0.000,,,0,30.322,1,0.0,79.8,12.8,3.8,0.0,0.0,1020.0,749.0,85.0,575.6,10.00,13.885
67.151,750.5,194.22,109,120,2.0,,0,5.252,1.667,0.341,0.000,-9.6,0.0,9,2.087,0.969,0.922,0.992,0.945,1.047,1.016,-0.13,31.31,,0.000,,,0,30.316,1,0.0,79.8,12.2,3.8,0.0,0.0,1020.0,749.3,85.0,575.6,10.00,13.876
67.201,749.5,194.22,109,120,2.3,,0,5.252,1.651,0.341,0.000,-9.6,0.0,9,2.079,0.969,0.922,0.992,0.953,1.047,1.016,-0.13,31.24,,0.000,,,0,30.319,1,0.0,79.8,11.6,3.8,0.0,0.0,1020.0,752.0,85.0,575.6,10.00,13.895
67.251,756.5,194.17,109,120,1.5,,0,5.252,1.651,0.341,0.000,-9.0,0.0,22,2.080,0.989,0.948,0.992,0.961,1.047,1.016,-0.07,31.24,,0.000,,,0,30.316,1,0.0,79.8,0.0,3.8,7.3,0.0,1020.0,758.3,99.8,575.6,10.00,13.902
67.301,756.0,194.17,109,120,1.8,,0,5.252,1.640,0.341,0.000,-9.0,0.0,22,2.076,0.989,0.948,0.992,0.961,1.047,1.016,-0.07,31.38,,0.000,,,0,30.319,1,0.0,79.8,0.0,3.8,37.4,0.0,1020.0,756.3,99.8,575.6,10.00,13.892
67.351,760.0,194.14,109,120,1.5,,0,5.252,1.646,0.341,0.000,-9.0,0.0,22,2.078,0.997,0.967,0.977,0.969,1.047,1.016,-0.07,31.38,,0.000,,,0,30.313,1,0.0,79.8,0.0,3.8,55.4,0.0,1020.0,760.5,99.8,575.6,10.00,13.912
67.401,758.8,194.14,109,120,1.5,,0,5.252,1.648,0.341,0.000,-9.2,0.0,22,2.080,0.997,0.967,0.969,0.969,1.047,1.016,-0.07,31.38,,0.000,,,0,30.316,1,0.0,79.8,0.0,3.8,29.9,0.0,1020.0,760.0,58.6,575.6,10.00,13.909
67.451,763.8,194.11,109,120,1.0,,0,5.252,1.640,0.337,0.000,-9.2,0.0,22,2.074,0.994,0.985,0.969,0.969,1.047,1.016,-0.07,31.31,,0.000,,,0,30.319,1,0.0,79.8,0.0,3.8,29.9,0.0,1020.0,762.8,58.6,575.6,10.00,13.916
67.501,757.8,194.11,109,120,1.5,,0,5.252,1.632,0.337,0.000,-10.0,0.0,22,2.072,0.994,0.985,0.953,0.961,1.047,1.016,-0.07,31.31,,0.000,,,0,30.325,1,0.0,79.8,0.0,3.8,29.9,0.0,1020.0,756.8,58.6,575.6,10.00,13.916
67.551,754.3,194.08,109,120,1.5,,0,5.252,1.642,0.337,0.000,-9.2,0.0,22,2.076,0.985,0.992,0.953,0.961,1.047,1.016,-0.07,31.31,,0.000,,,0,30.328,1,0.0,79.8,0.0,3.8,29.9,0.0,1020.0,754.0,58.6,575.6,10.00,13.902
67.601,753.0,194.08,109,120,1.5,,0,5.252,1.636,0.337,0.000,-9.0,0.0,22,2.070,0.985,0.992,0.945,0.961,1.047,1.016,-0.07,31.24,,0.000,,,0,30.334,1,0.0,79.8,0.0,3.8,29.9,0.0,1020.0,752.8,58.6,575.6,10.00,13.916
67.651,747.5,194.06,109,120,2.0,,0,5.252,1.631,0.337,0.000,-9.0,0.0,22,2.073,0.978,0.994,0.945,0.953,1.047,1.016,-0.13,31.31,,0.000,,,0,30.328,1,0.0,79.8,0.0,3.8,29.9,0.0,1020.0,748.5,58.6,575.6,10.00,13.896
67.701,747.5,194.06,109,120,2.0,,0,5.252,1.643,0.337,0.000,-9.2,0.0,22,2.076,0.978,0.994,0.945,0.945,1.047,1.016,-0.13,31.31,,0.000,,,0,30.334,1,0.0,79.8,0.0,3.8,29.9,0.0,1020.0,749.3,58.6,575.6,10.00,13.909
67.751,751.3,194.03,109,120,1.5,,0,5.252,1.640,0.337,0.000,-9.0,0.0,22,2.074,0.971,0.989,0.945,0.945,1.047,1.016,-0.13,31.24,,0.000,,,0,30.325,1,0.0,79.8,0.0,3.8,29.9,0.0,1020.0,750.5,58.6,575.6,10.00,13.885
67.801,747.8,194.03,109,120,2.0,,0,5.252,1.626,0.337,0.000,-9.0,0.0,22,2.065,0.971,0.989,0.945,0.945,1.047,1.016,-0.07,31.24,,0.000,,,0,30.322,1,0.0,79.8,0.0,3.8,29.9,0.0,1020.0,746.3,58.6,575.6,10.00,13.911
67.851,747.5,194.00,109,120,1.8,,0,5.252,1.624,0.337,0.000,-9.2,0.0,22,2.067,0.970,0.985,0.945,0.945,1.047,1.016,-0.07,31.18,,0.000,,,0,30.319,1,0.0,79.8,0.0,3.8,29.9,0.0,1020.0,748.5,58.6,575.6,10.00,13.895
67.901,749.3,194.00,109,120,1.5,,0,5.248,1.630,0.337,0.000,-9.2,0.0,22,2.070,0.970,0.985,0.945,0.945,1.047,1.016,-0.07,31.18,,0.000,,,0,30.313,1,0.0,79.8,0.0,3.8,29.9,0.0,1020.0,749.5,58.6,575.6,10.00,13.917
67.951,744.0,193.97,109,120,2.0,,0,5.248,1.628,0.337,0.000,-9.6,0.0,22,2.068,0.973,0.983,0.953,0.945,1.047,1.016,-0.07,31.31,,0.000,,,0,30.334,1,0.0,79.8,0.0,3.8,29.9,0.0,1020.0,743.8,58.6,575.6,10.00,13.887
68.001,740.0,193.97,109,120,2.3,,0,5.248,1.626,0.337,0.000,-10.0,0.0,22,2.066,0.973,0.983,0.953,0.945,1.047,1.016,-0.07,31.31,,0.000,,,0,30.338,1,0.0,79.8,0.0,3.8,29.9,0.0,1020.0,742.0,58.6,575.6,10.00,13.909
68.051,747.3,193.94,109,120,1.8,,0,5.248,1.630,0.333,0.000,-9.2,0.0,22,2.072,0.982,0.982,0.961,0.938,1.047,1.016,-0.07,31.24,,0.000,,,0,30.325,1,0.0,79.8,0.0,3.8,29.9,0.0,1020.0,747.3,58.6,575.6,10.00,13.918
68.101,748.0,193.94,109,120,1.8,,0,5.248,1.640,0.333,0.000,-9.0,0.0,22,2.074,0.982,0.982,0.961,0.945,1.039,1.016,-0.13,31.18,,0.000,,,0,30.328,1,0.0,79.8,0.0,3.8,29.9,0.0,1020.0,746.8,58.6,575.6,10.00,13.911
68.151,745.8,193.92,109,120,1.8,,0,5.248,1.624,0.333,0.000,-9.0,0.0,22,2.066,0.988,0.983,0.961,0.945,1.039,1.016,-0.13,31.18,,0.000,,,0,30.341,1,0.0,79.8,0.0,3.8,29.9,0.0,1020.0,743.8,58.6,575.6,10.00,13.903
68.201,743.8,193.92,109,120,2.0,,0,5.248,1.627,0.333,0.000,-9.6,0.0,22,2.070,0.988,0.983,0.961,0.945,1.047,1.016,-0.13,31.31,,0.000,,,0,30.334,1,0.0,79.8,0.0,3.8,29.9,0.0,1020.0,744.0,58.6,575.6,10.00,13.897
68.251,742.8,193.89,109,120,2.0,,0,5.246,1.632,0.333,0.000,-9.2,0.0,22,2.070,0.991,0.986,0.961,0.953,1.047,1.016,-0.07,31.31,,0.000,,,0,30.331,1,0.0,79.8,0.0,3.8,29.9,0.0,1020.0,740.8,58.6,575.6,10.00,13.861
68.304,736.3,193.89,109,120,2.8,,0,5.246,1.632,0.333,0.000,-10.0,0.0,22,2.072,0.991,0.986,0.961,0.953,1.047,1.016,-0.07,31.51,,0.000,,,0,30.328,1,0.0,79.8,0.0,3.8,29.9,0.0,1020.0,733.5,58.6,575.6,10.00,13.938
68.351,734.0,193.89,109,120,2.8,,0,5.236,1.642,0.333,0.000,-9.2,0.0,22,2.076,0.995,0.992,0.961,0.953,1.047,1.016,-0.13,31.44,,0.000,,,0,30.325,1,0.0,79.8,0.0,3.8,29.9,0.0,1020.0,736.5,58.6,575.6,10.00,13.907
68.401,742.0,193.89,109,120,2.0,,0,5.236,1.638,0.333,0.000,-9.6,0.0,22,2.072,0.995,0.992,0.961,0.953,1.039,1.008,-0.13,31.51,,0.000,,,0,30.328,1,0.0,79.8,0.0,3.8,29.9,0.0,1020.0,742.8,58.6,575.6,10.00,13.904
68.451,744.8,193.86,109,120,1.5,,0,5.236,1.634,0.337,0.000,-9.2,0.0,22,2.072,0.998,0.996,0.961,0.961,1.039,1.008,-0.07,31.44,,0.000,,,0,30.319,1,0.0,79.8,0.0,3.8,29.9,0.0,1020.0,744.0,58.6,575.6,10.00,13.890
68.501,742.5,193.86,109,120,1.8,,0,5.236,1.627,0.337,0.000,-9.2,0.0,22,2.068,0.998,0.996,0.961,0.953,1.047,1.016,-0.07,31.38,,0.000,,,0,30.328,1,0.0,79.8,0.0,3.8,29.9,0.0,1020.0,743.0,58.6,575.6,10.00,13.897
68.551,744.3,193.83,109,120,1.5,,0,5.236,1.635,0.337,0.000,-10.0,0.0,22,2.074,0.997,0.998,0.961,0.953,1.047,1.016,-0.07,31.51,,0.000,,,0,30.334,1,0.0,79.8,0.0,3.8,29.9,0.0,1020.0,744.8,58.6,575.6,10.00,13.921
68.601,743.3,193.83,109,120,1.5,,0,5.236,1.631,0.337,0.000,-9.2,0.0,22,2.066,0.997,0.998,0.961,0.953,1.047,1.016,-0.13,31.51,,0.000,,,0,30.331,1,0.0,79.8,0.0,3.8,29.9,0.0,1020.0,741.8,58.6,575.6,10.00,13.887
68.651,739.8,193.83,109,120,2.0,,0,5.236,1.615,0.337,0.000,-10.0,0.0,22,2.063,0.996,0.998,0.961,0.953,1.047,1.016,-0.13,31.51,,0.000,,,0,30.334,1,0.0,79.8,0.0,3.8,29.9,0.0,1020.0,740.0,58.6,575.6,10.00,13.911
68.701,740.8,193.83,109,120,1.8,,0,5.236,1.618,0.337,0.000,-9.2,0.0,22,2.064,0.996,0.998,0.961,0.953,1.047,1.016,-0.20,31.44,,0.000,,,0,30.325,1,0.0,79.8,0.0,3.8,29.9,0.0,1020.0,743.8,58.6,575.6,10.00,13.873
68.751,746.5,193.80,109,120,1.5,,0,5.236,1.614,0.337,0.000,-9.0,0.0,22,2.060,0.996,0.998,0.961,0.953,1.047,1.016,-0.13,31.44,,0.000,,,0,30.331,1,0.0,79.8,0.0,3.8,29.9,0.0,1020.0,746.5,58.6,575.6,10.00,13.912
68.801,749.0,193.80,109,120,1.3,,0,5.236,1.618,0.337,0.000,-9.2,0.0,22,2.066,0.996,0.998,0.961,0.953,1.039,1.016,-0.07,31.38,,0.000,,,0,30.338,1,0.0,79.8,0.0,3.8,29.9,0.0,1020.0,750.5,58.6,575.6,10.00,13.892
