TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT_EX,VCT_IN,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA,ZEPCT,ZFUELTMP
37.780,3349.8,186.18,81,,6.8,,0,5.543,2.993,0.141,106.089,-5.0,0.0,9,2.661,0.962,0.940,0.930,0.938,1.000,1.000,-1.31,0.79,,0.000,,0.000,0,28.912,6,4853.3,0.0,0.0,79.8,75.4,9505.2,0.0,2.8,85.0,0.36,0.00,14.690,,,,,,,,,,
37.840,3354.5,186.24,81,,6.8,,0,5.543,2.958,0.133,105.953,-5.0,0.0,9,2.642,0.995,0.960,0.938,0.938,1.000,1.000,-1.31,0.66,,0.000,,0.000,0,28.922,6,4853.3,0.0,0.0,79.8,75.4,9505.2,0.0,0.8,85.0,0.36,0.00,14.705,,,,,,,,,,
37.891,3350.0,186.24,81,,6.8,,0,5.543,2.934,0.129,105.817,-5.0,0.0,9,2.721,0.995,0.984,0.945,0.953,1.000,1.000,-1.38,0.59,,0.000,,0.000,0,28.918,6,4853.3,0.0,0.0,79.8,75.4,9505.2,0.0,-0.8,74.8,0.35,0.00,14.710,,,,,,,,,,
37.950,3346.8,186.29,81,,6.8,,0,5.543,3.102,0.129,105.730,-5.0,0.0,9,2.652,1.023,0.984,0.977,0.984,1.000,1.000,-1.31,0.79,,0.000,,0.000,0,28.906,6,4842.0,0.0,0.0,79.8,75.4,9505.2,0.0,-1.5,74.8,0.35,0.00,14.673,,,,,,,,,,
38.000,3344.5,186.29,81,,6.8,,0,5.480,2.774,0.129,105.633,-5.0,0.0,9,2.650,1.023,1.031,0.992,1.008,1.000,1.000,-1.38,0.72,,0.000,,0.000,0,28.906,6,4833.8,0.0,0.0,79.8,75.4,9505.2,0.0,-1.5,74.8,0.35,0.00,14.647,,,,,,,,,,
38.060,3333.3,186.32,81,,6.8,,0,5.477,2.995,0.129,105.478,-5.0,0.0,9,2.735,1.074,1.031,0.992,1.023,1.000,1.000,-1.38,0.72,,0.000,,0.000,0,28.915,6,4822.5,9.9,0.0,79.8,75.4,9505.2,0.0,1.8,74.8,0.35,0.00,14.680,,,,,,,,,,
38.111,3328.0,186.38,81,,6.8,,0,5.471,3.132,0.129,105.356,-5.0,0.0,9,2.728,1.096,1.031,1.008,1.031,1.000,1.000,-1.31,0.72,,0.000,,0.000,0,28.906,6,4830.5,9.9,0.0,79.8,75.4,9505.2,0.0,-0.5,74.8,0.35,0.00,14.700,,,,,,,,,,
38.170,3320.0,186.38,81,,6.8,,0,5.463,3.086,0.133,105.138,-5.0,0.0,9,2.716,1.096,1.064,1.008,1.016,1.000,1.000,-1.31,0.79,,0.000,,0.000,0,28.912,6,4822.0,9.9,0.0,79.8,75.4,9505.2,0.0,1.5,74.8,0.35,0.00,14.638,,,,,,,,,,
38.220,3317.5,186.41,81,,6.8,,0,5.434,3.095,0.133,105.021,-5.0,0.0,9,2.703,1.093,1.064,0.992,1.008,1.000,1.000,-1.31,0.66,,0.000,,0.000,0,28.912,6,4802.8,9.9,0.0,79.8,75.4,9505.2,0.0,-1.3,74.8,0.35,0.00,14.676,,,,,,,,,,
38.280,3315.8,186.41,81,,6.8,,0,5.422,3.030,0.137,104.779,-5.0,0.0,9,2.699,1.093,1.029,0.977,0.992,1.000,1.000,-1.31,0.66,,0.000,,0.000,0,28.909,6,4802.8,3.8,0.0,79.8,75.4,9505.2,0.0,0.0,74.8,0.35,0.00,14.705,,,,,,,,,,
38.330,3316.8,186.43,81,,6.8,,0,5.369,2.995,0.137,104.754,-5.0,0.0,9,2.697,1.046,1.029,0.961,0.984,1.000,1.000,-1.38,0.79,,0.000,,0.000,0,28.912,6,4795.5,3.8,0.0,79.8,75.4,9505.2,0.0,-1.8,74.8,0.35,0.00,14.703,,,,,,,,,,
38.390,3309.0,186.43,81,,6.8,,0,5.324,3.017,0.137,104.604,-5.0,0.0,9,2.691,1.046,1.029,0.961,0.984,1.000,1.000,-1.31,0.72,,0.000,,0.000,0,28.912,6,4776.5,3.8,0.0,79.8,75.4,9505.2,0.0,0.0,74.8,0.35,0.00,14.707,,,,,,,,,,
38.440,3304.0,186.46,81,,6.8,,0,5.318,3.030,0.133,104.351,-5.0,0.0,9,2.705,1.008,1.001,0.961,0.969,1.000,1.000,-1.38,0.66,,0.000,,0.000,0,28.922,6,4763.8,3.8,0.0,79.8,75.4,9505.2,0.0,0.3,74.8,0.35,0.00,14.680,,,,,,,,,,
38.500,3294.8,186.46,81,,6.8,,0,5.289,3.030,0.137,104.356,-5.0,0.0,9,2.650,1.008,0.982,0.945,0.969,1.000,1.000,-1.31,0.79,,0.000,,0.000,0,28.922,6,4758.0,3.8,0.0,79.8,75.4,9505.2,0.0,-0.5,74.8,0.35,0.00,14.695,,,,,,,,,,
38.550,3297.5,186.46,81,,7.0,,0,5.244,2.890,0.137,104.041,-5.0,0.0,9,2.655,0.972,0.982,0.930,0.961,1.000,1.000,-1.31,0.79,,0.000,,0.000,0,28.915,6,4763.8,3.8,0.0,79.8,75.4,9505.2,0.0,0.0,74.8,0.35,0.00,14.710,,,,,,,,,,
38.610,3281.3,186.46,81,,7.0,,0,5.213,2.767,0.129,103.978,-5.0,0.0,9,2.642,0.972,0.980,0.922,0.961,1.000,1.000,-1.31,0.59,,0.000,,0.000,0,28.931,6,4763.8,3.8,0.0,79.8,75.4,9505.2,0.0,1.8,74.8,0.35,0.00,14.645,,,,,,,,,,
38.660,3276.5,186.49,81,,7.0,,0,5.172,2.779,0.129,103.774,-5.0,0.0,9,2.632,0.947,0.980,0.922,0.969,1.000,1.000,-1.31,0.72,,0.000,,0.000,0,28.922,6,4744.3,3.8,0.0,79.8,75.4,9505.2,0.0,-2.5,74.8,0.35,0.00,14.688,,,,,,,,,,
38.720,3278.5,186.52,81,,7.0,,0,5.158,2.743,0.129,103.706,-5.0,0.0,9,2.596,0.952,0.977,0.938,0.953,1.000,1.000,-1.31,0.72,,0.000,,0.000,0,28.906,6,4744.3,3.8,0.0,79.8,75.4,9505.2,0.0,0.0,74.8,0.35,0.00,14.717,,,,,,,,,,
38.771,3275.8,186.52,81,,7.0,,0,5.127,2.855,0.125,103.550,-5.0,0.0,9,2.650,0.952,1.009,0.953,0.961,1.000,1.000,-1.38,0.85,,0.000,,0.000,0,28.915,6,4744.3,3.8,0.0,79.8,75.4,9505.2,0.0,1.5,74.8,0.35,0.00,14.662,,,,,,,,,,
38.830,3269.3,186.52,81,,7.0,,0,5.127,2.683,0.125,103.351,-5.0,0.0,9,2.523,0.977,1.009,0.961,1.008,1.000,1.000,-1.38,0.72,,0.000,,0.000,0,28.906,6,4744.3,3.8,0.0,79.8,75.4,9505.2,0.0,-1.0,74.8,0.35,0.00,14.696,,,,,,,,,,
38.880,3263.0,186.52,81,,7.0,,0,5.127,2.602,0.122,103.361,-5.0,0.0,9,2.560,0.977,1.041,0.984,1.023,1.000,1.000,-1.31,0.72,,0.000,,0.000,0,28.912,6,4730.3,3.8,0.0,79.8,75.4,9505.2,0.0,-1.3,74.8,0.35,0.00,14.664,,,,,,,,,,
38.940,3260.3,186.55,81,,7.0,,0,5.107,2.619,0.122,103.016,-5.0,0.0,9,2.532,1.010,1.041,1.000,1.023,1.000,1.000,-1.31,0.66,,0.000,,0.000,0,28.897,6,4710.8,3.8,0.0,79.8,75.4,9505.2,0.0,1.8,74.8,0.35,0.00,14.679,,,,,,,,,,
38.991,3250.8,186.55,81,,7.0,,0,5.053,2.590,0.122,102.842,-5.0,0.0,9,2.556,1.010,1.041,1.008,1.031,1.000,1.000,-1.38,0.59,,0.000,,0.000,0,28.915,6,4715.3,3.8,0.0,79.8,75.4,9505.2,0.0,0.8,74.8,0.35,0.00,14.664,,,,,,,,,,
39.050,3250.0,186.55,81,,7.0,,0,5.053,2.497,0.118,102.778,-5.0,0.0,9,2.504,1.041,1.078,1.000,1.031,1.000,1.000,-1.31,0.79,,0.000,,0.000,0,28.909,6,4687.5,3.8,0.0,79.8,75.4,9505.2,0.0,1.3,74.8,0.35,0.00,14.692,,,,,,,,,,
39.100,3255.5,186.55,81,,7.0,,0,5.053,2.638,0.118,102.594,-5.0,0.0,9,2.615,1.041,1.077,1.000,1.031,1.000,1.000,-1.38,0.59,,0.000,,0.000,0,28.897,6,4706.3,3.8,0.0,79.8,75.4,9505.2,0.0,-0.3,74.8,0.35,0.00,14.691,,,,,,,,,,
39.160,3236.3,186.55,81,,7.0,,0,5.053,2.710,0.118,102.575,-5.0,0.0,9,2.543,1.037,1.077,0.984,1.031,1.000,1.000,-1.31,0.66,,0.000,,0.000,0,28.906,6,4691.3,3.8,0.0,79.8,75.4,9505.2,0.0,-0.8,74.8,0.35,0.00,14.697,,,,,,,,,,
39.211,3228.3,186.55,81,,7.0,,0,5.053,2.575,0.118,102.400,-5.0,0.0,9,2.560,1.016,1.069,0.984,1.031,1.000,1.000,-1.38,0.66,,0.000,,0.000,0,28.909,6,4668.8,3.8,0.0,79.8,75.4,9505.2,0.0,-1.0,74.8,0.35,0.00,14.695,,,,,,,,,,
39.270,3230.8,186.55,81,,7.0,,0,5.053,2.664,0.118,102.269,-5.0,0.0,9,2.582,1.016,1.069,1.000,1.031,1.000,1.000,-1.38,0.79,,0.000,,0.000,0,28.912,6,4652.3,3.8,0.0,79.8,75.4,9505.2,0.0,-0.8,74.8,0.34,0.00,14.648,,,,,,,,,,
39.320,3215.5,186.55,81,,7.0,,0,5.053,2.634,0.122,102.016,-5.0,0.0,9,2.592,1.020,1.089,1.016,1.063,1.000,1.000,-1.31,0.66,,0.000,,0.000,0,28.900,6,4668.8,3.8,0.0,79.8,75.4,9505.2,0.0,0.0,74.8,0.34,0.00,14.694,,,,,,,,,,
39.380,3215.0,186.55,81,,7.0,,0,5.053,2.663,0.122,101.706,-5.0,0.0,9,2.587,1.020,1.078,1.023,1.055,1.000,1.000,-1.31,0.79,,0.000,,0.000,0,28.912,6,4652.8,3.8,0.0,79.8,75.4,9505.2,0.0,2.5,74.8,0.34,0.00,14.686,,,,,,,,,,
39.431,3209.8,186.57,81,,7.0,,0,5.053,2.729,0.122,101.448,-5.0,0.0,9,2.642,1.039,1.078,1.000,1.055,1.000,1.000,-1.31,0.85,,0.000,,0.000,0,28.912,6,4650.3,3.8,0.0,79.8,75.4,9505.2,0.0,-0.3,74.8,0.34,0.00,14.708,,,,,,,,,,
39.490,3202.5,186.57,81,,7.0,,0,5.053,2.746,0.122,101.376,-5.0,0.0,9,2.587,1.039,1.066,0.984,1.039,1.000,1.000,-1.31,0.79,,0.000,,0.000,0,28.918,6,4633.8,3.8,0.0,79.8,75.4,9505.2,0.0,0.8,74.8,0.34,0.00,14.735,,,,,,,,,,
39.540,3210.3,186.57,81,,7.0,,0,5.053,2.721,0.122,101.288,-5.0,0.0,9,2.622,1.006,1.066,0.977,1.031,1.000,1.000,-1.24,0.85,,0.000,,0.000,0,28.918,6,4633.8,3.8,0.0,79.8,75.4,9505.2,0.0,-1.8,74.8,0.35,0.00,14.642,,,,,,,,,,
39.600,3206.3,186.57,81,,7.0,,0,5.049,2.757,0.122,101.206,-5.0,0.0,9,2.587,1.006,1.066,0.984,1.000,1.000,1.000,-1.24,0.85,,0.000,,0.000,0,28.922,6,4615.8,3.8,0.0,79.8,75.4,9505.2,0.0,-0.8,74.8,0.34,0.00,14.687,,,,,,,,,,
39.654,3199.0,186.57,81,,7.0,,0,5.021,2.680,0.125,101.240,-5.0,0.0,9,2.577,0.997,0.999,0.992,0.984,1.000,1.000,-1.31,0.79,,0.000,,0.000,0,28.909,6,4633.8,3.8,0.0,79.8,75.4,9505.2,0.0,-1.0,74.8,0.34,0.00,14.675,,,,,,,,,,
39.710,3192.0,186.57,81,,7.3,,0,5.021,2.628,0.125,101.113,-5.0,0.0,9,2.550,0.997,0.968,1.000,0.984,1.000,1.000,-1.38,0.66,,0.000,,0.000,0,28.931,6,4635.8,3.8,0.0,79.8,75.4,9505.2,0.0,-0.8,74.8,0.35,0.00,14.680,,,,,,,,,,
39.760,3183.3,186.52,81,,7.3,,0,5.020,2.626,0.125,100.958,-5.0,0.0,9,2.560,1.011,0.968,0.992,0.984,1.000,1.000,-1.31,0.66,,0.000,,0.000,0,28.918,6,4615.8,3.8,0.0,79.8,75.4,9505.2,0.0,-0.3,74.8,0.34,0.00,14.721,,,,,,,,,,
39.820,3181.3,186.49,81,,7.3,,0,4.992,2.587,0.122,100.832,-5.0,0.0,9,2.514,1.020,0.947,1.000,0.969,1.000,1.000,-1.31,0.66,,0.000,,0.000,0,28.931,6,4614.8,3.8,0.0,79.8,75.4,9505.2,0.0,-1.5,74.8,0.34,0.00,14.698,,,,,,,,,,
39.871,3177.3,186.49,81,,7.3,,0,4.977,2.652,0.122,100.623,-5.0,0.0,9,2.550,1.020,0.947,0.977,0.984,1.000,1.000,-1.31,0.92,,0.000,,0.000,0,28.915,6,4596.0,3.8,0.0,79.8,75.4,9505.2,0.0,-2.5,74.8,0.35,0.00,14.699,,,,,,,,,,
39.930,3170.3,186.46,81,,7.3,,0,4.973,2.721,0.122,100.249,-5.0,0.0,9,2.601,1.001,0.959,0.969,0.984,1.000,1.000,-1.31,0.72,,0.000,,0.000,0,28.912,6,4595.8,3.8,0.0,79.8,75.4,9505.2,0.0,1.0,74.8,0.34,0.00,14.657,,,,,,,,,,
39.980,3173.5,186.46,81,,7.3,,0,4.969,2.577,0.122,100.162,-5.0,0.0,9,2.513,1.001,0.971,0.992,1.000,1.000,1.000,-1.31,0.72,,0.000,,0.000,0,28.915,6,4577.8,3.8,0.0,79.8,75.4,9505.2,0.0,-0.8,74.8,0.35,0.00,14.711,,,,,,,,,,
40.040,3169.3,186.43,81,,7.3,,0,4.969,2.635,0.122,100.031,-5.0,0.0,9,2.611,1.009,0.971,0.977,1.008,1.000,1.000,-1.31,0.85,,0.000,,0.000,0,28.909,6,4577.3,3.8,0.0,79.8,75.4,9505.2,0.0,1.3,74.8,0.34,0.00,14.659,,,,,,,,,,
40.091,3156.8,186.43,81,,7.3,,0,4.967,2.623,0.122,99.914,-5.0,0.0,9,2.485,1.009,0.985,0.984,1.008,1.000,1.000,-1.31,0.85,,0.000,,0.000,0,28.925,6,4577.5,3.8,0.0,79.8,75.4,9505.2,0.0,-4.0,74.8,0.34,0.00,14.711,,,,,,,,,,
40.150,3161.8,186.41,81,,7.3,,0,4.965,2.372,0.122,99.822,-5.0,0.0,9,2.457,1.005,0.985,1.000,1.008,1.000,1.000,-1.38,0.79,,0.000,,0.000,0,28.918,6,4577.8,3.8,0.0,79.8,75.4,9505.2,0.0,0.0,74.8,0.35,0.00,14.687,,,,,,,,,,
40.200,3149.8,186.41,81,,7.3,,0,4.965,2.558,0.122,99.623,-5.0,0.0,9,2.587,1.005,0.985,0.984,1.016,1.000,1.000,-1.31,0.92,,0.000,,0.000,0,28.922,6,4558.3,3.8,0.0,79.8,75.4,9505.2,0.0,-2.0,74.8,0.34,0.00,14.710,,,,,,,,,,
40.260,3150.8,186.38,81,,7.3,,0,4.936,2.640,0.118,99.531,-5.0,0.0,9,2.559,1.014,1.005,1.000,1.000,1.000,1.000,-1.31,0.79,,0.000,,0.000,0,28.912,6,4539.3,3.8,0.0,79.8,75.4,9505.2,0.0,-0.5,74.8,0.34,0.00,14.672,,,,,,,,,,
40.311,3132.3,186.35,81,,7.3,,0,4.936,2.692,0.122,99.385,-5.0,0.0,9,2.627,1.022,0.986,0.992,0.992,1.000,1.000,-1.38,0.85,,0.000,,0.000,0,28.925,6,4559.3,3.8,0.0,79.8,75.4,9505.2,0.0,2.5,74.8,0.35,0.00,14.680,,,,,,,,,,
40.370,3133.0,186.35,81,,7.3,,0,4.936,2.832,0.122,99.298,-5.0,0.0,9,2.665,1.022,0.997,0.992,1.008,1.000,1.000,-1.31,0.79,,0.000,,0.000,0,28.912,6,4539.8,3.8,0.0,79.8,75.4,9505.2,0.0,1.0,74.8,0.34,0.00,14.703,,,,,,,,,,
40.420,3131.8,186.32,81,,7.3,,0,4.908,2.533,0.125,99.036,-5.0,0.0,9,2.497,1.016,0.997,1.000,1.008,1.000,1.000,-1.38,0.79,,0.000,,0.000,0,28.934,6,4539.3,3.8,0.0,79.8,75.4,9505.2,0.0,0.5,74.8,0.34,0.00,14.661,,,,,,,,,,
40.480,3131.3,186.32,81,,7.3,,0,4.902,2.489,0.125,98.943,-5.0,0.0,9,2.483,1.016,0.997,1.000,1.031,1.000,1.000,-1.31,0.92,,0.000,,0.000,0,28.912,6,4539.8,3.8,0.0,79.8,75.4,9505.2,0.0,-0.5,74.8,0.34,0.00,14.668,,,,,,,,,,
40.530,3131.8,186.24,81,,7.3,,0,4.889,2.508,0.122,98.764,-5.0,0.0,9,2.527,1.018,1.018,0.992,1.031,1.000,1.000,-1.31,0.85,,0.000,,0.000,0,28.918,6,4521.3,3.8,0.0,79.8,75.4,9505.2,0.0,0.3,74.8,0.34,0.00,14.705,,,,,,,,,,
40.590,3121.8,186.24,81,,7.3,,0,4.889,2.554,0.122,98.740,-5.0,0.0,9,2.472,1.018,1.009,0.992,1.016,1.000,1.000,-1.38,0.72,,0.000,,0.000,0,28.925,6,4502.5,3.8,0.0,79.8,75.4,9505.2,0.0,-0.5,74.8,0.35,0.00,14.661,,,,,,,,,,
40.640,3115.0,186.21,81,,7.3,,0,4.883,2.284,0.122,98.526,-5.0,0.0,9,2.419,1.013,1.009,1.008,0.992,1.000,1.000,-1.31,0.79,,0.000,,0.000,0,28.928,6,4502.5,3.8,0.0,79.8,75.4,9505.2,0.0,-1.0,74.8,0.34,0.00,14.698,,,,,,,,,,
40.700,3114.0,186.21,81,,7.3,,0,4.873,2.489,0.114,98.473,-5.0,0.0,9,2.563,1.013,0.987,1.008,0.992,1.000,1.000,-1.24,0.72,,0.000,,0.000,0,28.915,6,4502.3,3.8,0.0,79.8,75.4,9505.2,0.0,0.3,74.8,0.34,0.00,14.676,,,,,,,,,,
40.753,3110.0,186.15,81,,7.3,,0,4.873,2.653,0.114,98.206,-5.0,0.0,9,2.572,1.015,0.987,0.969,0.992,1.000,1.000,-1.31,0.72,,0.000,,0.000,0,28.928,6,4487.0,3.8,0.0,79.8,75.4,9505.2,0.0,-0.8,74.8,0.34,0.00,14.710,,,,,,,,,,
40.810,3095.0,186.15,81,,7.3,,0,4.873,2.577,0.114,98.162,-5.0,0.0,9,2.529,1.015,0.987,0.977,0.992,1.000,1.000,-1.31,0.85,,0.000,,0.000,0,28.915,6,4502.5,3.8,0.0,79.8,75.4,9505.2,0.0,-0.3,74.8,0.35,0.00,14.660,,,,,,,,,,
40.860,3097.5,186.10,81,,7.3,,0,4.873,2.578,0.122,97.934,-5.0,0.0,9,2.479,0.980,0.987,0.977,0.992,1.000,1.000,-1.44,0.79,,0.000,,0.000,0,28.915,6,4480.8,3.8,0.0,79.8,75.4,9505.2,0.0,1.0,74.8,0.35,0.00,14.716,,,,,,,,,,
40.920,3085.0,186.04,81,,7.5,,0,4.867,2.496,0.122,97.764,-5.0,0.0,9,2.516,0.975,1.002,0.977,1.008,1.000,1.000,-1.24,0.79,,0.000,,0.000,0,28.915,6,4465.5,3.8,0.0,79.8,75.4,9505.2,0.0,-1.8,74.8,0.34,0.00,14.711,,,,,,,,,,
40.970,3085.3,186.04,81,,7.5,,0,4.867,2.689,0.122,97.604,-5.0,0.0,9,2.575,0.975,1.019,1.016,1.023,1.000,1.000,-1.31,0.79,,0.000,,0.000,0,28.918,6,4462.3,3.8,0.0,79.8,75.4,9505.2,0.0,1.3,74.8,0.34,0.00,14.709,,,,,,,,,,
41.030,3085.0,186.01,81,,7.5,,0,4.867,2.616,0.122,97.448,-5.0,0.0,9,2.570,1.005,1.019,1.000,1.008,1.000,1.000,-1.31,0.79,,0.000,,0.000,0,28.925,6,4461.8,3.8,0.0,79.8,75.4,9505.2,0.0,1.0,74.8,0.34,0.00,14.675,,,,,,,,,,
41.080,3077.8,186.01,81,,7.5,,0,4.848,2.593,0.122,97.356,-5.0,0.0,9,2.486,1.005,1.019,0.992,1.039,1.000,1.000,-1.31,0.85,,0.000,,0.000,0,28.922,6,4466.0,3.8,0.0,79.8,75.4,9505.2,0.0,1.3,74.8,0.35,0.00,14.705,,,,,,,,,,
41.140,3085.0,185.96,81,,7.5,,0,4.846,2.444,0.125,97.249,-5.0,0.0,9,2.461,0.997,1.051,1.008,1.039,1.000,1.000,-1.31,0.79,,0.000,,0.000,0,28.912,6,4447.8,3.8,0.0,79.8,75.4,9505.2,0.0,-0.3,74.8,0.35,0.00,14.672,,,,,,,,,,
41.190,3070.5,185.96,81,,7.5,,0,4.846,2.396,0.122,97.181,-5.0,0.0,9,2.469,0.997,1.044,1.008,1.031,1.000,1.000,-1.38,0.85,,0.000,,0.000,0,28.912,6,4447.5,3.8,0.0,79.8,75.4,9505.2,0.0,1.5,74.8,0.35,0.00,14.661,,,,,,,,,,
41.250,3072.8,185.93,81,,7.5,,0,4.838,2.466,0.122,97.070,-5.0,0.0,9,2.526,1.004,1.044,0.984,1.023,1.000,1.000,-1.31,0.85,,0.000,,0.000,0,28.915,6,4430.0,3.8,0.0,79.8,75.4,9505.2,0.0,-1.8,74.8,0.35,0.00,14.711,,,,,,,,,,
41.300,3060.0,185.93,81,,7.5,,0,4.813,2.544,0.118,96.875,-5.0,0.0,9,2.502,1.004,1.026,0.984,1.000,1.000,1.000,-1.31,0.72,,0.000,,0.000,0,28.918,6,4425.0,3.8,13.1,79.8,75.4,9505.2,0.0,0.3,74.8,0.35,0.00,14.678,,,,,,,,,,
41.360,3049.5,185.87,81,,7.5,,0,4.805,2.433,0.118,96.657,-5.0,0.0,9,2.467,0.980,1.026,0.977,0.992,1.000,1.000,-1.38,0.72,,0.000,,0.000,0,28.922,6,4412.0,3.8,13.1,79.8,75.4,9505.2,0.0,0.0,74.8,0.34,0.00,14.703,,,,,,,,,,
41.410,3048.3,185.84,81,,7.5,,0,4.805,2.401,0.118,96.395,-5.0,0.0,9,2.504,0.970,1.026,0.977,1.008,1.000,1.000,-1.38,0.79,,0.000,,0.000,0,28.909,6,4412.0,3.8,13.1,79.8,75.4,9505.2,0.0,-2.0,74.8,0.35,0.00,14.687,,,,,,,,,,
41.470,3048.3,185.84,81,,7.5,,0,4.805,2.578,0.118,96.341,-5.0,0.0,9,2.517,0.970,0.988,0.977,0.992,1.000,1.000,-1.38,0.79,,0.000,,0.000,0,28.909,6,4412.0,3.8,13.1,79.8,75.4,9505.2,0.0,1.0,74.8,0.34,0.00,14.705,,,,,,,,,,
41.520,3047.8,185.79,81,,7.5,,0,4.797,2.410,0.122,96.215,-5.0,0.0,9,2.472,0.963,0.988,0.977,0.984,1.000,1.000,-1.38,0.85,,0.000,,0.000,0,28.915,6,4412.0,3.8,3.8,79.8,75.4,9505.2,0.0,-0.3,74.8,0.34,0.00,14.681,,,,,,,,,,
41.580,3048.5,185.79,81,,7.5,,0,4.793,2.448,0.118,96.060,-5.0,0.0,9,2.479,0.963,1.010,0.969,1.031,1.000,1.000,-1.38,0.79,,0.000,,0.000,0,28.912,6,4412.0,3.8,3.8,79.8,75.4,9505.2,0.0,-2.8,74.8,0.34,0.00,14.715,,,,,,,,,,
41.630,3034.5,185.70,81,,7.5,,0,4.793,2.528,0.118,96.055,-5.0,0.0,9,2.563,0.966,1.010,0.961,1.023,1.000,1.000,-1.44,0.66,,0.000,,0.000,0,28.928,6,4406.8,3.8,3.8,79.8,75.4,9505.2,0.0,1.8,74.8,0.35,0.00,14.683,,,,,,,,,,
41.690,3034.8,185.70,81,,7.5,,0,4.789,2.578,0.118,95.788,-5.0,0.0,9,2.522,0.966,1.010,0.977,1.031,1.000,1.000,-1.38,0.79,,0.000,,0.000,0,28.922,6,4370.5,3.8,3.8,79.8,75.4,9505.2,0.0,-1.5,74.8,0.34,0.00,14.678,,,,,,,,,,
41.740,3022.0,185.65,81,,7.5,,0,4.789,2.515,0.122,95.691,-5.0,0.0,9,2.509,0.973,1.034,0.977,1.055,1.000,1.000,-1.31,0.79,,0.000,,0.000,0,28.922,6,4370.5,3.8,3.8,79.8,75.4,9505.2,0.0,1.3,74.8,0.34,0.00,14.715,,,,,,,,,,
41.800,3025.0,185.65,81,,7.5,,0,4.777,2.517,0.122,95.429,-5.0,0.0,9,2.498,0.973,1.048,0.984,1.039,1.000,1.000,-1.38,0.92,,0.000,,0.000,0,28.906,6,4370.0,3.8,3.8,79.8,75.4,9505.2,0.0,-0.5,74.8,0.34,0.00,14.709,,,,,,,,,,
41.850,3010.8,185.59,81,,7.8,,0,4.777,2.470,0.122,95.361,-5.0,0.0,9,2.540,0.988,1.048,1.008,1.023,1.000,1.000,-1.31,0.92,,0.000,,0.000,0,28.900,6,4352.0,3.8,3.8,79.8,75.4,9505.2,0.0,1.8,74.8,0.34,0.00,14.684,,,,,,,,,,
41.910,3012.3,185.59,81,,7.8,,0,4.775,2.619,0.122,95.167,-5.0,0.0,9,2.556,0.988,1.048,1.023,1.047,1.000,1.000,-1.31,0.79,,0.000,,0.000,0,28.903,6,4370.5,3.8,3.8,79.8,75.4,9505.2,0.0,1.8,74.8,0.34,0.00,14.673,,,,,,,,,,
41.960,3010.8,185.53,81,,7.8,,0,4.771,2.599,0.122,95.074,-5.0,0.0,9,2.482,1.032,1.048,1.008,1.039,1.000,1.000,-1.38,0.85,,0.000,,0.000,0,28.891,6,4352.0,3.8,3.8,79.8,75.4,9505.2,0.0,1.3,74.8,0.34,0.00,14.652,,,,,,,,,,
42.020,3001.8,185.45,81,,7.8,,0,4.760,2.390,0.122,94.992,-5.0,0.0,9,2.454,1.018,1.005,0.984,1.016,1.000,1.000,-1.31,0.92,,0.000,,0.000,0,28.894,6,4352.5,3.8,3.8,79.8,75.4,9505.2,0.0,0.5,74.8,0.34,0.00,14.681,,,,,,,,,,
42.070,3006.3,185.45,81,,7.8,,0,4.748,2.500,0.122,94.943,-5.0,0.0,9,2.501,1.018,0.978,1.008,0.992,1.000,1.000,-1.31,0.79,,0.000,,0.000,0,28.909,6,4352.5,3.8,3.8,79.8,75.4,9505.2,0.0,1.3,74.8,0.34,0.00,14.685,,,,,,,,,,
42.130,2992.8,185.42,81,,7.8,,0,4.732,2.546,0.122,94.652,-5.0,0.0,9,2.494,1.033,0.978,1.000,0.977,1.000,1.000,-1.38,0.72,,0.000,,0.000,0,28.909,6,4352.5,3.8,3.8,79.8,75.4,9505.2,0.0,1.5,74.8,0.34,0.00,14.733,,,,,,,,,,
42.180,2997.0,185.42,81,,7.8,,0,4.719,2.455,0.122,94.574,-5.0,0.0,9,2.469,1.033,0.951,0.992,0.969,1.000,1.000,-1.38,0.79,,0.000,,0.000,0,28.909,6,4334.8,3.8,3.8,79.8,75.4,9505.2,0.0,0.0,74.8,0.34,0.00,14.668,,,,,,,,,,
42.240,2983.0,185.34,81,,7.8,,0,4.703,2.426,0.122,94.385,-5.0,0.0,9,2.485,1.019,0.951,1.000,0.977,1.000,1.000,-1.31,0.79,,0.000,,0.000,0,28.912,6,4317.0,3.8,3.8,79.8,75.4,9505.2,0.0,0.5,74.8,0.34,0.00,14.676,,,,,,,,,,
