Time (sec),Analog In 7 - Red FireWire|3|224|2|0,Analog In 8 - Orange FireWire|3|224|2|0,engine coolant temp F|255|224|10|0,knock Sensor|255|224|79|0,load|255|224|98|0,maf flow rate lb per min|255|224|88|0,maf Frequency|255|224|34|0,measured afr bank 1|255|224|97|0,measured afr bank 2|255|224|97|0,rpm|255|224|29|0,short term fuel trim bank 1|255|224|6|0,short term fuel trim bank 2|255|224|6|0,spark advance|255|224|79|0,spark advance v2|255|224|79|0,throttle angle Actual|255|224|79|0,torque source|255|224|71|0,vehicle speed mph|255|224|74|0
111.271,0,0,183.03125,-2.2109375,0.549019635,10.25150681,5.287000179,0.991295755,0.961497247,2686.75,0.859375,0.84375,29.5,29.75,16.61132813,0,26.05385017
111.273,0,0,183.03125,-2.2109375,0.549019635,10.25150681,5.287000179,0.991295755,0.961497247,2686.75,0.859375,0.84375,29.5,29.75,16.76757813,0,26.05385017
111.28,0,0,183.03125,-2.2109375,0.549019635,10.25150681,5.287000179,0.991295755,0.961497247,2686.75,0.859375,0.84375,29.5,29.75,16.76757813,0,26.05385017
111.281,0,0,183.03125,-2.2109375,0.549019635,10.25150681,5.287000179,0.991295755,0.961497247,2686.75,0.859375,0.84375,29.5,29.75,16.76757813,0,26.12666702
111.281,0,0,183.03125,-2.2109375,0.549019635,10.25150681,5.287000179,0.991295755,0.961497247,2686.75,0.8515625,0.84375,29.5,29.75,16.76757813,0,26.12666702
111.293,0,0,183.03125,-2.2109375,0.549019635,10.62320614,5.34525013,0.991295755,0.961497247,2697.75,0.8515625,0.8515625,29.5,29.75,16.76757813,0,26.12666702
111.293,0,0,183.03125,-2.2109375,0.549019635,10.62320614,5.34525013,0.991295755,0.961497247,2697.75,0.8515625,0.8515625,29.5,29.75,16.76757813,0,26.12666702
111.3,0,0,183.03125,-2.2109375,0.549019635,10.62320614,5.34525013,0.991295755,0.961497247,2697.75,0.8515625,0.8515625,29.5,29.75,16.76757813,0,26.12666702
111.301,0,0,183.03125,-2.2109375,0.549019635,10.62320614,5.34525013,0.991295755,0.961497247,2697.75,0.8515625,0.8515625,29.5,29.75,17.06640625,0,26.12666702
111.311,0,0,183.03125,-2.248046875,0.56078434,10.62320614,5.34525013,0.991295755,0.961497247,2697.75,0.8515625,0.8515625,29.5,29.75,17.06640625,0,26.15093994
111.313,0,0,183.03125,-2.248046875,0.56078434,10.64833927,5.346500397,0.991295755,0.961497247,2710.25,0.8515625,0.8515625,29.5,29.75,17.06640625,0,26.15093994
111.319,0,0,183.03125,-2.248046875,0.56078434,10.64833927,5.346500397,0.991295755,0.961497247,2710.25,0.8515625,0.8515625,29.5,29.75,17.06640625,0,26.15093994
111.32,0,0,183.03125,-2.248046875,0.56078434,10.64833927,5.346500397,0.984158754,0.961497247,2710.25,0.8515625,0.8515625,29.5,29.75,17.06640625,0,26.15093994
111.321,0,0,183.03125,-2.248046875,0.56078434,10.64833927,5.346500397,0.984158754,0.965462208,2710.25,0.8515625,0.8515625,29.5,29.75,17.16796875,0,26.15093994
111.334,0,0,183.03125,-2.248046875,0.56078434,10.64833927,5.346500397,0.984158754,0.965462208,2710.25,0.8515625,0.8515625,29.5,29.75,17.16796875,0,26.3888073
111.335,0,0,183.03125,-2.248046875,0.56078434,10.64833927,5.346500397,0.984158754,0.965462208,2710.25,0.8515625,0.8515625,29.5,29.75,17.16796875,0,26.3888073
111.339,0,0,183.03125,-2.248046875,0.56078434,10.64833927,5.346500397,0.984158754,0.965462208,2710.25,0.8515625,0.8515625,29.5,29.75,17.16796875,0,26.3888073
111.34,0,0,183.03125,-2.248046875,0.56078434,10.81103992,5.362250328,0.984158754,0.965462208,2724,0.8515625,0.8515625,29.5,29.75,17.16796875,0,26.3888073
111.341,0,0,183.03125,-2.248046875,0.56078434,10.81103992,5.362250328,0.984158754,0.965462208,2724,0.8515625,0.8515625,29.5,29.75,17.16796875,0,26.3888073
111.353,0,0,183.03125,-2.248046875,0.56078434,10.81103992,5.362250328,0.984158754,0.965462208,2724,0.8515625,0.8515625,29.5,29.75,17.16992188,0,26.3888073
111.354,0,0,183.03125,-2.248046875,0.56078434,10.81103992,5.362250328,0.984158754,0.965462208,2724,0.8515625,0.8515625,29.5,29.75,17.16992188,0,26.45676994
111.359,0,0,183.03125,-2.248046875,0.56078434,10.81103992,5.362250328,0.984158754,0.965462208,2724,0.8515625,0.8515625,29.5,29.75,17.16992188,0,26.45676994
111.36,0,0,183.03125,-2.248046875,0.56078434,10.81103992,5.362250328,0.984158754,0.965462208,2724,0.8515625,0.8515625,29.5,29.75,17.16992188,0,26.45676994
111.361,0,0,183.03125,-2.248046875,0.56078434,10.73696518,5.355500221,0.984158754,0.965462208,2731,0.8515625,0.8515625,29.5,29.75,17.16992188,0,26.45676994
111.373,0,0,183.03125,-2.248046875,0.56078434,10.73696518,5.355500221,0.984158754,0.965462208,2731,0.8515625,0.8515625,29.5,29.75,17.16992188,0,26.45676994
111.38,0,0,183.03125,-2.248046875,0.56078434,10.73696518,5.355500221,0.984158754,0.965462208,2731,0.8515625,0.8515625,29.5,29.75,17.16992188,0,26.45676994
111.381,0,0,183.03125,-2.248046875,0.56078434,10.73696518,5.355500221,0.984158754,0.965462208,2731,0.8515625,0.8515625,29.5,29.75,17.16992188,0,26.54415131
111.381,0,0,183.03125,-2.248046875,0.56078434,10.73696518,5.355500221,0.984158754,0.965462208,2731,0.8515625,0.8515625,29.5,29.75,17.16992188,0,26.54415131
111.392,0,0,183.03125,-2.248046875,0.56078434,11.16289806,5.436750412,0.984158754,0.965462208,2742.25,0.8515625,0.84375,29.5,29.75,17.16992188,0,26.54415131
111.393,0,0,183.03125,-2.248046875,0.56078434,11.16289806,5.436750412,0.984158754,0.965462208,2742.25,0.8515625,0.84375,29.5,29.75,17.16992188,0,26.54415131
111.399,0,0,183.03125,-2.248046875,0.56078434,11.16289806,5.436750412,0.984158754,0.965462208,2742.25,0.8515625,0.84375,29.5,29.75,17.16992188,0,26.54415131
111.4,0,0,183.03125,-2.248046875,0.56078434,11.16289806,5.436750412,0.984158754,0.965462208,2742.25,0.8515625,0.84375,29.5,29.75,17.16992188,0,26.54415131
111.4,0,0,183.03125,-2.248046875,0.56078434,11.16289806,5.436750412,0.984158754,0.965462208,2742.25,0.8515625,0.84375,29.5,29.75,17.16992188,0,26.62182236
111.412,0,0,183.03125,-2.498046875,0.576470613,11.16289806,5.436750412,0.984158754,0.965462208,2742.25,0.8515625,0.84375,29.5,29.75,17.16992188,0,26.62182236
111.413,0,0.001235653,183.03125,-2.498046875,0.576470613,10.95654583,5.367750168,0.984158754,0.965462208,2747.75,0.8515625,0.8515625,29.5,29.75,17.16992188,0,26.62182236
111.419,0,0.001235653,183.03125,-2.498046875,0.576470613,10.95654583,5.367750168,0.984158754,0.965462208,2747.75,0.8515625,0.8515625,29.5,29.75,17.16992188,0,26.62182236
111.42,0,0,183.03125,-2.498046875,0.576470613,10.95654583,5.367750168,0.973727643,0.965462208,2747.75,0.8515625,0.8515625,29.5,29.75,17.16992188,0,26.62182236
111.42,0,0,183.03125,-2.498046875,0.576470613,10.95654583,5.367750168,0.973727643,0.965340257,2747.75,0.8515625,0.8515625,29.5,29.75,17.16992188,0,26.62182236
111.43,0,0,183.03125,-2.498046875,0.576470613,10.95654583,5.367750168,0.973727643,0.965340257,2747.75,0.8515625,0.8515625,29.5,29.75,17.16992188,0,26.79658127
111.435,0,0,183.03125,-2.498046875,0.576470613,10.95654583,5.367750168,0.973727643,0.965340257,2747.75,0.8515625,0.8515625,29.5,29.75,17.16992188,0,26.79658127
111.438,0,0,183.03125,-2.498046875,0.576470613,10.95654583,5.367750168,0.973727643,0.965340257,2747.75,0.8515625,0.8515625,29.5,29.75,17.16992188,0,26.79658127
111.44,0,0,183.03125,-2.498046875,0.576470613,11.41290283,5.367750168,0.973727643,0.965340257,2747.75,0.8515625,0.8515625,29.5,29.75,17.16992188,0,26.79658127
111.451,0,0,183.03125,-2.498046875,0.576470613,11.41290283,5.482250214,0.973727643,0.965340257,2757.75,0.8515625,0.8515625,29.5,29.75,17.19140625,0,26.79658127
111.452,0,0,183.03125,-2.498046875,0.576470613,11.41290283,5.482250214,0.973727643,0.965340257,2757.75,0.8515625,0.8515625,29.5,29.75,17.19140625,0,26.83541679
111.458,0,0,183.03125,-2.498046875,0.576470613,11.41290283,5.482250214,0.973727643,0.965340257,2757.75,0.8515625,0.8515625,29.5,29.75,17.19140625,0,26.83541679
111.459,0,0,183.03125,-2.498046875,0.576470613,11.41290283,5.482250214,0.973727643,0.965340257,2757.75,0.8515625,0.8515625,29.5,29.75,17.19140625,0,26.83541679
111.46,0,0,183.03125,-2.498046875,0.576470613,11.40232086,5.478000164,0.973727643,0.965340257,2759.75,0.8515625,0.8515625,29.5,29.75,17.19140625,0,26.83541679
111.469,0,0,183.03125,-2.498046875,0.576470613,11.40232086,5.478000164,0.973727643,0.965340257,2759.75,0.8515625,0.8515625,29.5,29.5,17.19140625,0,26.83541679
111.472,0,0,183.03125,-2.498046875,0.576470613,11.40232086,5.478000164,0.973727643,0.965340257,2759.75,0.8515625,0.8515625,29.5,29.5,17.34375,0,26.83541679
111.478,0,0,183.03125,-2.498046875,0.576470613,11.40232086,5.478000164,0.973727643,0.965340257,2759.75,0.8515625,0.8515625,29.5,29.5,17.34375,0,26.83541679
111.479,0,0,183.03125,-2.498046875,0.576470613,11.40232086,5.478000164,0.973727643,0.965340257,2759.75,0.8515625,0.8515625,29.5,29.5,17.34375,0,26.87910843
111.48,0,0.002471306,183.03125,-2.498046875,0.576470613,11.40232086,5.478000164,0.973727643,0.965340257,2759.75,0.8515625,0.8515625,29.5,29.5,17.34375,0,26.87910843
111.492,0,0.002471306,183.03125,-2.498046875,0.576470613,11.84677315,5.603750229,0.973727643,0.965340257,2776,0.8515625,0.8515625,29.5,29.5,17.34375,0,26.87910843
111.492,0,0,183.03125,-2.498046875,0.576470613,11.84677315,5.603750229,0.973727643,0.965340257,2776,0.8515625,0.8515625,29.5,29.75,17.34375,0,26.87910843
111.498,0,0,183.03125,-2.498046875,0.576470613,11.84677315,5.603750229,0.973727643,0.965340257,2776,0.8515625,0.8515625,29.5,29.75,17.34375,0,26.87910843
111.499,0,0,183.03125,-2.498046875,0.576470613,11.84677315,5.603750229,0.973727643,0.965340257,2776,0.8515625,0.8515625,29.5,29.75,17.71484375,0,26.87910843
111.5,0,0,183.03125,-2.498046875,0.576470613,11.84677315,5.603750229,0.973727643,0.965340257,2776,0.8515625,0.8515625,29.5,29.75,17.71484375,0,27.01988602
111.509,0,0,183.03125,-2.6796875,0.576470613,11.84677315,5.603750229,0.973727643,0.965340257,2776,0.8515625,0.8515625,29.5,29.75,17.71484375,0,27.01988602
111.518,0,0,183.03125,-2.6796875,0.596078455,11.99756908,5.613250256,0.973727643,0.965340257,2787,0.8515625,0.8515625,29.5,29.75,17.71484375,0,27.01988602
111.519,0,0,183.03125,-2.6796875,0.596078455,11.99756908,5.613250256,0.965950251,0.965340257,2787,0.8515625,0.8515625,29.5,29.5,17.71484375,0,27.01988602
111.52,0,0,183.03125,-2.6796875,0.596078455,11.99756908,5.613250256,0.965950251,0.97018975,2787,0.8515625,0.8515625,29.5,29.5,17.78320313,0,27.01988602
111.533,0,0,183.03125,-2.6796875,0.596078455,11.99756908,5.613250256,0.965950251,0.97018975,2787,0.8515625,0.8515625,29.5,29.5,17.78320313,0,27.19950104
111.533,0,0,183.03125,-2.6796875,0.596078455,11.99756908,5.613250256,0.965950251,0.97018975,2787,0.8515625,0.8515625,29.5,29.5,17.78320313,0,27.19950104
111.538,0,0,183.03125,-2.6796875,0.596078455,11.99756908,5.613250256,0.965950251,0.97018975,2787,0.8515625,0.8515625,29.5,29.5,17.78320313,0,27.19950104
111.539,0,0,183.03125,-2.6796875,0.596078455,12.02534771,5.580250263,0.965950251,0.97018975,2803,0.8515625,0.8515625,29.5,29.5,17.78320313,0,27.19950104
111.539,0.00370696,0,183.03125,-2.6796875,0.596078455,12.02534771,5.580250263,0.965950251,0.97018975,2803,0.8515625,0.8515625,29.5,29.5,17.78320313,0,27.19950104
111.549,0.00370696,0,183.03125,-2.6796875,0.596078455,12.02534771,5.580250263,0.965950251,0.97018975,2803,0.8515625,0.8515625,29.5,29.5,17.79492188,0,27.19950104
111.555,0,0,183.03125,-2.6796875,0.596078455,12.02534771,5.580250263,0.965950251,0.97018975,2803,0.8515625,0.8515625,29.5,29.5,17.79492188,0,27.2868824
111.557,0,0,183.03125,-2.6796875,0.596078455,12.02534771,5.580250263,0.965950251,0.97018975,2803,0.8515625,0.8515625,29.5,29.5,17.79492188,0,27.2868824
111.559,0,0,183.03125,-2.6796875,0.596078455,12.02534771,5.580250263,0.965950251,0.97018975,2803,0.8515625,0.8515625,29.5,29.5,17.79492188,0,27.2868824
111.559,0,0,183.03125,-2.6796875,0.596078455,12.08222675,5.610250473,0.965950251,0.97018975,2815.5,0.8515625,0.8515625,29.5,29.5,17.79492188,0,27.2868824
111.569,0,0,183.03125,-2.6796875,0.596078455,12.08222675,5.610250473,0.965950251,0.97018975,2815.5,0.8515625,0.8515625,29.5,29.25,17.79492188,0,27.2868824
111.571,0,0,183.03125,-2.6796875,0.596078455,12.08222675,5.610250473,0.965950251,0.97018975,2815.5,0.8515625,0.8515625,29.5,29.25,17.79492188,0,27.2868824
111.583,0,0,183.03125,-2.6796875,0.596078455,12.08222675,5.610250473,0.965950251,0.97018975,2815.5,0.8515625,0.8515625,29.5,29.25,17.79492188,0,27.35484505
111.584,0,0,183.03125,-2.9296875,0.596078455,12.08222675,5.610250473,0.965950251,0.97018975,2815.5,0.84375,0.8515625,29.5,29.25,17.79492188,0,27.35484505
111.589,0,0,183.03125,-2.9296875,0.596078455,12.37456036,5.656000137,0.965950251,0.97018975,2835,0.84375,0.8515625,29.5,29.25,17.79492188,0,27.35484505
111.589,0,0,183.03125,-2.9296875,0.596078455,12.37456036,5.656000137,0.965950251,0.97018975,2835,0.84375,0.8515625,29.5,29.5,17.79492188,0,27.35484505
111.594,0,0,183.03125,-2.9296875,0.596078455,12.37456036,5.656000137,0.965950251,0.97018975,2835,0.84375,0.8515625,29.5,29.5,17.79492188,0,27.35484505
111.597,0,0,183.03125,-2.9296875,0.596078455,12.37456036,5.656000137,0.965950251,0.97018975,2835,0.84375,0.8515625,29.5,29.5,17.79492188,0,27.35484505
111.598,0,0,183.03125,-2.9296875,0.596078455,12.37456036,5.656000137,0.965950251,0.97018975,2835,0.84375,0.8515625,29.5,29.5,17.80273438,0,27.35484505
111.599,0,0,183.03125,-2.9296875,0.596078455,12.37456036,5.656000137,0.965950251,0.97018975,2835,0.84375,0.8515625,29.5,29.5,17.80273438,0,27.46164131
111.611,0,0,183.0031281,-2.9296875,0.619607866,12.37456036,5.656000137,0.965950251,0.97018975,2835,0.84375,0.8515625,29.5,29.5,17.80273438,0,27.46164131
111.612,0,0,183.0031281,-2.9296875,0.619607866,12.30313015,5.580250263,0.965950251,0.97018975,2842.25,0.84375,0.84375,29.5,29.5,17.80273438,0,27.46164131
111.617,0,0,183.0031281,-2.9296875,0.619607866,12.30313015,5.580250263,0.965950251,0.97018975,2842.25,0.84375,0.84375,29.5,29.5,17.80273438,0,27.46164131
111.618,0,0,183.0031281,-2.9296875,0.619607866,12.30313015,5.580250263,0.948168695,0.97018975,2842.25,0.84375,0.84375,29.5,29.25,17.80273438,0,27.46164131
111.619,0,0.002471306,183.0031281,-2.9296875,0.619607866,12.30313015,5.580250263,0.948168695,0.957532167,2842.25,0.84375,0.84375,29.5,29.25,17.90429688,0,27.46164131
111.622,0,0.002471306,183.0031281,-2.9296875,0.619607866,12.30313015,5.580250263,0.948168695,0.957532167,2842.25,0.84375,0.84375,29.5,29.25,17.90429688,0,27.46164131
111.628,0,0.001235653,183.0031281,-2.9296875,0.619607866,12.30313015,5.580250263,0.948168695,0.957532167,2842.25,0.84375,0.84375,29.5,29.25,17.90429688,0,27.63154793
111.634,0,0.001235653,183.0031281,-2.9296875,0.619607866,12.30313015,5.580250263,0.948168695,0.957532167,2842.25,0.84375,0.84375,29.5,29.25,17.90429688,0,27.63154793
111.637,0,0,183.0031281,-2.9296875,0.619607866,12.30313015,5.580250263,0.948168695,0.957532167,2842.25,0.84375,0.84375,29.5,29.25,17.90429688,0,27.63154793
111.638,0,0,183.0031281,-2.9296875,0.619607866,12.07958126,5.59250021,0.948168695,0.957532167,2842.25,0.84375,0.84375,29.5,29.25,17.90429688,0,27.63154793
111.65,0,0,183.0031281,-2.9296875,0.619607866,12.07958126,5.59250021,0.948168695,0.957532167,2855.25,0.84375,0.84375,29.5,29.25,18.09765625,0,27.63154793
111.651,0,0,183.0031281,-2.9296875,0.619607866,12.07958126,5.59250021,0.948168695,0.957532167,2855.25,0.84375,0.84375,29.5,29.25,18.09765625,0,27.69951057
111.657,0,0,183.0031281,-2.9296875,0.619607866,12.07958126,5.59250021,0.948168695,0.957532167,2855.25,0.84375,0.84375,29.5,29.25,18.09765625,0,27.69951057
111.658,0,0,183.0031281,-2.9296875,0.619607866,12.07958126,5.59250021,0.948168695,0.957532167,2855.25,0.84375,0.84375,29.5,29.25,18.09765625,0,27.69951057
111.658,0,0,183.0031281,-2.9296875,0.619607866,12.26212502,5.671500206,0.948168695,0.957532167,2864.75,0.84375,0.84375,29.5,29.25,18.09765625,0,27.69951057
111.67,0,0,183.0031281,-2.9296875,0.619607866,12.26212502,5.671500206,0.948168695,0.957532167,2864.75,0.84375,0.84375,29.5,29.5,18.09765625,0,27.69951057
111.671,0,0,183.0031281,-2.9296875,0.619607866,12.26212502,5.671500206,0.948168695,0.957532167,2864.75,0.84375,0.84375,29.5,29.5,18.21484375,0,27.69951057
111.677,0,0,183.0031281,-2.9296875,0.619607866,12.26212502,5.671500206,0.948168695,0.957532167,2864.75,0.84375,0.84375,29.5,29.5,18.21484375,0,27.69951057
111.678,0,0,183.0031281,-2.9296875,0.619607866,12.26212502,5.671500206,0.948168695,0.957532167,2864.75,0.84375,0.84375,29.5,29.5,18.21484375,0,27.84029007
111.678,0,0,183.0031281,-3.1796875,0.619607866,12.26212502,5.671500206,0.948168695,0.957532167,2864.75,0.8359375,0.84375,29.5,29.5,18.21484375,0,27.84029007
111.688,0,0,183.0031281,-3.1796875,0.619607866,12.44599056,5.656250477,0.948168695,0.957532167,2873.25,0.8359375,0.84375,29.5,29.5,18.21484375,0,27.84029007
111.69,0,0,183.0031281,-3.1796875,0.619607866,12.44599056,5.656250477,0.948168695,0.957532167,2873.25,0.8359375,0.84375,29.5,29.5,18.21484375,0,27.84029007
111.696,0,0,183.0031281,-3.1796875,0.619607866,12.44599056,5.656250477,0.948168695,0.957532167,2873.25,0.8359375,0.84375,29.5,29.5,18.21484375,0,27.84029007
111.697,0,0,183.0031281,-3.1796875,0.619607866,12.44599056,5.656250477,0.948168695,0.957532167,2873.25,0.8359375,0.84375,29.5,29.5,18.33398438,0,27.84029007
111.698,0,0,183.0031281,-3.1796875,0.619607866,12.44599056,5.656250477,0.948168695,0.957532167,2873.25,0.8359375,0.84375,29.5,29.5,18.33398438,0,27.96165085
111.707,0,0,183.0031281,-3.1796875,0.627451003,12.44599056,5.656250477,0.948168695,0.957532167,2873.25,0.8359375,0.84375,29.5,29.5,18.33398438,0,27.96165085
111.716,0,0,183.0031281,-3.1796875,0.627451003,12.59546375,5.718500137,0.948168695,0.957532167,2881.75,0.828125,0.8359375,29.5,29.5,18.33398438,0,27.96165085
111.717,0,0,183.0031281,-3.1796875,0.627451003,12.59546375,5.718500137,0.929838181,0.957532167,2881.75,0.828125,0.8359375,29.5,29.5,18.33398438,0,27.96165085
111.718,0,0,183.0031281,-3.1796875,0.627451003,12.59546375,5.718500137,0.929838181,0.946582675,2881.75,0.828125,0.8359375,29.5,29.5,18.36328125,0,27.96165085
111.732,0,0,183.0031281,-3.1796875,0.627451003,12.59546375,5.718500137,0.929838181,0.946582675,2881.75,0.828125,0.8359375,29.5,29.5,18.36328125,0,28.12184715
111.733,0,0.002471306,183.0031281,-3.1796875,0.627451003,12.59546375,5.718500137,0.929838181,0.946582675,2881.75,0.828125,0.8359375,29.5,29.5,18.36328125,0,28.12184715
111.736,0,0.002471306,183.0031281,-3.1796875,0.627451003,12.59546375,5.718500137,0.929838181,0.946582675,2881.75,0.828125,0.8359375,29.5,29.5,18.36328125,0,28.12184715
111.737,0,0,183.0031281,-3.1796875,0.627451003,12.78065205,5.757500172,0.929838181,0.946582675,2896.75,0.828125,0.8359375,29.5,29.5,18.36328125,0,28.12184715
111.738,0,0,183.0031281,-3.1796875,0.627451003,12.78065205,5.757500172,0.929838181,0.946582675,2896.75,0.828125,0.8359375,29.5,29.5,18.36328125,0,28.12184715
111.749,0,0,183.0031281,-3.1796875,0.627451003,12.78065205,5.757500172,0.929838181,0.946582675,2896.75,0.828125,0.8359375,29.5,29.5,18.40820313,0,28.12184715
111.75,0,0,183.0031281,-3.1796875,0.627451003,12.78065205,5.757500172,0.929838181,0.946582675,2896.75,0.828125,0.8359375,29.5,29.5,18.40820313,0,28.194664
111.759,0,0,183.0031281,-3.1796875,0.627451003,12.78065205,5.757500172,0.929838181,0.946582675,2896.75,0.828125,0.8359375,29.5,29.5,18.40820313,0,28.194664
111.76,0.00370696,0,183.0031281,-3.4296875,0.627451003,12.78065205,5.757500172,0.929838181,0.946582675,2896.75,0.8203125,0.8359375,29.5,29.5,18.40820313,0,28.194664
111.761,0.00370696,0,183.0031281,-3.4296875,0.627451003,12.78197479,5.731500149,0.929838181,0.946582675,2906,0.8203125,0.828125,29.5,29.5,18.40820313,0,28.194664
111.769,0,0,183.0031281,-3.4296875,0.627451003,12.78197479,5.731500149,0.929838181,0.946582675,2906,0.8203125,0.828125,29.5,29.75,18.40820313,0,28.194664
111.77,0,0,183.0031281,-3.4296875,0.627451003,12.78197479,5.731500149,0.929838181,0.946582675,2906,0.8203125,0.828125,29.5,29.75,18.52734375,0,28.194664
111.783,0,0,183.0031281,-3.4296875,0.627451003,12.78197479,5.731500149,0.929838181,0.946582675,2906,0.8203125,0.828125,29.5,29.75,18.52734375,0,28.28689957
111.783,0,0,183.0031281,-3.4296875,0.627451003,12.78197479,5.731500149,0.929838181,0.946582675,2906,0.8203125,0.828125,29.5,29.75,18.52734375,0,28.28689957
111.789,0,0,183.0031281,-3.4296875,0.627451003,12.98435974,5.787000179,0.929838181,0.946582675,2920.5,0.8203125,0.828125,29.5,29.75,18.52734375,0,28.28689957
111.79,0,0,183.0031281,-3.4296875,0.627451003,12.98435974,5.787000179,0.929838181,0.946582675,2920.5,0.8203125,0.828125,29.5,29.75,18.52734375,0,28.28689957
111.796,0,0,183.0031281,-3.4296875,0.627451003,12.98435974,5.787000179,0.929838181,0.946582675,2920.5,0.8203125,0.828125,29.5,29.75,18.52734375,0,28.28689957
111.797,0,0,183.0031281,-3.4296875,0.627451003,12.98435974,5.787000179,0.929838181,0.946582675,2920.5,0.8203125,0.828125,29.5,29.75,18.984375,0,28.28689957
111.797,0,0.001235653,183.0031281,-3.4296875,0.627451003,12.98435974,5.787000179,0.929838181,0.946582675,2920.5,0.8203125,0.828125,29.5,29.75,18.984375,0,28.39369774
111.807,0,0.001235653,183.03125,-3.4296875,0.650980413,12.98435974,5.787000179,0.929838181,0.946582675,2920.5,0.8203125,0.828125,29.5,29.75,18.984375,0,28.39369774
111.809,0,0,183.03125,-3.4296875,0.650980413,13.68807602,6.042250156,0.929838181,0.946582675,2932.25,0.8203125,0.828125,29.5,29.75,18.984375,0,28.39369774
111.815,0,0,183.03125,-3.4296875,0.650980413,13.68807602,6.042250156,0.929838181,0.946582675,2932.25,0.8203125,0.828125,29.5,29.75,18.984375,0,28.39369774
111.816,0,0,183.03125,-3.4296875,0.650980413,13.68807602,6.042250156,0.919041157,0.946582675,2932.25,0.8203125,0.828125,29.5,29.5,18.984375,0,28.39369774
111.817,0,0,183.03125,-3.4296875,0.650980413,13.68807602,6.042250156,0.919041157,0.938591659,2932.25,0.8203125,0.828125,29.5,29.5,19.4609375,0,28.39369774
111.826,0,0,183.03125,-3.4296875,0.650980413,13.68807602,6.042250156,0.919041157,0.938591659,2932.25,0.8203125,0.828125,29.5,29.5,19.4609375,0,28.58302116
111.831,0,0,183.03125,-3.4296875,0.650980413,13.68807602,6.042250156,0.919041157,0.938591659,2932.25,0.8203125,0.828125,29.5,29.5,19.4609375,0,28.58302116
111.835,0,0.001235653,183.03125,-3.4296875,0.650980413,13.68807602,6.042250156,0.919041157,0.938591659,2932.25,0.8203125,0.828125,29.5,29.5,19.4609375,0,28.58302116
111.836,0,0.001235653,183.03125,-3.4296875,0.650980413,14.82037163,6.126000404,0.919041157,0.938591659,2952.75,0.8203125,0.828125,29.5,29.5,19.4609375,0,28.58302116
111.846,0,0,183.03125,-3.4296875,0.650980413,14.82037163,6.126000404,0.919041157,0.938591659,2952.75,0.8203125,0.828125,29.5,29.5,19.8828125,0,28.58302116
111.849,0,0,183.03125,-3.4296875,0.650980413,14.82037163,6.126000404,0.919041157,0.938591659,2952.75,0.8203125,0.828125,29.5,29.5,19.8828125,0,28.69467354
111.855,0,0,183.03125,-3.4296875,0.650980413,14.82037163,6.126000404,0.919041157,0.938591659,2952.75,0.8203125,0.828125,29.5,29.5,19.8828125,0,28.69467354
111.856,0,0.00370696,183.03125,-3.6796875,0.650980413,14.82037163,6.126000404,0.919041157,0.938591659,2952.75,0.828125,0.828125,29.5,29.5,19.8828125,0,28.69467354
111.857,0,0.00370696,183.03125,-3.6796875,0.650980413,14.60740471,6.031250477,0.919041157,0.938591659,2968.5,0.828125,0.8359375,29.5,29.5,19.8828125,0,28.69467354
111.866,0,0,183.03125,-3.6796875,0.650980413,14.60740471,6.031250477,0.919041157,0.938591659,2968.5,0.828125,0.8359375,29.5,29,19.8828125,0,28.69467354
111.868,0,0,183.03125,-3.6796875,0.650980413,14.60740471,6.031250477,0.919041157,0.938591659,2968.5,0.828125,0.8359375,29.5,29,19.91210938,0,28.69467354
111.875,0,0,183.03125,-3.6796875,0.650980413,14.60740471,6.031250477,0.919041157,0.938591659,2968.5,0.828125,0.8359375,29.5,29,19.91210938,0,28.69467354
111.876,0,0,183.03125,-3.6796875,0.650980413,14.60740471,6.031250477,0.919041157,0.938591659,2968.5,0.828125,0.8359375,29.5,29,19.91210938,0,28.77719879
111.877,0,0,183.03125,-3.6796875,0.650980413,14.60740471,6.031250477,0.919041157,0.938591659,2968.5,0.828125,0.8359375,29.5,29,19.91210938,0,28.77719879
111.886,0,0,183.03125,-3.6796875,0.650980413,14.47380447,5.982500076,0.919041157,0.938591659,2990,0.828125,0.8359375,29.5,29,19.91210938,0,28.77719879
111.888,0,0,183.03125,-3.6796875,0.650980413,14.47380447,5.982500076,0.919041157,0.938591659,2990,0.828125,0.8359375,29.5,29,19.91210938,0,28.77719879
111.895,0,0,183.03125,-3.6796875,0.650980413,14.47380447,5.982500076,0.919041157,0.938591659,2990,0.828125,0.8359375,29.5,29,19.91210938,0,28.77719879
111.896,0,0,183.03125,-3.6796875,0.650980413,14.47380447,5.982500076,0.919041157,0.938591659,2990,0.828125,0.8359375,29.5,29,19.98632813,0,28.77719879
111.897,0,0,183.03125,-3.6796875,0.650980413,14.47380447,5.982500076,0.919041157,0.938591659,2990,0.828125,0.8359375,29.5,29,19.98632813,0,28.90341377
111.906,0,0,183.0593719,-3.6796875,0.694117665,14.47380447,5.982500076,0.919041157,0.938591659,2990,0.828125,0.8359375,29.5,29,19.98632813,0,28.90341377
111.915,0,0,183.0593719,-3.6796875,0.694117665,14.73306847,6.075500488,0.919041157,0.938591659,3004.25,0.828125,0.8359375,29.5,29,19.98632813,0,28.90341377
