#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.9.4.1
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JB01C
#Ecu 1 RaceROM version: 33751
#Ecu 1 programming dongle ID: 6CE55A
#Ecu 1 programming date: 2019-12-28T01:56:11
#Ecu 1 programming count: 11
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,Accelerator Angle (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Coolant Temperature (°F),Engine Load (load),Engine Oil Temperature (°F),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Throttle Position #1 (%),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Angle #1 (°FR),VVT Intake Angle #1 (°FR)
22.478,0,0.9,1.00,18.03,14.61,15,192,0.16,198,1687,82.50,4.33,2,0.0,7.0,33.0,2,1.35,0.00,63,0.0,0.0,3.9,1,4.18,14.5,14,1,14.6,-0.6
22.536,0,0.3,1.00,18.15,14.61,15,192,0.16,198,1688,82.50,4.22,2,0.0,7.0,32.0,2,1.36,0.00,63,0.0,0.0,3.8,1,3.98,14.5,14,1,14.4,-0.8
22.592,0,0.0,1.00,18.03,14.61,15,192,0.15,198,1688,82.56,4.20,2,0.0,7.8,31.5,2,1.31,0.00,63,0.0,0.0,3.8,1,3.83,14.5,14,1,12.1,-0.7
22.649,0,0.0,1.00,18.03,14.61,15,192,0.15,198,1699,82.81,4.07,2,0.0,8.6,30.5,2,1.36,0.00,63,0.0,0.0,3.8,1,3.72,14.5,14,1,8.7,-0.4
22.705,0,0.0,1.00,17.92,14.61,15,192,0.15,198,1708,82.62,3.97,2,0.0,9.4,30.5,2,1.35,0.00,63,0.0,0.0,3.6,1,3.76,14.5,14,1,2.2,-0.3
22.760,0,0.0,1.00,17.80,14.61,15,192,0.14,198,1712,82.62,3.87,2,0.0,9.4,30.5,2,1.35,0.00,63,0.0,0.0,3.6,1,3.72,14.5,14,1,1.0,-0.2
22.820,0,0.0,1.00,17.69,14.61,15,192,0.14,198,1712,82.62,4.11,4,0.0,0.0,31.0,2,1.31,0.00,63,0.0,0.0,3.6,1,3.72,14.5,14,1,0.2,-0.5
22.880,0,0.0,1.00,17.46,14.69,15,192,0.14,198,1703,82.81,4.12,4,0.0,0.0,31.5,2,1.41,0.00,63,0.0,0.0,3.6,1,3.72,14.5,14,1,0.0,-0.3
22.938,0,0.0,1.00,17.34,14.69,15,192,0.14,198,1685,82.62,4.05,4,0.0,0.0,31.0,2,1.40,0.00,63,0.0,0.0,3.8,1,3.82,14.5,14,1,0.1,-0.3
22.999,0,0.0,1.00,17.23,14.69,15,192,0.14,198,1680,82.56,4.05,4,0.0,0.0,30.5,2,1.38,0.00,63,0.0,0.0,3.6,1,3.78,14.5,14,1,0.1,0.0
23.056,0,0.0,1.00,17.23,14.69,15,192,0.14,198,1687,82.62,4.07,4,0.0,0.0,30.5,2,1.37,0.00,63,0.0,0.0,3.6,1,3.74,14.1,14,1,0.1,0.1
23.116,0,0.0,1.00,17.23,14.69,15,192,0.14,198,1694,82.62,4.14,4,0.0,0.0,30.5,2,1.37,0.00,63,0.0,0.0,3.8,1,3.52,14.1,14,1,0.0,-3.1
23.171,0,0.0,1.00,17.23,14.69,15,192,0.13,198,1688,82.94,4.08,4,0.0,0.0,30.5,2,1.36,0.00,63,0.0,0.0,3.6,1,3.29,14.1,14,1,0.0,-3.2
23.230,0,0.0,1.00,17.34,14.69,15,192,0.13,198,1688,82.81,4.08,4,0.0,0.0,30.5,2,1.30,0.00,63,0.0,0.0,3.5,1,3.26,14.1,14,1,0.0,-1.0
23.285,0,0.0,1.00,17.57,14.69,15,192,0.13,198,1672,82.75,4.17,4,0.0,0.0,30.5,2,1.28,0.00,63,0.0,0.0,3.6,1,3.22,14.1,13,1,0.1,-0.2
23.341,0,0.0,1.00,17.92,14.69,15,192,0.13,198,1667,82.75,4.17,4,0.0,0.0,30.5,2,1.27,0.00,63,0.0,0.0,3.5,1,3.26,14.1,13,1,0.1,0.2
23.396,0,0.0,1.00,18.15,14.69,15,192,0.13,198,1672,83.00,4.03,4,0.0,0.0,30.0,2,1.27,0.00,63,0.0,0.0,3.6,1,3.23,14.1,13,1,0.0,-0.1
23.455,0,0.0,1.00,18.60,14.69,15,192,0.13,198,1672,82.75,4.02,4,0.0,0.0,30.0,2,1.25,0.00,63,0.0,0.0,3.6,1,3.23,14.1,13,1,0.0,0.0
23.516,0,0.0,1.00,18.95,14.69,15,192,0.13,198,1666,82.75,4.04,4,0.0,0.0,30.0,2,1.23,0.00,63,0.0,0.0,3.5,1,3.25,14.1,13,1,0.1,-0.1
23.571,0,0.0,1.00,19.18,14.69,15,192,0.13,198,1657,82.75,4.04,4,0.0,0.0,30.0,2,1.22,0.00,63,0.0,0.0,3.6,1,3.29,14.1,13,1,0.2,0.3
23.629,0,0.0,1.00,20.21,14.69,15,192,0.13,198,1646,82.94,3.97,4,0.0,0.0,30.0,2,1.22,0.00,63,0.0,0.0,3.5,1,3.25,14.1,13,1,0.2,0.3
23.686,0,0.0,1.00,20.21,14.69,15,192,0.13,198,1639,82.75,4.20,4,0.0,0.0,30.0,2,1.20,0.00,63,0.0,0.0,3.6,1,3.23,14.1,13,1,0.1,0.1
23.740,0,0.0,1.00,20.33,14.69,15,192,0.13,198,1639,82.75,4.28,4,0.0,0.0,29.5,2,1.19,0.00,63,0.0,0.0,3.5,1,3.22,14.1,13,1,0.2,0.0
23.796,0,0.0,1.00,20.33,14.69,15,192,0.13,198,1637,82.75,4.10,4,0.0,0.0,29.0,2,1.19,0.00,63,0.0,0.0,3.5,1,3.22,14.1,13,1,0.3,0.2
23.850,0,0.0,1.00,20.33,14.69,15,192,0.13,198,1636,82.69,4.15,4,0.0,0.0,29.0,2,1.18,0.00,63,0.0,0.0,3.5,1,3.20,14.1,13,1,0.2,0.3
23.905,0,0.0,1.00,20.33,14.69,15,192,0.13,196,1636,82.94,4.30,4,0.0,0.0,29.5,2,1.18,0.00,63,0.0,0.0,3.5,1,3.20,14.1,13,1,0.1,0.0
23.961,0,0.0,1.00,20.33,14.69,15,192,0.13,196,1602,82.75,4.14,4,0.0,0.0,30.0,2,1.18,0.00,63,0.0,0.0,3.6,1,3.20,14.1,13,1,0.1,0.1
24.016,0,0.0,1.00,20.33,14.69,15,192,0.13,196,1569,82.81,4.14,4,0.0,0.0,30.0,2,1.16,0.00,63,0.0,0.0,3.6,1,3.21,14.1,13,1,0.1,0.5
24.071,0,0.0,1.00,20.33,14.69,15,192,0.13,196,1506,82.81,4.27,4,0.0,0.0,27.5,2,1.16,0.00,63,0.0,0.0,3.6,1,3.20,14.1,13,1,0.1,0.4
24.128,0,0.0,1.00,20.33,14.69,15,192,0.13,196,1453,82.69,4.25,4,0.0,0.0,25.5,2,1.16,0.00,63,0.0,0.0,3.6,1,3.22,14.1,13,1,0.1,0.1
24.183,0,0.0,1.00,20.33,14.69,15,192,0.13,196,1402,83.00,4.33,4,0.0,0.0,23.5,2,1.13,0.00,63,0.0,0.0,3.8,1,3.23,14.1,13,1,0.1,0.4
24.239,0,0.0,1.00,20.33,14.69,15,192,0.14,196,1338,82.69,4.32,4,0.0,0.0,22.0,2,1.13,0.00,63,0.0,0.0,3.9,1,3.31,14.1,13,1,0.0,0.1
24.296,0,0.0,1.00,20.33,14.69,15,192,0.14,196,1307,82.69,4.23,4,0.0,0.0,21.5,2,1.18,0.00,63,0.0,0.0,3.9,1,3.36,14.1,13,1,0.1,0.0
24.351,0,0.0,1.00,20.33,14.69,15,192,0.15,196,1307,82.50,3.95,4,0.0,0.0,21.5,2,1.18,0.00,63,0.0,0.0,3.9,1,3.36,14.1,13,1,0.1,0.1
24.408,0,0.0,1.00,20.33,14.69,15,192,0.16,196,1247,82.50,3.95,4,0.0,0.0,21.5,2,1.27,0.00,63,0.0,0.0,4.1,1,3.42,14.1,13,1,0.0,-0.3
24.465,0,0.0,1.00,20.33,14.69,15,192,0.16,196,1180,82.62,3.96,4,0.0,0.0,21.5,2,1.37,0.00,63,0.0,0.0,4.2,1,3.37,14.1,13,1,0.1,-0.1
24.519,0,0.0,1.00,20.33,14.69,15,192,0.17,196,1152,82.69,4.21,4,0.0,0.0,21.5,2,1.37,0.00,63,0.0,0.0,4.4,1,3.47,14.1,13,1,0.0,-0.6
24.578,0,0.0,1.00,20.33,14.69,15,192,0.17,196,1151,82.69,4.13,4,0.0,0.0,21.5,2,1.47,0.00,64,0.0,0.0,4.4,1,3.42,14.1,12,1,0.1,-0.3
24.631,0,0.0,1.00,20.33,14.69,15,192,0.17,196,1148,82.44,4.26,4,0.0,0.0,21.5,2,1.47,0.00,64,0.0,0.0,4.5,1,3.44,14.1,12,1,0.0,-0.8
24.688,0,0.0,1.00,20.33,14.69,15,192,0.18,196,1154,82.81,4.24,4,0.0,0.0,21.5,2,1.58,0.00,64,0.0,0.0,4.5,1,3.41,14.1,12,1,0.2,-0.5
24.745,0,0.0,1.00,20.33,14.69,15,192,0.18,196,1166,82.62,4.03,4,0.0,0.0,21.0,2,1.58,0.00,64,0.0,0.0,4.5,1,3.37,14.1,12,1,0.0,-0.9
24.801,0,0.0,1.00,20.33,14.69,15,192,0.18,196,1166,82.69,4.15,4,0.0,0.0,20.5,2,1.64,0.00,64,0.0,0.0,4.5,1,3.37,14.1,12,1,0.2,-0.5
24.859,0,0.0,1.00,20.33,14.69,15,192,0.18,196,1165,82.38,3.99,4,0.0,0.0,18.0,2,1.64,0.00,64,0.0,0.0,4.5,1,3.25,14.1,12,1,0.1,-0.4
24.916,0,0.0,1.00,20.33,14.69,15,192,0.18,196,1182,82.81,3.99,4,0.0,0.0,17.0,2,1.69,0.00,64,0.0,0.0,4.6,1,3.19,14.1,12,1,0.0,-0.7
24.971,0,0.0,1.00,20.33,14.69,15,192,0.18,196,1191,82.81,4.03,4,0.0,0.0,17.0,2,1.69,0.00,64,0.0,0.0,4.5,1,3.17,14.1,12,1,0.1,-0.2
25.028,0,0.0,1.00,20.33,14.69,15,192,0.17,196,1209,82.62,4.28,4,0.0,0.0,15.5,2,1.67,0.00,64,0.0,0.0,4.6,1,3.18,14.1,12,1,0.0,-0.6
25.086,0,0.0,1.00,20.33,14.69,15,192,0.17,196,1220,82.75,4.05,4,0.0,0.0,15.0,2,1.67,0.00,64,0.0,0.0,4.5,1,3.14,13.7,11,1,0.2,-0.2
25.142,0,0.0,1.00,20.33,14.69,15,192,0.17,196,1230,82.38,4.37,4,0.0,0.0,14.5,2,1.67,0.00,64,0.0,0.0,4.5,1,3.14,13.7,11,1,0.1,-0.6
25.201,0,0.0,1.00,20.33,14.69,15,192,0.17,196,1232,82.81,4.24,4,0.0,0.0,15.0,2,1.65,0.00,64,0.0,0.0,4.5,1,3.11,13.7,11,1,0.2,-0.2
25.259,0,0.0,1.00,20.33,14.69,15,192,0.17,196,1236,82.62,4.13,4,0.0,0.0,15.0,2,1.65,0.00,64,0.0,0.0,4.4,1,3.06,13.7,11,1,0.1,-0.2
25.316,0,0.0,1.00,19.98,14.69,15,192,0.16,196,1243,82.81,3.94,4,0.0,0.0,15.0,2,1.62,0.00,64,0.0,0.0,4.4,1,3.09,13.7,11,1,0.0,-0.5
25.377,0,0.0,1.00,19.18,14.69,15,192,0.16,196,1243,82.44,4.21,4,0.0,0.0,15.0,2,1.60,0.00,64,0.0,0.0,4.4,1,3.09,13.7,11,1,0.2,-0.2
25.431,0,0.0,1.00,18.60,14.69,15,192,0.16,196,1243,82.81,4.31,4,0.0,0.0,15.5,2,1.60,0.00,64,0.0,0.0,4.4,1,3.05,13.7,10,1,0.0,-0.5
25.491,0,0.0,1.00,18.26,14.69,15,192,0.16,196,1246,82.69,4.31,4,0.0,0.0,15.5,2,1.57,0.00,64,0.0,0.0,4.2,1,3.03,13.7,10,1,0.2,-0.6
25.550,0,0.0,1.00,17.69,14.69,15,192,0.16,196,1250,82.69,4.02,4,0.0,0.0,15.0,2,1.57,0.00,64,0.0,0.0,4.2,1,3.08,13.7,9,1,0.2,-0.3
25.608,0,0.0,1.00,17.46,14.69,15,192,0.16,196,1244,82.50,4.26,4,0.0,0.0,16.0,2,1.55,0.00,64,0.0,0.0,4.2,1,3.08,13.7,9,1,0.1,-0.6
25.663,0,0.0,1.00,17.34,14.69,15,192,0.16,196,1244,82.50,4.28,4,0.0,0.0,16.0,2,1.52,0.00,64,0.0,0.0,4.1,1,3.11,13.7,9,1,0.2,-0.3
25.720,0,0.0,1.00,17.23,14.69,15,192,0.16,196,1245,82.81,4.33,4,0.0,0.0,16.0,2,1.52,0.00,64,0.0,0.0,4.2,1,3.14,13.7,8,1,0.1,-0.7
25.779,0,0.0,1.00,17.11,14.69,15,192,0.16,196,1245,82.69,4.21,4,0.0,0.0,16.0,2,1.54,0.00,64,0.0,0.0,4.2,1,3.12,13.7,8,1,0.1,-0.3
25.838,0,0.0,1.00,17.00,14.69,15,192,0.16,196,1246,82.88,4.05,4,0.0,0.0,16.0,2,1.54,0.00,64,0.0,0.0,4.1,1,3.11,13.7,7,1,0.2,-0.4
25.892,0,0.0,1.00,16.88,14.69,15,192,0.16,196,1244,82.44,4.24,4,0.0,0.0,16.5,2,1.53,0.00,64,0.0,0.0,4.2,1,3.14,13.7,7,1,0.1,-0.8
25.950,0,0.0,1.00,16.77,14.69,15,192,0.16,196,1244,83.50,4.37,4,0.0,0.0,16.5,2,1.52,0.00,64,0.0,0.0,4.2,1,3.14,13.7,7,1,0.2,-0.4
26.010,0,0.0,1.00,16.77,14.69,15,192,0.16,196,1241,83.44,4.37,4,0.0,0.0,16.5,2,1.52,0.00,64,0.0,0.0,4.2,1,3.10,13.7,7,1,0.0,-0.7
26.068,0,0.0,1.00,16.65,14.69,15,192,0.16,196,1242,83.62,4.03,4,0.0,0.0,16.5,2,1.52,0.00,64,0.0,0.0,4.1,1,3.11,13.7,7,1,0.2,-0.4
26.128,0,0.0,1.00,16.65,14.69,15,192,0.16,196,1242,83.62,4.08,4,0.0,0.0,16.5,2,1.52,0.00,64,0.0,0.0,4.4,1,3.11,13.7,7,1,0.2,-0.4
26.185,0,0.0,1.00,16.54,14.69,15,192,0.16,196,1239,83.56,4.31,4,0.0,0.0,16.5,2,1.53,0.00,64,0.0,0.0,4.2,1,3.06,13.7,7,1,0.1,-0.8
26.240,0,0.0,1.00,16.65,14.69,15,192,0.16,196,1239,83.56,4.24,4,0.0,0.0,16.5,2,1.52,0.00,64,0.0,0.0,4.2,1,3.10,13.7,7,1,0.3,-0.5
26.299,0,0.0,1.00,16.54,14.69,15,192,0.16,196,1240,83.44,4.44,4,0.0,0.0,16.5,2,1.52,0.00,64,0.0,0.0,4.4,1,3.11,13.7,7,1,0.1,-0.8
26.359,0,0.0,1.00,16.54,14.69,15,192,0.16,196,1238,83.62,4.21,4,0.0,0.0,16.5,2,1.54,0.00,64,0.0,0.0,4.2,1,3.06,13.7,6,1,0.2,-0.5
26.418,0,0.0,1.00,16.65,14.69,15,192,0.16,196,1237,83.25,3.99,4,0.0,0.0,16.5,2,1.54,0.00,64,0.0,0.0,4.2,1,3.10,13.7,6,1,0.2,-0.5
26.471,0,0.0,1.00,16.65,14.69,15,192,0.16,196,1230,83.56,4.12,4,0.0,0.0,17.0,2,1.53,0.00,64,0.0,0.0,4.4,1,3.08,13.7,6,1,0.1,-0.9
26.528,0,0.0,1.00,16.65,14.69,15,192,0.16,196,1230,83.44,4.26,4,0.0,0.0,17.0,2,1.53,0.00,64,0.0,0.0,4.4,1,3.08,13.7,6,1,0.2,-0.6
26.580,0,0.0,1.00,16.65,14.69,15,192,0.16,196,1229,83.62,4.37,4,0.0,0.0,16.5,2,1.53,0.00,64,0.0,0.0,4.2,1,3.07,13.7,5,1,0.1,-0.9
26.639,0,0.0,1.00,16.65,14.69,15,192,0.16,196,1230,83.62,4.37,4,0.0,0.0,16.5,2,1.54,0.00,64,0.0,0.0,4.2,1,3.09,13.7,4,1,0.2,-0.5
26.699,0,0.0,1.00,16.54,14.69,15,192,0.16,196,1234,83.56,4.24,4,0.0,0.0,16.5,2,1.54,0.00,64,0.0,0.0,4.2,1,3.06,13.7,4,1,0.0,-0.9
26.756,0,0.0,1.00,16.54,14.69,15,192,0.16,196,1231,83.56,4.32,4,0.0,0.0,16.5,2,1.53,0.00,64,0.0,0.0,4.2,1,3.07,13.7,4,1,0.2,-0.9
26.816,0,0.0,1.00,16.54,14.69,15,192,0.16,196,1227,83.44,4.11,4,0.0,0.0,17.0,2,1.53,0.00,64,0.0,0.0,4.2,1,3.08,13.7,3,1,0.2,-0.6
26.871,0,0.0,1.00,16.54,14.69,15,192,0.16,196,1229,83.56,4.34,4,0.0,0.0,16.0,2,1.52,0.00,64,0.0,0.0,4.2,1,3.05,13.7,2,1,0.1,-0.9
26.928,0,0.0,1.00,16.54,14.69,15,192,0.16,196,1232,83.25,3.92,4,0.0,0.0,16.0,2,1.53,0.00,64,0.0,0.0,4.2,1,3.10,13.7,2,1,0.2,-0.6
26.985,0,0.0,1.00,16.54,14.69,15,192,0.16,196,1233,83.50,4.04,4,0.0,0.0,16.0,2,1.53,0.00,64,0.0,0.0,4.2,1,3.11,13.7,2,1,0.0,-0.8
27.039,0,0.0,1.00,16.54,14.69,15,192,0.16,196,1233,83.38,4.15,4,0.0,0.0,16.0,2,1.54,0.00,64,0.0,0.0,4.2,1,3.11,13.7,2,1,0.1,-0.5
27.099,0,0.0,1.00,16.54,14.69,15,192,0.16,196,1230,83.56,4.12,4,0.0,0.0,16.0,2,1.54,0.00,64,0.0,0.0,4.2,1,3.06,13.7,2,1,0.0,-0.3
27.158,0,0.0,1.00,16.42,14.69,15,192,0.16,196,1227,83.19,4.12,4,0.0,0.0,16.0,2,1.55,0.00,64,0.0,0.0,4.2,1,3.07,13.7,2,1,0.1,-0.6
27.212,0,0.0,1.00,16.42,14.69,15,192,0.16,196,1230,83.44,4.05,4,0.0,0.0,16.0,2,1.54,0.00,64,0.0,0.0,4.4,1,3.00,13.7,2,1,0.3,-0.3
27.271,0,0.0,1.00,16.42,14.69,15,192,0.16,196,1228,83.44,4.06,4,0.0,0.0,16.0,2,1.54,0.00,64,0.0,0.0,4.2,1,2.98,13.7,1,1,0.1,-0.6
27.330,0,0.0,1.00,16.42,14.69,15,192,0.16,196,1234,83.38,4.20,4,0.0,0.0,15.5,2,1.53,0.00,64,0.0,0.0,4.2,1,2.95,13.3,1,1,0.2,-0.2
27.390,0,0.0,1.00,16.42,14.69,15,192,0.16,196,1232,83.56,4.36,4,0.0,0.0,16.0,2,1.53,0.00,64,0.0,0.0,4.2,1,2.92,13.7,1,1,0.0,0.0
27.450,0,0.0,1.00,16.42,14.69,15,192,0.16,196,1229,83.25,4.08,4,0.0,0.0,16.0,2,1.53,0.00,64,0.0,0.0,4.2,1,2.93,13.3,1,1,0.0,-0.3
27.510,0,0.0,1.00,16.42,14.69,15,192,0.15,196,1227,83.38,4.06,4,0.0,0.0,16.0,2,1.50,0.00,64,0.0,0.0,4.2,1,2.91,13.7,1,1,0.1,0.1
27.568,0,0.0,1.00,16.42,14.69,15,192,0.15,196,1229,83.38,4.11,4,0.0,0.0,16.0,2,1.50,0.00,64,0.0,0.0,4.1,1,2.90,13.3,1,1,0.1,-0.3
27.625,0,0.0,1.00,16.42,14.69,15,192,0.15,196,1225,83.56,4.21,4,0.0,0.0,16.0,2,1.49,0.00,64,0.0,0.0,4.2,1,2.91,13.3,1,1,0.2,0.1
27.680,0,0.0,1.00,16.42,14.69,15,192,0.15,196,1225,83.31,4.05,4,0.0,0.0,16.5,2,1.49,0.00,64,0.0,0.0,4.2,1,2.91,13.3,1,1,0.1,0.1
27.740,0,0.0,1.00,16.42,14.69,15,192,0.15,196,1223,83.31,4.12,4,0.0,0.0,16.5,2,1.48,0.00,64,0.0,0.0,4.2,1,2.85,13.3,1,1,0.0,-0.2
27.801,0,0.0,1.00,16.42,14.69,15,192,0.15,196,1218,83.31,4.12,4,0.0,0.0,17.0,2,1.47,0.00,64,0.0,0.0,4.1,1,2.87,13.3,1,1,0.1,0.1
27.859,0,0.0,1.00,16.42,14.69,15,192,0.15,196,1212,83.62,4.18,4,0.0,0.0,17.0,2,1.47,0.00,64,0.0,0.0,4.2,1,2.77,13.3,1,1,0.0,-0.2
27.919,0,0.0,1.00,16.42,14.66,15,192,0.15,196,1212,83.38,4.23,2,0.0,0.0,16.5,2,1.18,0.00,64,0.0,0.0,4.1,1,2.70,13.3,1,1,0.1,0.1
27.979,0,0.0,1.00,16.42,14.66,15,192,0.15,196,1206,83.38,4.24,2,0.0,0.0,17.0,2,1.18,0.00,64,0.0,0.0,4.2,1,2.75,13.3,0,1,0.0,0.2
28.038,0,0.0,1.00,16.42,14.66,15,192,0.15,196,1182,83.38,4.28,2,0.0,0.8,18.5,2,1.18,0.00,64,0.0,0.0,4.1,1,2.64,13.3,0,1,0.0,-0.1
28.099,0,0.0,1.00,16.31,14.66,15,192,0.15,196,1169,83.62,4.24,2,0.0,0.8,19.0,2,1.18,0.00,64,0.0,0.0,4.1,1,2.70,13.3,0,1,0.1,0.3
28.160,0,0.0,1.00,16.31,14.66,15,192,0.15,196,1149,83.62,4.14,2,0.0,0.8,20.0,2,1.18,0.00,64,0.0,0.0,4.1,1,2.66,13.3,0,1,0.0,-0.1
28.218,0,0.0,1.00,16.42,14.66,15,192,0.15,196,1126,83.38,4.21,2,0.0,1.6,20.5,2,1.18,0.00,64,0.0,0.0,4.1,1,2.72,13.3,0,1,0.1,0.3
28.274,0,0.0,1.00,16.42,14.66,15,192,0.15,196,1111,83.38,4.05,2,0.0,1.6,20.5,2,1.18,0.00,64,0.0,0.0,4.1,1,2.77,13.3,0,1,0.0,-0.1
28.330,0,0.0,1.00,16.42,14.66,15,192,0.15,196,1077,83.38,4.31,2,0.0,2.3,21.0,2,1.19,0.00,64,0.0,0.0,4.1,1,2.70,13.3,0,1,0.1,0.4
28.385,0,0.0,1.00,16.42,14.66,15,192,0.16,196,1077,83.69,4.24,2,0.0,2.3,21.0,2,1.19,0.00,64,0.0,0.0,4.1,1,2.70,13.3,0,1,0.0,0.0
28.446,0,0.0,1.00,16.54,14.66,15,192,0.16,196,1057,83.38,4.29,2,0.0,2.3,21.0,2,1.20,0.00,64,0.0,0.0,4.2,1,2.79,13.3,0,1,0.0,0.5
28.502,0,0.0,1.00,16.54,14.66,15,192,0.16,196,1030,83.38,4.29,2,0.0,3.1,21.0,2,1.20,0.00,64,0.0,0.0,4.4,1,2.89,13.3,0,1,0.0,0.0
28.561,0,0.0,1.00,16.65,14.66,15,192,0.17,196,1016,83.38,4.19,2,0.0,3.1,21.0,2,1.28,0.00,64,0.0,0.0,4.2,1,2.90,13.7,0,1,0.0,0.4
28.619,0,0.0,1.00,16.77,14.66,15,192,0.17,196,998,83.62,4.05,2,0.0,3.1,21.0,2,1.28,0.00,64,0.0,0.0,4.4,1,2.90,13.7,0,1,0.0,0.1
28.681,0,0.0,1.00,17.00,14.66,15,192,0.17,196,980,83.44,4.18,2,0.0,3.9,21.0,2,1.34,0.00,66,0.0,0.0,4.4,1,2.89,13.7,0,1,0.0,0.5
28.740,0,0.0,1.00,17.23,14.66,15,192,0.17,196,970,83.44,4.05,2,0.0,3.9,21.0,2,1.34,0.00,66,0.0,0.0,4.5,1,2.89,13.7,0,1,0.0,0.0
28.801,0,0.0,1.00,17.46,14.66,15,192,0.18,196,959,83.38,4.20,2,0.0,4.7,21.0,2,1.40,0.00,66,0.0,0.0,4.5,1,2.87,13.7,0,1,0.0,0.4
28.858,0,0.0,1.00,17.57,14.66,15,192,0.18,196,952,83.38,4.12,2,0.0,5.5,16.5,2,1.40,0.00,66,0.0,0.0,4.5,1,2.85,13.7,0,1,0.0,0.0
28.911,0,0.0,1.00,17.92,14.66,15,192,0.18,196,931,83.62,4.12,2,0.0,5.5,18.5,2,1.40,0.00,66,0.0,0.0,4.6,1,2.85,13.3,0,1,0.0,0.5
