Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,Knock Corr.,Intake Air T,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Command AFR,Fuel Sys status,MAP,MAF
268.08,3227.25,13.95,0,78.8,36.5,15.73,1.56,4.69,1,0,14.82,2,10.01,35.45
268.18,3244.75,13.19,0,78.8,37,14.13,1.56,4.69,1,0,14.82,2,9.72,35.03
268.28,3269.75,13.04,0,78.8,38,13.78,-0.78,4.69,1,0,14.82,2,9.43,33.9
268.38,3283.25,12.34,0,78.8,38,14.01,-2.34,4.69,1,0,14.82,2,9.43,33.3
268.49,3307.25,12.23,0,78.8,39,14.59,-2.34,4.69,1,0,14.82,2,9.14,32.5
268.59,3334,12.13,0,78.8,39.5,14.59,-2.34,4.69,1,0,14.82,2,9,32.65
268.69,3362,12.09,0,78.8,40,14.59,-2.34,4.69,1,0,14.82,2,9,33.25
268.79,3373.75,11.56,0,77,40.5,14.47,-2.34,4.69,1,0,14.82,2,8.85,31.36
268.89,3397,11.59,0,77,41,14.47,-2.34,4.69,1,0,14.82,2,8.56,31.46
268.99,3425.75,11.58,0,77,41.5,14.81,-2.34,4.69,1,0,14.82,2,8.85,31.86
269.10,3442.25,11.31,0,77,41.5,14.81,-1.56,4.69,1,0,14.82,2,8.56,31.71
269.20,3458.5,10.83,0,77,42,14.7,-0.78,4.69,1,0,14.82,2,8.42,30.54
269.30,3477.25,10.53,0,77,42,14.36,-0.78,4.69,1,0,14.82,2,8.27,29.54
269.41,3499.25,10.05,0,77,43,14.47,-1.56,4.69,1,0,14.82,2,7.84,28.13
269.51,3506.75,9.85,0,77,43.5,14.36,-1.56,4.69,1,0,14.82,2,7.55,27.49
269.61,3514.75,9.45,0,77,43.5,14.47,-2.34,4.69,1,0,14.82,2,7.4,26.35
269.71,3535.5,9.21,0,77,43.5,14.59,-2.34,4.69,1,0,14.82,2,7.55,26.71
269.81,3545.25,8.99,0,77,43.5,14.59,-2.34,4.69,1,0,14.82,2,7.4,25.45
269.91,3555.75,8.44,0,77,43.5,14.47,-2.34,4.69,1,0,14.82,2,7.11,24.9
270.01,3570.25,8.47,0,77,43.5,14.36,-3.12,4.69,1,0,14.82,2,6.96,24.02
270.12,3575.25,8.61,0,77,44,14.47,-3.12,4.69,1,0,14.82,2,6.67,24.37
270.22,3586.25,8.06,0,77,44,14.59,-3.12,4.69,1,0,14.82,2,6.82,23.54
270.33,3600.25,8.08,0,77,44,14.7,-3.12,4.69,1,0,14.82,2,6.82,23.24
270.43,3600,7.03,0,77,45.5,14.47,-3.12,4.69,1,0,14.82,2,6.53,20.62
270.53,3614.5,7.17,0,77,46,14.36,-3.12,4.69,1,0,14.82,2,6.24,20.95
270.63,3615.5,6.95,0,77,46.5,14.59,-3.12,4.69,1,0,14.82,2,6.09,20.58
270.73,3622.75,6.87,0,77,47,14.7,-3.12,4.69,1,0,14.82,2,5.95,20
270.84,3630.75,6.61,0,77,47.5,14.59,-3.12,2.34,1,0,14.82,2,5.95,19.3
270.94,3629,6.53,0,77,48,14.7,-2.34,2.34,1,0,14.82,2,5.66,18.94
271.04,3641.75,6.45,0,77,48.5,15.04,-1.56,2.34,1,0,14.82,2,5.66,18.75
271.14,3637,5.08,0,77,49.5,14.81,-0.78,2.34,1,0,14.82,2,5.51,17.39
271.24,3646.5,4.89,0,77,50.5,14.36,-1.56,2.34,1,0,14.82,2,4.93,15.04
271.34,3642.75,4.63,0,77,51,14.36,-1.56,2.34,1,0,14.82,2,4.79,13.77
271.44,3649.25,4.09,0,77,52,14.81,-1.56,2.34,1,0,14.82,2,4.5,13.68
271.54,3640,2.49,0,77,52,15.04,-0.78,2.34,1,0,14.82,2,4.06,10.68
271.64,3638.5,2.24,0,77,54,14.93,0.78,3.12,1,0,14.82,2,3.77,8.76
271.74,3633,1.85,0,77,56,14.7,0,3.12,1,0,14.82,2,3.19,8.21
271.84,3583.25,1.08,0,77,56.5,14.81,0.78,3.12,1,0,14.82,2,3.05,6.74
271.95,3606.25,0.94,0,77,57,14.81,2.34,3.91,1,0,14.82,2,2.61,6
272.05,3617.5,0.83,0,77,57,14.24,0.78,3.91,1,0,14.82,2,2.61,5.74
272.15,3585.5,0.64,0,77,57,13.21,-5.47,4.69,1,0,14.82,2,2.47,5.64
272.25,3590.25,0.45,0,77,57,13.09,-9.38,4.69,1,0,14.82,2,2.47,5.36
272.35,3587.75,0.47,0,77,57,13.32,-9.38,4.69,1,0,14.82,2,2.32,5.28
272.46,3571.75,0.44,0,77,57,14.01,-7.81,7.03,1,0,14.82,2,2.32,5.25
272.56,3563.5,0.55,0,77,57,14.36,-7.03,7.03,1,0,14.82,2,2.32,5.36
272.67,3553.25,0.48,0,77,57,14.59,-6.25,7.03,1,0,14.82,2,2.32,5.4
272.77,3537,0.49,0,78.8,57,14.7,-6.25,7.03,1,0,14.82,2,2.32,5.46
272.87,3534.75,0.57,0,78.8,57,14.59,-6.25,7.03,1,0,14.82,2,2.32,5.38
272.97,3515.25,0.54,0,78.8,57,14.7,-6.25,7.03,1,0,14.82,2,2.32,5.45
273.07,3510.75,0.55,0,78.8,57,14.59,-6.25,7.03,1,0,14.82,2,2.47,5.59
273.17,3502.5,0.59,0,78.8,57,14.59,-6.25,7.03,1,0,14.82,2,2.32,5.46
273.27,3498.5,0.55,0,78.8,57,14.47,-6.25,7.03,1,0,14.82,2,2.32,5.38
273.38,3469,0.54,0,78.8,57,14.47,-7.03,7.03,1,0,14.82,2,2.32,5.49
273.48,3472.5,0.57,0,78.8,57,14.36,-7.81,7.03,1,0,14.82,2,2.32,5.46
273.58,3451.25,0.47,0,78.8,57,14.24,-7.81,7.03,1,0,14.82,2,2.32,5.48
273.68,3450,0.44,0,78.8,57,14.36,-8.59,7.03,1,0,14.82,2,2.32,5.32
273.79,3447,0,0,78.8,57,14.36,-8.59,7.03,1,0,14.82,2,2.32,5.29
273.89,3426.25,0,0,78.8,53,14.47,0,7.03,1,0,15.06,4,2.32,5.12
273.99,3412.75,0,0,78.8,50.5,14.47,0,6.25,1,0,15.06,4,2.32,4.93
274.09,3407.25,0,0,78.8,45,14.59,0,6.25,1,0,15.06,4,2.47,5.36
274.20,3386.5,0,0,78.8,41.5,15.04,0,6.25,1,0,15.06,4,2.76,5.51
274.30,3378.25,0,0,78.8,36.5,16.54,0,3.91,1,0,15.06,4,3.05,5.46
274.40,3355.75,0,0,78.8,34,18.26,0,3.91,1,0,15.06,4,3.05,5.44
274.50,3346.75,0,0,78.8,34,20.44,0,3.91,1,0,15.06,4,3.05,5.44
274.60,3325,0,0,78.8,34,20.44,0,3.91,1,0,15.06,4,3.05,5.34
274.70,3320.25,0,0,78.8,34,20.44,0,3.91,1,0,15.06,4,3.19,5.34
274.80,3305,0,0,78.8,34,20.44,0,3.91,1,0,15.06,4,3.19,5.42
274.91,3284,0,0,78.8,34,20.44,0,3.91,1,0,15.06,4,3.19,5.3
275.01,3273.75,0,0,78.8,34,20.44,0,3.91,1,0,15.06,4,3.05,5.4
275.12,3266.25,0,0,78.8,34,20.44,0,3.91,1,0,15.06,4,3.19,5.26
275.22,3251.75,0,0,78.8,34,20.44,0,3.91,1,0,15.06,4,3.05,5.26
275.33,3235,0,0,78.8,34,20.44,0,3.91,1,0,15.06,4,3.05,5.42
275.43,3233.25,0,0,78.8,34,20.44,0,3.91,1,0,15.06,4,2.9,5.34
275.53,3212.75,0,0,78.8,34,20.44,0,3.91,1,0,15.06,4,2.9,5.26
275.63,3193.25,0,0,78.8,34,20.44,0,3.91,1,0,15.06,4,3.05,5.33
275.74,3177.5,0,0,78.8,34,20.44,0,3.91,1,0,15.06,4,3.05,5.36
275.84,3165.25,0,0,78.8,34,20.44,0,3.91,1,0,15.06,4,2.9,5.2
275.94,3148,0,0,78.8,34,20.44,0,3.91,1,0,15.06,4,2.9,5.28
276.04,3136.75,0,0,78.8,34,20.44,0,3.91,1,0,15.06,4,2.9,5.13
276.15,3093,0,0,78.8,34,20.44,0,3.91,1,0,15.06,4,2.9,5.25
276.25,3085.25,0,0,78.8,34,20.44,0,3.91,1,0,15.06,4,2.9,5.09
276.35,3053.25,0,0,78.8,34,20.44,0,3.91,1,0,15.06,4,2.76,5.03
276.46,3035.25,0,0,78.8,34,20.44,0,3.91,1,0,15.06,4,2.76,5.11
276.57,3017.75,0,0,78.8,34,20.44,0,3.91,1,0,15.06,4,2.76,5.02
276.68,2972.75,0,0,78.8,34,20.44,0,3.91,1,0,15.06,4,2.76,4.97
276.78,2965,0,0,80.6,34,20.44,0,3.91,1,0,15.06,4,2.76,4.92
276.88,2924.5,0,0,80.6,34,20.44,0,3.91,1,0,15.06,4,2.76,4.93
276.98,2904.75,0,0,80.6,34,20.44,0,3.91,1,0,15.06,4,2.9,4.8
277.08,2872.75,0,0,80.6,34,20.44,0,3.91,1,0,15.06,4,2.76,4.83
277.19,2832.5,0,0,80.6,34,20.44,0,3.91,1,0,15.06,4,2.9,4.81
277.29,2815.25,0,0,80.6,37,20.44,0,3.91,1,0,15.06,4,2.9,4.83
277.39,2769.75,0,0,80.6,37,20.44,0,3.91,1,0,15.06,4,2.9,4.77
277.49,2749.25,0,0,80.6,37,20.44,0,3.91,1,0,15.06,4,2.9,4.62
277.59,2713.25,0,0,80.6,37,20.44,0,3.91,1,0,15.06,4,2.9,4.65
277.69,2685.25,0,0,80.6,37.5,20.44,0,3.91,1,0,15.06,4,2.9,4.68
277.79,2636.75,0,0,80.6,37.5,20.44,0,3.91,1,0,15.06,4,2.9,4.49
277.89,2605,0,0,80.6,37,20.44,0,3.91,1,0,15.06,4,3.05,4.42
278.00,2574,0,0,80.6,38.5,20.44,0,3.91,1,0,15.06,4,2.9,4.3
278.10,2518.75,0,0,80.6,38.5,20.44,0,3.91,1,0,15.06,4,3.05,4.33
278.21,2474.5,0,0,80.6,38,20.44,0,3.91,1,0,15.06,4,3.19,4.14
278.31,2441,0,0,80.6,38.5,20.44,0,3.91,1,0,15.06,4,3.19,4.25
278.41,2398.25,0,0,80.6,38.5,20.44,0,3.91,1,0,15.06,4,3.05,3.96
278.52,2371.75,0,0,80.6,38.5,20.44,0,3.91,1,0,15.06,4,3.05,3.98
278.62,2319.25,0,0,80.6,38.5,20.44,0,3.91,1,0,15.06,4,3.19,3.87
278.72,2263.75,0,0,80.6,38.5,20.44,0,3.91,1,0,15.06,4,3.05,3.94
278.83,2235.5,0,0,80.6,38.5,20.44,0,3.91,1,0,15.06,4,3.05,3.74
278.93,2182.25,0,0,80.6,39,20.44,0,3.91,1,0,15.06,4,3.05,3.69
279.04,2042.25,0,0,80.6,39,20.44,0,3.91,1,0,15.06,4,3.05,3.6
279.14,1957.75,0,0,80.6,19,20.44,0,3.91,1,0,15.06,4,2.9,3.48
279.24,1820.75,0,0,80.6,19,20.44,0,3.91,1,0,15.06,4,2.9,3.46
279.34,1767.75,0,0,80.6,19,20.44,0,3.91,1,0,15.06,4,3.19,3.6
279.44,1614.5,0,0,80.6,19,20.44,0,3.91,1,0,15.06,4,3.05,3.68
279.55,1491.75,0,0,80.6,19,20.44,0,3.91,1,0,15.06,4,3.34,3.67
279.65,1426.75,0,0,80.6,19,20.44,0,3.91,1,0,15.06,4,3.48,3.79
279.75,1290.5,0,0,80.6,21,20.44,0,3.91,1,0,15.06,4,3.63,3.64
279.86,1242.75,0,0,80.6,21,20.44,0,3.91,1,0,15.06,4,3.92,3.64
279.96,1114.75,0,0,80.6,1,20.44,0,3.91,1,0,15.06,4,3.92,3.7
280.06,973,0,0,80.6,21,20.44,0,3.91,1,0,15.06,4,4.21,3.82
280.16,935.5,0,0,80.6,21,20.44,0,3.91,1,0,15.06,4,4.5,3.87
280.26,1001.5,0,0,80.6,21,20.44,0,3.91,1,0,15.06,4,4.64,3.98
280.36,1198,0,0,80.6,11,20.44,0,3.91,1,0,15.06,4,4.5,3.62
280.47,1259,0,0,80.6,11,20.44,0,3.91,1,0,15.06,4,4.06,3.56
280.57,1424.25,0,0,80.6,14,20.44,0,3.91,1,0,15.06,4,3.92,3.06
280.68,1594.5,0,0,80.6,17,20.44,0,3.91,1,0,15.06,4,3.48,2.76
280.78,1665,0,0,80.6,23.5,18.72,0,3.91,1,0,15.06,4,3.19,2.62
280.88,1812.75,0,0,80.6,26.5,16.08,0,3.91,1,0,15.06,4,2.9,2.81
280.99,1876.75,0,0,80.6,29,13.78,0,3.91,1,0,14.94,2,2.76,2.99
281.09,2007,0,0,80.6,29,12.86,-0.78,3.91,1,0,14.82,2,2.76,3.32
281.19,2010,0,0,80.6,31,12.4,-2.34,3.91,1,0,14.94,2,2.61,3.39
281.30,1931.5,0,0,80.6,34,12.4,-3.12,3.91,1,0,14.94,2,2.61,3.57
281.41,1878.5,0,0,80.6,39,12.29,-3.91,3.91,1,0,14.94,2,2.76,3.62
281.51,1802.75,0,0,80.6,38,12.29,-4.69,3.91,1,0,14.94,2,2.76,3.48
281.62,1798.25,0,0,80.6,37,12.4,-5.47,3.91,1,0,14.94,2,2.76,3.49
281.72,1830.5,0,0,80.6,34.5,12.86,-6.25,3.91,1,0,14.94,2,2.76,3.21
281.83,1752.25,0,0,80.6,36.5,13.32,-6.25,3.91,1,0,14.94,2,2.76,3.19
281.93,1717.5,0,0,80.6,35.5,13.9,-7.03,3.91,1,0,14.94,2,2.76,3.24
282.04,1661.75,0,0,80.6,34,14.13,-6.25,3.91,1,0,14.94,2,2.76,3.16
282.15,1688,0,0,80.6,32,14.36,-6.25,3.91,1,0,14.94,2,2.9,3.24
282.25,1654.25,0,0,80.6,32,14.7,-6.25,3.91,1,0,14.94,2,2.76,3.24
282.35,1582.75,0,0,80.6,31,14.7,-6.25,3.91,1,0,14.94,2,2.9,3
282.45,1555.75,0,0,82.4,29,14.7,-6.25,3.91,1,0,14.94,2,2.76,2.95
282.55,1549.25,0,0,82.4,28.5,14.7,-6.25,3.91,1,0,14.94,2,2.9,3
282.66,1520.5,0,0,82.4,27.5,14.7,-6.25,3.91,1,0,14.94,2,2.76,2.93
282.76,1469,0,0,82.4,25.5,14.81,-6.25,3.91,1,0,14.94,2,2.76,3
282.86,1440.25,0,0,82.4,24.5,14.93,-6.25,3.91,1,0,14.94,2,2.9,2.92
282.96,1424.5,0,0,82.4,23.5,14.93,-6.25,3.91,1,0,14.94,2,2.9,2.95
283.07,1385,0,0,82.4,23,14.93,-5.47,3.91,1,0,14.94,2,2.9,2.83
283.17,1382.75,0,0,82.4,22,14.93,-5.47,3.91,1,0,14.94,2,3.05,2.78
283.27,1366,0,0,82.4,21,14.93,-5.47,3.91,1,0,14.94,2,2.9,2.72
283.38,1349,0,0,82.4,21,15.04,-5.47,3.91,1,0,14.94,2,2.9,2.78
283.48,1330.5,0,0,82.4,20,15.16,-5.47,3.91,1,0,14.94,2,3.05,2.81
283.59,1310.25,0,0,82.4,19.5,15.16,-5.47,3.91,1,0,14.94,2,3.05,2.69
283.69,1305.25,0,0,82.4,19,15.16,-4.69,3.91,1,0,14.94,2,3.05,2.73
283.79,1282.25,0,0,82.4,18.5,15.16,-4.69,3.91,1,0,14.94,2,3.05,2.7
283.90,1262.5,0,0,82.4,18.5,15.27,-4.69,3.91,1,0,14.94,2,3.05,2.7
284.00,1259.75,0,0,82.4,18.5,15.16,-4.69,3.91,1,0,14.94,2,3.05,2.79
284.10,1231.5,0,0,82.4,19,15.04,-4.69,3.91,1,0,14.94,2,3.05,2.71
284.20,1222.25,0,0,82.4,19.5,14.93,-4.69,3.91,1,0,14.94,2,3.05,2.71
284.30,1233.5,0,0,82.4,18,14.93,-4.69,3.91,1,0,14.94,2,3.05,2.74
284.40,1210.5,0,0,82.4,18.5,14.81,-4.69,3.91,1,0,14.94,2,3.05,2.68
284.50,1199.25,0,0,82.4,18,14.81,-4.69,3.91,1,0,14.94,2,3.19,2.79
284.61,1197.5,0,0,82.4,18,14.81,-4.69,3.91,1,0,14.94,2,3.19,2.71
284.72,1184.75,0,0,82.4,17.5,14.7,-4.69,3.91,1,0,14.94,2,3.19,2.79
284.82,1169,0,0,82.4,18.5,14.7,-4.69,3.91,1,0,14.94,2,3.19,2.66
284.93,1163.75,0,0,82.4,18,14.7,-4.69,3.91,1,0,14.94,2,3.19,2.68
285.04,1160.25,0,0,82.4,17.5,14.81,-4.69,3.91,1,0,14.94,2,3.19,2.71
285.14,1149.5,0,0,82.4,17.5,14.7,-4.69,3.91,1,0,14.94,2,3.19,2.68
285.25,1143,0,0,82.4,17.5,14.7,-4.69,3.91,1,0,14.94,2,3.34,2.75
285.35,1134.25,0,0,82.4,17.5,14.7,-4.69,3.91,1,0,14.94,2,3.19,2.72
285.46,1115.75,0,0,82.4,18.5,14.7,-4.69,3.91,1,0,14.94,2,3.34,2.71
285.56,1115.75,0,0,84.2,17.5,14.7,-4.69,3.91,1,0,14.94,2,3.48,2.73
285.66,1099.75,0.72,0,84.2,18,14.7,-4.69,3.91,1,0,14.94,2,3.34,3.01
285.76,1088.5,1.52,0,84.2,18.5,14.7,-4.69,3.91,1,0,14.94,2,3.77,3.86
285.86,1090,2.86,0,84.2,20,14.59,-4.69,4.69,1,0,14.94,2,3.92,4.55
285.97,1094.75,3.6,0,84.2,27,14.59,-4.69,3.91,1,0,14.94,2,4.5,5.51
286.07,1111.25,4.08,0,84.2,31.5,14.59,-4.69,3.91,1,0,14.94,2,4.79,5.94
286.17,1129.25,7.03,0,84.2,32,14.59,-4.69,3.91,1,0,14.94,2,5.8,9.01
286.27,1078.25,8.41,0,84.2,25,14.7,-4.69,5.47,1,0,14.94,2,7.98,12
286.38,1106,12.35,0,84.2,6,15.04,-4.69,5.47,1,0,14.94,2,9.43,18.41
286.48,1170.5,12.75,0,84.2,2.5,15.62,-3.12,5.47,1,0,14.94,2,12.19,19.02
286.59,1186.25,12.25,0,84.2,17,15.73,-2.34,5.47,1,0,14.82,2,12.77,14.7
286.69,1224.5,12.62,0,84.2,17,15.27,-0.78,5.47,1,0,14.82,2,12.62,13.88
286.80,1255,12.65,-0.69,84.2,17.5,13.67,-3.12,5.47,1,0,14.82,2,12.62,14.17
286.90,1354,12.4,-0.69,84.2,18.5,13.55,-4.69,5.47,1,0,14.82,2,12.33,14.92
287.00,1386,12.28,-0.69,84.2,19.5,14.13,-6.25,5.47,1,0,14.82,2,12.19,15.44
287.10,1425.25,12.25,-0.69,84.2,21,14.59,-5.47,5.47,1,0,14.82,2,12.04,15.61
287.20,1499.25,11.6,-0.69,84.2,21,15.16,-4.69,5.47,1,0,14.82,2,12.04,16.52
287.30,1527.25,11.58,-0.69,84.2,22,15.39,-3.12,5.47,1,0,14.82,2,11.46,16.87
287.40,1599.75,12.37,-0.69,84.2,22.5,15.27,-2.34,5.47,1,0,14.82,2,11.75,17.89
287.50,1671.75,11.78,-0.69,84.2,23,14.59,-2.34,5.47,1,0,14.82,2,11.61,18.27
287.60,1722,11.49,-0.69,84.2,23,14.59,-2.34,5.47,1,0,14.82,2,11.46,18.01
287.71,1766.5,11.63,-0.69,84.2,24.5,14.24,-2.34,5.47,1,0,14.82,2,11.61,18.38
287.81,1823.25,11.58,-0.34,84.2,25,14.01,-3.91,5.47,1,0,14.82,2,11.32,19.61
287.91,1842.5,11.49,-0.34,84.2,25.5,14.13,-4.69,5.47,1,0,14.82,2,11.17,19.73
288.01,1935.75,11.22,-0.34,84.2,27,14.36,-5.47,5.47,1,0,14.82,2,11.03,20
288.11,1955.25,11.03,-0.34,84.2,27.5,14.7,-4.69,5.47,1,0,14.82,2,11.03,19.73
288.22,1996.25,10.27,-0.34,84.2,28,14.7,-4.69,5.47,1,0,14.82,2,10.74,18.82
288.32,2032.5,11.55,-0.34,82.4,29,14.93,-3.12,5.47,1,0,14.82,2,10.59,20.49
288.42,2104,11.67,-0.34,82.4,29,14.81,-3.12,5.47,1,0,14.82,2,10.88,21.4
288.52,2155.25,10.58,-0.34,82.4,30,14.93,-2.34,4.69,1,0,14.82,2,10.59,20.41
288.62,2191,11.3,-0.34,82.4,30.5,14.59,-1.56,3.12,1,0,14.82,2,10.59,20.41
288.72,2237.25,11.68,-0.34,82.4,31,14.59,-2.34,3.12,1,0,14.82,2,10.74,22.46
288.82,2269,11.15,0,82.4,32,14.93,-1.56,3.12,1,0,14.82,2,10.74,22.63
288.92,2324.5,11.36,0,82.4,32.5,15.04,0,3.12,1,0,14.82,2,10.59,21.91
289.02,2378,12.1,0,82.4,32.5,14.93,0,3.12,1,0,14.82,2,10.59,24.77
289.13,2448.75,11.89,0,82.4,33,14.81,0.78,3.12,1,0,14.82,2,10.45,25.17
289.23,2466.25,11.43,0,82.4,33.5,14.59,1.56,3.12,1,0,14.82,2,10.59,24.5
289.33,2485.25,11.53,0,82.4,33.5,14.59,1.56,3.12,1,0,14.82,2,10.16,24.37
289.43,2560.5,11.55,0,82.4,34,14.36,1.56,3.12,1,0,14.82,2,10.3,25.72
289.54,2601.25,10.93,0,82.4,34.5,14.36,0.78,3.12,1,0,14.82,2,10.01,25.62
289.64,2635,11.28,0,82.4,35.5,14.24,0,3.12,1,0,14.82,2,9.72,25.53
289.74,2708.75,11.57,0,82.4,36,14.24,-0.78,3.12,1,0,14.82,2,9.87,27.21
289.85,2752.5,10.61,0,82.4,36,14.47,-0.78,3.12,1,0,14.82,2,9.43,24.68
289.95,2775.5,10.96,0,82.4,37,14.36,-0.78,3.12,1,0,14.82,2,9.29,25.53
290.05,2843.5,10.92,0,82.4,37.5,14.81,-1.56,3.12,1,0,14.82,2,9.29,27.44
290.16,2869,10.74,0,82.4,37.5,14.93,0,3.12,1,0,14.82,2,9.29,26.85
290.26,2919.5,10.58,0,82.4,38,14.81,0.78,4.69,1,0,14.82,2,9.14,26.71
290.36,2946.25,10.45,0,82.4,38.5,14.36,0,4.69,1,0,14.82,2,8.85,26.94
290.46,2992.25,10.81,0,82.4,38.5,14.36,0,4.69,1,0,14.82,2,8.85,28.09
290.56,3023.25,10.8,0,80.6,38.5,14.47,-0.78,4.69,1,0,14.82,2,8.71,28.69
290.67,3099,10.56,0,80.6,39,14.47,-0.78,4.69,1,0,14.82,2,8.42,28.55
290.77,3128.5,10.54,0,80.6,39.5,14.24,-1.56,4.69,1,0,14.82,2,8.56,28.18
290.88,3178,10.54,0,80.6,39.5,14.13,-2.34,4.69,1,0,14.82,2,8.27,28
290.98,3197.75,10.6,0,80.6,40,14.24,-4.69,4.69,1,0,14.82,2,8.42,28.74
291.08,3248,10.58,0,80.6,40.5,14.47,-5.47,4.69,1,0,14.82,2,8.42,28.51
291.18,3271.5,10.76,0,80.6,41,14.81,-4.69,4.69,1,0,14.82,2,8.27,28.69
291.28,3310.25,11.08,0,80.6,41,14.93,-3.91,4.69,1,0,14.82,2,8.27,30.01
291.38,3338,11.11,0,80.6,41,14.93,-2.34,4.69,1,0,14.82,2,8.56,30.25
291.49,3374.75,10.98,0,80.6,41,14.81,-1.56,4.69,1,0,14.82,2,8.42,30.11
291.60,3418.75,11.04,0,80.6,41.5,14.59,-1.56,4.69,1,0,14.82,2,8.27,29.78
291.70,3469.5,11.38,0,80.6,42,14.59,-1.56,4.69,1,0,14.82,2,8.42,30.74
291.80,3492.25,11.27,0,80.6,42,14.7,-0.78,4.69,1,0,14.82,2,8.56,31.03
291.90,3533.25,11.36,0,80.6,42,14.59,-0.78,4.69,1,0,14.82,2,8.56,31.36
292.01,3555.75,11.45,0,80.6,42.5,14.36,-0.78,4.69,1,0,14.82,2,8.27,31.17
292.11,3606.5,11.6,0,80.6,42.5,14.47,-1.56,4.69,1,0,14.82,2,8.56,32.25
292.22,3630.75,11.69,0,80.6,42.5,14.47,-1.56,4.69,1,0,14.82,2,8.42,32.25
292.32,3671.75,11.83,0,80.6,42.5,14.47,-1.56,4.69,1,0,14.82,2,8.71,32.7
292.43,3715.75,11.76,0,80.6,42.5,14.47,-1.56,4.69,1,0,14.82,2,8.71,32.65
292.54,3759.5,11.82,0,80.6,43,14.36,-1.56,4.69,1,0,14.82,2,8.56,33.2
292.64,3783,11.88,0,80.6,43,14.7,-1.56,4.69,1,0,14.82,2,8.56,32.8
292.74,3828.25,11.61,0,80.6,43,14.7,-0.78,4.69,1,0,14.82,2,8.56,33.5
292.85,3851,11.65,0,80.6,43,14.36,-0.78,4.69,1,0,14.82,2,8.42,33.2
292.96,3884,11.79,0,80.6,43,14.47,-0.78,4.69,1,0,14.82,2,8.42,33.85
293.07,3941.75,11.85,0,80.6,43,14.47,-0.78,4.69,1,0,14.82,2,8.56,34.1
293.17,3954.75,10.48,0,80.6,43,14.47,-0.78,4.69,1,0,14.82,2,8.42,33.95
293.28,3972,2.72,0,80.6,43,14.01,-1.56,4.69,1,0,14.82,2,7.69,28.79
293.38,3931,0,0,78.8,44.5,13.9,0,3.91,1,0,15.06,4,4.79,6.09
293.48,3885.5,0,0,78.8,46,13.44,0,3.91,1,0,15.06,4,3.34,6.09
293.58,3766,0,0,78.8,27.5,15.16,0,3.91,1,0,15.06,4,3.34,5.77
293.68,3580.75,0,0,78.8,21.5,16.08,0,3.91,1,0,15.06,4,3.34,5.88
293.78,3497.5,0,0,78.8,35.5,17.11,0,3.91,1,0,15.06,4,3.19,5.94
293.88,3330,0,0,78.8,34,17.23,0,3.91,1,0,15.06,4,3.19,5.48
293.98,3171.5,0.17,0,78.8,34,19.64,0,3.91,1,0,15.06,4,3.05,5.45
294.09,3087.75,8.99,0,78.8,36.5,20.44,0,2.34,1,0,15.06,4,3.34,8.14
294.19,2747.25,14.94,0,78.8,39.5,20.44,0,3.12,1,0,15.06,4,6.38,28.13
294.29,2924.5,21.21,0,78.8,16,15.27,0,3.12,1,0,15.06,4,8.56,40.83
294.39,2920.5,20.56,0,78.8,29,14.24,0,3.12,1,0,14.35,2,12.33,45.29
294.50,2873.25,20.2,0,78.8,27.5,14.36,-2.34,3.12,1,0,15.06,4,12.33,40.83
294.60,2944.25,20.8,0,78.8,23,13.9,0,3.12,1,0,15.06,4,12.19,40.66
294.71,2961.5,20,0,78.8,27,13.78,0,3.12,1,0,15.06,4,12.19,41.92
294.81,2982.25,19.96,0,78.8,27.5,13.09,0,3.12,1,0,15.06,4,12.19,41.81
294.91,3043.75,19.8,0,78.8,27.5,12.86,0,3.12,1,0,15.06,4,12.04,42.64
295.01,3061.25,19.68,0,78.8,28,12.86,0,3.12,1,0,15.06,4,11.9,42.64
295.11,3111,19.16,0,78.8,28,12.98,-0.78,3.12,1,0,13.65,2,11.9,42.58
295.22,3159.5,18.86,0,78.8,28.5,13.09,-1.56,3.12,1,0,13.88,2,11.75,42.53
295.32,3191.5,18.56,0,78.8,28.5,13.78,-1.56,3.12,1,0,14.12,2,11.75,42.53
295.42,3222.5,18.53,0,78.8,29,14.01,-1.56,4.69,1,0,14.24,2,11.46,42.93
295.52,3257.75,18.59,0,78.8,30,14.24,-1.56,4.69,1,0,14.35,2,11.46,42.58
295.62,3277.25,18.34,0,78.8,30,14.01,-0.78,4.69,1,0,14.35,2,11.32,43.44
295.72,3322.25,14.76,0,78.8,31.5,14.01,-0.78,4.69,1,0,14.47,2,10.88,38.55
295.82,3358,0.42,0,78.8,27.5,13.32,0,2.34,1,0,14.71,2,9.72,8.38
295.92,3384,0,0,78.8,27.5,13.32,0,2.34,1,0,15.06,4,4.93,6.43
296.02,3377.5,0,0,78.8,18.5,20.44,0,3.91,1,0,15.06,4,3.77,5.91
296.12,3262.25,0,0,78.8,14,20.44,0,3.91,1,0,15.06,4,3.48,5.86
296.23,3109.25,0,0,78.8,22.5,20.44,0,3.91,1,0,15.06,4,3.34,5.64
296.34,3034.75,0.57,0,78.8,34,20.44,0,3.91,1,0,15.06,4,3.05,5.25
