Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,Knock Corr.,Intake Air T,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Command AFR,Fuel Sys status,MAP,MAF
88.58,3731,5.79,0,78.8,52.5,15.04,-5.47,0.78,1,0,14.59,2,4.79,13.91
88.68,3725.5,5.99,0,78.8,53,15.04,-4.69,0.78,1,0,14.59,2,4.64,14.09
88.78,3723.75,6.16,0,78.8,53,15.16,-3.12,0.78,1,0,14.59,2,4.5,14.68
88.88,3724,5.83,0,78.8,53,15.39,-0.78,0.78,1,0,14.59,2,4.5,14.29
88.98,3709.5,5.73,0,78.8,53,15.39,0.78,0.78,1,0,14.59,2,4.5,13.77
89.08,3720.75,5.86,0,78.8,53,14.93,2.34,0.78,1,0,14.59,2,4.5,13.68
89.19,3699,5.69,0,78.8,53.5,14.81,3.12,0.78,1,0,14.59,2,4.64,13.83
89.29,3710,5.33,0,78.8,53.5,14.81,4.69,0.78,1,0,14.59,2,4.5,13.34
89.40,3700,5.22,0,78.8,53.5,14.7,4.69,0.78,1,0,14.59,2,4.35,12.68
89.50,3690.75,5.08,0,78.8,54,14.36,4.69,0.78,1,0,14.82,2,4.06,12.57
89.60,3699,5.05,0,78.8,54,14.47,4.69,0.78,1,0,15.18,2,4.06,12.34
89.70,3677.5,4.76,0,78.8,54.5,14.93,5.47,0.78,1,0,15.18,2,4.21,11.98
89.81,3659,3.42,0,78.8,54.5,14.93,5.47,0.78,1,0,14.59,2,4.06,8.15
89.91,3645.75,2.03,0,78.8,56.5,14.93,6.25,1.56,1,0,14.71,2,3.19,6.38
90.01,3627.5,1.97,0,78.8,57,14.47,5.47,1.56,1,0,14.82,2,2.76,6.24
90.11,3668.5,2.63,0,78.8,57,13.78,0.78,2.34,1,0,14.94,2,2.61,6.11
90.21,3650.75,2.13,0,80.6,57,12.98,-4.69,2.34,1,0,14.94,2,2.61,6.48
90.31,3636.75,1.82,0,80.6,57,13.21,-6.25,2.34,1,0,14.94,2,2.61,5.87
90.41,3621,0.94,0,80.6,56,14.01,-5.47,3.12,1,0,14.94,2,2.32,5.45
90.52,3615.5,0.45,0,80.6,53.5,14.24,0,3.12,1,0,15.06,4,2.32,4.89
90.62,3595.75,0,0,80.6,48,14.47,0,3.12,1,0,15.06,4,2.32,3.83
90.73,3594,0,0,80.6,42.5,15.27,0,2.34,1,0,15.06,4,2.61,3.77
90.83,3584.25,0,0,80.6,36.5,16.88,0,2.34,1,0,15.06,4,2.47,3.6
90.93,3576.75,0,0,80.6,34,17.69,0,2.34,1,0,15.06,4,2.61,3.76
91.03,3551.5,0,0,80.6,34,20.1,0,0,1,0,15.06,4,2.47,3.74
91.13,3549.25,0,0,80.6,34,20.44,0,0,1,0,15.06,4,2.61,3.82
91.23,3539,0,0,80.6,34,20.44,0,0,1,0,15.06,4,2.61,3.77
91.34,3514,0,0,80.6,34,20.44,0,0,1,0,15.06,4,2.61,3.73
91.45,3509.75,0,0,80.6,34,20.44,0,0,1,0,15.06,4,2.61,3.91
91.55,3487.5,0,0,80.6,34,20.44,0,0,1,0,15.06,4,2.61,3.78
91.65,3493.5,0,0,82.4,34,20.44,0,0,1,0,15.06,4,2.61,3.83
91.76,3469,0,0,82.4,34,20.44,0,0,1,0,15.06,4,2.61,3.84
91.86,3468.25,0,0,82.4,34,20.44,0,0,1,0,15.06,4,2.76,3.97
91.96,3450.5,0,0,82.4,34,20.44,0,0,1,0,15.06,4,2.61,3.84
92.06,3442.25,0,0,82.4,34,20.44,0,0,1,0,15.06,4,2.61,3.84
92.16,3441.75,0,0,82.4,34,20.44,0,0,1,0,15.06,4,2.61,3.89
92.26,3409.75,0,0,82.4,34,20.44,0,0,1,0,15.06,4,2.76,3.84
92.37,3412.75,0,0,82.4,34,20.44,0,0,1,0,15.06,4,2.61,3.92
92.47,3406,0,0,82.4,34,20.44,0,0,1,0,15.06,4,2.76,3.86
92.57,3392.5,0,0,82.4,34,20.44,0,0,1,0,15.06,4,2.61,3.89
92.67,3383.25,0,0,82.4,34,20.44,0,0,1,0,15.06,4,2.61,3.97
92.77,3385.75,0,0,82.4,34,20.44,0,0,1,0,15.06,4,2.76,4.04
92.87,3357.5,0,0,84.2,34,20.44,0,0,1,0,15.06,4,2.61,3.97
92.98,3358.5,0,0,84.2,34,20.44,0,0,1,0,15.06,4,2.61,4.04
93.08,3345.5,0,0,84.2,34,20.44,0,0,1,0,15.06,4,2.76,3.97
93.18,3334,0,0,84.2,34,20.44,0,0,1,0,15.06,4,2.76,3.91
93.28,3318.25,0,0,84.2,34,20.44,0,0,1,0,15.06,4,2.61,3.98
93.38,3312.5,0,0,84.2,34,20.44,0,0,1,0,15.06,4,2.61,3.92
93.48,3295.75,0,0,84.2,34,20.44,0,0,1,0,15.06,4,2.61,3.93
93.59,3293,0,0,84.2,34,20.44,0,0,1,0,15.06,4,2.61,3.98
93.69,3293.5,0,0,84.2,34,20.44,0,0,1,0,15.06,4,2.61,4.11
93.79,3276.25,0,0,84.2,34,20.44,0,0,1,0,15.06,4,2.61,4.04
93.90,3267.75,0,0,84.2,34,20.44,0,0,1,0,15.06,4,2.61,4.03
94.00,3267.25,0,0,84.2,34,20.44,0,0,1,0,15.06,4,2.61,4.01
94.10,3248.25,0.04,0,84.2,34,20.44,0,0,1,0,15.06,4,2.61,3.93
94.21,3241.75,0.63,0,84.2,34,20.44,0,0,1,0,15.06,4,2.76,4.29
94.32,3217.5,0.76,0,84.2,34,20.44,0,0,1,0,15.06,4,2.47,5.05
94.42,3215.5,0.82,0,84.2,34,20.44,0,0,1,0,15.06,4,2.47,5.09
94.52,3213.25,1.02,0,84.2,34,20.44,0,0,1,0,15.06,4,2.32,5.31
94.62,3204.25,0.94,0,84.2,34,19.18,0,0,1,0,15.06,4,2.32,5.28
94.72,3214,0.89,0,84.2,34,17.46,0,0,1,0,15.06,4,2.47,5.28
94.82,3175.75,0.63,0,86,34,17,0,0,1,0,15.06,4,2.47,5.03
94.93,3192.75,0.7,0,86,34,16.31,0,0,1,0,15.06,4,2.32,5.03
95.03,3186.5,0.4,0,86,34,15.62,0,0,1,0,15.06,4,2.32,4.93
95.13,3177.5,0.14,0,86,34,15.27,0,0,1,0,15.06,4,2.32,4.72
95.24,3156.75,0.06,0,86,34,15.16,0,0,1,0,14,2,2.18,4.64
95.34,3158.75,0.05,0,86,34,15.27,0.78,0,1,0,14,2,2.18,4.61
95.44,3149.25,0.15,0,86,34,15.27,0.78,0,1,0,14,2,2.18,4.67
95.55,3134.5,0.18,0,86,34,14.93,0.78,0,1,0,14,2,2.18,4.67
95.66,3132.75,0.18,0,86,34,15.04,0.78,0,1,0,14.12,2,2.18,4.75
95.76,3131.5,0.16,0,86,34,15.04,1.56,0,1,0,14.12,2,2.18,4.68
95.86,3110.25,0.16,0,86,34,14.7,1.56,0,1,0,14.12,2,2.18,4.65
95.96,3111,0.09,0,86,34,14.7,2.34,0,1,0,14.24,2,2.18,4.69
96.06,3101.25,0.07,0,86,34,14.93,2.34,0,1,0,14.24,2,2.18,4.62
96.16,3101,0.01,0,86,34,14.81,3.12,0,1,0,14.24,2,2.18,4.64
96.26,3083.5,0.04,0,86,34,14.93,3.12,0,1,0,14.35,2,2.18,4.56
96.36,3078,0,0,86,34,14.7,0,0,1,0,15.06,4,2.18,4.64
96.46,3075.25,0,0,86,34,14.93,0,0,1,0,15.06,4,2.32,4.11
96.56,3060.25,0,0,86,34,16.88,0,0,1,0,15.06,4,2.32,3.92
96.66,3062.75,0,0,86,34,18.37,0,0,1,0,15.06,4,2.32,4.03
96.76,3045.25,0,0,86,34,20.44,0,0,1,0,15.06,4,2.32,4.24
96.86,3045,0,0,86,34,20.44,0,0,1,0,15.06,4,2.61,4.21
96.96,3031,0,0,86,34,20.44,0,0,1,0,15.06,4,2.61,4.21
97.06,3010.75,0,0,86,34,20.44,0,0,1,0,15.06,4,2.47,4.28
97.16,3018.5,0,0,86,34,20.44,0,0,1,0,15.06,4,2.47,4.08
97.26,2991.5,0,0,86,34,20.44,0,0,1,0,15.06,4,2.61,4.12
97.36,2989.75,0,0,86,34,20.44,0,0,1,0,15.06,4,2.61,4.11
97.47,2983.25,0,0,86,34,20.44,0,0,1,0,15.06,4,2.61,4.13
97.57,2972.25,0,0,86,34,20.44,0,0,1,0,15.06,4,2.47,4.13
97.67,2964.5,0,0,86,34,20.44,0,0,1,0,15.06,4,2.61,4.12
97.78,2956,0,0,86,34,20.44,0,0,1,0,15.06,4,2.61,4.15
97.88,2955,0,0,86,34,20.44,0,0,1,0,15.06,4,2.61,4.19
97.98,2930.5,0,0,86,34,20.44,0,0,1,0,15.06,4,2.61,4.2
98.08,2933,0,0,86,34,20.44,0,0,1,0,15.06,4,2.61,4.08
98.18,2915,0,0,86,34,20.44,0,0,1,0,15.06,4,2.61,4.11
98.28,2906.75,0,0,86,34,20.44,0,0,1,0,15.06,4,2.61,4.04
98.38,2800.75,0,0,86,34,20.44,0,0,1,0,15.06,4,2.76,4.16
98.48,2722.5,0,0,86,39,20.44,0,0,1,0,15.06,4,2.76,3.99
98.58,2575.5,0,0,86,18,20.44,0,0,1,0,15.06,4,2.76,3.73
98.69,2438.75,0,0,86,18,20.44,0,0,1,0,15.06,4,2.76,3.67
98.79,2371.5,0,0,86,18,20.44,0,0,1,0,15.06,4,2.76,3.62
98.89,2298.75,0,0,86,18,20.44,0,0,1,0,15.06,4,3.05,3.6
99.00,2171.5,0,0,86,18,20.44,0,0,1,0,15.06,4,3.05,3.76
99.10,2094.5,0,0,87.8,18,20.44,0,0,1,0,15.06,4,3.05,3.71
99.20,1970,0,0,87.8,18,20.44,0,0,1,0,15.06,4,2.9,3.33
99.31,1837,0,0,87.8,18,20.44,0,0,1,0,15.06,4,3.05,3.46
99.41,1695.75,0,0,87.8,18,20.44,0,0,1,0,15.06,4,3.19,3.55
99.51,1642.25,0,0,87.8,18,20.44,0,0,1,0,15.06,4,3.19,3.64
99.61,1503,0,0,87.8,18,20.44,0,0,1,0,15.06,4,3.34,3.56
99.72,1443.5,0,0,87.8,18,20.44,0,0,1,0,15.06,4,3.48,3.52
99.82,1313.5,0,0,87.8,18,20.44,0,0,1,0,15.06,4,3.63,3.6
99.92,1241.25,0,0,87.8,18,20.44,0,0,1,0,15.06,4,3.77,3.55
100.03,1116.5,0,0,87.8,18,20.44,0,0,1,0,15.06,4,4.06,3.55
100.13,1061.25,0,0,87.8,0,20.44,0,0,1,0,15.06,4,4.35,3.74
100.23,942.75,0,0,87.8,18,20.44,0,0,1,0,15.06,4,4.64,3.82
100.33,920.5,0,0,87.8,18,20.44,0,0,1,0,15.06,4,4.79,3.84
100.44,944.25,0,0,87.8,18,20.44,0,0,1,0,15.06,4,4.93,3.87
100.54,1009,0,0,87.8,16.5,20.44,0,0,1,0,15.06,4,4.93,3.72
100.64,1041,0,0,87.8,11,20.44,0,0,1,0,15.06,4,4.79,3.38
100.74,1097.5,0,0,87.8,10,20.44,0,0,1,0,15.06,4,4.79,3.19
100.85,1127.5,0,0,87.8,9.5,20.44,0,0,1,0,15.06,4,4.5,3.08
100.95,1137.75,0,0,87.8,9.5,20.44,0,0,1,0,15.06,4,4.35,3.07
101.06,1157,0,0,87.8,10,19.06,0,0,1,0,15.06,4,4.21,3.15
101.16,1168.5,0,0,87.8,10.5,15.85,0,0,1,0,15.06,4,4.06,2.96
101.26,1171,0,0,87.8,11,15.04,0,0,1,0,15.06,4,4.06,2.92
101.36,1167.75,0,0,87.8,12,14.01,-0.78,0,1,0,14.94,2,3.92,2.91
101.46,1157.25,0,0,87.8,12,13.55,-1.56,0,1,0,14.94,2,3.77,2.83
101.56,1146.5,0,0,87.8,13.5,13.21,-2.34,0,1,0,14.94,2,3.92,2.87
101.66,1118.25,0,0,87.8,15.5,13.09,-3.12,0,1,0,14.94,2,3.92,2.9
101.76,1107,0,0,87.8,15.5,13.09,-3.91,0,1,0,14.94,2,3.77,2.95
101.86,1085.25,0,0,87.8,16,13.44,-3.91,0,1,0,14.94,2,3.92,2.89
101.96,1065.5,0,0,87.8,16,13.67,-3.91,0,1,0,14.94,2,3.92,2.86
102.06,1048.75,0,0,87.8,17,14.01,-3.91,0,1,0,14.94,2,3.92,2.88
102.16,1033.5,0,0,87.8,17,14.47,-3.91,0,1,0,14.94,2,3.92,2.89
102.26,1022,0,0,87.8,17,14.59,-3.91,0,1,0,14.94,2,3.92,2.97
102.36,1004,0,0,87.8,17,14.93,-3.12,0,1,0,14.94,2,3.92,2.88
102.46,989.25,0,0,87.8,17,15.16,-2.34,0,1,0,14.94,2,3.92,2.82
102.56,966.25,0,0,89.6,17.5,15.27,-2.34,0,1,0,14.94,2,4.06,2.86
102.67,963.25,0,0,89.6,16.5,15.39,-2.34,0,1,0,14.94,2,4.21,2.92
102.77,957.5,0,0,89.6,16,15.5,-2.34,0,1,0,14.94,2,4.21,2.89
102.87,953.75,0,0,89.6,15.5,15.62,-1.56,0,1,0,14.94,2,4.21,2.85
102.97,948,0,0,89.6,15,15.73,-1.56,0,1,0,14.94,2,4.21,2.83
103.07,947,0,0,89.6,14.5,15.73,-0.78,0,1,0,14.94,2,4.21,2.85
103.17,946.25,0,0,89.6,14.5,15.73,-0.78,0,1,0,14.94,2,4.21,2.72
103.27,943,0,0,89.6,14,15.73,-0.78,0,1,0,14.94,2,4.21,2.73
103.37,942.5,0,0,89.6,14,15.73,0,0,1,0,14.94,2,4.06,2.68
103.47,941,0,0,89.6,13.5,15.73,0,0,1,0,14.94,2,4.21,2.72
103.57,938.5,0,0,89.6,14,15.62,0,0,1,0,14.94,2,4.06,2.67
103.67,934,0,0,89.6,14,15.5,0,0,1,0,14.94,2,4.06,2.66
103.78,928.25,0,0,89.6,14,15.39,0,0,1,0,14.94,2,4.06,2.67
103.88,922,0,0,89.6,14,15.27,0,0,1,0,14.94,2,4.06,2.65
103.98,918.5,0,0,89.6,14.5,15.27,0,0,1,0,14.94,2,4.06,2.68
104.08,912.25,0,0,89.6,14.5,15.16,0.78,0,1,0,14.94,2,4.21,2.6
104.18,910.25,0,0,89.6,14,15.16,0.78,0,1,0,14.94,2,4.21,2.52
104.28,906,0,0,89.6,14.5,15.04,0.78,0,1,0,14.94,2,4.06,2.47
104.38,896.5,0,0,89.6,14.5,15.04,0.78,0,1,0,14.94,2,4.06,2.5
104.48,892.75,0,0,89.6,14.5,15.04,0.78,0,1,0,14.94,2,4.06,2.48
104.58,894,0,0,89.6,14,15.04,0.78,0,1,0,14.94,2,4.06,2.49
104.68,881.5,0,0,89.6,14.5,14.93,0.78,0,1,0,14.94,2,4.06,2.55
104.78,875.75,0,0,89.6,15,14.93,0.78,0,1,0,14.94,2,4.21,2.54
104.88,867.5,0,0,89.6,15,14.81,0.78,0,1,0,14.94,2,4.06,2.5
104.98,865.75,0,0,89.6,14.5,14.81,0.78,0,1,0,14.94,2,4.06,2.42
105.08,857.25,0,0,89.6,15,14.81,0.78,0,1,0,14.94,2,4.06,2.54
105.18,854,0,0,89.6,14.5,14.7,0.78,0,1,0,14.94,2,4.21,2.57
105.28,851,0,0,89.6,14.5,14.7,0.78,0,1,0,14.94,2,4.06,2.45
105.39,847.5,0,0,89.6,14.5,14.7,0.78,0,1,0,14.94,2,4.21,2.57
105.50,836,0,0,91.4,14.5,14.7,0.78,0,1,0,14.94,2,4.21,2.55
105.60,831.25,0,0,91.4,14.5,14.7,0.78,0,1,0,14.94,2,4.21,2.48
105.70,828.25,0,0,91.4,14.5,14.7,0.78,0,1,0,14.94,2,4.21,2.5
105.80,823,0,0,91.4,14.5,14.7,0.78,0,1,0,14.94,2,4.35,2.36
105.90,821,0,0,91.4,14.5,14.7,0.78,0,1,0,14.94,2,4.21,2.38
106.00,819,0,0,91.4,14,14.7,0.78,0,1,0,14.94,2,4.21,2.45
106.10,818.25,0,0,91.4,14,14.7,0.78,0,1,0,14.94,2,4.21,2.33
106.20,814.5,0,0,91.4,14,14.81,0.78,0,1,0,14.94,2,4.21,2.43
106.30,810,0,0,91.4,14.5,14.7,0.78,0,1,0,14.94,2,4.35,2.4
106.40,805.25,0,0,91.4,14,14.7,0.78,0,1,0,14.94,2,4.21,2.34
106.50,804,0,0,91.4,14,14.7,0.78,0,1,0,14.94,2,4.35,2.48
106.60,799.5,0,0,91.4,14,14.7,0.78,0,1,0,14.94,2,4.21,2.38
106.71,799.5,0,0,91.4,14,14.59,0.78,0,1,0,14.94,2,4.35,2.42
106.82,796.25,0,0,91.4,14,14.59,0.78,0,1,0,14.94,2,4.21,2.33
106.92,796,0,0,91.4,14,14.47,0.78,0,1,0,14.94,2,4.35,2.42
107.02,796.25,0,0,91.4,13.5,14.47,0,0,1,0,14.94,2,4.21,2.4
107.13,792.75,0,0,91.4,13.5,14.47,0,0,1,0,14.94,2,4.35,2.47
107.23,792,0,0,91.4,13.5,14.47,0,0,1,0,14.94,2,4.35,2.39
107.33,793,0,0,91.4,13.5,14.36,0,0,1,0,14.94,2,4.35,2.44
107.44,791.25,0,0,91.4,16,14.36,0,0,1,0,14.94,2,4.21,2.22
107.54,792,0,0,91.4,15.5,14.36,0,0,1,0,14.94,2,4.21,2.4
107.64,797.25,0,0,93.2,15.5,14.36,0,0,1,0,14.94,2,4.35,2.55
107.74,800.5,0,0,93.2,15.5,14.36,0,0,1,0,14.94,2,4.5,2.73
107.84,805.5,0,0,93.2,15,14.36,-0.78,0,1,0,14.94,2,4.5,2.66
107.94,811.5,0,0,93.2,15,14.36,-0.78,0,1,0,14.94,2,4.5,2.73
108.04,817.25,0,0,93.2,15,14.36,-0.78,0,1,0,14.94,2,4.5,2.75
108.14,827.25,0,0,93.2,14.5,14.36,-0.78,0,1,0,14.94,2,4.5,2.66
108.25,841.25,1.94,0,93.2,14,14.36,-0.78,0,1,0,14.94,2,4.64,3.01
108.36,868.25,3.61,0,93.2,18,14.47,-0.78,-0.78,1,0,14.94,2,5.37,5.72
108.46,888.5,7.65,0,93.2,12,14.47,-0.78,0,1,0,14.94,2,6.09,8.82
108.56,891.25,10.88,0,93.2,17,14.59,-0.78,-1.56,1,0,14.82,2,7.4,13.23
108.66,1027.75,26.07,0,93.2,0,14.93,-0.78,-0.78,1,0,14.35,2,12.19,33.24
108.76,1254.25,24.76,0,93.2,14.5,15.39,0.78,-1.56,1,0,14.12,2,13.78,17.89
108.87,1466.25,16.69,0,93.2,18.5,14.36,1.56,-1.56,1,0,14.24,2,12.91,15.48
108.98,1912.25,13.77,0,93.2,26,13.21,-1.56,-1.56,1,0,14.24,2,12.48,19.36
109.08,2213,13.88,0,93.2,31,14.7,0,-0.78,1,0,14.94,2,11.61,23.47
109.19,2288.25,14.55,0,91.4,32,15.85,1.56,-0.78,1,0,14.24,2,11.61,25.87
109.29,2366.75,14.28,0,91.4,33,15.5,6.25,-0.78,1,0,14.24,2,11.61,26.36
109.40,2370.25,13.87,0,91.4,32.5,14.47,8.59,-0.78,1,0,14.59,2,11.46,26.31
109.50,2305,13.38,0,91.4,32,14.01,8.59,-0.78,1,0,14.94,2,11.46,24.78
109.60,2207,13.43,0,91.4,30.5,13.78,7.03,-0.78,1,0,14.94,2,11.46,23.86
109.70,2129.25,13.73,0,89.6,30,13.9,5.47,-0.78,1,0,14.94,2,11.46,24
109.80,2112.75,13.58,0,89.6,29,14.24,3.91,-0.78,1,0,14.71,2,11.61,23.15
109.91,2109.75,13.18,0,89.6,29,14.47,3.12,-0.78,1,0,14.59,2,11.61,22.49
110.01,2148.25,13.23,0,89.6,30,14.36,3.12,-0.78,1,0,14.59,2,11.61,22.76
110.11,2340.5,14.6,0,89.6,33,14.36,3.91,-0.78,1,0,14.59,2,11.46,26.45
110.21,2478,14.69,0,87.8,34,14.59,4.69,-0.78,1,0,14.59,2,11.32,28.3
110.32,2605.5,14,0,87.8,34.5,14.47,4.69,-0.78,1,0,14.59,2,11.03,28.23
110.42,2640,13.5,0,87.8,35.5,14.01,4.69,-0.78,1,0,14.59,2,10.88,28.73
110.53,2902,13.94,0,87.8,36.5,13.9,3.91,-0.78,1,0,14.59,2,10.59,30.71
110.63,3000.75,13.51,0,87.8,36.5,14.01,2.34,0,1,0,14.59,2,10.59,32.8
110.73,3120,12.56,0,87.8,36.5,13.55,1.56,0,1,0,14.59,2,9.72,32
110.83,3155.5,12.52,0,86,37.5,13.55,-1.56,0,1,0,14.59,2,9.72,31.82
110.94,3299.25,13.81,0,86,38,13.9,-3.91,0,1,0,14.59,2,9.72,35.27
111.04,3397,13.91,0,86,38.5,14.24,-4.69,0,1,0,14.59,2,9.87,36.02
111.15,3540,13.68,0,86,39.5,14.24,-4.69,0,1,0,14.59,2,9.58,34.7
111.25,3566.25,14.39,0,86,40.5,14.01,-5.47,0,1,0,14.59,2,9.29,34.82
111.35,3646.25,14.51,0,86,40,14.24,-6.25,0,1,0,14.59,2,9.58,36.82
111.45,3810.5,14.34,0,84.2,41.5,14.24,-6.25,0,1,0,14.59,2,9.14,35.51
111.56,3897.5,14.56,0,84.2,42,14.13,-6.25,0,1,0,14.71,2,9.14,36.42
111.66,3919,9.28,0,84.2,42.5,14.01,-7.03,0,1,0,14.71,2,8.13,28.37
111.76,3909.25,2.22,0,84.2,42,14.13,0,0.78,1,0,15.06,4,5.08,21.39
111.87,3846.75,0,0,84.2,44.5,14.47,0,0.78,1,0,15.06,4,3.92,4.86
111.97,3698.5,0,0,84.2,27,14.47,0,0,1,0,15.06,4,3.05,3.58
112.08,3517,0,0,84.2,22,15.5,0,0,1,0,15.06,4,3.05,3.64
112.18,3431,0,0,84.2,34,17.57,0,0,1,0,15.06,4,2.9,3.68
112.28,3256.25,0.66,0,84.2,34,19.41,0,0,1,0,15.06,4,2.76,3.82
112.39,2880.75,7.52,0,84.2,36.5,20.44,0,0,1,0,15.06,4,2.76,24.63
112.49,2642.5,14.9,0,84.2,39,20.44,0,-0.78,1,0,15.06,4,7.84,37.45
112.60,2403.25,17.39,0,84.2,16.5,15.96,0,-0.78,1,0,15.06,4,10.16,38.41
112.71,2742.25,28.45,0,84.2,14,14.01,-0.78,-0.78,1,0,14.35,2,12.77,47.86
112.81,2710.5,21.59,0,84.2,26.5,14.36,-1.56,0,1,0,14,2,12.77,39.61
112.91,2672.75,20.49,0,82.4,26.5,14.47,0,-0.78,1,0,14,2,12.48,36.42
113.01,2905.5,23.34,0,82.4,22.5,14.36,3.12,0,1,0,14,2,12.77,44.09
113.12,2935.5,20.6,0,82.4,27.5,13.32,3.12,0,1,0,14,2,12.33,42.63
113.22,2953.75,21.08,0,82.4,27,13.09,-0.78,0,1,0,13.88,2,12.33,43.9
113.32,3139.25,21.95,0,82.4,27.5,13.67,-2.34,0,1,0,13.88,2,12.33,46.52
113.42,3159.25,20.92,0,82.4,28,12.98,-4.69,0,1,0,13.88,2,12.19,45.69
113.52,3217.5,19.91,0,82.4,28.5,13.09,-6.25,0,1,0,14,2,11.75,44.79
113.62,3314.75,20.86,0,82.4,29.5,14.01,-7.03,0,1,0,14,2,11.75,46.84
113.72,3374.75,18.06,0,82.4,30,13.78,-5.47,0,1,0,14,2,11.61,43.31
113.82,3447,18.17,0,82.4,30.5,13.09,-7.03,0,1,0,14,2,11.03,43.31
113.92,3508,18.43,0,80.6,32,13.9,-9.38,0,1,0,14.12,2,11.03,44.09
114.02,3579,18.19,0,80.6,33,14.01,-7.81,0,1,0,14.12,2,11.03,44.86
114.12,3606.25,18.72,0,80.6,33.5,13.78,-8.59,0,1,0,14.24,2,10.88,44.35
114.23,3695.5,18.5,0,80.6,33.5,13.9,-8.59,0,1,0,14.24,2,11.17,45.43
114.34,3733.25,18.65,0,80.6,34,13.9,-9.38,0,1,0,14.24,2,10.88,44.92
114.44,3785,18.71,0,80.6,34.5,14.13,-9.38,0,1,0,14.35,2,10.88,45.63
114.54,3872.75,18.79,0,80.6,34.5,14.01,-8.59,0,1,0,14.35,2,10.59,45.43
114.64,3901.25,14.53,0,80.6,35.5,14.01,-8.59,0,1,0,14.35,2,10.74,46.71
114.74,3945,10.73,0,80.6,40,13.78,-8.59,0,1,0,14.59,2,8.56,30.07
114.84,3831.5,0,0,80.6,42.5,14.01,0,0.78,1,0,15.06,4,4.5,6.08
114.94,3800.5,0,0,78.8,45,12.98,0,0,1,0,15.06,4,3.77,4.41
115.04,3654,0,0,78.8,27,14.81,0,0,1,0,15.06,4,3.34,3.74
115.14,3472.5,0,0,78.8,20.5,15.5,0,0,1,0,15.06,4,2.9,3.62
115.25,3381,2.62,0,78.8,34.5,17,0,0,1,0,15.06,4,2.76,4.3
115.36,3032.5,11.02,0,80.6,38,20.44,0,0.78,1,0,15.06,4,3.05,23.51
115.46,2803.75,15.96,0,80.6,40.5,15.16,0,0,1,0,15.06,4,7.25,35.62
115.57,2934.5,28.21,0,80.6,14.5,15.16,1.56,0,1,0,14.59,2,12.19,52.89
115.68,2925.25,25.54,0,80.6,27,14.13,1.56,0,1,0,14,2,13.06,47.29
115.79,2930,24.9,0,80.6,22,13.44,0.78,0,1,0,14,2,12.91,43.14
115.89,2970.5,24.05,0,80.6,27,13.67,0,0,1,0,13.88,2,12.62,45.24
116.00,3019.75,17.58,0,80.6,27,13.32,0,0,1,0,13.88,2,12.33,39.78
116.10,3051.25,17.47,0,80.6,28.5,13.32,-3.91,0,1,0,14,2,11.61,40.86
116.20,3083.25,16.84,0,80.6,28.5,13.9,-3.91,0,1,0,14.12,2,11.32,40.64
116.30,3117.75,16.76,0,80.6,29.5,13.67,-3.91,0,1,0,14.12,2,11.32,41.03
116.40,3148.75,15.62,0,78.8,30,13.67,-3.91,0,1,0,14.24,2,10.88,38.81
116.50,3168,15.71,0,78.8,32,13.67,-5.47,0,1,0,14.24,2,10.88,38.81
116.60,3209.25,14.21,0,78.8,32.5,13.9,-5.47,0,1,0,14.35,2,10.3,36.37
116.70,3217.5,14.13,0,78.8,35,13.9,-6.25,0,1,0,14.47,2,10.01,35.74
116.80,3258.25,13.97,0,78.8,36,14.13,-6.25,0,1,0,14.47,2,10.01,35.97
116.90,3276.5,11.22,0,78.8,37.5,14.13,-6.25,0,1,0,14.59,2,9.43,28.76
117.00,3286.75,10.52,0,78.8,39.5,13.9,-7.03,0,1,0,14.71,2,8.85,27.51
117.10,3321.5,9.77,0,78.8,41.5,14.01,-8.59,0,1,0,14.82,2,8.42,25.77
117.21,3332.25,8.88,0,78.8,42.5,14.47,-9.38,0,1,0,14.82,2,7.25,22.26
117.31,3337,7.97,0,78.8,43,14.81,-7.81,0,1,0,14.71,2,6.82,21.39
117.41,3348.75,7.94,0,78.8,43.5,14.93,-7.03,0,1,0,14.47,2,6.67,21.05
117.51,3365,8.18,0,78.8,44,14.81,-6.25,0,1,0,14.47,2,6.53,21.31
117.62,3370.75,7.82,0,78.8,44,14.7,-4.69,0,1,0,14.47,2,6.38,21.61
117.72,3390.25,8.16,0,78.8,44.5,14.81,-3.12,0,1,0,14.47,2,6.38,20.98
117.82,3401,8.29,0,78.8,44.5,14.59,-2.34,0,1,0,14.82,2,6.53,21.72
117.92,3397,8.32,0,78.8,44.5,14.47,-1.56,0,1,0,15.06,2,6.53,22.22
118.02,3408,8.07,0,78.8,44.5,14.7,-1.56,0,1,0,14.82,2,6.53,21.72
118.12,3419.5,8.25,0,78.8,44.5,14.59,-2.34,0,1,0,14.59,2,6.38,21.65
118.23,3428.75,8.26,0,78.8,44.5,14.47,-2.34,0,1,0,14.82,2,6.53,21.72
118.33,3434,8.27,0,78.8,44.5,14.7,-1.56,0,1,0,15.18,2,6.38,21.68
118.43,3439.5,8.21,0,78.8,44.5,14.7,-1.56,0,1,0,14.71,2,6.53,21.24
