Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,Knock Corr.,Intake Air T,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Command AFR,Fuel Sys status,MAP,MAF
943.70,3622.75,5.33,0,93.2,45,17,0,6.25,1,0,15.06,4,3.77,13.91
943.80,3641,5.54,0,93.2,50,16.88,0,5.47,1,0,15.06,4,4.35,14.73
943.90,3632.5,5.52,0,93.2,51.5,16.08,0,5.47,1,0,15.06,4,4.35,15.41
944.01,3595.75,5.48,0,93.2,51.5,14.36,-0.78,5.47,1,0,14.82,2,4.5,15.26
944.11,3627.75,4.97,0,93.2,51.5,13.44,-3.12,4.69,1,0,14.82,2,4.5,15.07
944.21,3596.5,4.55,0,93.2,51.5,14.81,-3.12,4.69,1,0,14.82,2,4.35,13.71
944.31,3620.25,4.87,0,93.2,52,15.16,-1.56,3.12,1,0,14.82,2,4.21,13.4
944.41,3612.75,5.06,0,93.2,52.5,15.04,0,3.12,1,0,14.82,2,4.35,13.94
944.51,3608.25,5.02,0,91.4,52,15.27,1.56,3.12,1,0,14.82,2,4.35,14.26
944.61,3616.75,5.05,0,91.4,52,15.27,2.34,3.12,1,0,14.82,2,4.21,14.28
944.72,3616.5,5.09,0,91.4,52,14.93,3.12,3.12,1,0,14.82,2,4.5,14.28
944.82,3612.75,5.23,0,91.4,52,14.59,3.12,3.12,1,0,14.82,2,4.35,14.64
944.92,3612.5,5.28,0,91.4,52,14.7,3.12,3.12,1,0,14.82,2,4.64,14.85
945.02,3619.25,5.49,0,91.4,52,14.7,3.12,3.12,1,0,14.82,2,4.5,15.13
945.12,3619.25,5.56,0,91.4,51.5,14.81,3.91,3.12,1,0,14.82,2,4.79,15.64
945.22,3621.75,5.52,0,91.4,51.5,14.7,3.91,3.12,1,0,14.82,2,4.64,15.35
945.32,3621.5,5.49,0,91.4,51.5,14.7,4.69,3.12,1,0,14.82,2,4.79,15.29
945.42,3628.25,5.55,0,91.4,51.5,14.59,4.69,3.12,1,0,14.82,2,4.79,15.48
945.52,3628,5.73,0,91.4,51.5,14.59,4.69,3.12,1,0,14.82,2,4.79,15.29
945.62,3625.5,6.28,0,91.4,51.5,14.7,5.47,3.12,1,0,14.82,2,4.93,16.39
945.72,3640.75,7.73,0,91.4,50,14.81,5.47,3.12,1,0,14.82,2,5.37,20.82
945.82,3651.75,8.29,0,91.4,47.5,14.93,6.25,4.69,1,0,14.82,2,5.8,21.82
945.93,3644.75,8.33,0,91.4,46,14.47,6.25,4.69,1,0,14.82,2,6.38,23.24
946.03,3661.75,8.07,0,91.4,45.5,14.01,4.69,4.69,1,0,14.82,2,6.24,22.21
946.14,3678.25,8.21,0,91.4,45.5,14.13,3.91,4.69,1,0,14.82,2,6.38,22.89
946.24,3686.25,7.14,0,91.4,45.5,14.13,1.56,4.69,1,0,14.82,2,6.53,22.46
946.34,3681,6.71,0,91.4,46,14.13,0.78,4.69,1,0,14.82,2,5.8,18.86
946.44,3692.25,6.66,0,91.4,48,14.01,-0.78,3.12,1,0,14.82,2,5.66,18.67
946.55,3689.75,6.01,0,91.4,49,14.47,-0.78,3.12,1,0,14.82,2,5.37,17.42
946.65,3697.25,5.86,0,91.4,50.5,14.59,-0.78,3.12,1,0,14.82,2,5.37,16.66
946.75,3697.5,5.82,0,91.4,50.5,14.59,-0.78,3.12,1,0,14.82,2,5.22,16.48
946.86,3703.75,6.07,0,91.4,51,14.81,0.78,3.12,1,0,14.82,2,5.08,16.66
946.96,3710,5.99,0,91.4,51,15.04,1.56,3.12,1,0,14.82,2,5.08,16.97
947.06,3707.5,6.21,0,91.4,50.5,15.16,3.12,3.12,1,0,14.82,2,5.08,16.9
947.16,3723,6.41,0,91.4,50.5,15.27,3.91,3.12,1,0,14.82,2,5.08,17.49
947.26,3717,6.31,0,91.4,50,14.93,5.47,3.12,1,0,14.82,2,5.22,17.6
947.36,3724.75,6.27,0,91.4,50.5,14.59,5.47,3.12,1,0,14.82,2,5.37,17.49
947.47,3722.25,6.3,0,91.4,50,14.36,4.69,3.12,1,0,14.82,2,5.37,17.63
947.57,3739.25,7.71,0,91.4,50,14.36,3.91,3.12,1,0,14.82,2,5.37,18.64
947.68,3756.5,9.77,0,91.4,49,14.47,3.91,4.69,1,0,14.82,2,5.95,28.23
947.78,3766.75,10.59,0,91.4,44,14.81,4.69,4.69,1,0,14.82,2,7.25,29.4
947.88,3765,11.06,0,91.4,43.5,14.47,4.69,4.69,1,0,14.82,2,7.98,31.51
947.98,3783,12.28,0,91.4,43.5,14.13,4.69,4.69,1,0,14.82,2,8.13,32.6
948.08,3800.75,12.43,0,91.4,42.5,14.24,3.12,4.69,1,0,14.82,2,8.42,33.65
948.18,3815.5,12.26,0,91.4,42.5,14.36,3.12,4.69,1,0,14.82,2,8.56,33.85
948.28,3826,12.41,0,91.4,42.5,14.01,1.56,4.69,1,0,14.82,2,8.85,33.95
948.38,3851.25,12.72,0,91.4,42.5,14.13,0,4.69,1,0,14.82,2,8.85,34.46
948.49,3880.25,12.61,0,91.4,42,14.47,0,4.69,1,0,14.82,2,8.56,34.51
948.59,3886.5,12.52,0,91.4,42,14.47,0,4.69,1,0,14.82,2,8.85,35.23
948.70,3909.75,12.52,0,91.4,42.5,14.47,0,4.69,1,0,14.82,2,8.56,35.23
948.80,3928.75,12.56,0,91.4,42.5,14.47,-0.78,4.69,1,0,14.82,2,8.71,35.5
948.90,3942.25,12.47,0,91.4,42.5,14.47,-0.78,4.69,1,0,14.82,2,8.56,35.13
949.00,3967.75,12.78,0,91.4,42.5,14.47,-0.78,4.69,1,0,14.82,2,8.56,35.65
949.10,3994.75,12.82,0,91.4,42,14.47,-0.78,4.69,1,0,14.82,2,8.56,36.69
949.20,4000.75,12.33,0,91.4,42,14.59,0,4.69,1,0,14.82,2,8.71,36.53
949.30,4024.5,12.16,0,91.4,42.5,14.36,-0.78,4.69,1,0,14.82,2,8.42,35.18
949.40,4042.25,12.13,0,91.4,42.5,14.47,-0.78,4.69,1,0,14.82,2,8.42,35.55
949.50,4059.5,12,0,91.4,42.5,14.47,-0.78,4.69,1,0,14.71,2,8.42,35.08
949.60,4064,11.83,0,91.4,42.5,14.47,-0.78,4.69,1,0,14.71,2,8.27,35.08
949.70,4099.25,11.74,0,89.6,42.5,14.59,-0.78,4.69,1,0,14.71,2,8.27,35.7
949.81,4101.25,11.95,0,89.6,42.5,14.47,-0.78,4.69,1,0,14.71,2,7.98,34.31
949.92,4125.5,11.92,0,89.6,42,14.59,0,4.69,1,0,14.71,2,8.27,36.01
950.02,4133.75,12.46,0,89.6,42,14.59,0,4.69,1,0,14.71,2,8.27,36.53
950.13,4172.25,12.56,0,89.6,41.5,14.59,0.78,4.69,1,0,14.71,2,8.56,37.97
950.23,4180.5,12.48,0,89.6,41.5,14.24,0,4.69,1,0,14.71,2,8.42,37.54
950.34,4204.75,13.63,0,89.6,41,14.47,0,4.69,1,0,14.71,2,8.56,40.33
950.45,4222.25,13.56,0,89.6,40,14.36,0.78,4.69,1,0,14.71,2,8.71,40.88
950.55,4228.25,13.16,0,89.6,40,14.24,0,4.69,1,0,14.71,2,8.71,40.28
950.65,4258.75,12.78,0,89.6,40,14.36,0,4.69,1,0,14.71,2,8.56,40.06
950.75,4276,13.35,0,89.6,40,14.24,-0.78,4.69,1,0,14.71,2,8.56,40.33
950.85,4297.5,13.28,0,89.6,39.5,14.47,-0.78,4.69,1,0,14.71,2,8.85,41.16
950.95,4326.25,13.4,0,89.6,39.5,14.47,-0.78,4.69,1,0,14.71,2,8.71,41.16
951.05,4341.75,13.39,0,89.6,39.5,14.47,-0.78,4.69,1,0,14.71,2,8.56,42.09
951.15,4351,13.56,0,89.6,39,14.59,0.78,4.69,1,0,14.71,2,9,42.42
951.25,4388.75,13.55,0,89.6,39,14.24,0.78,4.69,1,0,14.71,2,9,45
951.35,4397.75,18.16,0,89.6,37.5,14.7,-0.78,4.69,1,0,14.59,2,9.58,51.28
951.46,4471,21.47,0,89.6,34.5,14.47,1.56,4.69,1,0,14,4,11.32,61.58
951.56,4453.75,29.51,0,89.6,30.5,14.36,0,4.69,1,0,13.76,4,11.61,64.52
951.66,4560.75,34.98,0,89.6,30,13.44,0,2.34,1,0,12.94,4,12.91,76.4
951.76,4551,34.72,0,89.6,29.5,13.32,0,2.34,1,0,12.47,4,12.77,76.49
951.86,4606.5,31.14,0,89.6,29.5,13.32,0,2.34,1,0,12.47,4,12.62,76.49
951.97,4645.5,30.26,0,89.6,30,12.75,0,2.34,1,0,12.47,4,12.33,76.03
952.07,4678.75,34.6,0,89.6,30.5,12.98,0,2.34,1,0,12.47,4,12.77,79.54
952.17,4748.75,36.09,0,87.8,31,12.98,0,2.34,1,0,12.47,4,13.06,81.86
952.27,4788.75,45.16,0,87.8,31,12.86,0,2.34,1,0,12.47,4,13.06,87.14
952.37,4832.5,57.56,0,87.8,31,12.98,0,2.34,1,0,12.47,4,13.49,89.54
952.47,4875,59.04,0,87.8,31,12.98,0,2.34,1,0,12.47,4,13.49,87.14
952.57,4939.5,59.64,0,87.8,31,12.98,0,2.34,1,0,12.47,4,13.49,91.93
952.68,4998.25,59.56,0,87.8,31.5,12.86,0,2.34,1,0,12.47,4,13.35,86.86
952.78,5032.75,59.49,0,87.8,31.5,12.86,0,2.34,1,0,12.47,4,13.49,92.51
952.88,5093.5,56.5,0,87.8,32,12.86,0,2.34,1,0,12.47,4,13.49,88.06
952.98,5155,48.78,0,87.8,32,12.86,0,2.34,1,0,12.47,4,13.2,88.52
953.08,5194.25,44.54,0,86,32,12.86,0,2.34,1,0,12.47,4,13.06,85.83
953.18,5245.75,42.68,0,86,32.5,12.75,0,2.34,1,0,12.47,4,13.35,91.16
953.28,5264.5,41.75,0,86,32.5,12.98,0,2.34,1,0,12.47,4,12.91,92.13
953.38,5335.75,30.74,0,86,32.5,12.63,0,2.34,1,0,12.47,4,12.62,84.26
953.49,5370.25,26.53,0,86,32.5,12.63,0,2.34,1,0,12.47,4,11.75,81.58
953.59,5410.25,26.3,0,86,32,12.63,0,2.34,1,0,12.47,4,11.9,82.78
953.69,5445.25,23.69,0,86,32,12.75,0,2.34,1,0,12.47,4,11.61,79.82
953.79,5470,8.66,0,86,32,12.63,0,2.34,1,0,12.47,4,10.16,60.47
953.89,5347.25,0.54,0,86,37,12.75,0,2.34,1,0,15.06,4,5.37,23.28
953.99,5251.75,0,0,86,44,13.78,0,3.12,1,0,15.06,4,3.63,15.67
954.09,5160.75,0,0,86,42,16.19,0,3.12,1,0,15.06,4,3.77,14.95
954.20,4936,0,0,86,25,20.44,0,3.91,1,0,15.06,4,4.06,14.05
954.30,4818,0,0,86,35,20.44,0,3.91,1,0,15.06,4,4.06,13.45
954.40,4596.25,1.62,0,86,34,20.44,0,6.25,1,0,15.06,4,3.92,11.62
954.50,4541.75,12.95,0,86,36,20.44,0,4.69,1,0,15.06,4,7.11,19.96
954.60,4382,16.19,0,86,38.5,16.77,0,4.69,1,0,15.06,4,9.14,53.65
954.70,4285.5,15.37,0,86,37,13.55,-3.12,4.69,1,0,14.47,4,10.01,51.49
954.80,4326,14.49,0,86,36.5,14.93,-2.34,4.69,1,0,14.47,2,9.29,48.17
954.90,4323,10.97,0,86,39,14.47,0.78,4.69,1,0,14.59,2,8.27,37.22
955.00,4328,10.14,0,86,41.5,13.67,-1.56,4.69,1,0,14.71,2,8.13,35.6
955.10,4347,8.96,0,86,42,13.9,-3.12,4.69,1,0,14.71,2,7.11,33
955.20,4352.5,7.71,0,86,42.5,14.13,-3.91,4.69,1,0,14.71,2,6.24,26.89
955.30,4351.25,5.29,0,86,44,14.13,-5.47,4.69,1,0,14.71,2,5.51,22.33
955.40,4353.25,5.06,0,86,50,13.9,-6.25,4.69,1,0,14.71,2,4.79,19.41
955.50,4351,4.38,0,86,52,14.59,-6.25,3.12,1,0,14.71,2,4.5,18.86
955.61,4346,3.54,0,86,53,15.04,-4.69,3.12,1,0,14.71,2,3.92,15.83
955.71,4330.75,1.98,0,87.8,54,15.04,-3.12,3.12,1,0,14.71,2,3.77,11.51
955.82,4298.75,1.53,0,87.8,55,14.81,-3.12,3.12,1,0,14.71,2,3.19,9.58
955.92,4279.5,0.77,0,87.8,51.5,14.93,0,3.91,1,0,15.06,4,2.76,8.59
956.02,4329.75,0.28,0,87.8,49,15.73,0,4.69,1,0,15.06,4,2.76,8.28
956.12,4283.25,0,0,87.8,43.5,16.77,0,6.25,1,0,15.06,4,3.05,6.99
956.23,4300.5,0,0,87.8,37.5,20.44,0,6.25,1,0,15.06,4,3.05,6.59
956.33,4274.25,0,0,87.8,34,20.44,0,6.25,1,0,15.06,4,3.05,6.61
956.44,4270.25,0,0,87.8,34,20.44,0,6.25,1,0,15.06,4,3.34,6.65
956.54,4256.5,0,0,87.8,34,20.44,0,6.25,1,0,15.06,4,3.19,6.69
956.64,4248.75,0,0,87.8,34,20.44,0,6.25,1,0,15.06,4,3.19,6.55
956.74,4236.75,0,0,87.8,34,20.44,0,6.25,1,0,15.06,4,3.05,6.38
956.84,4222.5,0,0,87.8,34,20.44,0,6.25,1,0,15.06,4,3.05,6.31
956.95,4221,0,0,87.8,34,20.44,0,6.25,1,0,15.06,4,3.05,6.34
957.05,4200,0,0,87.8,34,20.44,0,6.25,1,0,15.06,4,2.9,6.27
957.15,4164,0,0,87.8,34,20.44,0,6.25,1,0,15.06,4,2.9,6.26
957.25,4107.5,0,0,87.8,34,20.44,0,6.25,1,0,15.06,4,2.9,6.05
957.36,4066.75,0,0,87.8,34,20.44,0,6.25,1,0,15.06,4,2.9,5.85
957.46,4062.5,0,0,87.8,34,20.44,0,6.25,1,0,15.06,4,2.9,5.74
957.56,4012.25,0,0,89.6,34,20.44,0,6.25,1,0,15.06,4,2.76,5.73
957.66,3991,0,0,89.6,34,20.44,0,6.25,1,0,15.06,4,2.76,5.65
957.76,3944.75,0,0,89.6,34,20.44,0,6.25,1,0,15.06,4,2.9,5.48
957.86,3952.75,0,0,89.6,34,20.44,0,6.25,1,0,15.06,4,2.9,5.49
957.96,3883,0,0,89.6,34,20.44,0,6.25,1,0,15.06,4,3.05,5.57
958.06,3873.25,0,0,89.6,34,20.44,0,6.25,1,0,15.06,4,3.34,5.42
958.16,3830.5,0,0,89.6,34,20.44,0,6.25,1,0,15.06,4,3.34,5.4
958.27,3791.5,0,0,89.6,34,20.44,0,6.25,1,0,15.06,4,3.19,5.38
958.38,3762.25,0,0,89.6,34,20.44,0,6.25,1,0,15.06,4,3.19,5.26
958.48,3728.25,0,0,89.6,34,20.44,0,6.25,1,0,15.06,4,3.19,5.22
958.59,3685.5,0,0,89.6,34,20.44,0,6.25,1,0,15.06,4,3.19,5.29
958.69,3665.75,0,0,89.6,34,20.44,0,6.25,1,0,15.06,4,3.19,5.32
958.79,3634,0,0,89.6,34,20.44,0,6.25,1,0,15.06,4,3.34,5.51
958.89,3608,0,0,89.6,34,20.44,0,6.25,1,0,15.06,4,3.19,5.4
958.99,3578,0,0,89.6,34,20.44,0,6.25,1,0,15.06,4,3.34,5.55
959.09,3549,0,0,89.6,34,20.44,0,6.25,1,0,15.06,4,3.05,5.55
959.19,3509.25,0,0,89.6,34,20.44,0,6.25,1,0,15.06,4,3.05,5.52
959.29,3428.5,0,0,89.6,34,20.44,0,6.25,1,0,15.06,4,3.19,5.54
959.39,3261.5,0,0,89.6,14,20.44,0,6.25,1,0,15.06,4,3.19,5.61
959.49,3092,9.28,0,89.6,10.5,20.44,0,6.25,1,0,15.06,4,3.92,15.44
959.59,3178.5,17.64,0,89.6,17,18.83,0,4.69,1,0,15.06,4,13.2,59.13
959.70,3840.25,0.8,0,89.6,19.5,15.04,0,4.69,1,0,15.06,4,7.98,10.6
959.81,4308,0,0,89.6,16,16.65,0,6.25,1,0,15.06,4,3.92,5.3
959.91,4438.5,0,0,89.6,16,20.44,0,6.25,1,0,15.06,4,3.34,5.59
960.01,4317.25,0,0,89.6,16,20.44,0,6.25,1,0,15.06,4,3.19,6.31
960.11,4327.75,0,0,89.6,16,20.44,0,6.25,1,0,15.06,4,3.19,6.95
960.21,4326.5,0,0,89.6,16,20.44,0,6.25,1,0,15.06,4,3.05,6.59
960.32,4307,0,0,89.6,16,20.44,0,6.25,1,0,15.06,4,3.05,6.41
960.42,4303,0,0,89.6,16,20.44,0,6.25,1,0,15.06,4,3.05,6.61
960.52,4264.5,0,0,89.6,16,20.44,0,6.25,1,0,15.06,4,2.9,6.38
960.63,4260,0,0,89.6,16,20.44,0,6.25,1,0,15.06,4,2.9,6.24
960.73,4236.75,0,0,89.6,16,20.44,0,6.25,1,0,15.06,4,3.05,6.41
960.84,4232,0,0,89.6,34,20.44,0,6.25,1,0,15.06,4,3.05,6.26
960.94,4234.5,0,0,89.6,34,20.44,0,6.25,1,0,15.06,4,3.05,6.16
961.05,4185,0,0,89.6,34,20.44,0,6.25,1,0,15.06,4,2.9,6.16
961.15,4180.25,0,0,91.4,34,20.44,0,6.25,1,0,15.06,4,2.9,6.1
961.25,4167,0,0,91.4,34,20.44,0,6.25,1,0,15.06,4,2.76,6.05
961.35,4147.5,0,0,91.4,34,20.44,0,6.25,1,0,15.06,4,2.9,5.94
961.45,4139.25,0,0,91.4,34,20.44,0,6.25,1,0,15.06,4,2.9,5.92
961.55,4128.5,0,0,91.4,34,20.44,0,6.25,1,0,15.06,4,2.9,5.85
961.65,4101.25,0,0,91.4,34,20.44,0,6.25,1,0,15.06,4,2.76,5.8
961.76,4098.75,0.35,0,91.4,34,20.44,0,6.25,1,0,15.06,4,2.9,5.79
961.87,4112.75,0.45,0,91.4,34,20.44,0,6.25,1,0,15.06,4,2.47,5.68
961.97,4047.25,0.8,0,91.4,34,20.44,0,6.25,1,0,15.06,4,2.47,6.27
962.08,4074.5,0.88,0,91.4,34,17.23,0,6.25,1,0,15.06,4,2.32,6.31
962.18,4053.25,1.06,0,91.4,34,14.93,0,6.25,1,0,14.82,4,2.47,6.48
962.28,4033.5,1.83,0,91.4,34.5,14.81,0,6.25,1,0,13.88,2,2.32,7.05
962.39,4021.5,3.77,0,91.4,42,15.27,3.91,6.25,1,0,13.88,2,2.61,8.03
962.49,4043,4.7,0,91.4,45,15.62,6.25,6.25,1,0,13.88,2,3.34,14.92
962.59,4054.5,5.34,0,91.4,50.5,15.96,12.5,6.25,1,0,13.88,2,3.92,16.19
962.70,4075,5.39,0,91.4,53,15.27,17.19,5.47,1,0,13.88,2,4.21,16.35
962.81,3995.75,5.79,0,91.4,52.5,13.67,16.41,5.47,1,0,13.88,2,4.35,17.89
962.91,4047,5.84,0,91.4,52,12.52,11.72,5.47,1,0,13.88,2,4.64,17.82
963.01,4017.75,6.12,0,91.4,52,12.29,9.38,4.69,1,0,14,2,4.79,18.9
963.12,4042,5.99,0,91.4,51.5,12.4,4.69,4.69,1,0,14,2,4.79,18.75
963.23,4039,6,0,91.4,51.5,12.86,1.56,3.12,1,0,14.12,2,4.64,18.64
963.33,4036.25,5.78,0,91.4,51.5,13.32,0.78,3.12,1,0,14.12,2,4.79,18.3
963.43,4033.25,5.75,0,91.4,52,13.78,1.56,3.12,1,0,14.12,2,4.64,17.67
963.54,4042.5,5.84,0,91.4,52,14.01,1.56,3.12,1,0,14.24,2,4.64,18.01
963.64,4044.75,5.8,0,91.4,52,14.24,3.12,3.12,1,0,14.24,2,4.79,18.19
963.74,4041,5.83,0,91.4,52,14.13,3.12,3.12,1,0,14.35,2,4.64,18.49
963.84,4047.75,5.83,0,91.4,51.5,14.24,3.91,3.12,1,0,14.35,2,4.79,18.34
963.94,4047,5.87,0,91.4,51.5,14.01,3.91,3.12,1,0,14.35,2,4.79,18.41
964.04,4041.75,5.85,0,91.4,51.5,13.9,3.12,3.12,1,0,14.47,2,4.79,18.64
964.15,4062,5.85,0,91.4,51.5,13.9,3.12,3.12,1,0,14.47,2,4.79,18.34
964.25,4051,5.87,0,91.4,51.5,14.13,3.12,3.12,1,0,14.59,2,4.64,18.34
964.36,4058,5.89,0,91.4,51.5,14.24,3.12,3.12,1,0,14.59,2,4.79,18.45
964.46,4059.5,6,0,91.4,51.5,14.36,3.12,3.12,1,0,14.59,2,4.64,18.23
964.56,4061,6.01,0,91.4,51.5,14.59,3.91,3.12,1,0,14.71,2,4.93,18.67
964.66,4067.75,6.07,0,91.4,51.5,14.59,4.69,3.12,1,0,14.71,2,4.64,18.94
964.76,4066.5,6.16,0,91.4,51.5,14.59,5.47,3.12,1,0,14.71,2,5.08,19.37
964.86,4072,5.83,0,91.4,51.5,14.47,4.69,3.12,1,0,14.71,2,4.79,19.37
964.96,4062.25,5.62,0,91.4,51.5,14.13,3.91,3.12,1,0,14.71,2,4.93,17.89
965.07,4075,5.75,0,91.4,51.5,14.13,3.12,3.12,1,0,14.71,2,4.79,18.23
965.17,4077,5.83,0,91.4,51.5,14.47,2.34,3.12,1,0,14.71,2,4.79,18.6
965.28,4075,5.79,0,91.4,51.5,14.47,3.12,3.12,1,0,14.71,2,4.79,18.38
965.39,4080.5,5.82,0,91.4,51.5,14.7,3.91,3.12,1,0,14.71,2,4.79,18.71
965.49,4073.25,6,0,91.4,51.5,14.81,3.91,3.12,1,0,14.71,2,4.79,18.9
965.59,4082.25,5.92,0,91.4,51.5,14.7,4.69,3.12,1,0,14.71,2,5.08,18.82
965.69,4078.5,6.09,0,91.4,51.5,14.59,4.69,3.12,1,0,14.71,2,4.79,19.37
965.79,4091.75,6.21,0,91.4,51.5,14.59,4.69,3.12,1,0,14.71,2,4.93,19.65
965.89,4079.5,6.07,0,91.4,51,14.47,4.69,3.12,1,0,14.71,2,4.93,19.65
966.00,4102.75,5.89,0,91.4,51,14.24,4.69,4.69,1,0,14.71,2,5.08,19.3
966.10,4092.25,6.09,0,91.4,51.5,13.9,2.34,3.12,1,0,14.71,2,4.93,19.02
966.20,4104.5,6.39,0,91.4,51.5,14.47,1.56,4.69,1,0,14.71,2,5.22,19.77
966.30,4104.25,6.95,0,91.4,51,14.59,3.12,4.69,1,0,14.71,2,5.37,21.87
966.40,4105,7.22,0,91.4,48.5,14.24,2.34,4.69,1,0,14.71,2,5.37,21.99
966.50,4112.75,7.97,0,91.4,47.5,14.13,1.56,4.69,1,0,14.71,2,5.8,24.68
966.60,4130.75,8.9,0,91.4,46.5,14.36,0.78,4.69,1,0,14.71,2,6.09,27.07
966.70,4129.5,8.94,0,91.4,44,14.59,1.56,4.69,1,0,14.71,2,6.38,28
966.81,4153,10.4,0,91.4,43.5,14.7,2.34,4.69,1,0,14.71,2,6.67,29.16
966.91,4152.75,14.11,0,91.4,43,14.47,1.56,4.69,1,0,14.71,2,7.25,33.35
967.01,4208,15.73,0,91.4,40.5,14.59,3.12,4.69,1,0,14.71,2,9.43,46.94
967.11,4196,14.58,0,91.4,38,14.24,0.78,4.69,1,0,14.71,2,9.72,43.85
967.21,4213.75,13.41,0,91.4,38,14.13,0.78,4.69,1,0,14.71,2,9.14,40.88
967.31,4250,11.54,0,91.4,40,14.13,-0.78,4.69,1,0,14.71,2,8.71,37.81
967.41,4250.75,10.3,0,91.4,41,14.13,-1.56,4.69,1,0,14.71,2,7.69,35.03
967.51,4276.5,10.04,0,91.4,42,14.36,-2.34,4.69,1,0,14.71,2,7.55,33.35
967.61,4287,8.88,0,91.4,42.5,14.47,-2.34,4.69,1,0,14.71,2,6.96,32.85
967.71,4289.25,5.19,0,91.4,43.5,14.47,-1.56,4.69,1,0,14.71,2,6.24,23.76
967.81,4289.5,4.84,0,89.6,49,13.9,-3.91,3.12,1,0,14.71,2,5.51,19.69
967.91,4307.5,4.55,0,89.6,51.5,14.13,-4.69,3.12,1,0,14.71,2,4.35,17.08
968.02,4288.25,2.66,0,89.6,52.5,14.81,-3.12,3.12,1,0,14.71,2,4.06,15.16
968.12,4296.5,2.04,0,89.6,53.5,15.04,-1.56,3.12,1,0,14.71,2,3.48,10.99
968.22,4283.5,1.37,0,89.6,55.5,14.81,-1.56,3.12,1,0,14.71,2,3.19,10.16
968.32,4262.5,1.1,0,89.6,56.5,14.93,0,4.69,1,0,14.71,2,2.9,9.03
968.42,4284.25,0.58,0,89.6,56.5,15.04,1.56,4.69,1,0,14.71,2,2.47,7.07
968.52,4279.5,1.36,0,89.6,56.5,14.47,0.78,5.47,1,0,14.71,2,2.47,8.33
968.63,4241,1.03,0,89.6,56.5,14.36,0,5.47,1,0,14.71,2,2.61,7.6
968.73,4253.25,0.51,0,89.6,56.5,15.16,2.34,6.25,1,0,14.71,2,2.32,6.86
968.83,4250.75,0.5,0,89.6,56.5,15.16,4.69,7.03,1,0,14.71,2,2.47,6.72
968.93,4217.75,0.51,0,89.6,56.5,14.7,3.91,7.03,1,0,14.71,2,2.32,6.72
969.03,4217.25,0.54,0,89.6,56.5,14.13,1.56,7.03,1,0,14.71,2,2.32,6.59
969.13,4204.25,0.58,0,89.6,56.5,14.13,0.78,7.81,1,0,14.71,2,2.32,6.72
969.24,4188.75,0.55,0,89.6,56.5,14.24,0,7.81,1,0,14.71,2,2.32,6.78
969.34,4175.5,0,0,89.6,54,14.47,0.78,7.81,1,0,15.06,4,2.18,6.09
969.44,4173.75,0,0,89.6,49,14.81,0,6.25,1,0,15.06,4,2.47,6.04
969.54,4148,0,0,89.6,43,15.62,0,6.25,1,0,15.06,4,3.05,6.07
969.64,4135.25,0,0,91.4,37.5,17.69,0,6.25,1,0,15.06,4,3.05,6.14
969.74,4133.5,0,0,91.4,34.5,17.34,0,6.25,1,0,15.06,4,2.9,5.97
969.84,4111,0,0,91.4,34,20.44,0,6.25,1,0,15.06,4,3.05,6.02
969.94,4105.5,0,0,91.4,34,20.44,0,6.25,1,0,15.06,4,3.05,5.83
970.04,4073.75,0,0,91.4,34,20.44,0,6.25,1,0,15.06,4,2.9,5.89
970.14,4069.5,0,0,91.4,34,20.44,0,6.25,1,0,15.06,4,2.9,5.8
970.24,4054,0,0,91.4,34,20.44,0,6.25,1,0,15.06,4,2.9,5.7
970.34,4035.5,0,0,91.4,34,20.44,0,6.25,1,0,15.06,4,2.76,5.62
970.44,4031.25,0,0,91.4,34,20.44,0,6.25,1,0,15.06,4,2.9,5.67
970.54,3997.25,0,0,91.4,34,20.44,0,6.25,1,0,15.06,4,2.76,5.68
970.65,3988.25,0,0,91.4,34,20.44,0,6.25,1,0,15.06,4,2.76,5.62
970.75,3966.75,0,0,91.4,34,20.44,0,6.25,1,0,15.06,4,2.9,5.44
970.85,3965.5,0,0,91.4,34,20.44,0,6.25,1,0,15.06,4,2.9,5.57
970.95,3932.25,0,0,91.4,34,20.44,0,6.25,1,0,15.06,4,3.05,5.45
971.05,3932.5,0,0,91.4,34,20.44,0,6.25,1,0,15.06,4,3.19,5.44
971.15,3900.25,0,0,91.4,34,20.44,0,6.25,1,0,15.06,4,3.19,5.38
971.26,3890.25,0,0,91.4,34,20.44,0,6.25,1,0,15.06,4,3.34,5.44
971.36,3901.5,0,0,91.4,34,20.44,0,6.25,1,0,15.06,4,3.19,5.38
971.46,3874.25,0.49,0,91.4,34,20.44,0,6.25,1,0,15.06,4,3.34,5.36
971.57,3876.25,1.94,0,91.4,36,20.44,0,6.25,1,0,15.06,4,3.05,6.31
971.67,3876.25,2.92,0,91.4,42.5,20.44,0,6.25,1,0,15.06,4,3.05,8.38
971.78,3843.75,3.76,0,91.4,46.5,20.44,0,7.03,1,0,15.06,4,3.19,9.68
971.88,3861.5,4.44,0,91.4,53,17,0,7.03,1,0,15.06,4,3.34,12.32
971.98,3879.25,4.8,0,91.4,55,15.96,0,7.03,1,0,15.06,4,3.92,14.4
972.08,3895.25,5.05,0,91.4,53.5,15.16,0,6.25,1,0,13.88,2,4.06,14.85
