Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,Engine Load,Intake Air T,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Command AFR,Fuel Sys status,MAP,MAF
309.84,3491.75,8.38,0.38,93.2,40.5,14.24,0,0,1,0,14.82,2,6.67,21.57
309.95,3514.75,8.27,0.37,93.2,40.5,14.59,0,0,1,0,14.82,2,6.67,22.08
310.05,3521.75,7.82,0.35,93.2,41,14.59,0,0,1,0,14.82,2,6.53,21.61
310.15,3540,7.44,0.33,93.2,41.5,14.59,0,0,1,0,14.82,2,6.24,19.88
310.25,3560,7.43,0.33,93.2,42.5,14.59,0,0,1,0,14.82,2,6.38,19.88
310.35,3573.5,7.13,0.31,93.2,42.5,14.59,0,0,1,0,14.82,2,6.09,19.02
310.46,3580,7.28,0.31,93.2,43.5,14.59,0,0,1,0,14.82,2,5.95,19.06
310.56,3597.75,7.29,0.33,93.2,43.5,14.59,0,0,1,0,14.82,2,5.95,19.92
310.66,3598,7,0.32,93.2,43.5,14.59,0,0,1,0,14.82,2,5.8,18.38
310.76,3610.25,6.86,0.3,93.2,44,14.47,0,0,1,0,14.82,2,5.8,18.64
310.87,3623.75,7.14,0.31,93.2,44,14.36,0,0,1,0,14.82,2,5.8,18.82
310.97,3631.75,8.04,0.32,93.2,44,14.36,-0.78,0,1,0,14.82,2,5.95,19.73
311.07,3636.5,8.13,0.35,93.2,42.5,14.47,-1.56,0,1,0,14.82,2,6.09,21.27
311.17,3670,8.29,0.36,93.2,42,14.81,-0.78,0,1,0,14.82,2,6.38,22.29
311.27,3676,8.17,0.36,93.2,41.5,14.81,0,0,1,0,14.82,2,6.53,22.29
311.37,3686.75,8.08,0.36,93.2,41.5,14.7,0.78,0,1,0,14.82,2,6.53,22.12
311.47,3705.75,8.59,0.36,93.2,41.5,14.59,0.78,0,1,0,14.82,2,6.38,22.8
311.57,3717.5,8.65,0.37,93.2,41,14.59,0.78,0,1,0,14.82,2,6.53,23.32
311.68,3734.5,8.96,0.39,93.2,41,14.59,1.56,0,1,0,14.82,2,6.67,24.28
311.78,3744,9.06,0.38,93.2,40.5,14.59,1.56,0,1,0,14.82,2,6.82,24.19
311.88,3769,8.97,0.38,93.2,40,14.59,1.56,0,1,0,14.82,2,6.82,24.68
311.99,3779.75,8.94,0.38,93.2,40,14.59,1.56,0,1,0,14.82,2,6.82,24.42
312.09,3788,8.56,0.37,93.2,40.5,14.59,1.56,0,1,0,14.82,2,6.82,24.99
312.19,3804.75,8.06,0.36,93.2,41,14.59,1.56,0,1,0,14.82,2,6.82,22.98
312.29,3818,7.93,0.34,93.2,42,14.47,1.56,0,1,0,14.82,2,6.67,21.82
312.39,3834,8.1,0.34,93.2,42.5,14.59,1.56,0,1,0,14.82,2,6.53,22.54
312.50,3843.5,7.28,0.34,91.4,42.5,14.59,2.34,0,1,0,14.82,2,6.38,22.21
312.61,3855,7.46,0.32,91.4,43,14.36,1.56,0,1,0,14.82,2,6.24,20.58
312.71,3859.5,7.57,0.32,91.4,43.5,14.36,1.56,0,1,0,14.82,2,6.09,21.19
312.82,3875.25,6.23,0.33,91.4,43.5,14.47,1.56,0,1,0,14.82,2,6.09,20.58
312.92,3876.25,5.21,0.28,91.4,46,14.24,0.78,0,1,0,14.82,2,5.95,18.19
313.03,3885.75,4.3,0.22,91.4,47.5,14.01,0,0,1,0,14.82,2,4.93,14.64
313.13,3873.5,2.69,0.16,91.4,49,14.36,-2.34,0,1,0,14.82,2,4.35,10.6
313.24,3865.25,2.96,0.14,91.4,50,14.81,0,0,1,0,14.82,2,3.63,9.35
313.35,3851.5,2.89,0.14,91.4,51.5,14.36,0,0,1,0,14.82,2,3.77,9.37
313.45,3815,2.61,0.13,91.4,52,14.36,0,0,1,0,14.82,2,3.63,8.33
313.55,3847.75,2.95,0.13,91.4,52.5,14.47,0.78,0,1,0,14.82,2,3.34,8.98
313.65,3855.25,2.11,0.13,91.4,52.5,14.59,0.78,0,1,0,14.82,2,3.19,8.59
313.75,3830.25,1.53,0.11,91.4,52.5,14.7,0.78,0,1,0,14.82,2,2.9,7.43
313.85,3768,1.19,0.09,91.4,53,14.7,1.56,0,1,0,14.82,2,2.9,6.19
313.95,3774.5,2.71,0.11,91.4,53,13.78,0,0,1,0,14.82,2,2.76,5.92
314.05,3778,3.55,0.14,91.4,53,13.67,-0.78,0,1,0,14.82,2,3.05,9.3
314.16,3738.5,3.52,0.16,91.4,52.5,14.24,-1.56,0,1,0,14.82,2,3.34,10.08
314.26,3752.75,4.6,0.19,91.4,51.5,16.42,5.47,0,1,0,14.82,2,3.48,10.24
314.36,3758.5,4.85,0.2,91.4,50.5,16.08,7.81,0,1,0,14.82,2,3.92,12.89
314.47,3777.25,4.7,0.2,91.4,50,15.5,8.59,0,1,0,14.82,2,4.06,12.73
314.58,3744,4.57,0.2,91.4,49.5,15.16,10.16,0,1,0,14.82,2,4.21,12.64
314.68,3700,4.3,0.19,91.4,49.5,14.81,10.16,0,1,0,14.82,2,4.35,12.7
314.78,3730.5,4.59,0.2,91.4,49.5,14.7,10.16,0,1,0,14.82,2,4.35,12.87
314.88,3736.75,3.95,0.19,91.4,49.5,14.81,10.94,0,1,0,14.82,2,4.5,12.37
314.99,3686.25,2.51,0.13,91.4,49.5,14.81,11.72,0,1,0,14.82,2,3.92,8.03
315.09,3676.75,3.01,0.12,91.4,51.5,14.24,10.16,0,1,0,14.82,2,3.63,7.75
315.19,3664.75,3.52,0.16,91.4,52,13.9,8.59,0,1,0,14.82,2,3.48,8.98
315.30,3686,3.37,0.16,91.4,51.5,14.01,7.81,0,1,0,14.82,2,3.63,9.78
315.40,3699.25,3.46,0.16,91.4,51.5,14.24,7.03,0,1,0,14.82,2,3.63,10.11
315.50,3696,3.5,0.16,91.4,51,14.13,6.25,0,1,0,14.82,2,3.63,10.26
315.60,3694.25,4.62,0.19,91.4,51,14.01,5.47,0,1,0,14.82,2,3.63,10.73
315.70,3696.25,4.8,0.21,91.4,50,14.24,4.69,0,1,0,14.82,2,3.92,13.03
315.80,3651.5,4.74,0.21,91.4,49.5,14.7,4.69,0,1,0,14.82,2,4.35,12.98
315.90,3657.25,4.55,0.2,91.4,49,15.16,6.25,0,1,0,14.82,2,4.35,12.78
316.00,3675,4.59,0.2,91.4,49,15.04,7.81,0,1,0,14.82,2,4.35,12.84
316.10,3668.75,3.67,0.2,91.4,49,14.93,7.81,0,1,0,14.82,2,4.35,12.76
316.20,3655.5,3.64,0.17,91.4,50,14.81,8.59,0,1,0,14.82,2,4.21,11.04
316.30,3660.75,4.02,0.18,91.4,50,14.7,8.59,0,1,0,14.82,2,4.06,10.99
316.40,3657.75,3.63,0.18,91.4,50,14.36,8.59,0,1,0,14.82,2,4.06,11.51
316.51,3640.75,2.13,0.17,91.4,50,14.36,7.81,0,1,0,14.82,2,3.92,9.05
316.61,3622.75,2.11,0.11,91.4,51.5,14.01,7.03,0,1,0,14.82,2,3.48,7.17
316.71,3607.5,2.25,0.12,91.4,52.5,13.44,2.34,0,1,0,14.82,2,3.34,7.13
316.82,3588,1.54,0.1,91.4,53,13.21,0,0,1,0,14.82,2,3.05,6.97
316.92,3628.25,2.63,0.1,91.4,53,13.21,-1.56,0,1,0,14.82,2,2.9,6.46
317.02,3597.25,2.85,0.13,91.4,53,13.32,-4.69,0,1,0,14.82,2,3.05,8.66
317.12,3565,1.92,0.12,91.4,53,13.78,-4.69,0,1,0,14.82,2,3.05,7.64
317.22,3539.5,2.51,0.12,91.4,53,14.47,-3.12,0,1,0,14.82,2,2.9,6.82
317.32,3551.75,2.52,0.13,91.4,53,14.7,-2.34,0,1,0,14.82,2,2.9,7.79
317.42,3542,2.43,0.13,91.4,53,14.93,-2.34,0,1,0,14.82,2,3.05,7.79
317.52,3503.75,1.98,0.12,91.4,52.5,15.04,-1.56,0,1,0,14.82,2,3.05,7.07
317.62,3496.75,2.28,0.11,91.4,53,15.04,0,0,1,0,14.82,2,2.9,6.95
317.72,3484.5,2.26,0.12,91.4,53,14.81,0,0,1,0,14.82,2,2.9,7.17
317.82,3478.25,2.13,0.12,91.4,53,14.59,-0.78,0,1,0,14.82,2,2.9,7.26
317.93,3455.75,1.84,0.11,91.4,53,14.7,-0.78,0,1,0,14.82,2,2.76,6.53
318.03,3425,1.97,0.11,91.4,53,14.81,0,0,1,0,14.82,2,2.9,6.36
318.13,3429.25,2.38,0.12,91.4,53,15.04,0.78,0,1,0,14.82,2,2.9,6.9
318.24,3421,2.49,0.13,91.4,53,15.04,2.34,0,1,0,14.82,2,2.9,7.43
318.34,3412.75,2.82,0.14,91.4,53,15.27,3.91,0,1,0,14.82,2,2.9,7.47
318.45,3401.75,2.82,0.14,91.4,52.5,15.39,5.47,0,1,0,14.82,2,3.19,8.26
318.56,3400,2.75,0.14,91.4,52,15.16,5.47,0,1,0,14.82,2,3.19,8.14
318.67,3376.75,2.76,0.14,91.4,52,14.93,5.47,0,1,0,14.82,2,3.19,8.1
318.77,3371,2.41,0.13,91.4,52,14.47,4.69,0,1,0,14.94,2,3.19,7.71
318.88,3349,2.35,0.12,91.4,52.5,14.36,4.69,0,1,0,14.94,2,3.05,7.09
318.98,3341.75,2.39,0.12,91.4,52.5,14.13,3.12,0,1,0,14.94,2,3.05,7.15
319.08,3343.25,2.43,0.13,91.4,52.5,14.01,2.34,0,1,0,14.94,2,3.05,7.28
319.18,3329.5,2.32,0.12,91.4,52.5,14.24,1.56,0,1,0,14.94,2,3.05,7.41
319.28,3298,1.96,0.12,91.4,53,14.47,2.34,0,1,0,14.94,2,3.05,6.86
319.38,3298,1.83,0.11,91.4,53,14.59,2.34,0,1,0,14.94,2,3.05,6.22
319.48,3282.25,2.04,0.11,91.4,53,14.59,2.34,0,1,0,14.94,2,2.76,6.53
319.58,3266.5,2.38,0.12,91.4,53,14.36,1.56,0,1,0,14.94,2,2.9,6.95
319.69,3255.75,2.39,0.12,91.4,53,14.13,0,0,1,0,14.94,2,3.05,6.9
319.80,3246.25,2.13,0.12,91.4,53,14.47,0,0,1,0,14.94,2,2.9,6.84
319.90,3223.75,2.23,0.12,91.4,53,14.59,0.78,0,1,0,14.94,2,2.9,6.53
320.00,3222,2.2,0.11,91.4,53,14.81,1.56,0,1,0,14.94,2,2.76,6.41
320.10,3219.75,2.1,0.12,91.4,53,14.7,1.56,0,1,0,14.94,2,2.76,6.46
320.20,3207,1.68,0.11,91.4,53,14.59,0.78,0,1,0,14.94,2,2.76,6.27
320.31,3177.75,1.58,0.1,91.4,53,14.59,0.78,0,1,0,14.94,2,2.76,5.73
320.41,3168.5,1.52,0.1,91.4,52.5,14.47,0.78,0,1,0,14.94,2,2.61,5.58
320.52,3147.75,1.3,0.1,91.4,52.5,14.47,0,0,1,0,14.94,2,2.61,5.59
320.62,3141.75,1.23,0.1,91.4,52.5,14.47,0,0,1,0,14.94,2,2.47,5.33
320.72,3129.25,1.15,0.1,91.4,52.5,14.59,0,0,1,0,14.94,2,2.47,5.3
320.82,3118,1.15,0.1,91.4,52.5,14.7,0.78,0,1,0,14.94,2,2.47,5.33
320.92,3093.5,1.16,0.1,91.4,52,14.7,0.78,0,1,0,14.94,2,2.47,5.3
321.03,3086.75,1.1,0.1,91.4,52,14.7,0.78,0,1,0,14.94,2,2.32,5.2
321.13,3073.5,1.06,0.1,91.4,52,14.81,1.56,0,1,0,14.94,2,2.47,5.18
321.23,3052.5,0.85,0.09,91.4,52,14.81,1.56,0,1,0,14.94,2,2.32,5.01
321.33,3041.25,0.94,0.09,91.4,52,14.7,1.56,0,1,0,14.94,2,2.32,4.92
321.43,3038.75,0.57,0.09,91.4,52,14.7,1.56,0,1,0,14.94,2,2.32,4.82
321.53,3018,0.33,0.09,91.4,51.5,14.59,1.56,0,1,0,14.94,2,2.18,4.43
321.63,3000.75,0,0.08,91.4,51.5,14.47,0.78,0,1,0,14.94,2,2.18,4.37
321.74,2997.5,0,0.08,91.4,47.5,14.47,0,0,1,0,15.06,4,2.18,4.21
321.84,2966,0,0.09,91.4,45.5,14.47,0,0,1,0,15.06,4,2.18,4.56
321.94,2941.75,0,0.09,91.4,41,14.59,0,0,1,0,15.06,4,2.47,4.77
322.04,2941.75,0,0.09,93.2,36.5,15.16,0,0,1,0,15.06,4,2.47,4.86
322.14,2901.25,0,0.09,93.2,34.5,15.73,0,0,1,0,15.06,4,2.61,4.81
322.24,2884.75,0,0.09,93.2,34,18.26,0,0,1,0,15.06,4,2.76,4.7
322.34,2873.25,0,0.09,93.2,34,20.44,0,0,1,0,15.06,4,2.76,4.73
322.44,2860.75,0,0.09,93.2,34,20.44,0,0,1,0,15.06,4,2.76,4.61
322.54,2823.25,0,0.09,93.2,34,20.44,0,0,1,0,15.06,4,2.76,4.63
322.64,2799.25,0,0.09,93.2,36,20.44,0,0,1,0,15.06,4,2.76,4.51
322.74,2792.75,0,0.09,93.2,35.5,20.44,0,0,1,0,15.06,4,2.76,4.57
322.85,2764,0,0.09,93.2,36,20.44,0,0,1,0,15.06,4,2.76,4.49
322.95,2745,0,0.09,93.2,36.5,20.44,0,0,1,0,15.06,4,2.9,4.51
323.05,2713.5,0,0.09,93.2,36.5,20.44,0,0,1,0,15.06,4,2.76,4.45
323.15,2695.25,0,0.09,93.2,36,20.44,0,0,1,0,15.06,4,2.76,4.37
323.25,2678.5,0,0.09,93.2,36.5,20.44,0,0,1,0,15.06,4,2.9,4.43
323.35,2643.25,0,0.09,93.2,36.5,20.44,0,0,1,0,15.06,4,2.76,4.36
323.45,2620.5,0,0.09,93.2,36,20.44,0,0,1,0,15.06,4,2.9,4.18
323.56,2597,0,0.09,93.2,36,20.44,0,0,1,0,15.06,4,2.9,4.07
323.67,2580,0,0.09,93.2,36.5,20.44,0,0,1,0,15.06,4,2.9,4.19
323.77,2544.75,0,0.09,93.2,36.5,20.44,0,0,1,0,15.06,4,2.9,4.08
323.88,2530.5,0,0.09,93.2,36.5,20.44,0,0,1,0,15.06,4,2.9,3.98
323.99,2520.75,0,0.09,93.2,35.5,20.44,0,0,1,0,15.06,4,2.9,3.96
324.09,2451.25,0,0.09,93.2,38.5,20.44,0,0,1,0,15.06,4,2.9,3.83
324.20,2428.75,0,0.09,93.2,38.5,20.44,0,0,1,0,15.06,4,3.05,3.83
324.30,2407,0,0.09,93.2,37,20.44,0,0,1,0,15.06,4,3.05,3.75
324.40,2388.5,0,0.09,93.2,37,20.44,0,0,1,0,15.06,4,2.9,3.62
324.50,2345,0,0.09,93.2,37.5,20.44,0,0,1,0,15.06,4,2.9,3.59
324.61,2307.75,0,0.09,93.2,37.5,20.44,0,0,1,0,15.06,4,2.9,3.55
324.71,2306.75,0,0.09,93.2,36.5,20.44,0,0,1,0,15.06,4,2.9,3.54
324.81,2290.25,0,0.09,93.2,36,20.44,0,0,1,0,15.06,4,2.9,3.44
324.91,2266.25,0,0.09,93.2,37,20.44,0,0,1,0,15.06,4,2.9,3.36
325.01,2241.25,0,0.09,93.2,36.5,20.44,0,0,1,0,15.06,4,2.76,3.46
325.11,2228.5,1.82,0.1,93.2,34.5,20.44,0,0,1,0,15.06,4,2.76,3.42
325.22,2237,2.78,0.13,93.2,36.5,20.44,0,0,1,0,15.06,4,3.19,4.93
325.32,2244.75,2.92,0.15,93.2,39,20.44,0,0,1,0,15.06,4,3.34,5.92
325.42,2237.5,2.89,0.15,93.2,43,20.44,0,0,1,0,15.06,4,3.34,5.83
325.52,2219,4.6,0.16,93.2,47,20.44,0,0,1,0,15.06,4,3.48,6.12
325.62,2192,5.85,0.22,93.2,46.5,20.44,0,0,1,0,15.06,4,4.21,8.33
325.72,2222.5,9.08,0.38,93.2,43.5,18.6,0,0,1,0,15.06,4,4.93,14.14
325.82,2241.25,7.3,0.44,93.2,37.5,15.27,0,0,1,0,15.06,4,5.8,16.73
325.92,2212.5,7.44,0.4,93.2,36,14.47,0.78,0,1,0,14,2,6.53,16.8
326.03,2236,10.22,0.53,93.2,33.5,13.09,-3.12,0,1,0,14,2,7.55,20.04
326.13,2285.5,7.98,0.46,93.2,31.5,14.47,-3.12,0,1,0,14,2,8.13,21.74
326.23,2275,8.13,0.43,93.2,32,14.47,1.56,0,1,0,14.12,2,8.42,16.35
326.33,2268.25,9.54,0.43,93.2,32.5,13.9,0.78,0,1,0,14.12,2,8.85,19.37
326.44,2343,8.31,0.45,93.2,32,13.9,0.78,0,1,0,14.12,2,9.14,20
326.54,2345.5,7.97,0.41,93.2,32.5,14.36,2.34,0,1,0,14.24,2,8.85,16.39
326.64,2367.5,9.65,0.42,93.2,33,14.01,3.12,0,1,0,14.24,2,8.56,17.18
326.74,2398.5,10.52,0.54,93.2,33,13.32,0.78,0,1,0,14.35,2,9,21.87
326.84,2422,9.62,0.49,93.2,32,14.13,0,0,1,0,14.35,2,9.14,21.87
326.94,2446.25,8.78,0.45,93.2,32,14.47,1.56,0,1,0,14.35,2,8.85,18.71
327.04,2469,11.14,0.53,93.2,32.5,14.24,2.34,0,1,0,14.47,2,9,22.04
327.14,2503.25,11.18,0.58,93.2,30.5,14.24,0.78,0,1,0,14.47,2,9.29,24.46
327.24,2546.75,9.49,0.52,93.2,30,14.47,2.34,0,1,0,14.47,2,9.43,22.12
327.34,2568.25,9.17,0.45,93.2,31,14.01,2.34,0,1,0,14.59,2,8.85,19.34
327.44,2595.5,9.26,0.46,93.2,33,13.9,0,0,1,0,14.71,2,8.42,20.12
327.54,2645.25,8.89,0.47,93.2,33.5,14.01,-0.78,0,1,0,14.71,2,8.42,20.78
327.64,2652.5,8.63,0.44,93.2,34,14.13,-0.78,0,1,0,14.71,2,7.98,19.69
327.75,2686.25,9.1,0.46,93.2,35,14.36,-1.56,0,1,0,14.82,2,7.84,20.86
327.85,2724,8.36,0.47,93.2,35,14.47,-1.56,0,1,0,14.82,2,7.98,21.61
327.95,2734.5,8.37,0.43,93.2,35,14.59,-1.56,0,1,0,14.82,2,7.69,19.88
328.05,2763,8.5,0.44,93.2,36,14.36,-1.56,0,1,0,14.82,2,7.84,20.78
328.15,2790.75,7.58,0.39,93.2,36.5,14.47,-2.34,0,1,0,14.82,2,7.69,20.21
328.26,2810.25,7.32,0.38,93.2,37.5,14.59,-1.56,0,1,0,14.82,2,7.4,18.01
328.36,2842.25,7.45,0.37,93.2,38,14.24,-2.34,0,1,0,14.82,2,7.11,17.97
328.46,2854.5,7.2,0.38,93.2,38.5,14.13,-3.12,0,1,0,14.82,2,6.96,18.15
328.57,2861.25,6.58,0.33,93.2,40,14.36,-3.91,0,1,0,14.82,2,6.53,16.09
328.68,2876,6.68,0.34,93.2,41,14.59,-3.12,0,1,0,14.82,2,6.24,16.19
328.78,2917.5,6.78,0.34,93.2,41,15.04,-3.12,0,1,0,14.82,2,6.24,16.97
328.88,2916.75,5.35,0.28,93.2,42,15.27,-0.78,0,1,0,14.82,2,6.24,13.85
328.98,2933.5,5.64,0.28,93.2,43,14.81,0,0,1,0,14.82,2,5.37,14.46
329.08,2955.25,6.12,0.31,93.2,43.5,14.59,-0.78,0,1,0,14.82,2,5.66,15.7
329.18,2960,6.07,0.31,93.2,43,14.93,0,0,1,0,14.82,2,5.51,15.8
329.29,2961.75,6.07,0.3,93.2,43,15.04,0.78,0,1,0,14.82,2,5.66,15.07
329.39,2987.5,6.05,0.3,93.2,43.5,14.81,0.78,0,1,0,14.82,2,5.51,15.13
329.50,2991.5,6.11,0.3,93.2,43.5,14.59,0.78,0,1,0,14.82,2,5.22,15.04
329.60,3002.75,6.07,0.3,93.2,43.5,14.59,0.78,0,1,0,14.82,2,5.51,15.16
329.71,3020.5,5.95,0.3,93.2,43.5,14.59,0.78,0,1,0,14.82,2,5.37,15.04
329.81,3019,5.84,0.3,93.2,43.5,14.59,0.78,0,1,0,14.82,2,5.37,15.13
329.92,3036,5.84,0.29,93.2,44,14.47,0.78,0,1,0,14.82,2,5.22,14.89
330.03,3042.75,6.09,0.29,93.2,44,14.47,0.78,0,1,0,14.82,2,5.22,14.79
330.13,3049.25,5.84,0.3,93.2,44,14.36,0,0,1,0,14.82,2,5.22,15.48
330.24,3067.75,5.72,0.29,93.2,44,14.59,0,0,1,0,14.82,2,5.08,14.43
330.34,3066,5.72,0.28,93.2,44.5,14.24,-0.78,0,1,0,14.82,2,5.22,14.46
330.44,3080,5.71,0.27,93.2,45,14.36,-1.56,0,1,0,14.82,2,5.08,14.34
330.55,3094.75,5.68,0.28,93.2,45,14.47,-1.56,0,1,0,14.82,2,4.93,14.2
330.65,3094.5,5.02,0.26,93.2,45.5,14.7,-0.78,0,1,0,14.82,2,5.08,13.82
330.75,3092.25,5.02,0.24,93.2,46,14.59,-0.78,0,1,0,14.94,2,4.79,13.34
330.86,3105.75,4.88,0.23,93.2,46.5,14.47,-1.56,0,1,0,14.94,2,4.64,12.43
330.96,3113.5,4.87,0.24,93.2,47,14.36,-2.34,0,1,0,14.94,2,4.5,12.46
331.06,3115.25,4.88,0.23,93.2,47,14.47,-2.34,0,1,0,14.94,2,4.5,12.32
331.16,3118.75,4.84,0.23,93.2,47,14.59,-2.34,0,1,0,14.94,2,4.5,12.13
331.27,3125.25,4.9,0.23,91.4,47.5,14.7,-1.56,0,1,0,14.94,2,4.35,12.24
331.37,3126.25,4.8,0.23,91.4,47.5,14.7,-1.56,0,1,0,14.94,2,4.5,12.37
331.48,3139,4.14,0.21,91.4,47.5,14.7,-1.56,0,1,0,14.94,2,4.35,11.44
331.58,3134.25,4,0.2,91.4,48,14.7,-1.56,0,1,0,14.94,2,4.35,10.75
331.68,3131,4.18,0.19,91.4,48.5,14.47,-1.56,0,1,0,14.94,2,4.06,10.39
331.78,3136.25,4.25,0.2,91.4,48.5,14.47,-2.34,0,1,0,14.94,2,4.06,10.78
331.88,3139,3.74,0.2,91.4,48.5,14.59,-2.34,0,1,0,14.94,2,3.92,9.88
331.98,3133,3.63,0.18,91.4,49,14.81,-1.56,0,1,0,14.94,2,4.06,9.4
332.08,3130,3.63,0.17,91.4,49.5,14.81,-0.78,0,1,0,14.94,2,3.92,9.2
332.18,3136.5,3.6,0.17,91.4,49.5,14.7,-0.78,0,1,0,14.94,2,3.92,9.27
332.29,3125.25,3.63,0.17,91.4,50,14.81,-0.78,0,1,0,14.94,2,3.77,9.2
332.39,3130.5,3.63,0.17,91.4,50,15.04,0,0,1,0,14.94,2,3.77,9.2
332.49,3133,3.56,0.17,91.4,50,15.16,0.78,0,1,0,14.94,2,3.77,9.08
332.59,3117.5,3.61,0.17,91.4,50,15.04,1.56,0,1,0,14.94,2,3.77,9.1
332.70,3125,3.56,0.17,91.4,50,15.04,2.34,0,1,0,14.94,2,3.63,9.13
332.80,3122,3.42,0.17,91.4,50,14.93,3.12,0,1,0,14.94,2,3.77,9.1
332.90,3114.75,3.42,0.16,91.4,50,14.93,3.12,0,1,0,14.94,2,3.63,8.64
333.00,3117.5,3.42,0.16,91.4,50.5,14.81,3.12,0,1,0,14.94,2,3.63,8.79
333.10,3123.75,3.31,0.16,91.4,50.5,14.81,3.12,0,1,0,14.94,2,3.63,8.79
333.20,3113.5,2.03,0.15,91.4,50.5,14.93,3.91,0,1,0,14.94,2,3.48,6.17
333.31,3089,1.28,0.1,91.4,51,14.93,3.91,0,1,0,14.94,2,3.05,5.64
333.42,3074.5,1.07,0.1,91.4,52,14.59,3.12,0,1,0,14.94,2,2.61,5.34
333.52,3046,0.46,0.09,91.4,52,14.36,2.34,0,1,0,14.94,2,2.47,4.98
333.62,3056.75,0.2,0.08,91.4,52,13.55,-0.78,0,1,0,14.94,2,2.47,4.7
333.72,3047.5,0.05,0.08,91.4,52,13.21,-3.91,0,1,0,14.94,2,2.32,4.32
333.82,3022,0.04,0.08,91.4,51.5,13.09,-7.03,0,1,0,14.94,2,2.18,4.19
333.92,3015.5,0.05,0.08,91.4,51.5,13.09,-6.25,0,1,0,14.94,2,2.18,4.23
334.02,3020.5,0.07,0.08,91.4,51.5,13.44,-2.34,0,1,0,14.94,2,2.03,4.32
334.13,3004.5,0.09,0.08,91.4,51.5,14.24,1.56,0,1,0,14.94,2,2.03,4.29
334.23,2975.5,0.08,0.08,91.4,51.5,14.47,2.34,0,1,0,14.94,2,2.03,4.29
334.33,2959.75,0.08,0.08,91.4,51.5,14.59,2.34,0,1,0,14.94,2,2.18,4.31
334.43,2939.75,0.1,0.08,91.4,51,14.59,2.34,0,1,0,14.94,2,2.18,4.27
334.53,2926.5,0.19,0.08,91.4,51,14.47,1.56,0,1,0,14.94,2,2.18,4.27
334.63,2917,0.49,0.09,93.2,51,14.47,1.56,0,1,0,14.94,2,2.18,4.55
334.74,2906,0.46,0.09,93.2,51,14.36,0.78,0,1,0,14.94,2,2.32,4.51
334.85,2872.75,0.45,0.09,93.2,50.5,14.36,0.78,0,1,0,14.94,2,2.32,4.55
334.95,2864.75,0.51,0.09,93.2,50.5,14.47,0.78,0,1,0,14.94,2,2.32,4.62
335.05,2868.5,0.61,0.09,93.2,50.5,14.59,0.78,0,1,0,14.94,2,2.32,4.57
335.16,2837.5,0.62,0.09,93.2,50.5,14.59,0.78,0,1,0,14.94,2,2.32,4.53
335.26,2827.5,0.65,0.09,93.2,50.5,14.59,0.78,0,1,0,14.94,2,2.32,4.65
335.37,2821.75,0.88,0.09,93.2,50.5,14.7,0.78,0,1,0,14.94,2,2.47,4.6
335.47,2815,0.96,0.1,93.2,50,14.7,1.56,0,1,0,14.94,2,2.32,4.71
335.58,2787.5,1.19,0.1,93.2,50,14.59,0.78,0,1,0,14.94,2,2.47,4.82
335.69,2782,1.55,0.11,93.2,50,14.47,0.78,0,1,0,14.94,2,2.61,4.94
335.79,2770,1.72,0.11,93.2,50,14.47,0,0,1,0,14.94,2,2.61,5.28
335.89,2763,1.77,0.11,93.2,50,14.47,0,0,1,0,14.94,2,2.76,5.49
335.99,2742.5,1.95,0.12,93.2,50,14.59,0,0,1,0,14.94,2,2.76,5.54
336.10,2738.75,2.4,0.12,93.2,50,14.7,0.78,0,1,0,14.94,2,2.9,6.1
336.20,2731,2.64,0.13,93.2,50,14.81,0.78,0,1,0,14.94,2,3.05,6.26
336.30,2725.5,2.62,0.14,93.2,50,14.81,0.78,0,1,0,14.94,2,3.05,6.39
336.40,2721,2.65,0.13,93.2,49.5,14.7,1.56,0,1,0,14.94,2,3.19,6.27
336.50,2719.75,3.17,0.15,93.2,49.5,14.7,0.78,0,1,0,14.94,2,3.19,6.34
336.60,2713.5,3.22,0.16,93.2,49,14.59,0.78,0,1,0,14.94,2,3.34,7.28
336.70,2718.75,3.13,0.15,93.2,48.5,14.47,0,0,1,0,14.94,2,3.34,7.24
336.80,2719.75,3.17,0.15,93.2,48.5,14.59,0.78,0,1,0,14.94,2,3.48,7.19
336.90,2691,3.18,0.15,93.2,48.5,14.81,1.56,0,1,0,14.94,2,3.48,7.13
337.01,2676.75,3.03,0.15,93.2,48.5,14.81,1.56,0,1,0,14.94,2,3.48,6.84
337.11,2688.25,3.28,0.15,93.2,48.5,14.7,1.56,0,1,0,14.94,2,3.48,7.45
337.21,2695.5,3.32,0.16,93.2,48.5,14.36,0.78,0,1,0,14.94,2,3.63,7.22
337.32,2679.75,3.32,0.16,93.2,48.5,14.24,0,0,1,0,14.94,2,3.48,7.45
337.42,2668.25,3.19,0.16,93.2,48.5,14.13,-0.78,0,1,0,14.94,2,3.63,7.24
337.53,2671,3.29,0.16,93.2,48.5,14.24,-1.56,0,1,0,14.94,2,3.63,7.13
337.63,2685.75,2.76,0.15,93.2,48.5,14.47,-0.78,0,1,0,14.94,2,3.63,7.32
337.73,2666,2.57,0.14,93.2,48.5,14.47,-0.78,0,1,0,14.94,2,3.34,6.32
