Time,Air Mass,Air Mass Target,BAT,Boost Target,Engine RPM,Fuel Flow,Fuel Quality,Gear,Hybrid Torque,IAT,Ignition,Knock,LTFT,Lambda,Lambda Target,Load Actual,Load Target,MSV Pilor,Manifold Boost,Mileage,Motor Oil Temp,Pedal,Rail Pressure,Usable Batt Capacity,STFT,TB Boost,Throttle Target,Torque Actual,Torque Target,Trans Temp,Vehicle Speed,WGDC
1395.148812,5,0.9,33,1008,0,0,0,6,84,40.5,-14.5,0,1,0,0.95,11.3,13.1,126,980,60783,78,31,1.2,26.1,1,1009,26,0,83,78.8,104,50
1395.535696,5,0.9,33,1008,0,0,0,6,86,40.5,-14.5,0,1,0,0.95,11.3,13,126,980,60783,78,31,1.2,26,1,1009,26,0,83,78.8,104,50
1395.914924,5,0.9,33,1008,0,0,0,6,81,40.5,-14.5,0,1,0,0.95,11.3,13,126,980,60783,78,31,1.2,26,1,1009,26,0,80,78.8,104,50
1396.300943,5,0.9,33,1008,0,0,0,6,82,40.5,-14.5,0,1,0,0.95,11.3,13,126,980,60784,78,31,1.2,26,1,1009,26,0,80,78.8,104,50
1396.68881,5,0.9,33,1008,0,0,0,6,82,40.5,-14.5,0,1,0,0.95,11.3,13.1,126,980,60784,78,31,1.2,25.9,1,1009,26,0,80,78.8,105,50
1397.065856,5,0.9,33,1008,0,0,0,6,82,40.5,-14.5,0,1,0,0.95,11.3,13,126,980,60784,78,31,1.2,25.9,1,1005,26,0,80,78.8,105,50
1397.450463,5,0.9,33,1008,0,0,0,6,69,40.5,-14.5,0,1,0,0.95,11.3,13.1,126,980,60784,78,29,1.2,25.9,1,1005,26,0,68,78.8,105,50
1397.839498,5,0.9,33,1008,0,0,0,6,64,40.5,-14.5,0,1,0,0.95,11.3,13,126,980,60784,78,29,1.2,25.8,1,1005,26,0,63,78.8,105,50
1398.216694,5,0.9,33,1008,0,0,0,6,64,40.5,-14.5,0,1,0,0.95,11.3,13.1,126,980,60784,78,29,1.2,25.8,1,1005,26,0,63,78.8,105,50
1398.616542,5,0.9,33,1008,0,0,0,6,65,40.5,-14.5,0,1,0,0.95,11.3,13,126,980,60784,78,29,1.2,25.8,1,1005,26,0,63,78.8,105,50
1398.994255,5,0.9,33,1008,0,0,0,6,65,40.5,-14.5,0,1,0,0.95,11.3,13,126,980,60784,78,29,1.2,25.8,1,1005,26,0,63,78.8,105,50
1399.37877,5,0.9,33,1008,0,0,0,6,63,40.5,-14.5,0,1,0,0.95,11.3,13,126,980,60784,78,29,1.2,25.7,1,1009,26,0,63,78.8,106,50
1399.769544,5,0.9,33,1008,0,0,0,6,64,40.5,-14.5,0,1,0,0.95,11.3,13.1,126,980,60784,78,29,1.2,25.7,1,1009,26,0,63,78.8,106,50
1400.146406,5,0.9,33,1008,0,0,0,6,64,40.5,-14.5,0,1,0,0.95,11.3,13,126,980,60784,78,29,1.2,25.7,1,1009,26,0,63,78.8,106,50
1400.532148,5,0.9,33,1008,0,0,0,6,64,40.5,-14.5,0,1,0,0.95,11.3,13.1,126,980,60784,78,29,1.1,25.7,1,1009,26,0,63,78.8,106,50
1400.91966,5,0.9,33,1008,0,0,0,6,48,40.5,-14.5,0,1,0,0.95,11.3,13,126,980,60784,78,27,1.1,25.6,1,1005,26,0,48,78.8,106,50
1401.299694,5,0.9,33,1008,0,0,0,6,51,40.5,-14.5,0,1,0,0.95,11.3,13.1,126,980,60784,78,27,1.1,25.6,1,1009,26,0,48,78.8,106,50
1401.681784,5,0.9,33,1008,0,0,0,6,49,40.5,-14.5,0,1,0,0.95,11.3,13.1,126,980,60784,78,27,1.1,25.6,1,1009,26,0,48,78.8,106,50
1402.064142,5,0.9,33,1008,0,0,0,6,47,40.5,-14.5,0,1,0,0.95,11.3,13.1,126,980,60784,78,27,1.1,25.6,1,1005,26,0,48,78.8,106,50
1402.447389,5,0.9,33,1008,0,0,0,6,50,40.5,-14.5,0,1,0,0.95,11.3,13.1,126,980,60784,78,27,1.1,25.5,1,1005,26,0,48,78.8,106,50
1402.832536,5,0.9,33,1008,0,0,0,6,51,40.5,-14.5,0,1,0,0.95,11.3,13.1,126,980,60784,78,27,1.1,25.5,1,1009,26,0,48,78.8,106,50
1403.214358,5,0.9,33,1008,0,0,0,6,51,40.5,-14.5,0,1,0,0.95,11.3,13,126,980,60784,78,27,1.1,25.5,1,1005,26,0,48,78.8,106,50
1403.595013,5,0.9,33,1008,0,0,0,6,50,40.5,-14.5,0,1,0,0.95,11.3,13,126,980,60784,78,26,1.1,25.5,1,1009,26,0,46,78.8,106,50
1403.980865,5,0.9,33,1008,0,0,0,6,42,40.5,-14.5,0,1,0,0.95,11.3,13,126,980,60784,78,26,1.1,25.5,1,1005,26,0,42,78.8,106,50
1404.370733,5,0.9,33,1008,0,0,0,6,44,40.5,-14.5,0,1,0,0.95,11.3,13.1,126,980,60784,78,26,1.1,25.4,1,1009,26,0,42,78.8,106,50
1404.749248,5,0.9,33,1008,0,0,0,6,42,40.5,-14.5,0,1,0,0.95,11.3,13,126,980,60784,78,26,1.1,25.4,1,1009,26,0,42,78.8,106,50
1405.134775,5,0.9,33,1008,0,0,0,6,43,40.5,-14.5,0,1,0,0.95,11.3,13,126,980,60784,78,26,1.1,25.4,1,1009,26,0,42,78.8,106,50
1405.522504,5,0.9,33,1008,0,0,0,6,44,40.5,-14.5,0,1,0,0.95,11.3,13,126,980,60784,78,26,1.1,25.4,1,1005,26,0,42,78.8,106,50
1405.901898,5,0.9,33,1008,0,0,0,6,42,40.5,-14.5,0,1,0,0.95,11.3,13.1,126,980,60784,78,26,1.1,25.4,1,1009,26,0,42,78.8,106,50
1406.282479,5,0.9,33,1008,0,0,0,6,43,40.5,-14.5,0,1,0,0.95,11.3,13.1,126,980,60784,78,26,1.1,25.3,1,1005,26,0,42,78.8,106,50
1406.671732,5,0.9,33,1008,0,0,0,6,42,40.5,-14.5,0,1,0,0.95,11.3,13.1,126,980,60784,78,26,1.1,25.3,1,1009,26,0,42,78.8,106,50
1407.050632,5,0.9,33,1008,0,0,0,6,42,40.5,-14.5,0,1,0,0.95,11.3,13,126,980,60784,78,26,1.1,25.3,1,1005,26,0,42,78.8,106,50
1407.439975,5,0.9,33,1008,0,0,0,6,43,40.5,-14.5,0,1,0,0.95,11.3,13,126,980,60784,78,26,1.1,25.3,1,1009,26,0,42,78.8,106,50
1407.838478,5,0.9,33,1008,0,0,0,6,42,40.5,-14.5,0,1,0,0.95,11.3,13.1,126,980,60784,78,26,1.1,25.3,1,1009,26,0,42,78.8,106,50
1408.205996,5,0.9,33,1008,0,0,0,6,45,40.5,-14.5,0,1,0,0.95,11.3,13,126,980,60784,78,26,1.1,25.2,1,1009,26,0,42,78.8,106,50
1408.584624,5,0.9,33,1008,0,0,0,6,42,40.5,-14.5,0,1,0,0.95,11.3,13.1,126,980,60784,78,26,1.1,25.2,1,1005,26,0,42,78.8,106,50
1408.970778,5,0.9,33,1008,0,0,0,6,43,40.5,-14.5,0,1,0,0.95,11.3,13.1,126,980,60784,78,26,1.1,25.2,1,1009,26,0,42,78.8,106,50
1409.337548,5,0.9,33,1008,0,0,0,6,44,40.5,-14.5,0,1,0,0.95,11.3,13,126,980,60784,78,26,1.1,25.2,1,1009,26,0,42,78.8,106,50
1409.716531,5,0.9,33,1008,0,0,0,6,42,40.5,-14.5,0,1,0,0.95,11.3,13.1,126,980,60784,78,26,1.1,25.2,1,1009,26,0,42,78.8,106,50
1410.104457,5,0.9,33,1008,0,0,0,6,43,40.5,-14.5,0,1,0,0.95,11.3,13,126,980,60784,78,26,1.1,25.2,1,1009,26,0,42,78.8,106,50
1410.484303,5,0.9,33,1008,0,0,0,6,44,40.5,-14.5,0,1,0,0.95,11.3,13.1,126,980,60784,78,26,1.1,25.1,1,1005,26,0,42,78.8,106,50
1410.873789,5,0.9,33,1008,0,0,0,6,42,40.5,-14.5,0,1,0,0.95,11.3,13.1,126,980,60784,78,26,1,25.1,1,1009,26,0,42,78.8,105,50
1411.25106,5,0.9,33,1008,0,0,0,6,43,40.5,-14.5,0,1,0,0.95,11.3,13,126,980,60784,78,26,1,25.1,1,1009,26,0,42,78.8,105,50
1411.639495,5,0.9,33,1008,0,0,0,6,45,40.5,-14.5,0,1,0,0.95,11.3,13,126,980,60784,78,26,1,25.1,1,1009,26,0,44,78.8,105,50
1412.019883,5,0.9,33,1008,0,0,0,6,45,40.5,-14.5,0,1,0,0.95,11.3,13.1,126,980,60784,78,26,1,25.1,1,1009,26,0,44,78.8,105,50
1412.406608,5,0.9,33,1008,0,0,0,6,48,40.5,-14.5,0,1,0,0.95,11.3,13.1,126,980,60784,78,26,1,25,1,1009,26,0,46,78.8,105,50
1412.776222,5,0.9,33,1008,0,0,0,6,47,40.5,-14.5,0,1,0,0.95,11.3,13,126,980,60784,78,26,1,25,1,1005,26,0,46,78.8,105,50
1413.160019,5,0.9,33,1008,0,0,0,6,46,40.5,-14.5,0,1,0,0.95,11.3,13,126,980,60784,78,26,1,25,1,1009,26,0,46,78.8,105,50
1413.545048,5,0.9,33,1008,0,0,0,6,49,40.5,-14.5,0,1,0,0.95,11.3,13.1,126,980,60784,78,26,1,25,1,1009,26,0,46,78.8,106,50
1413.935037,5,0.9,33,1008,0,0,0,6,48,40.5,-14.5,0,1,0,0.95,11.3,13.1,126,980,60784,78,26,1,25,1,1005,26,0,46,78.8,105,50
1414.320662,5,0.9,33,1008,0,0,0,6,47,40.5,-14.5,0,1,0,0.95,11.3,13,126,980,60784,78,26,1,24.9,1,1009,26,0,46,78.8,105,50
1414.708586,5,0.9,33,1008,0,0,0,6,47,40.5,-14.5,0,1,0,0.95,11.3,13.1,126,980,60784,78,26,1,24.9,1,1009,26,0,46,78.8,106,50
1415.096002,5,0.9,33,1008,0,0,0,6,48,40.5,-14.5,0,1,0,0.95,11.3,13,126,980,60784,78,26,1,24.9,1,1009,26,0,46,78.8,105,50
1415.48424,5,0.9,33,1008,0,0,0,6,48,40.5,-14.5,0,1,0,0.95,11.3,13,126,980,60784,78,26,1,24.9,1,1005,26,0,46,78.8,105,50
1415.871985,5,0.9,33,1008,0,0,0,6,46,40.5,-14.5,0,1,0,0.95,11.3,13,126,980,60784,78,26,1,24.9,1,1005,26,0,46,78.8,105,50
1416.259385,5,0.9,33,1008,0,0,0,6,49,40.5,-14.5,0,1,0,0.95,11.3,13,126,980,60784,78,26,1,24.8,1,1009,26,0,46,78.8,105,50
1416.644952,5,0.9,33,1008,0,0,0,6,47,40.5,-14.5,0,1,0,0.95,11.3,13.1,126,980,60784,78,26,1,24.8,1,1005,26,0,46,78.8,105,50
1417.034288,5,0.9,33,1008,0,0,0,6,48,40.5,-14.5,0,1,0,0.95,11.3,13.1,126,980,60784,78,26,1,24.8,1,1005,26,0,46,78.8,105,50
1417.424166,5,0.9,33,1008,0,0,0,6,47,40.5,-14.5,0,1,0,0.95,11.3,13,126,980,60784,78,26,1,24.8,1,1009,26,0,46,78.8,105,50
1417.805997,5,0.9,33,1008,0,0,0,6,48,40.5,-14.5,0,1,0,0.95,11.3,13.1,126,980,60784,78,26,1,24.8,1,1009,26,0,46,78.8,105,50
1418.194218,5,0.9,33,1008,0,0,0,6,48,40.5,-14.5,0,1,0,0.95,11.3,13.1,126,980,60784,78,26,1,24.7,1,1009,26,0,46,78.8,105,50
1418.581039,5,0.9,33,1008,0,0,0,6,47,40.5,-14.5,0,1,0,0.95,11.3,13,126,980,60784,78,26,1,24.7,1,1005,26,0,46,78.8,105,50
1418.970248,5,0.9,33,1008,0,0,0,6,48,40.5,-14.5,0,1,0,0.95,11.3,13.1,126,980,60784,78,26,1,24.7,1,1009,26,0,46,78.8,105,50
1419.357928,5,0.9,33,1008,0,0,0,6,47,40.5,-14.5,0,1,0,0.95,11.3,13,126,980,60784,78,26,1,24.7,1,1005,26,0,46,78.8,105,50
1419.726497,5,0.9,33,1008,0,0,0,6,46,40.5,-14.5,0,1,0,0.95,11.3,13,126,980,60784,78,26,1,24.7,1,1009,26,0,46,78.8,105,50
1420.115787,5,0.9,33,1008,0,0,0,6,48,40.5,-14.5,0,1,0,0.95,11.3,13.1,126,980,60784,78,26,1,24.6,1,1009,26,0,46,78.8,106,50
1420.508441,5,0.9,33,1008,0,0,0,6,47,40.5,-14.5,0,1,0,0.95,11.3,13,126,980,60784,78,26,1,24.6,1,1009,26,0,46,78.8,106,50
1420.890704,5,0.9,33,1008,0,0,0,6,48,40.5,-14.5,0,1,0,0.95,11.3,13,126,980,60784,78,26,1,24.6,1,1009,26,0,46,78.8,106,50
1421.26823,5,0.9,33,1008,0,0,0,6,47,40.5,-14.5,0,1,0,0.95,11.3,13,126,980,60784,78,26,1,24.6,1,1009,26,0,46,78.8,106,50
1421.665772,5,0.9,33,1008,0,0,0,6,47,40.5,-14.5,0,1,0,0.95,11.3,13,126,980,60784,76.5,26,1,24.6,1,1009,26,0,46,78.8,106,50
1422.049495,5,0.9,33,1008,0,0,0,6,48,40.5,-14.5,0,1,0,0.95,11.3,13.1,126,980,60784,76.5,26,1,24.5,1,1009,26,0,46,78.8,106,50
1422.434252,5,0.9,33,1008,0,0,0,6,47,40.5,-14.5,0,1,0,0.95,11.3,13,126,980,60784,76.5,26,1,24.5,1,1009,26,0,46,78.8,106,50
1422.825001,5,0.9,33,1008,0,0,0,6,48,40.5,-14.5,0,1,0,0.95,11.3,13,126,980,60784,76.5,26,1,24.5,1,1009,26,0,46,78.8,106,50
1423.209303,5,0.9,33,1008,0,0,0,6,46,40.5,-14.5,0,1,0,0.95,11.3,13.1,126,980,60784,76.5,26,1,24.5,1,1005,26,0,46,78.8,106,50
1423.601247,5,0.9,33,1008,0,0,0,6,49,40.5,-14.5,0,1,0,0.95,11.3,13,126,980,60784,76.5,26,1,24.5,1,1009,26,0,46,78.8,106,50
1423.985538,5,0.9,33,1008,0,0,0,6,48,40.5,-14.5,0,1,0,0.95,11.3,13.1,126,980,60784,76.5,26,1,24.4,1,1009,26,0,46,78.8,106,50
1424.372647,5,0.9,33,1008,0,0,0,6,51,40.5,-14.5,0,1,0,0.95,11.3,13,126,980,60784,76.5,27,1,24.4,1,1009,26,0,51,78.8,106,50
1424.74213,5,0.9,33,1008,0,0,0,6,55,40.5,-14.5,0,1,0,0.95,11.3,13,126,980,60784,76.5,28,1,24.4,1,1009,26,0,56,78.8,106,50
1425.111255,5,0.9,33,1008,0,0,0,6,58,40.5,-14.5,0,1,0,0.95,11.3,13.1,126,980,60784,76.5,28,1,24.4,1,1009,26,0,58,78.8,106,50
1425.495335,5,0.9,33,1008,0,0,0,6,61,40.5,-14.5,0,1,0,0.95,11.3,13,126,980,60784,76.5,28,1,24.3,1,1005,26,0,58,78.8,106,50
1425.890887,5,0.9,33,1008,0,0,0,6,59,40.5,-14.5,0,1,0,0.95,11.3,13,126,980,60784,76.5,28,1,24.3,1,1009,26,0,58,78.8,107,50
1426.272386,5,0.9,33,1008,0,0,0,6,63,40.5,-14.5,0,1,0,0.95,11.3,13,126,980,60784,76.5,28,1,24.3,1,1009,26,0,60,78.8,107,50
1426.662354,5,0.9,33,1008,0,0,0,6,61,40.5,-14.5,0,1,0,0.95,11.3,13,126,980,60784,76.5,28,1,24.3,1,1005,26,0,60,78.8,107,50
1427.054777,5,0.9,33,1008,0,0,0,6,62,40.5,-14.5,0,1,0,0.95,11.3,13.1,126,980,60784,76.5,28,1,24.2,1,1009,26,0,60,78.8,107,50
1427.44036,5,0.9,33,1008,0,0,0,6,59,40.5,-14.5,0,1,0,0.95,11.3,13.1,126,980,60784,76.5,28,1,24.2,1,1009,26,0,60,78.8,107,50
1427.829181,5,0.9,33,1008,0,0,0,6,63,40.5,-14.5,0,1,0,0.95,11.3,13.1,126,980,60784,76.5,28,1,24.2,1,1005,26,0,60,78.8,107,50
1428.219787,5,0.9,33,1008,0,0,0,6,58,40.5,-14.5,0,1,0,0.95,11.3,13,126,980,60784,76.5,27,1,24.2,1,1009,26,0,55,78.8,107,50
1428.600097,5,0.9,33,1008,0,0,0,6,49,40.5,-14.5,0,1,0,0.95,11.3,13.1,126,980,60784,76.5,27,1,24.1,1,1009,26,0,48,78.8,107,50
1428.988969,5,0.9,33,1008,0,0,0,6,50,40.5,-14.5,0,1,0,0.95,11.3,13.1,126,980,60784,76.5,27,1,24.1,1,1009,26,0,49,78.8,107,50
1429.358802,5,0.9,33,1008,0,0,0,6,49,40.5,-14.5,0,1,0,0.95,11.3,13,126,980,60784,76.5,27,1,24.1,1,1009,26,0,48,78.8,107,50
1429.741739,5,0.9,33,1008,0,0,0,6,49,40.5,-14.5,0,1,0,0.95,11.3,13.1,126,980,60784,76.5,27,1,24.1,1,1009,26,0,48,78.8,107,50
1430.121693,5,0.9,33,1008,0,0,0,6,50,40.5,-14.5,0,1,0,0.95,11.3,13.1,126,980,60784,76.5,27,1,24.1,1,1009,26,0,49,78.8,107,50
1430.491827,5,0.9,33,1008,0,0,0,6,50,40.5,-14.5,0,1,0,0.95,11.3,13.1,126,980,60784,76.5,27,1,24,1,1005,26,0,48,78.8,106,50
1430.86173,5,0.9,33,1008,0,0,0,6,53,40.5,-14.5,0,1,0,0.95,11.3,13,126,980,60784,76.5,27,1,24,1,1009,26,0,53,78.8,106,50
1431.243884,5,0.9,33,1008,0,0,0,6,54,40.5,-14.5,0,1,0,0.95,11.3,13.1,126,980,60784,76.5,27,1,24,1,1009,26,0,53,78.8,106,50
1431.618532,5,0.9,33,1008,0,0,0,6,56,40.5,-14.5,0,1,0,0.95,11.3,13.1,126,980,60784,76.5,27,1,24,1,1005,26,0,53,78.8,106,50
1431.996227,5,0.9,33,1008,0,0,0,6,55,40.5,-14.5,0,1,0,0.95,11.3,13,126,980,60784,76.5,27,1,23.9,1,1009,26,0,53,78.8,106,50
1432.38699,5,0.9,33,1008,0,0,0,6,52,40.5,-14.5,0,1,0,0.95,11.3,13,126,980,60784,76.5,27,1,23.9,1,1009,26,0,53,78.8,106,50
1432.774732,5,0.9,33,1008,0,0,0,6,54,40.5,-14.5,0,1,0,0.95,11.3,13.1,126,980,60784,76.5,27,1,23.9,1,1009,26,0,53,78.8,106,50
1433.14437,5,0.9,33,1008,0,0,0,6,54,40.5,-14.5,0,1,0,0.95,11.3,13,126,980,60784,76.5,27,1,23.9,1,1009,26,0,53,78.8,106,50
1433.526031,5,0.9,33,1008,0,0,0,6,54,40.5,-14.5,0,1,0,0.95,11.3,13,126,980,60784,76.5,27,1,23.9,1,1009,26,0,53,78,106,50
1433.91705,5,0.9,33,1008,0,0,0,6,56,40.5,-14.5,0,1,0,0.95,11.3,13.1,126,980,60784,76.5,27,1,23.8,1,1009,26,0,53,78.8,106,50
1434.296987,5,0.9,33,1008,0,0,0,6,52,40.5,-14.5,0,1,0,0.95,11.3,13,126,980,60784,76.5,27,1,23.8,1,1009,26,0,53,78.8,106,50
1434.6866,5,0.9,33,1008,0,0,0,6,53,40.5,-14.5,0,1,0,0.95,11.3,13,126,980,60784,76.5,27,1,23.8,1,1005,26,0,53,78.8,106,50
1435.0724,5,0.9,33,1008,0,0,0,6,53,39.8,-14.5,0,1,0,0.95,11.3,13,126,980,60784,76.5,27,1,23.8,1,1009,26,0,53,78.8,106,50
1435.442909,5,0.9,33,1008,0,0,0,6,54,40.5,-14.5,0,1,0,0.95,11.3,13.1,126,980,60784,76.5,27,1,23.7,1,1009,26,0,53,78.8,106,50
1435.830813,5,0.9,33,1008,0,0,0,6,54,40.5,-14.5,0,1,0,0.95,11.3,13.2,126,980,60784,76.5,27,1,23.7,1,1009,26,0,53,78.8,106,50
1436.223497,5,0.9,33,1008,0,0,0,6,56,40.5,-14.5,0,1,0,0.95,11.3,13,126,980,60784,76.5,27,1,23.7,1,1009,26,0,53,78.8,106,50
1436.6052,5,0.9,33,1008,0,0,0,6,56,40.5,-14.5,0,1,0,0.95,11.3,13.2,126,980,60784,76.5,28,1,23.7,1,1009,26,0,56,78.8,106,50
1436.995221,5,0.9,33,1008,0,0,0,6,58,40.5,-14.5,0,1,0,0.95,11.3,13.2,126,980,60784,76.5,28,1,23.7,1,1009,26,0,56,78,106,50
1437.38696,5,0.9,33,1008,0,0,0,6,57,40.5,-14.5,0,1,0,0.95,11.3,13,126,980,60784,76.5,28,1,23.6,1,1009,26,0,56,78.8,106,50
1437.768412,5,0.9,33,1008,0,0,0,6,57,40.5,-14.5,0,1,0,0.95,11.3,13.2,126,980,60784,76.5,28,1,23.6,1,1009,26,0,55,78,106,50
1438.157804,5,0.9,33,1008,0,0,0,6,52,40.5,-14.5,0,1,0,0.95,11.3,13.2,126,980,60784,76.5,24,1,23.6,1,1009,26,0,37,78,106,50
1438.528691,5,0.9,33,1008,0,0,0,6,31,40.5,-14.5,0,1,0,0.95,11.3,13,126,980,60784,76.5,24,1,23.6,1,1009,26,0,30,78,106,50
1438.898562,5,0.9,33,1008,0,0,0,6,31,40.5,-14.5,0,1,0,0.95,11.3,13.2,126,980,60784,76.5,24,1,23.5,1,1009,26,0,30,78,106,50
1439.280067,5,0.9,33,1008,0,0,0,6,32,40.5,-14.5,0,1,0,0.95,11.3,13,126,980,60784,76.5,24,1,23.5,1,1009,26,0,32,78,106,50
1439.657474,5,0.9,33,1008,0,0,0,6,32,40.5,-14.5,0,1,0,0.95,11.3,13.2,126,980,60784,76.5,24,1,23.5,1,1009,26,0,32,78,106,50
1440.02822,5,0.9,33,1008,0,0,0,6,35,40.5,-14.5,0,1,0,0.95,11.3,13,126,980,60784,76.5,24,1,23.5,1,1009,26,0,32,78,106,50
1440.417185,5,0.9,33,1008,0,0,0,6,36,40.5,-14.5,0,1,0,0.95,11.3,13.2,126,980,60784,76.5,25,1,23.5,1,1005,26,0,34,78,106,50
1440.810015,5,0.9,33,1008,0,0,0,6,36,40.5,-14.5,0,1,0,0.95,11.3,13,126,980,60784,76.5,25,1,23.5,1,1009,26,0,34,78,105,50
1441.193632,5,0.9,33,1008,0,0,0,6,35,40.5,-14.5,0,1,0,0.95,11.3,13.2,126,980,60784,76.5,25,1,23.4,1,1005,26,0,34,78,105,50
1441.585067,5,0.9,33,1008,0,0,0,6,34,40.5,-14.5,0,1,0,0.95,11.3,13,126,980,60784,76.5,25,1,23.4,1,1009,26,0,34,78,105,50
1441.967942,5,0.9,33,1008,0,0,0,6,39,39.8,-14.5,0,1,0,0.95,11.3,13,126,980,60784,76.5,25,1,23.4,1,1009,26,0,37,78,105,50
1442.357121,5,0.9,33,1008,0,0,0,6,40,39.8,-14.5,0,1,0,0.95,11.3,13.2,126,980,60784,76.5,25,1,23.4,1,1009,26,0,39,78,105,50
1442.729404,5,0.9,33,1008,0,0,0,6,42,40.5,-14.5,0,1,0,0.95,11.3,13,126,980,60784,76.5,26,1,23.4,1,1009,26,0,41,78,105,50
1443.101988,5,0.9,33,1008,0,0,0,6,44,40.5,-14.5,0,1,0,0.95,11.3,13,126,980,60784,76.5,26,1,23.4,1,1005,26,0,41,78,104,50
1443.483569,5,0.9,33,1008,0,0,0,6,43,40.5,-14.5,0,1,0,0.95,11.3,13.2,126,980,60784,76.5,26,1,23.3,1,1009,26,0,41,78,104,50
1443.86672,5,0.9,33,1008,0,0,0,6,42,40.5,-14.5,0,1,0,0.95,11.3,13.2,126,980,60784,76.5,26,1,23.3,1,1009,26,0,41,78,104,50
1444.250487,5,0.9,33,1008,0,0,0,6,44,39.8,-14.5,0,1,0,0.95,11.3,13.2,126,980,60784,76.5,26,1,23.3,1,1005,26,0,42,78,104,50
1444.640374,5,0.9,33,1008,0,0,0,6,44,40.5,-14.5,0,1,0,0.95,11.3,13,126,980,60784,76.5,26,1,23.3,1,1009,26,0,42,78,104,50
1445.011862,5,0.9,33,1008,0,0,0,6,43,40.5,-14.5,0,1,0,0.95,11.3,13.2,126,980,60784,76.5,26,1,23.3,1,1005,26,0,42,78,104,50
1445.384042,5,0.9,33,1008,0,0,0,6,46,40.5,-14.5,0,1,0,0.95,11.3,13,126,980,60784,76.5,26,1,23.3,1,1005,26,0,42,78,104,50
1445.765472,5,0.9,33,1008,0,0,0,6,42,40.5,-14.5,0,1,0,0.95,11.3,13.2,126,980,60784,76.5,26,1,23.2,1,1005,26,0,42,78,103,50
1446.143797,5,0.9,33,1008,0,0,0,6,44,40.5,-14.5,0,1,0,0.95,11.3,13.2,126,980,60784,76.5,26,1,23.2,1,1005,26,0,42,78,103,50
1446.515073,5,0.9,33,1008,0,0,0,6,42,39.8,-14.5,0,1,0,0.95,11.3,13.2,126,980,60784,76.5,26,1,23.2,1,1009,26,0,42,78,103,50
1446.899622,5,0.9,33,1008,0,0,0,6,42,39.8,-14.5,0,1,0,0.95,11.3,13,126,980,60784,76.5,26,1,23.2,1,1009,26,0,42,78,103,50
1447.291079,5,0.9,33,1008,0,0,0,6,43,39.8,-14.5,0,1,0,0.95,11.3,13.2,126,980,60784,76.5,26,1,23.2,1,1009,26,0,42,78,103,50
1447.662635,5,0.9,33,1008,0,0,0,6,46,40.5,-14.5,0,1,0,0.95,11.3,13,126,980,60784,76.5,26,1,23.1,1,1009,26,0,42,78,103,50
1448.047598,5,0.9,33,1008,0,0,0,6,44,39.8,-14.5,0,1,0,0.95,11.3,13.2,126,980,60784,76.5,26,1,23.1,1,1009,26,0,42,78,103,50
1448.441476,5,0.9,33,1008,0,0,0,6,44,40.5,-14.5,0,1,0,0.95,11.3,13.2,126,980,60784,76.5,26,1,23.1,1,1005,26,0,42,78,102,50
1448.825146,5,0.9,33,1008,0,0,0,6,43,40.5,-14.5,0,1,0,0.95,11.3,13.2,126,980,60784,76.5,26,1,23.1,1,1009,26,0,42,78,102,50
1449.216058,5,0.9,33,1008,0,0,0,6,44,40.5,-14.5,0,1,0,0.95,11.3,13,126,980,60784,76.5,26,1,23.1,1,1009,26,0,42,78,102,50
1449.607251,5,0.9,33,1008,0,0,0,6,53,40.5,-14.5,0,1,0,0.95,11.3,13,126,980,60784,76.5,27,1,23.1,1,1005,26,0,51,78,102,50
1449.988766,5,0.9,33,1008,0,0,0,6,58,40.5,-14.5,0,1,0,0.95,11.3,13.2,126,980,60784,76.5,28,1,23,1,1005,26,0,58,78,102,50
1450.379742,5,0.9,33,1008,0,0,0,6,63,40.5,-14.5,0,1,0,0.95,11.3,13.2,126,980,60784,76.5,29,1,23,1,1005,26,0,63,78,102,50
1450.773957,5,0.9,33,1008,0,0,0,6,77,40.5,-14.5,0,1,0,0.95,11.3,13.2,126,980,60784,76.5,31,1,23,1,1009,26,0,78,78,102,50
1451.156903,5,0.9,33,1008,0,0,0,6,100,40.5,-14.5,0,1,0,0.95,11.3,13,126,980,60784,76.5,33,1,23,1,1005,26,0,99,78,102,50
1451.54703,5,0.9,33,1008,0,0,0,6,100,40.5,-14.5,0,1,0,0.95,11.3,13,126,980,60784,76.5,33,1,22.9,1,1009,26,0,99,78,102,50
1451.940629,5,0.9,33,1008,0,0,0,6,100,40.5,-14.5,0,1,0,0.95,11.3,13.2,126,980,60784,76.5,33,1,22.9,1,1005,26,0,99,78,103,50
1452.323141,5,0.9,33,1008,0,0,0,6,103,39.8,-14.5,0,1,0,0.95,11.3,13.2,126,980,60784,76.5,34,1,22.9,1,1009,26,0,100,78,103,50
1452.714342,5,0.9,33,1008,0,0,0,6,100,40.5,-14.5,0,1,0,0.95,11.3,13.2,126,980,60784,76.5,34,1,22.8,1,1005,26,0,100,78,103,50
1453.107805,5,0.9,33,1008,0,0,0,6,110,40.5,-14.5,0,1,0,0.95,11.3,13,126,980,60784,76.5,35,1,22.8,1,1009,26,0,108,78,103,50
1453.4913,5,0.9,33,1008,0,0,0,6,109,39.8,-14.5,0,1,0,0.95,11.3,13.2,126,980,60784,76.5,34,1,22.8,1,1009,26,0,105,78,104,50
