Time,Air Mass,Air Mass Target,BAT,Boost Target,Engine RPM,Fuel Flow,Fuel Quality,Gear,Hybrid Torque,IAT,Ignition,Knock,LTFT,Lambda,Lambda Target,Load Actual,Load Target,MSV Pilor,Manifold Boost,Mileage,Motor Oil Temp,Pedal,Rail Pressure,Usable Batt Capacity,STFT,TB Boost,Throttle Target,Torque Actual,Torque Target,Trans Temp,Vehicle Speed,WGDC
791.9040101,4.8,0.8,34,1004,0,0,0,6,49,50.3,-12,0,1,0,0.95,9.8,12,126,982,60884,111,26,16.2,44.4,1,1002,16,0,49,82.5,111,50
792.171924,4.8,0.8,34,1004,0,0,0,6,53,50.3,-12,0,1,0,0.95,9.8,12,126,982,60884,111,27,16.2,44.3,1,1006,16,0,51,82.5,111,50
792.439523,4.8,0.8,34,1004,0,0,0,6,51,50.3,-12,0,1,0,0.95,9.8,12,126,982,60884,111,26,16.2,44.3,1,1002,16,0,46,82.5,111,50
792.716132,4.8,0.8,34,1004,0,0,0,6,47,50.3,-12,0,1,0,0.95,9.8,12,126,982,60884,111,26,16.1,44.3,1,1006,16,0,46,82.5,111,50
792.9899931,4.8,0.8,34,1004,0,0,0,6,39,50.3,-12,0,1,0,0.95,9.8,12,126,982,60884,111,25,16.2,44.3,1,1006,16,0,37,82.5,111,50
793.258018,4.8,0.8,34,1004,0,0,0,6,34,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,111,24,16.1,44.3,1,1006,16,0,34,82.5,110,50
793.537528,4.8,0.8,34,1004,0,0,0,6,34,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,111,24,16.1,44.2,1,1006,16,0,32,82.5,110,50
793.8067651,4.8,0.8,34,1004,0,0,0,6,29,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,111,23,16.1,44.2,1,1006,16,0,27,82.5,110,50
794.084033,4.8,0.8,34,1004,0,0,0,6,7,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,111,13,16.2,44.2,1,1002,16,0,-9,82.5,110,50
794.369189,4.8,0.8,34,1004,0,0,0,6,-47,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,111,0,16.1,44.2,1,1002,16,0,-51,82.5,109,50
794.644524,4.8,0.8,34,1004,0,0,0,6,-50,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,111,0,16.1,44.2,1,1006,16,0,-51,82.5,109,50
794.923774,4.8,0.8,34,1004,0,0,0,6,-51,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,111,0,16.1,44.2,1,1006,16,0,-52,82.5,108,50
795.203317,4.8,0.8,34,1004,0,0,0,6,2,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,111,18,16.1,44.2,1,1006,16,0,1,82.5,108,50
795.4717981,4.8,0.8,34,1004,0,0,0,6,8,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,111,20,16.1,44.2,1,1006,16,0,9,82.5,108,50
795.747198,4.8,0.8,34,1004,0,0,0,6,24,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,111,23,16.1,44.2,1,1002,16,0,23,82.5,107,50
796.0303171,4.8,0.8,34,1004,0,0,0,6,28,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,111,24,16.1,44.2,1,1011,16,0,29,82.5,107,50
796.3054761,4.8,0.8,34,1004,0,0,0,6,35,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,111,25,16.1,44.2,1,1006,16,0,34,82.5,107,50
796.586447,4.8,0.8,34,1004,0,0,0,6,51,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,111,27,16.1,44.2,1,1006,16,0,51,82.5,107,50
796.8560281,4.8,0.8,34,1004,0,0,0,6,55,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,111,27,16.1,44.2,1,1006,16,0,53,82.5,107,50
797.1317461,4.8,0.8,34,1004,0,0,0,6,57,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,111,27,16.1,44.2,1,1006,16,0,55,82.5,107,50
797.413192,4.8,0.8,34,1004,0,0,0,6,56,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,111,27,16.1,44.2,1,1006,16,0,55,82.5,107,50
797.6876501,4.8,0.8,34,1004,0,0,0,6,57,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,111,27,16.1,44.1,1,1006,16,0,55,82.5,107,50
797.967255,4.8,0.8,34,1004,0,0,0,6,55,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,111,28,16.1,44.1,1,1002,16,0,58,82.5,107,50
798.245412,4.8,0.8,34,1004,0,0,0,6,72,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,111,29,16.1,44.1,1,1006,16,0,71,82.5,107,50
798.525941,4.8,0.8,34,1004,0,0,0,6,73,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,111,29,16.1,44.1,1,1006,16,0,71,82.5,107,50
798.807716,4.8,0.8,34,1004,0,0,0,6,73,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,111,29,16.1,44.1,1,1006,16,0,71,82.5,107,50
799.08874,4.8,0.8,34,1004,0,0,0,6,73,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,111,29,16.1,44,1,1006,16,0,71,82.5,107,50
799.3713241,4.8,0.8,34,1004,0,0,0,6,72,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,111,29,16.1,44,1,1006,16,0,71,82.5,107,50
799.6653841,4.8,0.8,34,1004,0,0,0,6,72,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,111,29,16.1,44,1,1006,16,0,71,82.5,107,50
799.950623,4.8,0.8,34,1004,0,0,0,6,73,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,111,29,16.1,43.9,1,1006,16,0,71,82.5,107,50
800.2239001,4.8,0.8,34,1004,0,0,0,6,75,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,111,30,16.1,43.9,1,1002,16,0,73,82.5,107,50
800.492337,4.8,0.8,34,1004,0,0,0,6,79,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,111,30,16.1,43.9,1,1006,16,0,76,82.5,107,50
800.7688221,4.8,0.8,34,1004,0,0,0,6,76,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,111,30,16.1,43.9,1,1006,16,0,76,82.5,107,50
801.049968,4.8,0.8,34,1004,0,0,0,6,76,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,111,30,16.1,43.8,1,1006,16,0,76,82.5,107,50
801.327091,4.8,0.8,34,1004,0,0,0,6,76,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,111,30,16.1,43.8,1,1006,16,0,76,82.5,107,50
801.6078471,4.8,0.8,34,1004,0,0,0,6,77,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,111,30,16.1,43.8,1,1006,16,0,76,82.5,107,50
801.889577,4.8,0.8,34,1004,0,0,0,6,77,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,111,30,16.1,43.8,1,1006,16,0,76,82.5,107,50
802.165186,4.8,0.8,34,1004,0,0,0,6,78,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,111,30,16.1,43.7,1,1006,16,0,76,82.5,107,50
802.435938,4.8,0.8,34,1004,0,0,0,6,76,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,111,30,16.1,43.7,1,1006,16,0,76,82.5,107,50
802.713176,4.8,0.8,34,1004,0,0,0,6,77,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,111,30,16.1,43.7,1,1006,16,0,76,82.5,107,50
802.98842,4.8,0.8,34,1004,0,0,0,6,77,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,111,30,16.1,43.6,1,1002,16,0,76,82.5,107,50
803.258954,4.8,0.8,34,1004,0,0,0,6,78,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,111,30,16.1,43.6,1,1002,16,0,76,82.5,108,50
803.535872,4.8,0.8,34,1004,0,0,0,6,77,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,111,30,16.1,43.6,1,1006,16,0,76,82.5,108,50
803.816565,4.8,0.8,34,1004,0,0,0,6,76,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,111,30,16.1,43.6,1,1002,16,0,76,82.5,108,50
804.100077,4.8,0.8,34,1004,0,0,0,6,78,49.5,-12,0,1,0,0.95,9.8,12,126,982,60885,111,30,16.1,43.4,1,1002,16,0,76,82.5,107,50
804.384519,4.8,0.8,34,1004,0,0,0,6,76,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,111,30,16.1,43.4,1,1006,16,0,76,82.5,107,50
804.659338,4.8,0.8,34,1004,0,0,0,6,78,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,111,30,16.1,43.4,1,1002,16,0,76,82.5,108,50
804.941306,4.8,0.8,34,1004,0,0,0,6,77,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,111,30,16.1,43.3,1,1002,16,0,76,82.5,107,50
805.219758,4.8,0.8,34,1004,0,0,0,6,78,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,111,30,16.1,43.3,1,1006,16,0,76,82.5,107,50
805.5000761,4.8,0.8,34,1004,0,0,0,6,80,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,111,30,16.1,43.3,1,1006,16,0,78,82.5,107,50
805.782853,4.8,0.8,34,1004,0,0,0,6,80,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,111,30,16.1,43.3,1,1006,16,0,78,82.5,107,50
806.065771,4.8,0.8,34,1004,0,0,0,6,80,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,111,31,16.1,43.2,1,1002,16,0,81,82.5,107,50
806.3409131,4.8,0.8,34,1004,0,0,0,6,84,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,111,31,16.1,43.2,1,1002,16,0,81,82.5,107,50
806.625823,4.8,0.8,34,1004,0,0,0,6,83,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,111,31,16.1,43.2,1,1002,16,0,81,82.5,107,50
806.9069921,4.8,0.8,34,1004,0,0,0,6,83,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,111,31,16.1,43.1,1,1002,16,0,81,82.5,107,50
807.177747,4.8,0.8,34,1004,0,0,0,6,82,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,111,31,16.1,43.1,1,1002,16,0,82,82.5,107,50
807.4553291,4.8,0.8,34,1004,0,0,0,6,82,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,111,31,16.1,43.1,1,1006,16,0,82,82.5,107,50
807.7265691,4.8,0.8,34,1004,0,0,0,6,84,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,111,31,16.1,43.1,1,1002,16,0,82,82.5,107,50
808.002467,4.8,0.8,34,1004,0,0,0,6,85,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,111,31,16.1,43,1,1002,16,0,82,82.5,108,50
808.288501,4.8,0.8,34,1004,0,0,0,6,84,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,111,31,16.1,43,1,1002,16,0,82,82.5,108,50
808.5633221,4.8,0.8,34,1004,0,0,0,6,82,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,111,31,16.1,43,1,1002,16,0,82,82.5,108,50
808.844893,4.8,0.8,34,1004,0,0,0,6,83,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,111,31,16.1,42.9,1,1006,16,0,82,82.5,108,50
809.1227751,4.8,0.8,34,1004,0,0,0,6,83,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,111,31,16.1,42.9,1,1002,16,0,82,82.5,108,50
809.393255,4.8,0.8,34,1004,0,0,0,6,82,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,111,31,16.1,42.9,1,1002,16,0,81,82.5,108,50
809.6708901,4.8,0.8,34,1004,0,0,0,6,79,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,111,30,16.1,42.8,1,1006,16,0,79,82.5,108,50
809.9429721,4.8,0.8,34,1004,0,0,0,6,80,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,111,30,16.1,42.8,1,1002,16,0,79,82.5,108,50
810.222614,4.8,0.8,34,1004,0,0,0,6,84,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,111,31,16.1,42.8,1,1002,16,0,81,82.5,109,50
810.4940641,4.8,0.8,34,1004,0,0,0,6,82,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,111,31,16.1,42.8,1,1002,16,0,81,82.5,109,50
810.766257,4.8,0.8,34,1004,0,0,0,6,82,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,111,31,16.1,42.7,1,1006,16,0,81,82.5,109,50
811.0447431,4.8,0.8,34,1004,0,0,0,6,81,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,111,31,16.1,42.7,1,1002,16,0,81,82.5,109,50
811.323436,4.8,0.8,34,1004,0,0,0,6,84,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,111,31,16.1,42.7,1,1006,16,0,81,82.5,109,50
811.594225,4.8,0.8,34,1004,0,0,0,6,82,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,111,31,16.1,42.6,1,1002,16,0,81,82.5,109,50
811.8731871,4.8,0.8,34,1004,0,0,0,6,83,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,111,31,16.1,42.6,1,1002,16,0,81,82.5,110,50
812.1454591,4.8,0.8,34,1004,0,0,0,6,82,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,111,31,16.1,42.6,1,1002,16,0,81,82.5,110,50
812.416731,4.8,0.8,34,1004,0,0,0,6,81,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,111,31,16.1,42.5,1,1002,16,0,80,82.5,110,50
812.695197,4.8,0.8,34,1004,0,0,0,6,83,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,111,31,16.1,42.5,1,1002,16,0,80,82.5,110,50
812.973932,4.8,0.8,34,1004,0,0,0,6,80,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,111,30,16.1,42.5,1,1002,16,0,80,82.5,110,50
813.245329,4.8,0.8,34,1004,0,0,0,6,74,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,111,29,16.1,42.5,1,1002,16,0,69,82.5,110,50
813.517786,4.8,0.8,34,1004,0,0,0,6,60,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,111,27,16.1,42.4,1,1002,16,0,55,82.5,110,50
813.798207,4.8,0.8,34,1004,0,0,0,6,51,49.5,-12,0,1,0,0.95,9.8,12,126,982,60885,111,27,16.1,42.4,1,1006,16,0,49,82.5,110,50
814.074378,4.8,0.8,34,1004,0,0,0,6,50,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,111,27,16.1,42.4,1,1006,16,0,49,82.5,110,50
814.355618,4.8,0.8,34,1004,0,0,0,6,50,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,111,27,16.1,42.3,1,1006,16,0,49,82.5,110,50
814.6282541,4.8,0.8,34,1004,0,0,0,6,52,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,111,27,16.1,42.3,1,1006,16,0,49,82.5,110,50
814.9004071,4.8,0.8,34,1004,0,0,0,6,53,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,111,27,16.1,42.3,1,1006,16,0,51,82.5,110,50
815.178849,4.8,0.8,34,1004,0,0,0,6,54,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,111,27,16.1,42.3,1,1002,16,0,52,82.5,110,50
815.4585171,4.8,0.8,34,1004,0,0,0,6,52,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,111,27,16.1,42.3,1,1002,16,0,52,82.5,110,50
815.734607,4.8,0.8,34,1004,0,0,0,6,50,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,111,26,16.1,42.2,1,1006,16,0,49,82.5,110,50
816.018893,4.8,0.8,34,1004,0,0,0,6,34,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,111,24,16.1,42.2,1,1006,16,0,33,82.5,110,50
816.306874,4.8,0.8,34,1004,0,0,0,6,33,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,111,24,16.1,42.2,1,1006,16,0,32,82.5,110,50
816.5844901,4.8,0.8,34,1004,0,0,0,6,37,49.5,-12,0,1,0,0.95,9.8,12,126,982,60885,111,25,16.1,42.2,1,1006,16,0,35,82.5,110,50
816.868448,4.8,0.8,34,1004,0,0,0,6,35,49.5,-12,0,1,0,0.95,9.8,12,126,982,60885,111,25,16,42.2,1,1006,16,0,35,82.5,110,50
817.1539381,4.8,0.8,34,1003,0,0,0,6,37,49.5,-12,0,1,0,0.95,9.8,12,126,982,60885,111,25,16,42.1,1,1006,16,0,35,82.5,110,50
817.431944,4.8,0.8,34,1003,0,0,0,6,36,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,111,25,16.1,42.1,1,1006,16,0,35,82.5,110,50
817.7160441,4.8,0.8,34,1003,0,0,0,6,36,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,111,25,16,42.1,1,1006,16,0,35,82.5,110,50
818.0027421,4.8,0.8,34,1003,0,0,0,6,36,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,109.5,25,16,42.1,1,1006,16,0,35,82.5,110,50
818.2818631,4.8,0.8,34,1003,0,0,0,6,36,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,109.5,25,16,42.1,1,1006,16,0,35,82.5,110,50
818.565641,4.8,0.8,34,1003,0,0,0,6,37,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,109.5,25,16,42.1,1,1006,16,0,35,82.5,110,50
818.85105,4.8,0.8,34,1003,0,0,0,6,37,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,109.5,25,16,42.1,1,1006,16,0,35,82.5,110,50
819.128108,4.8,0.8,34,1003,0,0,0,6,37,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,109.5,25,16,42,1,1006,16,0,35,82.5,110,50
819.4010921,4.8,0.8,34,1003,0,0,0,6,37,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,109.5,25,16,42,1,1006,16,0,35,82.5,109,50
819.6816781,4.8,0.8,34,1003,0,0,0,6,38,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,109.5,25,16,42,1,1002,16,0,38,82.5,109,50
819.9586231,4.8,0.8,34,1003,0,0,0,6,41,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,109.5,25,16,42,1,1002,16,0,38,82.5,109,50
820.2318721,4.8,0.8,34,1003,0,0,0,6,39,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,109.5,25,16,42,1,1006,16,0,38,82.5,109,50
820.5126461,4.8,0.8,34,1003,0,0,0,6,41,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,109.5,25,16,42,1,1002,16,0,40,82.5,109,50
820.7899021,4.8,0.8,34,1003,0,0,0,6,43,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,109.5,25,16,42,1,1006,16,0,40,82.5,109,50
821.075088,4.8,0.8,34,1003,0,0,0,6,35,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,109.5,25,16,41.9,1,1006,16,0,35,82.5,109,50
821.3496411,4.8,0.8,34,1003,0,0,0,6,37,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,109.5,25,16,41.9,1,1002,16,0,35,82.5,109,50
821.6237431,4.8,0.8,34,1003,0,0,0,6,37,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,109.5,25,16,41.9,1,1002,16,0,35,82.5,109,50
821.906878,4.8,0.8,34,1003,0,0,0,6,38,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,109.5,25,16,41.9,1,1006,16,0,38,81.8,109,50
822.180099,4.8,0.8,34,1003,0,0,0,6,48,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,109.5,28,16,41.9,1,1002,16,0,54,81.8,108,50
822.451534,4.8,0.8,34,1003,0,0,0,6,64,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,109.5,29,16,41.9,1,1002,16,0,64,81.8,108,50
822.732789,4.8,0.8,34,1003,0,0,0,6,65,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,109.5,29,16,41.8,1,1002,16,0,64,81.8,108,50
823.0151041,4.8,0.8,34,1003,0,0,0,6,69,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,109.5,29,16,41.8,1,1002,16,0,67,81.8,108,50
823.296349,4.8,0.8,34,1003,0,0,0,6,70,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,109.5,29,16,41.8,1,1002,16,0,69,81.8,108,50
823.5805041,4.8,0.8,34,1003,0,0,0,6,78,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,109.5,30,16,41.8,1,1002,16,0,77,81.8,108,50
823.8740031,4.8,0.8,34,1003,0,0,0,6,83,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,109.5,31,16,41.8,1,1002,16,0,83,81.8,108,50
824.153551,4.8,0.8,34,1003,0,0,0,6,90,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,109.5,32,16,41.7,1,1006,16,0,88,81.8,108,50
824.437029,4.8,0.8,34,1003,0,0,0,6,90,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,109.5,32,16,41.7,1,1006,16,0,89,81.8,108,50
824.723762,4.8,0.8,34,1003,0,0,0,6,90,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,109.5,32,16,41.7,1,1002,16,0,89,81.8,108,50
824.9991361,4.8,0.8,34,1003,0,0,0,6,89,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,109.5,32,16,41.6,1,1006,16,0,89,81.8,108,50
825.280485,4.8,0.8,34,1003,0,0,0,6,89,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,109.5,32,16,41.6,1,1002,16,0,90,81.8,108,50
825.558562,4.8,0.8,34,1003,0,0,0,6,91,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,109.5,32,16,41.6,1,1006,16,0,90,81.8,108,50
825.8327,4.8,0.8,34,1003,0,0,0,6,93,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,109.5,32,16,41.4,1,1002,16,0,90,81.8,108,50
826.1154821,4.8,0.8,34,1003,0,0,0,6,92,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,109.5,32,16,41.4,1,1002,16,0,90,81.8,108,50
826.3940541,4.8,0.8,34,1003,0,0,0,6,91,49.5,-12,0,1,0,0.95,9.8,12,126,982,60885,109.5,32,16,41.4,1,1006,16,0,90,81.8,108,50
826.679451,4.8,0.8,34,1003,0,0,0,6,90,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,109.5,31,16,41.3,1,1002,16,0,88,81.8,108,50
826.966478,4.8,0.8,34,1003,0,0,0,6,90,49.5,-12,0,1,0,0.95,9.8,12,126,982,60885,109.5,31,16,41.3,1,1006,16,0,88,81.8,108,50
827.246031,4.8,0.8,34,1003,0,0,0,6,90,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,109.5,31,16,41.3,1,1002,16,0,88,81.8,108,50
827.521682,4.8,0.8,34,1003,0,0,0,6,91,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,109.5,31,16,41.2,1,1006,16,0,88,81.8,108,50
827.808553,4.8,0.8,34,1003,0,0,0,6,91,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,109.5,31,16,41.2,1,1006,16,0,88,81.8,108,50
828.0839261,4.8,0.8,34,1003,0,0,0,6,90,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,109.5,31,16,41.2,1,1002,16,0,88,81.8,108,50
828.370147,4.8,0.8,34,1003,0,0,0,6,90,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,109.5,31,16,41.1,1,1006,16,0,88,81.8,108,50
828.65198,4.8,0.8,34,1003,0,0,0,6,90,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,109.5,31,16,41.1,1,1002,16,0,88,81.8,108,50
828.929934,4.8,0.8,34,1003,0,0,0,6,90,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,109.5,31,16,41.1,1,1002,16,0,88,81.8,108,50
829.2163711,4.8,0.8,34,1003,0,0,0,6,90,49.5,-12,0,1,0,0.95,9.8,12,126,982,60885,109.5,31,16,41,1,1002,16,0,88,81.8,108,50
829.5001121,4.8,0.8,34,1003,0,0,0,6,90,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,109.5,31,16,41,1,1002,16,0,88,81.8,108,50
829.792358,4.8,0.8,34,1003,0,0,0,6,90,49.5,-12,0,1,0,0.95,9.8,12,126,982,60885,109.5,31,16,41,1,1002,16,0,87,81.8,108,50
830.091562,4.8,0.8,34,1003,0,0,0,6,88,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,109.5,31,16,40.9,1,1002,16,0,87,81.8,108,50
830.3669571,4.8,0.8,34,1003,0,0,0,6,88,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,109.5,31,16,40.9,1,1002,16,0,87,81.8,108,50
830.639358,4.8,0.8,34,1003,0,0,0,6,89,49.5,-12,0,1,0,0.95,9.8,12,126,982,60885,109.5,31,16,40.9,1,1002,16,0,87,81.8,108,50
830.9178801,4.8,0.8,34,1003,0,0,0,6,90,49.5,-12,0,1,0,0.95,9.8,12,126,982,60885,109.5,31,16,40.8,1,1006,16,0,88,81.8,108,50
831.1928871,4.8,0.8,34,1003,0,0,0,6,88,49.5,-12,0,1,0,0.95,9.8,12,126,982,60885,109.5,31,16,40.8,1,1002,16,0,87,81.8,108,50
831.465831,4.8,0.8,34,1003,0,0,0,6,89,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,109.5,31,16,40.8,1,1002,16,0,87,81.8,109,50
831.7552171,4.8,0.8,34,1003,0,0,0,6,89,49.5,-12,0,1,0,0.95,9.8,12,126,982,60885,109.5,31,16,40.7,1,1002,16,0,87,81.8,109,50
832.042281,4.8,0.8,34,1003,0,0,0,6,81,49.5,-12,0,1,0,0.95,9.8,12,126,982,60885,109.5,30,16,40.7,1,1002,16,0,79,81.8,109,50
832.3211651,4.8,0.8,34,1003,0,0,0,6,80,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,109.5,30,16,40.7,1,1002,16,0,79,81.8,109,50
832.6175931,4.8,0.8,34,1003,0,0,0,6,80,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,109.5,30,16,40.6,1,1002,17,0,79,81.8,109,50
832.9225271,4.8,0.8,34,1003,0,0,0,6,79,50.3,-12,0,1,0,0.95,9.8,12,126,982,60885,109.5,30,16,40.6,1,1006,17,0,78,81.8,109,50
833.209064,4.8,0.8,34,1003,0,0,0,6,79,50.3,-12,0,1,0,0.95,9.8,12,126,982,60886,109.5,30,16,40.6,1,1002,17,0,78,81.8,109,50
833.5045561,4.8,0.8,34,1003,0,0,0,6,80,50.3,-12,0,1,0,0.95,9.8,12,126,982,60886,109.5,30,16,40.5,1,1002,17,0,78,81.8,109,50
833.789528,4.8,0.8,34,1003,0,0,0,6,70,50.3,-12,0,1,0,0.95,9.8,12,126,982,60886,109.5,29,16,40.5,1,1006,17,0,68,81.8,109,50
834.0789911,4.8,0.8,34,1003,0,0,0,6,69,49.5,-12,0,1,0,0.95,9.8,12,126,982,60886,109.5,29,16,40.5,1,1002,17,0,68,81.8,109,50
834.3679171,4.8,0.8,34,1003,0,0,0,6,69,50.3,-12,0,1,0,0.95,9.8,12,126,982,60886,109.5,29,16,40.4,1,1002,17,0,68,81.8,110,50
834.647719,4.8,0.8,34,1003,0,0,0,6,69,50.3,-12,0,1,0,0.95,9.8,12,126,982,60886,109.5,29,16,40.4,1,1006,17,0,68,81.8,110,50
