Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 Android A330,OBDII / All Other,1.58,0.0,0,0,0,0,0,0,0.0,7AUXGM021779,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
19.0,0,0,60,0,0.0,0.0,0.0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
3581.50,4151,3.4,6.8,5.4,50,104,29,0,100,13,14.0,0.0,56,27.0,5.5,100,134,13.4,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,6.5,0.0,80
3583.00,4148,3.9,10.5,6.0,72,104,23,0,100,13,12.0,0.0,114,27.0,8.7,100,133,13.7,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,6.8,0.0,80
3584.50,4179,5.2,10.4,7.9,71,104,31,0,100,15,9.0,0.0,88,25.0,9.5,100,131,13.7,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,8.7,0.0,80
3585.75,4178,5.8,9.5,9.1,66,104,31,0,100,13,8.5,0.0,84,24.0,8.5,100,135,12.4,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,9.7,0.0,80
3587.25,4207,6.5,8.4,9.7,59,104,23,0,100,13,7.0,0.0,107,25.0,8.5,100,133,14.6,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,9.9,0.0,80
3588.75,4181,4.6,3.1,7.1,28,104,15,0,100,13,1.0,0.0,20,24.0,0.0,100,129,14.0,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,6.5,0.0,82
3591.75,4144,2.6,0.0,3.7,0,104,7,0,19,10,0.0,0.0,80,22.0,0.0,18,102,14.5,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.6,0.0,82
3592.75,4181,1.8,0.0,2.6,0,102,7,0,21,9,0.0,0.0,80,22.0,0.0,13,90,12.7,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.1,0.0,82
3594.00,4166,1.3,0.0,1.8,0,102,7,0,21,8,0.5,0.0,80,25.0,0.0,13,82,13.7,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,82
3595.00,4138,1.0,0.0,1.4,0,102,7,0,17,8,2.0,0.0,80,25.0,0.0,9,95,14.1,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,82
3596.50,4147,0.8,0.0,1.1,0,102,7,0,19,10,6.5,0.0,80,25.0,0.0,7,107,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,82
3597.50,4135,0.7,0.0,1.0,0,102,7,0,20,10,6.5,0.0,80,25.0,0.0,7,107,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,81
3598.50,4123,0.6,0.0,0.9,0,102,7,0,19,10,5.0,0.0,80,25.0,0.0,7,108,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,81
3599.25,4102,0.5,0.0,0.7,0,102,7,0,19,10,6.0,0.0,80,25.0,0.0,7,108,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,81
3601.00,4090,0.5,0.0,0.7,0,102,7,0,20,10,6.0,0.0,80,25.0,0.0,8,108,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,81
3602.00,4074,0.5,0.0,0.7,0,102,7,0,19,10,6.0,0.0,80,25.0,0.0,7,107,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,81
3603.00,4055,0.5,0.0,0.7,0,102,7,0,19,10,5.5,0.0,80,25.0,0.0,7,107,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,80
3604.50,4043,0.5,0.0,0.7,0,102,7,0,20,10,5.0,0.0,80,25.0,0.0,7,109,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,80
3605.50,4012,0.5,0.0,0.7,0,102,7,0,19,10,5.0,0.0,80,25.0,0.0,7,109,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,80
3607.75,3967,0.5,0.0,0.7,0,104,7,0,19,10,4.5,0.0,80,25.0,0.0,7,108,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,79
3608.75,3929,0.5,0.0,0.7,0,104,7,0,19,10,4.5,0.0,80,25.0,0.0,7,108,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,78
3609.25,3875,0.5,0.0,0.7,0,104,7,0,19,11,3.5,0.0,80,25.0,0.0,8,108,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,78
3610.75,3840,0.5,0.0,0.7,0,104,7,0,19,11,4.0,0.0,80,25.0,0.0,8,109,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,78
3611.75,3810,0.6,0.0,0.9,0,104,7,0,19,11,3.5,0.0,80,25.0,0.0,8,109,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,76
3614.25,3762,0.8,0.0,1.1,0,104,7,0,19,10,2.5,0.0,80,25.0,0.0,7,110,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,75
3615.00,3743,0.8,0.0,1.1,0,105,7,0,19,11,2.0,0.0,80,25.0,0.0,8,109,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,75
3616.00,5352,2.6,10.6,4.1,80,98,3,0,100,12,21.0,0.0,56,25.0,7.6,90,119,14.0,2,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,4.8,0.0,47
3619.25,5627,3.9,8.9,6.4,72,98,11,0,100,13,13.5,0.0,36,25.0,5.9,100,122,14.8,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,7.2,0.0,48
3620.25,5598,3.7,8.9,6.8,72,98,19,0,100,14,15.5,0.0,30,25.0,5.6,100,122,14.8,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,7.5,0.0,48
3621.75,5694,4.0,11.4,7.1,88,98,27,0,100,16,6.5,0.0,67,23.0,7.5,100,115,14.8,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,7.5,0.0,48
3622.75,5766,4.3,11.4,7.8,88,98,35,0,100,16,7.0,0.0,50,21.0,7.7,100,119,13.0,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,8.4,0.0,48
3624.50,5830,4.4,11.4,8.2,88,98,43,0,100,17,14.0,0.0,46,21.0,7.4,100,118,13.0,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,8.7,0.0,48
3626.00,5914,4.3,12.6,8.2,97,96,51,0,100,17,15.0,0.0,39,20.0,7.4,100,117,13.5,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,8.5,0.0,48
3627.50,6022,4.1,13.1,8.1,100,96,59,0,100,16,15.5,0.0,32,20.0,6.9,100,118,13.5,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,8.7,0.0,52
3630.00,6182,4.1,12.8,8.9,100,96,75,0,100,16,15.5,0.0,32,19.0,6.5,100,121,13.6,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,9.1,0.0,54
3632.50,6350,3.9,12.5,8.8,100,95,91,0,100,17,16.0,0.0,24,19.0,6.1,100,119,13.5,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,9.7,0.0,55
3635.25,6474,3.9,12.2,9.1,100,95,100,0,100,16,16.5,0.0,23,20.0,6.0,100,118,13.3,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,9.5,0.0,55
3637.25,5632,3.9,13.1,8.7,100,95,100,0,100,17,15.5,0.0,31,25.0,6.8,100,120,13.3,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,9.2,0.0,58
3638.25,4540,4.4,15.9,9.1,100,95,100,0,100,17,0.0,0.0,59,25.0,10.8,100,125,23.4,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,9.9,0.0,58
3639.25,4296,6.4,15.6,12.6,100,95,100,0,100,16,8.0,0.0,54,25.0,10.2,100,121,3.8,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,13.5,0.0,58
3640.75,4359,6.9,15.8,14.3,100,95,100,0,100,17,7.0,0.0,53,25.0,10.1,100,125,10.9,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,14.8,0.0,58
3642.25,4413,7.0,15.8,14.8,100,95,100,0,100,17,6.5,0.0,53,25.0,10.1,100,123,11.5,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,15.0,0.0,58
3642.75,4446,7.1,15.9,14.9,100,95,100,0,100,17,6.5,0.0,54,23.0,10.3,100,123,11.5,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,15.6,0.0,61
3646.00,4511,7.2,16.0,15.3,100,95,100,0,100,17,6.0,0.0,53,23.0,10.3,100,123,13.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,15.8,0.0,61
3647.50,4559,7.2,15.8,15.3,99,95,100,0,100,17,6.0,0.0,54,23.0,10.3,100,123,13.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,15.6,0.0,63
3650.50,4584,7.1,15.8,15.2,99,95,100,0,100,17,6.5,0.0,53,22.0,10.2,100,122,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,15.6,0.0,64
3651.50,4614,7.1,15.6,15.0,99,95,100,0,100,17,6.5,0.0,54,22.0,10.2,100,123,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,15.2,0.0,64
3652.75,4687,7.1,15.6,14.9,99,95,100,0,100,17,8.0,0.0,54,22.0,10.1,100,117,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,15.5,0.0,67
3655.25,4720,7.0,15.3,14.8,98,95,100,0,100,17,8.0,0.0,55,22.0,10.1,100,121,13.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,15.2,0.0,67
3656.75,4789,7.0,14.8,14.6,96,95,100,0,100,17,8.0,0.0,55,22.0,9.8,100,125,13.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,14.9,0.0,68
3657.75,4795,6.9,14.8,14.3,96,95,100,0,100,16,8.0,0.0,55,22.0,9.8,100,124,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,14.9,0.0,68
3659.25,4896,7.0,14.2,14.2,93,95,100,0,100,17,8.5,0.0,57,22.0,9.7,100,124,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,14.6,0.0,70
3660.75,4930,7.0,13.8,14.2,86,95,100,0,100,17,8.5,0.0,58,21.0,9.6,100,120,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,14.3,0.0,70
3662.25,4988,7.1,13.1,13.9,88,95,100,0,100,17,8.5,0.0,63,21.0,9.5,100,122,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,14.2,0.0,70
3662.75,5022,6.9,12.9,13.3,88,95,100,0,100,16,9.0,0.0,61,20.0,9.3,100,121,13.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,14.1,0.0,72
3666.00,5103,6.5,11.4,12.5,80,95,100,0,100,16,9.5,0.0,61,20.0,9.1,100,121,13.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,12.9,0.0,72
3667.50,5139,6.6,11.2,12.2,79,95,100,0,100,17,10.5,0.0,65,20.0,8.6,100,120,13.3,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,12.6,0.0,73
3669.00,5133,6.6,11.1,11.9,79,95,100,0,100,17,10.0,0.0,67,19.0,8.6,100,120,13.0,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,12.8,0.0,73
3670.50,4678,6.3,11.9,11.2,78,95,100,0,100,17,2.0,0.0,91,25.0,11.0,100,121,13.0,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,11.9,0.0,74
3672.00,3905,6.9,10.5,11.6,73,96,100,0,100,18,0.0,0.0,84,25.0,9.3,100,121,14.8,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,12.1,0.0,74
3672.75,3902,6.6,10.4,11.4,64,96,99,0,100,16,5.5,0.0,58,25.0,7.7,100,154,10.3,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,11.4,0.0,75
3674.75,3937,5.6,8.9,9.4,64,96,91,0,100,14,9.5,0.0,76,25.0,7.6,100,145,10.3,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,10.1,0.0,75
3675.75,3932,5.6,8.9,9.1,64,96,83,0,100,14,9.0,0.0,76,25.0,7.7,100,146,13.0,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,9.5,0.0,75
3677.25,3935,5.8,6.8,8.5,51,96,75,0,100,14,9.5,0.0,20,26.0,1.1,100,145,13.0,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,8.5,0.0,77
3678.75,3913,4.2,0.6,8.5,13,96,67,0,69,14,9.5,0.0,20,26.0,1.1,100,145,13.1,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,8.5,0.0,77
3680.25,3950,2.9,0.0,4.3,0,96,59,0,18,11,1.5,0.0,80,24.0,0.0,20,115,13.4,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.7,0.0,77
3681.75,3893,2.0,0.0,2.8,0,96,51,0,20,10,0.0,0.0,80,23.0,0.0,13,101,12.2,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.1,0.0,77
3682.75,3867,1.4,0.0,2.0,0,95,43,0,20,9,0.0,0.0,80,25.0,0.0,11,97,13.9,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,77
3684.50,3849,1.1,0.0,1.6,0,95,35,0,18,11,3.0,0.0,80,25.0,0.0,10,109,13.9,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,77
3686.50,3829,0.7,0.0,1.0,0,95,19,0,19,11,3.0,0.0,80,25.0,0.0,8,111,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,77
3687.50,3831,0.6,0.0,0.9,0,95,11,0,19,11,3.5,0.0,80,25.0,0.0,8,111,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,75
3690.00,3821,0.5,0.0,0.7,0,95,3,0,19,11,3.0,0.0,80,25.0,0.0,8,112,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,75
3691.00,3804,0.5,0.0,0.7,0,96,3,0,19,11,3.5,0.0,80,25.0,0.0,8,111,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,75
3692.75,3776,0.5,0.0,0.7,0,96,3,0,19,11,3.5,0.0,80,25.0,0.0,8,113,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,75
3694.25,3766,0.5,0.0,0.7,0,96,3,0,19,11,3.0,0.0,80,25.0,0.0,8,113,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,75
3695.25,3759,0.5,0.0,0.7,0,96,3,0,19,11,3.0,0.0,80,25.0,0.0,8,113,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,74
3696.25,3744,0.5,0.0,0.7,0,96,3,0,19,11,2.0,0.0,80,25.0,0.0,8,113,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,74
3697.25,3736,0.5,0.0,0.7,0,96,3,0,19,11,3.0,0.0,80,25.0,0.0,7,113,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,74
3698.25,3700,0.5,0.0,0.7,0,96,3,0,19,11,2.0,0.0,80,25.0,0.0,8,112,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,74
3699.75,3670,0.5,0.0,0.7,0,98,3,0,19,11,2.0,0.0,80,25.0,0.0,7,114,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,74
3700.75,3653,0.6,0.0,0.9,0,98,3,0,19,11,2.0,0.0,80,25.0,0.0,8,114,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,72
3701.50,3631,0.7,0.0,1.0,0,98,3,0,19,11,2.0,0.0,80,25.0,0.0,8,113,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,72
3702.50,3605,0.7,0.0,1.0,0,98,3,0,19,11,2.0,0.0,80,25.0,0.0,8,112,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,72
3703.50,5122,5.0,14.1,9.5,97,96,13,0,100,15,6.5,0.0,52,24.0,9.1,100,115,14.8,2,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,10.2,0.0,44
3706.00,5250,5.7,13.6,11.6,97,95,21,0,100,16,6.0,0.0,51,24.0,9.0,100,119,14.3,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,12.3,0.0,46
3708.25,5298,6.1,10.6,11.9,79,95,29,0,100,16,7.0,0.0,62,22.0,8.0,100,118,14.3,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,12.5,0.0,46
3709.75,5396,6.1,11.2,11.2,85,95,37,0,100,17,7.5,0.0,63,21.0,8.5,100,118,14.0,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,11.4,0.0,46
3711.25,5493,6.0,12.6,10.8,97,93,45,0,100,16,8.0,0.0,66,20.0,8.5,100,121,13.7,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,11.4,0.0,46
3712.25,5563,5.5,13.1,10.8,100,93,53,0,100,17,8.0,0.0,45,20.0,8.1,100,119,13.7,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,10.9,0.0,48
3713.50,5634,5.2,12.9,10.5,99,93,61,0,100,17,9.5,0.0,44,20.0,7.9,100,119,13.7,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,11.2,0.0,48
3715.00,5920,4.9,12.9,10.5,99,93,69,0,100,17,2.0,0.0,38,21.0,7.4,100,120,13.7,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,11.1,0.0,50
3716.00,5321,5.0,13.6,10.5,99,93,77,0,100,16,1.5,0.0,47,25.0,8.5,100,121,18.7,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,11.4,0.0,50
3718.00,4296,5.3,15.5,9.9,99,91,85,0,100,17,0.0,0.0,65,25.0,11.3,100,123,3.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,10.2,0.0,50
3719.50,3964,6.4,14.8,12.1,99,91,93,0,100,17,0.0,0.0,65,25.0,10.9,100,124,3.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,11.9,0.0,52
3720.50,4016,6.7,14.9,13.3,98,91,100,0,100,17,4.0,0.0,55,25.0,9.8,100,120,10.7,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,13.9,0.0,52
3722.00,3914,6.5,14.6,13.1,98,91,100,0,100,17,5.0,0.0,59,25.0,10.1,100,122,10.7,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,13.9,0.0,54
3723.25,3952,6.6,14.9,12.9,99,91,100,0,100,17,4.5,0.0,57,25.0,10.1,100,126,11.5,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,13.9,0.0,54
3724.75,4035,7.1,14.8,14.2,98,91,100,0,100,18,5.0,0.0,58,22.0,10.2,100,121,11.5,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,14.2,0.0,55
3726.00,4074,7.1,14.6,14.1,97,91,100,0,100,18,4.0,0.0,59,22.0,10.2,100,123,12.5,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,14.2,0.0,55
3727.75,4107,7.3,14.2,14.3,94,91,100,0,100,17,4.0,0.0,61,21.0,10.3,100,120,12.5,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,14.8,0.0,55
3729.25,4145,7.4,14.3,14.2,94,91,100,0,100,17,4.5,0.0,62,20.0,10.3,100,124,13.0,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,14.6,0.0,55
3731.75,4171,8.6,9.2,13.8,64,91,96,0,100,14,5.0,0.0,126,20.0,10.3,100,146,13.0,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,14.6,0.0,55
3733.00,4136,7.5,8.1,12.6,57,91,88,0,100,14,5.0,0.0,70,19.0,6.8,100,139,13.0,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,12.6,0.0,60
3736.00,4237,2.9,0.0,4.4,0,91,64,0,19,11,5.0,0.0,80,22.0,0.0,23,114,14.4,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.9,0.0,61
3738.50,4171,2.1,0.0,3.0,0,91,56,0,21,10,0.0,0.0,80,19.0,0.0,14,101,12.5,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.3,0.0,61
3740.00,4208,1.4,0.0,2.1,0,91,48,0,21,9,0.5,0.0,80,25.0,0.0,12,101,13.3,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,61
3742.25,4176,0.8,0.0,1.1,0,89,32,0,19,10,7.5,0.0,80,25.0,0.0,8,108,13.3,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,60
3743.25,4149,0.7,0.0,1.0,0,89,24,0,19,11,6.5,0.0,80,25.0,0.0,7,108,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,60
3744.75,4133,0.6,0.0,0.9,0,89,16,0,19,11,5.0,0.0,80,25.0,0.0,7,109,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,60
3745.75,4088,0.6,0.0,0.9,0,89,8,0,19,11,6.0,0.0,80,25.0,0.0,7,110,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,60
3746.00,4058,0.6,0.0,0.9,0,89,8,0,19,11,5.5,0.0,80,25.0,0.0,8,109,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,60
3748.25,4035,0.5,0.0,0.7,0,89,8,0,19,11,5.0,0.0,80,25.0,0.0,7,106,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,60
3750.25,3965,0.5,0.0,0.7,0,91,8,0,19,11,4.5,0.0,80,25.0,0.0,7,112,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,60
3751.00,3866,0.5,0.0,0.7,0,91,8,0,19,11,3.5,0.0,80,25.0,0.0,7,112,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,57
3753.50,3813,0.5,0.0,0.7,0,91,8,0,19,11,3.0,0.0,80,25.0,0.0,7,112,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,55
3754.50,3738,0.5,0.0,0.7,0,91,8,0,19,11,3.5,0.0,80,25.0,0.0,7,112,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,55
3755.50,3673,0.5,0.0,0.7,0,93,8,0,19,10,2.5,0.0,80,25.0,0.0,7,113,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,55
3756.00,3627,0.5,0.0,0.7,0,93,8,0,19,11,1.5,0.0,80,25.0,0.0,7,111,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,54
3758.00,3573,0.6,0.0,0.9,0,93,8,0,19,11,1.0,0.0,80,25.0,0.0,8,113,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,54
