Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 Android A333,OBDII / All Other,1.59,0.0,0,0,0,0,0,0,0.0,7AUXGM021779,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
19.0,0,0,60,0,0.0,0.0,0.0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
2823.50,4423,1.0,0.0,1.4,0,73,8,0,20,11,9.5,0.0,100,25.0,0.0,6,112,3.8,4,0,1.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,11,0.0,0.0,88
2824.25,4408,1.0,0.0,1.4,0,73,8,0,20,11,9.5,0.0,100,25.0,0.0,6,112,3.8,4,0,1.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,11,0.0,0.0,87
2826.75,4383,1.0,0.0,1.4,0,73,8,0,20,11,8.5,0.0,100,25.0,0.0,6,115,3.8,4,0,1.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,11,0.0,0.0,87
2828.75,4368,1.0,0.0,1.4,0,73,8,0,20,11,9.0,0.0,100,25.0,0.0,6,115,3.8,4,0,1.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,11,0.0,0.0,86
2829.50,4354,1.0,0.0,1.4,0,73,8,0,20,11,8.5,0.0,100,25.0,0.0,6,115,3.8,4,0,1.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,11,0.0,0.0,86
2830.75,4348,1.0,0.0,1.4,0,73,8,0,20,11,8.0,0.0,100,25.0,0.0,6,115,3.8,4,0,1.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,11,0.0,0.0,86
2832.25,4333,1.0,0.0,1.4,0,73,8,0,20,11,8.0,0.0,100,25.0,0.0,6,115,3.8,4,0,1.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,11,0.0,0.0,86
2833.25,4309,1.0,0.0,1.4,0,73,8,0,20,11,8.0,0.0,100,25.0,0.0,6,115,3.8,4,0,1.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,11,0.0,0.0,85
2834.25,4282,1.0,0.0,1.4,0,73,8,0,20,11,7.5,0.0,100,25.0,0.0,6,115,3.8,4,0,1.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,11,0.0,0.0,85
2835.00,4267,1.0,0.0,1.4,0,73,8,0,20,11,7.5,0.0,100,25.0,0.0,6,115,3.8,4,0,1.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,11,0.0,0.0,84
2837.00,4229,1.0,0.0,1.4,0,73,8,0,20,11,7.0,0.0,100,25.0,0.0,5,115,3.8,4,0,1.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,11,0.0,0.0,83
2838.50,4222,1.0,0.0,1.4,0,73,8,0,20,11,6.5,0.0,100,25.0,0.0,5,116,3.8,4,0,1.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,11,0.0,0.0,83
2839.50,4206,1.0,0.0,1.4,0,73,8,0,20,11,6.5,0.0,100,25.0,0.0,6,116,3.8,4,0,1.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,11,0.0,0.0,83
2841.50,4173,1.0,0.0,1.4,0,73,8,0,20,11,6.5,0.0,100,25.0,0.0,6,116,3.8,4,0,1.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,11,0.0,0.0,83
2843.00,4140,1.0,0.0,1.4,0,73,8,0,20,11,6.0,0.0,100,25.0,0.0,7,115,3.8,4,0,1.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,11,0.0,0.0,83
2844.75,4109,1.0,0.0,1.4,0,73,8,0,20,11,5.5,0.0,100,25.0,0.0,6,117,3.8,4,0,1.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,11,0.0,0.0,81
2845.75,4099,1.0,0.0,1.4,0,73,8,0,20,11,5.5,0.0,100,25.0,0.0,6,117,3.8,4,0,1.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,11,0.0,0.0,81
2848.25,4071,0.9,0.0,1.3,0,73,8,0,20,11,5.0,0.0,100,25.0,0.0,5,115,3.8,4,0,1.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,11,0.0,0.0,80
2849.50,4034,0.9,0.0,1.3,0,73,8,0,20,11,5.0,0.0,100,25.0,0.0,5,117,3.8,4,0,1.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,11,0.0,0.0,80
2851.25,4022,0.9,0.0,1.3,0,73,8,0,19,11,4.5,0.0,100,25.0,0.0,5,117,3.8,4,0,1.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,11,0.0,0.0,80
2852.25,4006,0.9,0.0,1.3,0,73,8,0,20,11,4.5,0.0,100,25.0,0.0,6,116,3.8,4,0,1.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,11,0.0,0.0,80
2853.50,3998,0.9,0.0,1.3,0,73,8,0,20,11,4.0,0.0,100,25.0,0.0,6,116,3.8,4,0,1.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,11,0.0,0.0,79
2854.50,3985,0.9,0.0,1.3,0,73,8,0,19,11,3.5,0.0,100,25.0,0.0,6,117,3.8,4,0,1.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,11,0.0,0.0,79
2855.50,3977,0.9,0.0,1.3,0,73,8,0,19,11,4.5,0.0,100,25.0,0.0,6,117,3.8,4,0,1.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,11,0.0,0.0,79
2856.50,3946,0.9,0.0,1.3,0,73,8,0,20,11,3.5,0.0,100,25.0,0.0,6,117,3.8,4,0,1.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,11,0.0,0.0,78
2859.00,3920,0.9,0.0,1.3,0,73,8,0,19,11,4.0,0.0,100,25.0,0.0,6,117,3.8,4,0,1.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,11,0.0,0.0,78
2859.50,3910,0.9,0.0,1.3,0,73,8,0,19,11,4.0,0.0,100,25.0,0.0,6,117,3.8,4,0,1.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,11,0.0,0.0,77
2861.50,3896,0.9,0.0,1.3,0,73,8,0,19,11,3.0,0.0,100,25.0,0.0,5,118,3.8,4,0,1.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,11,0.0,0.0,77
2862.50,3887,0.9,0.0,1.3,0,73,8,0,19,11,3.5,0.0,100,25.0,0.0,5,118,3.8,4,0,1.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,11,0.0,0.0,77
2864.25,3874,0.9,0.0,1.3,0,73,8,0,20,11,3.5,0.0,100,25.0,0.0,5,118,3.8,4,0,1.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,11,0.0,0.0,77
2865.25,3858,0.9,0.0,1.3,0,73,8,0,19,11,3.5,0.0,100,25.0,0.0,6,118,3.8,4,0,1.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,11,0.0,0.0,76
2866.25,3855,0.9,0.0,1.3,0,73,8,0,19,11,3.5,0.0,100,25.0,0.0,5,120,3.8,4,0,1.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,11,0.0,0.0,76
2867.75,3840,0.8,0.0,1.1,0,73,8,0,19,11,3.5,0.0,100,25.0,0.0,6,117,3.8,4,0,1.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,11,0.0,0.0,76
2869.50,3823,0.8,0.0,1.1,0,73,8,0,19,11,3.0,0.0,100,25.0,0.0,5,119,3.8,4,0,1.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,11,0.0,0.0,75
2871.75,3810,0.8,0.0,1.1,0,73,8,0,19,11,2.5,0.0,100,25.0,0.0,5,118,3.8,4,0,1.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,11,0.0,0.0,75
2873.00,3804,0.8,0.0,1.1,0,73,8,0,19,11,2.5,0.0,100,25.0,0.0,5,118,3.8,4,0,1.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,11,0.0,0.0,75
2874.00,3788,0.8,0.0,1.1,0,73,8,0,19,11,3.0,0.0,100,25.0,0.0,6,118,3.8,4,0,1.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,11,0.0,0.0,75
2875.00,3778,0.8,0.0,1.1,0,73,8,0,19,11,3.0,0.0,100,25.0,0.0,6,119,3.8,4,0,1.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,11,0.0,0.0,75
2877.00,3769,0.8,0.0,1.1,0,75,8,0,19,11,2.0,0.0,100,25.0,0.0,6,119,3.8,4,0,1.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,11,0.0,0.0,75
2878.50,3759,0.8,0.0,1.1,0,75,8,0,19,11,2.0,0.0,100,25.0,0.0,6,119,3.8,4,0,1.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,11,0.0,0.0,74
2879.50,3754,0.8,0.0,1.1,0,75,8,0,19,11,2.0,0.0,100,25.0,0.0,5,119,3.8,4,0,1.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,11,0.0,0.0,73
2881.50,3736,0.8,0.0,1.1,0,75,8,0,19,11,2.5,0.0,100,25.0,0.0,5,119,3.8,4,0,1.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,11,0.0,0.0,73
2882.50,3722,0.8,0.0,1.1,0,75,8,0,19,11,2.5,0.0,100,25.0,0.0,6,119,3.8,4,0,1.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,11,0.0,0.0,73
2884.75,3704,0.8,0.0,1.1,0,75,8,0,19,11,2.0,0.0,100,25.0,0.0,6,118,3.8,4,0,1.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,11,0.0,0.0,73
2885.75,3694,0.8,0.0,1.1,0,75,8,0,19,11,2.0,0.0,100,25.0,0.0,6,118,3.8,4,0,1.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,11,0.0,0.0,73
2887.75,3685,0.8,0.0,1.1,0,75,8,0,19,11,2.0,0.0,100,25.0,0.0,5,119,3.8,4,0,1.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,11,0.0,0.0,73
2888.75,3670,0.8,0.0,1.1,0,75,8,0,19,11,2.0,0.0,100,25.0,0.0,5,119,3.8,4,0,1.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,11,0.0,0.0,72
2889.50,3665,0.8,0.0,1.1,0,75,8,0,19,12,2.0,0.0,100,25.0,0.0,5,120,3.8,4,0,1.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,11,0.0,0.0,72
2891.25,3653,0.8,0.0,1.1,0,75,8,0,19,12,2.0,0.0,100,25.0,0.0,5,120,3.8,4,0,1.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,11,0.0,0.0,72
2893.00,3637,0.8,0.0,1.1,0,75,8,0,19,11,1.5,0.0,100,25.0,0.0,5,120,3.8,4,0,1.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,11,0.0,0.0,72
2894.50,3628,0.7,0.0,1.0,0,75,8,0,19,11,2.0,0.0,100,25.0,0.0,5,119,3.8,4,0,1.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,11,0.0,0.0,72
2895.50,3619,0.7,0.0,1.0,0,75,8,0,19,11,1.0,0.0,100,25.0,0.0,5,120,3.8,4,0,1.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,11,0.0,0.0,72
2897.50,3601,0.7,0.0,1.0,0,75,8,0,19,11,1.5,0.0,100,25.0,0.0,5,121,3.8,4,0,1.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,11,0.0,0.0,71
2898.50,3588,0.7,0.0,1.0,0,75,8,0,19,12,1.5,0.0,100,25.0,0.0,5,120,3.8,4,0,1.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,11,0.0,0.0,71
2899.50,3585,0.7,0.0,1.0,0,75,8,0,19,11,1.5,0.0,100,25.0,0.0,5,120,3.8,4,0,1.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,11,0.0,0.0,70
2900.50,3034,4.8,3.0,9.4,77,71,14,0,100,17,8.0,0.0,50,25.0,9.0,100,123,14.1,4,0,1.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,11,9.8,0.0,58
2900.75,3062,5.5,3.0,11.2,78,71,22,0,100,17,7.0,0.0,57,24.0,9.3,100,119,13.5,4,0,1.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,11,11.8,0.0,59
2906.00,3125,6.5,3.0,12.3,77,71,38,0,100,17,6.5,0.0,63,23.0,9.7,100,121,13.7,4,0,1.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,11,12.8,0.0,60
2908.50,3162,6.7,2.8,12.5,74,69,54,0,100,18,6.5,0.0,66,23.0,9.7,100,121,13.9,4,0,1.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,11,12.9,0.0,60
2910.00,3195,6.6,2.8,12.3,74,69,62,0,100,17,6.5,0.0,65,24.0,9.6,100,126,13.9,4,0,1.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,11,12.8,0.0,62
2910.75,3242,6.6,2.8,12.2,74,69,70,0,100,17,6.5,0.0,64,24.0,9.5,100,122,13.8,4,0,1.0,4,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,11,12.6,0.0,62
2913.00,3270,6.6,2.7,12.1,70,69,78,0,100,17,7.0,0.0,65,25.0,8.7,100,123,14.0,4,0,1.0,4,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,11,12.5,0.0,62
2915.25,3308,5.8,2.1,10.4,59,69,64,0,100,14,8.5,0.0,65,44.0,7.9,100,138,19.0,4,0,1.0,4,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,11,10.8,0.0,63
2916.75,3341,5.3,2.0,9.5,56,69,56,0,100,13,9.5,0.0,59,38.0,7.4,100,139,19.0,4,0,1.0,4,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,11,10.1,0.0,65
2918.25,3354,4.8,1.7,8.4,47,69,48,0,100,13,7.5,0.0,59,36.0,2.6,100,135,15.9,4,0,1.0,4,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,11,8.9,0.0,65
2919.75,3340,3.6,0.7,5.8,25,68,40,0,27,12,14.5,0.0,55,35.0,0.0,71,115,13.1,4,0,1.0,4,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,11,2.8,0.0,65
2920.75,3345,2.5,0.7,3.7,25,68,32,0,24,10,21.0,0.0,100,33.0,0.0,48,96,13.0,4,0,1.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,11,0.9,0.0,66
2922.75,3328,1.7,0.3,2.6,17,66,24,0,23,8,5.0,0.0,100,29.0,0.0,25,82,12.7,4,0,1.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,11,0.3,0.0,66
2924.00,3338,1.2,0.0,1.7,0,66,16,0,19,7,0.0,0.0,100,28.0,0.0,14,74,12.7,4,0,1.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,11,0.0,0.0,66
2925.50,3307,0.8,0.0,1.1,0,66,8,0,19,8,0.0,0.0,100,25.0,0.0,10,87,3.8,4,0,1.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,11,0.0,0.0,66
2926.50,3310,0.7,0.0,1.0,0,66,8,0,18,10,0.0,0.0,100,25.0,0.0,8,87,3.8,4,0,1.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,11,0.0,0.0,65
2928.00,3316,0.6,0.0,0.9,0,66,8,0,18,10,0.0,0.0,100,25.0,0.0,6,104,3.8,4,0,1.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,11,0.0,0.0,65
2929.00,3302,0.5,0.0,0.7,0,64,8,0,18,10,0.5,0.0,100,25.0,0.0,5,105,3.8,4,0,1.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,11,0.0,0.0,65
2930.00,3288,0.4,0.0,0.6,0,64,8,0,18,10,0.5,0.0,100,25.0,0.0,5,105,3.8,4,0,1.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,11,0.0,0.0,65
2930.75,3280,0.4,0.0,0.6,0,64,8,0,18,10,1.0,0.0,100,25.0,0.0,5,107,3.8,4,0,1.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,11,0.0,0.0,65
2932.50,3268,0.4,0.0,0.6,0,66,8,0,18,10,1.0,0.0,100,25.0,0.0,5,106,3.8,4,0,1.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,11,0.0,0.0,65
2933.50,3263,0.3,0.0,0.4,0,66,8,0,18,10,1.5,0.0,100,25.0,0.0,5,106,3.8,4,0,1.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,11,0.0,0.0,64
2934.25,3256,0.3,0.0,0.4,0,66,8,0,18,10,1.0,0.0,100,25.0,0.0,4,105,3.8,4,0,1.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,11,0.0,0.0,64
2935.75,3246,0.3,0.0,0.4,0,66,8,0,18,10,1.0,0.0,100,25.0,0.0,3,106,3.8,4,0,1.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,11,0.0,0.0,64
2936.75,3244,0.3,0.0,0.4,0,66,8,0,18,10,1.0,0.0,100,25.0,0.0,5,105,3.8,4,0,1.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,11,0.0,0.0,64
2937.75,3232,0.3,0.0,0.4,0,66,8,0,18,10,1.0,0.0,100,25.0,0.0,5,105,3.8,4,0,1.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,11,0.0,0.0,63
2938.75,3222,0.2,0.0,0.3,0,66,8,0,18,10,0.5,0.0,100,25.0,0.0,5,106,3.8,4,0,1.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,11,0.0,0.0,63
2939.75,3214,0.2,0.0,0.3,0,66,8,0,18,10,0.5,0.0,100,25.0,0.0,4,106,3.8,4,0,1.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,11,0.0,0.0,63
2940.75,3205,0.2,0.0,0.3,1,66,8,0,18,10,1.0,0.0,100,25.0,0.0,5,106,3.8,4,0,1.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,11,0.0,0.0,63
2941.75,1753,0.0,0.4,0.0,20,80,8,0,21,8,18.0,0.0,100,19.0,0.0,39,84,13.7,3,0,1.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,8,0.0,0.0,25
2944.75,1766,0.0,0.4,0.0,20,80,8,0,22,8,18.0,0.0,100,20.0,0.0,39,84,14.3,3,0,1.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,8,0.0,0.0,25
2947.00,1763,0.0,0.4,0.0,20,80,8,0,21,8,17.5,0.0,100,21.0,0.0,39,83,14.5,3,0,1.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,8,0.0,0.0,25
2948.00,1767,0.0,0.4,0.0,20,80,8,0,21,8,18.0,0.0,100,21.0,0.0,38,81,14.5,3,0,1.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,8,0.0,0.0,25
2949.00,1773,0.0,0.4,0.0,20,80,8,0,22,8,18.0,0.0,100,22.0,0.0,39,82,14.6,3,0,1.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,8,0.0,0.0,25
2950.00,1778,0.0,0.4,0.0,20,80,8,0,22,8,18.0,0.0,100,22.0,0.0,39,82,14.7,3,0,1.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,8,0.0,0.0,25
2951.50,1777,0.0,0.4,0.0,20,80,8,0,21,8,18.0,0.0,100,22.0,0.0,39,83,14.7,3,0,1.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,8,0.0,0.0,25
2952.50,1784,0.0,0.4,0.0,20,80,8,0,21,8,18.0,0.0,100,22.0,0.0,38,84,14.7,3,0,1.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,8,0.0,0.0,25
2953.50,1781,0.0,0.4,0.0,20,80,8,0,22,8,18.0,0.0,100,23.0,0.0,39,83,14.7,3,0,1.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,8,0.0,0.0,26
2956.75,1789,0.0,0.3,0.0,18,80,8,0,20,7,18.5,0.0,100,23.0,0.0,33,74,14.6,3,0,1.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,8,0.0,0.0,26
2959.25,1784,0.0,0.0,0.0,6,80,8,0,16,6,18.0,0.0,100,21.0,0.0,25,66,14.3,3,0,1.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,8,0.0,0.0,26
2960.75,1760,0.0,0.0,0.0,0,80,8,0,16,6,0.0,0.0,100,21.0,0.0,14,62,14.0,3,0,1.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,8,0.0,0.0,26
2961.75,1738,0.0,0.0,0.0,0,78,8,0,16,5,0.0,0.0,100,22.0,0.0,9,57,14.1,3,0,1.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,8,0.0,0.0,26
2962.75,1783,0.0,0.0,0.0,0,78,8,0,16,5,0.0,0.0,100,25.0,0.0,6,53,15.0,3,0,1.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,8,0.0,0.0,26
2964.75,1737,0.0,0.0,0.0,3,78,8,0,16,7,0.0,0.0,100,25.0,0.0,5,68,15.6,3,0,1.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,8,0.0,0.0,25
2966.00,1795,0.0,0.0,0.0,8,78,8,0,16,6,0.0,0.0,100,25.0,0.0,6,64,15.6,3,0,1.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,8,0.0,0.0,25
2967.00,1794,0.0,0.3,0.0,16,78,8,0,17,5,3.0,0.0,100,25.0,0.0,6,64,16.6,3,0,1.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,8,0.0,0.0,25
2968.50,1718,0.0,0.3,0.0,17,78,8,0,19,5,12.5,0.0,100,25.0,0.0,14,60,19.1,3,0,1.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,8,0.0,0.0,24
2970.50,1729,0.0,0.3,0.0,17,78,8,0,19,6,10.5,0.0,100,25.0,0.0,21,69,14.2,3,0,1.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,8,0.0,0.0,24
2974.00,1734,0.0,0.4,0.0,20,78,8,0,21,8,18.0,0.0,100,25.0,0.0,36,81,12.1,3,0,1.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,8,0.0,0.0,24
2974.75,1735,0.0,0.4,0.0,20,78,8,0,21,8,19.0,0.0,100,25.0,0.0,38,83,12.7,3,0,1.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,8,0.0,0.0,24
2976.25,1744,0.0,0.4,0.0,20,78,8,0,21,8,18.5,0.0,100,24.0,0.0,38,82,12.9,3,0,1.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,8,0.0,0.0,24
2978.75,1756,0.0,0.4,0.0,21,78,8,0,22,8,17.5,0.0,100,23.0,0.0,40,87,14.2,3,0,1.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,8,0.0,0.0,25
2979.75,1750,0.0,0.4,0.0,21,78,8,0,22,8,18.0,0.0,100,23.0,0.0,40,86,14.5,3,0,1.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,8,0.0,0.0,25
2980.75,1760,0.0,0.4,0.0,21,78,8,0,22,8,18.5,0.0,100,23.0,0.0,41,88,14.7,3,0,1.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,8,0.0,0.0,25
2981.75,1764,0.0,0.4,0.0,21,78,8,0,22,8,18.0,0.0,100,23.0,0.0,40,84,14.5,3,0,1.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,8,0.0,0.0,25
2983.25,1769,0.0,0.4,0.0,21,78,8,0,22,8,18.5,0.0,100,23.0,0.0,40,85,14.7,3,0,1.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,8,0.0,0.0,25
2984.25,1772,0.0,0.4,0.0,20,78,8,0,22,8,18.0,0.0,100,23.0,0.0,41,86,14.8,3,0,1.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,8,0.0,0.0,25
2984.75,1778,0.0,0.4,0.0,21,78,8,0,22,8,18.0,0.0,100,24.0,0.0,41,85,14.9,3,0,1.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,8,0.0,0.0,25
2987.50,1784,0.0,0.4,0.0,21,78,8,0,21,8,18.5,0.0,100,23.0,0.0,40,83,14.8,3,0,1.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,8,0.0,0.0,26
2989.50,1787,0.0,0.4,0.0,20,78,8,0,21,8,18.5,0.0,100,23.0,0.0,40,85,14.5,3,0,1.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,8,0.0,0.0,26
2991.00,1797,0.0,0.4,0.0,21,78,8,0,22,8,18.5,0.0,100,23.0,0.0,41,85,14.6,3,0,1.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,8,0.0,0.0,26
2992.00,1806,0.0,0.4,0.0,21,78,8,0,21,8,18.0,0.0,100,23.0,0.0,40,83,14.6,3,0,1.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,8,0.0,0.0,26
2993.00,1810,0.0,0.4,0.0,21,78,8,0,21,8,18.5,0.0,100,23.0,0.0,40,83,14.7,3,0,1.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,8,0.0,0.0,26
2994.50,1805,0.0,0.4,0.0,20,78,8,0,21,8,18.5,0.0,100,23.0,0.0,40,85,14.7,3,0,1.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,8,0.0,0.0,26
