Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 Android A333,OBDII / All Other,1.60,0.0,0,0,0,0,0,0,0.0,7AUXGM021779,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
19.0,0,0,60,0,0.0,0.0,0.0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
1968.00,1908,0.2,0.0,0.3,2,64,8,0,17,10,0.0,0.0,80,25.0,0.0,7,107,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,11,0.0,0.0,27
1969.50,1903,0.2,0.0,0.3,3,64,8,0,17,10,0.0,0.0,80,25.0,0.0,8,107,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,11,0.0,0.0,27
1970.00,1897,0.2,0.0,0.3,3,64,8,0,17,10,0.0,0.0,80,25.0,0.0,8,107,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,11,0.0,0.0,27
1972.50,1896,0.2,0.0,0.3,3,64,8,0,17,10,0.0,0.0,80,25.0,0.0,8,107,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,11,0.0,0.0,27
1974.50,1887,0.2,0.0,0.3,4,64,8,0,17,10,0.0,0.0,80,25.0,0.0,8,107,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,11,0.0,0.0,27
1976.75,1875,0.2,0.0,0.3,3,64,8,0,17,10,0.0,0.0,80,25.0,0.0,7,106,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,11,0.0,0.0,27
1978.75,1871,0.2,0.0,0.3,2,64,8,0,17,10,0.0,0.0,80,25.0,0.0,7,106,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,11,0.0,0.0,27
1979.75,1869,0.2,0.0,0.3,2,64,8,0,17,10,0.0,0.0,80,25.0,0.0,7,107,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,11,0.0,0.0,27
1980.00,1871,0.2,0.0,0.3,2,64,8,0,17,10,0.0,0.0,80,25.0,0.0,7,106,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,11,0.0,0.0,27
1981.75,1866,0.2,0.0,0.3,2,64,8,0,17,10,0.0,0.0,80,25.0,0.0,8,106,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,11,0.0,0.0,27
1984.25,1860,0.2,0.0,0.3,0,64,8,0,17,10,0.0,0.0,80,25.0,0.0,7,107,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,11,0.0,0.0,27
1985.25,1852,0.2,0.0,0.3,0,64,8,0,17,10,0.0,0.0,80,25.0,0.0,7,106,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,11,0.0,0.0,27
1987.00,1842,0.2,0.0,0.3,1,64,8,0,17,10,0.0,0.0,80,25.0,0.0,8,103,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,11,0.0,0.0,26
1988.00,1847,0.2,0.0,0.3,2,64,8,0,17,10,0.0,0.0,80,25.0,0.0,8,106,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,11,0.0,0.0,26
1989.00,1840,0.2,0.0,0.3,2,64,8,0,17,10,0.0,0.0,80,25.0,0.0,7,106,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,11,0.0,0.0,26
1991.50,1829,0.2,0.0,0.3,2,64,8,0,17,10,0.0,0.0,80,25.0,0.0,8,106,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,11,0.0,0.0,26
1992.50,1826,0.2,0.0,0.3,2,64,8,0,17,10,0.0,0.0,80,25.0,0.0,8,105,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,11,0.0,0.0,26
1993.50,1824,0.2,0.0,0.3,4,64,8,0,17,10,0.0,0.0,80,25.0,0.0,8,105,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,11,0.0,0.0,26
1994.50,1829,0.2,0.0,0.3,8,64,8,0,17,9,0.0,0.0,80,25.0,0.0,7,103,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,11,0.0,0.0,26
1995.75,1822,0.2,0.0,0.3,10,64,8,0,17,9,0.0,0.0,80,25.0,0.0,7,97,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,11,0.0,0.0,26
1996.75,1824,0.2,0.0,0.3,10,64,8,0,17,8,0.0,0.0,80,25.0,0.0,7,84,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,11,0.0,0.0,26
1997.75,1828,0.2,0.0,0.3,11,64,8,0,17,7,0.0,0.0,80,25.0,0.0,7,77,16.3,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,11,0.0,0.0,26
1998.75,1845,0.2,0.3,0.3,12,64,8,0,17,7,0.5,0.0,80,25.0,0.0,7,71,14.6,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,11,0.0,0.0,26
2000.00,1805,0.1,0.4,0.1,13,64,8,0,17,6,17.0,0.0,80,25.0,0.0,7,64,13.7,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,11,0.0,0.0,26
2001.25,1826,0.1,0.4,0.1,13,64,8,0,17,5,17.0,0.0,80,25.0,0.0,7,58,13.7,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,11,0.0,0.0,26
2003.75,1830,0.1,0.4,0.1,13,64,8,0,17,4,12.5,0.0,80,25.0,0.0,7,51,13.9,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11,0.0,0.0,26
2005.75,1828,0.1,0.4,0.1,13,64,8,0,17,5,18.5,0.0,80,29.0,0.0,7,51,13.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11,0.0,0.0,26
2007.00,1836,0.1,0.3,0.1,12,64,8,0,17,4,18.5,0.0,80,27.0,0.0,7,50,12.9,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11,0.0,0.0,26
2009.00,1840,0.1,0.4,0.1,13,64,8,0,17,5,17.0,0.0,80,28.0,0.0,6,51,12.6,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11,0.0,0.0,26
2011.50,1843,0.1,0.4,0.1,13,64,8,0,17,5,18.5,0.0,80,28.0,0.0,6,51,12.8,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11,0.0,0.0,26
2012.50,1853,0.1,0.4,0.1,13,64,8,0,17,4,18.0,0.0,80,29.0,0.0,6,49,12.8,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11,0.0,0.0,26
2013.50,1858,0.1,0.4,0.1,13,64,8,0,17,5,18.5,0.0,80,29.0,0.0,6,49,12.6,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11,0.0,0.0,26
2014.50,1860,0.0,0.4,0.0,13,64,8,0,17,5,19.0,0.0,80,28.0,0.0,6,49,12.6,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11,0.0,0.0,26
2015.75,1858,0.0,0.4,0.0,13,64,8,0,17,5,18.5,0.0,80,28.0,0.0,6,49,12.5,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11,0.0,0.0,26
2016.75,1866,0.0,0.4,0.0,13,64,8,0,17,5,18.5,0.0,80,29.0,0.0,6,51,12.5,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11,0.0,0.0,26
2017.75,1865,0.0,0.4,0.0,13,64,8,0,17,5,18.5,0.0,80,29.0,0.0,7,51,12.5,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11,0.0,0.0,27
2018.75,1868,0.0,0.4,0.0,13,64,8,0,17,5,18.5,0.0,80,29.0,0.0,6,51,12.5,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11,0.0,0.0,27
2020.00,1866,0.0,0.3,0.0,12,64,8,0,17,5,12.0,0.0,80,29.0,0.0,6,51,12.6,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11,0.0,0.0,27
2022.25,1872,0.0,0.3,0.0,12,64,8,0,17,5,4.0,0.0,80,29.0,0.0,6,51,12.6,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11,0.0,0.0,27
2026.50,1876,0.0,0.3,0.0,12,64,8,0,17,4,5.5,0.0,80,28.0,0.0,6,51,12.4,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11,0.0,0.0,27
2027.50,1879,0.0,0.3,0.0,12,64,8,0,17,4,5.5,0.0,80,28.0,0.0,6,51,12.5,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11,0.0,0.0,27
2029.50,1874,0.0,0.3,0.0,12,64,8,0,17,4,0.0,0.0,80,28.0,0.0,6,50,12.5,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11,0.0,0.0,27
2030.00,1880,0.0,0.0,0.0,0,64,8,0,17,4,0.0,0.0,80,27.0,0.0,6,50,12.5,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11,0.0,0.0,27
2032.00,1875,0.0,0.0,0.0,0,64,8,0,17,4,0.0,0.0,80,27.0,0.0,5,50,12.6,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11,0.0,0.0,27
2033.00,1868,0.0,0.0,0.0,0,64,8,0,17,4,0.0,0.0,80,27.0,0.0,5,49,12.7,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11,0.0,0.0,27
2034.00,1860,0.0,0.0,0.0,0,64,8,0,17,4,0.0,0.0,80,27.0,0.0,6,49,12.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11,0.0,0.0,27
2035.75,1893,0.0,0.0,0.0,0,64,8,0,17,5,0.0,0.0,80,25.0,0.0,5,50,12.9,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11,0.0,0.0,27
2037.25,1848,0.0,0.0,0.0,0,64,8,0,17,6,0.0,0.0,80,25.0,0.0,6,68,12.9,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11,0.0,0.0,27
2038.25,1853,0.0,0.0,0.0,0,64,8,0,17,7,0.0,0.0,80,25.0,0.0,7,68,14.1,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11,0.0,0.0,27
2040.00,1862,0.0,0.0,0.0,0,64,8,0,17,9,0.0,0.0,80,25.0,0.0,7,90,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11,0.0,0.0,26
2041.25,1848,0.0,0.0,0.0,0,64,8,0,17,9,0.0,0.0,80,25.0,0.0,7,90,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11,0.0,0.0,26
2042.75,1850,0.0,0.0,0.0,0,64,8,0,16,11,0.0,0.0,80,25.0,0.0,7,99,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11,0.0,0.0,26
2043.75,1831,0.0,0.0,0.0,0,64,8,0,16,10,0.0,0.0,80,25.0,0.0,7,108,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11,0.0,0.0,26
2045.50,1825,0.0,0.0,0.0,0,64,8,0,17,10,0.0,0.0,80,25.0,0.0,7,109,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11,0.0,0.0,26
2046.50,1820,0.0,0.0,0.0,0,64,8,0,17,10,0.0,0.0,80,25.0,0.0,7,108,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11,0.0,0.0,26
2049.00,1811,0.0,0.0,0.0,0,64,8,0,17,10,0.0,0.0,80,25.0,0.0,7,108,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11,0.0,0.0,26
2052.00,1798,0.1,0.0,0.1,0,64,8,0,16,10,0.0,0.0,80,25.0,0.0,7,108,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11,0.0,0.0,26
2053.00,1799,0.1,0.0,0.1,2,64,8,0,16,10,0.0,0.0,80,25.0,0.0,7,107,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11,0.0,0.0,26
2054.50,1788,0.1,0.0,0.1,9,64,8,0,16,10,0.0,0.0,80,25.0,0.0,7,107,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,11,0.0,0.0,26
2055.25,1786,0.2,0.0,0.3,9,64,8,0,17,9,0.0,0.0,80,25.0,0.0,7,104,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,11,0.0,0.0,26
2057.25,1784,0.1,0.0,0.1,9,64,8,0,17,8,0.0,0.0,80,25.0,0.0,6,86,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,11,0.0,0.0,26
2058.75,1779,0.1,0.0,0.1,9,64,8,0,16,7,0.0,0.0,80,25.0,0.0,6,79,15.3,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,11,0.0,0.0,26
2059.75,1801,0.1,0.9,0.1,17,64,8,0,17,7,0.0,0.0,80,25.0,0.0,7,73,15.3,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,11,0.0,0.0,25
2061.25,1774,0.0,1.0,0.0,18,64,8,0,19,6,12.5,0.0,80,25.0,0.0,15,63,14.0,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,11,0.0,0.0,25
2062.25,1794,0.0,0.9,0.0,17,64,8,0,20,6,12.5,0.0,80,25.0,0.0,20,69,13.6,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,11,0.0,0.0,25
2063.75,1806,0.0,0.9,0.0,17,64,8,0,20,6,6.5,0.0,80,25.0,0.0,22,70,13.5,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,11,0.0,0.0,25
2064.50,1809,0.0,0.9,0.0,17,64,8,0,20,6,8.0,0.0,80,27.0,0.0,24,69,13.4,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,11,0.0,0.0,25
2066.00,1814,0.1,0.9,0.1,17,66,8,0,20,7,19.5,0.0,80,26.0,0.0,28,71,12.7,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,11,0.0,0.0,25
2067.00,1825,0.2,1.0,0.3,18,66,8,0,20,7,19.0,0.0,80,25.0,0.0,30,74,12.7,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,11,0.0,0.0,26
2068.50,1826,0.2,1.0,0.3,18,66,8,0,20,7,18.0,0.0,80,24.0,0.0,31,71,12.2,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,11,0.0,0.0,26
2069.50,1847,0.1,1.1,0.1,19,66,8,0,21,7,18.0,0.0,80,25.0,0.0,33,76,12.2,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,11,0.0,0.0,26
2070.00,1842,0.1,1.1,0.1,19,66,8,0,21,7,18.0,0.0,80,26.0,0.0,33,76,12.6,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,11,0.0,0.0,26
2071.50,1857,0.0,1.1,0.0,19,66,8,0,21,7,18.0,0.0,80,26.0,0.0,33,76,12.7,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,11,0.0,0.0,26
2074.00,1871,0.0,1.1,0.0,19,66,8,0,21,7,18.0,0.0,80,26.0,0.0,35,74,12.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,11,0.0,0.0,26
2074.75,1882,0.0,1.1,0.0,19,66,8,0,21,7,18.0,0.0,80,26.0,0.0,34,75,12.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,11,0.0,0.0,27
2075.75,1881,0.0,1.1,0.0,19,66,8,0,21,7,17.5,0.0,80,26.0,0.0,35,75,12.7,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,11,0.0,0.0,27
2077.25,1908,0.0,1.1,0.0,19,66,8,0,21,7,18.5,0.0,80,26.0,0.0,34,73,13.0,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,11,0.0,0.0,27
2078.25,1913,0.0,1.1,0.0,19,66,8,0,21,7,18.5,0.0,80,26.0,0.0,33,73,13.2,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,11,0.0,0.0,27
2079.25,1923,0.0,1.1,0.0,19,66,8,0,21,7,18.5,0.0,80,26.0,0.0,33,73,13.2,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,11,0.0,0.0,27
2080.00,1927,0.0,1.1,0.0,19,66,8,0,21,7,18.5,0.0,80,26.0,0.0,33,74,13.4,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,11,0.0,0.0,27
2081.25,1931,0.0,1.3,0.0,20,66,8,0,21,7,18.5,0.0,20,26.0,0.0,33,74,13.4,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,11,0.0,0.0,27
2082.75,1946,0.0,1.3,0.0,20,66,8,0,22,7,18.0,0.0,20,26.0,0.0,35,77,13.5,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,11,0.0,0.0,27
2084.00,1962,0.0,1.4,0.0,21,66,8,0,23,8,16.5,0.0,20,26.0,0.0,38,77,13.5,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,11,0.0,0.0,27
2086.50,1982,0.0,2.0,0.0,25,66,8,0,27,10,15.5,0.0,20,27.0,0.0,50,105,13.7,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,11,0.0,0.0,28
2087.50,2007,0.0,2.0,0.0,25,66,8,0,29,10,14.5,0.0,20,27.0,0.0,52,105,13.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,11,0.0,0.0,28
2088.50,2016,0.0,2.0,0.0,25,66,8,0,28,10,14.5,0.0,20,27.0,0.0,52,104,14.0,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,11,0.0,0.0,28
2090.00,2029,0.0,2.0,0.0,25,66,8,0,28,10,14.5,0.0,20,27.0,0.0,52,104,14.1,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,11,0.0,0.0,29
2092.00,2055,0.0,3.0,0.0,32,66,8,0,37,11,14.5,0.0,20,28.0,0.0,57,111,14.1,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,11,0.3,0.0,29
2093.50,2092,0.0,7.0,0.0,61,66,8,0,89,12,12.5,0.0,137,29.0,7.8,60,124,14.2,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,11,0.6,0.0,29
2094.75,2106,0.1,9.9,0.1,82,66,8,0,100,13,8.0,0.0,88,27.0,9.0,64,133,13.9,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,11,0.9,0.0,30
2096.25,2150,0.7,10.9,1.0,89,66,8,0,100,14,9.0,0.0,79,28.0,9.3,69,140,13.9,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,11,1.8,0.0,30
2097.75,2184,1.4,12.5,2.0,100,66,8,0,100,13,9.0,0.0,66,29.0,9.4,76,138,14.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,11,2.8,0.0,30
2099.25,2222,2.3,12.5,3.3,100,66,8,0,100,13,6.5,0.0,66,27.0,9.4,84,140,14.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,11,4.0,0.0,30
2101.75,2289,3.8,12.6,5.8,100,66,14,0,100,14,4.0,0.0,69,25.0,9.9,99,134,13.7,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,11,6.5,0.0,30
2103.00,2331,4.7,12.8,7.5,100,66,22,0,100,16,3.5,0.0,72,26.0,10.2,99,134,13.7,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,11,8.2,0.0,32
2104.50,2365,5.7,12.8,9.5,100,64,30,0,100,17,3.0,0.0,72,25.0,10.2,100,123,13.9,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,11,10.1,0.0,32
2106.00,2450,6.5,13.1,11.2,100,64,38,0,100,17,3.5,0.0,69,23.0,10.2,100,123,13.9,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,11,11.8,0.0,34
2107.00,2523,6.6,13.1,11.5,100,64,46,0,100,17,4.0,0.0,69,23.0,10.1,100,122,13.3,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,11,12.1,0.0,34
2108.50,2592,6.5,13.1,11.4,100,64,54,0,100,17,4.0,0.0,66,23.0,9.9,100,122,13.3,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,11,11.9,0.0,36
2110.00,2673,6.3,13.1,11.2,100,64,70,0,100,17,5.0,0.0,66,24.0,9.8,100,123,13.3,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,11,11.8,0.0,38
2112.50,2733,6.2,13.1,11.1,100,64,78,0,100,16,5.0,0.0,65,24.0,9.7,100,123,13.3,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,11,11.6,0.0,38
2113.25,2779,6.2,13.1,11.1,100,64,86,0,100,17,6.0,0.0,65,25.0,9.7,100,123,13.6,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,11,11.6,0.0,38
2114.75,2834,6.2,13.1,11.2,100,64,94,0,100,17,5.5,0.0,63,26.0,9.6,100,124,13.6,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,11,11.9,0.0,40
2116.25,2916,6.1,13.1,11.2,100,64,100,0,100,17,6.0,0.0,61,27.0,9.5,100,124,13.7,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,11,11.8,0.0,40
2117.25,2979,6.1,13.1,11.4,100,62,100,0,100,17,6.5,0.0,61,28.0,9.5,100,125,13.7,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,11,11.8,0.0,40
2118.75,3035,6.1,13.2,11.5,100,62,100,0,100,17,6.0,0.0,60,28.0,9.5,100,124,13.7,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,11,11.9,0.0,42
2120.00,3080,6.1,13.2,11.5,100,62,100,0,100,18,6.5,0.0,60,29.0,9.5,100,121,13.5,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,11,11.9,0.0,42
2121.25,3139,6.2,13.3,11.6,100,62,100,0,100,18,6.5,0.0,59,29.0,9.5,100,123,13.2,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,11,12.3,0.0,42
2122.50,3195,6.3,13.5,11.9,100,62,100,0,100,18,6.5,0.0,59,29.0,9.5,100,123,13.2,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,11,12.3,0.0,45
2124.00,3235,6.3,13.6,12.2,100,62,100,0,100,17,6.5,0.0,59,30.0,9.6,100,122,13.3,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,11,12.6,0.0,45
2125.50,3345,6.5,13.8,12.3,100,62,100,0,100,17,7.0,0.0,61,30.0,9.7,100,126,13.3,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,11,12.8,0.0,47
2127.00,3386,6.6,13.8,12.6,100,60,100,0,100,17,8.0,0.0,61,30.0,9.8,100,123,13.2,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,11,12.9,0.0,47
2128.00,3464,6.6,14.1,12.5,100,60,100,0,100,18,8.0,0.0,59,30.0,9.8,100,123,13.2,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,11,13.1,0.0,49
2129.50,3502,6.5,14.1,12.5,100,60,100,0,100,17,8.5,0.0,59,30.0,9.9,100,124,13.2,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,11,12.9,0.0,49
2130.00,3545,6.5,14.2,12.5,100,60,100,0,100,17,8.5,0.0,59,30.0,9.9,100,125,13.2,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,11,12.8,0.0,51
2132.00,3599,6.5,14.2,12.8,100,60,100,0,100,17,8.0,0.0,59,31.0,9.9,100,125,13.2,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,11,13.1,0.0,51
2132.75,3659,6.4,14.5,12.6,100,60,100,0,100,17,8.0,0.0,56,31.0,9.7,100,123,13.3,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,11,13.2,0.0,51
2134.25,3719,6.3,14.5,12.5,100,60,100,0,100,18,6.5,0.0,54,30.0,9.6,100,126,13.2,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,11,13.1,0.0,51
2135.75,3800,6.3,14.8,12.9,100,60,100,0,100,17,6.5,0.0,51,30.0,9.5,100,127,12.8,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,11,13.2,0.0,51
