﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.51 map v7.1 Stage 2 FMIC 93oct_98ron
234.301,14.8,41.3,2.6,2.8,8.8,207,0,0,0,0,0,0,75.9,6,82,14.53,14.54,100.2,150.6,181.5,1969.2,3441,-0.2,2.4,81,13.5,363.9,0,32.2,0
234.436,14.8,39.7,2.8,2.9,7.7,207,0,0,0,0,0,0,74.3,6,82,14.71,14.48,101.4,141.2,175.1,1981.1,3447,0,2.3,81,12.8,368.4,0,31.6,0
234.560,14.8,33.8,3,3.1,4.6,207,0,0,0,0,0,0,78.5,6,82,14.9,14.73,102.4,112.5,157.3,2047.2,3465,1.7,3,81,12.8,371.4,0,29.9,0
234.682,14.8,3.2,2.5,3.4,0,207,0,0,0,0,0,0,78.9,6,82,14.99,14.7,97.9,61.5,107.3,1997.5,3471,3.4,3.1,28.7,13.5,354.2,0,24.4,0
234.807,14.8,0,-6.6,2.8,0,205,0,0,0,0,0,0,80.3,6,82,15.17,14.47,39.6,31.2,57.6,1833.7,3415,7.8,4.3,5.5,27,154.2,0,30.4,0
234.925,14.8,26.7,-9,2,0,207,0,0,0,0,0,0,78.9,6,82,12.92,12.39,25.6,27.9,35.6,1613,3442,-5.4,-12,9.1,36,93,0,32.7,0
235.056,14.8,35.7,-6.1,0.9,0,205,0,0,0,0,0,0,76.7,6,82,13.58,13.14,41.4,52.6,46.6,1408.4,3452,-3.1,-7.3,16,20.6,151.6,0,24.9,0
235.179,14.8,39.6,-0.1,0.1,8.8,205,0,0,0,0,0,0,74.5,6,82,13.51,13.39,80.8,136.5,112.7,974.9,3478,1.1,2.1,62.7,14.6,297.3,0,30.5,0
235.303,14.8,39.6,0.4,0.6,9.1,205,0,0,0,0,0,0,70.2,6,82,12.38,12.32,85.7,143.8,155.8,1363.4,3472,-5.7,-4.7,79.1,15,315.4,0,29.3,0
235.441,14.8,41.6,0.8,1.1,10.8,205,0,0,0,0,0,0,73,6,82,13.74,13.7,88.3,155.3,176.3,1678.2,3482,-5,-2.3,81.1,15.4,325.1,0,37.9,0
235.577,14.8,41.6,0.9,1.7,10.6,205,0,0,0,0,0,0,71.8,6,82,13.75,13.97,88.8,153.7,183.6,1782.5,3489,-2.4,2.6,81.1,15.4,326,0,32.8,0
235.706,14.8,41.6,0.9,2.1,10.4,205,0,0,0,0,0,0,72.7,6,82,14.56,14.41,88.4,152,183.9,1793.7,3496,2.7,5.7,81,15.4,323.2,0,31.8,0
235.843,14.8,41.6,2.3,2.4,10.3,205,0,0,0,0,0,0,76.7,6,82,13.85,13.68,98.4,152.1,184.7,1926.4,3504,1.7,2.4,81,13.9,358.9,0,31.7,0
235.984,14.8,38.6,2.6,2.7,8.4,205,0,0,0,0,0,0,76.4,6,82,14.35,14.27,100.1,138.1,179.3,2017.3,3516,1.9,3.4,81,13.9,365.3,0,32.8,0
236.119,14.8,16,2.8,3,0,205,0,0,0,0,0,0,78.9,6,82,14.43,14.38,101.2,74.4,123.4,1974.8,3529,1.8,3.2,51,13.5,368.1,0,25.1,0
236.240,14.8,0,-5.9,3.6,0,205,0,0,0,0,0,0,83.7,6,82,15.14,14.74,43.8,33.6,64.3,1824.3,3480,4.9,4.5,4.6,24.4,171.6,0,28.4,0
236.362,14.8,0,-10.7,2.7,0,205,0,0,0,0,0,0,78.9,6,82,13.11,12.3,17,14.5,28.5,1639.9,3491,-12,-12,3.2,21,56.8,0,58.1,0
236.485,14.8,0,-11.6,1.9,0,205,0,0,0,0,0,0,76.7,6,82,13.22,13.18,12.3,11.3,16.8,1610.9,3463,-12,-12.5,3.5,9,31.5,0,53,0
236.613,14.8,0,-11.8,1.3,0,205,0,0,0,0,0,0,77.6,6,82,16.06,17.31,11.3,11.1,13.9,1531.7,3472,10.1,18.4,4.2,1.9,16.6,0,53.7,0
236.742,14.8,0,-11.8,1,0,205,0,0,0,0,0,0,77.5,6,82,18.05,19.78,10.9,11.1,13.1,1511.5,3470,0,0,4.2,1.9,0,0,52.3,0
236.873,14.8,0,-11.8,0.8,0,205,0,0,0,0,0,0,80.5,6,82,36.77,38.03,10.8,11.1,13,1191.5,3462,0,0,4.2,1.9,0,0,52.3,0
237.008,14.8,0,-11.7,0.7,0,205,0,0,0,0,0,0,79.6,6,82,72.42,96.8,10.9,11.1,12.9,893.2,3448,0,0,4.2,1.9,0,0,52.3,0
237.139,14.8,0,-11.7,0.6,0,205,0,0,0,0,0,0,80.1,6,82,136.23,204.08,11,11.1,12.9,645.5,3440,0,0,4.2,1.9,0,0,53.2,0
237.258,14.8,0,-11.7,0.5,0,205,0,0,0,0,0,0,79.4,6,82,216.31,234.95,10.9,11.1,12.8,630.2,3431,0,0,4.2,1.9,0,0,52.2,0
237.378,14.8,0,-11.7,0.4,0,205,0,0,0,0,0,0,78.3,6,82,234.95,234.95,10.9,11.1,12.8,661.5,3427,0,0,4.2,1.9,0,0,52.2,0
237.500,14.8,0,-11.7,0.4,0,205,0,0,0,0,0,0,77.6,6,82,234.95,234.95,10.9,11.1,12.8,693.6,3409,0,0,4.2,1.9,0,0,52.1,0
237.622,14.8,0,-11.7,0.4,0,203,0,0,0,0,0,0,77.1,6,82,234.95,234.95,10.9,11.1,12.8,721.7,3408,0,0,4.2,1.9,0,0,52.1,0
237.809,14.8,0,-11.7,0.3,0,203,0,0,0,0,0,0,76.4,6,82,234.95,234.95,11,11.1,12.7,752.1,3396,0,0,4.2,1.9,0,0,53.1,0
237.915,14.8,0,-11.6,0.3,0,203,0,0,0,0,0,0,75,6,82,234.95,234.95,11,11.1,12.7,791.3,3382,0,0,4.2,1.5,0,0,53,0
238.043,14.8,0,-11.6,0.3,0,203,0,0,0,0,0,0,75.2,6,82,234.95,234.95,11.1,11.1,12.6,809.5,3376,0,0,4.3,1.5,0,0,53,0
238.180,14.8,0,-11.6,0.3,0,203,0,0,0,0,0,0,74.8,6,82,234.95,234.95,11,11.1,12.6,824,3371,0,0,4.3,1.9,0,0,51.9,0
238.303,14.8,0,-11.6,0.2,0,203,0,0,0,0,0,0,74.8,6,82,234.95,234.95,11,11.1,12.6,832.7,3361,0,0,4.3,1.5,0,0,51.9,0
238.439,14.8,0,-11.6,0.2,0,203,0,0,0,0,0,0,74.5,6,82,234.95,234.95,10.9,11.1,12.6,836.9,3357,0,0,4.2,1.5,0,0,51.9,0
238.564,14.8,0,-11.6,0.2,0,203,0,0,0,0,0,0,75.3,6,82,234.95,234.95,11,11.1,12.6,838.6,3349,0,0,4.2,1.5,0,0,51.9,0
238.697,14.8,0,-11.6,0.2,0,203,0,0,0,0,0,0,75.7,6,82,234.95,234.95,10.9,11.1,12.5,837,3337,0,0,4.3,1.5,0,0,51.8,0
238.821,14.8,0,-11.6,0.2,0,203,0,0,0,0,0,0,75.9,6,82,234.95,234.95,11,11.1,12.5,837,3332,0,0,4.3,1.5,0,0,51.8,0
238.950,14.8,0,-11.6,0.2,0,203,0,0,0,0,0,0,76.2,6,82,234.95,234.95,11.1,11.1,12.5,837.9,3321,0,0,4.3,1.5,0,0,52.7,0
239.095,14.8,0,-11.6,0.2,0,203,0,0,0,0,0,0,76.4,6,82,234.95,234.95,11,11.1,12.4,838.2,3312,0,0,4.2,1.5,0,0,52.7,0
239.220,14.8,0,-11.6,0.2,0,203,0,0,0,0,0,0,76.6,6,82,234.95,234.95,11,11.1,12.4,836.4,3305,0,0,4.3,1.5,0,0,51.7,0
239.332,14.8,0,-11.6,0.2,0,203,0,0,0,0,0,0,77.1,6,82,234.95,234.95,11,11.1,12.4,836.3,3296,0,0,4.3,1.5,0,0,51.7,0
