"Timestamp [ms]","Engine Coolant Temperature [°C]","Short Term Fuel Trim - Bank 1 [%]","Long Term Fuel Trim - Bank 1 [%]","Short Term Fuel Trim - Bank 2 [%]","Long Term Fuel Trim - Bank 2 [%]","Vehicle Speed Sensor [km/h]","Ignition Timing Advance for #1 Cylinder [°]","Absolute Throttle Position [%]","Absolute Load Value [%]","Accelerator Pedal Position D [%]","fup [hPa]","fup_h [hPa]","iga_av_mv [°CRK]","efppwm [%]","efppwm_i [%]","fup_dif [hPa]","fup_efp [hPa]","cam_pha[0][0] [°CRK]","cam_pha[0][1] [°CRK]","tia [°C]","maf_cyl [kg/h]","map [hPa]","maf_kgh [kg/h]","map_1_mes [hPa]","map_2_mes [hPa]","pump_vol_vcv [%]","injr.STR_INJR_ACCTLFINAL0.ti_1_hom[0] [ms]","lamb_sp[0] [-]","lamb_sp[1] [-]","fup_sp [hPa]","fac_lam_out[0] [%]","fac_lam_out[1] [%]","n [rpm]","tqi_av [Nm]","rfp_sp [°RFP]","rfp_av [°RFP]","iga_cyl_knk[0] [°CRK]","iga_cyl_knk[1] [°CRK]","iga_cyl_knk[2] [°CRK]","iga_cyl_knk[3] [°CRK]","iga_cyl_knk[4] [°CRK]","iga_cyl_knk[5] [°CRK]","pwm_cwp_2 [%]","pwm_cwp_main_tm [%]"
16889,93,0,10.15625,0,13.28125,123,9.5,32.94117708,48.23529501,14.50980419,54659.2359598612,54659.2229931107,9.74999883770957,26.0925298800885,91.8182393569851,156776.482890319,7524.93170787215,34.49999588728,32.9999960660939,48.7500116229085,156.5,495.100416692531,157.375,503.309249593647,505.050517178732,0,1.54,1,1,37385.8560521575,2.22044689297456E-14,2.22044689297456E-14,4002,0,76.0839740296265,75.9558002189297,0,0,0,0,0,0,88.9999409541474,99.7500237822589
16909,93,0,10.15625,0,13.28125,123,9.5,32.94117708,48.23529501,14.50980419,54659.2359598612,54659.2229931107,9.74999883770957,26.0925298800885,91.8182393569851,156776.482890319,7524.93170787215,34.49999588728,32.9999960660939,48.7500116229085,156.5,495.100416692531,157.375,503.309249593647,505.050517178732,0,1.54,1,1,37385.8560521575,2.22044689297456E-14,2.22044689297456E-14,4002,0,76.0839740296265,75.9558002189297,0,0,0,0,0,0,88.9999409541474,99.7500237822589
16926,93,0,10.15625,0,13.28125,123,9.5,32.94117708,48.23529501,14.50980419,54659.2359598612,54659.2229931107,9.74999883770957,26.0925298800885,91.8182393569851,156776.482890319,7524.93170787215,34.49999588728,32.9999960660939,48.7500116229085,156.5,495.100416692531,157.375,503.309249593647,505.050517178732,0,1.54,1,1,37385.8560521575,2.22044689297456E-14,2.22044689297456E-14,4002,0,76.0839740296265,75.9558002189297,0,0,0,0,0,0,88.9999409541474,99.7500237822589
16949,93,0,10.15625,0,13.28125,123,9.5,32.94117708,48.23529501,14.50980419,54919.2653348159,54919.2523063789,9.37499888241304,26.0925298800885,91.8182393569851,156357.251857229,7532.89179077893,35.249995797873,32.9999960660939,48.7500116229085,156.5,495.100416692531,157.375,503.309249593647,505.050517178732,0,1.54,1,1,37385.8560521575,2.22044689297456E-14,2.22044689297456E-14,4002,0,76.0839740296265,75.9558002189297,0,0,0,0,0,0,88.9999409541474,99.7500237822589
16970,93,0,10.15625,0,13.28125,123,9.5,32.94117708,48.23529501,14.50980419,54919.2653348159,54919.2523063789,9.37499888241304,26.0925298800885,91.8182393569851,156357.251857229,7532.89179077893,35.249995797873,32.9999960660939,48.7500116229085,154.3125,492.778726579084,157.0625,503.806754617957,503.640919609853,0,1.532,1,1,37385.8560521575,2.22044689297456E-14,2.22044689297456E-14,4002,0,76.0839740296265,75.9558002189297,0,0,0,0,0,0,88.9999409541474,99.7500237822589
16990,93,0,10.15625,0,13.28125,123,9.5,32.94117708,48.23529501,14.50980419,54919.2653348159,54919.2523063789,9.37499888241304,26.0925298800885,91.8182393569851,156357.251857229,7532.89179077893,35.249995797873,32.9999960660939,48.7500116229085,154.3125,492.778726579084,157.0625,503.806754617957,503.640919609853,0,1.532,1,1,37385.8560521575,2.22044689297456E-14,2.22044689297456E-14,3987,0,76.2890521267414,76.263417364602,0,0,0,0,0,0,88.9999409541474,99.7500237822589
17007,93,0,10.15625,0,13.28125,123,9.5,32.94117708,48.23529501,14.50980419,54919.2653348159,54919.2523063789,9.37499888241304,26.0925298800885,91.8182393569851,156357.251857229,7532.89179077893,35.249995797873,32.9999960660939,48.7500116229085,154.3125,492.778726579084,157.0625,503.806754617957,503.640919609853,0,1.532,1,1,37385.8560521575,2.22044689297456E-14,2.22044689297456E-14,3987,0,76.2890521267414,76.263417364602,0,0,0,0,0,0,88.9999409541474,99.7500237822589
17027,93,0,10.15625,0,13.28125,123,9.5,32.94117708,48.23529501,14.50980419,54919.2653348159,54919.2523063789,9.37499888241304,26.0925298800885,91.8182393569851,156357.251857229,7532.89179077893,35.249995797873,32.9999960660939,48.7500116229085,154.3125,492.778726579084,157.0625,503.806754617957,503.640919609853,0,1.532,1,1,37385.8560521575,2.22044689297456E-14,2.22044689297456E-14,3987,0,76.2890521267414,76.263417364602,0,0,0,0,0,0,88.9999409541474,99.7500237822589
17036,93,0,10.15625,0,13.28125,122,9.5,32.94117708,48.23529501,14.50980419,54919.2653348159,54919.2523063789,9.37499888241304,26.0925298800885,91.8182393569851,156357.251857229,7532.89179077893,35.249995797873,32.9999960660939,48.7500116229085,154.3125,492.778726579084,157.0625,503.806754617957,503.640919609853,0,1.532,1,1,37385.8560521575,2.22044689297456E-14,2.22044689297456E-14,3987,0,76.2890521267414,76.263417364602,0,0,0,0,0,0,88.9999409541474,99.7500237822589
17060,93,0,10.15625,0,13.28125,122,9.5,32.94117708,48.23529501,14.50980419,55110.3073245785,55110.2942508209,9.37499888241304,26.0925298800885,91.8182393569851,156166.209867466,7532.89179077893,35.6249957531696,32.9999960660939,48.0000114440945,154.3125,492.778726579084,157.0625,503.806754617957,503.640919609853,0,1.532,1,1,37385.8560521575,2.22044689297456E-14,2.22044689297456E-14,3987,0,76.2890521267414,76.263417364602,0,0,0,0,0,0,88.9999409541474,99.7500237822589
17079,93,0,10.15625,0,13.28125,122,9.5,32.94117708,48.23529501,14.50980419,55110.3073245785,55110.2942508209,9.37499888241304,26.0925298800885,91.8182393569851,156166.209867466,7532.89179077893,35.6249957531696,32.9999960660939,48.0000114440945,154.71875,494.022489139859,155.4375,499.412126903218,497.422106805978,0,1.516,1,1,37385.8560521575,2.22044689297456E-14,2.22044689297456E-14,3987,0,76.2890521267414,76.263417364602,0,0,0,0,0,0,88.9999409541474,99.7500237822589
17100,93,0,10.15625,0,13.28125,122,9.5,32.94117708,48.23529501,14.50980419,55110.3073245785,55110.2942508209,9.37499888241304,26.0925298800885,91.8182393569851,156166.209867466,7532.89179077893,35.6249957531696,32.9999960660939,48.0000114440945,154.71875,494.022489139859,155.4375,499.412126903218,497.422106805978,0,1.516,1,1,37385.8560521575,2.22044689297456E-14,2.22044689297456E-14,3969,0,76.4941302238563,76.4684954617169,0,0,0,0,0,0,88.9999409541474,99.7500237822589
17116,93,0,10.15625,0,13.28125,122,9.5,32.54902021,48.23529501,14.50980419,55110.3073245785,55110.2942508209,9.37499888241304,26.0925298800885,91.8182393569851,156166.209867466,7532.89179077893,35.6249957531696,32.9999960660939,48.0000114440945,154.71875,494.022489139859,155.4375,499.412126903218,497.422106805978,0,1.516,1,1,37385.8560521575,2.22044689297456E-14,2.22044689297456E-14,3969,0,76.4941302238563,76.4684954617169,0,0,0,0,0,0,88.9999409541474,99.7500237822589
17128,93,0,10.15625,0,13.28125,122,9.5,32.54902021,48.23529501,14.50980419,55110.3073245785,55110.2942508209,9.37499888241304,26.0925298800885,91.8182393569851,156166.209867466,7532.89179077893,35.6249957531696,32.9999960660939,48.0000114440945,154.71875,494.022489139859,155.4375,499.412126903218,497.422106805978,0,1.516,1,1,37385.8560521575,2.22044689297456E-14,2.22044689297456E-14,3969,0,76.4941302238563,76.4684954617169,0,0,0,0,0,0,88.9999409541474,99.7500237822589
17147,93,0,10.15625,0,13.28125,122,9.5,32.54902021,48.23529501,14.50980419,55110.3073245785,55110.2942508209,9.37499888241304,26.0925298800885,91.8182393569851,156166.209867466,7532.89179077893,35.6249957531696,32.9999960660939,48.0000114440945,154.71875,494.022489139859,155.4375,499.412126903218,497.422106805978,0,1.516,1,1,37385.8560521575,2.22044689297456E-14,2.22044689297456E-14,3969,0,76.4941302238563,76.4684954617169,0,0,0,0,0,0,88.9999409541474,99.7500237822589
17170,93,0,10.15625,0,13.28125,122,9.5,32.54902021,48.23529501,14.50980419,55168.6812658948,55168.6681782892,8.99999892711652,26.0925298800885,91.8182393569851,155948.634268014,7532.89179077893,35.249995797873,32.9999960660939,48.0000114440945,154.71875,494.022489139859,155.4375,499.412126903218,497.422106805978,0,1.516,1,1,37385.8560521575,2.22044689297456E-14,2.22044689297456E-14,3969,0,76.4941302238563,76.4684954617169,0,0,0,0,0,0,88.9999409541474,99.7500237822589
17191,93,0,10.15625,0,13.28125,122,9.5,32.54902021,48.23529501,14.50980419,55168.6812658948,55168.6681782892,8.99999892711652,26.0925298800885,91.8182393569851,155948.634268014,7532.89179077893,35.249995797873,32.9999960660939,48.0000114440945,152.1875,488.052428848139,154.09375,497.50502431003,497.256271797875,0,1.512,1,1,37226.654394022,2.22044689297456E-14,2.22044689297456E-14,3969,0,76.4941302238563,76.4684954617169,0,0,0,0,0,0,88.9999409541474,99.7500237822589
17210,93,0,10.15625,0,13.28125,122,9.5,32.54902021,48.23529501,14.50980419,55168.6812658948,55168.6681782892,8.99999892711652,26.0925298800885,91.8182393569851,155948.634268014,7532.89179077893,35.249995797873,32.9999960660939,48.0000114440945,152.1875,488.052428848139,154.09375,497.50502431003,497.256271797875,0,1.512,1,1,37226.654394022,2.22044689297456E-14,2.22044689297456E-14,3952,0,76.6992083209712,76.5710345102744,0,0,0,0,0,0,88.9999409541474,99.7500237822589
17227,93,0,10.15625,0,13.28125,122,9.5,32.54902021,47.84313814,14.50980419,55168.6812658948,55168.6681782892,8.99999892711652,26.0925298800885,91.8182393569851,155948.634268014,7532.89179077893,35.249995797873,32.9999960660939,48.0000114440945,152.1875,488.052428848139,154.09375,497.50502431003,497.256271797875,0,1.512,1,1,37226.654394022,2.22044689297456E-14,2.22044689297456E-14,3952,0,76.6992083209712,76.5710345102744,0,0,0,0,0,0,88.9999409541474,99.7500237822589
17247,93,0,10.15625,0,13.28125,122,9.5,32.54902021,47.84313814,14.50980419,55168.6812658948,55168.6681782892,8.99999892711652,26.0925298800885,91.8182393569851,155948.634268014,7532.89179077893,35.249995797873,32.9999960660939,48.0000114440945,152.1875,488.052428848139,154.09375,497.50502431003,497.256271797875,0,1.512,1,1,37226.654394022,2.22044689297456E-14,2.22044689297456E-14,3952,0,76.6992083209712,76.5710345102744,0,0,0,0,0,0,88.9999409541474,99.7500237822589
17252,93,0,10.15625,0,13.28125,121,9.5,32.54902021,47.84313814,14.50980419,55168.6812658948,55168.6681782892,8.99999892711652,26.0925298800885,91.8182393569851,155948.634268014,7532.89179077893,35.249995797873,32.9999960660939,48.0000114440945,152.1875,488.052428848139,154.09375,497.50502431003,497.256271797875,0,1.512,1,1,37226.654394022,2.22044689297456E-14,2.22044689297456E-14,3952,0,76.6992083209712,76.5710345102744,0,0,0,0,0,0,88.9999409541474,99.7500237822589
17279,93,0,10.15625,0,13.28125,121,9.5,32.54902021,47.84313814,14.50980419,55168.6812658948,55168.6681782892,8.99999892711652,26.0925298800885,91.8182393569851,155948.634268014,7532.89179077893,34.8749958425765,32.9999960660939,48.0000114440945,152.1875,488.052428848139,154.09375,497.50502431003,497.256271797875,0,1.512,1,1,37226.654394022,2.22044689297456E-14,2.22044689297456E-14,3952,0,76.6992083209712,76.5710345102744,0,0,0,0,0,0,88.9999409541474,99.7500237822589
17307,93,0,10.15625,0,13.28125,121,9.5,32.54902021,47.84313814,14.50980419,55168.6812658948,55168.6681782892,8.99999892711652,26.0925298800885,91.8182393569851,155948.634268014,7532.89179077893,34.8749958425765,32.9999960660939,48.0000114440945,152.4375,488.632851376501,153.96875,496.095426741151,494.851664180376,0,1.512,1,1,37226.654394022,2.22044689297456E-14,2.22044689297456E-14,3952,0,76.6992083209712,76.5710345102744,0,0,0,0,0,0,88.9999409541474,99.7500237822589
17332,93,0,10.15625,0,13.28125,121,9.5,32.54902021,47.84313814,14.50980419,55168.6812658948,55168.6681782892,8.99999892711652,26.0925298800885,91.8182393569851,155948.634268014,7532.89179077893,34.8749958425765,32.9999960660939,48.0000114440945,152.4375,488.632851376501,153.96875,496.095426741151,494.851664180376,0,1.512,1,1,37226.654394022,2.22044689297456E-14,2.22044689297456E-14,3944,0,76.9042864180861,76.8786516559467,0,0,0,0,0,0,88.9999409541474,99.7500237822589
17346,93,0,10.15625,0,13.28125,121,9.5,32.54902021,47.84313814,14.50980419,55168.6812658948,55168.6681782892,8.99999892711652,26.0925298800885,91.8182393569851,155948.634268014,7532.89179077893,34.8749958425765,32.9999960660939,48.0000114440945,152.4375,488.632851376501,153.96875,496.095426741151,494.851664180376,0,1.512,1,1,37226.654394022,2.22044689297456E-14,2.22044689297456E-14,3944,0,76.9042864180861,76.8786516559467,0,0,0,0,0,0,88.9999409541474,99.7500237822589
17356,93,0,10.15625,0,13.28125,121,9.5,32.54902021,47.84313814,14.50980419,55168.6812658948,55168.6681782892,8.99999892711652,26.0925298800885,91.8182393569851,155948.634268014,7532.89179077893,34.8749958425765,32.9999960660939,48.0000114440945,152.4375,488.632851376501,153.96875,496.095426741151,494.851664180376,0,1.512,1,1,37226.654394022,2.22044689297456E-14,2.22044689297456E-14,3944,0,76.9042864180861,76.8786516559467,0,0,0,0,0,0,88.9999409541474,99.7500237822589
17367,93,0,10.15625,0,13.28125,121,9.5,32.54902021,47.84313814,14.50980419,55168.6812658948,55168.6681782892,8.99999892711652,26.0925298800885,91.8182393569851,155948.634268014,7532.89179077893,34.8749958425765,32.9999960660939,48.0000114440945,152.4375,488.632851376501,153.96875,496.095426741151,494.851664180376,0,1.512,1,1,37226.654394022,2.22044689297456E-14,2.22044689297456E-14,3944,0,76.9042864180861,76.8786516559467,0,0,0,0,0,0,88.9999409541474,99.7500237822589
17390,93,0,10.15625,0,13.28125,121,9.5,32.54902021,47.84313814,14.50980419,55418.0971969738,55418.0840501995,9.74999883770957,26.0925298800885,91.8182393569851,155540.0166788,7527.58506884108,34.8749958425765,33.749995976687,47.2500112652805,152.4375,488.632851376501,153.96875,496.095426741151,494.851664180376,0,1.512,1,1,37226.654394022,2.22044689297456E-14,2.22044689297456E-14,3944,0,76.9042864180861,76.8786516559467,0,0,0,0,0,0,88.9999409541474,99.7500237822589
17410,93,0,10.15625,0,13.28125,121,9.5,32.54902021,47.84313814,14.50980419,55418.0971969738,55418.0840501995,9.74999883770957,26.0925298800885,91.8182393569851,155540.0166788,7527.58506884108,34.8749958425765,33.749995976687,47.2500112652805,150.9375,483.326131117194,151.84375,489.213273904863,489.793696433224,0,1.492,1,1,37067.4527358864,2.22044689297456E-14,2.22044689297456E-14,3944,0,76.9042864180861,76.8786516559467,0,0,0,0,0,0,88.9999409541474,99.7500237822589
17430,93,0,10.15625,0,13.28125,121,9.5,32.54902021,47.84313814,14.50980419,55418.0971969738,55418.0840501995,9.74999883770957,26.0925298800885,91.8182393569851,155540.0166788,7527.58506884108,34.8749958425765,33.749995976687,47.2500112652805,150.9375,483.326131117194,151.84375,489.213273904863,489.793696433224,0,1.492,1,1,37067.4527358864,2.22044689297456E-14,2.22044689297456E-14,3937,0,76.9042864180861,76.6735735588318,0,0,0,0,0,0,88.9999409541474,99.7500237822589
17446,93,0,10.15625,0,13.28125,121,10,32.54902021,47.45098127,14.50980419,55418.0971969738,55418.0840501995,9.74999883770957,26.0925298800885,91.8182393569851,155540.0166788,7527.58506884108,34.8749958425765,33.749995976687,47.2500112652805,150.9375,483.326131117194,151.84375,489.213273904863,489.793696433224,0,1.492,1,1,37067.4527358864,2.22044689297456E-14,2.22044689297456E-14,3937,0,76.9042864180861,76.6735735588318,0,0,0,0,0,0,88.9999409541474,99.7500237822589
17457,93,0,10.15625,0,13.28125,121,10,32.54902021,47.45098127,14.50980419,55418.0971969738,55418.0840501995,9.74999883770957,26.0925298800885,91.8182393569851,155540.0166788,7527.58506884108,34.8749958425765,33.749995976687,47.2500112652805,150.9375,483.326131117194,151.84375,489.213273904863,489.793696433224,0,1.492,1,1,37067.4527358864,2.22044689297456E-14,2.22044689297456E-14,3937,0,76.9042864180861,76.6735735588318,0,0,0,0,0,0,88.9999409541474,99.7500237822589
17467,93,0,10.15625,0,13.28125,121,10,32.54902021,47.45098127,14.50980419,55418.0971969738,55418.0840501995,9.74999883770957,26.0925298800885,91.8182393569851,155540.0166788,7527.58506884108,34.8749958425765,33.749995976687,47.2500112652805,150.9375,483.326131117194,151.84375,489.213273904863,489.793696433224,0,1.492,1,1,37067.4527358864,2.22044689297456E-14,2.22044689297456E-14,3937,0,76.9042864180861,76.6735735588318,0,0,0,0,0,0,88.9999409541474,99.7500237822589
17490,93,0,10.15625,0,13.28125,121,10,32.54902021,47.45098127,14.50980419,55667.5131280528,55667.4999221098,8.99999892711652,26.0925298800885,91.8182393569851,155290.600747721,7493.09137624505,34.8749958425765,33.749995976687,47.2500112652805,150.9375,483.326131117194,151.84375,489.213273904863,489.793696433224,0,1.492,1,1,37067.4527358864,2.22044689297456E-14,2.22044689297456E-14,3937,0,76.9042864180861,76.6735735588318,0,0,0,0,0,0,88.9999409541474,99.7500237822589
17510,93,0,10.15625,0,13.28125,121,10,32.54902021,47.45098127,14.50980419,55667.5131280528,55667.4999221098,8.99999892711652,26.0925298800885,91.8182393569851,155290.600747721,7493.09137624505,34.8749958425765,33.749995976687,47.2500112652805,153.75,485.730738734692,153.46875,495.597921716841,492.944561587188,0,1.52,1,1,37067.4527358864,2.22044689297456E-14,2.22044689297456E-14,3937,0,76.9042864180861,76.6735735588318,0,0,0,0,0,0,88.9999409541474,99.7500237822589
17530,93,0,10.15625,0,13.28125,121,10,32.54902021,47.45098127,14.50980419,55667.5131280528,55667.4999221098,8.99999892711652,26.0925298800885,91.8182393569851,155290.600747721,7493.09137624505,34.8749958425765,33.749995976687,47.2500112652805,153.75,485.730738734692,153.46875,495.597921716841,492.944561587188,0,1.52,1,1,37067.4527358864,2.22044689297456E-14,2.22044689297456E-14,3918,0,76.7248430831106,76.4684954617169,0,0,0,0,0,0,88.9999409541474,99.7500237822589
17547,93,0,10.15625,0,13.28125,121,9.5,32.54902021,47.45098127,14.50980419,55667.5131280528,55667.4999221098,8.99999892711652,26.0925298800885,91.8182393569851,155290.600747721,7493.09137624505,34.8749958425765,33.749995976687,47.2500112652805,153.75,485.730738734692,153.46875,495.597921716841,492.944561587188,0,1.52,1,1,37067.4527358864,2.22044689297456E-14,2.22044689297456E-14,3918,0,76.7248430831106,76.4684954617169,0,0,0,0,0,0,88.9999409541474,99.7500237822589
17564,93,0,10.15625,0,13.28125,121,9.5,32.54902021,47.45098127,14.50980419,55667.5131280528,55667.4999221098,8.99999892711652,26.0925298800885,91.8182393569851,155290.600747721,7493.09137624505,34.8749958425765,33.749995976687,47.2500112652805,153.75,485.730738734692,153.46875,495.597921716841,492.944561587188,0,1.52,1,1,37067.4527358864,2.22044689297456E-14,2.22044689297456E-14,3918,0,76.7248430831106,76.4684954617169,0,0,0,0,0,0,88.9999409541474,99.7500237822589
17576,93,0,10.15625,0,13.28125,120,9.5,32.54902021,47.45098127,14.50980419,55667.5131280528,55667.4999221098,8.99999892711652,26.0925298800885,91.8182393569851,155290.600747721,7493.09137624505,34.8749958425765,33.749995976687,47.2500112652805,153.75,485.730738734692,153.46875,495.597921716841,492.944561587188,0,1.52,1,1,37067.4527358864,2.22044689297456E-14,2.22044689297456E-14,3918,0,76.7248430831106,76.4684954617169,0,0,0,0,0,0,88.9999409541474,99.7500237822589
17599,93,0,10.15625,0,13.28125,120,9.5,32.54902021,47.45098127,14.50980419,55916.9290591318,55916.9157940202,9.37499888241304,26.0925298800885,91.8182393569851,155041.184816642,7479.82457140042,34.8749958425765,33.749995976687,47.2500112652805,153.75,485.730738734692,153.46875,495.597921716841,492.944561587188,0,1.52,1,1,37067.4527358864,2.22044689297456E-14,2.22044689297456E-14,3918,0,76.7248430831106,76.4684954617169,0,0,0,0,0,0,88.9999409541474,99.7500237822589
17619,93,0,10.15625,0,13.28125,120,9.5,32.54902021,47.45098127,14.50980419,55916.9290591318,55916.9157940202,9.37499888241304,26.0925298800885,91.8182393569851,155041.184816642,7479.82457140042,34.8749958425765,33.749995976687,47.2500112652805,152.71875,482.911543596935,149.96875,488.135346352191,489.793696433224,0,1.484,1,1,37067.4527358864,2.22044689297456E-14,2.22044689297456E-14,3918,0,76.7248430831106,76.4684954617169,0,0,0,0,0,0,88.9999409541474,99.7500237822589
17639,93,0,10.15625,0,13.28125,120,9.5,32.54902021,47.45098127,14.50980419,55916.9290591318,55916.9157940202,9.37499888241304,26.0925298800885,91.8182393569851,155041.184816642,7479.82457140042,34.8749958425765,33.749995976687,47.2500112652805,152.71875,482.911543596935,149.96875,488.135346352191,489.793696433224,0,1.484,1,1,37067.4527358864,2.22044689297456E-14,2.22044689297456E-14,3917,0,76.5197649859957,76.3659564131595,0,0,0,0,0,0,88.9999409541474,99.7500237822589
17655,93,0,10.15625,0,13.28125,120,9.5,32.54902021,47.45098127,14.50980419,55916.9290591318,55916.9157940202,9.37499888241304,26.0925298800885,91.8182393569851,155041.184816642,7479.82457140042,34.8749958425765,33.749995976687,47.2500112652805,152.71875,482.911543596935,149.96875,488.135346352191,489.793696433224,0,1.484,1,1,37067.4527358864,2.22044689297456E-14,2.22044689297456E-14,3917,0,76.5197649859957,76.3659564131595,0,0,0,0,0,0,88.9999409541474,99.7500237822589
17665,93,0,10.15625,0,13.28125,120,9.5,32.54902021,47.45098127,14.50980419,55916.9290591318,55916.9157940202,9.37499888241304,26.0925298800885,91.8182393569851,155041.184816642,7479.82457140042,34.8749958425765,33.749995976687,47.2500112652805,152.71875,482.911543596935,149.96875,488.135346352191,489.793696433224,0,1.484,1,1,37067.4527358864,2.22044689297456E-14,2.22044689297456E-14,3917,0,76.5197649859957,76.3659564131595,0,0,0,0,0,0,88.9999409541474,99.7500237822589
17677,93,0,10.15625,0,13.28125,120,9.5,32.54902021,47.45098127,14.50980419,55916.9290591318,55916.9157940202,9.37499888241304,26.0925298800885,91.8182393569851,155041.184816642,7479.82457140042,34.8749958425765,33.749995976687,47.2500112652805,152.71875,482.911543596935,149.96875,488.135346352191,489.793696433224,0,1.484,1,1,37067.4527358864,2.22044689297456E-14,2.22044689297456E-14,3917,0,76.5197649859957,76.3659564131595,0,0,0,0,0,0,88.9999409541474,99.7500237822589
17699,93,0,10.15625,0,13.28125,120,9.5,32.54902021,47.45098127,14.50980419,56012.4500540131,56012.4367662411,9.37499888241304,26.0925298800885,91.8182393569851,154945.66382176,7527.58506884108,34.8749958425765,33.749995976687,46.5000110864666,152.71875,482.911543596935,149.96875,488.135346352191,489.793696433224,0,1.484,1,1,37067.4527358864,2.22044689297456E-14,2.22044689297456E-14,3917,0,76.5197649859957,76.3659564131595,0,0,0,0,0,0,88.9999409541474,99.7500237822589
17721,93,0,10.15625,0,13.28125,120,9.5,32.54902021,47.45098127,14.50980419,56012.4500540131,56012.4367662411,9.37499888241304,26.0925298800885,91.8182393569851,154945.66382176,7527.58506884108,34.8749958425765,33.749995976687,46.5000110864666,149.5625,481.004441003747,151.125,485.067398702279,485.979491246847,0,1.472,1,1,37067.4527358864,2.22044689297456E-14,2.22044689297456E-14,3917,0,76.5197649859957,76.3659564131595,0,0,0,0,0,0,88.9999409541474,99.7500237822589
17742,93,0,10.15625,0,13.28125,120,9.5,32.54902021,47.45098127,14.50980419,56012.4500540131,56012.4367662411,9.37499888241304,26.0925298800885,91.8182393569851,154945.66382176,7527.58506884108,34.8749958425765,33.749995976687,46.5000110864666,149.5625,481.004441003747,151.125,485.067398702279,485.979491246847,0,1.472,1,1,37067.4527358864,2.22044689297456E-14,2.22044689297456E-14,3906,0,76.3403216510201,76.263417364602,0,0,0,0,0,0,88.9999409541474,99.7500237822589
17754,93,0,10.15625,0,13.28125,120,9.5,32.54902021,47.0588244,14.50980419,56012.4500540131,56012.4367662411,9.37499888241304,26.0925298800885,91.8182393569851,154945.66382176,7527.58506884108,34.8749958425765,33.749995976687,46.5000110864666,149.5625,481.004441003747,151.125,485.067398702279,485.979491246847,0,1.472,1,1,37067.4527358864,2.22044689297456E-14,2.22044689297456E-14,3906,0,76.3403216510201,76.263417364602,0,0,0,0,0,0,88.9999409541474,99.7500237822589
17762,93,0,10.15625,0,13.28125,120,9.5,32.54902021,47.0588244,14.50980419,56012.4500540131,56012.4367662411,9.37499888241304,26.0925298800885,91.8182393569851,154945.66382176,7527.58506884108,34.8749958425765,33.749995976687,46.5000110864666,149.5625,481.004441003747,151.125,485.067398702279,485.979491246847,0,1.472,1,1,37067.4527358864,2.22044689297456E-14,2.22044689297456E-14,3906,0,76.3403216510201,76.263417364602,0,0,0,0,0,0,88.9999409541474,99.7500237822589
17776,93,0,10.15625,0,13.28125,120,9.5,32.54902021,47.0588244,14.50980419,56012.4500540131,56012.4367662411,9.37499888241304,26.0925298800885,91.8182393569851,154945.66382176,7527.58506884108,34.8749958425765,33.749995976687,46.5000110864666,149.5625,481.004441003747,151.125,485.067398702279,485.979491246847,0,1.472,1,1,37067.4527358864,2.22044689297456E-14,2.22044689297456E-14,3906,0,76.3403216510201,76.263417364602,0,0,0,0,0,0,88.9999409541474,99.7500237822589
17800,93,0,10.15625,0,13.28125,120,9.5,32.54902021,47.0588244,14.50980419,56166.3449902107,56166.3316659305,8.99999892711652,26.0925298800885,91.8182393569851,154632.567227427,7543.50523465463,34.8749958425765,33.3749960213904,46.5000110864666,149.5625,481.004441003747,151.125,485.067398702279,485.979491246847,0,1.472,1,1,37067.4527358864,2.22044689297456E-14,2.22044689297456E-14,3906,0,76.3403216510201,76.263417364602,0,0,0,0,0,0,88.9999409541474,99.7500237822589
17820,93,0,10.15625,0,13.28125,120,9.5,32.54902021,47.0588244,14.50980419,56166.3449902107,56166.3316659305,8.99999892711652,26.0925298800885,91.8182393569851,154632.567227427,7543.50523465463,34.8749958425765,33.3749960213904,46.5000110864666,149.4375,481.833616044264,151.4375,488.964521392708,490.042448945379,0,1.492,1,1,36908.2510777509,2.22044689297456E-14,2.22044689297456E-14,3906,0,76.3403216510201,76.263417364602,0,0,0,0,0,0,88.9999409541474,99.7500237822589
17840,93,0,10.15625,0,13.28125,120,9.5,32.54902021,47.0588244,14.50980419,56166.3449902107,56166.3316659305,8.99999892711652,26.0925298800885,91.8182393569851,154632.567227427,7543.50523465463,34.8749958425765,33.3749960213904,46.5000110864666,149.4375,481.833616044264,151.4375,488.964521392708,490.042448945379,0,1.492,1,1,36908.2510777509,2.22044689297456E-14,2.22044689297456E-14,3897,0,76.1608783160446,76.0583392674871,0,0,0,0,0,0,88.9999409541474,99.7500237822589
17856,93,0,10.15625,0,13.28125,120,9.5,32.54902021,47.0588244,14.50980419,56166.3449902107,56166.3316659305,8.99999892711652,26.0925298800885,91.8182393569851,154632.567227427,7543.50523465463,34.8749958425765,33.3749960213904,46.5000110864666,149.4375,481.833616044264,151.4375,488.964521392708,490.042448945379,0,1.492,1,1,36908.2510777509,2.22044689297456E-14,2.22044689297456E-14,3897,0,76.1608783160446,76.0583392674871,0,0,0,0,0,0,88.9999409541474,99.7500237822589
