"Timestamp [ms]","Engine Coolant Temperature [°C]","Short Term Fuel Trim - Bank 1 [%]","Long Term Fuel Trim - Bank 1 [%]","Short Term Fuel Trim - Bank 2 [%]","Long Term Fuel Trim - Bank 2 [%]","Vehicle Speed Sensor [km/h]","Ignition Timing Advance for #1 Cylinder [°]","Absolute Throttle Position [%]","Absolute Load Value [%]","Accelerator Pedal Position D [%]","fup [hPa]","fup_h [hPa]","iga_av_mv [°CRK]","efppwm [%]","efppwm_i [%]","fup_dif [hPa]","fup_efp [hPa]","cam_pha[0][0] [°CRK]","cam_pha[0][1] [°CRK]","tia [°C]","maf_cyl [kg/h]","map [hPa]","maf_kgh [kg/h]","map_1_mes [hPa]","map_2_mes [hPa]","pump_vol_vcv [%]","injr.STR_INJR_ACCTLFINAL0.ti_1_hom[0] [ms]","lamb_sp[0] [-]","lamb_sp[1] [-]","fup_sp [hPa]","fac_lam_out[0] [%]","fac_lam_out[1] [%]","n [rpm]","tqi_av [Nm]","rfp_sp [°RFP]","rfp_av [°RFP]","iga_cyl_knk[0] [°CRK]","iga_cyl_knk[1] [°CRK]","iga_cyl_knk[2] [°CRK]","iga_cyl_knk[3] [°CRK]","iga_cyl_knk[4] [°CRK]","iga_cyl_knk[5] [°CRK]","pwm_cwp_2 [%]","pwm_cwp_main_tm [%]"
9313,93,13.28125,2.34375,18.75,4.6875,160,32.5,85.88235453,225.09804338,68.62745225,172967.294842302,172967.253809461,2.99999964237217,54.2602551190612,98.7838767197105,121309.006818694,5710.03280512725,22.8749972730878,23.9999971389774,60.0000143051182,1370.59375,2331.05979140464,1375.59375,2261.57492300934,2284.70890663976,0,4.692,1,1,114810.929125398,13.7100222790991,19.6182255361578,7417,629.4375,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
9324,93,13.28125,2.34375,18.75,4.6875,160,32.5,85.88235453,225.09804338,68.62745225,172967.294842302,172967.253809461,2.99999964237217,54.2602551190612,98.7838767197105,121309.006818694,5710.03280512725,22.8749972730878,23.9999971389774,60.0000143051182,1370.59375,2331.05979140464,1375.59375,2261.57492300934,2284.70890663976,0,4.692,1,1,114810.929125398,2.22044689297456E-14,2.22044689297456E-14,6417,224.625,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
9348,93,13.28125,2.34375,18.75,4.6875,160,3.5,85.88235453,228.23529834,69.01960912,172967.294842302,172967.253809461,2.99999964237217,54.2602551190612,98.7838767197105,121309.006818694,5710.03280512725,22.8749972730878,23.9999971389774,60.0000143051182,1370.59375,2331.05979140464,1375.59375,2261.57492300934,2284.70890663976,0,4.692,1,1,114810.929125398,2.22044689297456E-14,2.22044689297456E-14,6417,224.625,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
9361,93,13.28125,2.34375,18.75,4.6875,160,3.5,85.88235453,228.23529834,69.01960912,172967.294842302,172967.253809461,2.99999964237217,54.2602551190612,98.7838767197105,121309.006818694,5710.03280512725,22.8749972730878,23.9999971389774,60.0000143051182,1370.59375,2331.05979140464,1375.59375,2261.57492300934,2284.70890663976,0,4.692,1,1,114810.929125398,2.22044689297456E-14,2.22044689297456E-14,6417,224.625,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
9369,93,0,2.34375,0,4.6875,160,3.5,85.88235453,228.23529834,69.01960912,172967.294842302,172967.253809461,2.99999964237217,54.2602551190612,98.7838767197105,121309.006818694,5710.03280512725,22.8749972730878,23.9999971389774,60.0000143051182,1370.59375,2331.05979140464,1375.59375,2261.57492300934,2284.70890663976,0,4.692,1,1,114810.929125398,2.22044689297456E-14,2.22044689297456E-14,6417,224.625,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
9392,93,0,2.34375,0,4.6875,160,3.5,85.88235453,228.23529834,69.01960912,119655.966254655,119655.937868802,24.7499970495704,68.037416071536,98.1796286593295,170608.453621327,6747.49694397704,22.4999973177913,23.6249971836809,60.7500144839321,1370.59375,2331.05979140464,1375.59375,2261.57492300934,2284.70890663976,0,4.692,1,1,114810.929125398,2.22044689297456E-14,2.22044689297456E-14,6417,224.625,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
9412,93,0,2.34375,0,4.6875,160,3.5,85.88235453,228.23529834,69.01960912,119655.966254655,119655.937868802,24.7499970495704,68.037416071536,98.1796286593295,170608.453621327,6747.49694397704,22.4999973177913,23.6249971836809,60.7500144839321,1113.53125,2250.79564748263,1145.9375,2243.99641215039,2230.31502398186,63.3941664560325,5.692,0.8447265625,0.8447265625,124779.60628565,2.22044689297456E-14,2.22044689297456E-14,6417,224.625,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
9426,93,0,2.34375,0,4.6875,160,3.5,85.88235453,228.23529834,69.01960912,119655.966254655,119655.937868802,24.7499970495704,68.037416071536,98.1796286593295,170608.453621327,6747.49694397704,22.4999973177913,23.6249971836809,60.7500144839321,1113.53125,2250.79564748263,1145.9375,2243.99641215039,2230.31502398186,63.3941664560325,5.692,0.8447265625,0.8447265625,124779.60628565,2.22044689297456E-14,2.22044689297456E-14,5585,574.46875,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
9450,93,0,2.34375,0,4.6875,160,25,85.88235453,221.17647468,69.41176599,119655.966254655,119655.937868802,24.7499970495704,68.037416071536,98.1796286593295,170608.453621327,6747.49694397704,22.4999973177913,23.6249971836809,60.7500144839321,1113.53125,2250.79564748263,1145.9375,2243.99641215039,2230.31502398186,63.3941664560325,5.692,0.8447265625,0.8447265625,124779.60628565,2.22044689297456E-14,2.22044689297456E-14,5585,574.46875,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
9469,93,0,2.34375,0,4.6875,160,25,85.88235453,221.17647468,69.41176599,119655.966254655,119655.937868802,24.7499970495704,68.037416071536,98.1796286593295,170608.453621327,6747.49694397704,22.4999973177913,23.6249971836809,60.7500144839321,1113.53125,2250.79564748263,1145.9375,2243.99641215039,2230.31502398186,63.3941664560325,5.692,0.8447265625,0.8447265625,124779.60628565,2.22044689297456E-14,2.22044689297456E-14,5585,574.46875,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
9481,93,0,2.34375,0,4.6875,161,25,85.88235453,221.17647468,69.41176599,119655.966254655,119655.937868802,24.7499970495704,68.037416071536,98.1796286593295,170608.453621327,6747.49694397704,22.4999973177913,23.6249971836809,60.7500144839321,1113.53125,2250.79564748263,1145.9375,2243.99641215039,2230.31502398186,63.3941664560325,5.692,0.8447265625,0.8447265625,124779.60628565,2.22044689297456E-14,2.22044689297456E-14,5585,574.46875,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
9503,93,0,2.34375,0,4.6875,161,25,85.88235453,221.17647468,69.41176599,150095.323290166,150095.287683218,26.2499968707565,73.364259452319,98.0087302180096,163794.622653126,5205.89422103144,22.4999973177913,23.2499972283843,61.5000146627461,1113.53125,2250.79564748263,1145.9375,2243.99641215039,2230.31502398186,63.3941664560325,5.692,0.8447265625,0.8447265625,124779.60628565,2.22044689297456E-14,2.22044689297456E-14,5585,574.46875,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
9512,93,0,2.34375,0,4.6875,161,25,85.88235453,221.17647468,69.41176599,150095.323290166,150095.287683218,26.2499968707565,73.364259452319,98.0087302180096,163794.622653126,5205.89422103144,22.4999973177913,23.2499972283843,61.5000146627461,1114.8125,2170.53150356061,1120.46875,2165.80520582966,2155.68927033536,64.1128554369402,5.432,0.8447265625,0.8447265625,139999.284803406,2.22044689297456E-14,2.22044689297456E-14,5585,574.46875,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
9543,93,0,2.34375,0,4.6875,161,25,85.88235453,221.17647468,69.41176599,150095.323290166,150095.287683218,26.2499968707565,73.364259452319,98.0087302180096,163794.622653126,5205.89422103144,22.4999973177913,23.2499972283843,61.5000146627461,1114.8125,2170.53150356061,1120.46875,2165.80520582966,2155.68927033536,64.1128554369402,5.432,0.8447265625,0.8447265625,139999.284803406,2.22044689297456E-14,2.22044689297456E-14,5738,658.75,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
9560,93,0,2.34375,0,4.6875,161,26,85.88235453,214.90196476,69.41176599,150095.323290166,150095.287683218,26.2499968707565,73.364259452319,98.0087302180096,163794.622653126,5205.89422103144,22.4999973177913,23.2499972283843,61.5000146627461,1114.8125,2170.53150356061,1120.46875,2165.80520582966,2155.68927033536,64.1128554369402,5.432,0.8447265625,0.8447265625,139999.284803406,2.22044689297456E-14,2.22044689297456E-14,5738,658.75,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
9582,93,0,2.34375,0,4.6875,161,26,85.88235453,214.90196476,69.41176599,150095.323290166,150095.287683218,26.2499968707565,73.364259452319,98.0087302180096,163794.622653126,5205.89422103144,22.4999973177913,23.2499972283843,61.5000146627461,1114.8125,2170.53150356061,1120.46875,2165.80520582966,2155.68927033536,64.1128554369402,5.432,0.8447265625,0.8447265625,139999.284803406,2.22044689297456E-14,2.22044689297456E-14,5738,658.75,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
9600,93,0,2.34375,0,4.6875,163,26,85.88235453,214.90196476,69.41176599,150095.323290166,150095.287683218,26.2499968707565,73.364259452319,98.0087302180096,163794.622653126,5205.89422103144,22.4999973177913,23.2499972283843,61.5000146627461,1114.8125,2170.53150356061,1120.46875,2165.80520582966,2155.68927033536,64.1128554369402,5.432,0.8447265625,0.8447265625,139999.284803406,2.22044689297456E-14,2.22044689297456E-14,5738,658.75,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
9622,93,0,2.34375,0,4.6875,163,26,85.88235453,214.90196476,69.41176599,150641.915649765,150641.879913149,26.2499968707565,73.4512345519193,98.0957053176099,162383.034617658,5869.23446326276,22.1249973624948,23.2499972283843,61.5000146627461,1114.8125,2170.53150356061,1120.46875,2165.80520582966,2155.68927033536,64.1128554369402,5.432,0.8447265625,0.8447265625,139999.284803406,2.22044689297456E-14,2.22044689297456E-14,5738,658.75,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
9640,93,0,2.34375,0,4.6875,163,26,85.88235453,214.90196476,69.41176599,150641.915649765,150641.879913149,26.2499968707565,73.4512345519193,98.0957053176099,162383.034617658,5869.23446326276,22.1249973624948,23.2499972283843,61.5000146627461,1085.9375,2165.30770080535,1077.375,2160.33265056225,2173.26778119431,58.7860120561573,5.484,0.8447265625,0.8447265625,139999.284803406,2.22044689297456E-14,2.22044689297456E-14,5738,658.75,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
9663,93,0,2.34375,0,4.6875,163,26,85.88235453,214.90196476,69.41176599,150641.915649765,150641.879913149,26.2499968707565,73.4512345519193,98.0957053176099,162383.034617658,5869.23446326276,22.1249973624948,23.2499972283843,61.5000146627461,1085.9375,2165.30770080535,1077.375,2160.33265056225,2173.26778119431,58.7860120561573,5.484,0.8447265625,0.8447265625,139999.284803406,2.22044689297456E-14,2.22044689297456E-14,5598,652.25,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
9682,93,0,2.34375,0,4.6875,163,26,85.88235453,212.94118041,47.0588244,150641.915649765,150641.879913149,26.2499968707565,73.4512345519193,98.0957053176099,162383.034617658,5869.23446326276,22.1249973624948,23.2499972283843,61.5000146627461,1085.9375,2165.30770080535,1077.375,2160.33265056225,2173.26778119431,58.7860120561573,5.484,0.8447265625,0.8447265625,139999.284803406,2.22044689297456E-14,2.22044689297456E-14,5598,652.25,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
9701,93,0,2.34375,0,4.6875,163,26,85.88235453,212.94118041,47.0588244,150641.915649765,150641.879913149,26.2499968707565,73.4512345519193,98.0957053176099,162383.034617658,5869.23446326276,22.1249973624948,23.2499972283843,61.5000146627461,1085.9375,2165.30770080535,1077.375,2160.33265056225,2173.26778119431,58.7860120561573,5.484,0.8447265625,0.8447265625,139999.284803406,2.22044689297456E-14,2.22044689297456E-14,5598,652.25,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
9705,93,0,2.34375,0,4.6875,163,26,85.88235453,212.94118041,47.0588244,150641.915649765,150641.879913149,26.2499968707565,73.4512345519193,98.0957053176099,162383.034617658,5869.23446326276,22.1249973624948,23.2499972283843,61.5000146627461,1085.9375,2165.30770080535,1077.375,2160.33265056225,2173.26778119431,58.7860120561573,5.484,0.8447265625,0.8447265625,139999.284803406,2.22044689297456E-14,2.22044689297456E-14,5598,652.25,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
9729,93,0,2.34375,0,4.6875,163,26,85.88235453,212.94118041,47.0588244,148779.256249579,148779.22095484,25.4999969601635,68.8735977308511,97.4334738574954,162308.740510528,6439.7070715817,22.4999973177913,22.8749972730878,62.2500148415601,1085.9375,2165.30770080535,1077.375,2160.33265056225,2173.26778119431,58.7860120561573,5.484,0.8447265625,0.8447265625,139999.284803406,2.22044689297456E-14,2.22044689297456E-14,5598,652.25,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
9753,93,0,2.34375,0,4.6875,163,26,85.88235453,212.94118041,47.0588244,148779.256249579,148779.22095484,25.4999969601635,68.8735977308511,97.4334738574954,162308.740510528,6439.7070715817,22.4999973177913,22.8749972730878,62.2500148415601,1107.8125,2297.97570728803,1191,2170.61442106466,2169.28774099983,58.2046521798816,6.064,0.8447265625,0.8447265625,130192.462662258,2.22044689297456E-14,2.22044689297456E-14,5598,652.25,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
9772,93,0,2.34375,0,4.6875,163,26,85.88235453,212.94118041,47.0588244,148779.256249579,148779.22095484,25.4999969601635,68.8735977308511,97.4334738574954,162308.740510528,6439.7070715817,22.4999973177913,22.8749972730878,62.2500148415601,1107.8125,2297.97570728803,1191,2170.61442106466,2169.28774099983,58.2046521798816,6.064,0.8447265625,0.8447265625,130192.462662258,2.22044689297456E-14,2.22044689297456E-14,5414,587.125,68.0090239557275,11.8688948705246,0,0,0,0,0,0,88.9999409541474,99.7500237822589
9789,93,0,2.34375,0,4.6875,163,3,85.88235453,213.72549415,14.50980419,148779.256249579,148779.22095484,25.4999969601635,68.8735977308511,97.4334738574954,162308.740510528,6439.7070715817,22.4999973177913,22.8749972730878,62.2500148415601,1107.8125,2297.97570728803,1191,2170.61442106466,2169.28774099983,58.2046521798816,6.064,0.8447265625,0.8447265625,130192.462662258,2.22044689297456E-14,2.22044689297456E-14,5414,587.125,68.0090239557275,11.8688948705246,0,0,0,0,0,0,88.9999409541474,99.7500237822589
9801,93,0,2.34375,0,4.6875,163,3,85.88235453,213.72549415,14.50980419,148779.256249579,148779.22095484,25.4999969601635,68.8735977308511,97.4334738574954,162308.740510528,6439.7070715817,22.4999973177913,22.8749972730878,62.2500148415601,1107.8125,2297.97570728803,1191,2170.61442106466,2169.28774099983,58.2046521798816,6.064,0.8447265625,0.8447265625,130192.462662258,2.22044689297456E-14,2.22044689297456E-14,5414,587.125,68.0090239557275,11.8688948705246,0,0,0,0,0,0,88.9999409541474,99.7500237822589
9808,93,0,2.34375,0,4.6875,164,3,85.88235453,213.72549415,14.50980419,148779.256249579,148779.22095484,25.4999969601635,68.8735977308511,97.4334738574954,162308.740510528,6439.7070715817,22.4999973177913,22.8749972730878,62.2500148415601,1107.8125,2297.97570728803,1191,2170.61442106466,2169.28774099983,58.2046521798816,6.064,0.8447265625,0.8447265625,130192.462662258,2.22044689297456E-14,2.22044689297456E-14,5414,587.125,68.0090239557275,11.8688948705246,0,0,0,0,0,0,88.9999409541474,99.7500237822589
9833,93,0,2.34375,0,4.6875,164,3,85.88235453,213.72549415,14.50980419,126506.94427642,126506.914265317,-0.374999955296522,42.7902231244048,96.7147848765877,156129.062813901,7042.02001152775,21.7499974071983,21.7499974071983,62.2500148415601,1107.8125,2297.97570728803,1191,2170.61442106466,2169.28774099983,58.2046521798816,6.064,0.8447265625,0.8447265625,130192.462662258,2.22044689297456E-14,2.22044689297456E-14,5414,587.125,68.0090239557275,11.8688948705246,0,0,0,0,0,0,88.9999409541474,99.7500237822589
9852,93,0,2.34375,0,4.6875,164,3,85.88235453,213.72549415,14.50980419,126506.94427642,126506.914265317,-0.374999955296522,42.7902231244048,96.7147848765877,156129.062813901,7042.02001152775,21.7499974071983,21.7499974071983,62.2500148415601,483.4375,1078.8396452163,321.09375,1147.99284359539,1146.50032852246,2.93579108124504,2.792,0.96875,0.96875,103764.987411762,2.22044689297456E-14,2.22044689297456E-14,5414,587.125,68.0090239557275,11.8688948705246,0,0,0,0,0,0,88.9999409541474,99.7500237822589
9873,93,0,2.34375,0,4.6875,164,3,85.88235453,213.72549415,14.50980419,126506.94427642,126506.914265317,-0.374999955296522,42.7902231244048,96.7147848765877,156129.062813901,7042.02001152775,21.7499974071983,21.7499974071983,62.2500148415601,483.4375,1078.8396452163,321.09375,1147.99284359539,1146.50032852246,2.93579108124504,2.792,0.96875,0.96875,103764.987411762,2.22044689297456E-14,2.22044689297456E-14,5363,120.15625,68.188467290703,66.5734772759232,0,0,0,0,0,0,88.9999409541474,99.7500237822589
9888,93,0,2.34375,0,4.6875,164,-4,26.27451029,70.5882366,14.50980419,126506.94427642,126506.914265317,-0.374999955296522,42.7902231244048,96.7147848765877,156129.062813901,7042.02001152775,21.7499974071983,21.7499974071983,62.2500148415601,483.4375,1078.8396452163,321.09375,1147.99284359539,1146.50032852246,2.93579108124504,2.792,0.96875,0.96875,103764.987411762,2.22044689297456E-14,2.22044689297456E-14,5363,120.15625,68.188467290703,66.5734772759232,0,0,0,0,0,0,88.9999409541474,99.7500237822589
9901,93,0,2.34375,0,4.6875,164,-4,26.27451029,70.5882366,14.50980419,126506.94427642,126506.914265317,-0.374999955296522,42.7902231244048,96.7147848765877,156129.062813901,7042.02001152775,21.7499974071983,21.7499974071983,62.2500148415601,483.4375,1078.8396452163,321.09375,1147.99284359539,1146.50032852246,2.93579108124504,2.792,0.96875,0.96875,103764.987411762,2.22044689297456E-14,2.22044689297456E-14,5363,120.15625,68.188467290703,66.5734772759232,0,0,0,0,0,0,88.9999409541474,99.7500237822589
9908,93,0,3.125,0,4.6875,164,-4,26.27451029,70.5882366,14.50980419,126506.94427642,126506.914265317,-0.374999955296522,42.7902231244048,96.7147848765877,156129.062813901,7042.02001152775,21.7499974071983,21.7499974071983,62.2500148415601,483.4375,1078.8396452163,321.09375,1147.99284359539,1146.50032852246,2.93579108124504,2.792,0.96875,0.96875,103764.987411762,2.22044689297456E-14,2.22044689297456E-14,5363,120.15625,68.188467290703,66.5734772759232,0,0,0,0,0,0,88.9999409541474,99.7500237822589
9932,93,0,3.125,0,4.6875,164,-4,26.27451029,70.5882366,14.50980419,99103.0321893599,99103.0086792566,2.99999964237217,24.7131353180066,96.7147848765877,147731.175347253,7463.90440558687,2.24999973177913,6.37499924004087,63.0000150203741,483.4375,1078.8396452163,321.09375,1147.99284359539,1146.50032852246,2.93579108124504,2.792,0.96875,0.96875,103764.987411762,2.22044689297456E-14,2.22044689297456E-14,5363,120.15625,68.188467290703,66.5734772759232,0,0,0,0,0,0,88.9999409541474,99.7500237822589
9953,93,0,3.125,0,4.6875,164,-4,26.27451029,70.5882366,14.50980419,99103.0321893599,99103.0086792566,2.99999964237217,24.7131353180066,96.7147848765877,147731.175347253,7463.90440558687,2.24999973177913,6.37499924004087,63.0000150203741,139.84375,395.84816434268,61.71875,400.823214585781,401.569472122246,0,0.656,0.994140625,0.994140625,65938.6734387626,2.22044689297456E-14,2.22044689297456E-14,5363,120.15625,68.188467290703,66.5734772759232,0,0,0,0,0,0,88.9999409541474,99.7500237822589
9972,93,0,3.125,0,4.6875,164,-4,26.27451029,70.5882366,14.50980419,99103.0321893599,99103.0086792566,2.99999964237217,24.7131353180066,96.7147848765877,147731.175347253,7463.90440558687,2.24999973177913,6.37499924004087,63.0000150203741,139.84375,395.84816434268,61.71875,400.823214585781,401.569472122246,0,0.656,0.994140625,0.994140625,65938.6734387626,2.22044689297456E-14,2.22044689297456E-14,5336,29.25,68.3679106256785,68.470449674236,0,0,0,0,0,0,88.9999409541474,99.7500237822589
9989,93,0,3.125,0,4.6875,164,10.5,26.66666716,31.76470647,14.50980419,99103.0321893599,99103.0086792566,2.99999964237217,24.7131353180066,96.7147848765877,147731.175347253,7463.90440558687,2.24999973177913,6.37499924004087,63.0000150203741,139.84375,395.84816434268,61.71875,400.823214585781,401.569472122246,0,0.656,0.994140625,0.994140625,65938.6734387626,2.22044689297456E-14,2.22044689297456E-14,5336,29.25,68.3679106256785,68.470449674236,0,0,0,0,0,0,88.9999409541474,99.7500237822589
9993,93,0,3.125,0,3.90625,164,10.5,26.66666716,31.76470647,14.50980419,99103.0321893599,99103.0086792566,2.99999964237217,24.7131353180066,96.7147848765877,147731.175347253,7463.90440558687,2.24999973177913,6.37499924004087,63.0000150203741,139.84375,395.84816434268,61.71875,400.823214585781,401.569472122246,0,0.656,0.994140625,0.994140625,65938.6734387626,2.22044689297456E-14,2.22044689297456E-14,5336,29.25,68.3679106256785,68.470449674236,0,0,0,0,0,0,88.9999409541474,99.7500237822589
10032,93,0,3.125,0,3.90625,164,10.5,26.66666716,31.76470647,14.50980419,82540.7530213282,82540.7334402761,12.7499984800817,24.7131353180066,96.7147848765877,128934.766243386,7142.84772834691,4.49999946355826,2.24999973177913,63.0000150203741,139.84375,395.84816434268,61.71875,400.823214585781,401.569472122246,0,0.656,0.994140625,0.994140625,65938.6734387626,2.22044689297456E-14,2.22044689297456E-14,5336,29.25,68.3679106256785,68.470449674236,0,0,0,0,0,0,88.9999409541474,99.7500237822589
10052,93,0,3.125,0,3.90625,164,10.5,26.66666716,31.76470647,14.50980419,82540.7530213282,82540.7334402761,12.7499984800817,24.7131353180066,96.7147848765877,128934.766243386,7142.84772834691,4.49999946355826,2.24999973177913,63.0000150203741,84.1875,274.208185898878,73.53125,257.790520096647,257.375932576389,0,0.432,0.9990234375,0.9990234375,37584.8581248269,2.22044689297456E-14,2.22044689297456E-14,5336,29.25,68.3679106256785,68.470449674236,0,0,0,0,0,0,88.9999409541474,99.7500237822589
10072,93,0,3.125,0,3.90625,164,10.5,26.66666716,31.76470647,14.50980419,82540.7530213282,82540.7334402761,12.7499984800817,24.7131353180066,96.7147848765877,128934.766243386,7142.84772834691,4.49999946355826,2.24999973177913,63.0000150203741,84.1875,274.208185898878,73.53125,257.790520096647,257.375932576389,0,0.432,0.9990234375,0.9990234375,37584.8581248269,2.22044689297456E-14,2.22044689297456E-14,5293,17.8125,68.5473539606541,68.470449674236,0,0,0,0,0,0,88.9999409541474,99.7500237822589
10086,93,0,3.125,0,3.90625,164,13.5,27.05882403,25.88235342,14.50980419,82540.7530213282,82540.7334402761,12.7499984800817,24.7131353180066,96.7147848765877,128934.766243386,7142.84772834691,4.49999946355826,2.24999973177913,63.0000150203741,84.1875,274.208185898878,73.53125,257.790520096647,257.375932576389,0,0.432,0.9990234375,0.9990234375,37584.8581248269,2.22044689297456E-14,2.22044689297456E-14,5293,17.8125,68.5473539606541,68.470449674236,0,0,0,0,0,0,88.9999409541474,99.7500237822589
10101,93,0,3.125,0,3.90625,164,13.5,27.05882403,25.88235342,14.50980419,82540.7530213282,82540.7334402761,12.7499984800817,24.7131353180066,96.7147848765877,128934.766243386,7142.84772834691,4.49999946355826,2.24999973177913,63.0000150203741,84.1875,274.208185898878,73.53125,257.790520096647,257.375932576389,0,0.432,0.9990234375,0.9990234375,37584.8581248269,2.22044689297456E-14,2.22044689297456E-14,5293,17.8125,68.5473539606541,68.470449674236,0,0,0,0,0,0,88.9999409541474,99.7500237822589
10110,93,0,3.125,0,3.125,162,13.5,27.05882403,25.88235342,14.50980419,82540.7530213282,82540.7334402761,12.7499984800817,24.7131353180066,96.7147848765877,128934.766243386,7142.84772834691,4.49999946355826,2.24999973177913,63.0000150203741,84.1875,274.208185898878,73.53125,257.790520096647,257.375932576389,0,0.432,0.9990234375,0.9990234375,37584.8581248269,2.22044689297456E-14,2.22044689297456E-14,5293,17.8125,68.5473539606541,68.470449674236,0,0,0,0,0,0,88.9999409541474,99.7500237822589
10132,93,0,3.125,0,3.125,162,13.5,27.05882403,25.88235342,14.50980419,72097.1242476382,72097.1071441167,13.4999983906748,24.7131353180066,96.7147848765877,139378.395017076,7105.70067478195,3.74999955296522,3.74999955296522,63.750015199188,84.1875,274.208185898878,73.53125,257.790520096647,257.375932576389,0,0.432,0.9990234375,0.9990234375,37584.8581248269,2.22044689297456E-14,2.22044689297456E-14,5293,17.8125,68.5473539606541,68.470449674236,0,0,0,0,0,0,88.9999409541474,99.7500237822589
10153,93,0,3.125,0,3.125,162,13.5,27.05882403,25.88235342,14.50980419,72097.1242476382,72097.1071441167,13.4999983906748,24.7131353180066,96.7147848765877,139378.395017076,7105.70067478195,3.74999955296522,3.74999955296522,63.750015199188,75.5625,258.45386012906,75.15625,243.445791895708,243.611626903811,0,0.432,1,1,37584.8581248269,2.22044689297456E-14,2.22044689297456E-14,5293,17.8125,68.5473539606541,68.470449674236,0,0,0,0,0,0,88.9999409541474,99.7500237822589
10173,93,0,3.125,0,3.125,162,13.5,27.05882403,25.88235342,14.50980419,72097.1242476382,72097.1071441167,13.4999983906748,24.7131353180066,96.7147848765877,139378.395017076,7105.70067478195,3.74999955296522,3.74999955296522,63.750015199188,75.5625,258.45386012906,75.15625,243.445791895708,243.611626903811,0,0.432,1,1,37584.8581248269,2.22044689297456E-14,2.22044689297456E-14,5222,9.90625,68.7267972956296,68.7267972956296,0,0,0,0,0,0,88.9999409541474,99.7500237822589
10182,93,0,3.125,0,3.125,162,13.5,27.4509809,25.09803968,14.50980419,72097.1242476382,72097.1071441167,13.4999983906748,24.7131353180066,96.7147848765877,139378.395017076,7105.70067478195,3.74999955296522,3.74999955296522,63.750015199188,75.5625,258.45386012906,75.15625,243.445791895708,243.611626903811,0,0.432,1,1,37584.8581248269,2.22044689297456E-14,2.22044689297456E-14,5222,9.90625,68.7267972956296,68.7267972956296,0,0,0,0,0,0,88.9999409541474,99.7500237822589
10201,93,0,3.125,0,3.125,162,13.5,27.4509809,25.09803968,14.50980419,72097.1242476382,72097.1071441167,13.4999983906748,24.7131353180066,96.7147848765877,139378.395017076,7105.70067478195,3.74999955296522,3.74999955296522,63.750015199188,75.5625,258.45386012906,75.15625,243.445791895708,243.611626903811,0,0.432,1,1,37584.8581248269,2.22044689297456E-14,2.22044689297456E-14,5222,9.90625,68.7267972956296,68.7267972956296,0,0,0,0,0,0,88.9999409541474,99.7500237822589
10209,93,0,3.125,0,3.125,161,13.5,27.4509809,25.09803968,14.50980419,72097.1242476382,72097.1071441167,13.4999983906748,24.7131353180066,96.7147848765877,139378.395017076,7105.70067478195,3.74999955296522,3.74999955296522,63.750015199188,75.5625,258.45386012906,75.15625,243.445791895708,243.611626903811,0,0.432,1,1,37584.8581248269,2.22044689297456E-14,2.22044689297456E-14,5222,9.90625,68.7267972956296,68.7267972956296,0,0,0,0,0,0,88.9999409541474,99.7500237822589
10232,93,0,3.125,0,3.125,161,13.5,27.4509809,25.09803968,14.50980419,68562.8474370297,68562.8311719408,26.624996826053,24.7131353180066,96.7147848765877,142872.87141315,7156.11453319153,2.62499968707565,4.12499950826174,63.750015199188,75.5625,258.45386012906,75.15625,243.445791895708,243.611626903811,0,0.432,1,1,37584.8581248269,2.22044689297456E-14,2.22044689297456E-14,5222,9.90625,68.7267972956296,68.7267972956296,0,0,0,0,0,0,88.9999409541474,99.7500237822589
