"Timestamp [ms]","Engine Coolant Temperature [°C]","Short Term Fuel Trim - Bank 1 [%]","Long Term Fuel Trim - Bank 1 [%]","Short Term Fuel Trim - Bank 2 [%]","Long Term Fuel Trim - Bank 2 [%]","Vehicle Speed Sensor [km/h]","Ignition Timing Advance for #1 Cylinder [°]","Absolute Throttle Position [%]","Absolute Load Value [%]","Accelerator Pedal Position D [%]","fup [hPa]","fup_h [hPa]","iga_av_mv [°CRK]","efppwm [%]","efppwm_i [%]","fup_dif [hPa]","fup_efp [hPa]","cam_pha[0][0] [°CRK]","cam_pha[0][1] [°CRK]","tia [°C]","maf_cyl [kg/h]","map [hPa]","maf_kgh [kg/h]","map_1_mes [hPa]","map_2_mes [hPa]","pump_vol_vcv [%]","injr.STR_INJR_ACCTLFINAL0.ti_1_hom[0] [ms]","lamb_sp[0] [-]","lamb_sp[1] [-]","fup_sp [hPa]","fac_lam_out[0] [%]","fac_lam_out[1] [%]","n [rpm]","tqi_av [Nm]","rfp_sp [°RFP]","rfp_av [°RFP]","iga_cyl_knk[0] [°CRK]","iga_cyl_knk[1] [°CRK]","iga_cyl_knk[2] [°CRK]","iga_cyl_knk[3] [°CRK]","iga_cyl_knk[4] [°CRK]","iga_cyl_knk[5] [°CRK]","pwm_cwp_2 [%]","pwm_cwp_main_tm [%]"
11302,93,0,9.375,-6.25,11.71875,159,20.5,85.88235453,229.80392582,77.25490339,153873.709309916,153873.672806625,19.1249977201226,64.1769423524352,92.7978536366937,170016.754125256,5282.84168913027,22.8749972730878,25.4999969601635,57.0000135898622,1433.28125,2360.74425785514,1442.0625,1923.27150647852,1876.17436417717,37.02697836668,4.556,0.8125,0.8125,149999.802295285,0.41809082965758,94.8913595428622,7217,582.15625,0,0,0,-1.49999982118609,-0.374999955296522,-4.12499950826174,-0.749999910593044,-2.24999973177913,88.9999409541474,99.7500237822589
11317,93,0,9.375,-6.25,11.71875,159,21,85.88235453,231.76471017,77.25490339,153873.709309916,153873.672806625,19.1249977201226,64.1769423524352,92.7978536366937,170016.754125256,5282.84168913027,22.8749972730878,25.4999969601635,57.0000135898622,1433.28125,2360.74425785514,1442.0625,1923.27150647852,1876.17436417717,37.02697836668,4.556,0.8125,0.8125,149999.802295285,0.41809082965758,94.8913595428622,7217,582.15625,0,0,0,-1.49999982118609,-0.374999955296522,-4.12499950826174,-0.749999910593044,-2.24999973177913,88.9999409541474,99.7500237822589
11333,93,0,9.375,-6.25,11.71875,159,21,85.88235453,231.76471017,77.25490339,153873.709309916,153873.672806625,19.1249977201226,64.1769423524352,92.7978536366937,170016.754125256,5282.84168913027,22.8749972730878,25.4999969601635,57.0000135898622,1433.28125,2360.74425785514,1442.0625,1923.27150647852,1876.17436417717,37.02697836668,4.556,0.8125,0.8125,149999.802295285,0.41809082965758,94.8913595428622,7217,582.15625,0,0,0,-1.49999982118609,-0.374999955296522,-4.12499950826174,-0.749999910593044,-2.24999973177913,88.9999409541474,99.7500237822589
11348,93,0,9.375,-5.46875,11.71875,160,21,85.88235453,231.76471017,77.25490339,153873.709309916,153873.672806625,19.1249977201226,64.1769423524352,92.7978536366937,170016.754125256,5282.84168913027,22.8749972730878,25.4999969601635,57.0000135898622,1433.28125,2360.74425785514,1442.0625,1923.27150647852,1876.17436417717,37.02697836668,4.556,0.8125,0.8125,149999.802295285,0.41809082965758,94.8913595428622,7217,582.15625,0,0,0,-1.49999982118609,-0.374999955296522,-4.12499950826174,-0.749999910593044,-2.24999973177913,88.9999409541474,99.7500237822589
11380,93,0,9.375,-5.46875,11.71875,160,21,85.88235453,231.76471017,77.25490339,157774.149934236,157774.112505648,19.4999976754191,64.5584120875242,93.1793233717827,166116.313500936,5187.32069424896,23.2499972283843,24.7499970495704,57.0000135898622,1433.28125,2360.74425785514,1442.0625,1923.27150647852,1876.17436417717,37.02697836668,4.556,0.8125,0.8125,149999.802295285,0.41809082965758,94.8913595428622,7217,582.15625,0,0,0,-1.49999982118609,-0.374999955296522,-4.12499950826174,-0.749999910593044,-2.24999973177913,88.9999409541474,99.7500237822589
11395,93,0,9.375,-5.46875,11.71875,160,21,85.88235453,231.76471017,77.25490339,157774.149934236,157774.112505648,19.4999976754191,64.5584120875242,93.1793233717827,166116.313500936,5187.32069424896,23.2499972283843,24.7499970495704,57.0000135898622,1433.1875,2363.5634529929,1433.09375,1900.80086288052,1922.77400145421,32.9391486854661,4.444,0.8125,0.8125,149999.802295285,0.41809082965758,94.8913595428622,7217,582.15625,0,0,0,-1.49999982118609,-0.374999955296522,-4.12499950826174,-0.749999910593044,-2.24999973177913,88.9999409541474,99.7500237822589
11411,93,0,9.375,-5.46875,11.71875,160,21,85.88235453,231.76471017,77.25490339,157774.149934236,157774.112505648,19.4999976754191,64.5584120875242,93.1793233717827,166116.313500936,5187.32069424896,23.2499972283843,24.7499970495704,57.0000135898622,1433.1875,2363.5634529929,1433.09375,1900.80086288052,1922.77400145421,32.9391486854661,4.444,0.8125,0.8125,149999.802295285,0.796508806865881,95.5535910029767,7296,575.71875,0,0,0,-1.49999982118609,-0.374999955296522,-4.12499950826174,-0.749999910593044,-2.24999973177913,88.9999409541474,99.7500237822589
11427,93,0,9.375,-5.46875,11.71875,160,21,85.88235453,232.54902391,77.25490339,157774.149934236,157774.112505648,19.4999976754191,64.5584120875242,93.1793233717827,166116.313500936,5187.32069424896,23.2499972283843,24.7499970495704,57.0000135898622,1433.1875,2363.5634529929,1433.09375,1900.80086288052,1922.77400145421,32.9391486854661,4.444,0.8125,0.8125,149999.802295285,0.796508806865881,95.5535910029767,7296,575.71875,0,0,0,-1.49999982118609,-0.374999955296522,-4.12499950826174,-0.749999910593044,-2.24999973177913,88.9999409541474,99.7500237822589
11442,93,0,9.375,-5.46875,11.71875,160,21,85.88235453,232.54902391,77.25490339,157774.149934236,157774.112505648,19.4999976754191,64.5584120875242,93.1793233717827,166116.313500936,5187.32069424896,23.2499972283843,24.7499970495704,57.0000135898622,1433.1875,2363.5634529929,1433.09375,1900.80086288052,1922.77400145421,32.9391486854661,4.444,0.8125,0.8125,149999.802295285,0.796508806865881,95.5535910029767,7296,575.71875,0,0,0,-1.49999982118609,-0.374999955296522,-4.12499950826174,-0.749999910593044,-2.24999973177913,88.9999409541474,99.7500237822589
11477,93,0.78125,9.375,-4.6875,11.71875,160,21,85.88235453,232.54902391,77.25490339,157774.149934236,157774.112505648,19.4999976754191,64.5584120875242,93.1793233717827,166116.313500936,5187.32069424896,23.2499972283843,24.7499970495704,57.0000135898622,1433.1875,2363.5634529929,1433.09375,1900.80086288052,1922.77400145421,32.9391486854661,4.444,0.8125,0.8125,149999.802295285,0.796508806865881,95.5535910029767,7296,575.71875,0,0,0,-1.49999982118609,-0.374999955296522,-4.12499950826174,-0.749999910593044,-2.24999973177913,88.9999409541474,99.7500237822589
11496,93,0.78125,9.375,-4.6875,11.71875,160,21,85.88235453,232.54902391,77.25490339,162629.800507369,162629.761926881,7.12499915063391,65.0070204959889,93.6279317802474,161260.662927803,5187.32069424896,22.4999973177913,24.3749970942739,57.0000135898622,1433.1875,2363.5634529929,1433.09375,1900.80086288052,1922.77400145421,32.9391486854661,4.444,0.8125,0.8125,149999.802295285,0.796508806865881,95.5535910029767,7296,575.71875,0,0,0,-1.49999982118609,-0.374999955296522,-4.12499950826174,-0.749999910593044,-2.24999973177913,88.9999409541474,99.7500237822589
11513,93,0.78125,9.375,-4.6875,11.71875,160,21,85.88235453,232.54902391,77.25490339,162629.800507369,162629.761926881,7.12499915063391,65.0070204959889,93.6279317802474,161260.662927803,5187.32069424896,22.4999973177913,24.3749970942739,57.0000135898622,1437.09375,2358.92007276601,1424.25,1890.93367989837,1907.68301571681,0,4.42,1,1,140192.980154137,0.796508806865881,95.5535910029767,7296,575.71875,0,0,0,-1.49999982118609,-0.374999955296522,-4.12499950826174,-0.749999910593044,-2.24999973177913,88.9999409541474,99.7500237822589
11535,93,0.78125,9.375,-4.6875,11.71875,160,21,85.88235453,232.54902391,77.25490339,162629.800507369,162629.761926881,7.12499915063391,65.0070204959889,93.6279317802474,161260.662927803,5187.32069424896,22.4999973177913,24.3749970942739,57.0000135898622,1437.09375,2358.92007276601,1424.25,1890.93367989837,1907.68301571681,0,4.42,1,1,140192.980154137,2.22044689297456E-14,2.22044689297456E-14,7018,212.65625,0,0,0,-1.49999982118609,-0.374999955296522,-4.12499950826174,-0.749999910593044,-2.24999973177913,88.9999409541474,99.7500237822589
11554,93,0.78125,9.375,-4.6875,11.71875,160,6,85.88235453,221.96078842,75.68627591,162629.800507369,162629.761926881,7.12499915063391,65.0070204959889,93.6279317802474,161260.662927803,5187.32069424896,22.4999973177913,24.3749970942739,57.0000135898622,1437.09375,2358.92007276601,1424.25,1890.93367989837,1907.68301571681,0,4.42,1,1,140192.980154137,2.22044689297456E-14,2.22044689297456E-14,7018,212.65625,0,0,0,-1.49999982118609,-0.374999955296522,-4.12499950826174,-0.749999910593044,-2.24999973177913,88.9999409541474,99.7500237822589
11569,93,0.78125,9.375,-4.6875,11.71875,160,6,85.88235453,221.96078842,75.68627591,162629.800507369,162629.761926881,7.12499915063391,65.0070204959889,93.6279317802474,161260.662927803,5187.32069424896,22.4999973177913,24.3749970942739,57.0000135898622,1437.09375,2358.92007276601,1424.25,1890.93367989837,1907.68301571681,0,4.42,1,1,140192.980154137,2.22044689297456E-14,2.22044689297456E-14,7018,212.65625,0,0,0,-1.49999982118609,-0.374999955296522,-4.12499950826174,-0.749999910593044,-2.24999973177913,88.9999409541474,99.7500237822589
11596,93,0,9.375,0,11.71875,161,6,85.88235453,221.96078842,75.68627591,162629.800507369,162629.761926881,7.12499915063391,65.0070204959889,93.6279317802474,161260.662927803,5187.32069424896,22.4999973177913,24.3749970942739,57.0000135898622,1437.09375,2358.92007276601,1424.25,1890.93367989837,1907.68301571681,0,4.42,1,1,140192.980154137,2.22044689297456E-14,2.22044689297456E-14,7018,212.65625,0,0,0,-1.49999982118609,-0.374999955296522,-4.12499950826174,-0.749999910593044,-2.24999973177913,88.9999409541474,99.7500237822589
11615,93,0,9.375,0,11.71875,161,6,85.88235453,221.96078842,75.68627591,150296.978723805,150296.943069018,1.49999982118609,56.6925061499888,93.3898946655518,126480.40734713,6336.22599379362,22.4999973177913,24.7499970495704,57.7500137686762,1437.09375,2358.92007276601,1424.25,1890.93367989837,1907.68301571681,0,4.42,1,1,140192.980154137,2.22044689297456E-14,2.22044689297456E-14,7018,212.65625,0,0,0,-1.49999982118609,-0.374999955296522,-4.12499950826174,-0.749999910593044,-2.24999973177913,88.9999409541474,99.7500237822589
11638,93,0,9.375,0,11.71875,161,6,85.88235453,221.96078842,75.68627591,150296.978723805,150296.943069018,1.49999982118609,56.6925061499888,93.3898946655518,126480.40734713,6336.22599379362,22.4999973177913,24.7499970495704,57.7500137686762,1192.09375,2091.17945218316,1190.5,2071.0304986986,2082.80478427394,0,4.348,1,1,111292.572480603,2.22044689297456E-14,2.22044689297456E-14,7018,212.65625,0,0,0,-1.49999982118609,-0.374999955296522,-4.12499950826174,-0.749999910593044,-2.24999973177913,88.9999409541474,99.7500237822589
11655,93,0,9.375,0,11.71875,161,6,85.88235453,221.96078842,75.68627591,150296.978723805,150296.943069018,1.49999982118609,56.6925061499888,93.3898946655518,126480.40734713,6336.22599379362,22.4999973177913,24.7499970495704,57.7500137686762,1192.09375,2091.17945218316,1190.5,2071.0304986986,2082.80478427394,0,4.348,1,1,111292.572480603,2.22044689297456E-14,2.22044689297456E-14,5906,261.90625,0,0,0,-1.49999982118609,-0.374999955296522,-4.12499950826174,-0.749999910593044,-2.24999973177913,88.9999409541474,99.7500237822589
11678,93,0,9.375,0,11.71875,161,-0.5,85.88235453,204.70588614,78.82353087,150296.978723805,150296.943069018,1.49999982118609,56.6925061499888,93.3898946655518,126480.40734713,6336.22599379362,22.4999973177913,24.7499970495704,57.7500137686762,1192.09375,2091.17945218316,1190.5,2071.0304986986,2082.80478427394,0,4.348,1,1,111292.572480603,2.22044689297456E-14,2.22044689297456E-14,5906,261.90625,0,0,0,-1.49999982118609,-0.374999955296522,-4.12499950826174,-0.749999910593044,-2.24999973177913,88.9999409541474,99.7500237822589
11696,93,0,9.375,0,11.71875,161,-0.5,85.88235453,204.70588614,78.82353087,150296.978723805,150296.943069018,1.49999982118609,56.6925061499888,93.3898946655518,126480.40734713,6336.22599379362,22.4999973177913,24.7499970495704,57.7500137686762,1192.09375,2091.17945218316,1190.5,2071.0304986986,2082.80478427394,0,4.348,1,1,111292.572480603,2.22044689297456E-14,2.22044689297456E-14,5906,261.90625,0,0,0,-1.49999982118609,-0.374999955296522,-4.12499950826174,-0.749999910593044,-2.24999973177913,88.9999409541474,99.7500237822589
11716,93,0,9.375,0,11.71875,161,-0.5,85.88235453,204.70588614,78.82353087,150296.978723805,150296.943069018,1.49999982118609,56.6925061499888,93.3898946655518,126480.40734713,6336.22599379362,22.4999973177913,24.7499970495704,57.7500137686762,1192.09375,2091.17945218316,1190.5,2071.0304986986,2082.80478427394,0,4.348,1,1,111292.572480603,2.22044689297456E-14,2.22044689297456E-14,5906,261.90625,0,0,0,-1.49999982118609,-0.374999955296522,-4.12499950826174,-0.749999910593044,-2.24999973177913,88.9999409541474,99.7500237822589
11737,93,0,9.375,0,11.71875,161,-0.5,85.88235453,204.70588614,78.82353087,149166.646951042,149166.611564403,13.4999983906748,64.184571747137,92.8054830313955,170690.707811363,5335.90890850878,23.9999971389774,24.7499970495704,57.7500137686762,1192.09375,2091.17945218316,1190.5,2071.0304986986,2082.80478427394,0,4.348,1,1,111292.572480603,2.22044689297456E-14,2.22044689297456E-14,5906,261.90625,0,0,0,-1.49999982118609,-0.374999955296522,-4.12499950826174,-0.749999910593044,-2.24999973177913,88.9999409541474,99.7500237822589
11758,93,0,9.375,0,11.71875,161,-0.5,85.88235453,204.70588614,78.82353087,149166.646951042,149166.611564403,13.4999983906748,64.184571747137,92.8054830313955,170690.707811363,5335.90890850878,23.9999971389774,24.7499970495704,57.7500137686762,1123.5,2117.79597098374,1114.0625,2108.0946230097,2078.90766158351,78.0197160993453,5.568,0.8125,0.8125,145966.693622519,2.22044689297456E-14,2.22044689297456E-14,5906,261.90625,0,0,0,-1.49999982118609,-0.374999955296522,-4.12499950826174,-0.749999910593044,-2.24999973177913,88.9999409541474,99.7500237822589
11773,93,0,9.375,0,11.71875,161,-0.5,85.88235453,204.70588614,78.82353087,149166.646951042,149166.611564403,13.4999983906748,64.184571747137,92.8054830313955,170690.707811363,5335.90890850878,23.9999971389774,24.7499970495704,57.7500137686762,1123.5,2117.79597098374,1114.0625,2108.0946230097,2078.90766158351,78.0197160993453,5.568,0.8125,0.8125,145966.693622519,2.22044689297456E-14,2.22044689297456E-14,5716,622.21875,0,0,-1.87499977648261,-1.49999982118609,-0.374999955296522,-4.12499950826174,-0.749999910593044,-2.24999973177913,88.9999409541474,99.7500237822589
11788,93,0,9.375,0,11.71875,161,14,85.88235453,207.45098423,79.21568774,149166.646951042,149166.611564403,13.4999983906748,64.184571747137,92.8054830313955,170690.707811363,5335.90890850878,23.9999971389774,24.7499970495704,57.7500137686762,1123.5,2117.79597098374,1114.0625,2108.0946230097,2078.90766158351,78.0197160993453,5.568,0.8125,0.8125,145966.693622519,2.22044689297456E-14,2.22044689297456E-14,5716,622.21875,0,0,-1.87499977648261,-1.49999982118609,-0.374999955296522,-4.12499950826174,-0.749999910593044,-2.24999973177913,88.9999409541474,99.7500237822589
11804,93,0,9.375,0,11.71875,161,14,85.88235453,207.45098423,79.21568774,149166.646951042,149166.611564403,13.4999983906748,64.184571747137,92.8054830313955,170690.707811363,5335.90890850878,23.9999971389774,24.7499970495704,57.7500137686762,1123.5,2117.79597098374,1114.0625,2108.0946230097,2078.90766158351,78.0197160993453,5.568,0.8125,0.8125,145966.693622519,2.22044689297456E-14,2.22044689297456E-14,5716,622.21875,0,0,-1.87499977648261,-1.49999982118609,-0.374999955296522,-4.12499950826174,-2.24999973177913,-2.24999973177913,88.9999409541474,99.7500237822589
11835,93,0,9.375,0,11.71875,162,14,85.88235453,207.45098423,79.21568774,149166.646951042,149166.611564403,13.4999983906748,64.184571747137,92.8054830313955,170690.707811363,5335.90890850878,23.9999971389774,24.7499970495704,57.7500137686762,1123.5,2117.79597098374,1114.0625,2108.0946230097,2078.90766158351,78.0197160993453,5.568,0.8125,0.8125,145966.693622519,2.22044689297456E-14,2.22044689297456E-14,5716,622.21875,0,0,-1.87499977648261,-1.49999982118609,-0.374999955296522,-4.12499950826174,-2.24999973177913,-2.24999973177913,88.9999409541474,99.7500237822589
11851,93,0,9.375,0,11.71875,162,14,85.88235453,207.45098423,79.21568774,152987.486746295,152987.450453242,13.8749983459713,70.6237808754395,93.7530538533566,166384.302958797,4301.09813062791,23.9999971389774,24.7499970495704,57.7500137686762,1123.5,2117.79597098374,1114.0625,2108.0946230097,2078.90766158351,78.0197160993453,5.568,0.8125,0.8125,145966.693622519,2.22044689297456E-14,2.22044689297456E-14,5716,622.21875,0,0,-1.87499977648261,-1.49999982118609,-0.374999955296522,-4.12499950826174,-2.24999973177913,-2.24999973177913,88.9999409541474,99.7500237822589
11866,93,0,9.375,0,11.71875,162,14,85.88235453,207.45098423,79.21568774,152987.486746295,152987.450453242,13.8749983459713,70.6237808754395,93.7530538533566,166384.302958797,4301.09813062791,23.9999971389774,24.7499970495704,57.7500137686762,1081.375,2107.26544796918,1083.5,2089.43818459807,2097.56409999514,69.850160252679,5.66,0.8125,0.8125,145321.92690707,2.22044689297456E-14,2.22044689297456E-14,5716,622.21875,0,0,-1.87499977648261,-1.49999982118609,-0.374999955296522,-4.12499950826174,-2.24999973177913,-2.24999973177913,88.9999409541474,99.7500237822589
11898,93,0,9.375,0,11.71875,162,14,85.88235453,207.45098423,79.21568774,152987.486746295,152987.450453242,13.8749983459713,70.6237808754395,93.7530538533566,166384.302958797,4301.09813062791,23.9999971389774,24.7499970495704,57.7500137686762,1081.375,2107.26544796918,1083.5,2089.43818459807,2097.56409999514,69.850160252679,5.66,0.8125,0.8125,145321.92690707,2.22044689297456E-14,2.22044689297456E-14,5559,627.9375,0,0,-1.87499977648261,-1.49999982118609,0,-4.12499950826174,-2.24999973177913,-2.24999973177913,88.9999409541474,99.7500237822589
11913,93,0,9.375,0,11.71875,162,14,85.88235453,206.27451362,75.29411904,152987.486746295,152987.450453242,13.8749983459713,70.6237808754395,93.7530538533566,166384.302958797,4301.09813062791,23.9999971389774,24.7499970495704,57.7500137686762,1081.375,2107.26544796918,1083.5,2089.43818459807,2097.56409999514,69.850160252679,5.66,0.8125,0.8125,145321.92690707,2.22044689297456E-14,2.22044689297456E-14,5559,627.9375,0,0,-1.87499977648261,-1.49999982118609,0,-4.12499950826174,-2.24999973177913,-2.24999973177913,88.9999409541474,99.7500237822589
11929,93,0,9.375,0,11.71875,163,14,85.88235453,206.27451362,75.29411904,152987.486746295,152987.450453242,13.8749983459713,70.6237808754395,93.7530538533566,166384.302958797,4301.09813062791,23.9999971389774,24.7499970495704,57.7500137686762,1081.375,2107.26544796918,1083.5,2089.43818459807,2097.56409999514,69.850160252679,5.66,0.8125,0.8125,145321.92690707,2.22044689297456E-14,2.22044689297456E-14,5559,627.9375,0,0,-1.87499977648261,-1.49999982118609,0,-4.12499950826174,-2.99999964237217,-2.99999964237217,88.9999409541474,99.7500237822589
11960,93,0,9.375,0,11.71875,163,14,85.88235453,206.27451362,75.29411904,150790.503864025,150790.468092159,13.1249984353783,66.2597671060212,94.6426412755842,167827.731325893,5014.85223126882,23.9999971389774,25.124997004867,57.7500137686762,1081.375,2107.26544796918,1083.5,2089.43818459807,2097.56409999514,69.850160252679,5.66,0.8125,0.8125,145321.92690707,2.22044689297456E-14,2.22044689297456E-14,5559,627.9375,0,0,-1.87499977648261,-1.49999982118609,0,-4.12499950826174,-2.99999964237217,-2.99999964237217,88.9999409541474,99.7500237822589
11991,93,0,9.375,0,11.71875,163,14,85.88235453,206.27451362,75.29411904,150790.503864025,150790.468092159,13.1249984353783,66.2597671060212,94.6426412755842,167827.731325893,5014.85223126882,23.9999971389774,25.124997004867,57.7500137686762,1045.1875,2110.91381814746,1047.34375,2118.0447234959,2119.95182608909,72.7005021132641,5.688,0.8125,0.8125,144998.216868861,2.22044689297456E-14,2.22044689297456E-14,5559,627.9375,0,0,-1.87499977648261,-1.49999982118609,0,-4.12499950826174,-2.99999964237217,-2.99999964237217,88.9999409541474,99.7500237822589
12007,93,0,9.375,0,11.71875,163,14,85.88235453,206.27451362,75.29411904,150790.503864025,150790.468092159,13.1249984353783,66.2597671060212,94.6426412755842,167827.731325893,5014.85223126882,23.9999971389774,25.124997004867,57.7500137686762,1045.1875,2110.91381814746,1047.34375,2118.0447234959,2119.95182608909,72.7005021132641,5.688,0.8125,0.8125,144998.216868861,2.22044689297456E-14,2.22044689297456E-14,5421,615.5,0,0,-1.87499977648261,-2.24999973177913,-1.87499977648261,-5.62499932944783,-2.99999964237217,-2.99999964237217,88.9999409541474,99.7500237822589
12023,93,0,9.375,0,11.71875,163,14,85.88235453,207.05882736,54.11764806,150790.503864025,150790.468092159,13.1249984353783,66.2597671060212,94.6426412755842,167827.731325893,5014.85223126882,23.9999971389774,25.124997004867,57.7500137686762,1045.1875,2110.91381814746,1047.34375,2118.0447234959,2119.95182608909,72.7005021132641,5.688,0.8125,0.8125,144998.216868861,2.22044689297456E-14,2.22044689297456E-14,5421,615.5,0,0,-1.87499977648261,-2.24999973177913,-1.87499977648261,-5.62499932944783,-2.99999964237217,-2.99999964237217,88.9999409541474,99.7500237822589
12054,93,0,9.375,0,11.71875,164,14,85.88235453,207.05882736,54.11764806,150790.503864025,150790.468092159,13.1249984353783,66.2597671060212,94.6426412755842,167827.731325893,5014.85223126882,23.9999971389774,25.124997004867,57.7500137686762,1045.1875,2110.91381814746,1047.34375,2118.0447234959,2119.95182608909,72.7005021132641,5.688,0.8125,0.8125,144998.216868861,2.22044689297456E-14,2.22044689297456E-14,5421,615.5,0,0,-1.87499977648261,-2.24999973177913,-1.87499977648261,-5.62499932944783,-4.49999946355826,-2.99999964237217,88.9999409541474,99.7500237822589
12085,93,0,9.375,0,11.71875,164,14,85.88235453,207.05882736,54.11764806,135905.148828354,135905.116587725,-2.99999964237217,60.46905652737,94.4473287712186,153563.26275695,5808.20716097748,23.6249971836809,25.124997004867,57.7500137686762,1045.1875,2110.91381814746,1047.34375,2118.0447234959,2119.95182608909,72.7005021132641,5.688,0.8125,0.8125,144998.216868861,2.22044689297456E-14,2.22044689297456E-14,5421,615.5,0,0,-1.87499977648261,-2.24999973177913,-1.87499977648261,-5.62499932944783,-4.49999946355826,-2.99999964237217,88.9999409541474,99.7500237822589
12101,93,0,9.375,0,11.71875,164,14,85.88235453,207.05882736,54.11764806,135905.148828354,135905.116587725,-2.99999964237217,60.46905652737,94.4473287712186,153563.26275695,5808.20716097748,23.6249971836809,25.124997004867,57.7500137686762,658.3125,1375.43555720913,659.625,1565.0678889753,1554.70320096884,11.1541750540027,4.752,0.8125,0.8125,110247.148258846,2.22044689297456E-14,2.22044689297456E-14,5421,615.5,0,0,-1.87499977648261,-2.24999973177913,-1.87499977648261,-5.62499932944783,-4.49999946355826,-2.99999964237217,88.9999409541474,99.7500237822589
12116,93,0,9.375,0,11.71875,164,14,85.88235453,207.05882736,54.11764806,135905.148828354,135905.116587725,-2.99999964237217,60.46905652737,94.4473287712186,153563.26275695,5808.20716097748,23.6249971836809,25.124997004867,57.7500137686762,658.3125,1375.43555720913,659.625,1565.0678889753,1554.70320096884,11.1541750540027,4.752,0.8125,0.8125,110247.148258846,2.22044689297456E-14,2.22044689297456E-14,5334,202.03125,68.1115630042849,60.3185953139189,-0.749999910593044,-2.24999973177913,-1.87499977648261,-5.2499993741513,-4.49999946355826,-2.99999964237217,88.9999409541474,99.7500237822589
12132,93,0,9.375,0,11.71875,164,6,85.88235453,226.66667086,14.50980419,135905.148828354,135905.116587725,-2.99999964237217,60.46905652737,94.4473287712186,153563.26275695,5808.20716097748,23.6249971836809,25.124997004867,57.7500137686762,658.3125,1375.43555720913,659.625,1565.0678889753,1554.70320096884,11.1541750540027,4.752,0.8125,0.8125,110247.148258846,2.22044689297456E-14,2.22044689297456E-14,5334,202.03125,68.1115630042849,60.3185953139189,-0.749999910593044,-2.24999973177913,-1.87499977648261,-5.2499993741513,-4.49999946355826,-2.99999964237217,88.9999409541474,99.7500237822589
12148,93,0,9.375,0,11.71875,164,6,85.88235453,226.66667086,14.50980419,135905.148828354,135905.116587725,-2.99999964237217,60.46905652737,94.4473287712186,153563.26275695,5808.20716097748,23.6249971836809,25.124997004867,57.7500137686762,658.3125,1375.43555720913,659.625,1565.0678889753,1554.70320096884,11.1541750540027,4.752,0.8125,0.8125,110247.148258846,2.22044689297456E-14,2.22044689297456E-14,5334,202.03125,68.1115630042849,60.3185953139189,-0.749999910593044,-2.24999973177913,-1.87499977648261,-5.2499993741513,-3.74999955296522,-2.24999973177913,88.9999409541474,99.7500237822589
12163,93,0,9.375,0,10.9375,165,6,85.88235453,226.66667086,14.50980419,135905.148828354,135905.116587725,-2.99999964237217,60.46905652737,94.4473287712186,153563.26275695,5808.20716097748,23.6249971836809,25.124997004867,57.7500137686762,658.3125,1375.43555720913,659.625,1565.0678889753,1554.70320096884,11.1541750540027,4.752,0.8125,0.8125,110247.148258846,2.22044689297456E-14,2.22044689297456E-14,5334,202.03125,68.1115630042849,60.3185953139189,-0.749999910593044,-2.24999973177913,-1.87499977648261,-5.2499993741513,-3.74999955296522,-2.24999973177913,88.9999409541474,99.7500237822589
12195,93,0,9.375,0,10.9375,165,6,85.88235453,226.66667086,14.50980419,99230.3935158684,99230.3699755512,-4.49999946355826,26.1367803693588,93.8690206528236,156755.256002568,7315.31619132705,7.87499906122696,6.37499924004087,57.7500137686762,658.3125,1375.43555720913,659.625,1565.0678889753,1554.70320096884,11.1541750540027,4.752,0.8125,0.8125,110247.148258846,2.22044689297456E-14,2.22044689297456E-14,5334,202.03125,68.1115630042849,60.3185953139189,-0.749999910593044,-2.24999973177913,-1.87499977648261,-5.2499993741513,-3.74999955296522,-2.24999973177913,88.9999409541474,99.7500237822589
12210,93,0,9.375,0,10.9375,165,6,85.88235453,226.66667086,14.50980419,99230.3935158684,99230.3699755512,-4.49999946355826,26.1367803693588,93.8690206528236,156755.256002568,7315.31619132705,7.87499906122696,6.37499924004087,57.7500137686762,177.9375,451.651644569455,53.5,481.17027601185,475.117298216078,0,0.956,0.9921875,0.9921875,75090.115420586,2.22044689297456E-14,2.22044689297456E-14,5334,202.03125,68.1115630042849,60.3185953139189,-0.749999910593044,-2.24999973177913,-1.87499977648261,-5.2499993741513,-3.74999955296522,-2.24999973177913,88.9999409541474,99.7500237822589
12226,93,0,9.375,0,10.9375,165,6,85.88235453,226.66667086,14.50980419,99230.3935158684,99230.3699755512,-4.49999946355826,26.1367803693588,93.8690206528236,156755.256002568,7315.31619132705,7.87499906122696,6.37499924004087,57.7500137686762,177.9375,451.651644569455,53.5,481.17027601185,475.117298216078,0,0.956,0.9921875,0.9921875,75090.115420586,2.22044689297456E-14,2.22044689297456E-14,5341,27.3125,68.3166411013998,68.470449674236,0,0,0,-1.87499977648261,-3.74999955296522,-2.24999973177913,88.9999409541474,99.7500237822589
