Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAF HFM[kg/h],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],bootmod3_0.50.022_unknown,65a88635ced5c02bfd82b3b2
16.438,0,-0.1,2.8,0.0,0.0,219,5440,4,2281,2821,96,1.5,2.0,1.5,1.5,1.5,1.5,2.0,0,72,1.00,19.11,19.11,12.5,24.0,152.0,151.1,-0.1,1.00,19,85,99,-0.027,1.001,1.001,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.4200,190.00,24.3300,0.00,0.00,0.00,-58.40,-58.300,-58.4,0.20056,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
16.538,0,-0.1,2.8,0.0,0.0,218,5431,4,2281,2832,96,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0,72,1.00,19.11,19.11,12.5,24.0,152.0,149.1,-0.1,1.00,19,84,99,-0.029,1.001,1.001,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.3700,190.00,24.3200,0.00,0.00,0.00,-58.30,-58.300,-58.3,0.20135,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
16.638,0,-0.1,2.8,0.0,0.0,218,5418,4,2281,2842,96,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0,72,1.00,19.11,19.11,12.5,24.0,152.0,151.3,-0.1,1.00,19,84,99,-0.028,1.001,1.001,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.4300,190.00,24.3200,0.00,0.00,0.00,-58.20,-58.200,-58.2,0.20214,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
16.737,0,-0.1,2.8,0.0,0.0,217,5416,4,2281,2851,96,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0,72,1.00,19.11,19.11,12.5,24.0,152.0,151.5,-0.1,1.00,19,84,99,-0.028,1.001,1.001,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.4700,190.00,24.3200,0.00,0.00,0.00,-58.20,-58.100,-58.2,0.20269,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
16.848,0,-0.1,2.7,0.0,0.0,217,5406,4,2281,2862,96,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0,72,1.00,19.11,19.11,12.8,24.0,152.0,148.1,-0.1,1.00,19,84,99,-0.028,1.001,1.001,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.4600,190.00,24.3200,0.00,0.00,0.00,-58.00,-58.000,-58.0,0.20349,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
16.948,0,-0.1,2.7,0.0,0.0,216,5387,4,2281,2872,96,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0,72,1.00,19.11,19.11,12.5,24.0,152.0,147.7,-0.1,1.00,19,84,99,-0.026,1.001,1.001,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.4300,190.00,24.3100,0.00,0.00,0.00,-58.00,-58.000,-58.0,0.20452,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
17.048,0,-0.1,2.7,0.0,0.0,216,5386,4,2281,2880,96,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0,72,1.00,19.11,19.11,12.5,24.0,152.0,146.9,-0.1,1.00,19,84,99,-0.026,1.001,1.001,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.4600,190.00,24.3100,0.00,0.00,0.00,-57.90,-57.900,-57.9,0.20471,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
17.147,0,-0.1,2.7,0.0,0.0,216,5374,4,2281,2889,96,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0,72,1.00,19.11,19.11,12.5,24.0,152.0,148.6,-0.1,1.00,19,84,99,-0.026,1.001,1.001,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.4600,190.00,24.3100,0.00,0.00,0.00,-57.80,-57.800,-57.8,0.20544,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
17.248,0,-0.1,2.7,0.0,0.0,216,5367,4,2281,2898,96,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0,72,1.00,19.11,19.11,12.8,24.0,152.0,153.0,-0.1,1.00,20,84,99,-0.026,1.001,1.001,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.5500,190.00,24.3100,0.00,0.00,0.00,-57.80,-57.800,-57.8,0.20117,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
17.348,0,-0.1,2.6,0.0,0.0,215,5357,4,2281,2905,96,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0,72,1.00,19.11,19.11,12.8,24.0,152.0,152.9,0.0,1.00,20,83,99,-0.026,1.001,1.001,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.6600,190.00,24.3000,0.00,0.00,0.00,-57.60,-57.600,-57.6,0.20196,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
17.448,0,-0.1,2.6,0.0,0.0,215,5347,4,2281,2913,96,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0,72,1.00,19.11,19.11,12.8,24.0,152.0,152.5,0.0,1.00,20,83,99,-0.026,1.001,1.001,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.7200,190.00,24.2900,0.00,0.00,0.00,-57.50,-57.500,-57.5,0.20239,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
