Time (sec),AFR (AFR),Accel Pedal Position (%),Air Mass IM Per Stroke (mg/stk),Air Mass IM SP (g/s),Air Mass Per Stroke SP (mg/stk),Ambient Pressure (PSI),Boost Press. (PSI),Charge Air Temperature (F),Coolant Temp. (F),Current Gear (-),EGT Upstream Turbo (F),Engine Oil Temp. (F),Engine Speed (rpm),Ex. Gas Pressure SP (PSI),Ex. Press Flow Factor (-),Exhaust Cam Position (Degrees),Gearbox Oil Temp (F),IAT (F),IM Pressure SP (PSI),Ignition Corr. Temp (Degrees),Ignition Corr. from Cmb (Degrees),Ignition Table Output (Degrees),Ignition Timing Cyl 1 (Degrees),Ignition Timing Cyl 2 (Degrees),Ignition Timing Cyl 3 (Degrees),Ignition Timing Cyl 4 (Degrees),Ignition Timing Final (Degrees),Intake Cam Position (Degrees),Intake Manifold Pressure (PSI),Knock Dataset Selection (-),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),Mass Flow Through Cats (g/s),Maximum Torque at Clutch (ft-lb),Maximum Turbo Speed SP (rpm),Rail Press. (PSI),Torque Actual (ft-lb),Torque Maximum Engine (ft-lb),Torque at Clutch (ft-lb),Turbo Shaft Speed (rpm),Vehicle Speed (mph),Wastegate Mass Flow SP (g/s),AP Info:[AP3-VLK-002 v1.7.3.0-14567][USDM 2017 Volkswagen GTI (CXCA 5G0906259L)][Reflash: MAPerformance OTS Stg 1 - 2017 GTI - 93 octane v1.ptm]
25.097,29.40,0.00,81,4,79,14.3,0.2,216,210,2,403,149,1568,14.8,0.11,-93.4,124,120,3.4,0.00,0.00,27.38,-1.12,-1.12,-1.12,-1.12,-1.0,91.5,3.5,0,0.00,0.00,0.00,0.00,4.13,298,214001,2059,0,311,-16,0,15,0.00,0
25.188,29.40,0.00,80,4,79,14.3,0.2,214,210,2,399,149,1600,14.8,0.11,-94.1,124,120,3.4,0.00,0.00,28.12,-0.75,-0.75,-0.75,-0.75,-1.0,90.8,3.4,0,0.00,0.00,0.00,0.00,4.32,302,214001,2059,0,315,-16,0,15,0.00,0
25.273,29.40,0.00,79,4,79,14.3,0.2,214,210,2,397,149,1664,14.8,0.11,-94.1,124,120,3.4,0.00,0.00,28.50,-0.38,-0.38,-0.38,-0.38,-0.5,90.8,3.4,0,0.00,0.00,0.00,0.00,4.36,307,214001,2059,0,319,-17,0,15,0.00,0
25.367,29.40,17.68,84,6,111,14.3,0.2,212,210,2,396,149,1696,14.8,0.12,-94.1,124,120,4.2,0.00,0.00,28.88,30.00,30.00,30.00,30.00,30.0,90.8,3.4,0,0.00,0.00,0.00,0.00,4.43,311,214001,2046,19,322,2,0,15,0.00,0
25.466,29.40,17.68,120,8,143,14.3,0.1,212,210,2,495,151,1760,14.8,0.11,-90.4,124,120,5.2,0.00,0.00,28.12,27.75,27.75,27.75,27.75,27.5,94.9,4.5,0,0.00,0.00,0.00,0.00,5.64,317,214001,2065,28,329,13,0,15,0.00,0
25.570,28.08,17.68,156,11,196,14.3,0.1,210,210,2,558,151,1728,14.8,0.11,-80.6,124,120,6.8,0.00,0.00,25.88,20.62,20.62,20.62,20.62,20.5,104.2,5.6,0,0.00,0.00,0.00,0.00,8.12,317,214001,1995,37,327,23,0,15,0.00,0
25.659,17.64,17.48,196,14,244,14.3,0.1,210,210,2,604,151,1728,14.9,0.12,-67.5,124,120,8.6,0.38,0.00,22.50,17.62,17.62,17.62,17.62,17.5,117.4,7.2,0,0.00,0.00,0.00,0.00,10.12,316,214001,1911,47,326,34,0,15,0.00,0
25.753,14.85,17.09,240,16,275,14.3,0.0,208,210,2,649,151,1696,14.9,0.12,-56.2,124,120,10.3,0.38,0.00,18.75,16.12,16.12,16.12,16.12,16.0,128.6,9.3,0,0.00,0.00,0.00,0.00,12.90,314,214001,1829,63,324,52,0,15,0.00,0
25.849,14.11,17.77,282,18,307,14.3,0.0,208,210,2,705,151,1760,15.0,0.12,-51.0,124,120,11.9,0.38,0.00,15.75,14.25,14.25,14.25,14.25,14.0,133.9,11.1,0,0.00,0.00,0.00,0.00,15.87,316,214001,1851,74,327,63,0,15,1.08,0
25.950,13.67,23.34,345,23,380,14.3,-0.1,207,210,2,770,151,1792,15.2,0.13,-49.9,124,120,13.4,0.38,0.00,13.50,12.38,12.38,12.38,12.38,12.5,135.4,12.8,0,0.00,0.00,0.00,0.00,18.49,320,214001,1942,94,332,82,0,15,6.09,0
26.032,13.96,24.02,391,26,431,14.3,0.0,207,210,2,860,151,1824,15.4,0.13,-48.8,124,120,14.2,0.38,-0.38,12.38,10.12,10.12,10.12,10.12,10.0,136.1,13.7,0,0.00,0.00,0.00,0.00,24.15,322,214001,2091,103,333,91,0,16,9.87,0
26.138,13.96,24.02,406,26,428,14.3,0.2,205,210,2,961,151,1824,15.5,0.13,-48.0,124,120,14.3,0.38,-0.38,12.38,9.75,9.75,9.75,9.75,9.5,136.9,14.0,0,0.00,0.00,0.00,0.00,26.34,323,214001,2229,108,333,96,0,16,10.51,0
26.232,14.11,24.22,414,27,430,14.3,0.4,205,210,2,1038,151,1888,15.6,0.13,-47.6,124,122,14.4,0.38,-0.38,12.38,10.12,10.12,10.12,10.12,10.0,137.2,14.2,0,0.00,0.00,0.00,0.00,27.57,324,214001,2325,110,333,98,0,16,11.61,0
26.330,14.11,24.61,425,28,437,14.3,0.6,203,210,2,1099,151,1920,15.7,0.13,-47.2,124,122,14.6,0.38,-0.38,12.38,10.12,10.12,10.12,10.12,10.0,137.6,14.4,0,0.00,0.00,0.00,0.00,28.80,325,214001,2429,114,334,101,0,16,12.56,0
26.416,14.11,24.61,443,28,436,14.3,1.0,203,210,2,1150,151,1952,15.8,0.13,-47.6,124,122,14.6,0.38,-0.38,12.00,10.12,10.12,10.12,10.12,10.0,137.6,14.7,0,0.00,0.00,0.00,0.00,30.33,325,214001,2535,117,335,105,0,17,13.06,0
26.504,13.96,25.88,457,30,456,14.3,1.2,203,210,2,1188,151,1984,15.9,0.14,-47.6,124,122,15.0,0.38,-0.38,12.00,10.12,10.12,10.12,10.12,10.0,137.2,15.0,0,0.00,0.00,0.00,0.00,31.75,326,214001,2541,122,336,109,0,17,14.45,0
26.603,13.82,26.95,471,32,472,14.3,1.5,203,210,2,1216,151,2016,16.1,0.15,-47.2,124,122,15.3,0.38,-0.38,11.62,9.75,9.75,9.75,9.75,9.5,137.6,15.3,0,0.00,0.00,0.00,0.00,33.19,327,214001,2570,125,336,113,0,17,15.58,0
26.708,13.67,26.95,483,32,468,14.3,1.9,201,210,2,1243,151,2080,16.2,0.15,-48.4,124,122,15.2,0.38,-0.38,12.00,9.75,9.75,9.75,9.75,9.5,136.9,15.5,0,0.00,0.00,0.00,0.00,35.50,328,214001,2585,129,337,117,0,17,15.88,0
26.793,13.67,26.76,487,33,463,14.3,2.3,201,210,2,1265,151,2112,16.2,0.15,-48.4,124,122,15.2,0.38,-0.38,11.62,9.75,9.75,9.75,9.75,9.5,136.9,15.6,0,0.00,0.00,0.00,0.00,36.63,330,214001,2604,131,339,118,0,18,16.37,0
26.898,13.82,31.74,517,40,553,14.3,2.4,201,210,2,1281,151,2144,17.3,0.23,-48.0,124,122,16.8,0.38,0.00,11.62,10.12,10.12,10.12,10.12,10.0,136.9,16.1,0,0.00,0.00,0.00,0.00,36.72,330,214001,2573,139,339,128,0,19,17.11,0
26.997,13.96,31.25,530,40,541,14.3,2.3,199,210,2,1296,151,2208,17.4,0.23,-49.9,124,122,16.4,0.38,0.00,12.00,9.75,9.75,9.75,9.75,9.5,135.4,16.1,0,0.00,0.00,0.00,0.00,41.89,332,214001,2631,145,341,132,0,19,17.94,0
27.098,13.67,31.05,529,41,536,14.3,2.3,199,210,2,1317,151,2272,17.3,0.21,-49.9,124,122,16.3,0.38,0.00,12.00,10.12,10.12,10.12,10.12,10.0,135.0,16.1,0,0.00,0.00,0.00,0.00,42.93,333,214001,2681,145,341,132,0,19,19.49,0
27.191,13.82,31.25,524,42,538,14.3,2.2,199,210,2,1332,151,2336,17.4,0.22,-49.9,124,122,16.4,0.38,0.00,12.38,10.50,10.50,10.50,10.50,10.5,135.0,16.1,0,0.00,0.00,0.00,0.00,43.73,335,214001,2684,143,343,131,0,20,20.49,0
27.293,13.96,31.25,523,43,536,14.3,2.2,199,210,2,1341,151,2368,17.5,0.22,-49.9,124,122,16.4,0.38,0.00,12.75,10.88,10.88,10.88,10.88,11.0,135.4,16.1,0,0.00,0.00,0.00,0.00,44.43,336,214001,2655,143,344,130,0,21,20.75,0
27.382,13.96,31.93,520,45,548,14.3,2.2,198,210,2,1348,151,2432,17.8,0.24,-49.5,124,122,16.7,0.38,0.00,13.12,11.25,11.25,11.25,11.25,11.0,135.8,16.1,0,0.00,0.00,0.00,0.00,45.26,338,214001,2653,143,346,129,0,21,21.82,0
27.481,13.96,33.01,526,47,570,14.3,2.2,198,210,2,1353,151,2464,18.4,0.27,-49.1,124,122,17.2,0.38,0.00,13.12,11.25,11.25,11.25,11.25,11.0,135.8,16.3,0,0.00,0.00,0.00,0.00,46.13,339,214001,2635,145,346,131,0,21,20.66,0
27.565,13.96,32.81,530,48,562,14.3,2.3,198,210,2,1359,151,2528,18.5,0.28,-50.6,124,122,17.1,0.38,0.00,12.75,11.25,11.25,11.25,11.25,11.0,134.6,16.4,0,0.00,0.00,0.00,0.00,47.24,339,214001,2642,146,347,132,0,21,21.17,0
27.658,13.82,32.81,534,48,560,14.3,2.5,198,210,2,1366,151,2560,18.6,0.28,-50.6,124,122,17.2,0.38,0.00,13.12,11.25,11.25,11.25,11.25,11.0,134.6,16.6,0,0.00,0.00,0.00,0.00,48.84,340,214001,2662,148,348,133,0,22,21.83,0
27.753,13.96,35.35,541,55,627,14.3,2.6,196,210,2,1375,151,2624,20.0,0.34,-50.6,124,122,18.8,0.38,0.00,12.75,11.25,11.25,11.25,11.25,11.0,134.2,16.8,0,0.00,0.00,0.00,0.00,50.02,341,214001,2674,146,349,131,0,22,21.30,0
27.846,14.55,33.89,566,52,593,14.3,3.0,196,210,2,1400,151,2624,19.6,0.32,-52.5,124,122,17.9,0.38,0.00,12.38,10.88,10.88,10.88,10.88,11.0,132.8,17.2,0,0.00,0.00,0.00,0.00,51.51,341,214001,2682,153,349,138,0,23,21.30,0
27.933,14.41,34.28,601,56,608,14.3,3.5,196,210,3,1423,151,2720,19.6,0.31,-51.8,124,122,17.8,0.38,0.38,13.88,11.62,11.62,11.62,11.62,11.5,133.1,17.6,0,0.00,0.00,0.00,0.00,57.31,342,214001,2753,162,350,148,0,23,25.80,0
28.025,14.41,34.08,598,56,603,14.3,3.6,196,210,3,1445,151,2752,19.9,0.31,-52.1,124,122,17.9,0.38,0.38,14.25,11.62,11.62,11.62,11.62,11.5,133.1,17.7,0,0.00,0.00,0.00,0.00,59.53,344,214001,2756,161,351,147,0,24,25.73,0
28.103,14.55,33.89,606,54,593,14.3,3.7,196,210,3,1463,151,2720,19.7,0.30,-51.8,124,122,17.5,0.38,0.38,13.88,11.62,11.62,11.62,11.62,11.5,133.1,17.9,0,0.00,0.00,0.00,0.00,59.29,344,214001,2774,163,350,149,0,24,25.12,0
28.203,14.41,35.84,605,59,636,14.3,3.7,196,210,3,1474,151,2784,20.5,0.34,-52.1,124,122,18.7,0.38,0.38,13.88,11.62,11.62,11.62,11.62,11.5,132.8,17.9,0,0.00,0.00,0.00,0.00,59.64,344,214001,2785,164,350,149,0,24,26.37,0
28.295,14.41,35.45,629,55,629,14.3,4.0,196,210,3,1477,151,2592,20.2,0.32,-53.2,124,122,18.2,0.38,0.38,13.50,-18.00,-18.00,-18.00,-18.00,-18.0,131.6,18.2,0,0.00,0.00,0.00,0.00,60.83,344,214001,2764,80,350,67,0,24,23.31,0
28.372,14.55,35.84,636,48,640,14.3,3.7,196,210,3,1485,151,2240,19.3,0.29,-53.2,124,122,17.9,0.38,0.75,12.75,-6.75,-6.75,-6.75,-6.75,-7.0,131.6,17.8,0,0.00,0.00,0.00,0.00,56.36,337,214001,2834,132,341,119,0,25,20.14,0
28.482,14.26,36.72,608,47,657,14.3,2.9,196,210,3,1711,151,2112,18.6,0.26,-53.6,124,122,18.1,0.38,0.00,13.12,-1.12,-1.12,-1.12,-1.12,-1.0,131.6,17.0,0,0.00,0.00,0.00,0.00,48.04,331,214001,2793,141,338,128,0,25,22.48,0
28.579,14.41,36.72,602,46,661,14.3,2.6,196,210,3,1629,151,2048,18.6,0.26,-54.4,124,122,18.1,0.38,-0.38,13.12,1.50,1.50,1.50,1.50,1.5,130.9,16.8,0,0.00,0.00,0.00,0.00,45.69,330,214001,2716,146,338,133,0,25,20.57,0
28.671,14.11,36.91,560,44,648,14.3,2.4,194,210,3,1571,151,2016,18.8,0.28,-55.1,124,122,18.7,0.38,-0.75,10.50,5.25,5.25,5.25,5.25,5.0,129.8,16.6,0,0.00,0.00,0.00,0.00,42.93,327,214001,2700,148,337,134,0,25,16.74,0
28.772,14.55,37.30,559,43,661,14.3,2.3,194,210,3,1510,151,1952,18.8,0.29,-54.8,124,122,19.0,0.38,-0.75,10.50,7.88,7.88,7.88,7.88,8.0,130.1,16.6,0,0.00,0.00,0.00,0.00,40.03,327,214001,2658,148,336,136,0,26,14.67,0
28.852,14.55,37.79,562,44,675,14.3,2.4,194,210,3,1465,151,1920,19.1,0.30,-54.8,124,122,19.3,0.38,-0.75,10.12,7.50,7.50,7.50,7.50,7.5,130.1,16.6,0,0.00,0.00,0.00,0.00,39.17,326,214001,2661,149,335,136,0,26,13.36,0
28.949,14.55,39.75,560,47,721,14.3,2.3,194,210,3,1434,151,1952,19.9,0.34,-54.8,124,122,20.3,0.38,-0.75,10.12,7.50,7.50,7.50,7.50,7.5,130.5,16.6,0,0.00,0.00,0.00,0.00,38.96,325,214001,2679,148,335,136,0,27,12.16,0
29.039,14.55,42.48,611,52,783,14.3,3.3,192,210,3,1414,151,1984,21.2,0.39,-55.5,124,122,21.8,0.38,-0.75,9.38,7.50,7.50,7.50,7.50,7.5,129.4,17.8,0,0.00,0.00,0.00,0.00,39.32,326,214001,2660,164,336,151,0,27,10.43,0
29.130,14.55,43.16,621,54,801,14.3,3.8,192,210,3,1405,151,2016,22.1,0.42,-58.5,124,122,22.4,0.38,-0.75,9.00,6.75,6.75,6.75,6.75,6.5,126.4,18.1,0,0.00,0.00,0.00,0.00,44.01,327,214001,2741,167,336,153,0,27,9.92,0
29.221,14.55,42.97,641,55,805,14.3,4.3,192,210,3,1409,151,2016,22.2,0.42,-59.6,124,122,22.6,0.38,-0.75,8.62,6.00,6.00,6.00,6.00,6.0,125.2,18.6,0,0.00,0.00,0.00,0.00,45.35,327,214001,2782,170,337,157,0,27,10.27,0
29.309,14.55,43.16,656,56,812,14.3,4.7,192,210,3,1422,151,2048,22.4,0.43,-60.0,124,122,22.7,0.38,-0.75,8.62,6.00,6.00,6.00,6.00,6.0,125.2,18.9,0,0.00,0.00,0.00,0.00,47.21,328,214001,2817,174,338,161,0,28,11.12,0
29.399,14.70,42.97,674,57,812,14.3,5.1,194,210,3,1432,151,2080,22.6,0.43,-59.6,124,122,22.7,0.38,-0.75,8.25,5.25,5.25,5.25,5.25,5.0,125.2,19.4,0,0.00,0.00,0.00,0.00,49.04,329,214001,2855,178,338,164,0,28,11.60,0
29.495,14.70,44.24,699,59,845,14.3,5.7,194,210,3,1441,153,2080,23.2,0.45,-60.4,124,122,23.4,0.38,-0.75,7.50,4.50,4.50,4.50,4.50,4.5,124.9,19.9,0,0.00,0.00,0.00,0.00,51.04,329,214001,2886,183,338,170,0,29,11.76,0
29.575,14.70,44.04,717,61,846,14.3,6.1,198,210,4,1452,153,2144,23.5,0.45,-61.1,124,122,23.5,0.38,-0.38,7.50,4.88,4.88,4.88,4.88,5.0,124.1,20.4,0,0.00,0.00,0.00,0.00,53.35,330,214001,2912,187,339,174,0,29,12.68,0
29.662,14.70,44.92,743,62,866,14.3,6.7,199,210,4,1465,153,2144,23.8,0.46,-61.5,124,122,23.9,0.38,0.38,7.12,4.88,4.88,4.50,4.88,5.0,123.8,21.0,0,0.00,0.00,0.00,0.00,55.36,330,214001,2944,193,339,178,0,29,12.98,0
29.759,14.70,45.31,759,64,878,14.3,7.1,203,210,4,1479,153,2144,24.3,0.47,-62.2,124,122,24.3,0.38,0.38,6.75,4.50,4.50,4.50,4.50,4.5,123.0,21.4,0,0.00,0.00,0.00,0.00,57.59,331,214001,2902,198,339,184,0,29,13.46,0
29.848,14.55,45.70,781,65,888,14.3,7.7,205,210,4,1490,153,2176,24.7,0.48,-62.6,124,122,24.6,0.38,0.75,6.38,4.12,4.12,4.12,4.12,4.0,122.2,22.0,0,0.00,0.00,0.00,0.00,59.88,331,214001,2910,201,340,187,0,30,13.77,0
29.949,14.55,45.80,801,66,892,14.3,8.2,208,210,4,1503,153,2208,25.0,0.48,-63.8,124,122,24.6,0.38,1.12,6.38,4.12,4.12,4.12,4.12,4.0,121.5,22.4,0,0.00,0.00,0.00,0.00,61.94,332,214001,2909,207,341,193,0,30,14.31,0
30.036,14.55,45.80,832,66,897,14.3,8.9,212,210,4,1517,153,2208,25.1,0.48,-63.8,124,122,24.7,0.38,1.12,5.62,3.38,3.38,3.38,3.38,3.5,121.5,23.2,0,0.00,0.00,0.00,0.00,64.76,332,214001,2918,212,341,198,0,30,14.78,0
30.125,14.55,44.73,849,58,875,14.3,9.5,217,210,4,1531,153,1952,24.8,0.47,-64.1,124,122,24.5,0.38,-0.38,4.12,-12.38,-12.38,-12.38,-17.62,-12.5,120.8,23.9,0,0.00,0.00,0.00,0.00,65.82,331,214001,2923,175,336,160,0,30,7.24,0
30.220,14.70,44.92,877,54,909,14.3,10.2,223,212,4,1652,153,1792,24.0,0.44,-63.4,124,122,25.3,0.38,-0.75,3.00,-3.38,-3.38,-3.38,-3.38,-3.5,121.5,24.5,0,0.00,0.00,0.00,0.00,58.28,324,214001,2930,210,330,195,0,31,7.59,0
30.317,15.14,45.31,881,53,918,14.3,10.2,223,212,4,1715,153,1728,23.8,0.43,-63.4,124,122,25.4,0.38,-0.75,2.62,-2.25,-2.25,-2.25,-2.25,-2.5,121.9,24.5,0,0.00,0.00,0.00,0.00,55.75,319,214001,2912,214,327,199,0,32,7.64,0
30.412,15.14,45.31,883,52,910,14.3,10.1,228,212,4,1603,153,1696,23.9,0.44,-62.6,124,122,25.0,0.38,-0.75,2.62,-2.62,-2.62,-2.62,-2.62,-2.5,122.2,24.4,0,0.00,0.00,0.00,0.00,54.55,314,214001,2907,214,323,199,0,32,4.40,0
30.506,15.14,45.12,881,50,893,14.3,9.9,232,212,4,1539,153,1664,23.7,0.45,-62.6,124,122,24.5,0.38,-0.38,2.25,-2.25,-2.25,-2.25,-2.25,-2.5,122.2,24.2,0,0.00,0.00,0.00,0.00,53.49,311,214001,2907,215,320,200,0,32,2.27,0
30.597,14.99,44.73,879,49,880,14.3,9.8,235,212,4,1504,153,1632,23.6,0.45,-62.6,124,122,24.1,0.38,-0.38,2.25,-2.25,-2.25,-2.25,-2.25,-2.5,122.2,24.1,0,0.00,0.00,0.00,0.00,52.59,308,214001,2906,214,318,198,0,32,0.96,0
30.700,14.99,44.43,871,48,877,14.3,9.6,239,212,4,1481,153,1632,23.5,0.45,-62.2,124,122,24.0,0.38,-0.75,2.62,-3.00,-3.00,-3.00,-3.00,-3.0,122.6,23.9,0,0.00,0.00,0.00,0.00,51.56,307,214001,2899,211,317,196,0,33,0.69,0
30.788,14.99,44.63,866,49,881,14.3,9.5,241,212,4,1467,153,1664,23.6,0.45,-61.5,124,122,24.1,0.38,-0.75,2.62,-2.25,-2.25,-2.25,-4.50,-2.5,123.8,23.8,0,0.00,0.00,0.00,-2.25,51.56,308,214001,2900,212,319,197,0,33,0.88,0
30.874,14.85,42.97,862,48,848,14.3,9.4,243,212,4,1468,153,1664,23.2,0.44,-61.1,124,122,23.4,0.38,-0.75,2.62,-2.25,-2.25,-2.25,-4.50,-2.5,123.8,23.7,0,0.00,0.00,0.00,-2.25,51.89,310,214001,2911,207,322,193,0,34,1.62,0
30.975,14.99,42.68,859,48,844,14.3,9.3,244,212,4,1468,153,1664,22.9,0.43,-60.8,124,122,23.3,0.38,-0.75,2.62,-2.25,-2.25,-2.25,-4.50,-2.5,124.1,23.6,0,0.00,0.00,0.00,-2.25,51.89,311,214001,2906,211,322,196,0,34,2.36,0
31.078,14.85,39.26,860,44,782,14.3,9.3,246,212,4,1472,153,1696,22.0,0.40,-60.4,124,122,21.7,0.38,-1.12,3.00,-2.62,-2.62,-2.62,-4.88,-2.5,124.9,23.6,0,0.00,0.00,0.00,-2.25,52.17,312,214001,2902,209,323,195,0,34,3.54,0
31.171,14.70,38.67,834,45,775,14.3,8.7,246,212,4,1479,153,1728,21.7,0.39,-59.2,124,122,21.6,0.38,-1.12,3.38,-1.88,-1.88,-1.88,-4.12,-2.0,125.6,23.0,0,0.00,0.00,0.00,-2.25,52.71,314,214001,2912,201,325,187,0,34,5.43,0
31.272,14.55,37.30,781,43,734,14.3,7.5,246,212,4,1483,153,1728,21.0,0.37,-59.2,124,122,20.7,0.38,-1.50,4.50,-1.12,-1.12,-1.12,-3.00,-1.0,125.6,21.8,0,0.00,0.00,0.00,-1.88,50.36,316,214001,2908,195,326,181,0,34,5.95,0
31.366,14.70,37.50,765,43,735,14.3,7.2,246,212,4,1483,153,1760,20.7,0.36,-59.2,124,122,20.7,0.38,-1.12,4.88,0.00,0.00,0.00,-1.88,0.0,125.6,21.4,0,0.00,0.00,0.00,-1.88,48.51,317,214001,2896,193,327,178,0,35,7.57,0
31.460,14.55,34.38,758,39,666,14.3,6.9,246,212,4,1476,153,1760,19.7,0.31,-58.5,124,122,19.0,0.38,-1.12,4.88,0.00,0.00,0.00,-1.88,0.0,126.4,21.2,0,0.00,0.00,0.00,-1.88,47.95,318,214001,2910,191,327,177,0,35,8.56,0
31.561,14.41,35.35,737,41,688,14.3,6.3,246,212,4,1470,153,1760,19.7,0.32,-55.9,124,122,19.5,0.38,-1.12,5.62,0.75,0.75,0.75,-1.12,0.5,129.0,20.6,0,0.00,0.00,0.00,-1.88,48.23,319,214001,2901,187,330,174,0,35,9.85,0
31.659,14.41,34.57,709,40,666,14.3,5.7,244,212,4,1468,153,1792,19.4,0.30,-56.2,124,122,19.0,0.38,-0.75,6.38,2.25,2.25,2.25,0.38,2.0,129.0,19.9,0,0.00,0.00,0.00,-1.88,46.58,321,214001,2908,180,331,167,0,35,9.83,0
31.747,14.70,34.77,693,40,669,14.3,5.3,244,212,4,1459,153,1792,19.4,0.30,-56.2,124,122,19.0,0.38,-0.75,6.38,2.62,2.62,2.62,1.12,2.5,128.6,19.6,0,0.00,0.00,0.00,-1.50,45.12,322,214001,2896,178,332,165,0,35,10.07,0
31.848,14.85,34.57,686,40,661,14.3,5.1,244,212,4,1447,153,1824,19.3,0.31,-56.2,124,122,18.8,0.38,-0.38,6.75,3.38,3.38,3.38,1.88,3.5,128.6,19.4,0,0.00,0.00,0.00,-1.50,44.53,322,214001,2869,176,332,163,0,36,10.03,0
31.949,14.55,34.77,678,40,663,14.3,5.0,243,212,4,1434,153,1792,19.3,0.31,-57.0,124,122,18.9,0.38,-0.38,6.75,3.75,3.75,3.75,2.25,3.5,127.9,19.3,0,0.00,0.00,0.00,-1.50,44.50,322,214001,2858,176,332,163,0,36,9.82,0
32.042,14.85,34.57,676,40,656,14.3,4.9,243,212,4,1427,153,1824,19.3,0.30,-56.2,124,122,18.7,0.38,-0.38,6.75,4.12,4.12,4.12,2.62,4.0,128.6,19.2,0,0.00,0.00,0.00,-1.50,44.24,323,214001,2845,175,333,162,0,36,10.03,0
32.142,14.70,34.57,671,40,655,14.3,4.8,243,212,5,1422,153,1824,19.2,0.30,-56.2,124,122,18.7,0.38,-0.38,7.12,4.12,4.12,4.12,3.00,4.0,128.6,19.1,0,0.00,0.00,0.00,-1.12,44.22,323,214001,2844,176,333,162,0,37,10.36,0
32.239,14.70,34.57,670,41,653,14.3,4.8,241,212,5,1418,153,1856,19.2,0.30,-56.2,124,122,18.7,0.38,-0.38,7.50,4.50,4.50,4.50,3.38,4.5,128.6,19.1,0,0.00,0.00,0.00,-1.12,44.13,323,214001,2834,174,333,161,0,37,10.60,0
32.324,14.55,34.57,666,41,652,14.3,4.7,241,212,5,1418,153,1856,19.2,0.30,-56.2,124,122,18.6,0.38,-0.38,7.50,4.50,4.50,4.50,3.38,4.5,128.6,19.0,0,0.00,0.00,0.00,-1.12,44.22,323,214001,2836,174,333,161,0,37,10.71,0
32.429,14.70,34.57,663,41,650,14.3,4.6,241,212,5,1418,154,1856,19.2,0.30,-56.6,124,122,18.6,0.38,-0.38,7.50,4.88,4.88,4.88,3.75,5.0,128.6,18.9,0,0.00,0.00,0.00,-1.12,44.29,324,214001,2817,173,333,160,0,37,11.11,0
32.524,14.70,34.57,658,41,648,14.3,4.6,239,212,5,1418,154,1888,19.2,0.30,-56.2,124,122,18.6,0.38,0.00,7.50,5.25,5.25,5.25,4.12,5.0,128.6,18.8,0,0.00,0.00,0.00,-1.12,44.58,325,214001,2825,173,333,159,0,37,11.14,0
32.613,14.55,34.38,664,38,646,14.3,4.6,239,212,5,1420,154,1728,19.0,0.29,-55.9,124,122,18.5,0.38,-0.38,6.75,-12.75,-12.75,-13.12,-12.75,-13.0,129.0,18.9,0,0.00,0.00,0.00,-0.75,44.31,324,214001,2822,143,331,131,0,37,8.81,0
32.702,14.70,34.38,615,34,617,14.3,3.4,239,212,5,1456,154,1632,18.0,0.24,-54.8,124,122,17.6,0.38,0.38,7.12,-5.25,-5.25,-5.25,-8.25,-5.5,130.1,17.6,0,0.00,0.00,0.00,-0.75,40.82,309,214001,2863,150,316,139,0,37,9.20,0
32.803,14.55,34.38,589,32,610,14.3,3.0,237,212,5,1503,154,1568,17.4,0.22,-54.4,124,122,17.5,0.38,-2.62,7.50,-2.62,-2.62,-2.62,-2.62,-2.5,130.5,17.0,0,0.00,0.00,0.00,-0.75,35.03,302,214001,2799,150,311,139,0,37,10.50,0
32.902,14.70,34.28,571,32,605,14.3,2.5,237,212,5,1470,154,1568,17.3,0.21,-54.8,124,122,17.4,0.38,-2.62,7.88,0.00,0.00,0.00,0.00,0.0,130.5,16.6,0,0.00,0.00,0.00,-0.75,33.28,300,214001,2772,148,310,137,0,38,10.04,0
33.005,14.70,29.59,552,26,504,14.3,2.2,235,212,5,1436,154,1536,16.1,0.13,-54.8,124,122,15.1,0.38,-2.25,7.88,-6.75,-6.75,-6.75,-6.75,-7.0,130.5,16.2,0,0.00,0.00,0.00,-0.75,31.98,299,214001,2730,134,308,123,0,38,10.91,0
33.094,14.70,24.41,444,21,420,14.3,2.1,235,212,5,1411,154,1472,15.8,0.09,-52.1,124,122,13.8,0.38,-1.12,9.75,5.25,5.25,5.25,5.25,5.0,133.1,14.1,0,0.00,0.00,0.00,0.00,30.29,294,214001,2678,114,302,104,0,38,7.79,0
