﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),MHD version 2.22 IJE0S IJE0S v10.0 Stage 2+ 95oct_102ron WBAKG1C51BE618223.mhd
1221.931,0.986,0,-0.757,0,83,0,0,0,0,0,0,4.962,5,36,15.8,15.16,11.3,11.5,11.5,109,49.257,2842,12.9,12,4.4,-0.4,8.5,0,89,0
1222.051,0.986,0,-0.756,0,83,0,0,0,0,0,0,4.975,5,36,15.77,16.23,11.3,11.5,11.5,109,49.899,2831,12.4,19.1,4.4,0,9.1,0,89,0
1222.170,0.986,0,-0.754,0,83,0,0,0,0,0,0,4.986,5,36,15.01,15.65,11.3,11.5,11.5,109,49.666,2821,7.9,10.4,4.5,0,9.3,0,89,0
1222.291,0.986,0,-0.754,0,83,0,0,0,0,0,0,5.036,5,36,14.74,14.93,11.3,11.5,11.4,109,49.814,2810,6.1,6.8,4.4,0,9.1,0,89,0
1222.415,0.986,0,-0.754,0,83,0,0,0,0,0,0,5.012,5,36,14.41,14.35,11.1,11.3,11.3,109,52.001,2803,0,0,4.4,0,0,0,89,0
1222.541,0.986,0,-0.751,0,83,0,0,0,0,0,0,4.986,5,36,19.04,16.19,11.1,11.3,11.2,109,53.115,2794,0,0,4.4,0,0,0,89,0
1222.672,0.986,0,-0.748,0,83,0,0,0,0,0,0,4.986,5,36,39.82,31.65,11.1,11.3,11.1,109,53.969,2786,0,0,4.3,0,0,0,89,0
1222.801,0.986,0,-0.746,0,83,0,0,0,0,0,0,4.975,5,37,71.73,60.37,11,11.3,11.1,109,54.702,2774,0,0,4.3,-0.4,0,0,89,0
1222.923,0.986,0,-0.743,0,83,0,0,0,0,0,0,4.951,5,37,111.86,97.54,11.1,11.3,11,109,54.999,2754,0,0,4.3,-0.4,0,0,89,0
1223.051,0.986,0,-0.742,0,83,0,0,0,0,0,0,4.938,5,37,179.74,161.5,11.1,11.3,11,109,55.216,2754,0,0,4.2,-0.4,0,0,89,0
1223.183,0.986,0,-0.741,0,83,0,0,0,0,0,0,4.975,5,37,213.62,222,11.1,11.3,11,108,55.705,2746,0,0,4.2,-0.4,0,0,89,0
1223.305,0.986,1.8,-0.74,0,83,0,0,0,0,0,0,4.975,5,37,233.92,234.95,11.1,11.3,10.9,108,55.641,2732,0,0,4.2,-0.4,0,0,89,0
1223.432,0.986,8.8,-0.737,0,83,0,0,0,0,0,0,4.901,5,37,234.95,234.95,11.4,11.5,11,108,54.166,2721,0,0,4.3,5.6,19.6,0,89,0
1223.558,0.986,12.9,-0.705,0,83,0,0,0,0,0,0,5.023,5,37,37.16,47.74,13.9,14,12.9,108,54.728,2727,0,0,4.9,17.2,41.4,0,89,0
1223.682,0.986,15.1,-0.688,0,83,0,0,0,0,0,0,5.047,5,37,21.24,20.81,15.1,16,14.7,108,53.269,2722,0,0,5.6,22.5,51.4,0,89,0
1223.808,0.986,16,-0.673,0,83,0,0,0,0,0,0,5.023,5,37,17.55,18.59,16.2,17.3,15.9,108,51.523,2715,0,0,6.1,24.4,56.4,0,89,0
1223.931,0.986,17.1,-0.635,0,83,0,0,0,0,0,0,5.023,5,37,16.79,16.85,17.6,22.4,18.2,108,50.281,2717,0,0,7.6,26.2,62.9,0,89,0
1224.054,0.986,17.1,-0.459,0,83,0,0,0,0,0,0,4.925,5,37,16.71,16.52,29.1,33.2,26.9,108,49.034,2713,-13.2,-10,11.6,32.2,115.7,0,89,0
1224.181,0.986,17.1,-0.283,0,83,0,0,0,0,0,0,4.938,5,37,16.13,15.69,36.1,39.6,34.7,108,51.571,2716,-6.9,-3.7,13.3,30,145.8,0,89,0
1224.305,0.986,17.1,-0.172,0,83,0,0,0,0,0,0,4.975,5,37,14.97,14.17,41,42.7,39.1,108,52.892,2723,-2.9,-2.9,14.6,28.9,166.3,0,89,0
1224.433,0.986,17.1,-0.125,0,83,0,0,0,0,0,0,5.134,5,37,13.82,13.62,45.1,44.7,42,108,53.03,2725,-4.7,-5.4,14.9,26.2,176.7,0,89,0
1224.553,0.986,16.8,-0.12,0,83,0,0,0,0,0,0,5.121,5,37,14.18,14.35,45.8,45.2,43.1,108,51.539,2721,-5.7,-7,14.2,26.2,168.2,0,89,0
1224.682,0.986,16.8,-0.119,0,83,0,0,0,0,0,0,5.023,5,37,15.24,16.03,45.9,45.5,43.7,108,46.699,2731,-3.7,-3.7,13.7,26.2,168.2,0,89,0
1224.804,0.986,16.8,-0.119,0,83,0,0,0,0,0,0,4.901,5,37,15.07,15.33,46.1,45.9,44.1,108,45.611,2732,-3.3,-2.8,13.3,26.2,169.8,0,89,0
1224.933,0.986,16.8,-0.114,0,83,0,0,0,0,0,0,4.986,5,37,14.13,14.25,46.7,46.7,44.9,108,47.596,2744,-5.2,-6.6,13.1,26.2,175.8,0,89,0
1225.062,0.986,16.6,-0.121,0,83,0,0,0,0,0,0,5.108,5,37,14.11,14.31,46,45.6,44.5,108,47.745,2746,-8.4,-7.5,12.7,26.2,174.6,0,89,0
1225.192,0.986,16.6,-0.125,0,83,0,0,0,0,0,0,5.047,5,36,15.24,14.61,45.4,45.7,44.4,108,45.479,2747,-5.5,-6.5,12.6,26.2,174.3,0,89,0
1225.311,0.986,16.6,-0.126,0,83,0,0,0,0,0,0,4.999,5,36,15.1,14.53,45.3,45.7,44.5,108,45.436,2760,-5.4,-6.7,12.6,26.6,171.8,0,89,0
1225.432,0.986,16.6,-0.129,0,83,0,0,0,0,0,0,4.975,5,36,14.35,14.46,45.5,45.7,44.5,108,46.174,2769,-6,-7.2,12.6,26.6,173,0,89,0
1225.553,0.986,16.4,-0.138,0,83,0,0,0,0,0,0,5.047,5,36,14.14,14.47,44.6,44.3,43.9,108,47.357,2773,-8.6,-7.7,12.2,27.4,168.3,0,89,0
1225.673,0.986,15.2,-0.151,0,83,0,0,0,0,0,0,4.962,5,36,14.71,15.22,43.4,42,42.2,108,46.216,2773,-7.1,-6.5,11.6,27.8,162.2,0,89,0
1225.792,0.986,10.1,-0.282,0,83,0,0,0,0,0,0,5.023,5,36,14.91,15.89,40,33.9,37.5,108,46.375,2778,-5.8,-4.7,7.9,28.9,149.8,0,89,0
1225.922,0.986,0,-0.552,0,83,0,0,0,0,0,0,5.084,5,36,14.1,14.87,25.5,17.5,25.4,108,46.63,2766,-11,-11.6,3.5,32.2,94.1,0,89,0
1226.053,0.986,0,-0.721,0,83,0,0,0,0,0,0,5.047,5,36,13.75,14.11,13.5,14.4,15.7,108,42.571,2742,-15.8,-18,5,15.8,40.7,0,89,0
1226.183,0.986,0,-0.728,0,83,0,0,0,0,0,0,4.89,5,36,14.76,15.33,12.8,11.8,12.5,108,42.13,2708,-9.9,-11.8,4.4,13.5,35.3,0,89,0
1226.311,0.986,0,-0.742,0,83,0,0,0,0,0,0,4.803,5,36,19.1,18.99,11.8,11.5,11.4,108,47.745,2726,23.8,22.4,4.4,4.5,20.7,0,89,0
1226.444,0.986,0,-0.746,0,83,0,0,0,0,0,0,4.951,5,36,19.63,19.17,11.5,11.5,11.2,108,52.42,2725,30.9,23.1,4.3,-0.4,9.3,0,89,0
1226.567,0.986,0,-0.747,0,83,0,0,0,0,0,0,5.047,5,36,16.88,17.14,11.4,11.5,11.1,108,54.569,2724,9.4,15.7,4.3,-0.4,9.1,0,89,0
1226.692,0.986,0,-0.747,0,83,0,0,0,0,0,0,5.06,5,36,15.46,14.9,11.4,11.5,11.1,108,54.187,2716,4.6,0.8,4.4,-0.4,8.7,0,89,0
1226.816,0.986,0,-0.747,0,83,0,0,0,0,0,0,5.036,5,36,14.51,14.34,11.4,11.5,11,108,53.752,2705,-1.7,-1.1,4.4,-0.4,8.6,0,89,0
1226.941,0.986,0,-0.747,0,83,0,0,0,0,0,0,5.012,5,36,14.74,14.68,11.4,11.5,11,108,52.478,2703,3,3.9,4.4,-0.4,8.5,0,89,0
1227.061,0.986,0,-0.747,0,83,0,0,0,0,0,0,4.986,5,36,15.2,15.47,11.4,11.6,11,108,52.001,2690,7.9,13.6,4.4,-0.4,8.5,0,89,0
1227.182,0.986,0,-0.746,0,83,0,0,0,0,0,0,4.962,5,36,15.73,16.36,11.4,11.6,10.9,107,51.916,2687,14.4,17.4,4.4,-0.4,8,0,89,0
1227.304,0.986,0,-0.746,0,83,0,0,0,0,0,0,4.986,5,36,15.99,16.08,11.5,11.6,10.9,107,52.255,2673,16.3,15.2,4.4,-0.4,8.1,0,89,0
1227.427,0.986,0,-0.746,0,83,0,0,0,0,0,0,4.999,5,36,14.94,15.29,11.5,11.6,10.9,107,52.298,2666,7.1,10,4.4,-0.4,8,0,89,0
1227.547,0.986,0,-0.746,0,83,0,0,0,0,0,0,5.012,5,36,15.01,14.46,11.5,11.4,10.8,107,52.6,2653,0,0,4.4,0,0,0,89,0
1227.666,0.986,0,-0.747,0,83,0,0,0,0,0,0,4.999,5,36,14.76,14.61,11.2,11.4,10.7,107,54.999,2652,0,0,4.3,-0.4,0,0,89,0
1227.792,0.986,0,-0.744,0,83,0,0,0,0,0,0,4.999,5,36,22.96,22.84,11.2,11.4,10.6,107,55.216,2639,0,0,4.3,-0.8,0,0,89,0
1227.912,0.986,0,-0.741,0,83,0,0,0,0,0,0,4.999,5,36,37.64,36.96,11.1,11.4,10.6,107,55.742,2628,0,0,4.2,-0.4,0,0,89,0
1228.042,0.986,0,-0.739,0,83,0,0,0,0,0,0,5.012,5,37,72.73,69.82,11.2,11.4,10.5,107,55.816,2619,0,0,4.1,-0.8,0,0,89,0
1228.163,0.986,0,-0.738,0,83,0,0,0,0,0,0,5.047,5,37,116.09,128.05,11.1,11.4,10.5,107,55.816,2612,0,0,4.1,-0.8,0,0,89,0
1228.286,0.986,0,-0.736,0,83,0,0,0,0,0,0,5.036,5,37,193.62,195.17,11.2,11.4,10.5,107,55.859,2599,0,0,4.1,-0.8,0,0,89,0
1228.407,0.986,0,-0.736,0,83,0,0,0,0,0,0,4.975,5,37,227.18,234.95,11.1,11.4,10.5,107,55.938,2595,0,0,4.1,-0.8,0,0,89,0
1228.532,0.986,0,-0.734,0,83,0,0,0,0,0,0,5.012,5,37,234.95,234.95,11.2,11.4,10.4,107,55.816,2584,0,0,4.1,-0.8,0,0,89,0
1228.659,0.986,0,-0.733,0,83,0,0,0,0,0,0,4.999,5,37,234.95,234.95,11.3,11.4,10.4,107,56.081,2578,0,0,4.1,-0.8,0,0,89,0
1228.781,0.986,0,-0.733,0,83,0,0,0,0,0,0,5.012,5,37,234.95,234.95,11.3,11.4,10.3,107,56.044,2570,0,0,4.1,-0.8,0,0,89,0
1228.897,0.986,0,-0.733,0,83,0,0,0,0,0,0,5.036,5,37,234.95,234.95,11.3,11.4,10.3,107,56.156,2561,0,0,4.1,-0.8,0,0,89,0
1229.022,0.986,0,-0.732,0,83,0,0,0,0,0,0,5.012,5,37,234.95,234.95,11.3,11.4,10.3,107,56.119,2551,0,0,4.1,-0.8,0,0,89,0
1229.140,0.986,0,-0.731,0,83,0,0,0,0,0,0,4.986,5,37,234.95,234.95,11.3,11.4,10.3,107,55.896,2546,0,0,4.1,-0.8,0,0,90,0
1229.260,0.986,0,-0.732,0,83,0,0,0,0,0,0,5.036,5,37,234.95,234.95,11.3,11.4,10.2,107,55.816,2535,0,0,4.1,-0.8,0,0,90,0
1229.378,0.986,0,-0.732,0,83,0,0,0,0,0,0,5.036,5,37,234.95,234.95,11.3,11.4,10.2,107,55.933,2531,0,0,4.1,-1.1,0,0,90,0
1229.498,0.986,0,-0.732,0,83,0,0,0,0,0,0,5.047,5,37,234.95,234.95,11.3,11.4,10.2,107,55.779,2525,0,0,4.1,-1.1,0,0,90,0
1229.624,0.986,0,-0.732,0,83,0,0,0,0,0,0,5.047,5,37,234.95,234.95,11.3,11.4,10.1,107,55.912,2514,0,0,4.1,-0.8,0,0,90,0
1229.752,0.986,0,-0.731,0,83,0,0,0,0,0,0,5.023,5,37,234.95,234.95,11.4,11.4,10.1,107,55.816,2512,0,0,4.1,-0.8,0,0,90,0
1229.881,0.986,0,-0.732,0,83,0,0,0,0,0,0,5.023,5,37,234.95,234.95,11.3,11.4,10.1,107,55.556,2502,0,0,4.1,-1.1,0,0,90,0
1230.007,0.986,0,-0.732,0,83,0,0,0,0,0,0,5.047,5,37,234.95,234.95,11.3,11.4,10.1,107,55.742,2491,0,0,4.1,-1.1,0,0,90,0
1230.128,0.986,0,-0.732,0,83,0,0,0,0,0,0,5.097,5,37,234.95,234.95,11.3,11.4,10,109,55.519,2481,0,0,4.1,-1.1,0,0,89,0
1230.250,0.986,0,-0.733,0,83,0,0,0,0,0,0,5.047,5,37,234.95,234.95,11.3,11.4,10,109,55.779,2477,0,0,4,-1.1,0,0,89,0
1230.366,0.986,0,-0.734,0,83,0,0,0,0,0,0,5.084,5,37,234.95,234.95,11.2,11.4,10,109,55.774,2475,0,0,4.1,-1.1,0,0,89,0
1230.492,0.986,0,-0.733,0,83,0,0,0,0,0,0,5.036,5,37,234.95,234.95,11.3,11.4,9.9,109,55.705,2462,0,0,4,-1.1,0,0,89,0
1230.624,0.986,0,-0.733,0,82,0,0,0,0,0,0,5.036,5,38,234.95,234.95,11.3,11.4,9.9,109,55.668,2456,0,0,4,-1.1,0,0,89,0
1230.752,0.986,0,-0.733,0,83,0,0,0,0,0,0,5.047,5,38,234.95,234.95,11.3,11.4,9.9,109,55.545,2452,0,0,4.1,-1.1,0,0,89,0
