Device Time, Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
13-Apr-2022 11:40:01.389,14.59424114,75.2,206.6,58.82352829,1745,684.57812336,116.6,21.1764698,27.5,-2.03052831
13-Apr-2022 11:40:01.488,14.59424114,75.2,206.6,59.60784149,1745,684.57812336,116.6,21.1764698,27.5,-2.03052831
13-Apr-2022 11:40:01.588,14.59424114,75.2,208.4,59.60784149,1745,684.57812336,116.6,21.1764698,27.5,-2.03052831
13-Apr-2022 11:40:01.688,14.59424114,75.2,208.4,59.60784149,1760.5,684.57812336,116.6,21.1764698,27.5,-2.03052831
13-Apr-2022 11:40:01.788,14.59424114,75.2,208.4,59.60784149,1760.5,684.57812336,116.6,21.1764698,28.5,-2.03052831
13-Apr-2022 11:40:01.888,14.59424114,75.2,208.4,59.60784149,1760.5,681.6773686,116.6,20.7843132,28.5,-2.03052831
13-Apr-2022 11:40:01.988,14.66238976,75.2,208.4,58.82352829,1760.5,681.6773686,116.6,20.7843132,28.5,-2.03052831
13-Apr-2022 11:40:02.088,14.66238976,75.2,208.4,58.82352829,1760.5,681.6773686,116.6,20.7843132,28.5,-2.03052831
13-Apr-2022 11:40:02.188,14.66238976,75.2,208.4,58.82352829,1760.5,680.22699122,116.6,20.7843132,27.5,-2.03052831
13-Apr-2022 11:40:02.289,14.74129963,75.2,208.4,58.4313736,1760.5,680.22699122,116.6,20.7843132,27.5,-2.03052831
13-Apr-2022 11:40:02.389,14.74129963,75.2,208.4,58.4313736,1765.5,680.22699122,116.6,20.7843132,29,-2.17556596
13-Apr-2022 11:40:02.488,14.55119896,75.2,208.4,58.4313736,1765.5,683.12774598,116.6,20.3921566,29,-2.17556596
13-Apr-2022 11:40:02.588,14.55119896,75.2,208.4,58.82352829,1765.5,683.12774598,116.6,20.3921566,29,-2.17556596
13-Apr-2022 11:40:02.688,14.55119896,75.2,208.4,58.82352829,1765.5,683.12774598,116.6,20.3921566,29,-2.17556596
13-Apr-2022 11:40:02.788,14.55119896,75.2,208.4,58.82352829,1765.5,683.12774598,116.6,20.3921566,29,-2.61067939
13-Apr-2022 11:40:02.888,14.55119896,75.2,208.4,58.82352829,1765.5,683.12774598,116.6,20.3921566,29,-2.61067939
13-Apr-2022 11:40:02.989,14.55119896,75.2,208.4,58.82352829,1747,683.12774598,116.6,20.3921566,29,-2.61067939
13-Apr-2022 11:40:03.088,14.55119896,75.2,208.4,58.82352829,1747,683.12774598,116.6,20.3921566,29,-2.61067939
13-Apr-2022 11:40:03.188,14.55119896,75.2,208.4,58.82352829,1747,683.12774598,116.6,20.3921566,32,-2.61067939
13-Apr-2022 11:40:03.288,14.55119896,75.2,208.4,58.82352829,1747,683.12774598,116.6,20.3921566,32,-2.61067939
13-Apr-2022 11:40:03.389,14.55119896,75.2,208.4,58.82352829,1747,683.12774598,116.6,15.68627453,32,-2.61067939
13-Apr-2022 11:40:03.488,14.55119896,75.2,208.4,58.82352829,1747,683.12774598,116.6,15.68627453,32,-2.61067939
13-Apr-2022 11:40:03.588,14.55119896,75.2,208.4,58.82352829,1747,585.95246152,116.6,15.68627453,32,-2.61067939
13-Apr-2022 11:40:03.688,13.4998188,75.2,208.4,58.82352829,1747,585.95246152,116.6,15.68627453,32,-2.61067939
13-Apr-2022 11:40:03.788,13.4998188,75.2,208.4,33.72549057,1747,585.95246152,116.6,15.68627453,32,-2.61067939
13-Apr-2022 11:40:03.888,13.4998188,75.2,208.4,33.72549057,1747,585.95246152,116.6,15.68627453,32,-2.61067939
13-Apr-2022 11:40:03.988,13.4998188,75.2,208.4,33.72549057,1747,585.95246152,116.6,15.68627453,32,-2.61067939
13-Apr-2022 11:40:04.088,13.4998188,75.2,208.4,33.72549057,1747,585.95246152,116.6,15.68627453,32,-2.61067939
13-Apr-2022 11:40:04.188,13.4998188,75.2,208.4,33.72549057,1275.5,585.95246152,116.6,15.68627453,32,-6.52669811
13-Apr-2022 11:40:04.288,13.4998188,75.2,208.4,33.72549057,1275.5,585.95246152,116.6,14.11764717,33.5,-6.52669811
13-Apr-2022 11:40:04.389,14.00959206,75.2,208.4,32.15686417,1275.5,564.19680082,116.6,14.11764717,33.5,-6.52669811
13-Apr-2022 11:40:04.488,14.00959206,75.2,208.4,32.15686417,1275.5,564.19680082,116.6,14.11764717,33.5,-6.52669811
13-Apr-2022 11:40:04.588,14.00959206,75.2,208.4,32.15686417,1193,564.19680082,116.6,14.11764717,33.5,-7.10684919
13-Apr-2022 11:40:04.688,14.14947796,75.2,208.4,32.15686417,1193,526.48698894,116.6,13.33333302,4.5,-7.10684919
13-Apr-2022 11:40:04.788,14.14947796,75.2,208.4,30.58823586,1193,526.48698894,116.6,13.33333302,4.5,-7.25188684
13-Apr-2022 11:40:04.889,14.14947796,75.2,208.4,30.58823586,1121,526.48698894,116.6,13.33333302,2,-7.25188684
13-Apr-2022 11:40:04.988,14.42924786,75.2,208.4,28.23529434,1121,600.45623532,116.6,13.33333302,2,-7.25188684
13-Apr-2022 11:40:05.090,14.42924786,75.2,208.4,28.23529434,1121,600.45623532,116.6,13.33333302,2,-7.97707558
13-Apr-2022 11:40:05.189,14.42924786,75.2,208.4,28.23529434,1064.5,600.45623532,116.6,12.94117641,27.5,-7.97707558
13-Apr-2022 11:40:05.288,14.44359493,75.2,208.4,29.80392075,1064.5,596.10510318,116.6,12.94117641,27.5,-7.97707558
13-Apr-2022 11:40:05.389,14.44359493,75.2,208.4,29.80392075,1064.5,596.10510318,116.6,12.94117641,27.5,-7.97707558
13-Apr-2022 11:40:05.488,14.44359493,75.2,208.4,29.80392075,1073,596.10510318,116.6,12.94117641,25.5,-6.52669811
13-Apr-2022 11:40:05.588,14.42207432,75.2,208.4,29.80392075,1073,554.04415916,116.6,15.29411793,25.5,-6.52669811
13-Apr-2022 11:40:05.689,14.42207432,75.2,208.4,38.03921509,1073,554.04415916,116.6,15.29411793,25.5,-6.52669811
13-Apr-2022 11:40:05.788,14.42207432,75.2,210.2,38.03921509,1073,554.04415916,116.6,15.29411793,25.5,-4.49617004
13-Apr-2022 11:40:05.889,14.42207432,75.2,210.2,38.03921509,1252,554.04415916,116.6,15.29411793,25.5,-4.49617004
13-Apr-2022 11:40:05.988,14.42207432,75.2,210.2,38.03921509,1252,554.04415916,114.8,16.86274529,29,-4.49617004
13-Apr-2022 11:40:06.089,14.92108822,75.2,210.2,43.92156982,1252,562.74642344,114.8,16.86274529,29,-4.49617004
13-Apr-2022 11:40:06.189,14.92108822,75.2,210.2,43.92156982,1252,562.74642344,114.8,16.86274529,29,-4.49617004
13-Apr-2022 11:40:06.288,14.92108822,75.2,210.2,43.92156982,1352,562.74642344,114.8,16.86274529,29,-4.6412077
13-Apr-2022 11:40:06.389,14.92108822,75.2,210.2,43.92156982,1352,529.3877437,114.8,14.11764717,-4,-4.6412077
13-Apr-2022 11:40:06.488,15.68507671,75.2,210.2,36.86274338,1352,529.3877437,114.8,14.11764717,-4,-4.6412077
13-Apr-2022 11:40:06.588,15.68507671,75.2,210.2,36.86274338,1131.5,529.3877437,114.8,14.11764717,-4,-6.52669811
13-Apr-2022 11:40:06.688,15.68507671,75.2,210.2,36.86274338,1131.5,587.4028389,114.8,12.94117641,-4.5,-6.52669811
13-Apr-2022 11:40:06.789,15.16140366,75.2,210.2,30.19607925,1131.5,587.4028389,114.8,12.94117641,-4.5,-6.52669811
13-Apr-2022 11:40:06.889,15.16140366,75.2,210.2,30.19607925,1131.5,587.4028389,114.8,12.94117641,-4.5,-6.52669811
13-Apr-2022 11:40:06.988,15.16140366,75.2,210.2,30.19607925,1131.5,587.4028389,114.8,12.94117641,-4.5,-6.52669811
13-Apr-2022 11:40:07.087,15.16140366,75.2,210.2,30.19607925,1131.5,587.4028389,114.8,12.94117641,-4.5,-6.52669811
13-Apr-2022 11:40:07.188,15.16140366,75.2,210.2,30.19607925,1131.5,587.4028389,114.8,12.94117641,-4.5,-6.52669811
13-Apr-2022 11:40:07.289,15.16140366,75.2,210.2,30.19607925,1131.5,587.4028389,114.8,12.94117641,-4.5,-6.52669811
13-Apr-2022 11:40:07.389,15.16140366,75.2,210.2,30.19607925,1131.5,587.4028389,114.8,12.94117641,-4.5,-6.52669811
13-Apr-2022 11:40:07.488,15.16140366,75.2,210.2,30.19607925,1131.5,587.4028389,114.8,12.94117641,-4.5,-6.52669811
13-Apr-2022 11:40:07.588,15.16140366,75.2,210.2,30.19607925,1131.5,587.4028389,114.8,12.94117641,-4.5,-6.52669811
13-Apr-2022 11:40:07.688,15.16140366,75.2,210.2,30.19607925,1131.5,587.4028389,114.8,12.94117641,-4.5,-6.52669811
13-Apr-2022 11:40:07.788,15.16140366,75.2,210.2,30.19607925,1131.5,587.4028389,114.8,12.94117641,-4.5,-6.52669811
13-Apr-2022 11:40:07.890,15.16140366,75.2,210.2,30.19607925,1131.5,587.4028389,114.8,12.94117641,-4.5,-9.13737774
13-Apr-2022 11:40:07.988,15.16140366,75.2,210.2,30.19607925,1131.5,587.4028389,114.8,12.94117641,-4.5,-9.13737774
13-Apr-2022 11:40:08.088,15.16140366,75.2,210.2,30.19607925,996,587.4028389,114.8,12.94117641,-4.5,-9.13737774
13-Apr-2022 11:40:08.188,15.16140366,75.2,210.2,30.19607925,996,587.4028389,114.8,12.15686321,7.5,-9.13737774
13-Apr-2022 11:40:08.289,14.78075409,75.2,210.2,30.19607925,996,562.74642344,114.8,12.15686321,7.5,-9.13737774
13-Apr-2022 11:40:08.389,14.78075409,75.2,210.2,20.7843132,996,562.74642344,114.8,12.15686321,7.5,-9.13737774
13-Apr-2022 11:40:08.488,14.78075409,75.2,210.2,20.7843132,996,562.74642344,114.8,12.15686321,7.5,-9.13737774
13-Apr-2022 11:40:08.588,14.78075409,75.2,210.2,20.7843132,1064,562.74642344,114.8,12.15686321,7.5,-9.28241539
13-Apr-2022 11:40:08.688,14.78075409,75.2,210.2,20.7843132,1064,571.44868772,114.8,11.76470566,5,-9.28241539
13-Apr-2022 11:40:08.788,15.32280922,75.2,210.2,19.6078434,1064,571.44868772,114.8,11.76470566,5,-9.28241539
13-Apr-2022 11:40:08.888,15.32280922,75.2,210.2,19.6078434,1064,571.44868772,114.8,11.76470566,5,-9.42745304
13-Apr-2022 11:40:08.988,15.32280922,75.2,210.2,19.6078434,1084.5,571.44868772,114.8,11.76470566,5,-9.42745304
13-Apr-2022 11:40:09.088,15.32280922,75.2,210.2,19.6078434,1084.5,569.99831034,114.8,11.76470566,7.5,-9.42745304
13-Apr-2022 11:40:09.188,15.21879196,75.2,210.2,18.8235302,1084.5,569.99831034,114.8,11.76470566,7.5,-9.42745304
13-Apr-2022 11:40:09.289,15.21879196,75.2,210.2,18.8235302,1098.5,569.99831034,114.8,11.76470566,7.5,-9.42745304
13-Apr-2022 11:40:09.389,15.21879196,75.2,210.2,18.8235302,1098.5,569.99831034,114.8,11.76470566,8,-9.42745304
13-Apr-2022 11:40:09.488,15.1327095,75.2,210.2,18.8235302,1098.5,564.19680082,114.8,11.76470566,8,-9.42745304
13-Apr-2022 11:40:09.588,15.1327095,75.2,210.2,18.8235302,1098.5,564.19680082,114.8,11.76470566,8,-9.42745304
13-Apr-2022 11:40:09.688,15.1327095,75.2,210.2,18.8235302,1102.5,564.19680082,114.8,11.76470566,8,-9.42745304
13-Apr-2022 11:40:09.788,15.1327095,75.2,210.2,18.8235302,1102.5,564.19680082,114.8,11.76470566,6.5,-9.42745304
13-Apr-2022 11:40:09.889,15.1327095,75.2,210.2,18.8235302,1102.5,568.54793296,114.8,11.76470566,6.5,-9.42745304
13-Apr-2022 11:40:09.989,15.05379963,75.2,210.2,18.8235302,1102.5,568.54793296,114.8,11.76470566,6.5,-9.42745304
13-Apr-2022 11:40:10.088,15.05379963,75.2,210.2,18.8235302,1102.5,568.54793296,114.8,11.76470566,6.5,-9.42745304
13-Apr-2022 11:40:10.188,15.05379963,75.2,210.2,18.8235302,1104.5,568.54793296,114.8,11.76470566,6.5,-9.42745304
13-Apr-2022 11:40:10.289,14.97847652,75.2,210.2,18.8235302,1104.5,556.94491392,114.8,12.15686321,8,-9.42745304
13-Apr-2022 11:40:10.389,14.97847652,75.2,210.2,19.6078434,1104.5,556.94491392,114.8,12.15686321,8,-9.42745304
13-Apr-2022 11:40:10.488,14.97847652,75.2,210.2,19.6078434,1111.5,556.94491392,114.8,12.15686321,10.5,-9.42745304
13-Apr-2022 11:40:10.588,14.97847652,75.2,210.2,19.6078434,1111.5,559.84566868,114.8,11.76470566,10.5,-9.42745304
13-Apr-2022 11:40:10.688,14.84935188,75.2,210.2,19.6078434,1111.5,559.84566868,114.8,11.76470566,10.5,-9.42745304
13-Apr-2022 11:40:10.788,14.84935188,75.2,210.2,19.6078434,1111.5,559.84566868,114.8,11.76470566,10.5,-9.42745304
13-Apr-2022 11:40:10.889,14.84935188,75.2,210.2,19.6078434,1096.5,559.84566868,114.8,12.15686321,8,-9.28241539
13-Apr-2022 11:40:10.989,14.74129963,75.2,210.2,19.6078434,1096.5,561.29604606,114.8,12.15686321,8,-9.28241539
13-Apr-2022 11:40:11.088,14.74129963,75.2,210.2,19.6078434,1096.5,561.29604606,114.8,12.15686321,8,-9.28241539
13-Apr-2022 11:40:11.189,14.74129963,75.2,210.2,19.6078434,1096.5,561.29604606,114.8,12.15686321,8,-9.28241539
13-Apr-2022 11:40:11.289,14.74129963,75.2,210.2,19.6078434,1096.5,561.29604606,114.8,12.15686321,8,-9.28241539
13-Apr-2022 11:40:11.388,14.74129963,75.2,210.2,19.6078434,1096.5,561.29604606,114.8,12.15686321,8,-9.28241539
13-Apr-2022 11:40:11.489,14.74129963,75.2,210.2,19.6078434,1096.5,561.29604606,114.8,12.15686321,8,-9.28241539
13-Apr-2022 11:40:11.591,14.74129963,75.2,210.2,19.6078434,1096.5,561.29604606,114.8,12.15686321,8,-9.28241539
13-Apr-2022 11:40:11.688,14.74129963,75.2,210.2,19.6078434,1096.5,561.29604606,114.8,12.15686321,8,-9.28241539
13-Apr-2022 11:40:11.788,14.74129963,75.2,210.2,19.6078434,1096.5,561.29604606,114.8,12.15686321,8,-9.28241539
13-Apr-2022 11:40:11.889,14.74129963,75.2,210.2,19.6078434,1096.5,561.29604606,114.8,12.15686321,8,-9.28241539
13-Apr-2022 11:40:11.989,14.74129963,75.2,210.2,19.6078434,1096.5,561.29604606,114.8,12.15686321,8,-9.13737774
13-Apr-2022 11:40:12.089,14.74129963,75.2,210.2,19.6078434,1096.5,561.29604606,114.8,12.15686321,8,-9.13737774
13-Apr-2022 11:40:12.189,14.74129963,75.2,210.2,19.6078434,1083.5,561.29604606,114.8,12.15686321,8,-9.13737774
13-Apr-2022 11:40:12.288,14.74129963,75.2,210.2,19.6078434,1083.5,561.29604606,116.6,11.37254906,4.5,-9.13737774
13-Apr-2022 11:40:12.390,14.74129963,75.2,210.2,19.6078434,1083.5,551.1434044,116.6,11.37254906,4.5,-9.13737774
13-Apr-2022 11:40:12.490,14.65162945,75.2,210.2,18.8235302,1083.5,551.1434044,116.6,11.37254906,4.5,-9.13737774
13-Apr-2022 11:40:12.589,14.65162945,75.2,210.2,18.8235302,1083.5,551.1434044,116.6,11.37254906,4.5,-9.13737774
13-Apr-2022 11:40:12.689,14.65162945,75.2,210.2,18.8235302,1088.5,551.1434044,116.6,11.37254906,4.5,-9.57249069
13-Apr-2022 11:40:12.788,14.65162945,75.2,210.2,18.8235302,1088.5,551.1434044,116.6,11.37254906,6,-9.57249069
13-Apr-2022 11:40:12.888,14.69108486,75.2,210.2,18.8235302,1088.5,559.84566868,116.6,11.37254906,6,-9.57249069
13-Apr-2022 11:40:12.989,14.69108486,75.2,210.2,18.03921509,1088.5,559.84566868,116.6,11.37254906,6,-9.57249069
13-Apr-2022 11:40:13.088,14.69108486,75.2,210.2,18.03921509,1081.5,559.84566868,116.6,11.37254906,6,-9.71752834
13-Apr-2022 11:40:13.188,14.77358055,75.2,210.2,18.03921509,1081.5,593.20434842,116.6,11.37254906,6,-9.71752834
13-Apr-2022 11:40:13.289,14.77358055,75.2,210.2,17.25490189,1081.5,593.20434842,116.6,11.37254906,6,-9.71752834
13-Apr-2022 11:40:13.388,14.77358055,75.2,210.2,17.25490189,1090,593.20434842,116.6,11.37254906,6,-9.71752834
13-Apr-2022 11:40:13.488,14.77358055,75.2,210.2,17.25490189,1090,574.34944248,116.6,11.76470566,6,-9.71752834
13-Apr-2022 11:40:13.588,14.86369896,75.2,210.2,17.25490189,1090,574.34944248,116.6,11.76470566,6,-9.71752834
13-Apr-2022 11:40:13.688,14.86369896,75.2,210.2,17.25490189,1090,574.34944248,116.6,11.76470566,6,-9.71752834
13-Apr-2022 11:40:13.788,14.86369896,75.2,210.2,17.25490189,1097.5,574.34944248,116.6,11.76470566,6,-9.86256599
13-Apr-2022 11:40:13.888,14.86369896,75.2,210.2,17.25490189,1097.5,574.34944248,116.6,11.37254906,7.5,-9.86256599
13-Apr-2022 11:40:13.988,15.11118793,75.2,210.2,17.25490189,1097.5,568.54793296,116.6,11.37254906,7.5,-9.86256599
13-Apr-2022 11:40:14.088,15.11118793,75.2,210.2,16.47058868,1097.5,568.54793296,116.6,11.37254906,7.5,-9.86256599
13-Apr-2022 11:40:14.188,15.11118793,75.2,210.2,16.47058868,1097.5,568.54793296,116.6,11.37254906,7.5,-9.86256599
13-Apr-2022 11:40:14.289,15.11118793,75.2,210.2,16.47058868,1127,568.54793296,116.6,11.37254906,5,-9.86256599
13-Apr-2022 11:40:14.391,15.11118793,75.2,210.2,16.47058868,1127,565.6471782,116.6,11.37254906,5,-9.86256599
13-Apr-2022 11:40:14.488,15.03945255,75.2,210.2,16.07843208,1127,565.6471782,116.6,11.37254906,5,-9.86256599
13-Apr-2022 11:40:14.589,15.03945255,75.2,210.2,16.07843208,1127,565.6471782,116.6,11.37254906,5,-9.86256599
13-Apr-2022 11:40:14.688,15.03945255,75.2,210.2,16.07843208,1144.5,565.6471782,116.6,11.37254906,5,-10.00760365
13-Apr-2022 11:40:14.788,15.03945255,75.2,210.2,16.07843208,1144.5,571.44868772,116.6,11.37254906,6,-10.00760365
13-Apr-2022 11:40:14.888,14.91391468,75.2,210.2,16.07843208,1144.5,571.44868772,116.6,11.37254906,6,-10.00760365
13-Apr-2022 11:40:14.988,14.91391468,75.2,210.2,16.07843208,1144.5,571.44868772,116.6,11.37254906,6,-10.00760365
13-Apr-2022 11:40:15.088,14.91391468,75.2,210.2,16.07843208,1144.5,571.44868772,116.6,11.37254906,6,-10.00760365
13-Apr-2022 11:40:15.188,14.91391468,75.2,210.2,16.07843208,1140,571.44868772,116.6,11.37254906,6,-10.00760365
13-Apr-2022 11:40:15.289,14.91391468,75.2,210.2,16.07843208,1140,571.44868772,116.6,11.37254906,6,-10.00760365
13-Apr-2022 11:40:15.390,14.91391468,75.2,210.2,16.07843208,1140,571.44868772,116.6,11.37254906,5,-10.00760365
13-Apr-2022 11:40:15.488,14.91391468,75.2,210.2,16.07843208,1140,571.44868772,116.6,11.37254906,5,-10.00760365
13-Apr-2022 11:40:15.588,14.91391468,75.2,210.2,16.07843208,1140,571.44868772,116.6,11.37254906,5,-10.00760365
13-Apr-2022 11:40:15.688,14.91391468,75.2,210.2,16.07843208,1140,569.99831034,116.6,11.37254906,5,-10.00760365
13-Apr-2022 11:40:15.788,14.85652542,75.2,210.2,16.07843208,1140,569.99831034,116.6,11.37254906,5,-10.00760365
13-Apr-2022 11:40:15.889,14.85652542,75.2,210.2,16.07843208,1140,569.99831034,116.6,11.37254906,5,-10.00760365
13-Apr-2022 11:40:15.989,14.85652542,75.2,210.2,15.29411793,1140,569.99831034,116.6,11.37254906,5,-10.00760365
13-Apr-2022 11:40:16.088,14.85652542,75.2,210.2,15.29411793,1140,569.99831034,116.6,11.37254906,5,-10.00760365
13-Apr-2022 11:40:16.188,14.85652542,75.2,210.2,15.29411793,1140,569.99831034,116.6,11.37254906,5,-10.00760365
13-Apr-2022 11:40:16.288,14.85652542,75.2,210.2,15.29411793,1140,569.99831034,116.6,11.37254906,5,-10.00760365
13-Apr-2022 11:40:16.389,14.85652542,75.2,210.2,15.29411793,1140,569.99831034,116.6,11.37254906,5,-10.1526413
13-Apr-2022 11:40:16.488,14.85652542,75.2,210.2,15.29411793,1161.5,569.99831034,118.4,11.37254906,5,-10.1526413
13-Apr-2022 11:40:16.588,14.85652542,75.2,210.2,15.29411793,1161.5,564.19680082,118.4,11.37254906,5,-10.1526413
13-Apr-2022 11:40:16.688,14.76640701,75.2,210.2,14.90196037,1161.5,564.19680082,118.4,11.37254906,5,-10.1526413
13-Apr-2022 11:40:16.788,14.76640701,75.2,210.2,14.90196037,1168,564.19680082,118.4,11.37254906,5,-10.1526413
13-Apr-2022 11:40:16.888,14.76640701,75.2,210.2,14.90196037,1168,564.19680082,118.4,11.37254906,3.5,-10.1526413
13-Apr-2022 11:40:16.988,14.6982584,75.2,210.2,14.90196037,1168,545.34189488,118.4,11.37254906,3.5,-10.1526413
13-Apr-2022 11:40:17.088,14.6982584,75.2,210.2,14.90196037,1168,545.34189488,118.4,11.37254906,3.5,-10.1526413
13-Apr-2022 11:40:17.188,14.6982584,75.2,210.2,14.90196037,1175,545.34189488,118.4,11.37254906,3.5,-10.1526413
13-Apr-2022 11:40:17.289,14.6982584,75.2,210.2,14.90196037,1175,606.25774484,118.4,11.37254906,3.5,-10.1526413
13-Apr-2022 11:40:17.389,14.71619225,75.2,210.2,14.50980377,1175,606.25774484,118.4,11.37254906,3.5,-10.1526413
13-Apr-2022 11:40:17.488,14.71619225,75.2,210.2,14.50980377,1179.5,606.25774484,118.4,11.37254906,3.5,-10.29767895
13-Apr-2022 11:40:17.588,14.71619225,75.2,210.2,14.50980377,1179.5,583.05170676,118.4,11.37254906,5,-10.29767895
13-Apr-2022 11:40:17.687,14.6803236,75.2,210.2,14.50980377,1179.5,583.05170676,118.4,11.37254906,5,-10.29767895
13-Apr-2022 11:40:17.788,14.6803236,75.2,210.2,14.50980377,1179.5,583.05170676,118.4,11.37254906,5,-10.29767895
13-Apr-2022 11:40:17.888,14.6803236,75.2,210.2,14.50980377,1179.5,583.05170676,118.4,11.37254906,5,-10.29767895
13-Apr-2022 11:40:17.987,14.6803236,75.2,210.2,14.50980377,1184,583.05170676,118.4,11.37254906,5,-10.29767895
13-Apr-2022 11:40:18.088,14.6803236,75.2,210.2,14.50980377,1184,583.05170676,118.4,11.37254906,5,-10.29767895
13-Apr-2022 11:40:18.188,14.6803236,75.2,210.2,14.50980377,1184,583.05170676,118.4,11.37254906,2,-10.29767895
13-Apr-2022 11:40:18.289,14.35751247,75.2,210.2,14.50980377,1184,561.29604606,118.4,11.37254906,2,-10.29767895
13-Apr-2022 11:40:18.389,14.35751247,75.2,210.2,14.11764717,1184,561.29604606,118.4,11.37254906,2,-10.29767895
13-Apr-2022 11:40:18.488,14.35751247,75.2,210.2,14.11764717,1176,561.29604606,118.4,11.37254906,2,-10.44271755
13-Apr-2022 11:40:18.588,14.35751247,75.2,210.2,14.11764717,1176,564.19680082,118.4,11.37254906,4.5,-10.44271755
13-Apr-2022 11:40:18.688,14.31447029,75.2,210.2,14.11764717,1176,564.19680082,118.4,11.37254906,4.5,-10.44271755
13-Apr-2022 11:40:18.788,14.31447029,75.2,210.2,14.11764717,1168.5,564.19680082,118.4,11.37254906,4.5,-10.44271755
13-Apr-2022 11:40:18.888,14.31447029,75.2,210.2,14.11764717,1168.5,564.19680082,118.4,11.37254906,2,-10.44271755
13-Apr-2022 11:40:18.988,14.23914719,75.2,210.2,14.11764717,1168.5,565.6471782,118.4,11.37254906,2,-10.44271755
13-Apr-2022 11:40:19.088,14.23914719,75.2,210.2,13.72549057,1168.5,565.6471782,118.4,11.37254906,2,-10.44271755
13-Apr-2022 11:40:19.188,14.23914719,75.2,210.2,13.72549057,1168.5,565.6471782,118.4,11.37254906,2,-10.44271755
13-Apr-2022 11:40:19.288,14.23914719,75.2,210.2,13.72549057,1168.5,565.6471782,118.4,11.37254906,2,-10.44271755
13-Apr-2022 11:40:19.389,14.23914719,75.2,210.2,13.72549057,1168.5,565.6471782,118.4,11.37254906,2,-10.44271755
13-Apr-2022 11:40:19.488,14.23914719,75.2,210.2,13.72549057,1168.5,565.6471782,118.4,11.37254906,2,-10.44271755
13-Apr-2022 11:40:19.588,14.23914719,75.2,210.2,13.72549057,1168.5,565.6471782,118.4,11.37254906,2,-10.44271755
13-Apr-2022 11:40:19.688,14.23914719,75.2,210.2,13.72549057,1168.5,565.6471782,118.4,11.37254906,2,-10.44271755
13-Apr-2022 11:40:19.787,14.23914719,75.2,210.2,13.72549057,1168.5,565.6471782,118.4,11.37254906,2,-10.44271755
13-Apr-2022 11:40:19.888,14.23914719,75.2,210.2,13.72549057,1168.5,565.6471782,118.4,11.37254906,2,-10.44271755
13-Apr-2022 11:40:19.988,14.23914719,75.2,210.2,13.72549057,1168.5,565.6471782,118.4,11.37254906,2,-10.44271755
13-Apr-2022 11:40:20.087,14.23914719,75.2,210.2,13.72549057,1168.5,565.6471782,118.4,11.37254906,2,-10.44271755
13-Apr-2022 11:40:20.188,14.23914719,75.2,210.2,13.72549057,1168.5,565.6471782,118.4,11.37254906,2,-10.44271755
13-Apr-2022 11:40:20.289,14.23914719,75.2,210.2,13.72549057,1168.5,565.6471782,118.4,11.37254906,2,-10.44271755
13-Apr-2022 11:40:20.388,14.23914719,75.2,210.2,13.72549057,1150,565.6471782,118.4,11.37254906,2,-10.29767895
13-Apr-2022 11:40:20.489,14.23914719,75.2,210.2,13.72549057,1150,565.6471782,118.4,11.37254906,6,-10.29767895
13-Apr-2022 11:40:20.588,14.23914719,75.2,210.2,13.72549057,1150,567.09755558,118.4,11.37254906,6,-10.29767895
13-Apr-2022 11:40:20.688,14.55478573,75.2,210.2,14.90196037,1150,567.09755558,118.4,11.37254906,6,-10.29767895
13-Apr-2022 11:40:20.788,14.55478573,75.2,210.2,14.90196037,1150,567.09755558,118.4,11.37254906,6,-10.29767895
13-Apr-2022 11:40:20.889,14.55478573,75.2,210.2,14.90196037,1150,567.09755558,118.4,11.37254906,6,-10.29767895
13-Apr-2022 11:40:20.989,14.55478573,75.2,210.2,14.90196037,1149,567.09755558,118.4,11.37254906,6,-10.29767895
13-Apr-2022 11:40:21.088,14.55478573,75.2,210.2,14.90196037,1149,562.74642344,118.4,11.37254906,6,-10.29767895
13-Apr-2022 11:40:21.188,14.70901871,75.2,210.2,14.90196037,1149,562.74642344,118.4,11.37254906,6,-10.29767895
13-Apr-2022 11:40:21.289,14.70901871,75.2,210.2,14.90196037,1148.5,562.74642344,118.4,11.37254906,6,-10.29767895
13-Apr-2022 11:40:21.390,14.76640701,75.2,210.2,14.90196037,1148.5,561.29604606,118.4,11.37254906,6,-10.29767895
13-Apr-2022 11:40:21.488,14.76640701,75.2,210.2,14.50980377,1148.5,561.29604606,118.4,11.37254906,6,-10.29767895
13-Apr-2022 11:40:21.588,14.76640701,75.2,210.2,14.50980377,1134.5,561.29604606,118.4,11.37254906,6,-10.29767895
13-Apr-2022 11:40:21.688,14.76640701,75.2,210.2,14.50980377,1134.5,561.29604606,118.4,11.37254906,6,-10.29767895
13-Apr-2022 11:40:21.788,14.81707096,75.2,210.2,14.90196037,1134.5,561.29604606,118.4,11.37254906,6,-10.29767895
13-Apr-2022 11:40:21.888,14.81707096,75.2,210.2,14.90196037,1134.5,561.29604606,118.4,11.37254906,6,-10.29767895
