Device Time, Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
12-Mar-2022 11:10:51.584,-,37.4,179.6,28.62745094,2630,567.09755558,53.6,16.07843208,48,-7.68700027
12-Mar-2022 11:10:51.684,-,37.4,179.6,28.62745094,2621.5,567.09755558,53.6,16.07843208,49.5,-8.26715088
12-Mar-2022 11:10:51.783,-,37.4,179.6,23.92156792,2621.5,561.29604606,53.6,14.90196037,49.5,-8.26715088
12-Mar-2022 11:10:51.884,-,37.4,179.6,23.92156792,2621.5,561.29604606,53.6,14.90196037,49.5,-8.26715088
12-Mar-2022 11:10:51.984,-,37.4,179.6,23.92156792,2612,561.29604606,53.6,14.90196037,49.5,-9.13737774
12-Mar-2022 11:10:52.084,-,37.4,179.6,23.92156792,2612,572.8990651,53.6,14.50980377,49.5,-9.13737774
12-Mar-2022 11:10:52.184,-,37.4,179.6,21.56862831,2612,572.8990651,53.6,14.50980377,49.5,-9.13737774
12-Mar-2022 11:10:52.284,-,37.4,179.6,21.56862831,2612,572.8990651,53.6,14.50980377,49.5,-8.99234009
12-Mar-2022 11:10:52.384,-,37.4,179.6,21.56862831,2600,572.8990651,53.6,15.29411793,48.5,-8.99234009
12-Mar-2022 11:10:52.484,-,37.4,179.6,24.70588303,2600,556.94491392,53.6,15.29411793,48.5,-8.99234009
12-Mar-2022 11:10:52.584,-,37.4,179.6,24.70588303,2600,556.94491392,53.6,15.29411793,48.5,-8.99234009
12-Mar-2022 11:10:52.685,-,37.4,179.6,24.70588303,2597.5,556.94491392,53.6,15.29411793,49.5,-8.55722618
12-Mar-2022 11:10:52.784,-,37.4,179.6,25.49019623,2597.5,558.3952913,53.6,15.29411793,49.5,-8.55722618
12-Mar-2022 11:10:52.884,-,37.4,179.6,25.49019623,2597.5,558.3952913,53.6,15.29411793,49.5,-8.55722618
12-Mar-2022 11:10:52.984,-,37.4,179.6,25.49019623,2597.5,558.3952913,53.6,15.29411793,49.5,-8.41218853
12-Mar-2022 11:10:53.085,-,37.4,179.6,25.49019623,2583.5,558.3952913,53.6,15.29411793,49.5,-8.41218853
12-Mar-2022 11:10:53.184,-,37.4,179.6,25.49019623,2583.5,558.3952913,55.4,15.29411793,49.5,-8.41218853
12-Mar-2022 11:10:53.284,-,37.4,179.6,25.49019623,2583.5,558.3952913,55.4,15.29411793,48.5,-8.41218853
12-Mar-2022 11:10:53.384,-,37.4,179.6,25.49019623,2583.5,558.3952913,55.4,15.29411793,48.5,-8.41218853
12-Mar-2022 11:10:53.484,-,37.4,179.6,25.49019623,2583.5,558.3952913,55.4,15.29411793,48.5,-8.41218853
12-Mar-2022 11:10:53.584,-,37.4,179.6,25.49019623,2583.5,558.3952913,55.4,18.43137169,48.5,-8.41218853
12-Mar-2022 11:10:53.684,-,37.4,179.6,25.49019623,2583.5,558.3952913,55.4,18.43137169,48.5,-8.41218853
12-Mar-2022 11:10:53.784,-,37.4,179.6,25.49019623,2583.5,558.3952913,55.4,18.43137169,48.5,-8.41218853
12-Mar-2022 11:10:53.884,-,37.4,179.6,25.49019623,2583.5,558.3952913,55.4,18.43137169,48.5,-8.41218853
12-Mar-2022 11:10:53.984,-,37.4,179.6,25.49019623,2583.5,717.9368031,55.4,18.43137169,48.5,-8.41218853
12-Mar-2022 11:10:54.084,-,37.4,179.6,59.2156868,2583.5,717.9368031,55.4,18.43137169,48.5,-8.41218853
12-Mar-2022 11:10:54.185,-,37.4,179.6,59.2156868,2583.5,717.9368031,55.4,18.43137169,48.5,-8.41218853
12-Mar-2022 11:10:54.284,-,37.4,179.6,59.2156868,2568,717.9368031,55.4,18.43137169,48.5,-3.48090577
12-Mar-2022 11:10:54.385,-,37.4,179.6,59.2156868,2568,717.9368031,55.4,18.43137169,48.5,-3.48090577
12-Mar-2022 11:10:54.484,-,37.4,179.6,59.2156868,2568,717.9368031,55.4,21.1764698,33.5,-3.48090577
12-Mar-2022 11:10:54.584,-,37.4,179.6,60,2568,757.09699236,55.4,21.1764698,33.5,-3.48090577
12-Mar-2022 11:10:54.684,-,37.4,179.6,60,2568,757.09699236,55.4,21.1764698,33.5,-3.33586788
12-Mar-2022 11:10:54.784,-,37.4,179.6,60,2565.5,762.89850188,55.4,20.7843132,33.5,-3.33586788
12-Mar-2022 11:10:54.884,-,37.4,179.6,60,2565.5,762.89850188,55.4,20.7843132,33.5,-3.33586788
12-Mar-2022 11:10:54.984,-,37.4,179.6,60,2565.5,762.89850188,55.4,20.7843132,33.5,-3.33586788
12-Mar-2022 11:10:55.084,-,37.4,179.6,60,2565.5,762.89850188,55.4,20.7843132,33.5,-3.33586788
12-Mar-2022 11:10:55.184,-,37.4,179.6,60,2565.5,762.89850188,55.4,20.7843132,33.5,-3.33586788
12-Mar-2022 11:10:55.284,-,37.4,179.6,60,2565.5,762.89850188,55.4,20.7843132,33.5,-3.33586788
12-Mar-2022 11:10:55.384,-,37.4,179.6,60,2565.5,762.89850188,55.4,20.7843132,33.5,-3.33586788
12-Mar-2022 11:10:55.485,-,37.4,179.6,60,2565.5,762.89850188,55.4,20.7843132,33.5,-3.33586788
12-Mar-2022 11:10:55.584,-,37.4,179.6,60,2565.5,762.89850188,55.4,20.7843132,33.5,-3.33586788
12-Mar-2022 11:10:55.684,-,37.4,179.6,60,2564,762.89850188,55.4,20.7843132,33.5,-3.33586788
12-Mar-2022 11:10:55.784,-,37.4,179.6,60,2564,762.89850188,55.4,20.3921566,33.5,-3.33586788
12-Mar-2022 11:10:55.884,-,37.4,179.6,60,2564,764.34887926,55.4,20.3921566,33.5,-3.33586788
12-Mar-2022 11:10:55.984,-,37.4,179.6,60,2564,764.34887926,55.4,20.3921566,33.5,-3.33586788
12-Mar-2022 11:10:56.084,-,37.4,177.8,60,2564,764.34887926,55.4,20.3921566,33.5,-3.33586788
12-Mar-2022 11:10:56.184,-,37.4,177.8,60,2568,771.60076616,55.4,20.7843132,33.5,-3.33586788
12-Mar-2022 11:10:56.284,-,37.4,177.8,60,2568,771.60076616,55.4,20.7843132,33.5,-3.33586788
12-Mar-2022 11:10:56.384,-,37.4,177.8,60,2568,771.60076616,55.4,20.7843132,33.5,-3.33586788
12-Mar-2022 11:10:56.484,-,37.4,177.8,60,2571,771.60076616,55.4,20.7843132,33.5,-3.33586788
12-Mar-2022 11:10:56.584,-,37.4,177.8,60,2571,761.4481245,55.4,20.7843132,33.5,-3.33586788
12-Mar-2022 11:10:56.684,-,37.4,177.8,60,2571,761.4481245,55.4,20.7843132,33.5,-3.33586788
12-Mar-2022 11:10:56.784,-,37.4,177.8,60,2562,761.4481245,55.4,20.7843132,33.5,-3.33586788
12-Mar-2022 11:10:56.884,-,37.4,177.8,60,2562,764.34887926,55.4,20.7843132,33.5,-3.33586788
12-Mar-2022 11:10:56.984,-,37.4,177.8,60,2562,764.34887926,55.4,20.7843132,33.5,-3.33586788
12-Mar-2022 11:10:57.084,-,37.4,177.8,60,2566,764.34887926,55.4,20.7843132,33.5,-3.33586788
12-Mar-2022 11:10:57.185,-,37.4,177.8,60,2566,761.4481245,55.4,20.3921566,33.5,-3.33586788
12-Mar-2022 11:10:57.284,-,37.4,177.8,60,2566,761.4481245,55.4,20.3921566,33.5,-3.33586788
12-Mar-2022 11:10:57.384,-,37.4,177.8,60,2566,761.4481245,55.4,20.3921566,33.5,-3.33586788
12-Mar-2022 11:10:57.484,-,37.4,177.8,60,2566,761.4481245,55.4,20.3921566,33.5,-3.33586788
12-Mar-2022 11:10:57.584,-,37.4,177.8,60,2566,761.4481245,55.4,20.3921566,33.5,-3.33586788
12-Mar-2022 11:10:57.685,-,37.4,177.8,60,2566,761.4481245,55.4,20.3921566,33.5,-3.33586788
12-Mar-2022 11:10:57.784,-,37.4,177.8,60,2565.5,761.4481245,55.4,20.3921566,33.5,-3.33586788
12-Mar-2022 11:10:57.885,-,37.4,177.8,60,2565.5,761.4481245,55.4,20.3921566,33.5,-3.33586788
12-Mar-2022 11:10:57.984,-,37.4,177.8,60,2565.5,761.4481245,55.4,20.3921566,33.5,-3.33586788
12-Mar-2022 11:10:58.084,-,37.4,177.8,60,2565.5,761.4481245,55.4,20.7843132,33.5,-3.33586788
12-Mar-2022 11:10:58.184,-,37.4,177.8,60.7843132,2565.5,806.40982328,55.4,20.7843132,33.5,-3.33586788
12-Mar-2022 11:10:58.284,-,37.4,177.8,60.7843132,2565.5,806.40982328,55.4,20.7843132,33.5,-3.33586788
12-Mar-2022 11:10:58.384,-,37.4,179.6,60.7843132,2565.5,806.40982328,55.4,20.7843132,33.5,-3.33586788
12-Mar-2022 11:10:58.484,-,37.4,179.6,60.7843132,2559.5,806.40982328,55.4,20.7843132,33.5,-2.90075469
12-Mar-2022 11:10:58.584,-,37.4,179.6,60.7843132,2559.5,848.4707673,55.4,21.1764698,33.5,-2.90075469
12-Mar-2022 11:10:58.684,-,37.4,179.6,64.31372833,2559.5,848.4707673,55.4,21.1764698,33.5,-2.90075469
12-Mar-2022 11:10:58.784,-,37.4,179.6,64.31372833,2559.5,848.4707673,55.4,21.1764698,33.5,-2.32060385
12-Mar-2022 11:10:58.884,-,37.4,179.6,64.31372833,2555,848.4707673,55.4,21.96078491,32,-2.32060385
12-Mar-2022 11:10:58.984,-,37.4,179.6,69.01960754,2555,954.34831604,55.4,21.96078491,32,-2.32060385
12-Mar-2022 11:10:59.084,-,37.4,179.6,69.01960754,2555,954.34831604,55.4,21.96078491,32,-2.32060385
12-Mar-2022 11:10:59.184,-,37.4,179.6,69.01960754,2554,954.34831604,55.4,22.35294151,31.5,-1.74045289
12-Mar-2022 11:10:59.284,-,37.4,179.6,72.54901886,2554,999.31001482,55.4,22.35294151,31.5,-1.74045289
12-Mar-2022 11:10:59.384,-,37.4,179.6,72.54901886,2554,999.31001482,55.4,22.35294151,31.5,-1.74045289
12-Mar-2022 11:10:59.484,-,37.4,179.6,72.54901886,2556.5,999.31001482,55.4,22.35294151,31.5,-1.45037735
12-Mar-2022 11:10:59.585,-,37.4,179.6,72.54901886,2556.5,999.31001482,55.4,22.74509811,31.5,-1.45037735
12-Mar-2022 11:10:59.685,-,37.4,179.6,75.29412079,2556.5,1037.0198267,55.4,22.74509811,31.5,-1.45037735
12-Mar-2022 11:10:59.784,-,37.4,179.6,75.29412079,2556.5,1037.0198267,55.4,22.74509811,31.5,-1.45037735
12-Mar-2022 11:10:59.884,-,37.4,179.6,75.29412079,2561.5,1037.0198267,55.4,22.74509811,31.5,-1.30533969
12-Mar-2022 11:10:59.984,-,37.4,179.6,75.29412079,2561.5,1045.72209098,55.4,22.74509811,31.5,-1.30533969
12-Mar-2022 11:11:00.084,-,37.4,179.6,75.29412079,2561.5,1045.72209098,55.4,22.74509811,31.5,-1.30533969
12-Mar-2022 11:11:00.184,-,37.4,179.6,75.29412079,2561.5,1045.72209098,55.4,22.74509811,31.5,-1.30533969
12-Mar-2022 11:11:00.284,-,37.4,179.6,75.29412079,2565.5,1045.72209098,55.4,22.74509811,31.5,-1.30533969
12-Mar-2022 11:11:00.384,-,37.4,179.6,76.47058868,2565.5,1063.12661954,55.4,22.74509811,31.5,-1.30533969
12-Mar-2022 11:11:00.484,-,37.4,179.6,76.47058868,2565.5,1063.12661954,55.4,22.74509811,31.5,-1.30533969
12-Mar-2022 11:11:00.584,-,37.4,179.6,76.47058868,2564.5,1063.12661954,55.4,22.74509811,30.5,-1.16030192
12-Mar-2022 11:11:00.686,-,37.4,179.6,76.86274719,2564.5,1079.08077072,55.4,22.74509811,30.5,-1.16030192
12-Mar-2022 11:11:00.784,-,37.4,179.6,76.86274719,2564.5,1079.08077072,55.4,22.74509811,30.5,-1.16030192
12-Mar-2022 11:11:00.884,-,37.4,179.6,76.86274719,2562.5,1079.08077072,55.4,22.74509811,30.5,-1.01526415
12-Mar-2022 11:11:00.984,-,37.4,179.6,76.86274719,2562.5,1079.08077072,55.4,22.74509811,30.5,-1.01526415
12-Mar-2022 11:11:01.084,-,37.4,179.6,78.4313736,2562.5,1099.38605404,55.4,22.74509811,30.5,-1.01526415
12-Mar-2022 11:11:01.185,-,37.4,179.6,78.4313736,2562.5,1099.38605404,55.4,22.74509811,30.5,-1.01526415
12-Mar-2022 11:11:01.284,-,37.4,179.6,78.4313736,2564.5,1099.38605404,55.4,22.74509811,30.5,-0.72518867
12-Mar-2022 11:11:01.385,-,37.4,179.6,81.5686264,2564.5,1145.7981302,55.4,23.52941132,29,-0.72518867
12-Mar-2022 11:11:01.484,-,37.4,179.6,81.5686264,2564.5,1145.7981302,55.4,23.52941132,29,-0.72518867
12-Mar-2022 11:11:01.584,-,37.4,179.6,81.5686264,2566.5,1145.7981302,55.4,23.52941132,29,-0.14503774
12-Mar-2022 11:11:01.684,-,37.4,179.6,81.5686264,2566.5,1145.7981302,55.4,23.92156792,27.5,-0.14503774
12-Mar-2022 11:11:01.785,-,37.4,179.6,86.66666412,2566.5,1216.86662182,55.4,23.92156792,27.5,-0.14503774
12-Mar-2022 11:11:01.884,-,37.4,179.6,86.66666412,2566.5,1216.86662182,55.4,23.92156792,27.5,0.29007548
12-Mar-2022 11:11:01.985,-,37.4,179.6,86.66666412,2570.5,1216.86662182,55.4,24.70588303,26,0.29007548
12-Mar-2022 11:11:02.084,-,37.4,179.6,89.80392456,2570.5,1276.3320944,55.4,24.70588303,26,0.29007548
12-Mar-2022 11:11:02.184,-,37.4,179.6,89.80392456,2570.5,1276.3320944,55.4,24.70588303,26,0.29007548
12-Mar-2022 11:11:02.284,-,37.4,179.6,89.80392456,2569.5,1276.3320944,55.4,24.70588303,26,0.87022644
12-Mar-2022 11:11:02.384,-,37.4,179.6,89.80392456,2569.5,1276.3320944,55.4,25.09803963,24.5,0.87022644
12-Mar-2022 11:11:02.484,-,37.4,179.6,94.50980377,2569.5,1344.49983126,55.4,25.09803963,24.5,0.87022644
12-Mar-2022 11:11:02.583,-,37.4,179.6,94.50980377,2569.5,1344.49983126,55.4,25.09803963,24.5,0.87022644
12-Mar-2022 11:11:02.684,-,37.4,181.4,94.50980377,2569.5,1344.49983126,55.4,25.09803963,24.5,1.45037735
12-Mar-2022 11:11:02.784,-,37.4,181.4,94.50980377,2571.5,1344.49983126,55.4,25.09803963,24,1.45037735
12-Mar-2022 11:11:02.884,-,37.4,181.4,95.68627167,2571.5,1367.70586934,55.4,25.09803963,24,1.45037735
12-Mar-2022 11:11:02.984,-,37.4,181.4,95.68627167,2571.5,1367.70586934,55.4,25.09803963,24,1.45037735
12-Mar-2022 11:11:03.084,-,37.4,181.4,95.68627167,2571,1367.70586934,55.4,25.09803963,24,1.45037735
12-Mar-2022 11:11:03.184,-,37.4,181.4,96.47058868,2571,1379.30888838,55.4,25.09803963,23,1.45037735
12-Mar-2022 11:11:03.284,-,37.4,181.4,96.47058868,2571,1379.30888838,55.4,25.09803963,23,1.45037735
12-Mar-2022 11:11:03.384,-,37.4,181.4,96.47058868,2576.5,1379.30888838,55.4,25.09803963,23,1.59541512
12-Mar-2022 11:11:03.484,-,37.4,181.4,97.2549057,2576.5,1389.46153004,55.4,25.49019623,23,1.59541512
12-Mar-2022 11:11:03.585,-,37.4,181.4,97.2549057,2576.5,1389.46153004,55.4,25.49019623,23,1.59541512
12-Mar-2022 11:11:03.684,-,37.4,181.4,97.2549057,2576.5,1389.46153004,55.4,25.49019623,23,1.59541512
12-Mar-2022 11:11:03.784,-,37.4,181.4,97.2549057,2583.5,1389.46153004,55.4,25.49019623,23,1.59541512
12-Mar-2022 11:11:03.884,-,37.4,181.4,97.2549057,2583.5,1389.46153004,55.4,25.49019623,23,1.59541512
12-Mar-2022 11:11:03.984,-,37.4,181.4,97.64705658,2583.5,1398.16379432,55.4,25.49019623,23,1.59541512
12-Mar-2022 11:11:04.084,-,37.4,181.4,97.64705658,2583.5,1398.16379432,55.4,25.49019623,23,1.59541512
12-Mar-2022 11:11:04.185,-,37.4,181.4,97.64705658,2583.5,1398.16379432,55.4,25.49019623,23,1.74045289
12-Mar-2022 11:11:04.284,-,37.4,181.4,97.64705658,2585,1398.16379432,55.4,25.49019623,22.5,1.74045289
12-Mar-2022 11:11:04.384,-,37.4,181.4,99.21568298,2585,1418.46907764,55.4,25.49019623,22.5,1.74045289
12-Mar-2022 11:11:04.485,-,37.4,181.4,99.21568298,2585,1418.46907764,55.4,25.49019623,22.5,1.74045289
12-Mar-2022 11:11:04.584,-,37.4,181.4,99.21568298,2579,1418.46907764,55.4,25.49019623,22.5,1.88549054
12-Mar-2022 11:11:04.684,-,37.4,181.4,100,2579,1424.27058716,55.4,25.88235283,22.5,1.88549054
12-Mar-2022 11:11:04.784,-,37.4,181.4,100,2579,1424.27058716,55.4,25.88235283,22.5,1.88549054
12-Mar-2022 11:11:04.884,-,37.4,181.4,100,2579,1424.27058716,55.4,25.88235283,22.5,2.03052831
12-Mar-2022 11:11:04.985,-,37.4,181.4,100,2584.5,1411.21719074,55.4,25.49019623,22.5,2.03052831
12-Mar-2022 11:11:05.084,-,37.4,181.4,100,2584.5,1411.21719074,55.4,25.49019623,22.5,2.03052831
12-Mar-2022 11:11:05.184,-,37.4,181.4,100,2582.5,1411.21719074,55.4,25.49019623,22.5,1.59541512
12-Mar-2022 11:11:05.284,-,37.4,181.4,100,2582.5,1343.04945388,55.4,25.09803963,24,1.59541512
12-Mar-2022 11:11:05.384,-,37.4,181.4,94.90196228,2582.5,1343.04945388,55.4,25.09803963,24,1.59541512
12-Mar-2022 11:11:05.484,-,37.4,181.4,94.90196228,2582.5,1343.04945388,55.4,25.09803963,24,1.01526415
12-Mar-2022 11:11:05.584,-,37.4,181.4,94.90196228,2592,1343.04945388,53.6,24.31372643,24.5,1.01526415
12-Mar-2022 11:11:05.684,-,37.4,181.4,92.94117737,2592,1318.39303842,53.6,24.31372643,24.5,1.01526415
12-Mar-2022 11:11:05.784,-,37.4,181.4,92.94117737,2592,1318.39303842,53.6,24.31372643,24.5,1.01526415
12-Mar-2022 11:11:05.884,-,37.4,181.4,92.94117737,2592,1318.39303842,53.6,24.31372643,24.5,1.01526415
12-Mar-2022 11:11:05.984,-,37.4,181.4,92.94117737,2585.5,1318.39303842,53.6,24.31372643,24.5,1.01526415
12-Mar-2022 11:11:06.084,-,37.4,181.4,92.94117737,2585.5,1314.04190628,53.6,24.31372643,24.5,1.01526415
12-Mar-2022 11:11:06.184,-,37.4,181.4,92.94117737,2585.5,1314.04190628,53.6,24.31372643,24.5,1.01526415
12-Mar-2022 11:11:06.284,-,37.4,181.4,92.94117737,2588,1314.04190628,53.6,24.70588303,24.5,1.01526415
12-Mar-2022 11:11:06.384,-,37.4,181.4,92.94117737,2588,1324.19454794,53.6,24.70588303,24.5,1.01526415
12-Mar-2022 11:11:06.484,-,37.4,181.4,92.94117737,2588,1324.19454794,53.6,24.70588303,24.5,1.01526415
12-Mar-2022 11:11:06.584,-,37.4,181.4,92.94117737,2586.5,1324.19454794,53.6,24.70588303,24.5,1.01526415
12-Mar-2022 11:11:06.684,-,37.4,181.4,92.94117737,2586.5,1343.04945388,53.6,24.70588303,24.5,1.01526415
12-Mar-2022 11:11:06.785,-,37.4,181.4,92.94117737,2586.5,1343.04945388,53.6,24.70588303,24.5,1.01526415
12-Mar-2022 11:11:06.884,-,37.4,181.4,92.94117737,2586,1343.04945388,53.6,24.70588303,24.5,1.30533969
12-Mar-2022 11:11:06.985,-,37.4,181.4,92.94117737,2586,1357.55322768,53.6,25.09803963,24,1.30533969
12-Mar-2022 11:11:07.084,-,37.4,181.4,95.68627167,2586,1357.55322768,53.6,25.09803963,24,1.30533969
12-Mar-2022 11:11:07.185,-,37.4,181.4,95.68627167,2588,1357.55322768,53.6,25.09803963,24,1.45037735
12-Mar-2022 11:11:07.284,-,37.4,181.4,95.68627167,2588,1357.55322768,53.6,25.09803963,23,1.45037735
12-Mar-2022 11:11:07.386,-,37.4,181.4,96.47058868,2588,1357.55322768,53.6,25.09803963,23,1.45037735
12-Mar-2022 11:11:07.484,-,37.4,181.4,96.47058868,2588,1357.55322768,53.6,25.09803963,23,1.45037735
12-Mar-2022 11:11:07.584,-,37.4,183.2,96.47058868,2588,1357.55322768,53.6,25.09803963,23,1.45037735
12-Mar-2022 11:11:07.684,-,37.4,183.2,96.47058868,2589,1357.55322768,53.6,25.09803963,23,1.45037735
12-Mar-2022 11:11:07.784,-,37.4,183.2,96.47058868,2589,1357.55322768,53.6,25.09803963,24,1.45037735
12-Mar-2022 11:11:07.884,-,37.4,183.2,96.47058868,2589,1357.55322768,53.6,25.09803963,24,1.45037735
12-Mar-2022 11:11:07.984,-,37.4,183.2,96.47058868,2589,1357.55322768,53.6,25.09803963,24,1.45037735
12-Mar-2022 11:11:08.084,-,37.4,183.2,96.47058868,2589,1357.55322768,53.6,25.09803963,24,1.45037735
12-Mar-2022 11:11:08.184,-,37.4,183.2,96.47058868,2589,1399.6141717,53.6,25.09803963,24,1.45037735
12-Mar-2022 11:11:08.284,-,37.4,183.2,96.47058868,2589,1399.6141717,53.6,25.09803963,24,1.45037735
12-Mar-2022 11:11:08.384,-,37.4,183.2,98.4313736,2589,1399.6141717,53.6,25.09803963,24,1.45037735
12-Mar-2022 11:11:08.484,-,37.4,183.2,98.4313736,2589,1399.6141717,53.6,25.09803963,24,1.74045289
12-Mar-2022 11:11:08.584,-,37.4,183.2,98.4313736,2585.5,1399.6141717,53.6,25.49019623,22.5,1.74045289
12-Mar-2022 11:11:08.684,-,37.4,183.2,98.4313736,2585.5,1395.26303956,53.6,25.49019623,22.5,1.74045289
12-Mar-2022 11:11:08.784,-,37.4,183.2,98.4313736,2585.5,1395.26303956,53.6,25.49019623,22.5,1.74045289
12-Mar-2022 11:11:08.884,-,37.4,183.2,98.4313736,2581.5,1395.26303956,53.6,25.49019623,22.5,1.74045289
12-Mar-2022 11:11:08.984,-,37.4,183.2,98.4313736,2581.5,1399.6141717,53.6,25.49019623,22.5,1.74045289
12-Mar-2022 11:11:09.084,-,37.4,183.2,98.03921509,2581.5,1399.6141717,53.6,25.49019623,22.5,1.74045289
12-Mar-2022 11:11:09.184,-,37.4,183.2,98.03921509,2581.5,1399.6141717,53.6,25.49019623,22.5,1.74045289
12-Mar-2022 11:11:09.284,-,37.4,183.2,98.03921509,2581.5,1399.6141717,53.6,25.49019623,22.5,1.74045289
12-Mar-2022 11:11:09.384,-,37.4,183.2,98.03921509,2578.5,1399.6141717,53.6,25.49019623,22.5,1.74045289
12-Mar-2022 11:11:09.484,-,37.4,183.2,98.03921509,2578.5,1396.71341694,53.6,25.49019623,22.5,1.74045289
12-Mar-2022 11:11:09.584,-,37.4,183.2,98.03921509,2578.5,1396.71341694,53.6,25.49019623,22.5,1.74045289
12-Mar-2022 11:11:09.684,-,37.4,183.2,98.03921509,2581,1396.71341694,53.6,25.49019623,22.5,1.74045289
12-Mar-2022 11:11:09.784,-,37.4,183.2,98.4313736,2581,1393.81266218,53.6,25.49019623,22.5,1.74045289
12-Mar-2022 11:11:09.884,-,37.4,183.2,98.4313736,2581,1393.81266218,53.6,25.49019623,22.5,1.74045289
12-Mar-2022 11:11:09.985,-,37.4,183.2,98.4313736,2580.5,1393.81266218,53.6,25.49019623,22.5,1.74045289
12-Mar-2022 11:11:10.084,-,37.4,183.2,98.4313736,2580.5,1403.96530384,53.6,25.49019623,22.5,1.74045289
12-Mar-2022 11:11:10.185,-,37.4,183.2,98.4313736,2580.5,1403.96530384,53.6,25.49019623,22.5,1.74045289
12-Mar-2022 11:11:10.284,-,37.4,183.2,98.4313736,2580.5,1403.96530384,53.6,25.49019623,22.5,1.74045289
12-Mar-2022 11:11:10.385,-,37.4,183.2,98.4313736,2579,1403.96530384,53.6,25.49019623,23,1.59541512
12-Mar-2022 11:11:10.484,-,37.4,183.2,96.47058868,2579,1374.95775624,53.6,25.09803963,23,1.59541512
12-Mar-2022 11:11:10.584,-,37.4,183.2,96.47058868,2579,1374.95775624,53.6,25.09803963,23,1.59541512
12-Mar-2022 11:11:10.684,-,37.4,183.2,96.47058868,2579.5,1374.95775624,53.6,25.09803963,23,1.45037735
12-Mar-2022 11:11:10.784,-,37.4,183.2,96.47058868,2579.5,1374.95775624,53.6,24.70588303,24,1.45037735
12-Mar-2022 11:11:10.884,-,37.4,183.2,93.33333588,2579.5,1332.89681222,53.6,24.70588303,24,1.45037735
12-Mar-2022 11:11:10.984,-,37.4,183.2,93.33333588,2579.5,1332.89681222,53.6,24.70588303,24,1.45037735
12-Mar-2022 11:11:11.084,-,37.4,183.2,93.33333588,2581,1332.89681222,53.6,24.70588303,24,0.43511322
12-Mar-2022 11:11:11.184,-,37.4,183.2,93.33333588,2581,1332.89681222,53.6,24.70588303,27,0.43511322
12-Mar-2022 11:11:11.284,-,37.4,183.2,84.70587921,2581,1222.66813134,53.6,23.13725471,27,0.43511322
12-Mar-2022 11:11:11.384,-,37.4,183.2,84.70587921,2581,1222.66813134,53.6,23.13725471,27,0.43511322
12-Mar-2022 11:11:11.484,-,37.4,183.2,84.70587921,2573.5,1222.66813134,53.6,23.13725471,27,-0.14503774
12-Mar-2022 11:11:11.584,-,37.4,183.2,84.70587921,2573.5,1198.01171588,53.6,23.13725471,27.5,-0.14503774
12-Mar-2022 11:11:11.684,-,37.4,183.2,84.31372833,2573.5,1198.01171588,53.6,23.13725471,27.5,-0.14503774
12-Mar-2022 11:11:11.784,-,37.4,183.2,84.31372833,2573.5,1198.01171588,53.6,23.13725471,27.5,-0.14503774
12-Mar-2022 11:11:11.884,-,37.4,183.2,84.31372833,2564.5,1198.01171588,53.6,23.13725471,27.5,-0.14503774
12-Mar-2022 11:11:11.986,-,37.4,183.2,84.70587921,2564.5,1196.5613385,53.6,23.52941132,27.5,-0.14503774
12-Mar-2022 11:11:12.084,-,37.4,183.2,84.70587921,2564.5,1196.5613385,53.6,23.52941132,27.5,-0.14503774
12-Mar-2022 11:11:12.184,-,37.4,183.2,84.70587921,2564.5,1196.5613385,53.6,23.52941132,27.5,0
12-Mar-2022 11:11:12.284,-,37.4,183.2,84.70587921,2559,1196.5613385,53.6,23.52941132,27.5,0
12-Mar-2022 11:11:12.384,-,37.4,183.2,84.70587921,2559,1184.95831946,53.6,23.52941132,27.5,0
12-Mar-2022 11:11:12.484,-,37.4,183.2,84.70587921,2559,1184.95831946,53.6,23.52941132,27.5,0
12-Mar-2022 11:11:12.584,-,37.4,183.2,84.70587921,2555.5,1184.95831946,53.6,23.52941132,27.5,0
12-Mar-2022 11:11:12.684,-,37.4,183.2,84.70587921,2555.5,1161.75228138,53.6,23.52941132,27.5,0
12-Mar-2022 11:11:12.783,-,37.4,183.2,83.52941132,2555.5,1161.75228138,53.6,23.52941132,27.5,0
12-Mar-2022 11:11:12.884,-,37.4,183.2,83.52941132,2555.5,1161.75228138,53.6,23.52941132,27.5,0
12-Mar-2022 11:11:12.984,-,37.4,183.2,83.52941132,2550.5,1161.75228138,53.6,23.52941132,29,-0.43511322
12-Mar-2022 11:11:13.085,-,37.4,183.2,80.78431702,2550.5,1139.99662068,53.6,22.74509811,29,-0.43511322
12-Mar-2022 11:11:13.184,-,37.4,183.2,80.78431702,2550.5,1139.99662068,53.6,22.74509811,29,-0.58015096
12-Mar-2022 11:11:13.284,-,37.4,183.2,80.78431702,2550.5,1139.99662068,53.6,22.74509811,29,-0.58015096
12-Mar-2022 11:11:13.384,-,37.4,183.2,80,2550.5,1134.19511116,53.6,22.74509811,29,-0.58015096
12-Mar-2022 11:11:13.484,-,37.4,183.2,80,2550.5,1134.19511116,53.6,22.74509811,29,-0.58015096
