﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (FF) (%),Fuel low pressure sensor (PSI),Fuel mode (-),Fuel Scalar Interpolation (FF) (%),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),MHD version 3.20 IJE0S Stg0
724.586,14.8,14.8,-8,19.3,0,1,0,0,0,0,0,0,0,90,10,0,2,14.4,14.33,21.8,28.8,755.6,988,8,-2,-3.6,0
724.667,14.8,18,-7.7,19.3,0,1,0,0,0,0,0,0,0,89.7,10,0,2,14.56,14.38,21.8,28,760.9,1004,9,-1.5,-3.5,0
724.749,14.8,20.8,-7.1,19.3,0,1,0,0,0,0,0,0,0,88.1,10,0,2,14.64,14.47,23.3,28,740.3,1026,9,-1.3,-3.5,0
724.826,14.8,20.8,-6.5,19.3,0,1,0,0,0,0,0,0,0,86.3,10,0,2,14.68,14.5,24.9,28,749.2,1063,9,-1.5,-3.6,0
724.910,14.8,20.5,-5.8,19.3,0,1,0,0,0,0,0,0,0,88.6,10,0,2,14.64,14.48,26.4,28,764.4,1135,9,-2.2,-3.6,0
724.999,14.8,20.5,-5.5,19.3,0,1,0,0,0,0,0,0,0,91.1,10,0,2,14.44,14.25,27.2,27.2,772.7,1232,9,-3.7,-4.4,0
725.079,14.8,20.5,-5.4,19.3,0,1,0,0,0,0,0,0,0,87.7,10,0,2,14.44,14.02,27.2,27.2,781.8,1324,9,-3.7,-5.3,0
725.162,14.8,20.5,-5,19.3,0,1,0,0,0,0,0,0,0,89.7,10,0,2,14.46,14.18,27.2,27.2,769.5,1409,9,-3.7,-4.7,0
725.248,14.8,20.5,-4.8,19.3,0,1,0,0,0,0,0,0,0,86.8,10,0,2,14.47,14.43,27.2,26.4,741.2,1481,9,-4.3,-3.4,0
725.326,14.8,20.6,-4.7,19.3,0,1,0,0,0,0,0,0,0,85.1,10,0,2,14.71,14.71,26.4,25.7,720.4,1525,9,-3.5,-2,0
725.409,14.8,20.5,-4.5,19.3,0,1,0,0,0,0,0,0,0,90.8,10,0,2,14.61,14.91,25.7,25.7,695.3,1558,9,-4.4,-1.3,0
725.485,14.8,20.5,-4.5,19.3,0,1,0,0,0,0,0,0,0,89.3,10,0,2,14.6,14.97,25.7,25.7,706.9,1568,10,-4.1,-1.4,0
725.566,14.8,20.6,-4.4,19.3,0,1,0,0,0,0,0,0,0,89.3,10,0,2,14.53,14.89,25.7,25.7,723,1562,10,-4,-1.7,0
725.647,14.8,22.5,-4.3,19.3,0,1,0,0,0,0,0,0,0,89,10,0,2,14.44,14.71,25.7,25.7,696.3,1555,10,-4.2,-2.5,0
725.731,14.8,23.7,-4.2,19.3,0,1,0,0,0,0,0,0,0,86.7,10,0,2,14.46,14.68,25.7,25.7,649.1,1565,11,-4,-2.2,0
725.819,14.8,24,-3.7,19.3,0,1,0,0,0,0,0,0,0,91.1,10,0,2,14.56,14.68,25.7,25.7,629,1586,11,-3.9,-1.8,0
725.909,14.8,25.3,-3.4,19.3,0,1,0,0,0,0,0,0,0,90.2,10,0,2,14.66,14.58,25.7,25.7,670.2,1621,11,-4.1,-1.9,0
725.986,14.8,32.7,-3.1,19.3,0,1,0,0,0,0,0,0,0,88.1,10,0,2,14.87,14.5,25.7,24.9,671.2,1659,11,-3.5,-2.1,0
726.066,14.8,34.6,-1.2,19.2,0.3,1,0,0,0,0,0,0,0,85.6,10,0,2,14.76,14.43,26.4,26.4,626,1703,11,-4.7,-2.4,0
726.146,14.8,34.6,-0.2,19.1,4.8,1,0,0,0,0,0,0,0,88.1,10,0,2,14.68,14.43,28.8,28,603.3,1784,12,-5.9,-3,0
726.229,14.8,34.3,0.1,19.1,5,1,0,0,0,0,0,0,0,64.7,10,0,2,12.69,13.39,28.8,28,726,1819,12,-14.5,-6.6,0
726.310,14.8,34.6,0.2,19.1,4.8,1,0,0,0,0,0,0,0,78.3,10,0,2,12.45,12.45,28.8,28,684.9,1814,12,-13.7,-10.1,0
726.397,14.8,34.6,0.3,19.1,4.7,1,0,0,0,0,0,0,0,105.6,10,0,2,12.95,12.52,28.8,28,804.8,1806,13,-11.5,-10.1,0
726.474,14.8,34.9,0.4,19.1,4.6,1,0,0,0,0,0,0,0,71.3,10,0,2,13.21,12.91,28.8,28,814.1,1814,13,-11.8,-8.7,0
726.555,14.8,36.2,0.6,19.1,4.7,1,0,0,0,0,0,0,0,70.9,10,0,2,13.35,12.99,28.8,28,765.2,1831,14,-10.7,-8.8,0
726.639,14.8,36.2,0.6,19.1,4.9,1,0,0,0,0,0,0,0,90.8,10,0,2,13.48,13.25,28.8,28,899.4,1853,14,-11.3,-8,0
726.726,14.8,36.2,0.8,19.1,4.7,1,0,0,0,0,0,0,0,73.6,10,0,2,13.67,13.47,28.8,28,832.6,1873,14,-11.4,-7.9,0
726.809,14.8,36.5,1,19.1,4.7,1,0,0,0,0,0,0,0,110.2,10,0,2,13.84,13.47,28.8,28,916.4,1893,15,-11.6,-8.8,0
726.887,14.8,37,1.1,19.1,4.5,1,0,0,0,0,0,0,0,66.5,10,0,2,13.82,13.57,28.8,28,915.5,1906,15,-12.5,-9.2,0
726.966,14.8,39.6,1.3,19,5.2,1,0,0,0,0,0,0,0,107,10,0,2,14.02,13.7,28.8,28,820.1,1911,16,-12.4,-9.3,0
727.050,14.8,40.5,1.3,19,5.4,1,0,0,0,0,0,0,0,63,10,0,2,13.92,13.88,29.6,28.8,926.2,1928,16,-13.9,-9.3,0
727.133,14.8,41.3,1.4,19,5,1,0,0,0,0,0,0,0,91.4,10,0,2,14.07,13.82,29.6,28.8,801.4,1976,17,-14.1,-10.3,0
727.219,14.8,41,1.6,19,4.1,1,0,0,0,0,0,0,0,68.3,10,0,2,14.3,13.75,29.6,28.8,847.2,2042,17,-13.9,-11.4,0
727.300,14.8,40.7,1.8,19,3.3,1,0,0,0,0,0,0,0,137.6,10,0,2,14.41,14.01,28.8,28.8,748.6,2083,17,-14.2,-11.6,0
727.376,14.8,40.4,2.1,19,3,1,0,0,0,0,0,0,0,56.6,10,0,2,14.71,14.3,29.6,28.8,793.9,2089,18,-13.4,-10.4,0
727.459,14.8,40.7,2.2,19,3.1,1,0,0,0,0,0,0,0,131.1,10,0,2,14.84,14.4,28.8,28.8,745.9,2089,19,-12.5,-9.5,0
727.534,14.8,40.4,2.4,19,3,1,0,0,0,0,0,0,0,61.3,10,0,2,14.48,14.13,28.8,28.8,670.4,2113,19,-14.2,-11.9,0
727.616,14.8,40.4,2.4,19,2.9,1,0,0,0,0,0,0,0,145.1,10,0,2,14.71,14.53,28.8,28.8,648.2,2120,19,-13.5,-10.5,0
727.707,14.8,40.7,2.3,19,3,1,0,0,0,0,0,0,0,110.7,10,0,2,14.54,14.17,28.8,28,540.2,2186,20,-13.7,-11.7,0
727.948,14.8,41,2.4,18.9,3.1,1,0,0,0,0,0,0,0,50,10,0,2,14.56,14.27,28.8,28,575.5,2242,21,-13.8,-11.6,0
728.306,14.8,0,-5.8,19.3,0,1,0,0,0,0,0,0,0,78,10,0,3,17.09,16.74,7,7,931.9,2461,23,0.4,0.2,0
728.387,14.8,0,-8.2,19.3,0,1,0,0,0,0,0,0,0,51.5,10,0,3,15.43,15.1,10.9,12.4,1162.4,2380,22,-2.4,-4.2,0
728.473,14.8,0,-10.1,19.3,0,1,0,0,0,0,0,0,0,64.5,10,0,3,14.44,13.55,9.3,13.2,1366.5,2352,22,-5.2,-9.6,0
728.560,14.8,0,-10.9,19.3,0,1,0,0,0,0,0,0,0,81.4,10,0,3,13.62,12.33,9.3,13.2,1516.3,2214,22,-11.8,-17.7,0
728.648,14.8,0,-11.2,19.3,0,1,0,0,0,0,0,0,0,89.5,10,0,3,13.16,12.09,10.9,14.8,1522.1,1923,23,-16.1,-16.4,0
728.726,14.8,0,-11.3,19.3,0,1,0,0,0,0,0,0,0,89.1,10,0,3,12.92,12.29,12.4,17.1,1506.3,1726,22,0,0,0
728.810,14.8,0,-11.3,19.3,0,1,0,0,0,0,0,0,0,88.8,10,0,3,12.82,12.95,14,19.4,1501.6,1531,22,0,0,0
728.887,14.8,0,-11.3,19.3,0,1,0,0,0,0,0,0,0,87.9,10,0,3,13.18,13.98,15.6,21,1455.4,1460,22,0,0,0
728.966,14.8,0,-11.3,19.3,0,1,0,0,0,0,0,0,0,88.4,10,0,3,14.53,15.65,15.6,21.8,1387.2,1429,22,0,0,0
729.046,14.8,0,-11.2,19.3,0,1,0,0,0,0,0,0,0,88.8,10,0,3,18.33,19.47,16.3,21.8,1312.6,1417,22,0,0,0
729.129,14.8,0,-11.2,19.3,0,1,0,0,0,0,0,0,0,89,10,0,3,23.42,24.98,15.6,21.8,1245.1,1452,21,0,0,0
729.209,14.8,0,-11.1,19.3,0,1,0,0,0,0,0,0,0,88.6,10,0,3,30.52,32.91,14.8,21,1170,1503,21,0,0,0
729.290,14.8,0,-11.1,19.3,0,1,0,0,0,0,0,0,0,88.6,10,0,3,38.3,37.18,14.8,20.2,1108,1478,21,0,0,0
729.375,14.8,0,-11.1,19.3,0,1,0,0,0,0,0,0,0,88.6,10,0,3,46.46,51.58,16.3,21.8,942.5,1427,20,0,0,0
729.460,14.8,0,-11,19.3,0,1,0,0,0,0,0,0,0,89.3,10,0,3,60.3,67.77,16.3,21.8,766.1,1425,20,0,0,0
729.546,14.8,0,-11,19.3,0,1,0,0,0,0,0,0,0,88.4,10,0,3,76.28,99.49,16.3,22.6,625.8,1380,19,0,0,0
729.627,14.8,0,-11,19.3,0,1,0,0,0,0,0,0,0,90,10,0,3,103.29,116.24,17.1,23.3,600.5,1357,19,0,0,0
729.706,14.8,0,-10.9,19.3,0,1,0,0,0,0,0,0,0,88.2,10,0,3,125.03,173,17.1,23.3,626,1329,19,0,0,0
729.787,14.8,0,-11,19.3,0,1,0,0,0,0,0,0,0,88.6,10,0,3,191.55,199.52,17.9,24.1,631.1,1298,18,0,0,0
729.867,14.8,0,-10.9,19.3,0,1,0,0,0,0,0,0,0,88.4,10,0,3,234.95,232.67,17.9,24.1,651.9,1272,17,0,0,0
729.946,14.8,0,-10.9,19.3,0,1,0,0,0,0,0,0,0,88.8,10,0,3,234.95,234.95,17.9,24.9,660.7,1238,17,0,0,0
730.026,14.8,0,-10.9,19.3,0,1,0,0,0,0,0,0,0,88.8,10,0,3,234.95,234.95,18.7,24.9,674.5,1210,17,0,0,0
730.107,14.8,0,-10.9,19.3,0,1,0,0,0,0,0,0,0,88.8,10,0,3,234.95,234.95,18.7,24.9,687.4,1171,16,0,0,0
730.188,14.8,0,-10.9,19.3,0,1,0,0,0,0,0,0,0,88.6,10,0,3,234.95,234.95,18.7,25.7,688.6,1138,16,0,0,0
730.266,14.8,0,-10.8,19.3,0,1,0,0,0,0,0,0,0,88.8,10,0,3,234.95,234.95,18.7,25.7,709.4,1110,16,0,0,0
730.346,14.8,0,-10.8,19.3,0,1,0,0,0,0,0,0,0,87.9,10,0,3,234.95,234.95,19.4,26.4,703.4,1075,15,0,0,0
730.427,14.8,0,-10.8,19.3,0,1,0,0,0,0,0,0,0,90.5,10,0,3,234.95,234.95,19.4,26.4,712.9,1066,14,0,0,0
730.510,14.8,0,-10.7,19.3,0,1,0,0,0,0,0,0,0,90.8,10,0,3,234.95,234.95,19.4,26.4,728.4,1021,14,0,0,0
730.591,14.8,0,-10.6,19.3,0,1,0,0,0,0,0,0,0,89.3,10,0,3,210.82,234.95,20.2,27.2,721.4,996,14,0,0,0
730.676,14.8,0,-10.5,19.3,0,1,0,0,0,0,0,0,0,89,10,0,3,109.52,146.59,20.2,27.2,745.9,958,13,0,0,0
730.760,14.8,0,-10.3,19.3,0,1,0,0,0,0,0,0,0,89.3,10,0,3,58.54,89.33,20.2,27.2,765.4,904,12,0,0,0
730.851,14.8,0,-10.1,19.3,0,1,0,0,0,0,0,0,0,89.9,10,0,2,43.28,57.39,21,28,753.7,865,12,0,0,0
730.935,14.8,0,-9.8,19.3,0,1,0,0,0,0,0,0,0,89.5,10,0,2,33.99,40.24,21,28,759.2,842,12,0,0,0
731.019,14.8,0,-9.7,19.3,0,1,0,0,0,0,0,0,0,89.7,10,0,2,30.82,32.19,21,28,773,798,11,0,0,0
731.106,14.8,0,-9.5,19.3,0,1,0,0,0,0,0,0,0,90,10,0,2,26.67,26.9,21,28.8,754.9,771,11,0,0,0
731.186,14.8,0,-9.3,19.3,0,1,0,0,0,0,0,0,0,89.5,10,0,2,23.88,23.3,21,28.8,772.7,766,10,0,0,0
731.266,14.8,0,-9.2,19.3,0,1,0,0,0,0,0,0,0,89.5,10,0,2,21.45,20.58,21,28.8,760.8,759,9,0,0,0
731.347,14.8,0,-9.1,19.3,0,1,0,0,0,0,0,0,0,89.3,10,0,2,19.45,19.16,21,28.8,776.4,761,9,0,0,0
731.426,14.8,0,-9,19.3,0,1,0,0,0,0,0,0,0,90.2,10,0,2,19.04,17.98,21,28.8,796.8,758,9,0,0,0
731.508,14.8,0,-8.9,19.3,0,1,0,0,0,0,0,0,0,90.2,10,0,2,17.5,17.14,21.8,28.8,781.1,768,8,0,0,0
731.591,14.8,0,-8.9,19.3,0,1,0,0,0,0,0,0,0,90,10,0,2,16.66,16.35,21.8,28.8,805.3,793,7,0,0,0
731.675,14.8,0,-8.9,19.3,0,1,0,0,0,0,0,0,0,89.5,10,0,2,15.85,15.83,21.8,28.8,799.9,805,7,0,0,0
731.754,14.8,0,-8.9,19.3,0,1,0,0,0,0,0,0,0,89.3,10,0,2,15.57,15.27,21.8,28.8,807.6,819,7,0,0,0
731.834,14.8,0,-8.9,19.3,0,1,0,0,0,0,0,0,0,89.1,10,0,2,15.19,14.86,21,28.8,825.4,827,7,0,0,0
731.915,14.8,0,-8.9,19.3,0,1,0,0,0,0,0,0,0,89.5,10,0,2,14.96,14.57,21.8,28.8,805.6,809,6,0,0,0
732.007,14.8,0,-8.9,19.3,0,1,0,0,0,0,0,0,0,89.9,10,0,2,14.81,14.46,21.8,28.8,811.8,780,6,0,0,0
732.086,14.8,0,-8.7,19.3,0,1,0,0,0,0,0,0,0,89.7,10,0,2,14.73,14.37,21.8,28.8,803.1,743,6,0,0,0
732.165,14.8,0,-8.4,19.3,0,1,0,0,0,0,0,0,0,89.3,10,0,2,14.71,14.33,21.8,28.8,799.8,716,5,-6.4,-0.3,0
732.246,14.8,0,-8,19.3,0,1,0,0,0,0,0,0,0,89.5,10,0,2,14.71,14.28,21.8,28.8,788.9,702,4,-6.7,-0.4,0
732.326,14.8,0,-7.8,19.3,0,1,0,0,0,0,0,0,0,89.5,10,0,2,14.71,14.27,22.6,28.8,781.5,701,4,-6.8,-0.3,0
732.406,14.8,0,-7.8,19.3,0,1,0,0,0,0,0,0,0,90,10,0,2,14.68,14.27,22.6,29.6,800.4,704,4,-6.6,-0.2,0
732.485,14.8,0,-7.8,19.3,0,1,0,0,0,0,0,0,0,89.5,10,0,2,14.71,14.28,22.6,28.8,773.7,714,4,-6.3,-0.1,0
732.566,14.8,0,-7.7,19.3,0,1,0,0,0,0,0,0,0,89.7,10,0,2,14.79,14.33,22.6,28.8,792.9,713,4,-5.6,0.1,0
732.647,14.8,0,-7.7,19.3,0,1,0,0,0,0,0,0,0,89.7,10,0,2,14.81,14.33,22.6,28.8,790.8,721,3,-5.2,0.2,0
732.728,14.8,0,-7.7,19.3,0,1,0,0,0,0,0,0,0,89.5,10,0,2,14.84,14.25,22.6,28.8,823.7,720,3,-4.8,0.1,0
732.806,14.8,0,-7.7,19.3,0,1,0,0,0,0,0,0,0,89.5,10,0,2,14.79,14.11,22.6,28.8,791.3,725,3,-4.6,-0.5,0
732.887,14.8,0,-7.6,19.3,0,1,0,0,0,0,0,0,0,89.1,10,0,2,14.68,13.92,23.3,28.8,824.9,729,2,-4.5,-0.8,0
732.974,14.8,0,-7.5,19.3,0,1,0,0,0,0,0,0,0,89.5,10,0,2,14.51,13.77,23.3,28.8,797.7,731,2,-4.7,-1.3,0
733.235,14.8,0,-7.5,19.3,0,1,0,0,0,0,0,0,0,89.7,10,0,2,14.43,13.62,23.3,28.8,801.5,735,2,-4.5,-1.6,0
733.586,14.8,0,-7.6,19.3,0,1,0,0,0,0,0,0,0,89.3,10,0,2,13.82,13.24,22.6,28.8,740.1,737,2,-4.2,-1.1,0
733.666,14.8,0,-7.7,19.3,0,1,0,0,0,0,0,0,0,89.3,10,0,2,13.81,13.28,22.6,28.8,729.7,737,2,-3.6,-1.4,0
733.747,14.8,0,-7.7,19.3,0,1,0,0,0,0,0,0,0,89.1,10,0,2,13.75,13.38,21.8,28.8,737.3,733,2,-3.5,-1.7,0
733.826,14.8,0,-7.7,19.3,0,1,0,0,0,0,0,0,0,89.3,10,0,2,13.77,13.51,21.8,28.8,704.7,724,2,-3.2,-1.8,0
733.912,14.8,0,-7.7,19.3,0,1,0,0,0,0,0,0,0,89.1,10,0,2,13.85,13.64,21.8,28.8,724.7,721,2,-2.9,-1.9,0
733.995,14.8,0,-7.7,19.3,0,1,0,0,0,0,0,0,0,89.3,10,0,2,13.98,13.74,21.8,28.8,695.9,724,1,-2.5,-2.2,0
734.077,14.8,0,-7.7,19.3,0,1,0,0,0,0,0,0,0,89.5,10,0,2,14.14,13.81,21.8,28.8,702.9,723,1,-2.3,-2.4,0
734.161,14.8,0,-7.7,19.3,0,1,0,0,0,0,0,0,0,89.3,10,0,2,14.3,13.9,22.6,28.8,685.5,722,1,-2.1,-2.5,0
734.248,14.8,0,-7.7,19.3,0,1,0,0,0,0,0,0,0,89.1,10,0,2,14.43,14.01,22.6,28.8,685.9,727,1,-2.1,-2.4,0
734.326,14.8,0,-7.7,19.3,0,1,0,0,0,0,0,0,0,89.3,10,0,1,14.54,14.11,21.8,28.8,672.2,727,1,-2,-2.6,0
734.405,14.8,0,-7.8,19.3,0,1,0,0,0,0,0,0,0,89.3,10,0,1,14.64,14.21,21.8,28.8,670,723,1,-2.2,-2.5,0
734.490,14.8,0,-7.8,19.3,0,1,0,0,0,0,0,0,0,89.3,10,0,1,14.68,14.25,21.8,28.8,685.6,714,1,-2.2,-2.6,0
734.567,14.8,0,-7.8,19.3,0,1,0,0,0,0,0,0,0,89,10,0,1,14.73,14.3,21.8,28.8,674.8,707,1,-2.2,-2.7,0
734.646,14.8,0,-7.8,19.3,0,1,0,0,0,0,0,0,0,89.3,10,0,1,14.76,14.33,21.8,28.8,668.5,705,1,-2.3,-2.7,0
734.726,14.8,0,-7.7,19.3,0,1,0,0,0,0,0,0,0,89.1,10,0,1,14.76,14.37,21.8,28.8,663.2,706,1,-2.4,-2.7,0
734.807,14.8,0,-7.7,19.3,0,1,0,0,0,0,0,0,0,89.1,10,0,1,14.73,14.4,21.8,28.8,684.5,705,1,-2.7,-2.7,0
734.885,14.8,0,-7.7,19.3,0,1,0,0,0,0,0,0,0,89.1,10,0,1,14.73,14.41,21.8,28.8,656.7,705,1,-2.8,-2.8,0
734.965,14.8,0,-7.7,19.3,0,1,0,0,0,0,0,0,0,89.5,10,0,1,14.76,14.41,21.8,28.8,668.2,705,1,-2.9,-2.8,0
735.046,14.8,0,-7.7,19.3,0,1,0,0,0,0,0,0,0,89.3,10,0,1,14.79,14.41,21.8,28.8,659.2,701,0,-2.8,-3,0
735.126,14.8,0,-7.8,19.3,0,1,0,0,0,0,0,0,0,89.1,10,0,1,14.79,14.4,21.8,28.8,687.9,703,0,-3.1,-3,0
735.205,14.8,0,-7.7,19.3,0,1,0,0,0,0,0,0,0,89.3,10,0,1,14.81,14.35,21.8,28.8,657.2,704,0,-3.1,-3.3,0
735.286,14.8,0,-7.7,19.3,0,1,0,0,0,0,0,0,0,89.1,10,0,1,14.76,14.33,21.8,28.8,686,700,0,-3.6,-3.2,0
735.370,14.8,0,-7.7,19.3,0,1,0,0,0,0,0,0,0,89.1,10,0,1,14.79,14.28,21.8,28.8,667.1,700,0,-3.4,-3.4,0
735.449,14.8,0,-7.7,19.3,0,1,0,0,0,0,0,0,0,89,10,0,1,14.73,14.27,21.8,28.8,692.3,701,0,-3.6,-3.6,0
735.535,14.8,0,-7.8,19.3,0,1,0,0,0,0,0,0,0,89.3,10,0,1,14.71,14.25,21.8,28.8,661.1,702,0,-3.6,-3.6,0
735.616,14.8,0,-7.8,19.3,0,1,0,0,0,0,0,0,0,89.1,10,0,1,14.68,14.27,21.8,28.8,686.7,707,0,-3.7,-3.8,0
