Time (msec),A/F Correction #1 (2-byte)** (%),A/F Learning #1 (2-byte)** (%),A/F Sensor #1 (2-byte)** (estimated AFR),CL/OL Fueling* (status),Engine Load (2-byte)** (g/rev),Engine Speed (rpm),Feedback Knock Correction (1-byte)** (degrees),Fine Learning Knock Correction (1-byte)** (degrees),IAM (multiplier),Ignition Total Timing (degrees),Injector Duty Cycle (%),Intake Air Temperature (C),Manifold Relative Pressure (psi),Primary Wastegate Duty Cycle (%),Primary Wastegate Duty Maximum* (2-byte)** (%),Target Boost (2-byte)** (psi relative sea level),Throttle Opening Angle (%),Coolant Temperature (C),Fine Learning Knock Correction (degrees),Mass Airflow (g/s),Mass Airflow Sensor Voltage (V),Turbo Dynamics Integral (2-byte)** (absolute %)
39200,-1.06,6.88,15.00,8,0.59,1852,-5.27,0.00,1.0000,36.00,5.71,13,-4.79,0.00,0.00,-4.16,12.16,86,0.00,17.13,2.00,0.00
39290,-1.10,6.88,14.99,8,0.59,1800,-5.27,0.00,1.0000,36.00,5.39,13,-4.93,0.00,0.00,-4.16,12.16,86,0.00,17.27,2.00,0.00
39384,-1.44,6.88,14.88,8,0.59,1786,-5.27,0.00,1.0000,36.00,5.34,13,-4.93,0.00,0.00,-4.18,12.55,86,0.00,17.06,2.00,0.00
39464,-1.51,6.88,14.87,8,0.59,1806,-5.27,0.00,1.0000,36.00,5.38,13,-4.79,0.00,0.00,-4.12,12.55,86,0.00,17.28,2.02,0.00
39554,-1.25,6.88,14.92,8,0.59,1738,-4.92,0.00,1.0000,36.00,5.38,13,-4.79,0.00,0.00,-4.14,12.55,86,0.00,17.13,2.00,0.00
39634,-1.09,6.88,15.02,8,0.59,1853,-4.92,0.00,1.0000,36.50,5.35,13,-4.79,0.00,0.00,-4.14,12.16,86,0.00,17.20,2.00,0.00
39720,-1.05,6.88,15.00,8,0.59,1740,-4.92,0.00,1.0000,36.50,5.40,13,-4.93,0.00,0.00,-4.14,12.55,86,0.00,16.98,2.00,0.00
39801,-1.11,6.88,14.99,8,0.59,1792,-4.92,0.00,1.0000,36.50,5.36,13,-4.79,0.00,0.00,-4.16,12.55,86,0.00,17.28,2.00,0.00
39895,-1.11,6.88,14.97,8,0.59,1802,-4.92,0.00,1.0000,36.00,5.78,13,-4.79,0.00,0.00,-4.20,12.55,86,0.00,17.64,2.00,0.00
39984,-1.05,6.88,14.99,8,0.59,1791,-4.92,0.00,1.0000,36.00,5.74,13,-4.79,0.00,0.00,-4.20,12.55,86,0.00,17.57,2.02,0.00
40070,-0.84,6.88,15.04,8,0.60,1809,-4.92,0.00,1.0000,36.00,5.78,13,-4.79,0.00,0.00,-4.20,12.55,86,0.00,17.71,2.02,0.00
40151,-0.92,6.88,14.99,8,0.60,1809,-4.92,0.00,1.0000,36.00,5.78,13,-4.79,0.00,0.00,-4.20,12.55,86,0.00,17.93,2.02,0.00
40241,-1.00,6.88,14.94,8,0.60,1795,-4.92,0.00,1.0000,36.00,5.76,13,-4.79,0.00,0.00,-4.14,12.55,86,0.00,17.78,2.02,0.00
40325,-1.34,6.88,14.87,8,0.60,1810,-4.92,0.00,1.0000,36.00,5.79,13,-4.79,0.00,0.00,-4.16,12.55,86,0.00,17.56,2.00,0.00
40414,-1.56,6.88,14.79,8,0.60,1801,-4.92,0.00,1.0000,36.00,5.75,13,-4.79,0.00,0.00,-4.16,12.55,86,0.00,17.78,2.02,0.00
40501,-1.72,6.88,14.78,8,0.60,1808,-4.57,0.00,1.0000,36.50,5.80,13,-4.79,0.00,0.00,-4.16,12.55,86,0.00,17.64,2.02,0.00
40571,-1.76,6.88,14.82,8,0.60,1796,-4.57,0.00,1.0000,36.50,5.75,13,-4.79,0.00,0.00,-4.16,12.55,86,0.00,17.64,2.00,0.00
40671,-1.89,6.88,14.85,8,0.60,1799,-4.57,0.00,1.0000,37.00,5.37,13,-4.79,0.00,0.00,-4.20,12.55,86,0.00,17.27,2.00,0.00
40755,-1.83,6.88,14.90,8,0.59,1813,-4.57,0.00,1.0000,37.00,5.42,13,-4.79,0.00,0.00,-4.22,12.55,86,0.00,17.28,2.00,0.00
40841,-1.95,6.88,14.87,8,0.59,1799,-4.57,0.00,1.0000,37.00,5.39,13,-4.79,0.00,0.00,-4.22,12.55,86,0.00,17.49,2.00,0.00
40925,-1.97,6.88,14.90,8,0.59,1813,-4.57,0.00,1.0000,37.00,5.41,13,-4.79,0.00,0.00,-4.22,12.55,86,0.00,17.13,2.00,0.00
41014,-1.82,6.88,14.97,8,0.59,1802,-4.57,0.00,1.0000,37.00,5.37,13,-4.93,0.00,0.00,-4.22,12.16,86,0.00,17.20,2.02,0.00
41094,-1.40,6.88,15.07,8,0.59,1802,-4.57,0.00,1.0000,37.00,5.39,13,-4.93,0.00,0.00,-4.18,12.16,86,0.00,17.42,1.98,0.00
41184,-1.34,6.88,15.05,8,0.58,1816,-4.57,0.00,1.0000,37.00,5.42,13,-4.93,0.00,0.00,-4.20,12.16,86,0.00,17.21,2.00,0.00
41264,-1.49,6.88,15.00,8,0.58,1810,-4.57,0.00,1.0000,37.50,5.38,13,-4.93,0.00,0.00,-4.18,12.16,86,0.00,17.28,2.00,0.00
41355,-1.65,6.88,14.92,8,0.58,1822,-4.57,0.00,1.0000,37.50,5.45,13,-4.93,0.00,0.00,-4.20,12.16,86,0.00,17.21,1.98,0.00
41438,-1.66,6.88,14.92,8,0.58,1804,-4.57,0.00,1.0000,37.50,5.40,13,-4.93,0.00,0.00,-4.20,12.55,86,0.00,17.06,2.00,0.00
41528,-1.66,6.88,14.92,8,0.58,1814,-4.22,0.00,1.0000,38.00,5.40,13,-4.93,0.00,0.00,-4.20,12.55,86,0.00,17.57,2.02,0.00
41638,-1.55,6.88,14.97,8,0.59,1826,-4.22,0.00,1.0000,37.50,5.47,13,-4.79,0.00,0.00,-4.23,12.55,86,0.00,17.35,2.02,0.00
41699,-1.39,6.88,15.02,8,0.59,1809,-4.22,0.00,1.0000,37.50,5.81,13,-4.79,0.00,0.00,-4.27,12.55,86,0.00,17.71,2.02,0.00
41788,-1.23,6.88,15.05,8,0.59,1827,-4.22,0.00,1.0000,37.50,5.84,13,-4.79,0.00,0.00,-4.25,12.55,86,0.00,17.56,2.02,0.00
41874,-1.16,6.88,15.04,8,0.59,1812,-4.22,0.00,1.0000,37.50,5.41,13,-4.79,0.00,0.00,-4.25,12.16,86,0.00,17.27,2.00,0.00
41959,-1.09,6.88,15.04,8,0.58,1811,-4.22,0.00,1.0000,38.00,5.42,13,-4.93,0.00,0.00,-4.27,12.16,86,0.00,17.06,2.00,0.00
42055,-1.10,6.88,15.00,8,0.58,1832,-4.22,0.00,1.0000,38.00,5.46,13,-4.79,0.00,0.00,-4.27,12.55,86,0.00,17.64,2.02,0.00
42118,-1.45,6.88,14.87,8,0.59,1818,-4.22,0.00,1.0000,37.50,5.81,13,-4.79,0.00,0.00,-4.23,12.55,86,0.00,17.64,2.02,0.00
42217,-1.35,6.88,14.94,8,0.59,1830,-4.22,0.00,1.0000,37.50,5.85,13,-4.79,0.00,0.00,-4.22,12.55,86,0.00,17.86,2.02,0.00
42306,-1.00,6.88,15.02,8,0.60,1830,-4.22,0.00,1.0000,37.50,5.84,13,-4.79,0.00,0.00,-4.22,12.55,86,0.00,17.71,2.02,0.00
42386,-1.05,6.88,14.99,8,0.60,1817,-4.22,0.00,1.0000,38.00,5.42,13,-4.93,0.00,0.00,-4.22,12.16,86,0.00,16.91,1.98,0.00
42492,-1.17,6.88,14.95,8,0.58,1830,-4.22,0.00,1.0000,38.00,5.47,13,-4.93,0.00,0.00,-4.22,12.16,86,0.00,16.84,1.98,0.00
42556,-1.62,6.88,14.87,8,0.58,1816,-3.87,0.00,1.0000,39.00,5.44,13,-4.93,0.00,0.00,-4.23,12.16,86,0.00,17.06,2.00,0.00
42646,-1.79,6.88,14.77,8,0.58,1829,-3.87,0.00,1.0000,38.50,5.46,13,-4.93,0.00,0.00,-4.27,12.55,86,0.00,17.43,2.00,0.00
42736,-1.77,6.88,14.85,8,0.58,1829,-3.87,0.00,1.0000,38.50,5.47,13,-5.08,0.00,0.00,-4.27,11.76,86,0.00,17.06,1.96,0.00
42816,-1.22,6.88,14.97,8,0.55,1816,-3.87,0.00,1.0000,42.00,4.26,13,-6.38,0.00,0.00,-4.27,8.24,86,0.00,12.51,1.72,0.00
42907,-1.59,6.88,14.87,8,0.48,1825,-2.46,0.00,1.0000,46.50,3.51,13,-7.11,0.00,0.00,-4.25,6.27,86,0.00,8.25,1.58,0.00
42983,-2.99,6.69,14.46,8,0.33,1810,0.00,0.00,1.0000,51.00,3.08,13,-7.98,0.00,0.00,-4.27,5.88,86,0.00,6.46,1.48,0.00
43073,-5.74,6.25,14.08,8,0.28,1812,0.00,0.00,1.0000,50.00,2.71,13,-8.56,0.00,0.00,-4.23,5.88,86,0.00,6.44,1.50,0.00
43168,-6.09,6.05,13.96,8,0.26,1820,0.00,0.00,1.0000,47.50,2.72,13,-8.85,0.00,0.00,-4.25,5.88,86,0.00,6.14,1.48,0.00
43253,-6.14,5.86,14.12,8,0.22,1815,0.00,0.00,1.0000,46.50,2.70,13,-9.14,0.00,0.00,-4.20,5.49,86,0.00,6.00,1.46,0.00
43332,-5.98,5.52,14.51,8,0.21,1814,0.00,0.00,1.0000,45.00,2.71,13,-9.29,0.00,0.00,-4.22,5.10,86,0.00,5.65,1.46,0.00
43416,-6.05,5.32,14.58,8,0.20,1796,0.00,0.00,1.0000,44.50,2.70,13,-9.43,0.00,0.00,-4.18,5.10,86,0.00,5.55,1.44,0.00
43506,-6.34,5.13,14.54,8,0.19,1822,0.00,0.00,1.0000,43.00,2.33,13,-9.43,0.00,0.00,-4.20,4.71,86,0.00,5.28,1.44,0.00
43596,-7.63,4.79,14.17,8,0.19,1806,0.00,0.00,1.0000,42.00,1.16,13,-9.58,0.00,0.00,-4.20,4.71,86,0.00,5.17,1.42,0.00
43676,-8.15,4.59,14.00,8,0.18,1850,0.00,0.00,1.0000,41.50,1.15,13,-9.58,0.00,0.00,-4.22,5.10,86,0.00,5.21,1.42,0.00
43752,-8.79,4.44,13.91,8,0.18,1816,0.00,0.00,1.0000,41.50,1.16,13,-9.58,0.00,0.00,-4.18,5.10,86,0.00,5.34,1.44,0.00
43852,-8.80,4.10,14.35,8,0.18,1798,0.00,0.00,1.0000,41.00,1.14,13,-9.58,0.00,0.00,-4.23,5.10,86,0.00,5.34,1.44,0.00
43936,-0.00,3.96,14.69,10,0.18,1803,0.00,0.00,1.0000,40.00,1.15,13,-9.58,0.00,0.00,-4.18,5.10,86,0.00,5.38,1.44,0.00
44017,-0.00,3.66,15.42,10,0.18,1788,0.00,0.00,1.0000,40.00,1.15,13,-9.58,0.00,0.00,-4.16,5.10,86,0.00,5.38,1.44,0.00
44103,-0.00,3.52,17.04,10,0.18,1853,0.00,0.00,1.0000,39.50,1.14,13,-9.58,0.00,0.00,-4.14,5.10,86,0.00,5.45,1.44,0.00
44196,-0.00,3.42,17.87,10,0.19,1780,0.00,0.00,1.0000,39.00,1.14,13,-9.58,0.00,0.00,-4.10,5.10,86,0.00,5.48,1.44,0.00
44281,-0.00,3.12,18.76,10,0.19,1852,0.00,0.00,1.0000,39.00,1.14,13,-9.58,0.00,0.00,-4.06,5.10,86,0.00,5.41,1.44,0.00
44365,-0.00,3.03,20.77,10,0.19,1784,0.00,0.00,1.0000,38.00,1.14,13,-9.58,0.00,0.00,-4.06,5.10,86,0.00,5.48,1.44,0.00
44451,-0.00,2.88,20.77,10,0.19,1779,0.00,0.00,1.0000,38.00,1.13,13,-9.43,0.00,0.00,-4.12,4.71,86,0.00,5.48,1.44,0.00
44545,-0.00,2.69,20.77,10,0.19,1782,0.00,0.00,1.0000,37.00,1.14,13,-9.43,0.00,0.00,-4.12,5.10,86,0.00,5.41,1.44,0.00
44625,-0.00,2.59,20.77,10,0.19,1766,0.00,0.00,1.0000,37.00,1.13,13,-9.43,0.00,0.00,-4.10,4.71,86,0.00,5.34,1.44,0.00
44711,-0.00,2.44,20.77,10,0.19,1779,0.00,0.00,1.0000,36.00,1.14,13,-9.58,0.00,0.00,-4.04,4.71,86,0.00,5.28,1.44,0.00
44791,-0.00,2.25,20.77,10,0.19,1759,0.00,0.00,1.0000,36.00,1.13,13,-9.58,0.00,0.00,-4.04,4.71,86,0.00,5.28,1.42,0.00
44884,-0.00,2.15,20.77,10,0.18,1771,0.00,0.00,1.0000,35.00,1.13,13,-9.58,0.00,0.00,-4.02,4.71,86,0.00,5.21,1.42,0.00
44971,-0.00,2.10,20.77,10,0.18,1769,0.00,0.00,1.0000,35.00,1.12,13,-9.58,0.00,0.00,-4.00,4.71,86,0.00,5.17,1.42,0.00
45055,-0.00,1.90,20.77,10,0.18,1752,0.00,0.00,1.0000,34.00,1.13,13,-9.58,0.00,0.00,-4.06,4.71,86,0.00,5.21,1.42,0.00
45136,-0.00,1.81,20.77,10,0.18,1758,0.00,0.00,1.0000,33.50,1.12,13,-9.58,0.00,0.00,-4.02,4.71,86,0.00,5.24,1.42,0.00
45219,-0.00,1.76,20.77,10,0.18,1743,0.00,0.00,1.0000,33.00,1.12,13,-9.58,0.00,0.00,-4.00,4.71,86,0.00,5.28,1.42,0.00
45307,-0.00,1.56,20.77,10,0.18,1753,0.00,0.00,1.0000,32.50,1.12,13,-9.58,0.00,0.00,-3.96,4.71,86,0.00,5.21,1.42,0.00
45396,-0.00,1.51,20.77,10,0.18,1738,0.00,0.00,1.0000,32.50,1.11,13,-9.58,0.00,0.00,-3.94,4.71,86,0.00,5.21,1.42,0.00
45486,-0.00,1.42,20.77,10,0.18,1750,0.00,0.00,1.0000,31.50,1.12,13,-9.58,0.00,0.00,-3.98,4.71,86,0.00,5.28,1.42,0.00
45570,-0.00,1.32,20.77,10,0.18,1731,0.00,0.00,1.0000,31.50,1.11,13,-9.58,0.00,0.00,-3.98,4.71,86,0.00,5.21,1.42,0.00
45646,-0.00,1.22,20.77,10,0.18,1741,0.00,0.00,1.0000,30.50,1.11,13,-9.58,0.00,0.00,-3.94,4.71,86,0.00,5.21,1.42,0.00
45740,-0.00,1.17,20.77,10,0.18,1791,0.00,0.00,1.0000,30.50,1.11,13,-9.58,0.00,0.00,-3.91,4.71,86,0.00,5.14,1.42,0.00
45816,-0.00,-0.78,20.77,10,0.18,1672,0.00,0.00,1.0000,30.00,1.10,13,-9.58,0.00,0.00,-3.91,4.71,86,0.00,5.07,1.42,0.00
45910,-0.00,-0.78,20.77,10,0.18,1732,0.00,0.00,1.0000,29.50,1.11,13,-9.58,0.00,0.00,-3.93,4.71,86,0.00,5.00,1.42,0.00
46000,-0.00,-0.78,20.77,10,0.18,1718,0.00,0.00,1.0000,29.00,1.10,13,-9.58,0.00,0.00,-3.93,4.71,86,0.00,5.07,1.42,0.00
46086,-0.00,-0.78,20.77,10,0.18,1726,0.00,0.00,1.0000,28.50,1.10,13,-9.58,0.00,0.00,-3.91,4.31,86,0.00,5.07,1.42,0.00
46167,-0.00,-0.78,20.77,10,0.18,1710,0.00,0.00,1.0000,28.00,1.09,13,-9.58,0.00,0.00,-3.85,4.71,86,0.00,5.00,1.42,0.00
46259,-0.00,-0.78,20.77,10,0.18,1719,0.00,0.00,1.0000,27.50,1.10,13,-9.58,0.00,0.00,-3.83,4.71,86,0.00,5.00,1.42,0.00
46340,-0.00,-0.78,20.77,10,0.18,1704,0.00,0.00,1.0000,27.00,1.09,13,-9.58,0.00,0.00,-3.87,4.31,86,0.00,5.00,1.42,0.00
46426,-0.00,-0.78,20.77,10,0.18,1713,0.00,0.00,1.0000,26.50,1.10,13,-9.58,0.00,0.00,-3.87,4.71,86,0.00,5.00,1.40,0.00
46516,-0.00,-0.78,20.77,10,0.18,1697,0.00,0.00,1.0000,26.00,1.09,13,-9.58,0.00,0.00,-3.81,4.31,86,0.00,4.87,1.40,0.00
46600,-0.00,-0.78,20.77,10,0.18,1706,0.00,0.00,1.0000,25.50,1.09,13,-9.72,0.00,0.00,-3.79,4.31,86,0.00,4.87,1.40,0.00
46686,-0.00,-0.78,20.77,10,0.18,1690,0.00,0.00,1.0000,25.00,1.09,13,-9.72,0.00,0.00,-3.83,4.31,86,0.00,4.90,1.40,0.00
46776,-0.00,-0.78,20.77,10,0.18,1686,0.00,0.00,1.0000,24.50,1.08,13,-9.72,0.00,0.00,-3.81,4.31,86,0.00,4.87,1.40,0.00
46857,-0.00,-0.78,20.77,10,0.18,1696,0.00,0.00,1.0000,24.00,1.08,13,-9.72,0.00,0.00,-3.75,4.31,86,0.00,4.87,1.40,0.00
46946,-0.00,-0.78,20.77,10,0.18,1681,0.00,0.00,1.0000,24.00,1.07,13,-9.72,0.00,0.00,-3.73,4.31,86,0.00,4.81,1.38,0.00
47036,-0.00,-0.78,20.77,10,0.18,1690,0.00,0.00,1.0000,23.00,1.08,13,-9.72,0.00,0.00,-3.77,4.31,86,0.00,4.75,1.40,0.00
47120,-0.00,-0.78,20.77,10,0.18,1674,0.00,0.00,1.0000,23.00,1.07,13,-9.72,0.00,0.00,-3.71,4.31,86,0.00,4.78,1.40,0.00
47204,-0.00,-0.78,20.77,10,0.18,1682,0.00,0.00,1.0000,22.50,1.07,13,-9.72,0.00,0.00,-3.71,4.31,86,0.00,4.81,1.40,0.00
47288,-0.00,-0.78,20.77,10,0.18,1681,0.00,0.00,1.0000,21.50,1.07,13,-9.72,0.00,0.00,-3.69,4.31,86,0.00,4.81,1.40,0.00
47371,-0.00,-0.78,20.77,10,0.18,1664,0.00,0.00,1.0000,21.50,1.06,13,-9.72,0.00,0.00,-3.71,4.31,86,0.00,4.78,1.40,0.00
