timestamp,Cruise,Accelerator pedal,Engine speed,Actual gear,idx_cmb_mod_cur,fac_afu_ratio_sens_mmv,fac_lam_lim_sae,fac_lam_ad_sae,Pressure upstream throttle,Pressure before throttle set point,Lambda value,Lambda setpoint,lambda controller output,Ambient pressure,Injector pulsewidth MPI,Low pressure rail pressure,High pressure rail pressure,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Turbine intake flow factor,Turbine exhaust flow factor,fac_pow_put_ctl_opl,fac_pow_put_ctl_rgl,Ambient air temperature,Injector pulsewidth,Adjustable boost: Adjustable top limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable octane: octane interpolation factor,fac_afu_ratio_det,fac_afu_ratio,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Ignition timing cylinder 1,Ignition timing cylinder 2,Ignition timing cylinder 3,Ignition timing cylinder 4,airmass,Top limit of pressure upstream throttle setpoint,Intake air temperature,Throttle angle,Actual engine torque,Torque limit,Low pressure fuel pump speed,Recirculation actuator position,Recirculation actuator setpoint
14:35:20.151565,0.0,25.1,2945.0,4.0,0.0,0.41,135.0,150.0,1046.92,817.49,0.98,1.0,5.07,1005.05,0.0,5542.88,129208.06,75.5,76.47,0.15,0.1,38.84,0.0,7.23,2.0,2971.76,91.0,20.62,17.25,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,19.5,19.5,19.5,19.5,274.81,2157.02,11.25,16.59,75.06,491.19,60.67,0.0,0.0
14:35:20.271023,0.0,26.76,2956.0,4.0,0.0,0.41,135.0,150.0,1037.89,878.27,0.99,1.0,5.46,1005.05,0.0,5511.04,147919.56,75.5,76.47,0.21,0.11,25.04,0.0,7.23,2.1,2971.76,91.0,17.62,15.37,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,16.87,16.87,16.87,16.87,339.12,2168.04,11.25,21.71,86.0,492.97,61.37,0.0,0.0
14:35:20.391608,0.0,26.17,2932.0,4.0,0.0,0.41,133.0,150.0,1048.25,873.54,0.99,1.0,5.51,1005.05,0.0,5545.53,156081.3,75.5,76.47,0.19,0.1,28.83,0.0,7.23,2.0,2971.76,91.0,17.25,15.0,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,16.12,16.12,16.12,16.12,325.16,2143.75,11.25,19.35,86.97,489.12,61.48,0.0,0.0
14:35:20.511408,0.0,24.61,2935.0,4.0,0.0,0.41,134.0,150.0,1056.79,1086.97,1.02,1.0,5.19,1005.05,0.0,5641.05,139322.67,75.51,76.47,0.14,0.1,40.73,28.92,7.23,1.7,2971.76,91.0,20.62,17.25,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,19.12,18.75,18.75,19.12,265.63,2147.98,11.25,15.06,75.81,489.75,60.31,0.0,0.0
14:35:20.630644,0.0,24.61,2946.0,4.0,0.0,0.41,135.0,150.0,1053.06,808.45,1.01,1.0,5.34,1005.05,0.0,5656.97,115675.92,75.52,76.47,0.14,0.1,42.09,0.0,7.23,2.0,2971.76,91.0,21.37,17.62,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,19.87,19.87,19.87,19.87,253.39,2158.01,11.25,15.22,73.25,491.38,60.42,0.0,0.0
14:35:20.750678,0.0,24.8,2947.0,4.0,0.0,0.41,135.0,150.0,1049.83,812.6,0.97,1.0,5.64,1005.05,0.0,5595.95,123519.25,75.52,76.47,0.15,0.1,40.83,0.0,7.23,2.0,2971.76,91.0,21.0,17.62,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,19.5,19.5,19.5,19.5,264.85,2159.01,11.25,15.89,74.31,491.53,60.59,0.0,0.0
14:35:20.870172,0.0,23.14,2950.0,4.0,0.0,0.41,135.0,150.0,1051.48,794.35,0.98,1.0,5.74,1005.05,0.0,5558.8,127589.51,75.52,76.47,0.12,0.1,47.17,0.0,7.23,1.8,2971.76,91.0,21.75,18.0,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,19.87,19.87,19.87,19.87,251.93,2161.91,11.25,14.81,71.97,492.0,60.19,0.0,0.0
14:35:20.990823,0.0,23.54,2955.0,4.0,0.0,0.41,135.0,150.0,1047.92,768.24,1.01,1.0,5.78,1005.05,0.0,5595.95,103093.68,75.52,76.47,0.11,0.1,48.79,0.0,7.23,1.8,2971.76,91.0,23.62,19.5,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,21.75,21.75,21.75,21.75,234.78,2167.05,11.25,14.01,64.56,492.81,59.69,0.0,0.0
14:35:21.110581,0.0,24.02,2962.0,4.0,0.0,0.41,135.0,150.0,1044.02,1086.97,0.99,1.0,5.75,1005.05,0.0,5532.26,108962.91,75.52,76.47,0.13,0.1,46.48,35.62,7.23,2.0,2971.76,91.0,22.87,18.75,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,21.37,21.37,21.0,21.0,249.45,2171.03,11.25,15.38,68.16,493.44,60.24,0.0,0.0
14:35:21.229987,0.0,25.49,2973.0,4.0,0.0,0.41,134.0,150.0,1036.72,832.91,0.97,1.0,5.62,1005.05,0.0,5479.2,122903.67,75.52,76.47,0.17,0.1,34.81,0.0,7.23,2.2,2971.76,91.0,19.5,16.5,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,18.37,18.37,18.37,18.37,308.37,2184.96,11.25,19.27,79.38,495.69,61.25,0.0,0.0
14:35:21.350134,0.0,24.61,2956.0,4.0,0.0,0.41,134.0,150.0,1046.67,818.15,0.99,1.0,5.62,1005.05,0.0,5489.81,148073.45,75.52,76.47,0.14,0.1,41.72,0.0,7.23,1.8,2971.76,91.0,20.62,17.25,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,18.75,18.75,18.75,18.75,275.95,2168.04,11.25,16.03,75.78,492.97,60.56,0.0,0.0
14:35:21.470119,0.0,23.93,2970.0,4.0,0.0,0.41,135.0,150.0,1045.18,791.87,1.03,1.0,5.61,1004.97,0.0,5572.07,122266.87,75.52,76.47,0.13,0.1,45.42,0.0,7.23,1.8,2971.76,91.0,22.87,18.75,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,21.0,21.0,21.0,21.0,244.66,2181.89,11.25,14.81,67.97,495.19,60.03,0.0,0.0
14:35:21.590385,0.0,24.41,2968.0,4.0,0.0,0.41,136.0,150.0,1041.78,798.25,0.99,1.0,5.87,1005.05,0.0,5564.11,115394.66,75.52,76.47,0.14,0.1,42.68,0.0,7.23,2.0,2971.76,91.0,22.12,18.0,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,20.62,20.62,20.62,20.62,254.44,2180.07,11.25,15.92,70.94,494.88,60.45,0.0,0.0
14:35:21.709343,0.0,23.14,2963.0,4.0,0.0,0.41,135.0,150.0,1043.44,790.46,0.98,1.0,5.94,1005.05,0.0,5526.96,125620.71,75.54,76.47,0.12,0.1,46.53,0.0,7.23,1.9,2971.76,91.0,21.75,18.0,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,20.25,20.25,20.25,20.25,257.78,2174.93,11.25,15.44,71.69,494.09,60.49,0.0,0.0
14:35:21.831616,0.0,22.95,2964.0,4.0,0.0,0.41,135.0,150.0,1046.67,735.65,0.99,1.0,5.99,1005.05,0.0,5572.07,103677.42,75.62,76.47,0.1,0.1,54.23,0.0,7.23,1.7,2971.76,91.0,24.75,20.62,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,22.87,22.87,22.87,22.87,224.05,2175.92,11.25,13.07,60.5,494.25,59.63,0.0,0.0
14:35:21.949698,0.0,20.8,2967.0,4.0,0.0,0.41,135.0,150.0,1044.27,689.63,1.01,1.0,5.97,1005.05,0.0,5548.19,101305.32,75.62,76.47,0.08,0.1,62.73,0.0,7.23,1.8,2971.76,91.0,24.75,20.62,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,22.87,22.87,22.87,22.87,224.49,2179.07,11.25,13.0,60.03,494.72,59.69,0.0,0.0
14:35:22.069421,0.0,2.64,2971.0,4.0,0.0,0.41,134.0,150.0,1048.83,501.07,1.0,1.0,5.63,1005.05,0.0,5550.84,82758.32,75.62,76.47,0.0,0.09,98.71,11.82,7.23,1.5,2971.76,91.0,29.25,24.37,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,26.25,27.37,27.37,26.25,162.03,2184.96,11.25,8.88,44.5,495.69,58.32,0.0,0.0
14:35:22.188969,0.0,0.0,2958.0,4.0,0.0,0.41,139.0,150.0,1044.27,699.99,1.05,1.0,6.0,1005.13,0.0,5566.76,62518.49,75.62,76.47,0.0,0.09,100.0,13.28,7.23,1.1,2971.76,91.0,36.37,30.37,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,1.5,1.5,1.5,1.5,117.18,2170.2,11.25,6.83,7.44,493.28,55.26,0.0,0.0
14:35:22.309441,0.0,0.0,2960.0,4.0,0.0,0.41,138.0,150.0,1039.88,699.99,1.02,1.0,7.0,1005.05,0.0,5545.53,53629.73,36.9,0.0,0.0,0.09,100.0,13.28,7.23,1.2,2971.76,91.0,36.37,30.75,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,1.5,1.5,1.5,1.5,106.19,2172.02,11.25,7.33,2.31,493.59,55.09,0.0,0.0
14:35:22.428623,0.0,6.25,2947.0,4.0,0.0,0.41,135.0,150.0,1036.72,493.94,0.95,1.0,6.93,1004.97,0.0,5418.17,53454.61,3.82,0.0,0.0,0.09,100.0,13.28,7.23,1.2,2971.76,91.0,36.75,30.75,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-0.37,-0.37,-0.0,-0.37,104.39,2158.84,11.25,7.34,-0.03,491.53,54.86,0.0,0.0
14:35:22.548981,0.0,18.75,2970.0,4.0,0.0,0.41,136.0,150.0,1036.31,494.03,0.95,1.0,6.62,1005.05,0.0,5237.74,54728.22,1.21,0.0,0.0,0.09,100.0,13.07,7.23,1.2,2971.76,91.0,36.37,30.75,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,2.25,2.25,2.25,2.25,105.54,2182.06,11.25,7.38,2.81,495.19,54.98,0.0,0.0
14:35:22.668754,0.0,20.51,2940.0,4.0,0.0,0.41,136.0,150.0,1033.41,493.94,0.95,1.0,6.55,1004.97,0.0,5073.23,60024.33,1.21,0.0,0.0,0.09,100.0,13.15,7.23,1.2,2971.76,91.0,36.37,30.75,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,2.62,2.62,2.62,2.62,120.11,2151.71,11.25,8.24,4.97,490.41,55.18,0.0,0.0
14:35:22.788385,0.0,21.78,2945.0,4.0,0.0,0.41,134.0,150.0,1029.59,493.94,0.98,1.0,6.3,1005.05,0.0,4996.29,58894.0,1.21,0.0,0.0,0.09,100.0,13.28,7.23,1.2,2971.76,91.0,36.37,30.75,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,7.12,7.12,7.12,7.12,121.03,2157.02,11.25,9.26,6.25,491.19,54.98,0.0,0.0
14:35:22.908793,0.0,21.78,2928.0,4.0,0.0,0.41,133.0,150.0,1030.26,494.77,1.0,1.0,5.72,1005.05,0.0,4948.52,66111.14,1.21,0.0,0.0,0.09,100.0,13.28,7.23,1.2,2971.76,91.0,36.0,30.37,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,6.0,6.0,6.0,6.0,132.54,2139.85,11.25,8.35,7.56,488.47,55.69,0.0,0.0
14:35:23.027885,0.0,24.61,2954.0,4.0,0.0,0.41,132.0,150.0,1027.02,530.26,0.99,1.0,5.07,1005.05,0.0,4940.56,70138.94,1.21,0.0,0.02,0.09,91.88,5.16,7.23,1.3,2971.76,91.0,35.62,29.62,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,4.12,4.87,4.12,4.12,149.33,2165.89,11.25,9.28,9.12,492.62,56.18,0.0,0.0
14:35:23.148287,0.0,27.83,2919.0,4.0,0.0,0.41,131.0,150.0,1027.27,568.07,0.99,1.0,4.32,1005.05,0.0,4967.1,76209.83,1.21,0.0,0.03,0.09,83.42,0.0,7.23,1.4,2971.76,91.0,33.75,28.12,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,5.25,5.25,5.25,5.25,164.68,2130.73,11.25,9.8,15.91,487.03,56.83,0.0,0.0
14:35:23.267630,0.0,27.64,2922.0,4.0,0.0,0.41,130.0,150.0,1027.6,620.23,0.99,1.0,3.55,1005.05,0.0,5017.51,80800.14,1.21,0.0,0.06,0.09,72.38,0.0,7.23,1.5,2971.76,91.0,31.5,26.25,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,6.0,6.0,6.0,6.0,176.84,2133.72,11.25,10.69,23.28,487.53,57.59,0.0,0.0
14:35:23.388210,0.0,28.03,2930.0,4.0,0.0,0.41,129.0,150.0,1028.93,690.46,0.98,1.0,2.8,1005.05,0.0,5081.19,85586.81,1.32,0.0,0.09,0.09,58.04,0.0,7.23,1.6,2971.76,91.0,27.37,22.87,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,5.62,5.62,5.62,5.62,192.91,2141.84,12.0,11.91,34.12,488.81,58.13,0.0,0.0
14:35:23.507380,0.0,28.12,2932.0,4.0,0.0,0.41,129.0,150.0,1028.68,782.75,1.0,1.0,2.07,1004.97,0.0,5144.87,96730.92,46.25,76.47,0.13,0.1,43.43,0.0,7.23,1.7,2971.76,91.0,23.62,19.5,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,4.5,4.5,4.5,4.5,225.71,2143.58,12.0,14.22,47.38,489.12,59.18,0.0,0.0
14:35:23.627681,0.0,27.83,2930.0,4.0,0.0,0.41,130.0,150.0,1027.02,826.78,1.03,1.0,1.82,1005.05,0.0,5208.55,119119.98,64.83,76.47,0.16,0.1,33.87,0.0,7.23,1.8,2971.76,91.0,20.62,17.25,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,6.0,6.0,6.0,6.0,256.71,2141.84,12.0,16.41,63.41,488.31,59.92,0.0,0.0
14:35:23.747463,0.0,27.83,2941.0,4.0,0.0,0.41,132.0,150.0,1024.54,882.33,1.01,1.0,2.15,1005.05,0.0,5277.54,139656.99,73.98,76.47,0.21,0.1,21.88,0.0,7.23,2.0,2971.76,91.0,18.0,15.37,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,16.5,16.5,16.5,16.5,307.38,2152.87,12.0,20.1,84.25,490.56,61.01,0.0,0.0
14:35:23.867489,0.0,28.03,2956.0,4.0,0.0,0.41,132.0,150.0,1021.22,938.63,0.97,1.0,2.82,1005.05,0.0,5351.84,165500.73,74.77,76.47,0.26,0.11,17.36,0.0,7.23,2.6,2971.76,91.0,15.37,13.87,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,15.0,15.0,15.0,15.0,383.71,2168.04,12.0,31.46,101.59,492.97,63.35,0.0,0.0
14:35:23.987166,0.0,28.03,2944.0,4.0,0.0,0.41,131.0,150.0,1033.82,942.36,0.99,1.0,2.82,1005.05,0.0,5545.53,170871.13,75.29,76.47,0.25,0.11,17.54,0.0,7.23,2.1,2971.76,91.0,15.37,13.5,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,14.62,14.62,14.62,14.62,376.11,2155.77,12.0,26.7,102.0,491.03,62.73,0.0,0.0
