timestamp,Cruise,Accelerator pedal,Engine speed,Actual gear,idx_cmb_mod_cur,fac_afu_ratio_sens_mmv,fac_lam_lim_sae,fac_lam_ad_sae,Pressure upstream throttle,Pressure before throttle set point,Lambda value,Lambda setpoint,lambda controller output,Ambient pressure,Injector pulsewidth MPI,Low pressure rail pressure,High pressure rail pressure,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Turbine intake flow factor,Turbine exhaust flow factor,fac_pow_put_ctl_opl,fac_pow_put_ctl_rgl,Ambient air temperature,Injector pulsewidth,Adjustable boost: Adjustable top limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable octane: octane interpolation factor,fac_afu_ratio_det,fac_afu_ratio,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Ignition timing cylinder 1,Ignition timing cylinder 2,Ignition timing cylinder 3,Ignition timing cylinder 4,airmass,Top limit of pressure upstream throttle setpoint,Intake air temperature,Throttle angle,Actual engine torque,Torque limit,Low pressure fuel pump speed,Recirculation actuator position,Recirculation actuator setpoint
14:39:48.854407,0.0,21.0,2303.0,0.0,0.0,0.41,124.0,158.0,1033.16,493.36,0.93,1.0,0.74,989.88,0.0,5622.48,48057.67,1.2,0.0,0.0,0.09,100.0,13.28,7.13,1.4,2971.76,91.0,35.62,28.87,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,24.0,24.0,24.0,24.0,129.4,1488.62,9.75,7.08,19.53,350.0,54.16,100.0,100.0
14:39:48.974920,0.0,24.41,2309.0,5.0,0.0,0.41,122.0,158.0,1024.78,493.78,0.93,1.0,-0.96,989.88,0.0,5431.44,48954.51,1.2,0.0,0.0,0.1,100.0,13.28,7.13,1.7,2971.76,91.0,34.87,28.5,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,32.62,32.62,32.62,32.62,158.63,1494.42,9.75,8.86,30.81,390.44,55.43,100.0,100.0
14:39:49.094356,0.0,28.12,2307.0,5.0,0.0,0.41,121.0,158.0,1020.8,613.18,0.95,1.0,-2.66,989.88,0.0,5221.82,50132.6,1.32,0.0,0.03,0.1,87.49,0.78,7.13,2.1,2971.76,91.0,29.62,24.75,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,28.5,28.5,28.5,28.5,192.87,1492.52,9.75,10.29,44.88,390.34,56.46,100.0,100.0
14:39:49.214880,0.0,29.98,2309.0,5.0,0.0,0.41,118.0,158.0,1015.91,783.66,0.94,1.0,-4.31,989.79,0.0,5102.42,74108.37,1.32,0.0,0.07,0.1,66.49,0.0,7.13,2.0,2971.76,91.0,23.62,19.12,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,22.87,22.87,21.75,21.75,240.12,1494.34,9.75,12.84,63.94,390.44,57.57,100.0,100.0
14:39:49.334346,0.0,30.18,2307.0,5.0,0.0,0.41,119.0,158.0,1014.17,869.73,1.0,1.0,-5.75,989.88,0.0,5099.77,94799.27,53.15,76.34,0.12,0.1,48.64,2.58,7.13,2.1,2971.76,91.0,15.75,14.25,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,15.37,15.37,15.37,15.37,296.94,1492.52,10.5,15.96,82.97,390.34,58.88,100.0,100.0
14:39:49.454898,0.0,30.47,2317.0,5.0,0.0,0.41,121.0,158.0,1012.35,915.08,1.02,1.0,-6.08,989.79,0.0,5168.75,112863.35,69.96,76.34,0.16,0.11,38.01,8.96,7.13,2.5,2971.76,91.0,13.5,12.37,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,13.12,13.12,13.12,13.12,361.01,1502.3,10.5,21.12,99.53,390.84,60.44,100.0,100.0
14:39:49.574332,0.0,33.01,2320.0,5.0,0.0,0.41,122.0,158.0,1010.61,984.07,1.01,0.99,-5.97,989.88,0.0,5266.93,134000.03,74.17,76.34,0.22,0.11,20.32,18.73,7.13,2.9,2971.76,91.0,12.0,10.87,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,11.25,11.25,11.25,11.25,423.32,1505.28,10.5,32.76,116.25,391.0,61.91,100.0,100.0
14:39:49.694868,0.0,33.01,2322.0,5.0,0.0,0.41,123.0,158.0,1015.33,989.05,0.99,0.99,-5.4,989.88,0.0,5396.94,156696.88,74.87,76.34,0.22,0.11,20.15,18.74,7.13,2.8,2971.76,91.0,11.62,10.5,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,11.25,11.25,11.25,11.25,429.85,1507.44,10.5,33.17,119.31,391.09,62.13,100.0,100.0
14:39:49.814313,0.0,33.01,2324.0,5.0,0.0,0.41,124.0,158.0,1020.56,990.7,0.98,0.98,-4.8,989.88,0.0,5511.04,174495.62,75.12,76.34,0.22,0.11,20.26,18.13,7.13,2.4,2971.76,91.0,11.62,10.5,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,10.87,10.87,10.87,10.87,435.91,1509.43,10.5,33.06,121.22,391.19,61.84,100.0,100.0
14:39:49.934862,0.0,33.01,2323.0,5.0,0.0,0.41,125.0,158.0,1023.87,991.95,1.05,0.98,-4.42,989.88,0.0,5598.6,174002.09,75.24,76.34,0.22,0.11,20.26,18.09,7.13,2.4,2971.76,91.0,11.62,10.5,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,10.87,10.87,10.87,10.87,435.71,1508.44,10.5,32.86,123.38,391.16,61.96,100.0,100.0
14:39:50.054559,0.0,33.01,2326.0,5.0,0.0,0.41,127.0,158.0,1031.5,993.44,1.02,0.98,-3.56,989.88,0.0,5662.28,172325.17,75.26,76.34,0.23,0.11,20.19,15.97,7.13,2.7,2971.76,91.0,11.25,10.12,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,10.87,10.87,10.87,10.87,439.26,1511.34,11.25,32.25,125.16,391.31,62.55,0.01,0.0
14:39:50.174852,0.0,32.62,2327.0,5.0,0.0,0.41,128.0,158.0,1036.72,991.29,0.99,0.98,-2.37,989.88,0.0,5731.27,171348.73,75.37,76.34,0.22,0.11,20.65,16.11,7.13,2.7,2971.76,91.0,11.62,10.5,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,10.87,10.87,10.87,10.87,431.87,1512.33,11.25,28.63,124.03,391.34,62.58,0.0,0.0
14:39:50.294820,0.0,32.42,2324.0,5.0,0.0,0.41,128.0,158.0,1041.28,987.97,0.99,0.99,-1.38,989.79,0.0,5765.76,167665.87,75.37,76.34,0.22,0.1,20.95,14.89,7.13,2.4,2971.76,91.0,11.62,10.5,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,10.87,10.87,10.87,10.87,418.52,1509.26,11.25,25.33,120.53,391.19,62.01,0.0,0.0
14:39:50.414248,0.0,32.13,2327.0,5.0,0.0,0.41,128.0,158.0,1044.85,982.83,1.04,1.0,-0.65,989.88,0.0,5765.76,166715.97,75.37,76.34,0.21,0.1,21.89,12.96,7.13,2.4,2971.76,91.0,12.0,10.87,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,10.87,10.87,10.87,10.87,402.69,1512.33,11.25,22.99,117.72,391.34,61.9,0.0,0.0
14:39:50.534850,0.0,31.93,2338.0,5.0,0.0,0.41,130.0,158.0,1045.85,978.6,1.03,1.0,0.05,989.88,0.0,5744.53,164911.68,75.37,76.34,0.21,0.1,21.86,10.97,7.13,2.4,2971.76,91.0,12.0,10.87,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,11.25,11.25,11.25,11.25,396.12,1523.19,11.25,22.45,115.38,391.91,61.84,0.0,0.0
14:39:50.654821,0.0,31.93,2336.0,5.0,0.0,0.41,132.0,158.0,1046.34,977.69,1.01,1.0,1.09,989.88,0.0,5728.61,164662.26,75.37,76.34,0.21,0.1,21.8,10.61,7.13,2.5,2971.76,91.0,12.0,10.87,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,11.25,11.25,11.25,11.25,397.44,1521.29,11.25,22.76,115.66,391.81,61.95,0.0,0.0
14:39:50.774284,0.0,31.93,2337.0,5.0,0.0,0.41,132.0,158.0,1046.76,977.52,1.0,1.0,2.08,989.79,0.0,5723.31,164773.71,75.37,76.34,0.21,0.1,21.77,10.47,7.13,2.4,2971.76,91.0,12.0,10.87,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,11.25,11.25,11.25,11.25,397.39,1522.12,11.25,22.7,115.78,391.84,61.93,0.0,0.0
14:39:50.894806,0.0,31.93,2337.0,5.0,0.0,0.41,133.0,158.0,1047.42,978.18,1.01,1.0,2.89,989.88,0.0,5731.27,164720.64,75.37,76.34,0.21,0.1,21.63,10.44,7.13,2.4,2971.76,91.0,12.0,10.87,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,11.25,11.25,11.25,11.25,402.43,1522.2,10.5,22.7,116.38,391.84,61.85,0.0,0.0
14:39:51.014810,0.0,31.93,2336.0,5.0,0.0,0.41,133.0,158.0,1047.75,978.52,1.01,1.0,3.48,989.79,0.0,5725.96,164932.91,75.37,76.34,0.21,0.1,21.59,10.44,7.13,2.5,2971.76,91.0,12.0,10.87,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,11.25,11.25,11.25,11.25,398.5,1521.12,11.25,22.76,116.25,391.81,62.05,0.0,0.0
14:39:51.134499,0.0,31.93,2339.0,5.0,0.0,0.41,134.0,158.0,1049.74,978.27,1.0,1.0,4.07,989.71,0.0,5741.88,165325.6,75.37,76.34,0.21,0.1,21.63,9.84,7.13,2.4,2971.76,91.0,12.0,10.87,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,11.25,11.25,11.25,11.25,399.88,1523.86,10.5,22.35,116.59,391.94,61.91,0.0,0.0
