Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
18:43:49:9039,2170,476.628244449531,1064.49518577859,1074.61112382696,67.6269531247489,29.6630859372846,1013.58382543679,18,0.990234375,1,-1.39007568359373,175551.657221332,3075.24516670481,43.634033203125,5,3.9,2.62,8.99999999999999,0,0,0,0,36.03515625,32.2255386681317,142.09375,384.09375,93,10.5,7.87499999999999,2419.86504921035,0,0
18:43:49:9759,2169,483.452964065004,1112.08984512093,1076.18655680171,27.8991699216613,24.0478515622899,1013.66674296178,18,0.9853515625,1,-1.51062011718748,175572.884107729,3069.93844510566,43.658447265625,5,3.9,2.628,8.99999999999999,0,0,0,0,37.5,34.8879020936338,143.96875,384.03125,93,10.5,7.87499999999999,2419.86504921035,0,0
18:43:50:0639,2166,497.441519798581,1190.28107118334,1080.33243305104,13.9465332029244,-1.8749446439852E-10,1013.66674296178,18,0.9873046875,1,-1.66320800781248,177164.900587473,3061.97836270695,43.8308715820313,5,4,2.668,8.62499999999999,0,0,0,0,39.55078125,51.1757309406093,148.53125,383.90625,93,10.125,7.12499999999999,2419.86504921035,0,0
18:43:50:1399,2163,512.765346761273,1234.31027695125,1090.86295872435,2.81982421855986,-1.8749446439852E-10,1013.74966048676,18,0.990234375,1,-1.81274414062498,179871.328603037,3069.93844510566,43.9376831054688,5,4.1,2.76,8.24999999999999,0,0,0,0,40.52734375,79.8636086186904,154.46875,383.75,93,10.125,6.74999999999999,2419.86504921035,0,0
18:43:50:2238,2165,523.320347905699,1275.10569924468,1102.30557717251,0.659179687311886,-1.8749446439852E-10,1013.66674296178,18,0.978515625,1,-1.96380615234373,181436.811474785,3067.28508430609,44.0521240234375,5,4.2,2.808,7.87499999999999,0,0,0,0,41.2109375,79.9730208142589,157.46875,383.75,93,9.74999999999999,6.37499999999999,2419.86504921035,0,0
18:43:50:3239,2161,529.064133669032,1282.48535896849,1111.59233997101,0.372314452937156,-1.8749446439852E-10,1013.74966048676,18,0.97265625,1,-2.19116210937498,181972.790356298,3072.59180590524,44.1436767578125,5,4.2,2.868,7.87499999999999,0,0,0,0,41.6015625,80.0240798388576,160.34375,383.65625,93,9.74999999999999,5.99999999999999,2419.86504921035,0,0
18:43:50:4518,2166,540.530510414283,1284.39246204319,1129.25377279317,0.122070312312391,-1.8749446439852E-10,1013.66674296178,18,0.9697265625,1,-2.78015136718748,183288.857312886,3088.51197070267,44.2092895507813,5,4.3,2.892,7.49999999999999,0,0,0,0,42.28515625,80.0240798388576,164.78125,383.90625,93,9.37499999999999,5.62499999999999,2419.86504921035,0,0
18:43:50:5758,2160,549.792629892424,1281.8220187686,1144.17892729076,0.122070312312391,-1.8749446439852E-10,1013.58382543679,18,0.970703125,1.080078125,-3.34777832031248,184344.894911116,3104.43213550011,43.8400268554688,5,4,2.72,7.49999999999999,0,0,0,0,44.7265625,80.0240798388576,156.65625,383.625,93,9.37499999999999,5.62499999999999,2419.86504921035,0,0
18:43:50:6958,2161,557.486335545892,1282.48535896849,1157.27989623865,0.122070312312391,-1.8749446439852E-10,1013.74966048676,18,1.01953125,1.080078125,-4.05120849609373,184684.525093462,3096.47205310139,43.798828125,5,4,2.736,7.12499999999999,0,0,0,0,45.80078125,80.0240798388576,159.03125,383.65625,93,9.37499999999999,5.24999999999999,2419.86504921035,0,0
18:43:50:8038,2160,562.869810025178,1281.98785381857,1166.23498893721,0.122070312312391,-1.8749446439852E-10,1013.74966048676,18,1.04296875,0.919921875,-4.84619140624998,185294.798077363,3083.20524910353,43.8400268554688,5,4.6,2.764,7.12499999999999,0,0,0,0,45.99609375,80.0240798388576,173.90625,383.625,93,9.37499999999999,5.24999999999999,2419.86504921035,0,0
18:43:50:8957,2159,567.299519340811,1281.65618371863,1174.02923628596,0.115966796687397,-1.8749446439852E-10,1013.66674296178,18,0.978515625,0.919921875,-5.40313720703123,184758.81919585,3093.81869230182,47.7615356445313,5,4.8,3.204,6.74999999999999,0,0,0,0,45.99609375,80.0240798388576,175.5625,383.5625,93,8.99999999999999,4.87499999999999,2419.86504921035,0,0
18:43:51:0117,2163,575.523094529641,1283.23161669337,1183.64766918441,0.115966796687397,-1.8749446439852E-10,1013.74966048676,18,0.9111328125,0.919921875,-5.83496093749998,185103.756099794,3242.40689707789,47.8057861328125,5,4.7,3.172,7.12499999999999,0,0,0,0,45.99609375,80.0240798388576,178.34375,383.75,93,8.99999999999999,4.49999999999999,2419.86504921035,0,0
18:43:51:1356,2164,577.239871824216,1283.72912184329,1190.28107118334,2.31933593731033,6.58569335918132,1013.74966048676,18,0.8876953125,0.919921875,-6.37817382812498,185735.255970093,3364.46149385824,47.8500366210938,5,4.6,3.1,7.12499999999999,0,0,0,0,45.99609375,80.0240798388576,179.59375,383.8125,93,8.99999999999999,4.49999999999999,2419.86504921035,0,0
18:43:51:2636,2164,579.020233463035,1283.72912184329,1192.35400930801,5.37109374980746,4.88281249980792,1013.74966048676,18,0.896484375,0.919921875,-7.15789794921873,186053.659266041,3441.40895704585,47.796630859375,5,4.6,3.048,7.12499999999999,0,0,0,0,45.99609375,80.0240798388576,180.15625,383.8125,93,8.99999999999999,4.12499999999999,2419.86504921035,0,0
18:43:51:3516,2166,580.948958571756,1284.39246204319,1194.92445258259,4.20532226543355,4.12597656230863,1013.66674296178,18,0.9052734375,0.919921875,-7.59277343749998,186340.222232395,3473.24928664072,47.8240966796875,5,4.6,3.028,6.74999999999999,0,0,0,0,45.99609375,80.0240798388576,180.125,383.90625,93,8.99999999999999,4.12499999999999,2419.86504921035,0,0
18:43:51:4436,2164,582.072281986725,1283.48036926833,1196.99739070726,3.82690429668391,3.67431640605905,1013.58382543679,18,0.9033203125,0.919921875,-7.85217285156248,186074.886152438,3494.4761730373,47.8240966796875,5,4.6,3.028,6.74999999999999,0,0,0,0,45.99609375,79.9730208142589,180.5,383.8125,93,8.99999999999999,4.12499999999999,2419.86504921035,0,0
18:43:51:5315,2166,582.771709773404,1284.39246204319,1199.56783398184,2.88696289043479,2.97241210918471,1013.66674296178,18,0.9111328125,0.919921875,-8.07800292968748,186494.11715877,3502.43625543602,47.8408813476563,5,4.6,3.024,6.74999999999999,0,0,0,0,45.99609375,79.9730208142589,181.1875,383.90625,93,8.99999999999999,4.12499999999999,2419.86504921035,0,0
18:43:51:6515,2169,586.692744335088,1285.71914244297,1204.45996795606,2.38647460918526,2.19116210918545,1013.74966048676,18,0.912109375,0.919921875,-8.30993652343748,186610.865033952,3518.35642023346,47.8500366210938,5,4.6,3.028,6.74999999999999,0,0,0,0,45.99609375,79.9730208142589,182.09375,384.03125,93,8.99999999999999,4.12499999999999,2419.86504921035,0,0
18:43:51:7635,2170,589.130144197757,1286.21664759289,1208.19125658046,2.68554687480998,1.48925781231111,1013.74966048676,18,0.9140625,0.919921875,-8.47930908203123,187003.562432288,3521.00978103303,47.8683471679688,5,4.6,3.036,6.74999999999999,0,0,0,0,45.99609375,79.9730208142589,183.1875,384.09375,93,8.62499999999999,4.12499999999999,2419.86504921035,0,0
18:43:51:8515,2171,590.762142366675,1286.87998779278,1212.66880292973,2.03857421856059,1.3854980466862,1013.66674296178,18,0.91796875,0.919921875,-8.57086181640623,186833.747341116,3521.00978103303,47.94921875,5,4.6,3.048,6.74999999999999,0,0,0,0,45.99609375,79.9730208142589,184.34375,384.1875,93,8.62499999999999,4.12499999999999,2419.86504921035,0,0
18:43:51:9634,2176,591.758297093157,1288.20666819257,1216.81467917907,1.87988281231074,0.775146484186777,1013.58382543679,18,0.9150390625,0.919921875,-8.66088867187498,187120.31030747,3534.27658503089,47.9568481445313,5,4.6,3.056,6.74999999999999,0,0,0,0,45.99609375,80.0240798388576,184.78125,384.375,93,8.62499999999999,4.12499999999999,2419.86504921035,0,0
18:43:52:0794,2175,594.534813458458,1287.87499809262,1222.78474097811,1.75170898418586,0.628662109186915,1013.5009079118,18,0.916015625,0.919921875,-8.76770019531248,187459.940489815,3534.27658503089,47.9751586914063,5,4.6,3.068,6.37499999999999,0,0,0,0,45.99609375,80.0240798388576,185.375,384.34375,93,8.62499999999999,3.75,2419.86504921035,0,0
18:43:52:2233,2175,596.18800640879,1287.62624551766,1226.68186465248,1.39770507793619,-1.8749446439852E-10,1013.33507286183,18,0.9208984375,0.919921875,-8.81347656249998,187682.822796979,3542.23666742961,45.1370239257813,5,4.7,3.08,6.37499999999999,0,0,0,0,45.703125,80.0240798388576,186.125,384.34375,93,8.62499999999999,3.75,2419.86504921035,0,0
18:43:52:3153,2184,601.868207827879,1291.27461661708,1234.06152437629,1.02539062481154,-1.8749446439852E-10,1013.25215533684,18,0.9228515625,0.919921875,-8.83636474609373,188001.226092928,3438.75559624628,45.2194213867188,5,4.7,3.108,6.37499999999999,0,0,0,0,45.3125,80.0240798388576,187.46875,384.75,93,8.62499999999999,3.75,2419.86504921035,0,0
18:43:52:4153,2185,601.613870450904,1291.44045166705,1237.54406042573,0.20751953106231,0.329589843562196,1013.16923781186,18,0.935546875,0.919921875,-8.77990722656248,188144.507576105,3345.88796826123,45.27587890625,5,4.8,3.196,6.37499999999999,0,0,0,0,45.3125,80.0240798388576,187.9375,384.8125,93,8.62499999999999,3.75,2419.86504921035,0,0
18:43:52:5433,2189,605.895216296636,1293.0158846418,1242.10452429999,0.274658202937247,0.244140624812276,1013.08632028687,18,0.931640625,0.919921875,-8.46099853515623,188558.431860838,3279.55394827191,45.3659057617188,5,4.9,3.252,6.37499999999999,0,0,0,0,45.5078125,79.9730208142589,188.90625,385,93,8.62499999999999,3.75,2419.86504921035,0,0
18:43:52:6353,2188,607.611993591211,1292.43546196689,1244.75788509957,0.494384765437041,0.128173827937385,1013.00340276189,18,0.9228515625,0.919921875,-8.30841064453123,188515.978088045,3250.36697947661,45.3506469726563,5,4.9,3.276,6.37499999999999,0,0,0,0,45.5078125,79.9730208142589,189.375,384.9375,93,8.62499999999999,3.375,2419.86504921035,0,0
18:43:52:7153,2196,606.531059739071,1295.5034103914,1247.16249332418,0.299072265437224,-1.8749446439852E-10,1012.9204852369,18,0.919921875,0.919921875,-8.21838378906248,188749.473838407,3242.40689707789,45.3826904296875,5,4.9,3.28,6.37499999999999,0,0,0,0,45.5078125,79.9730208142589,189.40625,385.3125,93,8.62499999999999,3.375,2419.86504921035,0,0
18:43:52:8112,2197,607.993499656672,1296.16675059129,1250.39627679866,-0.134277343937368,-1.8749446439852E-10,1013.00340276189,18,0.91796875,0.919921875,-8.21685791015623,188484.13775845,3231.7934538796,45.391845703125,5,4.9,3.3,6.37499999999999,0,0,0,0,45.703125,79.9730208142589,190.0625,385.375,93,8.62499999999999,3.375,2419.86504921035,0,0
18:43:52:9353,2198,609.62549782559,1296.7471732662,1253.46422522317,-0.262451172062248,0.225830077937293,1013.08632028687,18,0.9248046875,0.919921875,-8.23516845703123,188951.129259175,3215.87328908217,45.416259765625,5,5,3.316,6.37499999999999,0,0,0,0,45.80078125,79.9730208142589,190.5,385.40625,93,8.62499999999999,3.375,2419.86504921035,0,0
18:43:53:0632,2204,611.257495994507,1298.82011139086,1257.44426642252,-0.238037109562271,0.62255859356192,1013.00340276189,18,0.9150390625,0.919921875,-8.22906494140623,188876.835156787,3213.21992828259,45.4238891601563,5,5,3.328,6.37499999999999,0,0,0,0,46.19140625,80.0240798388576,191.03125,385.71875,93,8.62499999999999,3.375,2419.86504921035,0,0
18:43:53:1871,2210,610.960769054704,1301.14180209049,1259.26845197223,1.48315429668611,-1.8749446439852E-10,1012.83756771191,18,0.921875,0.919921875,-8.26721191406248,188749.473838407,3210.56656748302,45.4574584960938,5,5,3.344,5.99999999999999,0,0,0,0,46.19140625,80.0240798388576,190.5625,386,93,8.99999999999999,3.375,2419.86504921035,0,0
18:43:53:3111,2214,614.097596704052,1302.96598764019,1260.84388494698,-0.219726562687288,-1.8749446439852E-10,1012.9204852369,18,0.91796875,0.919921875,-8.31451416015623,189041.34352636,3210.56656748302,45.465087890625,5,5,3.344,6.37499999999999,0,0,0,0,45.99609375,80.0240798388576,191.3125,386.1875,93,8.99999999999999,3.375,2419.86504921035,0,0
18:43:53:4110,2218,614.161181048295,1304.29266803998,1263.58016327154,-0.219726562687288,0.164794921687351,1012.83756771191,18,0.9228515625,0.919921875,-8.36791992187498,188898.062043183,3210.56656748302,45.5062866210938,5,5,3.356,6.37499999999999,0,0,0,0,45.80078125,80.0240798388576,191.96875,386.375,93,8.62499999999999,3.375,2419.86504921035,0,0
18:43:53:5350,2223,615.666010528725,1306.19977111467,1265.23851377127,0.177001952937339,-1.8749446439852E-10,1012.75465018693,18,0.9169921875,0.919921875,-8.37402343749998,189168.70484474,3210.56656748302,45.513916015625,5,5,3.368,6.37499999999999,0,0,0,0,44.62890625,80.0240798388576,191.9375,386.59375,93,8.62499999999999,3.375,2419.86504921035,0,0
18:43:53:6590,2231,616.089906157016,1309.59938963913,1269.3843900206,0.177001952937339,-1.8749446439852E-10,1012.67173266194,18,0.916015625,0.919921875,-8.40301513671873,189561.402243076,3207.91320668345,45.5642700195313,5,5,3.356,6.37499999999999,0,0,0,0,43.5546875,80.0240798388576,192.65625,387,93,8.62499999999999,3.375,2419.86504921035,0,0
18:43:53:7829,2236,617.891462577249,1270.21356527047,1270.71107042039,0.115966796687397,1.00708007793656,1012.75465018693,18,0.919921875,0.919921875,-8.44421386718748,189487.108140688,3215.87328908217,45.6130981445313,5,5,3.384,6.37499999999999,0,0,0,0,39.94140625,79.9730208142589,193.84375,387.21875,93,8.62499999999999,3.375,2419.86504921035,0,0
18:43:53:8830,2241,581.987502861067,1202.9674525063,1278.17364766919,9.08203124980397,19.0979003904196,1012.67173266194,18,0.9296875,0.919921875,-8.44573974609373,190076.154238194,3221.18001068131,45.440673828125,5,4.9,3.376,6.37499999999999,0,0,0,0,36.23046875,28.5201123115425,189.15625,387.3125,93,8.99999999999999,3.375,2419.86504921035,0,0
18:43:53:9989,2243,478.535774776837,1115.57238117037,1252.80088502327,51.3977050778892,56.7016601560092,1012.67173266194,18,0.900390625,0.919921875,-8.42132568359373,178878.971663997,3242.40689707789,46.661376953125,5,3.8,2.744,8.24999999999999,0,0,0,0,34.765625,17.7320698284808,154.5,387.5625,93,10.125,6.74999999999999,2419.86504921035,0,0
18:43:54:1309,2248,437.990157930877,1062.42224765393,1224.6918440528,62.7197265622536,75.4028320309916,1012.67173266194,18,0.9541015625,0.919921875,-8.48999023437498,172107.594903487,3306.08755626764,46.2600708007813,5,3.6,2.52,8.99999999999999,0,0,0,0,34.5703125,16.8932429957884,143.46875,387.78125,93,10.5,7.87499999999999,2419.86504921035,0,0
18:43:54:2428,2251,432.988189517052,1043.59996948196,1189.12022583353,72.857666015369,75.4028320309916,1012.75465018693,18,0.95703125,0.919921875,-7.91015624999998,166949.461509117,3359.15477225909,46.2509155273438,5,3.6,2.416,9.74999999999999,0,0,0,0,34.375,17.5788927546848,136.90625,387.9375,93,11.25,8.62499999999999,2419.86504921035,0,0
18:43:54:3469,2250,411.920576791028,1012.67173266194,1173.36589608606,73.4069824216185,75.4028320309916,1012.67173266194,18,0.9580078125,0.919921875,-7.24792480468748,167103.356435493,3375.07493705653,46.0098266601563,5,3.5,2.308,10.125,0,0,0,0,32.421875,16.6014771409388,130.28125,387.875,93,11.625,8.99999999999999,2419.86504921035,0,0
18:43:54:4748,2254,376.588876173037,984.977279316398,1152.47067978943,73.5534667966184,75.4028320309916,1012.75465018693,18,0.9453125,0.919921875,-6.51702880859373,160416.887220569,3396.30182345311,45.54443359375,5,3.2,2.168,10.875,0,0,0,0,31.73828125,15.4417078679119,120.46875,388.0625,93,12,9.74999999999999,2419.86504921035,0,0
18:43:54:5907,2258,381.887571526665,982.323918516825,1133.23381399253,73.5534667966184,75.4028320309916,1012.67173266194,18,0.982421875,1.0009765625,-5.95703124999998,160926.332494087,3369.76821545738,45.2499389648438,5,3.1,2.04,11.25,0,0,0,0,31.73828125,16.8640664103034,117.40625,388.28125,93,12.375,10.125,2419.86504921035,0,0
18:43:54:7107,2259,379.08986037995,980.168062867172,1120.29868009461,73.6755371091183,75.4028320309916,1012.67173266194,18,1,1.0009765625,-5.70373535156248,160745.903959716,3345.88796826123,45.2224731445313,5,3.1,2.052,11.25,0,0,0,0,31.34765625,17.4548922663737,114.59375,388.40625,93,12.375,10.125,2419.86504921035,0,0
18:43:54:7987,2259,377.77578393225,976.105104142826,1111.84109254597,73.6755371091183,75.4028320309916,1012.67173266194,18,1.017578125,1,-5.51147460937498,160777.744289311,3332.62116426337,45.1873779296875,5,3.1,2.052,11.25,0,0,0,0,30.859375,17.5497161691998,112.65625,388.3125,93,12.75,10.125,2419.86504921035,0,0
18:43:54:8828,2256,352.384435797666,954.214877546351,1108.85606164645,73.6755371091183,75.4028320309916,1012.67173266194,18,1.0205078125,1,-5.34057617187498,160061.336873427,3327.31444266422,44.9905395507813,5,3,2,11.625,0,0,0,0,29.58984375,15.9522981138986,106.84375,388.15625,93,13.5,10.5,2419.86504921035,0,0
18:43:55:0106,2263,326.887113756008,930.25171282521,1101.22764934768,73.8037109372431,75.4028320309916,1012.67173266194,18,1.0234375,1,-4.93316650390623,153778.178500038,3327.31444266422,44.64111328125,5,2.8,1.84,13.125,0,0,0,0,29.1015625,15.0113532320088,96.03125,388.5,93,14.625,11.625,2419.86504921035,0,0
18:43:55:1227,2260,336.594323643855,925.691248950944,1092.60422674907,73.8037109372431,75.4028320309916,1012.67173266194,18,1.0810546875,1,-3.85131835937498,154282.317051957,3300.78083466849,44.9005126953125,5,2.9,1.896,13.125,0,0,0,0,29.1015625,15.5802966489654,96.21875,388.375,93,14.625,11.625,2419.86504921035,0,0
18:43:55:2346,2257,322.415014877547,910.517341878387,1086.63416495003,74.005126952868,75.4028320309916,1012.67173266194,18,1.046875,1,-2.70690917968748,154483.972472725,3295.47411306935,44.7662353515625,5,2.9,1.928,13.5,0,0,0,0,28.125,14.9748825001526,92.8125,388.21875,93,15.375,11.625,2419.86504921035,0,0
18:43:55:3427,2264,294.861799038682,874.116548409249,1084.14663920043,74.1760253903678,75.4028320309916,1012.75465018693,18,1.0830078125,1,-1.59149169921873,150891.321950103,3292.82075226977,44.5419311523438,5,2.7,1.836,14.625,0,0,0,0,27.24609375,13.0711102972594,83,388.5625,93,17.25,12.375,2419.86504921035,0,0
18:43:55:4307,2263,292.911879148547,868.975661860076,1078.92283512627,74.2492675778677,75.4028320309916,1012.67173266194,18,1.046875,1,-0.651550292968728,145006.167696651,3287.51403067063,44.5541381835938,5,2.7,1.8,15,0,0,0,0,27.24609375,13.5817005432461,82.25,388.5,93,17.25,12.75,2419.86504921035,0,0
18:43:55:5185,2267,293.759670405127,866.40521858549,1073.86486610208,74.4140624997426,75.4028320309916,1012.67173266194,18,1.0244140625,1,-0.0518798828124778,148317.561974518,3271.59386587319,44.5388793945313,5,2.7,1.8,15,0,0,0,0,27.24609375,13.9901727400354,81.75,388.6875,93,17.25,12.75,2419.86504921035,0,0
18:43:55:5985,2266,289.457129777981,858.528053711759,1071.95776302739,74.4323730466175,75.4028320309916,1012.67173266194,18,1.029296875,1,0.303649902343772,150652.519478142,3255.67370107576,44.5358276367188,5,2.7,1.808,15,0,0,0,0,26.7578125,13.5452298113899,80.71875,388.65625,93,17.625,12.75,2419.86504921035,0,0
18:43:55:7345,2268,264.955962462806,823.288105592433,1070.71400015259,74.4689941403675,75.4028320309916,1012.67173266194,18,1.0263671875,1.001953125,0.817871093750022,136324.371160449,3279.55394827191,44.4747924804688,5,1.7,0,16.5,0,0,0,0,25.9765625,12.509461026674,74.90625,388.75,93,20.25,13.5,2419.86504921035,0,0
18:43:55:8465,2266,258.576333257038,816.654703593501,1063.58309300374,74.5544433591174,75.4028320309916,1012.67173266194,18,0.9189453125,1.001953125,-0.173950195312478,115389.35445182,3316.70099946593,44.3527221679688,5,1.7,0,17.625,0,0,0,0,25.87890625,12.66263810047,72.5625,388.65625,93,21.375,13.875,2419.86504921035,0,0
18:43:55:9385,2265,252.578210116732,804.963332570384,1061.92474250401,74.5544433591174,75.4028320309916,1012.67173266194,18,0.9560546875,1.001953125,-1.41754150390623,115070.951155871,3292.82075226977,44.3069458007813,5,1.6,0,18,0,0,0,0,25.68359375,12.2614600500519,71.03125,388.59375,93,22.125,14.25,2419.86504921035,0,0
18:43:56:0464,2267,247.788189517052,786.970229648281,1060.1005569543,74.5544433591174,75.4028320309916,1012.67173266194,18,0.982421875,1.001953125,-2.07061767578123,110045.48580148,3276.90058747234,44.2733764648438,5,1.6,0,18.75,0,0,0,0,25.09765625,12.0061649270586,68.125,388.6875,93,23.625,14.625,2419.86504921035,0,0
18:43:56:1743,2264,236.618539711605,738.712230106052,1056.3692683299,74.6826171872423,75.4028320309916,1012.67173266194,18,0.9912109375,1.001953125,-2.72216796874998,97357.1144579234,3287.51403067063,44.2108154296875,5,1.6,0,20.25,0,0,0,0,24.4140625,11.3278093145334,63.21875,388.5625,93,25.5,15.75,2419.86504921035,0,0
18:43:56:2663,2268,224.410345616846,710.851941710538,1054.13049515526,74.6826171872423,75.4028320309916,1012.67173266194,18,1.0029296875,1.001953125,-3.18908691406248,89439.4858319983,3282.20730907148,44.1696166992188,5,1.6,0,21.75,0,0,0,0,24.0234375,10.5546297991821,59.65625,388.75,93,27,16.5,2419.86504921035,0,0
18:43:56:3503,2267,222.184893568322,698.994735637447,1051.47713435569,74.6826171872423,75.4028320309916,1012.67173266194,18,1.0048828125,1.001953125,-3.41644287109373,82185.1974059664,3287.51403067063,44.1619873046875,5,1.7,0,22.125,0,0,0,0,24.0234375,10.5546297991821,57.90625,388.6875,93,27.75,16.875,2419.86504921035,0,0
18:43:56:4783,2267,227.080888075075,696.092622262914,1048.74085603113,74.6826171872423,75.4028320309916,1012.67173266194,18,1.0087890625,1.001953125,-3.64990234374998,85125.121171893,3260.9804226749,44.2031860351563,5,1.7,0,22.125,0,0,0,0,24.0234375,10.919337117744,58.21875,388.6875,93,27.375,16.875,2419.86504921035,0,0
18:43:56:5663,2268,203.554680704967,619.559746700238,1049.570031281,74.6826171872423,75.4028320309916,1012.67173266194,18,0.978515625,1.001953125,-3.81164550781248,82912.2182650493,3245.06025787747,44.1513061523438,5,1.6,0,23.625,0,0,0,0,22.265625,8.97180003662336,51.875,388.75,93,29.625,18,2419.86504921035,0,0
18:43:56:6702,2260,183.568001831083,506.045654993516,1049.570031281,74.6826171872423,75.4028320309916,1012.67173266194,18,0.9697265625,1.001953125,-3.98559570312498,66450.7678645,3279.55394827191,43.9529418945313,5,1.5,0,25.5,0,0,0,0,20.1171875,7.37438198132213,45.09375,388.375,93,32.25,19.5,2419.86504921035,0,0
18:43:56:8022,2259,125.303547722591,495.515129320212,1045.50707255665,74.6826171872423,75.4028320309916,1012.67173266194,18,0.9892578125,1.001953125,-3.97186279296873,46672.6164644847,3322.00772106508,43.646240234375,5,1.3,0,30.375,0,0,0,0,3.90625,4.86519562961608,27.84375,388.28125,93,39,23.25,2419.86504921035,0,0
