Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
13:06:13:3569,2048,361.94328221561,956.121980621044,997.746578164342,63.8793945310025,74.7741699216172,999.736598764021,33.0000000000001,1,0.9853515625,-6.49414062499998,125572.95320058,11000.8338750286,49.37744140625,2,2.1,0,11.625,0,0,0,0,35.15625,23.1735030214247,100.0625,377.9375,93,14.25,10.875,2419.86504921035,0,0
13:06:13:4489,2075,382.375051499199,970.715465018694,999.239093614101,72.5952148434943,74.7741699216172,999.736598764021,33.0000000000001,0.99609375,0.98828125,-6.23474121093748,138112.736339361,11000.8338750286,49.6749877929688,2,2.1,0,11.25,0,0,0,0,35.44921875,28.8556430446195,106.21875,379.59375,93,13.5,10.5,2419.86504921035,0,0
13:06:13:5409,2120,382.184298466468,976.436774242773,1001.31203173877,73.8891601559931,74.7741699216172,999.736598764021,33.0000000000001,1.0126953125,0.990234375,-6.03942871093748,154022.287693599,11000.8338750286,49.7573852539063,2,2,0,11.25,0,0,0,0,35.44921875,29.7819996337668,107.53125,381.71875,93,13.5,10.5,2419.86504921035,0,0
13:06:13:6249,2159,385.999359121081,979.919310292212,1003.30205233845,74.1760253903678,74.7741699216172,999.736598764021,33.0000000000001,1.0263671875,1.0009765625,-5.66253662109373,166885.780849928,11000.8338750286,49.8016357421875,2,1.9,0,12,0,0,0,0,35.3515625,30.3509430507234,108.3125,383.5625,93,13.5,10.5,2419.86504921035,0,0
13:06:13:7209,2196,385.38471046006,981.660578316932,1005.95541313802,74.1760253903678,74.7741699216172,999.736598764021,33.0000000000001,1.044921875,1.0009765625,-5.20935058593748,170680.086793317,11000.8338750286,49.90234375,2,1.8,0,12,0,0,0,0,35.3515625,30.5551791491181,108.96875,385.3125,93,13.5,10.875,2419.86504921035,0,0
13:06:13:8088,2248,384.028244449531,985.640619516291,1006.86750591287,74.1760253903678,74.7741699216172,999.736598764021,33.0000000000001,1.111328125,1.0009765625,-4.21600341796873,169289.725734341,11000.8338750286,50.1190185546875,2,1.8,0,12,0,0,0,0,35.64453125,30.5478850027468,108.21875,387.78125,93,13.5,10.875,2419.86504921035,0,0
13:06:13:8968,2296,387.461799038682,998.741588464181,1009.1891966125,74.1760253903678,74.7741699216172,999.736598764021,33.0000000000001,1.134765625,1,-2.89611816406248,168992.549324789,11000.8338750286,50.3372192382813,2,1.9,0,12,0,0,0,0,36.03515625,31.4304767136667,109.59375,389.875,93,13.5,10.5,2419.86504921035,0,0
13:06:13:9808,2335,410.33096818494,1269.88189517052,1009.93545433738,22.6318359372912,-1.8749446439852E-10,999.736598764021,33.0000000000001,1.119140625,0.9873046875,-0.959777832031228,171550.389135577,11000.8338750286,50.8255004882813,2,2,0,11.25,0,0,0,0,44.23828125,67.4343832021,117.96875,391.90625,93,12.375,10.125,2419.86504921035,0,0
13:06:14:0727,2394,419.953398947128,1328.50458533608,1017.31511406119,5.48706054668235,-1.8749446439852E-10,999.736598764021,33.0000000000001,1.09765625,0.974609375,0.549316406250022,176883.644342718,11000.8338750286,51.3595581054688,2,2.2,0,11.25,0,0,0,0,44.7265625,79.7469022767505,122.0625,394.53125,93,12,10.125,2419.86504921035,0,0
13:06:14:1527,2438,440.109636072328,1389.20021362631,1026.85062943466,-0.195312500187311,-1.8749446439852E-10,999.736598764021,32.2500000000001,1.06640625,0.947265625,1.91802978515627,181320.063599603,11000.8338750286,51.8310546875,2,2.3,0,10.875,0,0,0,0,46.38671875,79.9219617896603,129.8125,404.5,93,12.375,9.74999999999999,2419.86504921035,0,0
13:06:14:2447,2493,471.986587319753,1722.27991149768,1037.04948500801,-0.689697265811846,-1.8749446439852E-10,999.736598764021,32.2500000000001,1.0185546875,0.9052734375,3.10974121093752,187046.016205081,11000.8338750286,52.899169921875,2,2.6,0,10.5,0,0,0,0,53.7109375,79.9219617896603,142.0625,418.25,93,12,9.37499999999999,2419.86504921035,0,0
13:06:14:3367,2527,496.572533760586,1852.5433432517,1055.788845655,-0.0610351564374371,-1.8749446439852E-10,999.736598764021,32.2500000000001,0.939453125,0.873046875,4.15039062500002,197266.762005036,11000.8338750286,53.7979125976563,2,2.8,0,9.74999999999999,0,0,0,0,56.54296875,80.0240798388576,152.9375,421.34375,93,11.625,8.62499999999999,2419.86504921035,0,0
13:06:14:4287,2611,512.998489356832,1854.03585870146,1076.93281452659,-0.0610351564374371,-1.8749446439852E-10,999.736598764021,32.2500000000001,0.8759765625,0.86328125,4.55322265625002,202488.576058595,11000.8338750286,54.5196533203125,2,2.9,0,8.99999999999999,0,0,0,0,56.73828125,80.0240798388576,159.25,425.3125,93,11.625,8.62499999999999,2419.86504921035,0,0
13:06:14:5206,2643,524.698008697643,1975.67586785687,1095.75509269856,-0.0610351564374371,-1.8749446439852E-10,999.736598764021,32.2500000000001,0.84375,0.861328125,4.48760986328127,202669.004592966,11000.8338750286,54.7195434570313,2,3,0,8.99999999999999,0,0,0,0,58.69140625,80.0240798388576,164.40625,427.15625,93,11.625,8.24999999999999,2419.86504921035,0,0
13:06:14:5924,2718,533.112336919204,2064.64637216755,1116.40155642024,0.0610351560624482,-1.8749446439852E-10,999.736598764021,31.5000000000001,0.8427734375,0.8583984375,4.15649414062502,202196.706370642,11000.8338750286,55.206298828125,2,3.1,0,8.62499999999999,0,0,0,0,60.44921875,80.0240798388576,168.71875,430.90625,93,11.625,7.87499999999999,2419.86504921035,0,0
13:06:14:6843,2754,545.193362325475,2141.59383535516,1138.62345311666,0.0610351560624482,-1.8749446439852E-10,999.736598764021,31.5000000000001,0.841796875,0.8544921875,3.78112792968752,201331.710749981,11000.8338750286,55.487060546875,2,3.1,0,7.87499999999999,0,0,0,0,63.18359375,80.0240798388576,173.03125,432.6875,93,11.625,7.49999999999999,2419.86504921035,0,0
13:06:14:7763,2829,551.721355001145,2226.50138094149,1163.58162813764,0.0610351560624482,-1.8749446439852E-10,999.736598764021,31.5000000000001,0.8349609375,0.8515625,3.28826904296877,201363.551079576,11000.8338750286,56.0760498046875,2,3.3,0,8.62499999999999,0,0,0,0,66.69921875,80.0240798388576,176.75,436.4375,93,11.625,7.12499999999999,2419.86504921035,0,0
13:06:14:8683,2890,563.590432593271,2344.16134889754,1194.84153505761,0.0610351560624482,-1.8749446439852E-10,999.736598764021,31.5000000000001,0.83203125,0.8466796875,2.80456542968752,200939.013351644,11000.8338750286,56.4605712890625,2,3.3,0,7.49999999999999,0,0,0,0,71.77734375,80.0240798388576,179.53125,439.5,93,11.625,6.37499999999999,2419.86504921035,0,0
13:06:14:9603,2961,572.640604257267,2348.63889524682,1224.44309147784,0.0610351560624482,-1.8749446439852E-10,999.736598764021,31.5000000000001,0.8330078125,0.84375,2.40783691406252,201331.710749981,11000.8338750286,56.903076171875,2,3.4,0,7.12499999999999,0,0,0,0,71.875,80.0240798388576,182.25,443.0625,93,11.625,5.24999999999999,2419.86504921035,0,0
13:06:15:0523,3024,589.278507667659,2372.60205996796,1257.77593652247,0.0610351560624482,-1.8749446439852E-10,999.736598764021,31.5000000000001,0.8369140625,0.83984375,2.03704833984377,200843.49236286,11000.8338750286,57.4859619140625,2,3.5,0,7.12499999999999,0,0,0,0,75.09765625,80.0240798388576,189.46875,445.25,93,11.625,4.49999999999999,2419.86504921035,0,0
13:06:15:1402,3098,609.095628290227,2374.8408331426,1288.20666819257,0.0610351560624482,-1.8749446439852E-10,999.736598764021,30.7500000000001,0.8310546875,0.8388671875,1.82952880859377,200907.17302205,11000.8338750286,58.0902099609375,2,3.7,0,7.87499999999999,0,0,0,0,77.83203125,80.0240798388576,197.09375,445.96875,93,12,4.12499999999999,2419.86504921035,0,0
13:06:15:2322,3154,629.103501945526,2376.25043106737,1322.86619363699,0.0610351560624482,-1.8749446439852E-10,999.736598764021,30.7500000000001,0.8212890625,0.837890625,1.51824951171877,200424.261356527,11000.8338750286,58.6288452148438,2,3.8,0,8.24999999999999,0,0,0,0,78.515625,80.0240798388576,205.65625,446.53125,93,12,4.12499999999999,2419.86504921035,0,0
13:06:15:3242,3232,653.541084916457,2378.48920424201,1362.99827573053,0.0610351560624482,-1.8749446439852E-10,999.736598764021,30.7500000000001,0.83203125,0.8369140625,1.25427246093752,200562.236118105,11000.8338750286,59.24072265625,2,3.9,0,8.24999999999999,0,0,0,0,79.1015625,80.0240798388576,214.78125,447.3125,93,12.375,4.12499999999999,2419.86504921035,0,0
13:06:15:4162,3309,676.897734035249,2380.64505989167,1403.71078049897,0.0610351560624482,-1.8749446439852E-10,999.736598764021,30.7500000000001,0.8330078125,0.8349609375,1.05438232421877,200562.236118105,11000.8338750286,59.8678588867188,2,4,0,8.62499999999999,0,0,0,0,80.2734375,80.0240798388576,224.53125,448.09375,93,12.375,4.12499999999999,2419.86504921035,0,0
13:06:15:5081,3384,702.077134355688,2382.88383306631,1447.6570687419,0.0610351560624482,-1.8749446439852E-10,999.736598764021,30.7500000000001,0.8486328125,0.833984375,1.00555419921877,195181.220416572,11000.8338750286,59.7869873046875,2,4,0,11.25,0,0,0,0,84.08203125,80.0240798388576,234.40625,448.84375,93,12.75,4.49999999999999,2419.86504921035,0,0
13:06:15:5961,3461,722.127397573816,2385.03968871596,1490.19375906005,0.0610351560624482,-1.8749446439852E-10,999.736598764021,30.0000000000001,0.8671875,0.8330078125,1.68457031250002,198184.824841688,11000.8338750286,60.8856201171875,2,4.2,0,11.625,0,0,0,0,84.27734375,80.0240798388576,243,449.625,93,12.75,4.12499999999999,2419.86504921035,0,0
13:06:15:6801,3541,745.653604943923,2387.52721446556,1535.63256275273,0.0610351560624482,-1.8749446439852E-10,999.736598764021,30.0000000000001,0.857421875,0.83203125,2.52990722656252,199861.748867018,11000.8338750286,61.7416381835938,2,4.3,0,11.625,0,0,0,0,86.5234375,80.0240798388576,253.375,450,93,12.375,3.75,2419.86504921035,0,0
13:06:15:7601,3611,770.091187914855,2389.43431754025,1576.09631494621,0.0610351560624482,-1.8749446439852E-10,999.736598764021,30.0000000000001,0.8544921875,0.8291015625,3.23333740234377,199654.786724651,11000.8338750286,62.5823974609375,2,4.5,0,11.625,0,0,0,0,90.33203125,80.0240798388576,260.6875,450,93,12.375,3.375,2419.86504921035,0,0
13:06:15:8480,3689,795.970016021973,2391.67309071489,1630.07562371252,0.0610351560624482,-1.8749446439852E-10,999.736598764021,30.0000000000001,0.8564453125,0.826171875,4.06951904296877,200811.652033265,11000.8338750286,63.726806640625,2,4.7,0,10.125,0,0,0,0,99.609375,80.0240798388576,269.15625,450,93,12.375,3,2419.86504921035,0,0
13:06:15:9360,3764,822.569466697185,2393.82894636454,1676.26068513009,0.0610351560624482,-1.8749446439852E-10,999.736598764021,30.0000000000001,0.857421875,0.82421875,4.84466552734377,199829.908537423,11000.8338750286,64.788818359375,2,4.9,0,9.74999999999999,0,0,0,0,99.90234375,80.0240798388576,276.75,450,93,12.375,2.25,2419.86504921035,0,0
13:06:16:0280,3861,858.325062943466,2396.81397726406,1741.43385976959,0.0610351560624482,-1.8749446439852E-10,999.736598764021,30.0000000000001,0.8427734375,0.8212890625,5.56945800781252,199914.816083009,11000.8338750286,65.78369140625,2,5.1,0,8.62499999999999,0,0,0,0,99.90234375,80.0240798388576,287.59375,450,93,12.375,1.125,2419.86504921035,0,0
13:06:16:1200,3968,898.764705882353,2399.71609063859,1819.45925078203,0.0610351560624482,-1.8749446439852E-10,999.736598764021,29.2500000000001,0.8408203125,0.818359375,6.13708496093752,200594.0764477,11000.8338750286,66.5130615234375,2,5.4,0,7.87499999999999,0,0,0,0,99.90234375,80.0240798388576,300.25,450,93,12.375,0,2419.86504921035,0,0
13:06:16:2039,4074,935.007782101168,2400.71110093843,1888.28079652095,0.0610351560624482,-1.8749446439852E-10,999.736598764021,29.2500000000001,0.830078125,0.8173828125,6.61773681640627,198991.446524758,11000.8338750286,67.9794311523438,2,6,0,6.74999999999999,0,0,0,0,99.90234375,80.0240798388576,307.5,450,93,12.375,-0.749999999999999,2419.86504921035,0,0
13:06:16:2879,4156,971.229663538568,2400.71110093843,1961.74572365912,0.0610351560624482,-1.8749446439852E-10,999.736598764021,29.2500000000001,0.796875,0.8173828125,6.46514892578127,201193.735988403,11000.8338750286,68.609619140625,2,6.2,0,6.37499999999999,0,0,0,0,99.90234375,80.0240798388576,321.03125,450,93,12,-1.5,2419.86504921035,0,0
13:06:16:3759,4262,1003.5517051957,2400.71110093843,2034.87898069734,0.0610351560624482,-1.8749446439852E-10,999.736598764021,29.2500000000001,0.8017578125,0.8173828125,5.92498779296877,200854.105806058,11000.8338750286,69.2092895507813,2,6.3,0,5.99999999999999,0,0,0,0,99.90234375,80.0240798388576,332.125,450,93,12,-1.875,2419.86504921035,0,0
13:06:16:4839,4407,1066.60617990387,2400.71110093843,2161.74279392691,0.402832031062127,-1.8749446439852E-10,999.736598764021,29.2500000000001,0.798828125,0.8173828125,5.14984130859377,201193.735988403,11000.8338750286,70.5429077148438,2,6.7,0,5.62499999999999,0,0,0,0,99.90234375,80.0240798388576,359.15625,450,93,12,-2.625,2419.86504921035,0,0
13:06:16:5958,4547,1121.05557335775,2400.87693598841,2277.91024643321,0.439453124812092,-1.8749446439852E-10,999.819516289008,29.2500000000001,0.7998046875,0.8173828125,4.52575683593752,201193.735988403,11000.8338750286,71.6995239257813,2,7.1,0,5.24999999999999,0,0,0,0,99.90234375,80.0240798388576,378.875,450,93,11.625,-3,2419.86504921035,0,0
13:06:16:7158,4699,1180.93083085374,2400.71110093843,2431.55642023347,3.91845703105882,6.80541992168111,999.736598764021,28.5000000000001,0.8056640625,0.8173828125,3.68194580078127,198927.765865568,11000.8338750286,71.9558715820313,2,7.6,0,5.24999999999999,0,0,0,0,99.90234375,80.0240798388576,405.8125,450,93,11.25,-3,2419.86504921035,0,0
13:06:16:8358,4885,1225.10075532158,2400.71110093843,2519.11732661937,12.8540039060504,12.0971679685511,999.736598764021,28.5000000000001,0.8125,0.8173828125,3.15856933593752,195393.489280537,11000.8338750286,71.9558715820313,2,7.8,0,4.87499999999999,0,0,0,0,99.90234375,80.0240798388576,417.78125,447.3125,93,10.875,-3,2419.86504921035,0,0
13:06:16:9238,5004,1237.62687113756,2400.71110093843,2575.16957351034,14.2944335935491,13.6840820310496,999.736598764021,28.5000000000001,0.8173828125,0.8173828125,3.03802490234377,186112.033203632,11000.8338750286,71.9558715820313,2,8.2,0,5.24999999999999,0,0,0,0,99.90234375,80.0240798388576,424.59375,445,93,11.25,-3,2419.86504921035,0,0
13:06:17:0118,5135,1244.70592813001,2400.71110093843,2619.69628442817,15.435791015423,15.399169921673,999.736598764021,28.5000000000001,0.81640625,0.8173828125,2.91748046875002,176650.148592355,11000.8338750286,71.9558715820313,2,8.5,0,5.62499999999999,0,0,0,0,99.90234375,80.0240798388576,426.625,443.65625,93,11.625,-3,2419.86504921035,0,0
13:06:17:0997,5237,1237.60567635615,2400.71110093843,2658.83335622187,17.0898437497964,16.6320800779219,999.736598764021,28.5000000000001,0.8154296875,0.8173828125,2.88391113281252,169024.389654383,11000.8338750286,71.9558715820313,2,8.6,0,5.62499999999999,0,0,0,0,99.90234375,80.0240798388576,423.5,442.71875,93,11.625,-2.625,2419.86504921035,0,0
13:06:17:1917,5384,1237.45731288624,2400.71110093843,2716.62687113757,18.7988281247948,20.1599121091686,999.736598764021,28.5000000000001,0.8212890625,0.8173828125,3.03192138671877,161971.756649119,11000.8338750286,79.998779296875,2,8.9,0,6.37499999999999,0,0,0,0,99.90234375,80.0240798388576,424.8125,441.3125,93,12,-2.625,2419.86504921035,0,0
13:06:17:2797,5486,1244.15486381323,2400.71110093843,2741.99963378348,21.3500976560424,20.1538085935436,999.736598764021,28.5000000000001,0.818359375,0.8173828125,3.25775146484377,153412.014709697,11000.8338750286,79.998779296875,2,9.3,0,6.74999999999999,0,0,0,0,99.90234375,80.0240798388576,424.125,440.125,93,12.375,-2.25,2419.86504921035,0,0
13:06:17:3876,5625,1241.39954222934,2400.71110093843,2788.10177767606,23.3764648435405,22.7905273435411,999.736598764021,27.7500000000001,0.8251953125,0.8173828125,3.32946777343752,144539.176195926,11000.8338750286,79.998779296875,2,9.6,0,7.12499999999999,0,0,0,0,71.77734375,80.0240798388576,426.9375,438.75,93,13.125,-2.25,2419.86504921035,80.0765991210938,99.9984741210938
13:06:17:4756,5697,953.383657587549,741.531425955598,2899.37709620814,55.2795410153855,74.7741699216172,999.736598764021,27.7500000000001,0.8525390625,0.8173828125,3.85589599609377,139832.114137484,11000.8338750286,79.998779296875,2,8.4,0,3.375,0,0,0,0,0,24.5229201001038,371.53125,118.625,93,13.875,0,2419.86504921035,99.9984741210938,99.9984741210938
13:06:17:5636,5144,179.117097734035,699.989745937287,2322.685709926,67.6757812497489,74.7741699216172,999.736598764021,27.7500000000001,1.1982421875,1.05078125,2.22044604925032E-14,192660.527656977,11000.8338750286,52.8900146484375,0,1,0,-1.5,0,0,0,0,0,2.22471464322774,-32.4375,160.09375,93,40.125,26.625,2419.86504921035,99.9984741210938,99.9984741210938
13:06:17:6556,4988,134.205355916686,699.989745937287,1768.87956054017,71.7468261716201,74.7741699216172,999.819516289008,27.7500000000001,1.7802734375,1.05078125,2.22044604925032E-14,193175.279652095,11000.8338750286,54.1656494140625,0,0.7,0,2.625,0,0,0,0,0,5.7404931941647,-33.09375,200.75,93,40.125,30,2419.86504921035,99.9984741210938,99.9984741210938
13:06:17:7396,4848,118.648386358434,699.989745937287,1543.59264515145,72.3754882809945,74.7741699216172,999.736598764021,27.0000000000001,2.138671875,1.05078125,2.22044604925032E-14,193292.027527276,11000.8338750286,55.3421020507813,0,0.7,0,4.12499999999999,0,0,0,0,0,6.12708295184034,-32.78125,238.84375,93,40.125,30,2419.86504921035,99.9984741210938,99.9984741210938
13:06:17:8156,4718,110.954680704967,699.989745937287,1433.80984206913,65.9301757810005,-1.8749446439852E-10,999.736598764021,27.0000000000001,2.478515625,1.05078125,2.22044604925032E-14,193398.161959259,11000.8338750286,54.9026489257813,0,0.6,0,4.12499999999999,0,0,0,0,0,6.50637856314474,-32.40625,276.90625,93,40.125,30,2419.86504921035,99.9984741210938,99.9984741210938
13:06:17:9115,4554,100.102952620737,495.929716945145,1351.88732738232,10.076904296678,-1.8749446439852E-10,999.736598764021,26.2500000000001,2.8173828125,1.05078125,2.22044604925032E-14,193631.657709621,11000.8338750286,56.2881469726563,0,0.6,0,5.99999999999999,0,0,0,0,5.17578125,6.55743758774341,-31.8125,318.875,93,40.125,30,2419.86504921035,99.9984741210938,99.9984741210938
13:06:17:9915,4100,144.951110093843,711.266529335471,1291.19169909209,1.9226074216857,-1.8749446439852E-10,999.736598764021,26.2500000000001,1.63671875,0.8505859375,2.22044604925032E-14,175864.753795682,11000.8338750286,65.9896850585938,0,0.7,0,11.25,0,0,0,0,32.421875,13.2972288347678,11.21875,357.0625,93,39.375,28.125,2419.86504921035,99.9984741210938,99.9984741210938
13:06:18:0715,3524,448.672327763791,1342.35181200885,1279.66616311895,1.68457031231092,-1.8749446439852E-10,999.736598764021,26.2500000000001,1.169921875,0.7890625,2.22044604925032E-14,153449.161760891,11000.8338750286,73.8143920898438,0,3.2,0,7.87499999999999,0,0,0,0,44.43359375,25.5878654703047,135.1875,392.15625,93,16.5,11.25,2419.86504921035,99.9984741210938,99.9984741210938
13:06:18:1594,3795,521.264454108492,2394.82395666438,1277.75906004425,2.08740234356054,-1.8749446439852E-10,999.736598764021,25.5000000000001,0.8212890625,0.7890625,2.22044604925032E-14,176358.278904402,11000.8338750286,79.1213989257813,0,3.7,0,10.875,0,0,0,0,73.53515625,72.3798144417997,165.75,428.3125,93,15.75,9.74999999999999,2419.86504921035,0.00152587890625,0
13:06:18:2394,3691,582.199450675212,2391.92184328985,1320.79325551232,2.08740234356054,-1.8749446439852E-10,999.736598764021,25.5000000000001,0.8193359375,0.7890625,2.22044604925032E-14,199994.416906997,11000.8338750286,79.998779296875,3,3.8,0,10.5,0,0,0,0,76.5625,79.9219617896603,188.90625,450,93,15,7.12499999999999,2419.86504921035,0,0
13:06:18:3194,3702,637.305882352941,2392.17059586481,1371.04127565423,1.33056640606125,-1.8749446439852E-10,999.736598764021,25.5000000000001,0.8173828125,0.7890625,2.22044604925032E-14,200981.467124438,11000.8338750286,79.998779296875,3,4.1,0,10.125,0,0,0,0,95.1171875,79.9730208142589,207.875,450,93,14.25,5.99999999999999,2419.86504921035,0,0
13:06:18:3954,3788,678.953627832456,2394.57520408942,1429.0006256199,0.946044921686616,-1.8749446439852E-10,999.736598764021,24.7500000000001,0.806640625,0.7890625,0.0823974609375222,200981.467124438,11000.8338750286,79.998779296875,3,4.4,0,9.74999999999999,0,0,0,0,99.90234375,80.0240798388576,222.5625,450,93,13.875,5.99999999999999,2419.86504921035,0,0
13:06:18:4834,3747,718.651453421836,2393.33144121462,1486.46247043565,0.842285156061714,-1.8749446439852E-10,999.736598764021,24.7500000000001,0.791015625,0.798828125,0.460815429687522,201676.647653926,11000.8338750286,79.998779296875,3,4.6,0,9.37499999999999,0,0,0,0,99.90234375,80.0240798388576,237.75,450,93,13.125,5.24999999999999,2419.86504921035,0,0
13:06:18:5713,3813,755.78471046006,2395.48729686428,1543.17805752652,0.0549316404374539,-1.8749446439852E-10,999.819516289008,24.7500000000001,0.8056640625,0.8095703125,0.627136230468772,201151.28221561,11000.8338750286,79.998779296875,3,4.7,0,8.99999999999999,0,0,0,0,99.90234375,80.0240798388576,248.4375,450,93,13.125,4.49999999999999,2419.86504921035,0,0
13:06:18:6353,3838,789.208880750744,2396.06771953918,1604.28827344168,0.0549316404374539,-1.8749446439852E-10,999.736598764021,24.7500000000001,0.8193359375,0.822265625,0.814819335937522,201496.219119555,11000.8338750286,79.998779296875,3,4.7,0,8.99999999999999,0,0,0,0,99.90234375,80.0240798388576,261.34375,450,93,12.75,3.75,2419.86504921035,0,0
13:06:18:7193,3856,817.461524376288,2396.73105973908,1649.72707713436,0.0549316404374539,-1.8749446439852E-10,999.819516289008,24.7500000000001,0.8330078125,0.8212890625,0.985717773437522,201023.920897231,11000.8338750286,79.998779296875,3,4.9,0,8.62499999999999,0,0,0,0,99.90234375,80.0240798388576,271,450,93,12.75,2.625,2419.86504921035,0,0
13:06:18:8033,3902,856.099610894942,2397.72607003892,1720.12405584802,0.0549316404374539,-1.8749446439852E-10,999.736598764021,24.7500000000001,0.8271484375,0.8203125,1.20391845703127,201623.580437934,11000.8338750286,79.998779296875,3,5.2,0,7.49999999999999,0,0,0,0,99.90234375,80.0240798388576,282.8125,450,93,12.375,1.5,2419.86504921035,0,0
13:06:18:8833,3922,889.35422293431,2398.72108033876,1786.04348821241,-0.012207031437483,-1.8749446439852E-10,999.819516289008,24.7500000000001,0.8212890625,0.8203125,1.30920410156252,201406.004852369,11000.8338750286,79.998779296875,3,5.4,0,7.49999999999999,0,0,0,0,99.90234375,80.0240798388576,295.46875,450,93,12.375,0.375,2419.86504921035,0,0
13:06:18:9593,3951,917.861203936828,2399.46733806364,1845.16368352789,-0.0732421876874256,-1.8749446439852E-10,999.819516289008,24.7500000000001,0.8193359375,0.8193359375,1.31683349609377,201151.28221561,11000.8338750286,79.998779296875,3,5.8,0,7.12499999999999,0,0,0,0,99.90234375,80.0240798388576,306.8125,450,93,12,-0.375,2419.86504921035,0,0
13:06:19:0232,3992,955.375967040513,2400.87693598841,1898.81132219425,-0.0732421876874256,-1.8749446439852E-10,999.902433813995,24.7500000000001,0.8310546875,0.818359375,1.33056640625002,200562.236118105,11000.8338750286,79.998779296875,3,5.6,0,6.74999999999999,0,0,0,0,99.90234375,80.0240798388576,320.46875,450,93,11.625,-1.125,2419.86504921035,0,0
13:06:19:1032,4016,993.823300526437,2401.29152361334,1958.18027008469,-0.0732421876874256,-1.8749446439852E-10,999.985351338981,25.5000000000001,0.8330078125,0.8173828125,1.71966552734377,200636.530220493,11000.8338750286,79.998779296875,3,5.8,0,5.62499999999999,0,0,0,0,99.90234375,80.0240798388576,328.78125,450,93,11.25,-2.25,2419.86504921035,0,0
13:06:19:1912,4052,1022.92373540856,2401.45735866331,2018.29547570001,-0.0732421876874256,-1.8749446439852E-10,1000.06826886397,25.5000000000001,0.8095703125,0.8173828125,1.99432373046877,200758.584817273,11000.8338750286,79.998779296875,3,6.3,0,5.24999999999999,0,0,0,0,99.90234375,80.0240798388576,341.125,450,93,11.25,-3,2419.86504921035,0,0
13:06:19:2672,4098,1055.43653009842,2401.45735866331,2084.54657816434,-0.0732421876874256,-1.8749446439852E-10,1000.06826886397,25.5000000000001,0.8125,0.8173828125,1.76849365234377,201045.147783627,11000.8338750286,79.998779296875,3,6.4,0,4.87499999999999,0,0,0,0,99.90234375,80.0240798388576,353.5625,450,93,10.875,-3,2419.86504921035,0,0
13:06:19:3591,4129,1086.93197528039,2401.29152361334,2152.78770122836,-0.0671386720624314,-1.8749446439852E-10,999.985351338981,25.5000000000001,0.8056640625,0.8173828125,1.54571533203127,201193.735988403,11000.8338750286,79.998779296875,3,6.7,0,4.87499999999999,0,0,0,0,99.90234375,80.0240798388576,367.71875,450,93,10.875,-3.375,2419.86504921035,0,0
13:06:19:4511,4183,1124.23479056993,2401.45735866331,2222.35550469215,-0.0671386720624314,-1.8749446439852E-10,1000.06826886397,25.5000000000001,0.806640625,0.8173828125,1.26342773437502,200758.584817273,11000.8338750286,79.998779296875,3,6.9,0,4.87499999999999,0,0,0,0,99.90234375,80.0240798388576,379.15625,450,93,10.5,-3.375,2419.86504921035,0,0
13:06:19:5271,4224,1157.68015564202,2401.70611123827,2293.58165865568,-0.0671386720624314,-1.8749446439852E-10,1000.15118638895,25.5000000000001,0.8095703125,0.8173828125,0.874328613281272,200604.689890898,11000.8338750286,79.998779296875,3,7.1,0,4.49999999999999,0,0,0,0,99.90234375,80.0240798388576,393.09375,450,93,10.5,-3.75,2419.86504921035,0,0
13:06:19:6111,4268,1195.25850308995,2401.87194628825,2367.54409094378,-0.0610351564374371,-1.8749446439852E-10,1000.23410391394,25.5000000000001,0.806640625,0.8173828125,0.630187988281272,200758.584817273,11000.8338750286,79.998779296875,3,7.4,0,4.49999999999999,0,0,0,0,99.90234375,80.0240798388576,407.53125,450,93,10.125,-3.75,2419.86504921035,0,0
13:06:19:6871,4296,1223.76548409247,2402.12069886321,2429.15181200885,2.81372070293486,4.62036132793316,1000.31702143893,25.5000000000001,0.8017578125,0.8173828125,0.317382812500022,201151.28221561,11000.8338750286,79.998779296875,3,7.5,0,4.12499999999999,0,0,0,0,99.90234375,80.0240798388576,419.5625,450,93,10.125,-3.75,2419.86504921035,0,0
13:06:19:7630,4358,1239.93710231174,2402.12069886321,2471.85433737698,7.18383789043075,9.71069335917838,1000.31702143893,25.5000000000001,0.8154296875,0.8173828125,0.0366210937500222,201151.28221561,11000.8338750286,79.998779296875,3,7.6,0,3.75,0,0,0,0,99.90234375,80.0751388634563,424.78125,450,93,9.74999999999999,-4.12499999999999,2419.86504921035,0,0
