Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
13:04:49:4732,2487,110.361226825361,493.525108720532,1015.57384603647,1.45263671856114,-1.8749446439852E-10,999.736598764021,33.0000000000001,0.87109375,0.92578125,2.22044604925032E-14,82211.7310139621,11000.8338750286,52.0172119140625,4,0.9,0,-2.625,0,0,0,0,2.24609375,6.60849661234208,3.625,416.75,93,39.75,24,2419.86504921035,0,0
13:04:49:5612,2479,111.314991989014,699.989745937287,1015.24217593652,1.45263671856114,-1.8749446439852E-10,999.736598764021,33.0000000000001,0.89453125,0.92578125,2.22044604925032E-14,74692.1065079729,11000.8338750286,52.069091796875,4,1,0,-6.74999999999999,0,0,0,0,0,6.60849661234208,3.09375,414.75,93,39.75,24,2419.86504921035,0,0
13:04:49:6531,2443,109.93733119707,699.989745937287,1015.57384603647,1.45263671856114,-1.8749446439852E-10,999.653681239035,33.0000000000001,0.958984375,1.05078125,2.22044604925032E-14,66487.914915694,11000.8338750286,45.73974609375,4,0.9,0,-5.99999999999999,0,0,0,0,0,6.60849661234208,-4.09375,405.75,93,39.75,23.625,2419.86504921035,0,0
13:04:49:7411,2505,108.178164339666,699.989745937287,1015.57384603647,1.45263671856114,-1.8749446439852E-10,999.736598764021,33.0000000000001,1.1103515625,1.05078125,2.22044604925032E-14,78061.8747234303,11000.8338750286,45.733642578125,4,0.9,0,-5.99999999999999,0,0,0,0,0,6.60849661234208,-10.84375,420.25,93,39.75,24,2419.86504921035,0,0
13:04:49:8171,2482,109.873746852827,699.989745937287,1015.57384603647,1.45263671856114,-1.8749446439852E-10,999.736598764021,33.0000000000001,1.162109375,1.05078125,2.22044604925032E-14,92129.9936827651,11000.8338750286,45.37353515625,4,0.9,0,-5.99999999999999,0,0,0,0,0,6.60849661234208,-17.125,415.5,93,40.125,24.375,2419.86504921035,0,0
13:04:49:8811,2488,112.09919890135,493.525108720532,1015.57384603647,1.45263671856114,-1.8749446439852E-10,999.653681239035,33.0000000000001,1.611328125,1.05078125,2.22044604925032E-14,106994.120881972,11000.8338750286,45.0103759765625,4,0.9,0,-5.99999999999999,0,0,0,0,0.68359375,6.49179027040227,-23.25,417,93,39.75,24,2419.86504921035,0,0
13:04:49:9611,2507,115.57514305333,493.608026245519,1015.24217593652,1.45263671856114,-1.8749446439852E-10,999.653681239035,33.0000000000001,2.720703125,0.8505859375,2.22044604925032E-14,112253.081986725,11000.8338750286,51.7654418945313,4,0.9,0,-5.99999999999999,0,0,0,0,13.18359375,6.55743758774341,2.4375,420.34375,93,39.75,24,2419.86504921035,0,0
13:04:50:0330,2528,110.573174639506,493.608026245519,1015.57384603647,1.45263671856114,-1.8749446439852E-10,999.570763714048,33.0000000000001,1.462890625,0.8505859375,2.22044604925032E-14,102716.90327306,11000.8338750286,52.569580078125,4,0.9,0,-5.99999999999999,0,0,0,0,15.13671875,6.60849661234208,2.09375,421.40625,93,39.75,24,2419.86504921035,0,0
13:04:50:0970,2485,107.945021744106,493.525108720532,1015.57384603647,1.45263671856114,-1.8749446439852E-10,999.487846189061,33.0000000000001,0.947265625,0.8505859375,2.22044604925032E-14,93939.5857480737,11000.8338750286,52.4444580078125,4,1,0,-4.87499999999999,0,0,0,0,15.13671875,6.60849661234208,3.09375,416.25,93,39.75,24,2419.86504921035,0,0
13:04:50:1810,2486,108.644449530785,493.525108720532,1015.57384603647,1.45263671856114,-1.8749446439852E-10,999.487846189061,33.0000000000001,0.88671875,0.8505859375,2.22044604925032E-14,85337.3900358588,11000.8338750286,52.4017333984375,4,1,0,-3.75,0,0,0,0,15.33203125,6.60849661234208,4.375,416.5,93,39.75,24,2419.86504921035,0,0
13:04:50:2570,2504,109.852552071412,493.608026245519,1015.24217593652,1.45263671856114,-1.8749446439852E-10,999.570763714048,33.0000000000001,0.857421875,0.8505859375,2.22044604925032E-14,76846.635477226,11000.8338750286,52.4322509765625,4,1.1,0,-3,0,0,0,0,16.89453125,6.60849661234208,5.28125,420.1875,93,40.125,24.375,2419.86504921035,0,0
13:04:50:3370,2510,111.25140764477,493.608026245519,1015.57384603647,1.45263671856114,-1.8749446439852E-10,999.653681239035,33.0000000000001,0.8359375,0.8505859375,2.22044604925032E-14,66965.5198596171,11000.8338750286,52.5772094726563,4,1.2,0,1.125,0,0,0,0,17.7734375,6.60849661234208,6.125,420.5,93,40.125,24.375,2419.86504921035,0,0
13:04:50:4169,2531,113.201327534905,493.608026245519,1012.58881513695,1.45263671856114,-1.8749446439852E-10,999.736598764021,33.0000000000001,0.806640625,0.92578125,2.22044604925032E-14,57397.5008163577,11000.8338750286,52.7008056640625,4,1.2,0,3,0,0,0,0,18.84765625,6.65955563694075,7.09375,421.5625,93,39.75,24,2419.86504921035,0,0
13:04:50:4969,2498,116.931609063859,493.525108720532,1012.34006256199,1.45263671856114,-1.8749446439852E-10,999.736598764021,33.0000000000001,0.8193359375,0.92578125,2.22044604925032E-14,55343.7995574884,11000.8338750286,52.2537231445313,4,1.2,0,3,0,0,0,0,19.62890625,6.71061466153942,7.59375,419.5,93,39.75,24,2419.86504921035,0,0
13:04:50:5769,2505,119.4749828336,493.608026245519,1012.34006256199,1.45263671856114,-1.8749446439852E-10,999.736598764021,33.0000000000001,0.8486328125,0.93359375,2.22044604925032E-14,57678.7570611125,11000.8338750286,52.3162841796875,4,1.2,0,3.75,0,0,0,0,20.1171875,7.06073368735887,8.46875,420.25,93,39.75,24,2419.86504921035,0,0
13:04:50:6689,2513,124.49814602884,493.608026245519,1012.34006256199,1.45263671856114,-1.8749446439852E-10,999.736598764021,33.0000000000001,0.859375,0.943359375,2.22044604925032E-14,61186.5000381476,11000.8338750286,52.5222778320313,4,1.2,0,3,0,0,0,0,20.5078125,7.17744002929869,9.5,420.65625,93,39.75,24,2419.86504921035,0,0
13:04:50:7609,2517,130.284321355001,493.608026245519,1012.34006256199,1.45263671856114,-1.8749446439852E-10,999.736598764021,33.0000000000001,0.8935546875,0.951171875,-0.410461425781228,62635.2350347144,11000.8338750286,52.5100708007813,4,1.1,0,3,0,0,0,0,21.875,7.53485320148937,10.4375,420.8125,93,39.375,23.625,2419.86504921035,0,0
13:04:50:8288,2516,138.847013046464,493.608026245519,1012.34006256199,1.45263671856114,-1.8749446439852E-10,999.736598764021,33.0000000000001,0.92578125,0.953125,-0.939941406249978,66073.9906309606,11000.8338750286,52.9937744140625,4,1.2,0,2.625,0,0,0,0,22.65625,7.94332539827873,11.65625,420.8125,93,39.375,23.625,2419.86504921035,0,0
13:04:50:9008,2525,140.394232089723,493.608026245519,1012.34006256199,1.45263671856114,-1.8749446439852E-10,999.736598764021,33.7500000000001,0.9345703125,0.958984375,-1.24816894531248,68615.9102769513,11000.8338750286,53.0426025390625,4,1.2,0,4.12499999999999,0,0,0,0,22.94921875,7.9943844228774,12.78125,421.25,93,39.375,23.625,2419.86504921035,0,0
13:04:50:9808,2515,145.163057907988,495.598046845198,1012.34006256199,1.45263671856114,-1.8749446439852E-10,999.736598764021,33.7500000000001,0.9443359375,0.9638671875,-1.41448974609373,69130.6622720684,11000.8338750286,53.11279296875,4,1.2,0,4.49999999999999,0,0,0,0,22.94921875,8.38097418055304,14.5625,420.75,93,39,23.25,2419.86504921035,0,0
13:04:51:0495,2525,143.319111924926,509.113603418022,1012.34006256199,1.45263671856114,-1.8749446439852E-10,999.736598764021,33.7500000000001,0.966796875,0.970703125,-1.51824951171873,69815.2293583582,11000.8338750286,53.1021118164063,4,1.2,0,5.62499999999999,0,0,0,0,22.94921875,8.30073857046942,15.9375,421.3125,93,39,23.25,2419.86504921035,0,0
13:04:51:1295,2534,146.922224765393,522.214572365912,1011.75963988709,1.45263671856114,-1.8749446439852E-10,999.736598764021,33.7500000000001,0.9794921875,0.9775390625,-1.40075683593748,69868.2965743497,11000.8338750286,53.1997680664063,4,1.2,0,6.74999999999999,0,0,0,0,22.94921875,8.7529756454862,17.3125,421.6875,93,39,23.25,2419.86504921035,0,0
13:04:51:2015,2528,147.494483863584,526.360448615245,1012.34006256199,1.45263671856114,-1.8749446439852E-10,999.653681239035,33.7500000000001,0.9970703125,0.9833984375,-1.14288330078123,71916.6911116198,11000.8338750286,53.216552734375,4,1.2,0,7.12499999999999,0,0,0,0,22.94921875,8.40285661966676,18.96875,421.40625,93,39,23.25,2419.86504921035,0,0
13:04:51:2894,2542,150.461753261616,532.41342793927,1012.34006256199,1.45263671856114,-1.8749446439852E-10,999.570763714048,33.7500000000001,1.00390625,0.9873046875,-0.778198242187478,71184.3635309378,11000.8338750286,53.2363891601563,4,1.2,0,8.24999999999999,0,0,0,0,22.8515625,8.7529756454862,20.71875,422.09375,93,38.625,23.25,2419.86504921035,0,0
13:04:51:3614,2527,149.40201419089,536.890974288549,1014.49591821164,1.45263671856114,-1.8749446439852E-10,999.570763714048,33.7500000000001,1.009765625,1.0009765625,-0.440979003906228,72144.8801403831,11000.8338750286,53.2394409179688,4,1.2,0,9.37499999999999,0,0,0,0,22.65625,8.55603369346276,22.09375,421.34375,93,38.625,23.25,2419.86504921035,0,0
13:04:51:4254,2543,154.276813916228,539.627252613109,1014.1642481117,1.45263671856114,-1.8749446439852E-10,999.653681239035,33.7500000000001,1.0126953125,1.0009765625,-0.167846679687478,72516.3506523233,11000.8338750286,53.3218383789063,4,1.2,0,9.37499999999999,0,0,0,0,22.4609375,8.86238784105478,23.3125,422.15625,93,38.25,22.875,2419.86504921035,0,0
13:04:51:5054,2532,150.822064545663,536.808056763562,1015.57384603647,1.45263671856114,-1.8749446439852E-10,999.570763714048,33.7500000000001,1.0205078125,1.0009765625,0.0961303710937722,73747.510063325,11000.8338750286,53.2730102539063,4,1.2,0,10.125,0,0,0,0,21.875,8.50497466886409,23.90625,421.59375,93,38.625,22.875,2419.86504921035,0,0
13:04:51:5854,2544,152.771984435798,523.209582665752,1014.82758831159,1.45263671856114,-1.8749446439852E-10,999.570763714048,33.7500000000001,1.021484375,1.0009765625,0.523376464843772,71715.0356908523,11000.8338750286,53.3248901367188,4,1.2,0,10.5,0,0,0,0,21.875,8.70921076725877,25.03125,422.1875,93,38.25,22.875,2419.86504921035,0,0
13:04:51:6574,2534,157.265278095674,517.81994354162,1015.57384603647,1.45263671856114,-1.8749446439852E-10,999.653681239035,33.7500000000001,1.01953125,1.0009765625,0.823974609375022,74055.2999160755,11000.8338750286,53.4103393554688,4,1.3,0,9.37499999999999,0,0,0,0,21.875,8.70921076725877,25.5,421.6875,93,37.875,22.5,2419.86504921035,0,0
13:04:51:7413,2545,156.756603341726,511.352376592661,1015.57384603647,1.45263671856114,-1.8749446439852E-10,999.570763714048,33.7500000000001,1.0146484375,1.0009765625,1.02081298828127,74899.0686503396,11000.8338750286,53.4439086914063,4,1.2,0,10.5,0,0,0,0,21.38671875,8.70921076725877,26.4375,422.25,93,37.875,22.5,2419.86504921035,0,0
13:04:51:8213,2549,147.981963836118,495.266376745252,1015.57384603647,1.45263671856114,-1.8749446439852E-10,999.487846189061,33.7500000000001,1.0078125,1.0009765625,1.20849609375002,72951.5018234532,11000.8338750286,53.1539916992188,4,1.2,0,17.625,0,0,0,0,20.703125,8.09650247207474,27.25,422.4375,93,39,23.25,2419.86504921035,0,0
13:04:51:9013,2548,149.613962005036,494.437201495385,1015.57384603647,1.45263671856114,-1.8749446439852E-10,999.570763714048,33.7500000000001,0.9990234375,1.0009765625,1.24359130859377,70807.5862973984,11000.8338750286,53.18603515625,4,1.2,0,19.5,0,0,0,0,19.7265625,8.40285661966676,28,422.40625,93,39,23.25,2419.86504921035,0,0
13:04:51:9973,2550,136.791119249256,493.690943770505,1018.80762951095,1.45263671856114,-1.8749446439852E-10,999.570763714048,33.7500000000001,1.0078125,1.0009765625,1.26800537109377,70558.1703822386,11000.8338750286,52.8213500976563,4,1.1,0,29.25,0,0,0,0,7.6171875,7.0096746627602,27.1875,422.5,93,39,23.25,2419.86504921035,0,0
13:04:52:0892,2544,118.690775921264,699.989745937287,1016.90052643626,1.45263671856114,-1.8749446439852E-10,999.736598764021,33.7500000000001,0.994140625,1.0009765625,1.33056640625002,61579.1974364844,11000.8338750286,52.05078125,4,1.1,0,-1.125,0,0,0,0,0,6.55743758774341,8.40625,422.1875,93,39.75,24,2419.86504921035,0,0
13:04:52:1612,2510,113.455664911879,699.989745937287,1018.22720683604,1.45263671856114,-1.8749446439852E-10,999.736598764021,33.7500000000001,0.990234375,1.0009765625,1.25122070312502,58846.2358129245,11000.8338750286,51.7318725585938,4,1.1,0,-6.74999999999999,0,0,0,0,0,6.60849661234208,2.875,420.90625,93,39.75,24,2419.86504921035,0,0
13:04:52:2572,2566,109.492240787366,699.989745937287,1016.90052643626,1.45263671856114,-1.8749446439852E-10,999.736598764021,33.7500000000001,0.9833984375,1.0009765625,1.12915039062502,56845.6017700466,11000.8338750286,51.5350341796875,4,1,0,-5.99999999999999,0,0,0,0,0,6.60849661234208,2.28125,423.3125,93,39.75,24.375,2419.86504921035,0,0
13:04:52:3452,2547,107.648294804303,699.989745937287,1016.6517738613,1.45263671856114,-1.8749446439852E-10,999.736598764021,33.7500000000001,0.9775390625,1.05078125,2.22044604925032E-14,63823.9406729229,11000.8338750286,46.002197265625,4,0.9,0,-5.99999999999999,0,0,0,0,0,6.65955563694075,-5.40625,422.34375,93,40.125,24.375,2419.86504921035,0,0
13:04:52:4332,2548,108.962371252003,493.608026245519,1015.57384603647,1.45263671856114,-1.8749446439852E-10,999.653681239035,33.7500000000001,1.0380859375,0.8505859375,2.22044604925032E-14,78629.6939345389,11000.8338750286,51.1566162109375,4,0.9,0,-5.99999999999999,0,0,0,0,10.83984375,6.65955563694075,2.03125,422.40625,93,39.75,24,2419.86504921035,0,0
13:04:52:5211,2581,107.160814831769,493.608026245519,1015.57384603647,1.45263671856114,-1.8749446439852E-10,999.736598764021,33.7500000000001,1.091796875,0.8505859375,2.22044604925032E-14,72203.2540779737,11000.8338750286,52.3239135742188,4,1,0,-5.62499999999999,0,0,0,0,15.8203125,6.65955563694075,1.75,424.0625,93,40.125,24.75,2419.86504921035,0,0
13:04:52:6131,2535,107.648294804303,493.608026245519,1015.57384603647,1.45263671856114,-1.8749446439852E-10,999.736598764021,33.7500000000001,0.90234375,0.8505859375,2.22044604925032E-14,61786.1595788511,11000.8338750286,52.1896362304688,4,1.1,0,-4.12499999999999,0,0,0,0,15.8203125,6.65955563694075,3.65625,421.75,93,40.125,24.375,2419.86504921035,0,0
13:04:52:7051,2541,109.682993820096,493.608026245519,1015.57384603647,1.45263671856114,-1.8749446439852E-10,999.653681239035,33.7500000000001,0.8623046875,0.8505859375,2.22044604925032E-14,55906.3120469979,11000.8338750286,52.3422241210938,4,1.2,0,-0.749999999999999,0,0,0,0,16.015625,6.65955563694075,4.75,422.0625,93,40.125,24.375,2419.86504921035,0,0
13:04:52:7971,2563,110.742732890822,493.608026245519,1015.57384603647,1.45263671856114,-1.8749446439852E-10,999.653681239035,33.7500000000001,0.83203125,0.8505859375,2.22044604925032E-14,57190.5386739911,11000.8338750286,52.484130859375,4,1.2,0,1.5,0,0,0,0,17.7734375,6.65955563694075,5.8125,423.15625,93,39.75,24.375,2419.86504921035,0,0
13:04:52:8850,2552,117.101167315175,493.608026245519,1012.58881513695,1.45263671856114,-1.8749446439852E-10,999.653681239035,33.7500000000001,0.81640625,0.939453125,2.22044604925032E-14,57593.8495155261,11000.8338750286,52.0751953125,4,1.1,0,2.625,0,0,0,0,20.5078125,7.17744002929869,6.875,422.59375,93,39.75,24.375,2419.86504921035,0,0
13:04:52:9770,2558,119.792904554818,493.608026245519,1012.58881513695,1.45263671856114,-1.8749446439852E-10,999.653681239035,33.7500000000001,0.83984375,0.953125,2.22044604925032E-14,61239.5672541391,11000.8338750286,52.105712890625,4,1.1,0,3.375,0,0,0,0,21.19140625,7.16285173655621,7.4375,422.90625,93,39.75,24.375,2419.86504921035,0,0
13:04:53:0690,2550,130.98374914168,493.608026245519,1012.58881513695,1.45263671856114,-1.8749446439852E-10,999.570763714048,33.7500000000001,0.8681640625,0.97265625,2.22044604925032E-14,64105.1969176777,11000.8338750286,52.6458740234375,4,1.2,0,1.875,0,0,0,0,21.875,7.79014832448272,8.375,422.5,93,39.375,23.625,2419.86504921035,0,0
13:04:53:1570,2554,132.149462119478,493.608026245519,1012.34006256199,1.45263671856114,-1.8749446439852E-10,999.653681239035,33.7500000000001,0.9033203125,0.986328125,2.22044604925032E-14,66073.9906309606,11000.8338750286,52.5115966796875,4,1.1,0,2.625,0,0,0,0,21.875,7.53485320148937,9.625,422.6875,93,39.375,24,2419.86504921035,0,0
13:04:53:2489,2545,135.371068894484,493.608026245519,1012.58881513695,1.45263671856114,-1.8749446439852E-10,999.736598764021,33.7500000000001,0.9189453125,1.0009765625,-0.598144531249978,66418.9275349051,11000.8338750286,52.4200439453125,4,1.1,0,3,0,0,0,0,21.77734375,7.75367759262653,10.25,422.25,93,39.375,23.625,2419.86504921035,0,0
13:04:53:3369,2560,133.505928130007,493.608026245519,1012.58881513695,1.45263671856114,-1.8749446439852E-10,999.653681239035,33.7500000000001,0.9501953125,1.0009765625,-1.32751464843748,66105.8309605555,11000.8338750286,52.2247314453125,4,1.1,0,4.49999999999999,0,0,0,0,21.77734375,7.68803027528538,11.25,423,93,39.375,23.625,2419.86504921035,0,0
13:04:53:4249,2548,137.087846189059,493.608026245519,1012.58881513695,1.45263671856114,-1.8749446439852E-10,999.736598764021,33.7500000000001,0.970703125,1.0009765625,-1.98059082031248,66875.3055924316,11000.8338750286,52.3956298828125,4,1.1,0,4.12499999999999,0,0,0,0,21.77734375,7.79014832448272,12.0625,422.40625,93,39.375,23.625,2419.86504921035,0,0
13:04:53:5129,2565,137.27859922179,493.608026245519,1013.41799038682,1.45263671856114,-1.8749446439852E-10,999.736598764021,33.7500000000001,0.98046875,1.0009765625,-2.34527587890623,67676.6205539026,11000.8338750286,52.3956298828125,4,1.1,0,4.87499999999999,0,0,0,0,21.875,7.79014832448272,13.03125,423.25,93,39.375,24,2419.86504921035,0,0
13:04:53:6009,2560,137.193820096132,493.608026245519,1013.66674296178,1.45263671856114,-1.8749446439852E-10,999.736598764021,33.7500000000001,0.9814453125,1.0009765625,-2.63214111328123,67729.687769894,11000.8338750286,52.3956298828125,4,1.1,0,5.62499999999999,0,0,0,0,21.875,7.84120734908139,13.71875,423,93,39.375,23.625,2419.86504921035,0,0
13:04:53:6928,2552,138.444312199588,493.608026245519,1014.82758831159,1.45263671856114,-1.8749446439852E-10,999.653681239035,33.7500000000001,0.986328125,1.0009765625,-2.94647216796873,67506.8054627299,11000.8338750286,52.4154663085938,4,1.1,0,6.37499999999999,0,0,0,0,21.38671875,7.84120734908139,14.75,422.59375,93,39.375,23.625,2419.86504921035,0,0
13:04:53:7808,2568,136.303639276722,493.608026245519,1015.57384603647,1.45263671856114,-1.8749446439852E-10,999.653681239035,33.7500000000001,0.9912109375,1.0009765625,-3.14025878906248,67782.7549858855,11000.8338750286,52.4642944335938,4,1.1,0,6.74999999999999,0,0,0,0,20.703125,7.55673564060309,15.71875,423.40625,93,39.375,24,2419.86504921035,0,0
13:04:53:8688,2562,130.157152666514,493.608026245519,1015.57384603647,1.45263671856114,-1.8749446439852E-10,999.570763714048,33.7500000000001,0.9970703125,1.0009765625,-3.27453613281248,66137.6712901504,11000.8338750286,52.130126953125,4,1.1,0,8.62499999999999,0,0,0,0,20.3125,7.38167612769336,16.65625,423.09375,93,39.375,23.625,2419.86504921035,0,0
13:04:53:9608,2566,134.290135042344,493.608026245519,1013.66674296178,1.45263671856114,-1.8749446439852E-10,999.487846189061,34.5000000000001,1.0009765625,1.0009765625,-3.29437255859373,66073.9906309606,11000.8338750286,52.2705078125,4,1.1,0,6.74999999999999,0,0,0,0,20.3125,7.79014832448272,17.40625,423.3125,93,39.375,24,2419.86504921035,0,0
13:04:54:0487,2569,134.88358892195,493.608026245519,1015.57384603647,1.45263671856114,-1.8749446439852E-10,999.404928664075,34.5000000000001,1.001953125,1.0009765625,-3.26080322265623,66758.5577172504,11000.8338750286,52.349853515625,4,1.1,0,7.87499999999999,0,0,0,0,20.3125,7.79014832448272,18.375,423.4375,93,39.375,24,2419.86504921035,0,0
13:04:54:1407,2561,135.519432364386,493.608026245519,1014.99342336156,1.45263671856114,-1.8749446439852E-10,999.487846189061,34.5000000000001,1,1.0009765625,-3.20739746093748,66737.3308308538,11000.8338750286,52.349853515625,4,1.1,0,9.37499999999999,0,0,0,0,20.3125,7.79014832448272,19.25,423.09375,93,39.375,23.625,2419.86504921035,0,0
13:04:54:2327,2563,134.88358892195,493.608026245519,1015.57384603647,1.45263671856114,-1.8749446439852E-10,999.404928664075,34.5000000000001,0.9951171875,1.0009765625,-3.24859619140623,66907.1459220265,11000.8338750286,52.2171020507813,4,1.1,0,12,0,0,0,0,19.921875,7.53485320148937,20.21875,423.15625,93,39.375,24,2419.86504921035,0,0
13:04:54:3247,2566,134.629251544976,493.608026245519,1015.24217593652,1.45263671856114,-1.8749446439852E-10,999.487846189061,34.5000000000001,1,1.0009765625,-3.30200195312498,66227.8855573359,11000.8338750286,52.1865844726563,4,1.1,0,15.375,0,0,0,0,19.921875,7.63697125068671,21.125,423.3125,93,39.375,24,2419.86504921035,0,0
13:04:54:4167,2563,134.841199359121,493.608026245519,1014.33008316167,1.45263671856114,-1.8749446439852E-10,999.404928664075,34.5000000000001,0.9970703125,1.0009765625,-3.32641601562498,66758.5577172504,11000.8338750286,52.2964477539063,4,1.1,0,16.125,0,0,0,0,19.921875,7.73908929988405,21.90625,423.15625,93,39.375,24,2419.86504921035,0,0
13:04:54:5086,2569,136.38841840238,493.608026245519,1015.57384603647,1.45263671856114,-1.8749446439852E-10,999.487846189061,34.5000000000001,0.9951171875,1.0009765625,-3.37677001953123,69183.7294880599,11000.8338750286,52.3880004882813,4,1.1,0,14.25,0,0,0,0,19.7265625,7.4837941768907,22.84375,423.4375,93,39.375,24,2419.86504921035,0,0
13:04:54:6006,2566,134.714030670634,493.608026245519,1014.82758831159,1.45263671856114,-1.8749446439852E-10,999.404928664075,34.5000000000001,0.978515625,1.0009765625,-3.61938476562498,67421.8979171436,11000.8338750286,52.1942138671875,4,1.1,0,21,0,0,0,0,19.23828125,7.43273515229203,23.84375,423.3125,93,39.375,24,2419.86504921035,0,0
13:04:54:6926,2566,137.893247882811,493.608026245519,1013.66674296178,1.45263671856114,-1.8749446439852E-10,999.404928664075,34.5000000000001,0.97265625,1.0009765625,-4.06341552734373,67050.4274052034,11000.8338750286,52.3040771484375,4,1.1,0,19.875,0,0,0,0,19.04296875,7.58591222608804,24.8125,423.3125,93,39.375,24,2419.86504921035,0,0
13:04:54:7805,2568,140.182284275578,493.608026245519,1013.74966048676,1.45263671856114,-1.8749446439852E-10,999.322011139088,34.5000000000001,0.9765625,1.0009765625,-4.43572998046873,67750.9146562906,11000.8338750286,52.3040771484375,4,1.1,0,22.125,0,0,0,0,18.84765625,7.58591222608804,25.625,423.40625,93,39.375,24,2419.86504921035,0,0
13:04:54:8725,2568,142.06861982147,493.608026245519,1013.16923781186,1.45263671856114,-1.8749446439852E-10,999.404928664075,34.5000000000001,0.984375,1.0009765625,-4.76379394531248,68042.7843442436,11000.8338750286,52.3513793945313,4,1.1,0,31.5,0,0,0,0,18.84765625,7.68803027528538,26.5,423.40625,93,39.375,24,2419.86504921035,0,0
13:04:54:9645,2572,143.403891050584,493.608026245519,1013.5009079118,1.45263671856114,-1.8749446439852E-10,999.322011139088,34.5000000000001,0.9873046875,1.0009765625,-4.93774414062498,67814.5953154804,11000.8338750286,52.3117065429688,4,1.1,0,31.5,0,0,0,0,18.84765625,7.73908929988405,26.71875,423.4375,93,39.375,24,2419.86504921035,0,0
13:04:55:0405,2574,142.91641107805,493.608026245519,1012.34006256199,1.45263671856114,-1.8749446439852E-10,999.404928664075,34.5000000000001,0.9931640625,1.0009765625,-5.08575439453123,69385.3849088274,11000.8338750286,52.2811889648438,4,1.1,0,31.125,0,0,0,0,18.84765625,7.89226637368006,27.15625,423.6875,93,39,23.625,2419.86504921035,0,0
13:04:55:1285,2577,144.463630121309,493.608026245519,1012.34006256199,1.45263671856114,-1.8749446439852E-10,999.487846189061,34.5000000000001,0.9921875,1.0009765625,-5.23681640624998,71449.699610895,11000.8338750286,52.3895263671875,4,1.1,0,31.125,0,0,0,0,18.84765625,7.94332539827873,28.3125,423.84375,93,39,23.625,2419.86504921035,0,0
13:04:55:2204,2573,143.467475394827,493.608026245519,1012.34006256199,1.45263671856114,-1.8749446439852E-10,999.570763714048,34.5000000000001,0.99609375,1.0009765625,-5.37719726562498,71322.3382925155,11000.8338750286,52.4200439453125,4,1.1,0,31.125,0,0,0,0,18.84765625,7.94332539827873,29,423.65625,93,39,23.625,2419.86504921035,0,0
13:04:55:2964,2572,140.796932936599,493.608026245519,1013.5009079118,1.45263671856114,-1.8749446439852E-10,999.653681239035,34.5000000000001,0.9970703125,1.0009765625,-5.49468994140623,69900.1369039445,11000.8338750286,52.4383544921875,4,1.1,0,31.125,0,0,0,0,18.75,7.68803027528538,28.0625,423.59375,93,39,23.625,2419.86504921035,0,0
13:04:55:3884,2575,144.548409246967,493.608026245519,1012.34006256199,1.45263671856114,-1.8749446439852E-10,999.653681239035,34.5000000000001,0.9921875,1.0009765625,-5.59082031249998,68727.3514305334,11000.8338750286,52.3773193359375,4,1.1,0,31.5,0,0,0,0,18.84765625,7.79744247085396,27.28125,423.75,93,39,23.625,2419.86504921035,0,0
13:04:55:4764,2576,144.802746623941,493.608026245519,1012.34006256199,1.45263671856114,-1.8749446439852E-10,999.570763714048,34.5000000000001,0.9921875,1.0009765625,-5.69305419921873,68812.2589761197,11000.8338750286,48.91357421875,4,1.1,0,31.125,0,0,0,0,19.04296875,7.84120734908139,27.9375,423.8125,93,39,23.625,2419.86504921035,0,0
13:04:55:5644,2576,146.371160448615,493.608026245519,1012.34006256199,1.45263671856114,-1.8749446439852E-10,999.487846189061,34.5000000000001,0.9921875,1.0009765625,-5.76019287109373,69427.8386816206,11000.8338750286,48.9410400390625,4,1.1,0,31.125,0,0,0,0,19.23828125,7.94332539827873,28.0625,423.8125,93,39,23.625,2419.86504921035,0,0
13:04:55:6363,2580,147.388509956512,493.608026245519,1012.34006256199,1.45263671856114,-1.8749446439852E-10,999.404928664075,34.5000000000001,0.9931640625,1.0009765625,-5.86242675781248,70722.6787518121,11000.8338750286,48.8235473632813,4,1.1,0,31.125,0,0,0,0,19.62890625,7.96520783739244,28.5625,424,93,39,23.625,2419.86504921035,0,0
13:04:55:7283,2584,145.417395284962,493.608026245519,1012.34006256199,1.45263671856114,-1.8749446439852E-10,999.487846189061,34.5000000000001,0.9951171875,1.0009765625,-5.97381591796873,71916.6911116198,11000.8338750286,48.9608764648438,4,1.1,0,31.125,0,0,0,0,19.7265625,8.09650247207474,29.84375,424.1875,93,39,23.625,2419.86504921035,0,0
