Time,Accel. Pedal[%],Ambient Pressure[psi],Boost (Pre-Throttle)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],LPFP Act. (Raw)[psi],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stage 2 93 octane,5cb0b934ae729b051b04411f,
15.0,5.0,0.1,1.2,0.1,172.0,3348.0,4.0,1518.0,1349.0,1365.0,90.0,34.5,34.9,34.9,34.9,34.9,34.9,34.9,0.0,19.11,19.11,14.7,6.6,13.5,84.0,1.8,-0.7,208.0,17.0,1.0,9.0,64.0,100.0,
15.05,7.0,0.1,1.0,0.1,172.0,3352.0,4.0,1780.0,1632.0,1712.0,90.0,30.0,30.6,30.6,30.6,30.6,30.6,30.6,0.0,19.11,19.11,14.7,7.8,16.5,84.0,1.9,-0.6,208.0,19.0,1.0,11.0,63.0,100.0,
15.1,13.0,0.1,1.0,0.1,172.0,3386.0,4.0,2166.0,1980.0,2051.0,90.0,27.8,27.8,27.8,27.8,27.8,27.8,27.8,0.0,19.11,19.11,14.7,9.4,25.5,84.0,2.7,-0.5,208.0,30.0,1.0,15.0,63.0,100.0,
15.15,18.0,0.1,0.8,0.1,172.0,3411.0,4.0,2425.0,2329.0,2383.0,90.0,27.0,27.4,27.4,27.4,27.4,27.4,27.4,0.0,18.29,18.29,14.7,15.2,39.0,84.0,4.6,-0.5,208.0,47.0,1.0,20.0,63.0,100.0,
15.2,18.0,0.1,0.7,0.2,172.0,3352.0,4.0,2579.0,2513.0,2543.0,90.0,27.0,27.0,27.0,27.0,27.0,27.0,27.0,0.0,15.22,15.22,14.7,22.7,48.0,84.0,6.3,-0.1,208.0,60.0,1.0,27.0,63.0,100.0,
15.26,18.0,0.1,0.8,0.1,172.0,3375.0,4.0,2709.0,2660.0,2693.0,90.0,27.0,27.0,27.0,27.0,27.0,27.0,27.0,0.0,15.15,15.15,14.7,27.0,48.8,84.0,6.9,0.1,208.0,66.0,1.0,30.0,64.0,100.0,
15.31,18.0,0.1,1.1,0.1,172.0,3373.0,4.0,2788.0,2813.0,2839.0,90.0,27.8,28.0,28.0,28.0,28.0,28.0,28.0,0.0,15.76,15.76,14.7,26.2,48.8,84.0,7.4,0.2,208.0,64.0,1.0,29.0,64.0,100.0,
15.36,21.0,0.1,1.5,0.1,172.0,3362.0,4.0,2827.0,2873.0,2874.0,90.0,26.3,26.5,26.5,26.5,26.5,26.5,26.5,0.0,15.91,15.91,14.76,25.8,49.5,84.0,7.6,0.2,208.0,65.0,1.0,25.0,64.0,100.0,
15.41,25.0,0.1,1.7,0.4,172.0,3382.0,4.0,2853.0,2856.0,2853.0,89.0,25.5,26.0,26.0,26.0,26.0,26.0,26.0,0.0,15.78,15.78,14.87,27.7,57.0,84.0,7.7,0.2,208.0,69.0,1.01,26.0,64.0,100.0,
15.45,29.0,0.1,1.8,0.4,172.0,3390.0,4.0,2865.0,2817.0,2807.0,89.0,24.8,25.0,25.0,25.0,25.0,25.0,25.0,0.0,15.66,15.66,15.13,32.0,66.0,84.0,8.5,0.3,208.0,78.0,1.03,28.0,64.0,99.0,
15.5,34.0,0.1,1.8,2.0,172.0,3400.0,4.0,2872.0,2788.0,2786.0,89.0,19.5,20.0,20.0,20.0,20.0,20.0,20.0,0.0,15.08,15.08,15.16,36.3,76.5,84.0,11.1,1.5,208.0,100.0,1.03,48.0,64.0,98.0,
15.55,42.0,0.1,2.5,2.5,172.0,3409.0,4.0,2873.0,2791.0,2799.0,89.0,16.5,17.0,17.0,17.0,17.0,17.0,17.0,0.0,14.36,14.36,15.0,43.0,83.3,84.0,12.6,2.3,208.0,110.0,1.02,97.0,64.0,97.0,
15.6,50.0,0.1,3.3,4.5,172.0,3406.0,4.0,2859.0,2835.0,2840.0,89.0,16.5,16.5,16.5,16.5,16.5,16.5,16.5,0.0,14.19,14.19,14.8,45.3,89.3,84.0,13.3,3.0,208.0,113.0,1.01,100.0,64.0,96.0,
15.65,60.0,0.1,4.0,6.1,172.0,3435.0,4.0,2831.0,2822.0,2816.0,89.0,13.5,14.0,14.0,14.0,14.0,14.0,14.0,0.0,14.41,14.41,14.71,50.4,99.8,84.0,14.2,3.8,208.0,123.0,1.0,100.0,64.0,95.0,
15.71,69.0,0.1,4.7,9.8,172.0,3444.0,4.0,2774.0,2763.0,2746.0,89.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,14.37,14.37,14.58,56.6,111.8,84.0,15.7,4.5,208.0,148.0,0.99,100.0,64.0,98.0,
15.76,76.0,0.1,6.1,12.6,172.0,3445.0,4.0,2767.0,2760.0,2766.0,89.0,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,14.47,14.47,14.44,60.9,117.8,84.0,17.6,5.8,208.0,151.0,0.98,100.0,64.0,100.0,
15.81,80.0,0.1,7.5,13.7,172.0,3460.0,4.0,2761.0,2764.0,2758.0,89.0,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0.0,14.6,14.6,14.42,64.1,125.3,84.0,19.2,7.3,208.0,159.0,0.98,100.0,64.0,100.0,
15.86,82.0,0.1,9.1,14.6,172.0,3489.0,4.0,2756.0,2751.0,2748.0,89.0,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,14.7,14.7,14.39,69.5,136.5,84.0,21.1,8.6,208.0,180.0,0.98,100.0,64.0,100.0,
15.91,83.0,0.1,10.8,15.2,172.0,3496.0,4.0,2753.0,2740.0,2740.0,89.0,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0.0,14.5,14.5,14.28,74.6,147.0,84.0,24.6,10.4,208.0,191.0,0.97,100.0,65.0,100.0,
15.97,84.0,0.1,12.5,15.6,172.0,3510.0,4.0,2745.0,2752.0,2758.0,89.0,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0.0,14.38,14.38,14.17,80.1,159.8,84.0,26.7,12.3,208.0,204.0,0.96,100.0,65.0,88.0,
16.02,85.0,0.1,14.5,16.0,172.0,3539.0,4.0,2743.0,2762.0,2767.0,89.0,3.0,3.5,6.5,6.5,3.5,3.5,6.5,0.0,14.24,14.24,14.15,87.1,170.3,84.0,28.7,14.1,208.0,216.0,0.96,100.0,65.0,84.0,
16.07,87.0,0.1,15.2,15.9,172.0,3552.0,4.0,2732.0,2784.0,2792.0,89.0,1.5,2.0,5.0,5.0,2.0,2.0,5.0,0.0,14.61,14.61,14.37,95.7,177.0,84.0,28.9,15.1,208.0,236.0,0.98,100.0,66.0,81.0,
16.12,88.0,0.1,15.4,15.9,172.0,3578.0,4.0,2728.0,2776.0,2770.0,89.0,1.5,2.0,5.0,5.0,2.0,2.0,5.0,0.0,15.19,15.19,14.94,96.1,178.5,84.0,28.4,15.3,208.0,236.0,1.02,100.0,66.0,80.0,
16.17,91.0,0.1,15.7,15.9,172.0,3585.0,4.0,2726.0,2756.0,2757.0,89.0,0.8,1.0,4.0,4.0,1.0,1.0,4.0,0.0,14.7,14.7,15.13,97.3,180.8,84.0,28.7,15.6,208.0,238.0,1.03,100.0,67.0,80.0,
16.23,93.0,0.1,16.0,15.9,172.0,3619.0,4.0,2716.0,2734.0,2732.0,89.0,0.8,1.0,4.0,4.0,1.0,1.0,4.0,0.0,14.41,14.41,15.18,98.4,182.3,84.0,29.1,15.9,208.0,242.0,1.03,100.0,67.0,78.0,
16.28,96.0,0.1,16.2,15.9,172.0,3632.0,4.0,2712.0,2718.0,2717.0,89.0,0.8,1.0,4.0,4.0,1.0,1.0,4.0,0.0,14.31,14.31,15.22,99.2,183.8,84.0,29.4,16.1,208.0,244.0,1.04,100.0,68.0,78.0,
16.33,100.0,0.1,16.3,15.9,172.0,3658.0,4.0,2704.0,2700.0,2697.0,89.0,0.8,1.0,4.0,4.0,1.0,1.0,4.0,0.0,14.25,14.25,15.27,99.2,183.8,84.0,29.4,16.2,208.0,245.0,1.04,100.0,68.0,76.0,
16.38,100.0,0.1,16.4,15.9,172.0,3664.0,4.0,2702.0,2684.0,2679.0,89.0,0.8,1.3,4.0,4.0,1.3,1.3,4.0,0.0,14.08,14.08,15.21,99.6,184.5,84.0,29.3,16.2,208.0,246.0,1.03,100.0,68.0,76.0,
16.44,100.0,0.1,16.4,15.9,172.0,3704.0,4.0,2694.0,2669.0,2665.0,89.0,0.8,1.3,4.0,4.0,1.3,1.3,4.0,0.0,14.09,14.09,15.22,99.6,184.5,84.0,29.5,16.2,208.0,246.0,1.03,100.0,68.0,76.0,
16.5,100.0,0.1,16.4,15.9,172.0,3710.0,4.0,2685.0,2668.0,2674.0,89.0,0.8,1.3,3.8,3.8,1.3,1.3,3.8,0.0,14.03,14.03,15.16,99.6,184.5,84.0,29.3,16.3,208.0,246.0,1.03,100.0,69.0,75.0,
16.55,100.0,0.1,16.4,15.9,172.0,3746.0,4.0,2684.0,2667.0,2671.0,89.0,0.8,1.3,3.8,3.8,1.3,1.3,3.8,0.0,14.04,14.04,15.12,99.6,185.3,84.0,29.8,16.3,208.0,247.0,1.03,100.0,69.0,75.0,
16.6,100.0,0.1,16.4,15.9,172.0,3761.0,4.0,2673.0,2668.0,2669.0,89.0,1.5,1.8,4.3,4.3,1.8,1.8,4.3,0.0,13.97,13.97,15.07,99.6,185.3,84.0,30.1,16.3,208.0,247.0,1.03,100.0,70.0,74.0,
16.65,100.0,0.1,16.4,15.9,172.0,3770.0,4.0,2670.0,2659.0,2659.0,89.0,1.5,1.8,4.3,4.3,1.8,1.8,4.3,0.0,14.01,13.97,15.05,99.6,185.3,84.0,30.1,16.3,208.0,247.0,1.02,100.0,70.0,74.0,
16.7,100.0,0.1,16.4,15.9,172.0,3799.0,4.0,2664.0,2655.0,2652.0,89.0,2.3,2.7,4.8,4.8,2.7,2.7,4.8,0.0,13.89,13.89,15.0,99.6,185.3,84.0,30.2,16.3,208.0,247.0,1.02,100.0,71.0,74.0,
16.76,100.0,0.1,16.3,15.9,172.0,3812.0,4.0,2658.0,2642.0,2635.0,89.0,2.3,2.7,4.8,4.8,2.7,2.7,4.8,0.0,13.91,13.91,14.97,99.6,185.3,84.0,30.2,16.3,208.0,247.0,1.02,100.0,71.0,74.0,
16.8,100.0,0.1,16.3,15.8,172.0,3848.0,4.0,2650.0,2655.0,2658.0,89.0,2.3,2.7,4.8,4.8,2.7,2.7,4.8,0.0,13.89,13.89,14.94,99.6,185.3,84.0,30.1,16.2,208.0,247.0,1.02,100.0,71.0,74.0,
16.85,100.0,0.1,16.2,15.8,172.0,3850.0,4.0,2643.0,2647.0,2643.0,89.0,2.3,2.7,4.8,4.8,2.7,2.7,4.8,0.0,13.79,13.79,14.87,99.6,185.3,84.0,30.2,16.2,208.0,247.0,1.01,100.0,71.0,74.0,
16.9,100.0,0.1,16.1,15.8,172.0,3884.0,4.0,2639.0,2636.0,2632.0,87.0,2.3,2.7,5.0,5.0,2.7,2.7,5.0,0.0,13.91,13.91,14.91,99.6,184.5,84.0,30.3,16.2,208.0,246.0,1.01,100.0,72.0,74.0,
16.95,100.0,0.1,16.1,15.8,172.0,3885.0,4.0,2635.0,2638.0,2639.0,87.0,2.3,2.7,5.0,5.0,2.7,2.7,5.0,0.0,13.76,13.76,14.84,99.6,184.5,84.0,30.4,16.1,208.0,246.0,1.01,100.0,72.0,74.0,
17.0,100.0,0.1,16.1,15.8,172.0,3893.0,4.0,2634.0,2628.0,2625.0,87.0,3.0,3.1,5.0,5.0,2.7,3.1,5.0,0.0,13.86,13.86,14.85,99.6,184.5,84.0,30.5,16.1,208.0,246.0,1.01,100.0,72.0,74.0,
17.05,100.0,0.1,16.0,15.8,172.0,3945.0,4.0,2623.0,2622.0,2620.0,87.0,3.0,3.1,5.0,5.0,3.1,3.1,5.0,0.0,13.86,13.86,14.84,99.6,183.8,84.0,30.6,16.0,208.0,246.0,1.01,100.0,73.0,74.0,
17.1,100.0,0.1,15.9,15.8,172.0,3963.0,4.0,2612.0,2632.0,2631.0,87.0,3.0,3.1,5.0,5.0,3.1,3.1,5.0,0.0,13.8,13.75,14.79,99.6,183.8,84.0,30.7,16.0,208.0,245.0,1.01,100.0,73.0,74.0,
17.15,100.0,0.1,16.0,15.8,172.0,3985.0,4.0,2606.0,2615.0,2614.0,87.0,3.0,3.1,5.0,5.0,3.1,3.1,5.0,0.0,13.8,13.8,14.81,99.2,183.8,84.0,30.8,15.9,208.0,245.0,1.01,100.0,74.0,74.0,
17.2,100.0,0.1,15.9,15.8,172.0,4004.0,4.0,2603.0,2626.0,2625.0,87.0,3.0,3.1,5.0,5.0,3.1,3.1,5.0,0.0,13.76,13.76,14.78,99.2,183.0,84.0,30.9,15.9,208.0,245.0,1.01,100.0,74.0,74.0,
17.26,100.0,0.1,15.9,15.8,172.0,3997.0,4.0,2598.0,2610.0,2608.0,87.0,3.0,3.6,5.5,5.5,3.6,3.6,5.5,0.0,13.71,13.71,14.76,99.2,183.0,84.0,31.0,15.9,208.0,244.0,1.0,100.0,74.0,75.0,
17.31,100.0,0.1,15.9,15.8,172.0,4042.0,4.0,2592.0,2619.0,2615.0,87.0,3.8,4.0,5.5,5.5,3.6,4.0,5.5,0.0,13.78,13.78,14.79,98.8,183.0,84.0,31.2,15.8,208.0,244.0,1.01,100.0,75.0,74.0,
17.36,100.0,0.1,15.8,15.8,172.0,4058.0,4.0,2584.0,2607.0,2614.0,87.0,3.8,4.0,5.5,5.5,4.0,4.0,5.5,0.0,13.71,13.71,14.77,98.8,182.3,84.0,31.3,15.8,208.0,244.0,1.0,100.0,75.0,74.0,
17.41,100.0,0.1,15.8,15.8,172.0,4063.0,4.0,2583.0,2589.0,2588.0,87.0,3.8,4.0,5.5,5.5,4.0,4.0,5.5,0.0,13.74,13.74,14.76,98.8,182.3,84.0,31.4,15.8,208.0,243.0,1.0,100.0,75.0,74.0,
17.47,100.0,0.1,15.8,15.8,172.0,4082.0,4.0,2575.0,2587.0,2583.0,87.0,3.8,4.0,5.5,5.5,4.0,4.0,5.5,0.0,13.63,13.63,14.7,98.4,182.3,84.0,31.5,15.7,208.0,243.0,1.0,100.0,75.0,74.0,
17.57,100.0,0.1,15.8,15.8,172.0,4117.0,4.0,2566.0,2555.0,2552.0,87.0,3.8,4.0,5.5,5.5,4.0,4.0,5.5,0.0,13.68,13.66,14.69,98.4,182.3,84.0,31.6,15.7,208.0,243.0,1.0,100.0,76.0,74.0,
17.62,100.0,0.1,15.9,15.8,172.0,4148.0,4.0,2558.0,2557.0,2550.0,87.0,3.8,4.3,5.5,5.5,4.0,4.3,5.5,0.0,13.59,13.59,14.65,98.4,182.3,84.0,31.7,15.7,208.0,243.0,1.0,100.0,77.0,74.0,
17.67,100.0,0.1,15.8,15.8,172.0,4164.0,4.0,2553.0,2564.0,2567.0,87.0,3.8,4.3,5.5,5.5,4.3,4.3,5.5,0.0,13.6,13.6,14.63,98.4,182.3,84.0,31.9,15.7,208.0,243.0,1.0,100.0,77.0,74.0,
17.72,100.0,0.1,15.8,15.8,172.0,4181.0,4.0,2547.0,2548.0,2557.0,86.0,3.8,4.3,5.5,5.5,4.3,4.3,5.5,0.0,13.59,13.59,14.63,98.4,181.5,84.0,32.0,15.7,208.0,242.0,1.0,100.0,78.0,74.0,
17.77,100.0,0.1,15.8,15.8,172.0,4193.0,4.0,2543.0,2541.0,2539.0,86.0,3.8,4.3,5.5,5.5,4.3,4.3,5.5,0.0,13.55,13.55,14.6,98.4,181.5,84.0,32.0,15.7,208.0,242.0,0.99,100.0,78.0,74.0,
17.82,100.0,0.1,15.8,15.8,172.0,4211.0,4.0,2539.0,2548.0,2544.0,86.0,3.8,4.3,5.5,5.5,4.3,4.3,5.5,0.0,13.59,13.59,14.59,98.4,181.5,84.0,32.1,15.7,208.0,242.0,0.99,100.0,78.0,75.0,
17.87,100.0,0.1,15.8,15.8,172.0,4243.0,4.0,2530.0,2541.0,2536.0,86.0,3.8,4.3,5.5,5.5,4.3,4.3,5.5,0.0,13.57,13.57,14.58,98.0,181.5,84.0,32.2,15.7,208.0,242.0,0.99,100.0,78.0,75.0,
17.93,100.0,0.1,15.8,15.8,172.0,4246.0,4.0,2527.0,2538.0,2548.0,86.0,4.5,4.7,5.5,5.5,4.3,4.7,5.5,0.0,13.52,13.52,14.56,98.0,181.5,84.0,32.3,15.7,208.0,242.0,0.99,100.0,78.0,75.0,
17.99,100.0,0.1,15.8,15.8,172.0,4273.0,4.0,2520.0,2526.0,2521.0,86.0,4.5,5.2,6.0,6.0,5.2,5.2,6.0,0.0,13.5,13.5,14.54,98.4,182.3,84.0,32.5,15.7,208.0,243.0,0.99,100.0,79.0,75.0,
18.04,100.0,0.1,15.8,15.8,172.0,4303.0,4.0,2513.0,2508.0,2502.0,86.0,4.5,4.7,5.5,5.5,4.7,4.7,5.5,0.0,13.49,13.49,14.53,98.4,181.5,84.0,32.6,15.7,208.0,242.0,0.99,100.0,79.0,75.0,
18.09,100.0,0.1,15.8,15.9,172.0,4301.0,4.0,2508.0,2498.0,2497.0,86.0,4.5,4.7,5.5,5.5,4.7,4.7,5.5,0.0,13.48,13.48,14.51,98.0,181.5,84.0,32.7,15.7,208.0,242.0,0.99,100.0,80.0,75.0,
18.14,100.0,0.1,15.8,15.9,172.0,4341.0,4.0,2500.0,2498.0,2498.0,86.0,4.5,4.7,5.5,5.5,4.7,4.7,5.5,0.0,13.44,13.44,14.48,98.0,181.5,84.0,32.9,15.7,208.0,242.0,0.99,100.0,80.0,75.0,
18.2,100.0,0.1,15.7,15.9,172.0,4372.0,4.0,2487.0,2488.0,2484.0,86.0,4.5,4.7,5.5,5.5,4.7,4.7,5.5,0.0,13.49,13.49,14.5,98.0,181.5,84.0,33.0,15.7,208.0,242.0,0.99,100.0,81.0,75.0,
18.25,100.0,0.1,15.9,15.9,172.0,4345.0,4.0,2488.0,2478.0,2471.0,86.0,4.5,4.7,5.5,5.5,4.7,4.7,5.5,0.0,13.47,13.47,14.48,98.0,181.5,84.0,33.1,15.7,208.0,242.0,0.99,100.0,81.0,75.0,
18.3,100.0,0.1,15.8,15.9,172.0,4391.0,4.0,2486.0,2480.0,2470.0,86.0,4.5,5.1,5.5,5.5,5.1,5.1,5.5,0.0,13.48,13.48,14.47,98.0,181.5,84.0,33.1,15.7,208.0,242.0,0.98,100.0,82.0,75.0,
18.36,100.0,0.1,15.9,15.9,172.0,4392.0,4.0,2483.0,2482.0,2474.0,86.0,4.5,5.1,5.5,5.5,5.1,5.1,5.5,0.0,13.51,13.51,14.48,98.0,181.5,84.0,33.2,15.7,208.0,242.0,0.98,100.0,82.0,75.0,
18.42,100.0,0.1,15.9,15.9,172.0,4422.0,4.0,2479.0,2475.0,2477.0,86.0,4.5,5.1,5.5,5.5,5.1,5.1,5.5,0.0,13.48,13.48,14.46,98.0,181.5,84.0,33.5,15.8,208.0,242.0,0.98,100.0,82.0,75.0,
18.47,100.0,0.1,15.8,16.0,172.0,4440.0,4.0,2469.0,2463.0,2457.0,86.0,4.5,5.1,5.5,5.5,5.1,5.1,5.5,0.0,13.46,13.46,14.46,98.4,181.5,84.0,33.6,15.8,208.0,242.0,0.98,100.0,82.0,75.0,
18.53,100.0,0.1,15.9,16.0,172.0,4470.0,4.0,2461.0,2462.0,2461.0,86.0,4.5,5.1,5.5,5.5,5.1,5.1,5.5,0.0,13.43,13.43,14.44,98.0,180.8,84.0,33.7,15.8,208.0,242.0,0.98,100.0,83.0,75.0,
18.58,100.0,0.1,15.9,16.1,172.0,4473.0,4.0,2453.0,2451.0,2450.0,86.0,5.3,5.5,5.5,5.5,5.1,5.5,5.5,0.0,13.34,13.34,14.41,98.0,180.8,84.0,33.8,15.8,208.0,241.0,0.98,100.0,83.0,76.0,
18.63,100.0,0.1,15.9,16.1,172.0,4511.0,4.0,2451.0,2443.0,2443.0,86.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0.0,13.39,13.39,14.44,98.0,181.5,84.0,34.1,15.8,208.0,242.0,0.98,100.0,84.0,76.0,
18.68,100.0,0.1,16.0,16.1,172.0,4510.0,4.0,2450.0,2441.0,2444.0,86.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0.0,13.38,13.38,14.43,98.0,181.5,84.0,34.2,15.8,208.0,242.0,0.98,100.0,84.0,76.0,
18.73,100.0,0.1,16.0,16.1,172.0,4537.0,4.0,2450.0,2425.0,2415.0,86.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0.0,13.36,13.36,14.42,98.0,181.5,84.0,34.3,15.9,208.0,242.0,0.98,100.0,84.0,76.0,
18.78,100.0,0.1,16.0,16.1,172.0,4559.0,4.0,2450.0,2414.0,2412.0,86.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0.0,13.38,13.38,14.43,98.0,181.5,84.0,34.3,15.9,208.0,242.0,0.98,100.0,85.0,76.0,
18.83,100.0,0.1,16.1,16.1,172.0,4566.0,4.0,2450.0,2405.0,2407.0,85.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0.0,13.36,13.36,14.41,98.0,181.5,84.0,34.5,15.9,208.0,242.0,0.98,100.0,85.0,76.0,
18.89,100.0,0.1,16.1,16.2,172.0,4578.0,4.0,2450.0,2404.0,2401.0,85.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0.0,13.32,13.32,14.39,98.0,181.5,84.0,34.6,16.0,208.0,242.0,0.98,100.0,85.0,76.0,
18.94,100.0,0.1,16.1,16.2,174.0,4616.0,4.0,2450.0,2400.0,2393.0,85.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0.0,13.34,13.34,14.38,98.4,181.5,84.0,34.7,16.0,208.0,242.0,0.98,100.0,85.0,76.0,
18.99,100.0,0.1,16.2,16.2,174.0,4637.0,4.0,2450.0,2408.0,2405.0,85.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0.0,13.33,13.33,14.38,98.4,181.5,84.0,34.9,16.0,208.0,242.0,0.98,100.0,86.0,77.0,
19.04,100.0,0.1,16.3,16.2,174.0,4647.0,4.0,2450.0,2414.0,2412.0,85.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0.0,13.3,13.3,14.35,98.4,182.3,84.0,35.3,16.1,208.0,243.0,0.98,100.0,86.0,77.0,
19.09,100.0,0.1,16.2,16.2,174.0,4654.0,4.0,2450.0,2427.0,2435.0,85.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0.0,13.29,13.29,14.33,98.4,182.3,84.0,35.6,16.1,208.0,243.0,0.97,100.0,86.0,77.0,
19.14,100.0,0.1,16.2,16.3,174.0,4665.0,4.0,2450.0,2418.0,2410.0,85.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0.0,13.33,13.33,14.35,98.4,182.3,84.0,35.5,16.1,208.0,243.0,0.98,100.0,87.0,77.0,
19.19,100.0,0.1,16.3,16.3,174.0,4683.0,4.0,2450.0,2433.0,2443.0,85.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0.0,13.33,13.33,14.36,98.8,182.3,84.0,35.5,16.2,208.0,244.0,0.98,100.0,87.0,77.0,
19.25,100.0,0.1,16.4,16.3,174.0,4698.0,4.0,2450.0,2423.0,2416.0,85.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0.0,13.31,13.31,14.37,98.8,182.3,84.0,35.7,16.2,208.0,243.0,0.98,100.0,88.0,77.0,
19.3,100.0,0.1,16.4,16.3,174.0,4732.0,4.0,2450.0,2423.0,2426.0,85.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0.0,13.23,13.23,14.36,98.8,182.3,84.0,35.8,16.2,208.0,244.0,0.98,100.0,88.0,77.0,
19.35,100.0,0.1,16.4,16.3,174.0,4739.0,4.0,2450.0,2425.0,2425.0,85.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0.0,13.23,13.23,14.34,98.8,183.0,84.0,36.0,16.3,208.0,244.0,0.98,100.0,88.0,77.0,
19.41,100.0,0.1,16.5,16.4,174.0,4777.0,4.0,2450.0,2429.0,2426.0,85.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0.0,13.26,13.26,14.36,98.8,183.0,84.0,36.2,16.3,208.0,244.0,0.98,100.0,89.0,77.0,
19.47,100.0,0.1,16.5,16.4,174.0,4775.0,4.0,2450.0,2431.0,2436.0,85.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0.0,13.15,13.15,14.33,98.8,183.0,84.0,36.3,16.4,208.0,244.0,0.97,100.0,89.0,77.0,
19.52,100.0,0.1,16.5,16.4,174.0,4781.0,4.0,2450.0,2425.0,2432.0,85.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0.0,13.16,13.16,14.33,98.8,183.0,84.0,36.6,16.4,208.0,244.0,0.97,100.0,89.0,77.0,
19.57,100.0,0.1,16.5,16.4,174.0,4810.0,4.0,2450.0,2417.0,2422.0,85.0,6.0,6.0,6.0,3.0,6.0,6.0,6.0,1.0,13.18,13.18,14.34,99.2,183.0,84.0,36.7,16.5,208.0,244.0,0.98,100.0,89.0,77.0,
19.62,100.0,0.1,16.5,16.5,175.0,4824.0,4.0,2450.0,2405.0,2395.0,85.0,6.0,6.0,6.0,3.0,6.0,6.0,6.0,0.0,13.17,13.17,14.34,98.8,183.0,84.0,36.8,16.4,208.0,244.0,0.98,100.0,90.0,78.0,
19.67,100.0,0.1,16.6,16.5,175.0,4845.0,4.0,2450.0,2408.0,2408.0,85.0,6.0,6.0,6.0,3.0,6.0,6.0,6.0,0.0,13.14,13.14,14.33,98.8,183.0,84.0,36.8,16.5,208.0,244.0,0.97,100.0,90.0,78.0,
19.72,100.0,0.1,16.6,16.5,175.0,4855.0,4.0,2450.0,2394.0,2397.0,85.0,6.0,6.0,6.0,3.0,6.0,6.0,6.0,0.0,13.2,13.2,14.37,98.8,183.0,84.0,36.9,16.5,208.0,244.0,0.98,100.0,90.0,78.0,
19.77,100.0,0.1,16.6,16.5,175.0,4898.0,4.0,2450.0,2380.0,2369.0,85.0,6.0,6.0,6.0,3.0,6.0,6.0,6.0,0.0,13.19,13.19,14.38,98.8,183.0,84.0,37.2,16.5,208.0,244.0,0.98,100.0,91.0,78.0,
19.82,100.0,0.1,16.7,16.6,175.0,4909.0,4.0,2450.0,2379.0,2380.0,85.0,6.0,6.0,6.0,3.0,6.0,6.0,6.0,0.0,13.14,13.14,14.36,99.2,183.0,84.0,37.1,16.5,208.0,244.0,0.98,100.0,91.0,78.0,
19.87,100.0,0.1,16.7,16.6,175.0,4922.0,4.0,2450.0,2368.0,2372.0,85.0,6.0,6.0,6.0,3.0,6.0,6.0,6.0,0.0,13.12,13.12,14.37,99.2,183.8,84.0,37.3,16.6,208.0,244.0,0.98,100.0,92.0,78.0,
19.92,100.0,0.1,16.7,16.6,175.0,4938.0,4.0,2450.0,2343.0,2336.0,85.0,6.0,6.0,6.0,3.0,6.0,6.0,6.0,0.0,13.1,13.1,14.36,99.2,183.0,84.0,37.4,16.6,208.0,244.0,0.98,100.0,92.0,78.0,
19.98,100.0,0.1,16.8,16.6,175.0,4944.0,4.0,2450.0,2316.0,2307.0,85.0,6.0,6.0,6.0,3.3,6.0,6.0,6.0,0.0,13.09,13.09,14.37,99.2,183.0,84.0,37.5,16.6,208.0,245.0,0.98,100.0,92.0,78.0,
