﻿Time,Amb. pressure (PSI),Amb. temp. (*F),Boost (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),IAT (*F),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Cyl1 Timing Cor (*),Cyl4 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 1.45 00005D553C6405 v1.5 Stage2 E30
344.150,14.86,73.4,0.9,0,158.29,210,1380,97,17.2,37.62,219,0,0,18.5,18.18,0
344.199,14.86,73.4,0.9,0,158.29,210,1380,97,17.2,37.1,219,0,0,18.5,18.19,0
344.238,14.86,73.4,0.9,0,158.29,210,1380,97,17.4,35.85,219,0,0,18.4,18.19,0
344.278,14.86,73.4,0.9,0,158.29,210,1378,97,17.3,36.22,219,0,0,19,18.38,0
344.321,14.86,73.4,0.9,0,158.29,210,1378,97,17.8,36.56,219,0,0,19.1,18.57,0
344.371,14.86,73.4,0.9,0,158.11,210,1378,97,18,36.22,219,0,0,19.2,18.73,0
344.420,14.86,73.4,0.9,0,158.11,210,1378,97,18,38.51,219,0,0,19.2,18.82,0
344.469,14.86,73.4,0.9,0,158.11,210,1378,97,17.8,37.1,219,0,0,19.2,18.84,0
344.508,14.86,73.4,0.9,0,158.11,210,1378,97,17.9,37.62,219,0,0,19.5,18.94,0
344.558,14.86,73.4,0.9,0,158.11,210,1378,97,18.3,37.1,219,0,0,19.8,19.17,0
344.609,14.86,73.4,0.9,0,158.11,210,1378,97,18.3,38.16,219,0,0,20,19.41,0
344.659,14.86,73.4,0.9,0,158.11,210,1378,97,18.6,37.62,219,0,0,19.9,19.54,0
344.699,14.86,73.4,0.9,0,158.11,210,1377,97,18.8,36.74,219,0,0,20.2,19.63,0
344.749,14.86,73.4,0.9,0,157.93,210,1377,97,18.8,37.62,219,0,0,20.5,19.89,0
344.788,14.86,73.4,0.9,0,157.93,210,1377,97,19,37.62,219,0,0,20.5,20.05,0
344.839,14.86,73.4,0.9,0,157.93,210,1377,97,19.2,38.87,219,0,0,20.5,20.15,0
344.889,14.86,73.4,0.9,0,157.93,210,1377,97,19.2,36.93,219,0,0,20.6,20.19,0
344.939,14.86,73.4,0.9,0,157.93,210,1377,97,19.3,36.39,219,0,0,20.5,20.2,0
344.989,14.86,73.4,0.9,0,157.93,210,1377,97,19.2,37.81,219,0,0,20.4,20.16,0
345.040,14.86,73.4,0.9,0,157.93,210,1377,97,19.1,38.33,219,0,0,20.5,20.15,0
345.089,14.86,73.4,0.9,0,157.75,210,1375,97,19.1,36.22,219,0,0,20.5,20.15,0
345.130,14.86,73.4,0.9,0,157.75,210,1375,97,19,37.27,219,0,0,21,20.34,0
345.178,14.86,73.4,0.9,0,157.57,210,1375,97,19.6,37.45,219,0,0,21.3,20.58,0
345.230,14.86,73.4,1,0,157.57,210,1375,97,19.7,39.22,219,0,0,21.8,20.91,0
345.279,14.86,73.4,0.9,0,157.57,210,1373,97,20,38.16,219,0,0,22.3,21.37,0
345.321,14.86,73.4,0.9,0,157.57,210,1373,97,20.5,38.16,219,0,0,22.4,21.67,0
345.370,14.86,73.4,1,0,157.57,210,1373,97,20.5,37.81,219,0,0,22.5,21.89,0
345.420,14.86,73.4,1,0,157.57,210,1373,97,20.6,37.45,219,0,0,22.4,22,0
345.478,14.86,73.4,1,0,157.39,210,1373,97,20.6,37.99,219,0,0,22.3,22.04,0
345.519,14.86,73.4,1,0,157.39,210,1373,97,20.7,38.16,219,0,0,22.4,22.05,0
345.569,14.86,73.4,1,0,157.39,210,1373,97,20.7,37.45,219,0,0,22.4,22.06,0
345.619,14.86,73.4,1,0,157.39,210,1373,97,20.7,38.16,219,0,0,22.4,22.08,0
345.658,14.86,73.4,1,0,157.21,210,1373,97,20.8,37.62,219,0,0,22.3,22.07,0
345.698,14.86,73.4,1,0,157.21,210,1371,97,20.8,37.45,219,0,0,22.4,22.06,0
345.739,14.86,73.4,1.1,0,157.21,210,1371,97,20.7,38.33,219,0,0,22.3,22.04,0
345.789,14.86,73.4,1.1,0,157.03,210,1371,97,20.7,38.16,219,0,0,22.3,22.05,0
345.839,14.86,73.4,1.1,0,157.03,210,1371,97,20.7,38.7,219,0,0,22.4,22.05,0
345.889,14.86,73.4,1.1,0,157.03,210,1369,97,20.8,38.51,219,0,0,22.4,22.05,0
345.931,14.86,73.4,1.1,0,157.03,210,1369,97,20.7,38.33,219,0,0,22.3,22.03,0
345.978,14.86,73.4,1.1,0,156.85,210,1369,97,20.8,38.16,219,0,0,22.3,22.04,0
346.021,14.86,73.4,1.1,0,156.85,210,1369,97,20.8,38.16,219,0,0,22.3,22.03,0
346.069,14.86,73.4,1.1,0,156.85,212,1369,97,20.8,37.62,219,0,0,22.4,22.03,0
346.108,14.86,73.4,1.1,0,156.85,212,1369,97,20.9,38.51,219,0,0,22.4,22.06,0
346.152,14.86,73.4,1.1,0,156.85,212,1369,97,20.9,38.87,219,0,0,22.4,22.06,0
346.199,14.86,73.4,1.1,0,156.85,212,1369,97,20.9,38.7,219,0,0,22.4,22.06,0
346.249,14.86,73.4,1.2,0,156.67,212,1369,97,20.9,37.99,219,0,0,22.4,22.06,0
346.290,14.86,73.4,1.1,0,156.67,212,1368,97,20.9,37.62,219,0,0,22.4,22.06,0
346.343,14.86,73.4,1.1,0,156.67,212,1368,97,20.8,37.62,219,0,0,22.4,22.04,0
346.398,14.86,73.4,1.2,0,156.49,212,1368,97,20.9,38.87,219,0,0,22.2,22.01,0
346.440,14.86,73.4,1.1,0,156.49,212,1368,97,20.8,38.33,219,0,0,21.9,21.86,0
346.490,14.86,73.4,1.2,0,156.49,212,1368,97,20.4,37.45,219,0,0,21.8,21.69,0
346.540,14.86,73.4,1.1,0,156.49,212,1368,97,20.3,37.99,219,0,0,21.8,21.59,0
346.590,14.86,73.4,1.2,0,156.49,212,1368,97,20.3,38.16,219,0,0,21.8,21.53,0
346.628,14.86,73.4,1.2,0,156.49,212,1368,97,20.4,37.99,219,0,0,21.8,21.52,0
346.668,14.86,73.4,1.2,0,156.31,212,1366,97,20.5,37.27,219,0,0,21.8,21.51,0
346.718,14.86,73.4,1.2,0,156.31,212,1366,97,20.4,38.16,219,0,0,21.8,21.5,0
346.762,14.86,73.4,1.2,0,156.13,212,1366,97,20.4,38.16,219,0,0,21.7,21.49,0
346.817,14.86,73.4,1.2,0,156.13,212,1366,97,20.3,38.87,219,0,0,21.8,21.5,0
346.860,14.86,73.4,1.2,0,156.13,212,1366,97,20.2,37.62,219,0,0,21.8,21.48,0
346.915,14.86,73.4,1.2,0,156.13,212,1364,97,20.1,37.45,219,0,0,21.8,21.5,0
346.962,14.86,73.4,1.2,0,155.95,212,1364,97,20.2,38.33,219,0,0,21.7,21.48,0
347.010,14.86,73.4,1.2,0,155.95,212,1364,97,20.2,38.33,219,0,0,21.8,21.49,0
347.063,14.86,73.4,1.2,0,155.95,212,1364,97,20.2,36.56,219,0,0,21.8,21.48,0
347.118,14.86,73.4,1.2,0,155.95,212,1364,97,20.1,38.16,219,0,0,21.8,21.47,0
347.162,14.86,73.4,1.2,0,155.77,212,1364,97,20.2,39.22,219,0,0,21.7,21.47,0
347.210,14.86,73.4,1.2,0,155.77,212,1364,97,20.2,37.62,219,0,0,21.8,21.48,0
347.269,14.86,73.4,1.2,0,155.77,212,1362,97,20.1,38.7,219,0,0,21.8,21.5,0
347.309,14.86,73.4,1.2,0,155.77,212,1362,97,20.1,38.33,219,0,0,21.8,21.49,0
347.359,14.86,73.4,1.2,0,155.59,212,1362,97,20.1,38.51,219,0,0,21.8,21.48,0
347.399,14.86,73.4,1.2,0,155.59,212,1362,97,20.1,38.33,219,0,0,21.9,21.5,0
347.448,14.86,73.4,1.2,0,155.59,212,1362,97,20.1,37.81,219,0,0,21.9,21.53,0
347.489,14.86,73.4,1.2,0,155.59,212,1360,97,20.3,38.16,219,0,0,21.8,21.54,0
347.539,14.86,73.4,1.2,0,155.59,212,1360,97,20.3,38.16,219,0,0,21.9,21.56,0
347.599,14.86,73.4,1.2,0,155.59,212,1360,97,20.3,37.81,219,0,0,21.9,21.57,0
347.652,14.86,73.4,1.2,0,155.59,212,1360,97,20.1,37.81,219,0,0,21.9,21.57,0
347.698,14.86,73.4,1.2,0,155.59,212,1360,97,20.2,38.7,219,0,0,21.9,21.58,0
347.738,14.86,73.4,1.2,0,155.59,212,1360,97,20.3,38.16,219,0,0,21.8,21.58,0
347.778,14.86,73.4,1.2,0,155.41,212,1360,97,20.3,38.7,219,0,0,21.5,21.51,0
347.818,14.86,73.4,1.2,0,155.41,212,1360,97,20.1,38.87,219,0,0,21.2,21.32,0
347.860,14.86,73.4,1.1,0,155.41,212,1360,97,19.9,38.7,219,0,0,21.3,21.16,0
347.909,14.86,73.4,1.2,0,155.41,212,1359,97,19.7,37.62,219,0,0,21.2,21.02,0
347.959,14.86,73.4,1.2,0,155.41,212,1359,97,19.8,37.45,219,0,0,21.2,20.95,0
347.998,14.86,73.4,1.2,0,155.41,212,1359,97,19.7,37.99,219,0,0,21.1,20.91,0
348.042,14.86,73.4,1.2,0,155.41,212,1359,97,19.8,39.04,219,0,0,21.1,20.88,0
348.101,14.86,73.4,1.2,0,155.23,212,1359,97,19.6,37.81,219,0,0,21.1,20.84,0
348.149,14.86,73.4,1.2,0,155.05,212,1359,97,19.6,37.81,219,0,0,21.1,20.83,0
348.189,14.86,73.4,1.2,0,155.05,212,1359,97,19.5,37.81,219,0,0,21.1,20.82,0
348.228,14.86,73.4,1.1,0,155.05,212,1359,97,19.5,37.45,219,0,0,21.1,20.81,0
348.268,14.86,73.4,1.1,0,155.05,212,1357,97,19.5,37.45,219,0,0,21.1,20.81,0
348.317,14.86,73.4,1.1,0,155.05,212,1357,97,19.6,37.1,219,0,0,21.1,20.81,0
348.361,14.86,73.4,1.2,0,155.05,212,1357,97,19.6,37.81,219,0,0,21.1,20.81,0
348.408,14.86,73.4,1.1,0,155.05,212,1357,97,19.6,37.81,219,0,0,21.1,20.81,0
348.448,14.86,73.4,1.2,0,154.87,212,1357,97,19.6,37.45,219,0,0,21.1,20.81,0
348.488,14.86,73.4,1.2,0,154.87,212,1355,97,19.6,37.81,219,0,0,21.1,20.8,0
348.540,14.86,73.4,1.2,0,154.87,212,1355,97,19.6,38.16,219,0,0,21,20.78,0
348.590,14.86,73.4,1.1,0,154.87,212,1355,97,19.5,38.7,219,0,0,21.1,20.78,0
348.628,14.86,73.4,1.1,0,154.87,212,1355,97,19.5,38.87,219,0,0,21.1,20.78,0
348.668,14.86,73.4,1.1,0,154.87,212,1355,97,19.5,38.51,219,0,0,21,20.76,0
348.709,14.86,73.4,1.2,0,154.87,212,1355,97,19.5,37.27,219,0,0,21.1,20.77,0
348.761,14.86,73.4,1.1,0,154.87,212,1355,97,19.6,37.45,219,0,0,21.1,20.78,0
348.810,14.86,73.4,1.1,0,154.87,212,1355,97,19.6,38.16,219,0,0,21.1,20.78,0
348.869,14.86,73.4,1.2,0,154.69,212,1355,97,19.7,37.99,219,0,0,21.1,20.78,0
348.917,14.86,73.4,1.2,0,154.69,212,1353,97,19.6,37.62,219,0,0,21.1,20.79,0
348.969,14.86,73.4,1.1,0,154.51,212,1353,97,19.5,37.99,219,0,0,21.1,20.8,0
349.019,14.86,73.4,1.1,0,154.51,212,1353,97,19.6,38.16,219,0,0,21.1,20.81,0
349.064,14.86,73.4,1.1,0,154.51,212,1353,97,19.5,37.62,219,0,0,21.1,20.81,0
349.109,14.86,73.4,1.1,0,154.51,212,1353,97,19.6,37.27,219,0,0,21.1,20.81,0
349.170,14.86,73.4,1.1,0,154.51,212,1353,97,19.6,38.51,219,0,0,21.1,20.81,0
349.220,14.86,73.4,1.1,0,154.51,212,1353,97,19.6,37.27,219,0,0,21.1,20.78,0
349.269,14.86,73.4,1.1,0,154.51,214,1351,97,19.8,37.99,219,0,0,21.1,20.81,0
349.309,14.86,73.4,1.1,0,154.51,214,1351,97,19.6,38.16,219,0,0,21.1,20.8,0
349.359,14.86,73.4,1.2,0,154.33,214,1351,97,19.6,39.04,219,0,0,21.1,20.78,0
349.410,14.86,73.4,1.1,0,154.33,214,1351,97,19.6,38.51,219,0,0,21.1,20.78,0
349.459,14.86,73.4,1.1,0,154.33,214,1351,97,19.7,37.1,219,0,0,21.1,20.77,0
349.514,14.86,73.4,1.1,0,154.33,214,1350,97,19.6,38.33,219,0,0,21.1,20.77,0
349.559,14.86,73.4,1.1,0,154.33,214,1350,97,19.6,38.51,219,0,0,21.1,20.77,0
349.598,14.86,73.4,1.1,0,154.33,214,1350,97,19.7,38.87,219,0,0,21.1,20.77,0
349.638,14.86,73.4,1.1,0,154.33,214,1350,97,19.7,38.87,219,0,0,21.1,20.77,0
349.679,14.86,73.4,1.1,0,154.33,214,1350,97,19.7,37.62,219,0,0,21.1,20.76,0
349.718,14.86,73.4,1.1,0,154.33,214,1350,97,19.7,37.45,219,0,0,21,20.75,0
349.761,14.86,73.4,1.1,0,154.15,214,1350,97,19.6,37.81,219,0,0,21.1,20.75,0
349.809,14.86,73.4,1.1,0,154.15,214,1350,97,19.6,37.62,219,0,0,21.1,20.75,0
349.858,14.86,73.4,1.1,0,154.15,214,1350,97,19.6,38.16,219,0,0,21.1,20.76,0
349.898,14.86,73.4,1.1,0,154.15,214,1348,97,19.6,37.27,219,0,0,21.1,20.77,0
349.938,14.86,73.4,1.1,0,154.15,214,1348,97,19.6,37.62,219,0,0,21.1,20.77,0
349.979,14.86,73.4,1.1,0,154.15,214,1348,97,19.6,37.99,219,0,0,21,20.76,0
350.029,14.86,73.4,1.1,0,154.15,214,1348,97,19.7,37.27,219,0,0,21.1,20.76,0
350.088,14.86,73.4,1.1,0,153.97,214,1348,97,19.6,37.62,219,0,0,21.1,20.76,0
350.139,14.86,73.4,1.1,0,153.97,214,1348,97,19.6,38.16,219,0,0,21.1,20.77,0
350.179,14.86,73.4,1.1,0,153.97,214,1348,97,19.6,38.16,219,0,0,21,20.76,0
350.229,14.86,73.4,1.1,0,153.97,214,1348,97,19.4,37.1,219,0,0,21.1,20.76,0
350.279,14.86,73.4,1.1,0,153.97,214,1346,97,19.5,37.99,219,0,0,21.1,20.75,0
350.318,14.86,73.4,1.1,0,153.97,214,1346,97,19.5,37.62,219,0,0,21.1,20.76,0
350.360,14.86,73.4,1.1,0,153.79,214,1346,97,19.5,36.56,219,0,0,21.1,20.76,0
350.412,14.86,73.4,1.1,0,153.79,214,1346,97,19.6,39.04,219,0,0,21.1,20.76,0
350.459,14.86,73.4,1.1,0,153.79,214,1346,97,19.6,38.33,219,0,0,21.1,20.77,0
350.508,14.86,73.4,1.1,0,153.79,214,1344,97,19.6,37.45,219,0,0,21,20.75,0
350.549,14.86,73.4,1.1,0,153.79,214,1344,97,19.5,37.62,219,0,0,21.1,20.75,0
350.588,14.86,73.4,1.1,0,153.79,214,1344,97,19.6,37.99,219,0,0,21.1,20.75,0
350.639,14.86,73.4,1.1,0,153.79,214,1344,97,19.6,38.33,219,0,0,21,20.74,0
350.679,14.86,73.4,1.1,0,153.79,214,1344,97,19.6,39.04,219,0,0,21.1,20.74,0
350.739,14.86,73.4,1.1,0,153.79,214,1344,97,19.7,37.45,219,0,0,21.1,20.74,0
350.778,14.86,73.4,1.1,0,153.61,214,1344,97,19.7,37.1,219,0,0,21,20.74,0
350.830,14.86,73.4,1.1,0,153.61,214,1344,97,19.8,38.51,219,0,0,21.1,20.75,0
350.879,14.86,73.4,1.1,0,153.61,214,1342,97,19.8,38.33,219,0,0,20.7,20.67,0
350.928,14.86,73.4,1.1,0,153.61,214,1342,97,19.4,37.62,219,0,0,20.4,20.42,0
350.968,14.86,73.4,1.1,0,153.43,214,1342,97,19.1,37.27,219,0,0,20.3,20.27,0
351.020,14.86,73.4,1.1,0,153.43,214,1342,97,18.9,36.74,219,0,0,20,20.05,0
351.069,14.86,73.4,1.1,0,153.43,214,1342,97,18.5,38.33,219,0,0,19.3,19.71,0
351.110,14.86,73.4,1.1,0,153.43,214,1342,97,18,37.99,219,0,0,18.7,19.3,0
351.159,14.86,73.4,1.1,0,153.43,214,1342,97,17.4,37.99,219,0,0,18.6,18.85,0
351.211,14.86,73.4,1.1,0,153.43,214,1342,97,17,37.1,219,0,0,18,18.33,0
351.259,14.86,73.4,1.1,0,153.25,214,1342,97,16.8,37.45,219,0,0,17.9,18,0
351.301,14.86,73.4,1.1,0,153.25,214,1341,97,16.6,37.62,219,0,0,17.9,17.84,0
351.349,14.86,73.4,1.1,0,153.25,214,1341,97,16.7,36.22,219,0,0,17.9,17.73,0
351.393,14.86,73.4,1,0,153.25,214,1341,97,16.7,37.27,219,0,0,17.9,17.71,0
351.450,14.86,73.4,1,0,153.25,214,1341,97,16.7,36.22,219,0,0,18,17.69,0
351.502,14.86,73.4,1,0,153.25,214,1339,97,16.8,36.74,219,0,0,18,17.68,0
351.621,14.86,73.4,1,0,153.07,214,1339,97,16.9,35.85,219,0,0,18,17.69,0
351.668,14.86,73.4,1,0,153.07,214,1339,97,16.9,37.27,219,0,0,18,17.7,0
351.709,14.86,73.4,1,0,153.07,214,1339,97,16.9,36.93,219,0,0,18,17.7,0
351.758,14.86,73.4,1,0,153.07,214,1339,97,16.8,37.81,219,0,0,18,17.71,0
351.798,14.86,73.4,0.9,0,153.07,214,1339,97,16.9,37.99,219,0,0,18,17.72,0
351.859,14.86,73.4,0.9,0,153.07,214,1339,97,16.9,37.81,219,0,0,18,17.72,0
351.898,14.86,73.4,0.9,0,153.07,214,1337,97,16.8,35.68,219,0,0,18,17.72,0
351.948,14.86,73.4,0.9,0,152.89,214,1337,97,16.8,37.27,219,0,0,18,17.72,0
351.988,14.86,73.4,0.9,0,152.89,214,1337,97,16.8,37.45,219,0,0,18,17.73,0
352.627,14.86,73.4,0.8,0,152.71,214,1335,97,18.1,37.81,219,0,0,19.3,18.91,0
352.667,14.86,73.4,0.9,0,152.71,214,1333,97,18,37.1,219,0,0,19.3,18.93,0
352.708,14.86,73.4,0.8,0,152.71,214,1333,97,18,37.62,219,0,0,19.3,18.94,0
352.751,14.86,73.4,0.8,0,152.71,214,1333,97,17.9,37.27,219,0,0,19.2,18.94,0
352.811,14.86,73.4,0.9,0,152.71,214,1333,97,17.9,36.93,219,0,0,19.1,18.91,0
352.868,14.86,73.4,0.9,0,152.71,214,1333,97,17.8,38.16,219,0,0,19.1,18.87,0
352.918,14.86,73.4,0.8,0,152.71,214,1333,97,17.8,36.74,219,0,0,19.1,18.85,0
352.958,14.86,73.4,0.9,0,152.53,216,1333,97,17.8,36.56,219,0,0,19.1,18.84,0
352.999,14.86,73.4,0.9,0,152.53,216,1333,97,17.7,37.27,219,0,0,19.1,18.84,0
353.038,14.86,73.4,0.9,0,152.53,216,1333,97,17.7,37.81,219,0,0,19.1,18.84,0
353.078,14.86,73.4,0.8,0,152.53,216,1332,97,17.8,37.81,219,0,0,19.1,18.84,0
353.118,14.86,73.4,0.9,0,152.53,216,1332,97,17.8,36.74,221,0,0,19.1,18.83,0
353.158,14.86,73.4,0.9,0,152.53,216,1332,97,17.8,36.56,221,0,0,19.1,18.82,0
353.200,14.86,73.4,0.9,0,152.53,216,1332,97,17.8,37.45,221,0,0,19.1,18.82,0
353.248,14.86,73.4,0.9,0,152.35,216,1332,97,17.8,37.99,221,0,0,19.1,18.82,0
353.293,14.86,73.4,0.8,0,152.35,216,1330,97,17.8,37.45,221,0,0,19.1,18.83,0
353.341,14.86,73.4,0.9,0,152.35,216,1330,97,17.8,35.51,221,0,0,19.1,18.83,0
353.389,14.86,73.4,0.9,0,152.35,216,1330,97,17.8,37.27,221,0,0,19.1,18.82,0
353.429,14.86,73.4,0.9,0,152.35,216,1330,97,17.8,37.1,221,0,0,19.1,18.82,0
353.469,14.86,73.4,0.9,0,152.35,216,1330,97,17.8,36.22,221,0,0,19.1,18.81,0
353.508,14.86,73.4,0.9,0,152.35,216,1330,97,17.8,37.62,221,0,0,19.1,18.78,0
353.550,14.86,73.4,0.9,0,152.17,216,1330,97,17.8,37.45,221,0,0,19.1,18.8,0
353.599,14.86,73.4,0.9,0,152.17,216,1330,97,17.8,37.45,221,0,0,19.1,18.81,0
353.651,14.86,73.4,0.9,0,152.17,216,1330,97,17.8,36.22,221,0,0,19.2,18.83,0
353.698,14.86,73.4,0.9,0,152.17,216,1328,97,17.9,37.1,221,0,0,19.2,18.87,0
353.739,14.86,73.4,0.9,0,152.17,216,1328,97,17.9,36.04,221,0,0,19.2,18.9,0
353.778,14.86,73.4,0.9,0,152.17,216,1328,97,17.9,37.1,221,0,0,19.7,19.04,0
353.819,14.86,73.4,0.9,0,152.17,216,1328,97,18.3,37.27,221,0,0,19.7,19.17,0
353.879,14.86,73.4,0.9,0,151.99,216,1328,97,18.3,37.1,221,0,0,19.8,19.31,0
353.929,14.86,73.4,0.9,0,151.99,216,1328,97,18.3,37.1,221,0,0,20.2,19.44,0
353.968,14.86,73.4,0.9,0,151.99,216,1328,97,18.7,37.45,221,0,0,20.2,19.63,0
354.019,14.86,73.4,0.9,0,151.99,216,1328,97,19,37.62,221,0,0,20.4,19.84,0
354.060,14.86,73.4,0.9,0,151.99,216,1328,97,19.2,38.7,221,0,0,20.4,19.94,0
354.112,14.86,73.4,0.9,0,151.99,216,1326,97,19,38.7,221,0,0,20.4,20.02,0
354.160,14.86,73.4,0.9,0,151.81,216,1326,97,18.8,36.74,221,0,0,20.3,20.03,0
354.210,14.86,73.4,0.9,0,151.81,216,1326,97,19,37.62,221,0,0,20.9,20.29,0
354.261,14.86,73.4,0.9,0,151.81,216,1326,97,19.6,39.04,221,0,0,21.1,20.49,0
354.311,14.86,73.4,0.9,0,151.81,216,1326,97,19.7,37.99,221,0,0,21.6,20.85,0
354.360,14.86,73.4,0.9,0,151.63,216,1326,97,20,37.62,221,0,0,21.7,21.09,0
354.413,14.86,73.4,1,0,151.63,216,1326,97,20.2,38.33,221,0,0,21.7,21.24,0
354.458,14.86,73.4,1,0,151.63,216,1326,97,20.2,39.04,221,0,0,21.7,21.3,0
354.500,14.86,73.4,1,0,151.63,216,1324,97,20.2,38.51,221,0,0,21.7,21.33,0
354.550,14.86,73.4,1,0,151.45,216,1324,97,20.3,37.1,221,0,0,22.1,21.43,0
354.599,14.86,73.4,1,0,151.45,216,1324,97,20.4,36.93,221,0,0,22.2,21.6,0
354.649,14.86,73.4,1,0,151.45,216,1324,97,20.4,38.7,221,0,0,22.1,21.71,0
354.690,14.86,73.4,1,0,151.45,216,1323,97,20.5,38.87,221,0,0,22.2,21.76,0
354.748,14.86,73.4,1,0,151.45,216,1323,97,20.5,37.81,221,0,0,22.2,21.8,0
354.789,14.86,73.4,1,0,151.45,216,1323,97,20.6,38.51,221,0,0,22.2,21.82,0
354.829,14.86,73.4,1,0,151.45,216,1323,97,20.6,38.16,221,0,0,22.6,21.91,0
354.880,14.86,73.4,1,0,151.27,216,1323,97,20.8,37.45,221,0,0,22.7,22.13,0
354.919,14.86,73.4,1.1,0,151.27,216,1323,97,20.9,38.7,221,0,0,22.7,22.24,0
354.959,14.86,73.4,1.1,0,151.27,216,1323,97,21,38.87,221,0,0,22.7,22.29,0
355.011,14.86,73.4,1.1,0,151.27,216,1323,97,21.1,38.51,221,0,0,22.7,22.32,0
355.058,14.86,73.4,1.1,0,151.27,216,1323,97,21.1,38.16,221,0,0,22.7,22.34,0
355.098,14.86,73.4,1.1,0,151.27,216,1321,97,21.2,38.16,221,0,0,22.7,22.34,0
355.140,14.86,73.4,1.1,0,151.27,216,1321,97,21.2,37.62,221,0,0,22.7,22.34,0
355.189,14.86,73.4,1.1,0,151.09,216,1321,97,21.3,38.51,221,0,0,22.7,22.33,0
355.228,14.86,73.4,1.1,0,151.09,216,1321,97,21.3,38.51,221,0,0,22.7,22.33,0
355.270,14.86,73.4,1.1,0,151.09,216,1321,97,21.3,37.99,221,0,0,22.7,22.32,0
355.319,14.86,73.4,1.2,0,151.09,216,1321,97,21.3,38.87,221,0,0,22.7,22.32,0
355.370,14.86,73.4,1.2,0,151.09,216,1321,97,21.3,37.99,221,0,0,22.7,22.33,0
355.420,14.86,73.4,1.2,0,151.09,216,1321,97,21.3,37.62,221,0,0,22.7,22.34,0
355.469,14.86,73.4,1.2,0,150.91,216,1319,95,21.3,39.04,221,0,0,22.8,22.36,0
355.510,14.86,73.4,1.2,0,150.91,216,1319,95,21.3,39.58,221,0,0,22.7,22.37,0
355.559,14.86,73.4,1.2,0,150.91,216,1319,95,21.4,38.16,221,0,0,23.1,22.53,0
355.598,14.86,73.4,1.2,0,150.91,216,1319,95,21.4,36.93,221,0,0,23.2,22.65,0
355.639,14.86,73.4,1.2,0,150.91,216,1319,95,21.5,38.51,221,0,0,23.3,22.75,0
355.689,14.86,73.4,1.2,0,150.73,216,1319,95,21.7,38.51,221,0,0,23.2,22.83,0
355.739,14.86,73.4,1.2,0,150.73,216,1319,95,21.7,39.39,221,0,0,23.3,22.88,0
355.789,14.86,73.4,1.2,0,150.73,216,1319,95,21.8,39.04,221,0,0,23.3,22.9,0
355.828,14.86,73.4,1.2,0,150.73,216,1319,95,21.8,38.7,221,0,0,23.3,22.92,0
355.872,14.86,73.4,1.3,0,150.55,216,1317,95,21.8,38.16,221,0,0,23.3,22.93,0
355.919,14.86,73.4,1.2,0,150.55,216,1317,95,21.8,38.33,221,0,0,23.3,22.93,0
355.969,14.86,73.4,1.3,0,150.55,216,1317,95,21.8,38.7,221,0,0,23.3,22.94,0
356.010,14.86,73.4,1.3,0,150.55,216,1317,95,21.8,38.7,221,0,0,23.3,22.94,0
356.060,14.86,73.4,1.3,0,150.55,216,1317,95,21.8,39.04,221,0,0,23.3,22.94,0
356.119,14.86,73.4,1.3,0,150.55,216,1315,95,21.7,38.33,221,0,0,23.3,22.92,0
356.169,14.86,73.4,1.3,0,150.37,216,1315,95,21.7,39.39,221,0,0,23.3,22.92,0
356.213,14.86,73.4,1.3,0,150.37,216,1315,95,21.8,39.22,221,0,0,23.3,22.92,0
356.259,14.86,73.4,1.3,0,150.37,216,1315,95,21.7,38.33,221,0,0,23.2,22.9,0
356.310,14.86,73.4,1.3,0,150.37,216,1315,95,21.6,38.51,221,0,0,23.3,22.89,0
356.358,14.86,73.4,1.3,0,150.37,216,1315,95,21.6,38.87,221,0,0,23.2,22.87,0
356.415,14.86,73.4,1.3,0,150.37,216,1315,95,21.6,37.99,221,0,0,23.3,22.87,0
356.459,14.86,73.4,1.3,0,150.19,216,1315,95,21.6,37.62,221,0,0,23.3,22.87,0
356.499,14.86,73.4,1.3,0,150.19,216,1314,95,21.6,38.7,221,0,0,23.2,22.87,0
356.539,14.86,73.4,1.3,0,150.19,216,1314,95,21.7,38.7,221,0,0,23.3,22.88,0
356.578,14.86,73.4,1.3,0,150.19,216,1314,95,21.7,38.16,221,0,0,23.2,22.87,0
356.622,14.86,73.4,1.3,0,150.19,216,1314,95,21.6,37.99,221,0,0,23.2,22.88,0
356.669,14.86,73.4,1.3,0,150.01,216,1314,95,21.6,38.33,221,0,0,23.2,22.88,0
356.709,14.86,73.4,1.3,0,150.01,216,1314,95,21.6,38.16,221,0,0,23.2,22.87,0
356.760,14.86,73.4,1.3,0,150.01,216,1314,95,21.7,39.22,221,0,0,23.2,22.87,0
356.810,14.86,73.4,1.3,0,150.01,216,1314,95,21.6,37.99,221,0,0,23.2,22.87,0
356.859,14.86,73.4,1.3,0,150.01,216,1314,95,21.7,37.45,221,0,0,23.7,23.06,0
356.909,14.86,73.4,1.3,0,150.01,216,1312,95,21.9,39.39,221,0,0,23.8,23.21,0
356.959,14.86,73.4,1.3,0,149.83,216,1312,95,22,39.04,221,0,0,23.7,23.28,0
