﻿Time,Amb. pressure (PSI),Amb. temp. (*F),Boost (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),IAT (*F),MAF (g/s),Oil pressure (PSI),Oil temp (*F),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 1.45 00005D553C6405 v1.5 Stage2 E30
792.480,14.73,77,3.7,0,161.53,217,1269,102,40.4,56.39,226,43.4,43.42,0
792.526,14.73,77,3.6,0,161.53,217,1269,102,40.4,56.93,226,43.5,43.45,0
792.570,14.73,77,3.6,0,161.71,217,1269,102,40.4,55.51,226,43.1,43.43,0
792.617,14.73,77,3.6,0,161.71,217,1269,102,40.2,55.33,226,42.9,43.2,0
792.667,14.73,77,3.6,0,161.71,217,1269,102,40.3,56.22,226,42.9,43.04,0
792.720,14.73,77,3.6,0,161.71,217,1267,102,39.9,55.68,226,42.8,42.95,0
792.766,14.73,77,3.6,0,161.89,217,1267,102,39.9,54.45,226,42.7,42.9,0
792.807,14.73,77,3.6,0,161.89,217,1267,102,39.7,54.97,226,42.8,42.86,0
792.857,14.73,77,3.6,0,162.07,217,1267,102,39.8,56.22,226,42.8,42.84,0
792.909,14.73,77,3.5,0,162.07,217,1267,102,39.8,56.39,226,42.8,42.84,0
792.957,14.73,77,3.6,0,162.07,217,1267,102,39.8,55.16,226,42.9,42.85,0
793.013,14.73,77,3.5,0,162.07,217,1267,102,39.7,53.91,226,42.9,42.86,0
793.056,14.73,77,3.5,0,162.25,217,1267,102,39.8,56.22,226,42.9,42.87,0
793.106,14.73,77,3.5,0,162.25,217,1267,102,39.8,56.75,226,42.9,42.89,0
793.157,14.73,77,3.5,0,162.25,217,1267,102,39.8,54.62,226,42.9,42.91,0
793.217,14.73,77,3.5,0,162.25,217,1267,102,39.8,54.45,226,43,42.93,0
793.257,14.73,77,3.5,0,162.43,217,1267,102,39.8,56.39,226,43,42.94,0
793.306,14.73,77,3.5,0,162.43,217,1265,102,39.9,56.75,226,42.9,42.95,0
793.349,14.73,77,3.5,0,162.43,217,1265,102,40,55.51,226,42.9,42.96,0
793.397,14.73,77,3.5,0,162.61,217,1265,102,39.9,54.8,226,43,42.95,0
793.440,14.73,77,3.5,0,162.61,217,1265,102,39.9,55.68,226,42.6,42.91,0
793.498,14.73,77,3.5,0,162.61,217,1265,102,40,55.85,226,42.3,42.62,0
793.558,14.73,77,3.6,0,162.61,217,1265,102,39.6,54.8,226,42.2,42.43,0
793.617,14.73,77,3.5,0,162.79,217,1265,102,39.3,54.45,226,42.2,42.32,0
793.670,14.73,77,3.5,0,162.79,217,1265,102,39.2,53.74,226,42.2,42.27,0
793.720,14.73,77,3.5,0,162.79,217,1265,102,39.1,54.62,226,42.1,42.21,0
793.767,14.73,77,3.4,0,162.97,217,1265,102,39.2,54.97,226,42.2,42.22,0
793.816,14.73,77,3.5,0,162.97,217,1265,102,39.1,56.04,226,42.2,42.21,0
793.870,14.73,77,3.5,0,162.97,217,1265,102,39.2,55.51,226,42.2,42.23,0
793.927,14.73,77,3.5,0,162.97,217,1265,102,39.3,54.8,226,42.3,42.26,0
793.968,14.73,77,3.5,0,163.15,217,1265,102,39.4,55.85,226,42.2,42.25,0
794.027,14.73,77,3.4,0,163.15,217,1265,102,39.3,56.04,226,42.3,42.26,0
794.077,14.73,77,3.5,0,163.15,217,1263,102,39.3,54.62,226,42.3,42.28,0
794.117,14.73,77,3.4,0,163.15,217,1263,102,39.4,54.97,226,42.4,42.29,0
794.168,14.73,77,3.5,0,163.15,217,1263,102,39.4,56.22,226,42.2,42.27,0
794.223,14.73,77,3.5,0,163.15,217,1263,102,39.3,55.33,226,42.2,42.25,0
794.277,14.73,77,3.5,0,163.33,217,1263,102,39.4,53.91,226,42.2,42.28,0
794.328,14.73,77,3.4,0,163.33,217,1263,102,39.3,54.97,226,41.8,42.21,0
794.377,14.73,77,3.4,0,163.33,219,1263,102,39.2,55.16,226,41.6,41.92,0
794.428,14.73,77,3.5,0,163.33,219,1263,102,38.9,56.04,226,41.5,41.72,0
794.478,14.73,77,3.5,0,163.33,219,1263,102,38.7,54.62,226,41.5,41.61,0
794.527,14.73,77,3.5,0,163.33,219,1263,102,38.6,53.2,226,41.5,41.57,0
794.576,14.73,77,3.4,0,163.51,219,1263,102,38.6,53.74,226,41.2,41.46,0
794.619,14.73,77,3.5,0,163.51,219,1263,102,38.4,55.85,226,40.9,41.25,0
794.678,14.73,77,3.5,0,163.51,219,1263,102,38.3,56.39,226,40.4,40.94,0
794.729,14.73,77,3.5,0,163.51,219,1261,102,38.1,54.62,226,40.2,40.57,0
794.777,14.73,77,3.5,0,163.69,219,1261,102,37.7,53.03,226,39.6,40.23,0
794.826,14.73,77,3.5,0,163.69,219,1261,102,37.2,51.97,226,39.1,39.8,0
794.870,14.73,77,3.5,0,163.69,219,1261,102,36.9,52.85,226,38.8,39.36,0
794.916,14.73,77,3.5,0,163.69,219,1261,102,36.4,53.2,226,37.9,38.8,0
794.956,14.73,77,3.5,0,163.69,219,1261,102,36,52.32,226,37.3,38.23,0
795.008,14.73,77,3.6,0,163.69,219,1261,102,35.5,52.14,226,36.8,37.64,0
795.056,14.73,77,3.5,0,163.87,219,1261,102,34.5,47.72,226,35.5,36.75,0
795.117,14.73,77,3.5,0,163.87,219,1261,102,33.4,45.95,226,34.9,35.85,0
795.166,14.73,77,3.5,0,163.87,219,1261,102,32.9,42.76,226,34.7,35.31,0
795.217,14.73,77,3.4,0,163.87,219,1261,102,32.6,42.06,226,33.9,34.71,0
795.267,14.73,77,3.4,0,163.87,219,1261,102,31.9,43.29,226,33.6,34.19,0
795.320,14.73,77,3.3,0,163.87,219,1261,102,31.3,44,226,33.4,33.82,0
795.369,14.73,77,3.2,0,163.87,219,1261,102,31,42.24,226,33.1,33.5,0
795.417,14.73,77,3.1,0,163.87,219,1261,102,30.7,42.41,226,33.1,33.3,0
795.467,14.73,77,3.1,0,163.87,219,1261,102,30.6,43.12,226,32.7,33.08,0
795.527,14.73,77,3.1,0,163.87,219,1260,102,30.3,43.12,226,32.5,32.79,0
795.578,14.73,77,3.1,0,164.05,219,1260,102,30.1,43.64,226,32.4,32.65,0
795.627,14.73,77,3,0,164.05,219,1260,102,29.9,42.76,226,32.6,32.58,0
795.677,14.73,77,3,0,164.05,219,1260,102,29.8,41.87,226,32.6,32.61,0
795.728,14.73,77,2.9,0,164.05,219,1260,102,29.7,42.95,226,32.6,32.61,0
795.776,14.73,77,2.9,0,164.05,219,1260,102,29.8,43.29,226,32.6,32.59,0
795.827,14.73,77,2.9,0,164.05,219,1260,102,29.9,42.41,226,32.5,32.6,0
795.876,14.73,77,2.8,0,164.05,219,1260,102,29.9,42.95,226,32.6,32.6,0
795.927,14.73,77,2.8,0,164.05,219,1260,102,29.9,42.58,226,32.4,32.54,0
795.977,14.73,77,2.8,0,164.23,219,1260,102,29.7,42.41,226,31.7,32.29,0
796.028,14.73,77,2.7,0,164.23,219,1260,102,29.3,43.29,226,31.2,31.87,0
796.076,14.73,77,2.8,0,164.23,219,1258,102,28.9,42.95,226,30.5,31.34,0
796.127,14.73,77,2.8,0,164.23,219,1258,102,28.1,40.99,226,29.5,30.58,0
796.176,14.73,77,2.6,0,164.23,219,1258,102,27.1,41.87,226,28.2,29.63,0
796.219,14.73,77,2.7,0,164.23,219,1258,102,26.3,41.7,226,28,29.02,0
796.270,14.73,77,2.7,0,164.41,219,1258,102,26.1,40.99,226,27.2,28.36,0
796.317,14.73,77,2.6,0,164.41,219,1258,102,25.3,39.58,226,26.6,27.64,0
796.367,14.73,77,2.5,0,164.41,219,1258,102,24.8,40.64,226,25.9,26.84,0
796.416,14.73,77,2.5,0,164.41,219,1258,102,24,41.52,226,25,26.16,0
796.471,14.73,77,2.4,0,164.41,219,1258,102,23.1,40.47,226,23.6,25.19,0
796.530,14.73,77,2.4,0,164.41,219,1258,102,21.4,39.22,226,19.9,23.11,0
796.587,14.73,77,2.3,0,164.59,219,1258,102,17.4,37.81,226,16.8,20.17,0
796.638,14.73,77,2.2,0,164.59,219,1258,102,15.2,33.91,226,14.9,17.97,0
796.687,14.73,77,2.1,0,164.59,219,1256,102,15.2,37.1,226,14.1,16.14,0
796.738,14.73,77,2,0,164.59,219,1256,102,12.7,37.99,226,13.6,15.01,0
796.788,14.73,77,1.9,0,164.59,219,1256,102,12.4,39.75,226,13.2,14.19,0
796.837,14.73,77,1.7,0,164.59,219,1256,102,12.2,38.7,226,13,13.64,0
796.897,14.73,77,1.7,0,164.59,219,1256,102,11.9,38.16,226,12.9,13.25,0
796.947,14.73,77,1.5,0,164.59,219,1256,102,11.9,37.81,226,12.7,13.04,0
796.998,14.73,77,1.5,0,164.59,219,1256,102,11.5,37.27,226,12.6,12.82,0
797.050,14.73,77,1.4,0,164.59,219,1256,102,11.4,36.93,226,12.1,12.57,0
797.096,14.73,77,1.4,0,164.59,219,1256,102,11.1,36.74,226,11.6,12.2,0
797.147,14.73,77,1.3,0,164.59,219,1256,102,10.7,37.81,226,11.2,11.77,0
797.197,14.73,77,1.3,0,164.59,219,1256,102,10.2,36.56,226,10.5,11.28,0
797.252,14.73,77,1.2,0,164.59,219,1256,102,9.4,37.27,226,9.8,10.64,0
797.296,14.73,77,1.2,0,164.59,219,1256,102,8.9,37.45,226,9.3,10.06,0
797.337,14.73,77,1.1,0,164.59,219,1256,102,8.6,38.51,226,8.9,9.63,0
797.387,14.73,77,1.1,0,164.59,219,1256,102,8.1,37.1,226,8.4,9.11,0
797.437,14.73,77,1,0,164.59,219,1256,102,7.9,37.81,226,8.1,8.68,0
797.497,14.73,77,1,0,164.59,219,1254,102,7.4,36.74,226,7.6,8.19,0
797.796,14.73,77,0.8,0,164.77,219,1254,102,6.9,36.74,226,7.5,7.51,0
797.856,14.73,77,0.7,0,164.77,219,1254,102,6.9,36.56,226,7.4,7.48,0
797.897,14.73,77,0.8,0,164.77,219,1254,102,6.9,36.04,226,7.4,7.46,0
797.948,14.73,77,0.7,0,164.77,219,1254,102,6.8,36.74,226,7.4,7.44,0
797.997,14.73,77,0.7,0,164.77,219,1254,102,6.8,37.81,226,7.4,7.41,0
798.038,14.73,77,0.7,0,164.77,219,1254,102,6.8,38.16,226,7.3,7.39,0
798.087,14.73,77,0.7,0,164.77,219,1254,102,6.7,35.51,226,7.3,7.34,0
798.127,14.73,77,0.6,0,164.77,219,1254,102,6.7,36.74,226,7.3,7.33,0
798.167,14.73,77,0.7,0,164.77,219,1254,102,6.7,36.56,226,7.3,7.32,0
798.207,14.73,77,0.6,0,164.77,219,1254,102,6.7,37.27,226,7.3,7.33,0
798.258,14.73,77,0.6,0,164.77,219,1254,102,6.8,36.22,226,7.4,7.33,0
798.309,14.73,77,0.6,0,164.77,219,1252,102,6.8,36.93,226,7.3,7.33,0
798.357,14.73,77,0.6,0,164.77,219,1252,102,6.8,36.39,226,7.3,7.32,0
798.406,14.73,77,0.6,0,164.77,219,1252,102,6.7,36.93,226,7.3,7.3,0
798.457,14.73,77,0.6,0,164.77,219,1252,102,6.8,36.74,226,7.3,7.29,0
798.497,14.73,77,0.5,0,164.77,219,1252,102,6.8,35.16,226,7.3,7.28,0
798.540,14.73,77,0.6,0,164.77,219,1252,102,6.8,36.04,226,7.3,7.27,0
798.588,14.73,77,0.5,0,164.77,219,1252,102,6.8,36.56,226,7.2,7.27,0
798.638,14.73,77,0.5,0,164.77,219,1252,102,6.7,36.04,226,7.2,7.26,0
798.690,14.73,77,0.5,0,164.77,219,1252,104,6.7,36.39,226,7.2,7.25,0
798.738,14.73,77,0.5,0,164.77,219,1252,104,6.7,35.16,226,7.2,7.24,0
798.787,14.73,77,0.5,0,164.77,219,1252,104,6.7,36.39,226,7.2,7.24,0
798.845,14.73,77,0.5,0,164.77,219,1252,104,6.7,34.97,226,7.2,7.24,0
798.886,14.73,77,0.5,0,164.77,219,1252,104,6.8,36.22,226,7.2,7.23,0
798.926,14.73,77,0.5,0,164.77,219,1252,104,6.7,35.68,226,7.2,7.22,0
798.968,14.73,77,0.5,0,164.77,219,1252,104,6.7,35.16,226,7.2,7.21,0
799.027,14.73,77,0.4,0,164.77,219,1252,104,6.7,34.97,226,7.2,7.2,0
799.079,14.73,77,0.4,0,164.77,219,1251,104,6.7,35.85,226,7.2,7.2,0
799.128,14.73,77,0.4,0,164.77,219,1251,104,6.7,35.33,226,7.2,7.19,0
799.179,14.73,77,0.4,0,164.77,221,1251,104,6.7,34.08,226,7.2,7.17,0
799.227,14.73,77,0.4,0,164.77,221,1251,104,6.6,35.16,226,7.2,7.17,0
799.276,14.73,77,0.4,0,164.77,221,1251,104,6.6,36.39,226,7.2,7.16,0
799.328,14.73,77,0.4,0,164.77,221,1251,104,6.6,34.97,226,7.1,7.15,0
799.376,14.73,77,0.4,0,164.77,221,1251,104,6.6,35.16,226,7.1,7.14,0
799.427,14.73,77,0.4,0,164.77,221,1251,104,6.6,35.16,226,7.1,7.14,0
799.478,14.73,77,0.4,0,164.77,221,1251,104,6.6,36.04,226,7.1,7.13,0
799.531,14.73,77,0.4,0,164.77,221,1251,104,6.6,34.62,226,7.1,7.13,0
799.578,14.73,77,0.4,0,164.77,221,1251,104,6.6,35.51,226,7.1,7.13,0
799.637,14.73,77,0.4,0,164.77,221,1251,104,6.6,35.16,226,7.1,7.12,0
799.697,14.73,77,0.3,0,164.77,221,1249,104,6.6,36.39,226,7.1,7.11,0
799.757,14.73,77,0.4,0,164.77,221,1249,104,6.6,34.27,226,7.1,7.09,0
799.808,14.73,77,0.4,0,164.77,221,1249,104,6.5,34.62,226,7.1,7.09,0
799.856,14.73,77,0.4,0,164.77,221,1249,104,6.5,36.39,226,7.1,7.08,0
799.908,14.73,77,0.3,0,164.77,221,1249,104,6.5,35.33,226,7.1,7.08,0
799.956,14.73,77,0.3,0,164.77,221,1249,104,6.5,34.45,226,7.1,7.07,0
799.998,14.73,77,0.3,0,164.77,221,1249,104,6.5,35.85,226,7.1,7.07,0
800.048,14.73,77,0.3,0,164.77,221,1249,104,6.5,35.68,226,7,7.06,0
800.098,14.73,77,0.3,0,164.77,221,1249,104,6.5,35.68,226,7,7.05,0
800.148,14.73,77,0.3,0,164.77,221,1249,104,6.5,35.16,226,7,7.04,0
800.206,14.73,77,0.3,0,164.77,221,1249,104,6.5,35.51,226,7,7.03,0
800.257,14.73,77,0.3,0,164.77,221,1249,104,6.5,35.68,226,7,7.02,0
800.298,14.73,77,0.3,0,164.77,221,1249,104,6.5,34.62,226,7,7.02,0
800.358,14.73,77,0.3,0,164.77,221,1249,104,6.5,36.74,226,7,7.01,0
800.411,14.73,77,0.3,0,164.77,221,1249,104,6.5,35.51,226,7,7.01,0
800.479,14.73,77,0.3,0,164.77,221,1249,104,6.5,36.04,226,7,7.01,0
800.528,14.73,77,0.3,0,164.77,221,1247,104,6.4,35.68,226,7,7,0
800.577,14.73,77,0.3,0,164.77,221,1247,104,6.4,34.08,226,7,7,0
800.627,14.73,77,0.3,0,164.77,221,1247,104,6.4,36.22,226,7,6.99,0
800.682,14.73,77,0.3,0,164.77,221,1247,104,6.4,36.93,226,7,6.99,0
800.728,14.73,77,0.3,0,164.77,221,1247,104,6.4,34.97,226,7,6.98,0
800.777,14.73,77,0.3,0,164.77,221,1247,104,6.4,35.33,226,6.9,6.97,0
800.827,14.73,77,0.3,0,164.77,221,1247,104,6.4,35.68,226,6.9,6.95,0
800.884,14.73,77,0.3,0,164.77,221,1247,104,6.4,36.39,226,6.9,6.95,0
800.950,14.73,77,0.2,0,164.77,221,1247,104,6.4,34.45,226,6.9,6.94,0
800.997,14.73,77,0.2,0,164.77,221,1247,104,6.4,34.97,226,6.9,6.94,0
801.047,14.73,77,0.3,0,164.77,221,1247,104,6.4,36.22,226,6.9,6.94,0
801.096,14.73,77,0.3,0,164.77,221,1247,104,6.4,36.22,226,6.9,6.93,0
801.136,14.73,77,0.3,0,164.77,221,1247,104,6.4,35.85,226,6.9,6.93,0
801.176,14.73,77,0.3,0,164.77,221,1247,104,6.4,36.39,226,6.9,6.92,0
801.217,14.73,77,0.3,0,164.77,221,1247,104,6.4,35.85,226,6.9,6.91,0
801.257,14.73,77,0.2,0,164.77,221,1247,104,6.4,36.74,226,6.9,6.91,0
801.309,14.73,77,0.2,0,164.77,221,1247,104,6.4,36.39,226,6.9,6.9,0
801.357,14.73,77,0.2,0,164.59,221,1247,104,6.4,34.08,226,6.9,6.89,0
801.406,14.73,77,0.2,0,164.59,221,1247,104,6.4,36.04,226,6.9,6.87,0
801.450,14.73,77,0.2,0,164.59,221,1247,104,6.4,36.22,226,6.9,6.87,0
801.497,14.73,77,0.2,0,164.59,221,1245,104,6.4,34.62,226,6.9,6.87,0
801.549,14.73,77,0.2,0,164.59,221,1245,104,6.4,36.04,226,6.9,6.86,0
801.598,14.73,77,0.2,0,164.59,221,1245,104,6.4,36.93,226,6.8,6.85,0
801.648,14.73,77,0.2,0,164.59,221,1245,104,6.3,34.97,226,6.8,6.85,0
801.707,14.73,77,0.2,0,164.59,221,1245,104,6.3,36.22,226,6.8,6.84,0
801.758,14.73,77,0.2,0,164.59,221,1245,104,6.3,36.22,226,6.8,6.83,0
801.806,14.73,77,0.2,0,164.59,221,1245,104,6.3,37.1,226,6.8,6.82,0
801.856,14.73,77,0.2,0,164.59,221,1245,104,6.3,34.62,226,6.8,6.81,0
801.908,14.73,77,0.2,0,164.59,221,1245,104,6.3,35.51,226,6.8,6.81,0
801.957,14.73,77,0.2,0,164.59,221,1245,104,6.3,36.04,226,6.8,6.8,0
802.007,14.73,77,0.2,0,164.59,221,1245,104,6.3,34.97,226,6.8,6.79,0
802.057,14.73,77,0.2,0,164.59,221,1245,104,6.3,37.27,226,6.8,6.78,0
802.096,14.73,77,0.2,0,164.59,221,1245,104,6.3,36.74,226,6.8,6.77,0
802.148,14.73,77,0.2,0,164.59,221,1245,104,6.3,35.51,226,6.8,6.76,0
802.197,14.73,77,0.2,0,164.59,221,1245,104,6.2,35.85,226,6.7,6.74,0
802.248,14.73,77,0.2,0,164.59,221,1245,104,6.2,35.85,226,6.7,6.74,0
802.296,14.73,77,0.2,0,164.59,221,1243,104,6.3,35.16,226,6.7,6.73,0
802.346,14.73,77,0.2,0,164.59,221,1243,104,6.2,36.56,226,6.7,6.72,0
802.387,14.73,77,0.2,0,164.59,221,1243,104,6.2,36.74,226,6.7,6.72,0
802.440,14.73,77,0.2,0,164.59,221,1243,104,6.2,35.16,226,6.7,6.71,0
802.488,14.73,77,0.2,0,164.59,221,1243,104,6.1,36.22,226,6.7,6.7,0
802.539,14.73,77,0.2,0,164.59,221,1243,104,6.1,36.22,226,6.7,6.69,0
802.589,14.73,77,0.2,0,164.41,221,1243,104,6.1,34.27,226,6.7,6.68,0
802.638,14.73,77,0.2,0,164.41,221,1243,104,6.1,36.04,226,6.7,6.67,0
802.687,14.73,77,0.2,0,164.41,221,1243,104,6.1,36.56,226,6.6,6.67,0
802.739,14.73,77,0.2,0,164.41,221,1243,104,6.1,34.97,226,6.6,6.66,0
802.788,14.73,77,0.2,0,164.41,221,1243,104,6.2,37.1,226,6.6,6.66,0
802.839,14.73,77,0.2,0,164.41,221,1243,104,6.1,37.1,226,6.6,6.65,0
802.886,14.73,77,0.2,0,164.23,221,1243,104,6.1,35.16,226,6.6,6.64,0
802.937,14.73,77,0.2,0,164.23,221,1243,104,6.2,36.56,226,6.6,6.63,0
802.990,14.73,77,0.2,0,164.23,221,1243,104,6.2,36.39,226,6.6,6.62,0
803.038,14.73,77,0.2,0,164.23,221,1243,104,6.2,35.16,226,6.6,6.63,0
803.089,14.73,77,0.2,0,164.23,221,1242,104,6.1,37.1,226,6.6,6.63,0
803.140,14.73,77,0.2,0,164.23,221,1242,104,6.1,36.39,226,6.7,6.64,0
803.190,14.73,77,0.2,0,164.23,221,1242,104,6.1,35.16,226,6.7,6.63,0
803.248,14.73,77,0.2,0,164.23,221,1242,104,6.1,35.85,226,6.7,6.63,0
803.306,14.73,77,0.2,0,164.05,221,1242,104,6.2,36.22,226,6.7,6.65,0
803.348,14.73,77,0.2,0,164.05,221,1242,104,6.2,36.74,226,6.8,6.66,0
803.398,14.73,77,0.2,0,164.05,221,1242,104,6.3,35.51,226,8.4,7.22,0
803.447,14.73,77,0.2,0,164.05,221,1242,104,7.9,36.39,226,9.2,8.1,0
803.498,14.73,77,0.2,0,164.05,221,1242,104,8.5,36.22,226,9.7,8.76,0
803.551,14.73,77,0.2,0,164.05,221,1242,104,9.2,36.04,226,10.2,9.34,0
803.598,14.73,77,0.2,0,164.05,221,1242,104,9.5,36.04,226,10.5,9.82,0
803.649,14.73,77,0.2,0,164.05,221,1242,104,9.6,34.97,226,10.9,10.2,0
803.700,14.73,77,0.2,0,164.05,221,1242,104,10.3,37.1,226,13.3,11.24,0
803.747,14.73,77,0.2,0,164.05,221,1242,104,12.8,36.93,226,15.7,12.94,0
803.797,14.73,77,0.1,0,164.05,221,1242,104,15.2,36.56,226,18,14.93,0
803.848,14.73,77,0.1,0,164.05,221,1242,104,17.6,37.81,226,20.3,17.11,0
803.897,14.73,77,0.1,0,163.87,221,1240,104,19,40.29,226,22,19.15,0
803.949,14.73,77,0.2,0,163.87,221,1240,104,21,41.87,226,23.1,20.86,0
804.001,14.73,77,0.2,0,163.87,221,1240,104,21.5,41.18,226,24,22.2,0
804.048,14.73,77,0.2,0,163.87,221,1240,104,22,39.58,226,24.6,23.26,0
804.098,14.73,77,0.2,0,163.87,221,1240,104,23.5,40.81,226,25.3,24.17,0
804.147,14.73,77,0.3,0,163.87,221,1240,104,23.2,41.18,226,25.8,24.9,0
804.196,14.73,77,0.3,0,163.87,221,1240,104,23.3,40.1,226,26.1,25.44,0
804.248,14.73,77,0.3,0,163.87,221,1240,104,23.4,41.35,226,26.3,25.85,0
804.296,14.73,77,0.4,0,163.69,221,1240,104,24,40.64,226,26.6,26.25,0
804.347,14.73,77,0.4,0,163.69,221,1240,104,23.8,39.93,226,26.7,26.47,0
804.396,14.73,77,0.5,0,163.69,221,1240,104,23.5,40.81,226,26.7,26.57,0
804.448,14.73,77,0.5,0,163.69,221,1240,104,23.8,40.64,226,26.6,26.68,0
804.509,14.73,77.9,0.6,0,163.51,221,1240,104,23.8,39.93,226,27,26.84,0
804.559,14.73,77.9,0.6,0,163.51,219,1240,104,24,39.93,226,26.9,26.88,0
804.609,14.73,77.9,0.7,0,163.51,219,1240,104,24.1,40.64,226,26.5,26.78,0
804.660,14.73,77.9,0.7,0,163.33,219,1240,104,24,39.93,226,26.6,26.71,0
804.719,14.73,77.9,0.8,0,163.33,219,1240,104,24,39.75,226,26.6,26.66,0
804.768,14.73,77.9,0.8,0,163.15,219,1240,104,24.2,40.64,226,26.6,26.62,0
804.818,14.73,77.9,0.9,0,163.15,219,1240,104,24.2,39.75,226,26.6,26.62,0
804.878,14.73,77.9,0.9,0,162.97,219,1238,104,24.3,39.93,226,26.6,26.61,0
804.929,14.73,77.9,1,0,162.97,219,1238,104,24.3,39.75,226,26.6,26.62,0
804.976,14.73,77.9,1,0,162.61,219,1238,104,24.4,41.52,226,26.6,26.61,0
805.027,14.73,77.9,1.1,0,162.61,219,1238,104,24.5,40.29,226,26.6,26.62,0
805.079,14.73,77.9,1.1,0,162.43,219,1238,104,24.5,39.58,226,26.6,26.62,0
805.126,14.73,77.9,1.1,0,162.43,219,1238,104,24.4,40.99,226,26.6,26.59,0
805.169,14.73,77.9,1.2,0,162.25,219,1238,104,24.5,39.58,226,26.5,26.59,0
805.218,14.73,77.9,1.2,0,162.25,219,1238,104,24.6,39.39,226,26.6,26.58,0
805.270,14.73,77.9,1.2,0,161.89,219,1238,104,24.6,41.18,226,26.6,26.59,0
805.326,14.73,77.9,1.3,0,161.89,219,1238,104,24.6,41.18,226,26.6,26.59,0
805.370,14.73,77.9,1.3,0,161.71,219,1238,104,24.7,40.1,226,26.3,26.52,0
805.417,14.73,77.9,1.4,0,161.71,219,1238,104,24.4,40.29,226,26.1,26.33,0
805.470,14.73,77.9,1.4,0,161.35,219,1238,104,24.3,39.04,226,26,26.2,0
805.527,14.73,77.9,1.4,0,161.35,219,1238,104,24.2,39.22,226,26.1,26.13,0
805.568,14.73,77.9,1.4,0,161.17,219,1238,104,24.2,40.64,226,26,26.08,0
805.616,14.73,77.9,1.4,0,161.17,219,1238,104,24.1,40.81,226,26,26.04,0
805.657,14.73,77.9,1.5,0,160.99,219,1238,104,24.2,39.93,226,26.1,26.04,0
805.709,14.73,77.9,1.5,0,160.99,219,1236,104,24.2,40.1,226,25.9,26.01,0
805.767,14.73,77.9,1.5,0,160.81,219,1236,104,24.2,39.75,226,25.6,25.89,0
805.816,14.73,77.9,1.5,0,160.81,219,1236,104,23.9,40.1,226,24.7,25.47,0
805.883,14.73,77.9,1.6,0,160.45,219,1236,104,23,39.58,226,23.8,24.74,0
805.937,14.73,77.9,1.6,0,160.45,219,1236,104,22.3,39.22,226,22.1,23.58,0
805.979,14.73,77.9,1.6,0,160.27,219,1236,104,20.6,39.58,226,20.8,22.6,0
806.026,14.73,77.9,1.6,0,160.27,219,1236,104,19.4,38.51,226,19.7,21.4,0
806.077,14.73,77.9,1.5,0,160.09,219,1236,104,18.2,38.33,226,18.9,20.31,0
806.127,14.73,77.9,1.6,0,160.09,219,1236,104,17.2,38.16,226,18.3,19.43,0
806.168,14.73,77.9,1.5,0,159.91,219,1236,104,16.9,37.1,226,17.9,18.87,0
806.217,14.73,77.9,1.5,0,159.91,219,1236,104,16.7,37.27,226,17.7,18.33,0
806.276,14.73,77.9,1.4,0,159.73,219,1236,104,16.3,37.99,226,17.4,17.92,0
806.329,14.73,77.9,1.4,0,159.73,219,1236,104,16.1,37.81,226,17.4,17.67,0
806.378,14.73,77.9,1.3,0,159.55,219,1236,104,16.2,37.99,226,17,17.43,0
806.429,14.73,77.9,1.3,0,159.55,219,1236,104,15.5,37.99,226,16.1,16.94,0
806.477,14.73,77.9,1.2,0,159.37,219,1236,104,14.4,36.93,226,13.4,15.75,0
806.528,14.73,77.9,1.2,0,159.37,219,1236,104,12.6,35.85,226,10,13.45,0
806.578,14.73,77.9,1.1,0,159.19,219,1236,104,10.2,32.85,226,8,11.05,0
806.627,14.73,77.9,1.1,0,159.19,219,1236,104,7.5,33.74,226,7.8,9.51,0
806.678,14.73,77.9,1,0,159.19,219,1234,104,6.9,37.99,226,7.3,8.56,0
806.730,14.73,77.9,0.9,0,159.19,219,1234,104,6.4,39.58,226,6.9,7.84,0
806.777,14.73,77.9,0.9,0,159.01,219,1234,104,6.3,42.06,226,6.8,7.34,0
806.828,14.73,77.9,0.9,0,159.01,219,1234,104,6.2,39.04,226,6.8,7.07,0
806.877,14.73,77.9,0.8,0,159.01,219,1234,104,6.2,35.85,226,6.8,6.94,0
806.927,14.73,77.9,0.8,0,159.01,219,1234,104,6.2,36.93,226,6.8,6.85,0
806.967,14.73,77.9,0.8,0,158.83,219,1234,104,6.3,37.27,226,6.7,6.81,0
807.026,14.73,77.9,0.8,0,158.83,219,1234,104,6.2,35.51,226,6.7,6.77,0
807.071,14.73,77.9,0.7,0,158.65,219,1234,104,6.2,35.68,226,6.7,6.75,0
807.117,14.73,77.9,0.7,0,158.65,219,1234,104,6.2,37.1,226,6.7,6.74,0
807.166,14.73,77.9,0.7,0,158.65,219,1234,104,6.3,36.04,226,6.7,6.73,0
807.207,14.73,77.9,0.7,0,158.65,219,1234,104,6.1,37.27,226,6.6,6.69,0
807.257,14.73,77.9,0.7,0,158.47,219,1234,104,6.2,37.45,226,6.6,6.65,0
807.315,14.73,77.9,0.6,0,158.47,219,1234,104,6.1,36.74,226,6.6,6.61,0
