﻿Time,Amb. pressure (PSI),Amb. temp. (*F),Boost (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),IAT (*F),MAF (g/s),Oil pressure (PSI),Oil temp (*F),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 1.45 00005D553C6405 v1.5 Stage2 E30
511.117,14.73,77,0.9,0,127.87,217,1089,99,20.3,37.99,232,22.7,22.19,0
511.167,14.73,77,0.9,0,127.87,217,1089,99,20.8,38.16,232,23.3,22.59,0
511.217,14.73,77,0.9,0,127.87,217,1089,99,21.2,39.39,232,23.3,22.91,0
511.269,14.73,77,0.9,0,127.69,217,1089,99,21.5,39.04,232,23.2,23.05,0
511.317,14.73,77,0.9,0,127.69,217,1089,99,21.7,38.16,232,23.2,23.08,0
511.371,14.73,77,1,0,127.69,217,1089,99,21.6,37.81,232,23,23.01,0
511.418,14.73,77,1,0,127.69,217,1089,99,21.5,37.99,232,22.9,22.92,0
511.458,14.73,77,1,0,127.69,217,1089,99,21.5,37.99,232,23.1,22.93,0
511.510,14.73,77,1,0,127.69,217,1089,99,21.5,37.81,232,23.3,23.02,0
511.558,14.73,77,1,0,127.69,217,1089,99,21.6,38.87,232,23.5,23.2,0
511.609,14.73,77,1,0,127.69,217,1089,99,21.8,38.33,232,23.9,23.44,0
511.668,14.73,77,1,0,127.69,217,1089,99,22.1,38.87,232,24.2,23.76,0
511.717,14.73,77,1.1,0,127.51,217,1089,99,22.3,38.51,232,24.3,23.97,0
511.768,14.73,77,1.1,0,127.51,217,1089,99,22.5,38.33,232,24.5,24.12,0
511.817,14.73,77,1.1,0,127.51,217,1089,99,22.6,38.87,232,24.5,24.27,0
511.868,14.73,77,1.1,0,127.51,217,1089,99,22.9,39.22,232,24.7,24.38,0
511.931,14.73,77,1.1,0,127.51,217,1089,99,23,38.87,232,24.8,24.58,0
511.978,14.73,77,1.2,0,127.51,217,1089,99,23.3,38.51,232,25.1,24.77,0
512.027,14.73,77,1.2,0,127.51,217,1089,99,23.4,39.75,232,25.4,25.02,0
512.078,14.73,77,1.2,0,127.51,217,1089,99,23.6,39.39,232,25.8,25.3,0
512.128,14.73,77,1.2,0,127.51,217,1089,99,24,39.22,232,25.9,25.58,0
512.178,14.73,77,1.2,0,127.51,217,1089,99,24.1,39.04,232,26,25.73,0
512.231,14.73,77,1.3,0,127.51,217,1089,99,24.3,40.1,232,26,25.81,0
512.277,14.73,77,1.3,0,127.33,217,1089,99,24.4,39.04,232,26,25.85,0
512.328,14.73,77,1.3,0,127.33,217,1089,99,24.4,39.04,232,26,25.87,0
512.387,14.73,77,1.4,0,127.33,217,1089,99,24.3,38.87,232,25.8,25.82,0
512.437,14.73,77,1.3,0,127.33,217,1089,99,24.3,39.22,232,25.9,25.82,0
512.489,14.73,77,1.4,0,127.33,217,1089,99,24.3,39.93,232,26.2,25.91,0
512.538,14.73,77,1.4,0,127.33,217,1089,99,24.4,39.58,232,25.9,25.91,0
512.590,14.73,77,1.4,0,127.15,217,1089,99,24.4,39.39,232,26,25.88,0
512.638,14.73,77,1.4,0,127.15,217,1089,99,24.3,39.04,232,25.9,25.87,0
512.698,14.73,77,1.4,0,127.15,217,1089,99,24.4,40.29,232,25.9,25.86,0
512.748,14.73,77,1.5,0,127.15,217,1089,99,24.3,39.58,232,25.9,25.85,0
512.797,14.73,77,1.5,0,127.15,217,1089,99,24.3,38.7,232,26,25.85,0
512.838,14.73,77,1.5,0,127.15,217,1089,99,24.2,39.04,232,25.9,25.84,0
512.893,14.73,77,1.5,0,127.15,217,1089,99,24.2,40.1,232,25.9,25.85,0
512.938,14.73,77,1.5,0,127.15,217,1089,99,24.3,39.75,232,25.9,25.85,0
512.987,14.73,77,1.5,0,127.15,217,1089,99,24.2,38.51,232,26.2,25.88,0
513.038,14.73,77,1.5,0,127.15,217,1089,99,24.2,39.39,232,26.1,25.95,0
513.098,14.73,77,1.5,0,127.15,217,1089,99,24.2,40.1,232,25.9,25.91,0
513.157,14.73,77,1.6,0,127.15,217,1089,99,24.3,39.04,232,26.1,25.98,0
513.449,14.73,77,1.5,0,127.15,217,1089,99,24.3,39.04,232,26.3,26.09,0
513.496,14.73,77,1.6,0,127.15,217,1089,99,25.2,40.47,232,27.2,27.15,0
513.537,14.73,77,1.6,0,127.15,217,1089,99,25.3,39.58,232,27.2,27.16,0
513.587,14.73,77,1.6,0,127.15,217,1089,99,25.3,39.04,232,27.4,27.18,0
513.629,14.73,77,1.6,0,127.15,217,1089,99,25.3,40.1,232,27.7,27.32,0
513.688,14.73,77,1.6,0,127.15,217,1089,99,25.4,40.1,232,27.9,27.59,0
513.745,14.73,77,1.6,0,127.15,217,1089,99,25.8,40.99,232,28.2,27.73,0
513.798,14.73,77,1.6,0,127.15,217,1089,99,26.1,40.29,232,28.5,28.04,0
513.847,14.73,77,1.7,0,127.15,217,1089,99,26.3,41.18,232,28.4,28.19,0
513.898,14.73,77,1.7,0,127.15,217,1089,99,26.4,40.99,232,28.6,28.36,0
513.957,14.73,77,1.7,0,127.15,217,1089,99,26.6,40.64,232,28.9,28.57,0
514.008,14.73,77,1.7,0,127.15,217,1089,99,26.9,40.64,232,29.1,28.71,0
514.057,14.73,77,1.7,0,127.15,217,1089,99,26.9,39.58,232,29.1,28.84,0
514.107,14.73,77,1.7,0,127.15,217,1089,99,27,41.52,232,29.1,28.9,0
514.158,14.73,77,1.8,0,127.15,217,1089,99,27.1,41.18,232,29.1,28.95,0
514.207,14.73,77,1.8,0,127.15,217,1089,99,27.2,39.93,232,29.1,28.97,0
514.251,14.73,77,1.8,0,127.15,217,1089,99,27.3,40.29,232,29.3,29.06,0
514.297,14.73,77,1.8,0,127.15,217,1089,99,27.4,40.99,232,29.5,29.22,0
514.340,14.73,77,1.9,0,127.15,217,1089,99,27.4,40.29,232,29.5,29.3,0
514.388,14.73,77,1.9,0,127.15,217,1089,99,27.5,40.99,232,29.5,29.36,0
514.448,14.73,77,1.9,0,127.15,217,1089,99,27.5,41.35,232,29.5,29.4,0
514.498,14.73,77,1.9,0,127.33,217,1089,99,27.5,40.99,232,29.3,29.37,0
514.548,14.73,77,1.9,0,127.33,217,1089,99,27.5,40.99,232,29.3,29.32,0
514.608,14.73,77,1.9,0,127.33,217,1089,99,27.5,40.29,232,29.1,29.18,0
514.659,14.73,77,2,0,127.33,217,1089,99,27.4,40.47,232,29.1,29.11,0
514.707,14.73,77,2,0,127.33,217,1089,99,27.2,41.35,232,29.1,29.07,0
514.748,14.73,77,2,0,127.33,217,1089,99,27.3,40.99,232,29.3,29.09,0
514.798,14.73,77,2,0,127.33,217,1089,99,27.2,39.75,232,29.4,29.17,0
514.847,14.73,77,2,0,127.33,217,1089,99,27.2,40.81,232,29.1,29.14,0
514.888,14.73,77,2,0,127.33,217,1089,99,27.2,40.1,232,29.1,29.1,0
514.948,14.73,77,2,0,127.33,217,1089,99,27.3,40.64,232,29,29.02,0
514.998,14.73,77,2,0,127.51,217,1089,99,27.2,39.75,232,28.8,28.85,0
515.049,14.73,77,2,0,127.51,217,1089,99,26.9,40.99,232,28.6,28.66,0
515.098,14.73,77,2,0,127.51,217,1089,99,26.7,40.64,232,28.5,28.56,0
515.147,14.73,77,2,0,127.51,217,1089,99,26.7,40.64,232,28.6,28.52,0
515.197,14.73,77,2,0,127.51,217,1089,97,26.6,39.39,232,28.3,28.39,0
515.258,14.73,77,2,0,127.51,217,1089,97,26.5,40.99,232,28.3,28.3,0
515.308,14.73,77,2,0,127.51,217,1089,97,26.5,40.47,232,28.3,28.27,0
515.368,14.73,77,2,0,127.51,217,1089,97,26.4,40.1,232,28.1,28.22,0
515.418,14.73,77,2,0,127.51,217,1089,97,26.3,41.18,232,28.1,28.12,0
515.468,14.73,77,2,0,127.51,217,1089,97,26.2,39.58,232,28.1,28.07,0
515.519,14.73,77,2,0,127.51,217,1089,97,26,40.29,232,28.1,28.05,0
515.579,14.73,77,2,0,127.69,217,1089,97,26,41.18,232,28,27.98,0
515.638,14.73,77,2,0,127.69,217,1089,97,26,39.93,232,28,27.93,0
515.709,14.73,77,2,0,127.69,217,1089,97,26,40.64,232,27.8,27.88,0
515.757,14.73,77,2,0,127.69,217,1089,97,25.9,40.47,232,27.6,27.73,0
515.818,14.73,77,2,0,127.69,217,1089,97,25.6,39.75,232,27,27.41,0
515.868,14.73,77,2,0,127.69,217,1089,97,25.3,39.04,232,26.9,27.16,0
515.918,14.73,77,2,0,127.69,217,1089,97,25.1,40.64,232,26.7,26.93,0
515.968,14.73,77,1.9,0,127.87,217,1089,97,24.9,40.64,232,26.5,26.71,0
516.019,14.73,77,1.9,0,127.87,217,1089,97,24.8,39.39,232,26.4,26.58,0
516.068,14.73,77,1.9,0,127.87,217,1089,97,24.6,39.22,232,26.6,26.51,0
516.118,14.73,77,1.9,0,127.87,217,1089,97,24.5,40.29,232,26.5,26.47,0
516.168,14.73,77,1.9,0,128.05,217,1089,97,24.6,40.81,232,26.3,26.4,0
516.218,14.73,77,1.9,0,128.05,217,1089,97,24.6,39.39,232,26.1,26.29,0
516.268,14.73,77,1.9,0,128.05,217,1089,97,24.4,39.39,232,26.1,26.14,0
516.318,14.73,77,1.8,0,128.05,217,1089,97,24.2,40.1,232,25.8,25.94,0
516.374,14.73,77,1.9,0,128.05,217,1089,97,24.1,39.75,232,25.4,25.74,0
516.432,14.73,77,1.9,0,128.05,217,1089,97,23.9,39.75,232,24.9,25.37,0
516.490,14.73,77,1.8,0,128.23,217,1089,97,23.4,39.04,232,24.5,24.99,0
516.538,14.73,77,1.8,0,128.23,217,1089,97,23,38.7,232,24.5,24.71,0
516.598,14.73,77,1.8,0,128.23,217,1089,97,22.8,39.22,232,24.3,24.38,0
516.647,14.73,77,1.8,0,128.23,217,1089,97,22.5,38.87,232,24.2,24.23,0
516.697,14.73,77,1.7,0,128.23,217,1089,97,22.5,38.87,232,24.3,24.24,0
516.758,14.73,77,1.7,0,128.23,217,1089,97,22.4,39.39,232,24.3,24.28,0
516.810,14.73,77,1.7,0,128.41,217,1089,97,22.4,38.51,232,24.4,24.3,0
516.857,14.73,77,1.7,0,128.41,217,1089,97,22.4,39.58,232,24.4,24.3,0
516.898,14.73,77,1.7,0,128.41,217,1089,97,22.4,39.39,232,24.1,24.25,0
516.947,14.73,77,1.6,0,128.41,217,1089,97,22.4,39.39,232,24.1,24.15,0
516.998,14.73,77,1.6,0,128.41,217,1089,97,22.3,37.99,232,23.8,24.02,0
517.058,14.73,77,1.6,0,128.41,217,1089,97,22.1,39.39,232,23.8,23.84,0
517.118,14.73,77,1.6,0,128.41,217,1089,97,22.1,39.58,232,23.7,23.71,0
517.167,14.73,77,1.6,0,128.59,217,1089,97,21.9,39.39,232,23.6,23.65,0
517.220,14.73,77,1.6,0,128.59,217,1089,97,21.9,39.04,232,23.6,23.62,0
517.268,14.73,77,1.6,0,128.59,217,1089,97,21.9,37.99,232,23.7,23.61,0
517.318,14.73,77,1.6,0,128.59,217,1089,97,21.9,38.7,232,23.7,23.6,0
517.369,14.73,77,1.6,0,128.59,217,1089,97,21.9,39.58,232,23.6,23.6,0
517.418,14.73,77,1.5,0,128.59,217,1089,97,21.9,39.58,232,23.7,23.64,0
517.468,14.73,77,1.5,0,128.59,217,1089,97,22,38.16,232,23.8,23.68,0
517.517,14.73,77,1.5,0,128.59,217,1087,97,22,39.39,232,23.8,23.7,0
517.570,14.73,77,1.5,0,128.59,219,1087,97,22,39.75,232,23.6,23.64,0
517.633,14.73,77,1.5,0,128.59,219,1087,97,22,38.51,232,23.4,23.5,0
517.680,14.73,77,1.5,0,128.77,219,1087,97,22,38.51,232,23.5,23.43,0
517.738,14.73,77,1.5,0,128.77,219,1087,97,21.9,39.22,232,23.5,23.38,0
517.788,14.73,77,1.4,0,128.77,219,1087,97,21.8,39.04,232,23.4,23.37,0
517.848,14.73,77,1.5,0,128.77,219,1087,97,21.7,39.75,232,23.5,23.38,0
517.908,14.73,77,1.4,0,128.77,219,1087,97,21.7,38.33,232,23.5,23.38,0
517.959,14.73,77,1.4,0,128.77,219,1087,97,21.8,39.39,232,23.4,23.39,0
518.008,14.73,77,1.4,0,128.77,219,1087,97,21.8,38.33,232,23.4,23.34,0
518.061,14.73,77,1.4,0,128.77,219,1087,97,21.6,38.7,232,23.3,23.31,0
518.109,14.73,77,1.5,0,128.77,219,1087,97,21.5,39.22,232,23.3,23.28,0
518.158,14.73,77,1.4,0,128.77,219,1087,97,21.6,39.39,232,23.3,23.26,0
518.207,14.73,77,1.4,0,128.77,219,1087,97,21.6,37.45,232,23.4,23.27,0
518.260,14.73,77,1.4,0,128.77,219,1087,97,21.6,38.16,232,23.3,23.26,0
518.307,14.73,77,1.4,0,128.77,219,1087,97,21.6,39.39,232,23.1,23.18,0
518.358,14.73,77,1.4,0,128.77,219,1087,97,21.6,39.04,232,22.9,23.09,0
518.408,14.73,77,1.4,0,128.77,219,1087,97,21.5,37.81,232,23,23,0
518.458,14.73,77,1.4,0,128.77,219,1087,97,21.5,38.87,232,22.8,22.86,0
518.508,14.73,77,1.4,0,128.95,219,1087,97,21.4,39.22,232,23,22.85,0
518.557,14.73,77,1.4,0,128.95,219,1087,97,21.3,38.51,232,23,22.88,0
518.608,14.73,77,1.4,0,128.95,219,1087,97,21.3,38.51,232,22.9,22.89,0
518.668,14.73,77,1.4,0,128.95,219,1087,97,21.3,39.04,232,23,22.9,0
518.729,14.73,77,1.3,0,128.95,219,1087,97,21.3,38.33,232,23,22.91,0
518.787,14.73,77,1.3,0,128.95,219,1087,97,21.4,39.22,232,23,22.92,0
518.838,14.73,77,1.3,0,128.95,219,1087,97,21.4,38.87,232,22.8,22.82,0
518.887,14.73,77,1.4,0,129.13,219,1087,97,21.3,39.04,232,22.6,22.69,0
518.947,14.73,77,1.3,0,129.13,219,1087,97,21.3,38.33,232,22.5,22.56,0
518.999,14.73,77,1.3,0,129.13,219,1087,97,21,37.81,232,22.5,22.51,0
519.049,14.73,77,1.3,0,129.13,219,1087,97,21,38.7,232,22.6,22.49,0
519.100,14.73,77,1.3,0,129.13,219,1087,97,21,39.22,232,22.6,22.49,0
519.158,14.73,77,1.3,0,129.13,219,1087,97,21,38.16,232,22.2,22.37,0
519.208,14.73,77,1.3,0,129.13,219,1087,97,20.8,38.7,232,21.8,22.13,0
519.257,14.73,77,1.3,0,129.13,219,1087,97,20.3,37.81,232,21.7,21.91,0
519.297,14.73,77,1.3,0,129.13,219,1087,97,20.1,38.51,232,21.4,21.68,0
519.347,14.73,77,1.3,0,129.13,219,1087,97,20,37.62,232,20.9,21.35,0
519.407,14.73,77,1.3,0,129.13,219,1087,97,19.6,37.81,232,20.6,20.97,0
519.461,14.73,77,1.3,0,129.13,219,1087,97,19.3,37.1,232,20.7,20.78,0
519.507,14.73,77,1.3,0,129.13,219,1087,97,19.2,38.33,232,20.3,20.65,0
519.567,14.73,77,1.2,0,129.13,219,1087,97,19,38.33,232,20.3,20.42,0
519.608,14.73,77,1.3,0,129.13,219,1087,97,18.9,37.45,232,20.2,20.31,0
519.657,14.73,77,1.2,0,129.13,219,1087,97,18.7,36.56,232,20.2,20.21,0
519.708,14.73,77,1.2,0,129.13,219,1087,97,18.8,37.99,232,19.9,20.11,0
519.758,14.73,77,1.2,0,129.13,219,1087,97,18.6,38.33,232,19.8,19.95,0
519.807,14.73,77,1.2,0,129.13,219,1087,97,18.3,37.1,232,19.5,19.75,0
519.847,14.73,77,1.2,0,129.13,219,1087,97,18,36.93,232,19.4,19.56,0
519.889,14.73,77,1.2,0,129.13,219,1087,97,17.9,37.27,232,19.1,19.42,0
519.937,14.73,77,1.2,0,129.13,219,1087,97,17.8,37.27,232,19.1,19.23,0
519.977,14.73,77,1.2,0,129.13,219,1087,97,17.8,37.45,232,19.1,19.14,0
520.038,14.73,77,1.2,0,129.13,219,1087,97,17.7,38.7,232,19.1,19.07,0
520.097,14.73,77,1.1,0,129.13,219,1087,97,17.8,37.99,232,19.1,19.06,0
520.138,14.73,77,1.1,0,129.13,219,1087,97,17.7,37.81,232,19.1,19.06,0
520.190,14.73,77,1.1,0,129.13,219,1087,97,17.7,37.27,232,19.1,19.05,0
520.237,14.73,77,1.1,0,129.13,219,1087,97,17.8,36.74,232,19.3,19.1,0
520.288,14.73,77,1.1,0,129.31,219,1087,97,18,37.62,232,19.3,19.18,0
520.338,14.73,77,1.1,0,129.31,219,1087,97,18.1,38.16,232,19.3,19.23,0
520.387,14.73,77,1.1,0,129.31,219,1087,97,17.9,36.93,232,19.1,19.11,0
520.439,14.73,77,1.1,0,129.31,219,1087,97,17.8,37.45,232,19,19.04,0
520.488,14.73,77,1.1,0,129.31,219,1087,97,17.8,37.45,232,19,19,0
520.543,14.73,77,1,0,129.31,219,1087,97,17.8,37.99,232,19.1,19,0
520.587,14.73,77,1,0,129.31,219,1087,97,17.8,35.85,232,19.1,18.97,0
520.637,14.73,77,1,0,129.31,219,1087,97,17.8,37.81,232,19.1,18.97,0
520.678,14.73,77,1,0,129.31,219,1087,97,17.8,37.81,232,19,18.97,0
520.728,14.73,77,1,0,129.31,219,1087,97,17.7,37.62,232,19.1,18.98,0
520.778,14.73,77,1,0,129.13,219,1087,97,17.6,37.27,232,19.1,18.98,0
520.827,14.73,77,1,0,129.13,219,1087,97,17.7,37.62,232,19.1,18.98,0
520.878,14.73,77,1,0,129.13,219,1087,97,17.8,37.45,232,19,18.98,0
520.931,14.73,77,1,0,129.13,219,1087,97,17.8,37.81,232,19.1,18.99,0
520.978,14.73,77,1,0,129.13,219,1087,97,17.7,37.45,232,19.1,18.99,0
521.039,14.73,77,1,0,129.13,219,1087,97,17.6,38.16,232,19.1,18.97,0
521.087,14.73,77,1,0,129.13,219,1087,97,17.7,37.62,232,19,18.97,0
521.137,14.73,77,1,0,129.13,219,1087,97,17.8,37.27,232,19,18.96,0
521.207,14.73,77,1,0,129.13,219,1087,97,17.6,36.74,232,18.8,18.85,0
521.258,14.73,77,1,0,129.13,219,1087,97,17.6,37.1,232,18.9,18.84,0
521.308,14.73,77,1,0,129.13,219,1087,97,17.6,37.62,232,18.9,18.83,0
521.358,14.73,77,1,0,129.13,219,1087,97,17.6,38.33,232,18.9,18.82,0
521.411,14.73,77,0.9,0,128.95,219,1087,97,17.6,36.39,232,18.9,18.82,0
521.467,14.73,77,0.9,0,128.95,219,1087,97,17.7,37.1,232,18.9,18.82,0
521.508,14.73,77,0.9,0,128.95,219,1087,97,17.7,37.99,232,18.9,18.83,0
521.558,14.73,77,0.9,0,128.95,219,1087,97,17.6,37.99,232,18.9,18.83,0
521.609,14.73,77,0.9,0,128.95,219,1087,97,17.6,37.1,232,18.9,18.83,0
521.668,14.73,77,1,0,128.95,219,1087,97,17.5,37.1,232,18.9,18.83,0
521.728,14.73,77,0.9,0,128.95,219,1087,97,17.6,35.68,232,18.9,18.83,0
521.778,14.73,77,0.9,0,128.95,219,1087,97,17.6,38.33,232,18.9,18.84,0
521.837,14.73,77,0.9,0,128.95,219,1087,97,17.5,37.81,232,18.9,18.82,0
521.888,14.73,77,0.9,0,128.95,219,1087,97,17.5,37.99,232,18.9,18.82,0
521.938,14.73,77,0.9,0,128.95,219,1087,97,17.6,37.81,232,18.9,18.83,0
521.990,14.73,77,0.9,0,128.95,219,1087,97,17.6,36.39,232,18.9,18.84,0
522.041,14.73,77,0.9,0,128.95,219,1087,97,17.6,36.93,232,18.9,18.84,0
522.091,14.73,77,0.9,0,128.95,219,1087,97,17.6,38.16,232,18.9,18.82,0
522.139,14.73,77,0.9,0,128.95,219,1087,97,17.6,37.81,232,18.8,18.8,0
522.188,14.73,77,0.9,0,128.95,221,1087,97,17.5,36.39,232,18.9,18.8,0
522.237,14.73,77,0.9,0,128.95,221,1087,97,17.5,37.1,232,18.9,18.79,0
522.298,14.73,77,0.9,0,128.95,221,1087,97,17.5,38.33,232,18.9,18.79,0
522.348,14.73,77,0.9,0,128.95,221,1087,97,17.6,37.1,232,18.9,18.79,0
522.409,14.73,77,0.9,0,128.77,221,1087,97,17.6,37.62,232,18.8,18.78,0
522.458,14.73,77,0.9,0,128.77,221,1087,97,17.4,36.56,232,18.9,18.76,0
522.511,14.73,77,0.9,0,128.77,221,1087,97,17.5,37.62,232,18.8,18.77,0
522.568,14.73,77,0.9,0,128.77,221,1087,97,17.6,37.62,232,18.8,18.76,0
522.629,14.73,77,0.9,0,128.77,221,1087,97,17.6,37.27,232,18.8,18.77,0
522.677,14.73,77,0.9,0,128.77,221,1087,97,17.6,38.16,232,18.8,18.76,0
522.738,14.73,77,0.9,0,128.77,221,1085,97,17.5,36.74,232,18.8,18.76,0
522.788,14.73,77,0.9,0,128.77,221,1085,97,17.4,36.93,232,18.9,18.76,0
522.838,14.73,77,0.9,0,128.77,221,1085,97,17.5,37.62,232,18.8,18.76,0
522.888,14.73,77,0.9,0,128.77,221,1085,97,17.6,37.1,232,18.8,18.77,0
522.937,14.73,77,0.9,0,128.77,221,1085,97,17.6,37.1,232,18.9,18.78,0
522.988,14.73,77,0.9,0,128.77,221,1085,97,17.5,37.45,232,18.8,18.78,0
523.038,14.73,77,0.9,0,128.77,221,1085,97,17.4,37.27,232,18.8,18.77,0
523.088,14.73,77,0.9,0,128.59,221,1085,97,17.5,37.45,232,18.8,18.76,0
523.139,14.73,77,0.9,0,128.59,221,1085,97,17.5,37.1,232,18.8,18.75,0
523.188,14.73,77,0.9,0,128.59,221,1085,97,17.5,37.81,232,18.9,18.76,0
523.239,14.73,77,0.9,0,128.59,221,1085,97,17.6,37.27,232,18.8,18.77,0
523.289,14.73,77,0.9,0,128.59,221,1085,97,17.5,37.81,232,19,18.83,0
523.339,14.73,77,0.9,0,128.59,221,1085,97,17.6,37.1,232,19,18.88,0
523.398,14.73,77,0.9,0,128.59,221,1085,97,17.7,37.62,232,19,18.91,0
523.448,14.73,77,0.9,0,128.59,221,1085,97,17.8,36.56,232,19,18.92,0
523.488,14.73,77,0.9,0,128.59,221,1085,97,17.8,37.99,232,19,18.92,0
523.538,14.73,77,0.9,0,128.59,221,1085,97,17.7,37.62,232,19,18.93,0
523.588,14.73,77,0.9,0,128.59,221,1085,97,17.6,36.93,232,19,18.93,0
523.637,14.73,77,0.9,0,128.59,221,1085,97,17.7,37.27,232,19,18.91,0
523.689,14.73,77,0.9,0,128.59,221,1085,97,17.8,37.62,232,19,18.91,0
523.738,14.73,77,0.9,0,128.59,221,1085,97,17.7,37.81,232,19,18.91,0
523.818,14.73,77,0.9,0,128.59,221,1085,97,17.6,37.45,232,19,18.91,0
523.868,14.73,77,0.9,0,128.41,221,1085,97,17.6,36.56,232,19,18.91,0
523.917,14.73,77,0.9,0,128.41,221,1085,97,17.7,36.74,232,19,18.94,0
523.959,14.73,77,0.9,0,128.41,221,1085,97,17.7,37.1,232,19,18.92,0
524.028,14.73,77,0.9,0,128.41,221,1085,97,17.7,37.99,232,19.2,18.99,0
524.077,14.73,77,0.9,0,128.41,221,1085,97,17.8,37.81,232,19.2,19.07,0
524.137,14.73,77,0.9,0,128.41,221,1085,97,17.8,37.99,232,19.2,19.12,0
524.191,14.73,77,0.9,0,128.41,221,1085,97,17.9,36.93,232,19.3,19.15,0
524.257,14.73,77,0.9,0,128.41,221,1085,97,18,36.93,232,19.3,19.17,0
524.314,14.73,77,0.9,0,128.23,221,1085,97,18,37.27,232,19.3,19.17,0
524.367,14.73,77,0.9,0,128.23,221,1085,97,17.9,37.27,232,19.3,19.18,0
524.423,14.73,77,0.9,0,128.23,221,1085,97,17.9,37.45,232,19.2,19.19,0
524.467,14.73,77,0.9,0,128.23,221,1085,97,18,36.74,232,19.3,19.2,0
524.517,14.73,77,0.9,0,128.23,221,1085,97,18,37.45,232,19.3,19.2,0
524.568,14.73,77,0.9,0,128.05,221,1085,97,17.9,36.93,232,19.2,19.18,0
524.617,14.73,77,0.9,0,128.05,221,1085,97,17.9,37.99,232,19.2,19.18,0
524.667,14.73,77,0.9,0,128.05,221,1085,97,17.9,37.27,232,19.2,19.18,0
524.727,14.73,77,0.9,0,128.05,221,1085,97,17.9,37.1,232,19.3,19.19,0
524.767,14.73,77,0.9,0,128.05,221,1085,97,17.9,37.1,232,19.3,19.19,0
524.807,14.73,77,0.9,0,128.05,221,1085,97,18.1,37.27,232,19.2,19.19,0
524.858,14.73,77,0.9,0,128.05,221,1085,97,17.9,36.93,232,19.3,19.2,0
524.906,14.73,77,0.9,0,128.05,221,1085,97,17.9,38.16,232,19.3,19.2,0
524.951,14.73,77,0.9,0,128.05,221,1085,97,17.9,38.16,232,19.2,19.19,0
524.997,14.73,77,0.9,0,128.05,221,1085,97,17.9,36.93,232,19.3,19.21,0
525.057,14.73,77,0.9,0,128.05,221,1085,97,18,36.93,232,19.3,19.21,0
525.108,14.73,77,0.9,0,127.87,221,1085,97,17.8,37.81,232,19.3,19.2,0
525.157,14.73,77,0.9,0,127.87,221,1085,97,17.8,37.1,232,19.3,19.19,0
525.197,14.73,77,0.9,0,127.87,221,1085,97,17.9,37.1,232,19.3,19.2,0
525.250,14.73,77,0.9,0,127.87,221,1085,97,17.9,36.74,232,19.3,19.21,0
525.310,14.73,77,0.9,0,127.87,221,1085,97,18,37.62,232,19.3,19.21,0
525.368,14.73,77,0.9,0,127.87,221,1085,97,17.9,37.62,232,19.3,19.22,0
525.419,14.73,77,0.9,0,127.87,221,1085,97,17.9,38.51,232,19.3,19.2,0
525.468,14.73,77,0.9,0,127.87,221,1085,97,17.9,36.39,232,19.2,19.19,0
525.527,14.73,77,0.9,0,127.87,221,1085,97,17.9,36.74,232,19.3,19.18,0
525.578,14.73,77,0.9,0,127.87,221,1085,97,18,36.56,232,19,19.13,0
525.629,14.73,77,0.9,0,127.87,221,1085,97,17.8,37.27,232,19,19.04,0
525.679,14.73,77,0.9,0,127.87,221,1085,97,17.6,37.45,232,19,18.97,0
525.734,14.73,77,0.9,0,127.87,221,1085,97,17.5,37.81,232,19,18.95,0
525.778,14.73,77,0.9,0,127.69,221,1085,97,17.6,35.85,232,19,18.94,0
525.829,14.73,77,0.9,0,127.69,221,1085,97,17.8,37.27,232,19,18.93,0
525.878,14.73,77,0.9,0,127.69,221,1085,97,17.8,37.62,232,18.8,18.87,0
525.928,14.73,77,0.9,0,127.69,221,1085,97,17.6,38.16,232,18.8,18.81,0
525.989,14.73,77,0.9,0,127.69,221,1085,97,17.6,35.85,232,18.8,18.78,0
526.047,14.73,77,0.9,0,127.69,221,1085,97,17.6,37.99,232,18.8,18.77,0
526.087,14.73,77,0.9,0,127.69,221,1085,97,17.5,36.74,232,18.6,18.73,0
526.467,14.73,77,0.9,0,127.69,221,1085,97,17.4,37.1,232,18.4,18.4,0
526.527,14.73,77,0.9,0,127.51,221,1085,97,17.1,36.74,232,18.4,18.35,0
526.588,14.73,77,0.9,0,127.51,221,1085,97,17.2,37.27,232,18.4,18.34,0
526.647,14.73,77,0.9,0,127.51,221,1085,97,17.1,37.1,232,18.4,18.33,0
526.698,14.73,77,0.9,0,127.51,221,1085,97,17.2,37.45,232,18.4,18.32,0
526.748,14.73,77,0.9,0,127.51,221,1085,97,17.2,38.33,232,18.2,18.29,0
526.797,14.73,77,0.9,0,127.51,221,1085,97,16.9,36.74,232,18.1,18.18,0
526.848,14.73,77,0.9,0,127.51,221,1085,97,16.8,36.93,232,18.1,18.13,0
526.898,14.73,77,0.9,0,127.51,221,1085,97,16.8,37.27,232,18.1,18.11,0
526.957,14.73,77,0.9,0,127.51,221,1085,97,16.9,37.45,232,18.2,18.09,0
527.008,14.73,77,0.9,0,127.51,221,1085,97,16.9,37.27,232,18.2,18.09,0
527.057,14.73,77,0.9,0,127.51,221,1085,97,16.9,37.81,232,18.2,18.1,0
