﻿Time,Amb. pressure (PSI),Amb. temp. (*F),Boost (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),IAT (*F),MAF (g/s),Oil pressure (PSI),Oil temp (*F),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 1.45 00005D553C6405 v1.5 Stage2 E30
309.246,14.75,77,0.1,0,124.27,219,934,111,6.6,34.97,228,7.1,7.14,0
309.293,14.75,77,0.1,0,124.27,219,932,111,6.6,35.68,228,7.1,7.12,0
309.344,14.75,77,0.1,0,124.27,219,932,111,6.6,38.16,228,7.1,7.11,0
309.394,14.75,77,0.1,0,124.27,219,932,111,6.6,37.1,228,7.1,7.11,0
309.444,14.75,77,0.1,0,124.27,219,932,111,6.6,35.51,228,7.1,7.1,0
309.493,14.75,77,0.1,0,124.27,219,932,111,6.6,36.04,228,7.1,7.09,0
309.534,14.75,77,0.1,0,124.27,219,932,111,6.6,35.85,228,7.1,7.08,0
309.582,14.75,77,0.1,0,124.27,219,932,111,6.6,36.56,228,7.1,7.08,0
309.623,14.75,77,0,0,124.27,219,932,111,6.6,36.93,228,7.1,7.08,0
309.669,14.75,77,0.1,0,124.27,219,932,111,6.6,38.87,228,7.1,7.09,0
309.713,14.75,77,0.1,0,124.27,219,932,111,6.6,36.04,228,7.1,7.09,0
309.754,14.75,77,0.1,0,124.27,219,932,111,6.6,35.51,228,7.1,7.1,0
309.804,14.75,77,0.1,0,124.27,219,932,111,6.6,35.51,228,7.1,7.09,0
309.867,14.75,77,0.1,0,124.27,219,932,111,6.6,37.81,228,7.1,7.1,0
309.913,14.75,77,0.1,0,124.27,219,932,111,6.6,35.33,228,7.1,7.1,0
309.967,14.75,77,0.1,0,124.27,219,932,111,6.6,34.97,228,7.1,7.11,0
310.013,14.75,77,0.1,0,124.27,219,932,111,6.6,36.56,228,7.1,7.13,0
310.064,14.75,77,0,0,124.27,219,932,111,6.6,35.16,228,7.1,7.13,0
310.113,14.75,77,0.1,0,124.27,219,932,111,6.6,35.16,228,7.1,7.14,0
310.164,14.75,77,0.1,0,124.27,219,932,111,6.6,36.93,228,7.1,7.15,0
310.213,14.75,77,0.1,0,124.27,219,932,111,6.6,36.22,228,7.1,7.15,0
310.265,14.75,77,0.1,0,124.27,219,932,111,6.6,36.93,228,7.1,7.17,0
310.313,14.74,77,0.1,0,124.27,219,932,111,6.6,35.68,228,7.2,7.19,0
310.374,14.74,77,0.1,0,124.27,219,932,111,6.6,36.93,228,7.1,7.17,0
310.413,14.74,77,0,0,124.27,219,932,111,6.6,36.22,228,7.2,7.18,0
310.465,14.74,77,0.1,0,124.27,219,932,111,6.6,36.39,228,7.1,7.16,0
310.514,14.74,77,0.1,0,124.27,219,932,111,6.6,36.93,228,7.2,7.17,0
310.573,14.74,77,0,0,124.27,219,932,111,6.6,38.16,228,7.2,7.17,0
310.633,14.74,77,0,0,124.27,219,932,111,6.6,35.51,228,7.2,7.17,0
310.684,14.74,77,0,0,124.27,219,932,111,6.7,35.85,228,7.2,7.17,0
310.745,14.74,77,0,0,124.27,219,932,111,6.7,36.04,228,7.1,7.18,0
310.793,14.74,77,0,0,124.27,219,932,111,6.6,36.22,228,7.2,7.2,0
310.834,14.74,77,0.1,0,124.27,219,932,111,6.7,37.1,228,7.2,7.2,0
310.884,14.74,77,0.1,0,124.27,219,932,111,6.7,39.04,228,7.2,7.21,0
310.935,14.74,77,0.1,0,124.27,219,932,111,6.7,37.81,228,7.2,7.23,0
310.982,14.74,77,0,0,124.27,219,932,111,6.7,36.22,228,7.2,7.23,0
311.023,14.74,77,0,0,124.27,219,932,111,6.7,33.03,228,7.2,7.21,0
311.072,14.74,77,0,0,124.27,219,932,111,6.7,35.68,228,7.2,7.2,0
311.124,14.74,77,0.1,0,124.27,219,932,111,6.7,35.51,228,7.2,7.2,0
311.174,14.74,77,0.1,0,124.09,219,932,111,6.7,37.1,228,7.1,7.18,0
311.224,14.74,77,0,0,124.09,219,932,111,6.7,35.51,228,7.1,7.19,0
311.273,14.74,77,0.1,0,124.09,219,932,111,6.7,35.51,228,7.2,7.19,0
311.333,14.74,77,0,0,124.09,219,932,111,6.7,36.56,228,7.2,7.18,0
311.399,14.74,77,0,0,124.09,219,932,111,6.7,35.33,228,7.1,7.18,0
311.443,14.74,77,0,0,124.09,219,932,111,6.7,37.45,228,7.2,7.19,0
311.494,14.74,77,0,0,124.09,219,930,111,6.7,35.33,228,7.2,7.2,0
311.544,14.74,77,0.1,0,124.09,219,930,111,6.7,34.97,228,7.2,7.19,0
311.594,14.74,77,0.1,0,124.09,219,930,111,6.7,36.93,228,7.2,7.18,0
311.646,14.74,77,0.1,0,124.09,219,930,111,6.7,36.56,228,7.2,7.18,0
311.695,14.74,77,0.1,0,124.09,219,930,111,6.7,34.27,228,7.1,7.15,0
311.744,14.74,77,0.1,0,124.09,219,930,111,6.6,33.91,228,7.1,7.13,0
311.793,14.74,77,0.1,0,124.09,219,930,111,6.7,36.39,228,7.1,7.13,0
311.969,14.74,77,0.1,0,124.09,219,930,111,6.6,36.56,228,7.1,7.13,0
312.012,14.74,77,0,0,124.09,219,930,111,6.6,35.51,228,7.1,7.12,0
312.053,14.74,77,0,0,124.09,219,930,111,6.6,37.27,228,7.1,7.12,0
312.103,14.74,77,0,0,124.09,219,930,111,6.7,37.45,228,7.1,7.12,0
312.143,14.74,77,0.1,0,124.09,219,930,111,6.6,35.51,228,7.1,7.12,0
312.183,14.74,77,0.1,0,124.09,219,930,111,6.6,36.22,228,7.1,7.12,0
312.233,14.74,77,0,0,124.09,219,930,111,6.6,36.74,228,7.1,7.12,0
312.283,14.74,77,0,0,124.09,219,930,111,6.6,35.85,228,7.1,7.12,0
312.334,14.74,77,0,0,124.09,219,930,111,6.6,33.91,228,7.1,7.13,0
312.396,14.74,77,0.1,0,124.09,219,930,111,6.6,36.74,228,7.1,7.13,0
312.444,14.74,77,0,0,124.09,219,930,111,6.6,33.91,228,7.1,7.13,0
312.495,14.74,77,0,0,124.09,219,930,111,6.6,33.91,228,7.1,7.12,0
312.545,14.74,77,0,0,124.09,219,930,111,6.6,37.62,228,7.1,7.12,0
312.593,14.74,77,0.1,0,124.09,219,930,111,6.6,36.22,228,7.1,7.12,0
312.643,14.74,77,0.1,0,124.09,219,930,111,6.6,35.51,228,7.1,7.13,0
312.693,14.74,77,0.1,0,123.91,219,930,111,6.6,37.81,228,7.1,7.13,0
312.734,14.74,77,0,0,123.91,219,930,111,6.6,36.39,228,7.1,7.13,0
312.782,14.74,77,0.1,0,123.91,219,930,111,6.6,36.74,228,7.1,7.13,0
312.823,14.74,77,0.1,0,123.91,219,930,111,6.6,35.68,228,7.1,7.13,0
312.873,14.74,77,0.1,0,124.09,219,930,111,6.6,34.62,228,7.1,7.13,0
312.913,14.74,77,0.1,0,124.09,219,930,111,6.6,34.97,228,7.1,7.13,0
312.965,14.74,77,0.1,0,124.09,219,930,111,6.6,34.62,228,7.1,7.14,0
313.013,14.74,77,0.1,0,123.91,219,930,111,6.6,37.99,228,7.1,7.14,0
313.074,14.74,77,0.1,0,123.91,219,930,111,6.7,36.39,228,7.1,7.14,0
313.126,14.74,77,0.1,0,123.91,219,930,111,6.6,36.74,228,7.1,7.14,0
313.174,14.74,77,0,0,123.91,219,930,111,6.6,38.51,228,7.1,7.14,0
313.234,14.74,77,0.1,0,123.91,219,930,111,6.6,37.81,228,7.1,7.13,0
313.294,14.74,77,0,0,123.91,219,930,111,6.6,37.1,228,7.1,7.13,0
313.333,14.74,77,0.1,0,123.91,219,930,111,6.6,38.33,228,7.1,7.13,0
313.383,14.74,77,0,0,123.91,219,930,111,6.6,35.33,228,7.1,7.13,0
313.435,14.74,77,0,0,123.91,219,930,111,6.6,35.16,228,7.2,7.13,0
313.484,14.74,77,0.1,0,123.91,219,930,111,6.6,37.62,228,7.2,7.15,0
313.534,14.74,77,0,0,123.91,219,930,111,6.6,36.74,228,7.2,7.17,0
313.594,14.74,77,0,0,123.91,219,930,111,6.6,36.04,228,7.2,7.17,0
313.656,14.74,77,0.1,0,123.91,219,930,111,6.6,38.16,228,7.2,7.16,0
313.704,14.74,77,0,0,123.91,219,930,111,6.6,36.22,228,7.1,7.14,0
313.754,14.74,77,0.1,0,123.91,219,930,111,6.6,35.68,228,7.1,7.13,0
313.805,14.74,77,0.1,0,123.91,219,930,111,6.6,37.1,228,7.1,7.13,0
313.854,14.74,77,0.1,0,123.91,219,930,111,6.6,36.39,228,7.1,7.13,0
313.903,14.74,77,0,0,123.91,219,928,111,6.6,34.97,228,7.1,7.13,0
313.953,14.74,77,0,0,123.91,219,928,111,6.6,36.56,228,7.1,7.12,0
314.004,14.74,77,0.1,0,123.91,219,928,111,6.6,34.45,228,7.1,7.12,0
314.064,14.74,77,0.1,0,123.91,219,928,111,6.6,35.33,228,7.1,7.12,0
314.116,14.74,77,0.1,0,123.91,219,928,111,6.6,36.93,228,7.1,7.12,0
314.167,14.74,77,0,0,123.91,219,928,111,6.6,36.39,228,7.1,7.12,0
314.215,14.74,77,0,0,123.91,219,928,111,6.6,36.04,228,7.1,7.12,0
314.273,14.74,77,0.1,0,123.91,219,928,111,6.6,36.22,228,7.1,7.11,0
314.314,14.74,77,0.1,0,123.91,219,928,111,6.6,37.1,228,7.1,7.12,0
314.374,14.74,77,0,0,123.91,219,928,111,6.6,37.27,228,7.1,7.11,0
314.434,14.74,77,0.1,0,123.91,219,928,111,6.6,35.68,228,7.1,7.12,0
314.496,14.74,77,0,0,123.91,219,928,111,6.6,35.68,228,7.1,7.12,0
314.565,14.74,77,0,0,123.91,219,928,111,6.6,37.27,228,7.2,7.13,0
314.615,14.74,77,0,0,123.91,219,928,111,6.6,36.56,228,7.2,7.14,0
314.665,14.74,77,0.1,0,123.91,219,928,111,6.6,36.04,228,7.1,7.15,0
314.714,14.74,77,0.1,0,123.91,219,928,111,6.6,38.51,228,7.1,7.13,0
314.767,14.74,77,0,0,123.91,219,928,111,6.6,37.1,228,7.1,7.13,0
314.812,14.74,77,0,0,123.91,219,928,111,6.6,35.51,228,7.1,7.12,0
314.853,14.74,77,0,0,123.91,219,928,111,6.6,33.91,228,7.1,7.12,0
314.893,14.74,77,0.1,0,123.91,219,928,111,6.6,34.79,228,7.1,7.11,0
314.932,14.74,77,0,0,123.91,219,928,111,6.6,36.22,228,7.1,7.11,0
314.973,14.74,77,0,0,123.91,219,928,111,6.6,35.85,228,7.1,7.11,0
315.022,14.74,77,0.1,0,123.91,219,928,111,6.6,35.68,228,7.1,7.11,0
315.066,14.74,77,0,0,123.91,219,928,111,6.6,36.56,228,7.1,7.11,0
315.123,14.74,77,0,0,123.91,219,928,111,6.6,35.85,228,7.1,7.11,0
315.164,14.74,77,0,0,123.91,219,928,111,6.6,35.33,228,7.1,7.1,0
315.223,14.74,77,0,0,123.91,219,928,111,6.6,33.91,228,7.1,7.1,0
315.273,14.74,77,0,0,123.91,219,928,111,6.6,37.1,228,7.1,7.1,0
315.313,14.74,77,0,0,123.91,219,928,111,6.6,35.16,228,7.1,7.11,0
315.373,14.74,77,0,0,123.91,219,928,111,6.6,36.04,228,7.1,7.11,0
315.414,14.74,77,0.1,0,123.91,219,928,111,6.6,36.22,228,7.1,7.1,0
315.462,14.74,77,0,0,123.91,219,928,111,6.6,38.16,228,7.1,7.11,0
315.516,14.74,77,0,0,123.91,219,928,111,6.6,37.62,228,7.1,7.11,0
315.569,14.74,77,0.1,0,123.91,219,928,111,6.6,37.27,228,7.1,7.1,0
315.613,14.74,77,0.1,0,123.91,219,928,111,6.6,37.27,228,7.1,7.11,0
315.652,14.74,77,0.1,0,123.91,219,928,111,6.6,37.62,228,7.1,7.1,0
315.704,14.74,77,0.1,0,123.91,219,928,111,6.6,36.22,228,7.1,7.1,0
315.753,14.74,77,0,0,123.91,219,928,111,6.6,36.56,228,7.1,7.1,0
315.797,14.74,77,0,0,123.91,219,928,111,6.6,33.56,228,7.1,7.1,0
315.847,14.74,77,0.1,0,123.91,219,928,111,6.6,35.85,228,7.1,7.11,0
315.892,14.74,77,0.1,0,123.91,219,928,111,6.6,38.33,228,7.1,7.11,0
315.936,14.74,77,0,0,123.91,219,928,111,6.6,37.81,228,7.1,7.11,0
315.984,14.74,77,0.1,0,123.91,219,928,111,6.6,35.68,228,7.1,7.1,0
316.043,14.74,77,0.1,0,123.91,219,928,111,6.6,36.22,228,7.1,7.11,0
316.095,14.74,77,0,0,123.91,219,927,111,6.6,36.56,228,7.1,7.1,0
316.146,14.74,77,0,0,123.91,219,927,111,6.6,35.85,228,7.1,7.1,0
316.193,14.74,77,0,0,123.91,219,927,111,6.6,36.04,228,7.1,7.11,0
316.244,14.74,77,0.1,0,123.91,219,927,111,6.6,36.74,228,7.1,7.11,0
316.294,14.74,77,0,0,123.91,219,927,111,6.6,37.62,228,7.1,7.11,0
316.345,14.74,77,0,0,123.91,219,927,111,6.6,33.39,228,7.1,7.11,0
316.396,14.74,77,0.1,0,123.91,219,927,111,6.6,36.04,228,7.1,7.1,0
316.454,14.74,77,0.1,0,123.91,219,927,111,6.6,36.74,228,7.1,7.09,0
316.508,14.74,77,0,0,123.91,219,927,111,6.6,36.56,228,7,7.08,0
316.554,14.74,77,0,0,123.91,219,927,111,6.7,36.74,228,7,7.07,0
316.604,14.74,77,0,0,123.91,219,927,111,6.7,36.56,228,7,7.07,0
316.656,14.74,77,0,0,123.91,219,927,111,6.7,34.27,228,7.1,7.07,0
316.715,14.74,77,0,0,123.91,219,927,111,6.7,37.62,228,7.1,7.07,0
316.764,14.74,77,0.1,0,123.91,219,927,111,6.7,34.79,228,7,7.07,0
316.814,14.74,77,0.1,0,123.91,219,927,111,6.7,34.08,228,7.1,7.07,0
316.865,14.74,77,0,0,123.91,219,927,111,6.7,36.74,228,7.1,7.06,0
316.913,14.74,77,0.1,0,123.91,219,927,111,6.7,36.22,228,7.1,7.07,0
316.954,14.74,77,0,0,123.91,219,927,111,6.7,34.45,228,7.1,7.07,0
317.005,14.74,77,0.1,0,123.91,219,927,111,6.7,33.74,228,7.1,7.08,0
317.065,14.74,77,0,0,123.91,219,927,111,6.7,37.27,228,7.1,7.09,0
317.123,14.74,77,0,0,123.91,219,927,111,6.7,35.16,228,7.1,7.09,0
317.173,14.74,77,0.1,0,123.73,219,927,111,6.6,38.51,228,7.1,7.09,0
317.225,14.74,77,0,0,123.73,219,927,111,6.6,35.85,228,7.1,7.1,0
317.274,14.74,77,0,0,123.73,219,927,111,6.6,36.56,228,7.1,7.1,0
317.323,14.74,77,0,0,123.73,219,927,111,6.6,37.99,228,7.1,7.11,0
317.374,14.74,77,0.1,0,123.73,219,927,111,6.6,37.81,228,7.1,7.13,0
317.424,14.74,77,0,0,123.73,219,927,111,6.6,34.97,228,7.1,7.13,0
317.474,14.74,77,0,0,123.73,219,927,111,6.6,35.68,228,7.1,7.14,0
317.524,14.74,77,0.1,0,123.73,219,927,111,6.6,34.62,228,7.1,7.14,0
317.582,14.74,77,0,0,123.73,219,927,111,6.6,34.79,228,7.1,7.14,0
317.624,14.74,77,0,0,123.73,219,927,111,6.6,36.56,228,7.1,7.15,0
317.676,14.74,77,0,0,123.73,219,927,111,6.6,36.56,228,7.1,7.15,0
317.724,14.74,77,0,0,123.73,219,927,111,6.6,35.16,228,7.2,7.17,0
317.784,14.74,77,0,0,123.73,219,927,111,6.6,35.85,228,7.2,7.19,0
317.832,14.74,77,0.1,0,123.73,219,927,111,6.6,37.27,228,7.2,7.19,0
317.873,14.74,77,0,0,123.73,219,927,111,6.7,35.85,228,7.2,7.19,0
317.924,14.74,77,0,0,123.73,219,927,111,6.7,36.39,228,7.2,7.19,0
317.975,14.74,77,0,0,123.73,219,927,111,6.7,38.51,228,7.2,7.2,0
318.023,14.74,77,0,0,123.73,219,927,111,6.7,36.22,228,7.2,7.19,0
318.075,14.74,77,0,0,123.73,219,927,111,6.7,34.97,228,7.2,7.2,0
318.123,14.74,77,0,0,123.73,219,927,111,6.7,36.56,228,7.2,7.2,0
318.163,14.74,77,0,0,123.73,219,927,111,6.7,36.74,228,7.3,7.22,0
318.213,14.74,77,0,0,123.91,219,927,111,6.7,37.99,228,7.3,7.25,0
318.253,14.74,77,0,0,123.91,219,927,111,6.7,37.62,228,7.2,7.26,0
318.304,14.74,77,0,0,123.91,219,927,111,6.7,37.62,228,7.2,7.26,0
318.354,14.74,77,0.1,0,123.91,219,927,111,6.7,35.85,228,7.2,7.27,0
318.415,14.74,77,0,0,123.73,219,927,111,6.7,37.1,228,7.2,7.27,0
318.464,14.74,77,0,0,123.73,219,927,111,6.7,36.56,228,7.2,7.27,0
318.506,14.74,77,0,0,123.73,219,925,111,6.7,37.62,228,7.2,7.27,0
318.555,14.74,77,0,0,123.73,219,925,111,6.7,34.97,228,7.2,7.27,0
318.605,14.74,77,0,0,123.73,219,925,111,6.7,34.08,228,7.2,7.25,0
318.654,14.74,77,0,0,123.73,219,925,111,6.7,35.85,228,7.2,7.26,0
318.704,14.74,77,0,0,123.73,219,925,111,6.7,37.27,228,7.2,7.26,0
318.753,14.74,77,0,0,123.73,219,925,111,6.7,36.39,228,7.2,7.26,0
318.794,14.74,77,0,0,123.73,219,925,111,6.7,36.22,228,7.2,7.24,0
318.847,14.74,77,0,0,123.73,219,925,111,6.7,35.33,228,7.2,7.23,0
318.894,14.74,77,0,0,123.73,219,925,113,6.7,34.62,228,7.2,7.24,0
318.943,14.74,77,0,0,123.73,219,925,113,6.7,37.62,228,7.2,7.23,0
319.004,14.74,77,0,0,123.73,219,925,113,6.7,36.93,228,7.2,7.24,0
319.045,14.74,77,0,0,123.73,219,925,113,6.7,35.51,228,7.2,7.25,0
319.095,14.74,77,0.1,0,123.73,219,925,113,6.7,35.85,228,7.2,7.25,0
319.147,14.74,77,0,0,123.73,219,925,113,6.7,38.7,228,7.2,7.23,0
319.204,14.74,77,0,0,123.73,219,925,113,6.7,37.62,228,7.2,7.23,0
319.253,14.74,77,0,0,123.73,219,925,113,6.7,35.16,228,7.2,7.23,0
319.293,14.74,77,0,0,123.73,219,925,113,6.7,34.97,228,7.2,7.22,0
319.353,14.74,77,0,0,123.73,219,925,113,6.7,36.04,228,7.2,7.2,0
319.413,14.74,77,0.1,0,123.73,219,925,113,6.7,37.1,228,7.2,7.2,0
319.453,14.74,77,0.1,0,123.73,219,925,113,6.7,34.79,228,7.1,7.21,0
319.512,14.74,77,0,0,123.73,219,925,113,6.7,37.1,228,7.2,7.2,0
319.553,14.74,77,0,0,123.73,219,925,113,6.7,37.27,228,7.1,7.18,0
319.594,14.74,77,0,0,123.73,219,925,113,6.7,36.56,228,7.2,7.2,0
319.655,14.74,77,0,0,123.73,219,925,113,6.7,35.51,228,7.2,7.2,0
319.717,14.74,77,0.1,0,123.73,219,925,113,6.7,36.93,228,7.2,7.2,0
319.763,14.74,77,0,0,123.73,219,925,113,6.7,35.51,228,7.2,7.2,0
319.823,14.74,77,0,0,123.73,219,925,113,6.7,34.27,228,7.1,7.2,0
319.883,14.74,77,0.1,0,123.73,219,925,113,6.7,37.27,228,7.1,7.17,0
319.924,14.74,77,0,0,123.73,219,925,113,6.7,34.45,228,7.1,7.16,0
319.975,14.74,77,0,0,123.73,219,925,113,6.7,36.04,228,7.1,7.16,0
320.023,14.74,77,0,0,123.73,219,925,113,6.7,37.45,228,7.1,7.16,0
320.073,14.74,77,0,0,123.73,219,925,113,6.6,37.81,228,7.1,7.15,0
320.124,14.74,77,0,0,123.73,219,925,113,6.7,35.16,228,7.1,7.15,0
320.173,14.74,77,0,0,123.73,219,925,113,6.7,36.39,228,7.1,7.14,0
320.214,14.74,77,0.1,0,123.73,219,925,113,6.6,36.93,228,7.1,7.15,0
320.265,14.74,77,0,0,123.73,219,925,113,6.6,37.81,228,7.1,7.14,0
320.314,14.74,77,0,0,123.73,219,925,113,6.6,36.22,228,7.1,7.15,0
320.364,14.74,77,0,0,123.73,219,925,113,6.6,37.45,228,7.1,7.15,0
320.423,14.74,77,0,0,123.73,219,925,113,6.6,37.27,228,7.1,7.16,0
320.485,14.74,77,0,0,123.73,219,925,113,6.6,36.93,228,7.1,7.15,0
320.534,14.74,77,0,0,123.73,219,925,113,6.6,38.87,228,7.1,7.15,0
320.583,14.74,77,0,0,123.73,221,925,113,6.6,36.93,228,7.1,7.14,0
320.633,14.74,77,0.1,0,123.73,221,925,113,6.6,36.56,228,7.1,7.14,0
320.676,14.74,77,0,0,123.73,221,925,113,6.6,34.62,228,7.1,7.15,0
320.734,14.74,77,0,0,123.73,221,925,113,6.6,37.1,228,7.1,7.16,0
320.796,14.74,77,0.1,0,123.73,221,925,113,6.6,35.51,228,7.2,7.16,0
320.854,14.74,77,0,0,123.73,221,925,113,6.6,38.33,228,7.1,7.16,0
320.904,14.74,77,0,0,123.73,221,925,113,6.6,36.56,228,7.2,7.16,0
320.963,14.74,77,0.1,0,123.73,221,925,113,6.6,36.74,228,7.2,7.16,0
321.014,14.74,77,0.1,0,123.73,221,925,113,6.6,37.1,228,7.2,7.17,0
321.067,14.74,77,0,0,123.73,221,925,113,6.6,35.33,228,7.2,7.18,0
321.119,14.74,77,0,0,123.73,221,923,113,6.6,38.51,228,7.2,7.18,0
321.164,14.74,77,0,0,123.73,221,923,113,6.6,38.87,228,7.2,7.19,0
321.214,14.74,77,0,0,123.73,221,923,113,6.7,35.33,228,7.1,7.19,0
321.273,14.74,77,0.1,0,123.73,221,923,113,6.7,35.33,228,7.2,7.18,0
321.324,14.74,77,0,0,123.73,221,923,113,6.7,35.68,228,7.2,7.17,0
321.374,14.74,77,0,0,123.73,221,923,113,6.7,35.16,228,7.2,7.18,0
321.414,14.74,77,0,0,123.73,221,923,113,6.7,34.97,228,7.2,7.18,0
321.466,14.74,77,0,0,123.73,221,923,113,6.7,36.39,228,7.2,7.18,0
321.518,14.74,77,0,0,123.73,221,923,113,6.7,37.62,228,7.2,7.18,0
321.565,14.74,77,0,0,123.73,221,923,113,6.7,36.74,228,7.1,7.18,0
321.614,14.74,77,0,0,123.73,221,923,113,6.7,33.03,228,7.1,7.17,0
321.666,14.74,77,0,0,123.73,221,923,113,6.6,36.74,228,7.1,7.16,0
321.714,14.74,77,0,0,123.73,221,923,113,6.7,36.22,228,7.1,7.14,0
321.764,14.74,77,0.1,0,123.73,221,923,113,6.7,35.85,228,7.1,7.14,0
321.814,14.74,77,0,0,123.73,221,923,113,6.6,36.22,228,7.1,7.13,0
321.853,14.74,77,0,0,123.73,221,923,113,6.6,36.93,228,7.1,7.13,0
321.904,14.74,77,0,0,123.73,221,923,113,6.6,37.81,228,7.1,7.13,0
321.954,14.74,77,0.1,0,123.73,221,923,113,6.6,37.62,228,7.1,7.14,0
322.004,14.74,77,0,0,123.73,221,923,113,6.6,33.91,228,7.1,7.15,0
322.054,14.74,77,0,0,123.73,221,923,113,6.6,36.04,228,7.1,7.15,0
322.114,14.74,77,0.1,0,123.73,221,923,113,6.6,37.27,228,7.1,7.14,0
322.164,14.74,77,0.1,0,123.73,221,923,113,6.6,34.45,228,7.1,7.14,0
322.213,14.74,77,0,0,123.73,221,923,113,6.6,36.93,228,7.1,7.14,0
322.254,14.74,77,0,0,123.73,221,923,113,6.6,35.68,228,7.1,7.13,0
322.303,14.74,77,0,0,123.73,221,923,113,6.6,36.22,228,7.1,7.13,0
322.355,14.74,77,0.1,0,123.73,221,923,113,6.6,33.91,228,7.1,7.13,0
322.413,14.74,77,0,0,123.73,221,923,113,6.6,34.62,228,7.1,7.13,0
322.453,14.74,77,0,0,123.73,221,923,113,6.6,38.16,228,7.1,7.13,0
322.495,14.74,77,0,0,123.73,221,923,113,6.6,37.27,228,7.1,7.13,0
322.545,14.74,77,0.1,0,123.73,221,923,113,6.6,35.68,228,7.1,7.13,0
322.596,14.74,77,0.1,0,123.73,221,923,113,6.6,35.51,228,7.1,7.13,0
322.653,14.74,77,0,0,123.73,221,923,113,6.6,36.39,228,7.1,7.13,0
322.715,14.74,77,0.1,0,123.73,221,923,113,6.6,36.39,228,7.1,7.13,0
322.766,14.74,77,0,0,123.73,221,923,113,6.6,37.99,228,7.1,7.13,0
322.814,14.74,77,0.1,0,123.73,221,923,113,6.6,36.74,228,7.1,7.13,0
322.868,14.74,77,0,0,123.73,221,923,113,6.6,33.74,228,7.1,7.13,0
322.913,14.74,77,0,0,123.73,221,923,113,6.6,34.62,228,7.1,7.13,0
322.972,14.74,77,0,0,123.73,221,923,113,6.6,37.27,228,7.1,7.14,0
323.023,14.74,77,0,0,123.73,221,923,113,6.6,34.97,228,7.2,7.16,0
323.065,14.74,77,0,0,123.73,221,923,113,6.6,35.68,228,7.1,7.17,0
323.113,14.74,77,0,0,123.73,221,923,113,6.6,36.22,228,7.2,7.18,0
323.167,14.74,77,0,0,123.73,221,923,113,6.6,37.45,228,7.1,7.18,0
323.213,14.74,77,0,0,123.73,221,923,113,6.6,34.08,228,7.2,7.18,0
323.266,14.74,77,0,0,123.73,221,923,113,6.6,36.56,228,7.1,7.16,0
323.325,14.74,77,0.1,0,123.73,221,923,113,6.6,36.74,228,7.1,7.16,0
323.373,14.74,77,0,0,123.73,221,923,113,6.6,35.16,228,7.2,7.18,0
323.414,14.74,77,0,0,123.73,221,923,113,6.6,36.04,228,7.2,7.18,0
323.473,14.74,77,0,0,123.73,221,923,113,6.6,36.93,228,7.2,7.19,0
323.528,14.74,77,0,0,123.73,221,921,113,6.6,33.91,228,7.2,7.19,0
323.574,14.74,77,0,0,123.73,221,921,113,6.6,34.79,228,7.1,7.18,0
323.626,14.74,77,0,0,123.73,221,921,113,6.6,37.1,228,7.1,7.17,0
323.675,14.74,77,0.1,0,123.73,221,921,113,6.6,38.51,228,7.1,7.16,0
323.722,14.74,77,0,0,123.73,221,921,113,6.6,37.81,228,7.1,7.15,0
323.768,14.74,77,0,0,123.73,221,921,113,6.6,34.79,228,7.1,7.14,0
323.823,14.74,77,0.1,0,123.73,221,921,113,6.6,34.27,228,7.1,7.13,0
323.873,14.74,77,0.1,0,123.73,221,921,113,6.6,36.56,228,7.1,7.13,0
323.934,14.74,77,0.1,0,123.73,221,921,113,6.6,36.04,228,7.1,7.13,0
323.984,14.74,77,0.1,0,123.73,221,921,113,6.6,36.74,228,7.1,7.13,0
324.033,14.74,77,0,0,123.73,221,921,113,6.6,35.68,228,7.1,7.13,0
324.073,14.74,77,0.1,0,123.73,221,921,113,6.6,35.33,228,7.1,7.13,0
324.113,14.74,77,0,0,123.73,221,921,113,6.6,36.56,228,7.1,7.13,0
324.163,14.74,77,0,0,123.73,221,921,113,6.6,36.74,228,7.1,7.13,0
324.214,14.74,77,0,0,123.73,221,921,113,6.6,37.99,228,7.1,7.13,0
324.263,14.74,77,0,0,123.73,221,921,113,6.6,37.1,228,7.1,7.13,0
324.307,14.74,77,0.1,0,123.73,221,921,113,6.6,35.85,228,7.1,7.13,0
324.494,14.74,77,0.1,0,123.73,221,921,113,6.6,36.93,228,7.1,7.13,0
324.546,14.74,77,0,0,123.73,221,921,113,6.6,34.45,228,7.1,7.14,0
324.594,14.74,77,0,0,123.73,221,921,113,6.6,35.85,228,7.1,7.14,0
324.646,14.74,77,0,0,123.73,221,921,113,6.6,37.1,228,7.1,7.14,0
324.694,14.74,77,0.1,0,123.73,221,921,113,6.6,37.45,228,7.1,7.13,0
324.743,14.74,77,0,0,123.73,221,921,113,6.6,36.04,228,7.1,7.13,0
324.783,14.74,77,0,0,123.73,221,921,113,6.6,35.51,228,7.1,7.13,0
324.823,14.74,77,0,0,123.73,221,921,113,6.6,35.85,228,7.1,7.13,0
324.863,14.74,77,0,0,123.73,221,921,113,6.6,36.39,228,7.1,7.13,0
