frame,time_ms,time_us,RPM,VSS,Gear,PTANK,MAP,BP,BP CMD,TPedal,TPlate,AFM.v,AFM Hz,AFM,AFM.c,AIRC,EGR,IAT,IAT2,ECT,ECT2,PA,Oil.Press,CVT.Temp,INJ,INJ Bank 2,DUTY,DIFP,DIFPCMD,FuelP,IGN,CAM,CAMCMD,EXCAM,EXCAMCMD,WG,WGCMD,VTS,SVS,Purge,ACCL,BC Duty,AF,AF Bank 2,AF.Corr,Wide.V,Wide,AFCMD,AFCMD Bank 2,S.TRIM,L.TRIM,S.TRIM Bank 2,L.TRIM Bank 2,Trim,Fuel Status,Fuel Status Bank 2,Ethanol,K.Level,K.Retard,K.Retard.1,K.Retard.2,K.Retard.3,K.Retard.4,K.Control,Ign.Limit,K.Count,K.Count.1,K.Count.2,K.Count.3,K.Count.4,K.Count.5,K.Count.6,BAT,Cat.T,ABS.LF,ABS.RF,ABS.LR,ABS.RR,Clutch.Pos,Brake.Press,Steer Ang,Steer Trq,G.Lat,G.Long,G.Z,Yaw,Eco,Fuel Used,TC.V,TC.ECUSlip,TC.R,TC.LF,TC.RF,TC.LR,TC.RR,TC.Slip,TC.Turn,TC.OverSlip,TC.Out
1486,6903,6903579,5733,57.7877,3,0,-24.3,-29.9,-29.9,0,9,1.91,0,14,73,0,0,84.2,32,188.6,-40,0,0,32,0,0,0,0,0,0,30,0,0,0,0,0,0,On,Off,0,Off,0,29.4,0,29.4,0,10,29.4,0,0,0,0,0,0,4,0,0,73,0,0,0,0,0,53,45,0,0,0,0,0,0,0,14.2,32,57.5391,57.4148,57.3651,57.3092,0,0,0,0,0,0,0,0,143,0.82,0,0,0,0,0,0,0,0,0,0,0
1487,6909,6909042,5677,57.1663,3,0,-24.3,-29.9,-29.9,0,9,1.88,0,13.13,69,0,0,84.2,32,188.6,-40,0,0,32,0,0,0,0,0,0,30,0,0,0,0,0,0,On,Off,0,Off,0,29.4,0,29.4,0,10,29.4,0,0,0,0,0,0,4,0,0,73,0,0,0,0,0,53,45,0,0,0,0,0,0,0,14.2,32,57.5391,57.4148,57.3651,57.3092,0,0,0,0,0,0,0,0,143,0.82,0,0,0,0,0,0,0,0,0,0,0
1488,6915,6915817,5677,57.1663,3,0,-24.3,-29.9,-29.9,0,9,1.88,0,13.13,69,0,0,84.2,32,188.6,-40,0,0,32,0,0,0,0,0,0,30,0,0,0,0,0,0,On,Off,0,Off,0,29.4,0,29.4,0,10,29.4,0,0,0,0,0,0,4,0,0,73,0,0,0,0,0,53,45,0,0,0,0,0,0,0,14.2,32,57.5391,57.4148,57.3651,57.3092,0,0,0,0,0,0,0,0,143,0.82,0,0,0,0,0,0,0,0,0,0,0
1489,6920,6920959,5677,57.1663,3,0,-24.3,-29.9,-29.9,0,9,1.88,0,13.13,69,0,0,84.2,32,188.6,-40,0,0,32,0,0,0,0,0,0,30,0,0,0,0,0,0,On,Off,0,Off,0,29.4,0,29.4,0,10,29.4,0,0,0,0,0,0,4,0,0,73,0,0,0,0,0,53,45,0,0,0,0,0,0,0,14.2,32,57.5391,57.4148,57.3651,57.3092,0,0,0,0,0,0,0,0,143,0.82,0,0,0,0,0,0,0,0,0,0,0
1490,6926,6926269,5677,57.1663,3,0,-24.3,-29.9,-29.9,0,9,1.88,0,13.13,69,0,0,84.2,32,188.6,-40,0,0,32,0,0,0,0,0,0,30,0,0,0,0,0,0,On,Off,0,Off,0,29.4,0,29.4,0,10,29.4,0,0,0,0,0,0,4,0,0,71,0,0,0,0,0,53,45,0,0,0,0,0,0,0,14.2,32,57.5391,57.4148,57.3651,57.3092,0,0,0,0,0,0,0,0,143,0.82,0,0,0,0,0,0,0,0,0,0,0
1491,6930,6930038,5677,57.1663,3,0,-24.3,-29.9,-29.9,0,9,1.88,0,13.13,69,0,0,84.2,32,188.6,-40,0,0,32,0,0,0,0,0,0,30,0,0,0,0,0,0,On,Off,0,Off,0,29.4,0,29.4,0,10,29.4,0,0,0,0,0,0,4,0,0,71,0,0,0,0,0,53,45,0,0,0,0,0,0,0,14.2,32,57.5391,57.4148,57.3651,57.3092,0,0,0,0,0,0,0,0,143,0.82,0,0,0,0,0,0,0,0,0,0,0
1492,6930,6930572,5677,57.1663,3,0,-24.3,-29.9,-29.9,0,9,1.88,0,13.13,69,0,0,84.2,32,188.6,-40,0,0,32,0,0,0,0,0,0,30,0,0,0,0,0,0,On,Off,0,Off,0,29.4,0,29.4,0,10,29.4,0,0,0,0,0,0,4,0,0,71,0,0,0,0,0,53,45,0,0,0,0,0,0,0,14.2,32,57.5453,57.5515,57.4211,57.3651,0,0,0,0,0,0,0,0,143,0.82,0,0,0,0,0,0,0,0,0,0,0
1493,6936,6936233,5647,57.1663,3,0,-24.3,-29.9,-29.9,0,9,1.88,0,13.13,69,0,0,84.2,32,188.6,-40,0,0,32,0,0,0,0,0,0,30,0,0,0,0,0,0,On,Off,0,Off,0,29.4,0,29.4,0,10,29.4,0,0,0,0,0,0,4,0,0,71,0,0,0,0,0,53,45,0,0,0,0,0,0,0,14.2,32,57.5453,57.5515,57.4211,57.3651,0,0,0,0,0,0,0,0,143,0.82,0,0,0,0,0,0,0,0,0,0,0
1494,6940,6940307,5647,57.1663,3,0,-24.3,-29.9,-29.9,0,9,1.88,0,13.13,69,0,0,84.2,32,188.6,-40,0,0,32,0,0,0,0,0,0,30,0,0,0,0,0,0,On,Off,0,Off,0,29.4,0,29.4,0,10,29.4,0,0,0,0,0,0,4,0,0,71,0,0,0,0,0,53,45,0,0,0,0,0,0,0,14.2,32,57.5453,57.5515,57.4211,57.3651,0,0,0,0,0,0,0,0,143,0.82,0,0,0,0,0,0,0,0,0,0,0
1495,6944,6944168,5647,57.1663,3,0,-24.3,-29.9,-29.9,0,9,1.88,0,13.13,69,0,0,84.2,32,188.6,-40,0,0,32,0,0,0,0,0,0,30,0,0,0,0,0,0,On,Off,0,Off,0,29.4,0,29.4,0,10,29.4,0,0,0,0,0,0,4,0,0,71,0,0,0,0,0,53,45,0,0,0,0,0,0,0,14.2,32,57.5453,57.5515,57.4211,57.3651,0,0,0,0,0,0,0,0,143,0.82,0,0,0,0,0,0,0,0,0,0,0
1496,6949,6949142,5647,57.1663,3,0,-24.3,-29.9,-29.9,0,9,1.88,0,13.13,69,0,0,84.2,32,188.6,-40,0,0,32,0,0,0,0,0,0,30,0,0,0,0,0,0,On,Off,0,Off,0,29.4,0,29.4,0,10,29.4,0,0,0,0,0,0,4,0,0,78,0,0,0,0,0,53,45,0,0,0,0,0,0,0,14.2,32,57.5453,57.5515,57.4211,57.3651,0,0,0,0,0,0,0,0,143,0.82,0,0,0,0,0,0,0,0,0,0,0
1497,6955,6955963,5647,57.1663,3,0,-24.4,-29.9,-29.9,0,9,1.88,0,13.13,69,0,0,84.2,32,188.6,-40,0,0,32,0,0,0,0,0,0,30,0,0,0,0,0,0,On,Off,0,Off,0,29.4,0,29.4,0,10,29.4,0,0,0,0,0,0,4,0,0,78,0,0,0,0,0,53,45,0,0,0,0,0,0,0,14.2,32,57.5453,57.5515,57.4211,57.3651,0,0,0,0,0,0,0,0,143,0.82,0,0,0,0,0,0,0,0,0,0,0
1498,6956,6956573,5647,57.1663,3,0,-24.4,-29.9,-29.9,0,9,1.88,0,13.13,69,0,0,84.2,32,188.6,-40,0,0,32,0,0,0,0,0,0,30,0,0,0,0,0,0,On,Off,0,Off,0,29.4,0,29.4,0,10,29.4,0,0,0,0,0,0,4,0,0,78,0,0,0,0,0,53,45,0,0,0,0,0,0,0,14.2,32,56.8121,56.868,57.2409,57.3527,0,0,0,0,0,0,0,0,143,0.82,0,0,0,0,0,0,0,0,0,0,0
1499,6962,6962234,5681,57.7877,3,0,-24.4,-29.9,-29.9,0,9,1.84,0,12.39,65,0,0,84.2,32,188.6,-40,0,0,32,0,0,0,0,0,0,30,0,0,0,0,0,0,On,Off,0,Off,0,29.4,0,29.4,0,10,29.4,0,0,0,0,0,0,4,0,0,78,0,0,0,0,0,53,45,0,0,0,0,0,0,0,14.2,32,56.8121,56.868,57.2409,57.3527,0,0,0,0,0,0,0,0,143,0.82,0,0,0,0,0,0,0,0,0,0,0
1500,6968,6968643,5681,57.7877,3,0,-24.4,-29.9,-29.9,0,9,1.84,0,12.39,65,0,0,84.2,32,188.6,-40,0,0,32,0,0,0,0,0,0,30,0,0,0,0,0,0,On,Off,0,Off,0,29.4,0,29.4,0,10,29.4,0,0,0,0,0,0,4,0,0,78,0,0,0,0,0,53,45,0,0,0,0,0,0,0,14.2,32,56.8121,56.868,57.2409,57.3527,0,0,0,0,0,0,0,0,143,0.82,0,0,0,0,0,0,0,0,0,0,0
1501,6975,6975631,5681,57.7877,3,0,-24.4,-29.9,-29.9,0,7,1.84,0,12.39,65,0,0,84.2,32,188.6,-40,0,0,32,0,0,0,0,0,0,30,0,0,0,0,0,0,On,Off,0,Off,0,29.4,0,29.4,0,10,29.4,0,0,0,0,0,0,4,0,0,78,0,0,0,0,0,53,45,0,0,0,0,0,0,0,14.2,32,56.8121,56.868,57.2409,57.3527,0,0,0,0,0,0,0,0,143,0.82,0,0,0,0,0,0,0,0,0,0,0
1502,6983,6983489,5681,57.7877,3,0,-24.4,-29.9,-29.9,0,7,1.84,0,12.39,65,0,0,84.2,32,188.6,-40,0,0,32,0,0,0,0,0,0,30,0,0,0,0,0,0,On,Off,0,Off,0,29.4,0,29.4,0,10,29.4,0,0,0,0,0,0,4,0,0,74,0,0,0,0,0,53,45,0,0,0,0,0,0,0,14.2,32,56.8121,56.868,57.2409,57.3527,0,0,0,0,0,0,0,0,143,0.82,0,0,0,0,0,0,0,0,0,0,0
1503,6989,6989059,5681,57.7877,3,0,-24.5,-29.9,-29.9,0,7,1.84,0,12.39,65,0,0,84.2,32,188.6,-40,0,0,32,0,0,0,0,0,0,30,0,0,0,0,0,0,On,Off,0,Off,0,29.4,0,29.4,0,10,29.4,0,0,0,0,0,0,4,0,0,74,0,0,0,0,0,53,45,0,0,0,0,0,0,0,14.2,32,56.8121,56.868,57.2409,57.3527,0,0,0,0,0,0,0,0,143,0.82,0,0,0,0,0,0,0,0,0,0,0
1504,6989,6989578,5681,57.7877,3,0,-24.5,-29.9,-29.9,0,7,1.84,0,12.39,65,0,0,84.2,32,188.6,-40,0,0,32,0,0,0,0,0,0,30,0,0,0,0,0,0,On,Off,0,Off,0,29.4,0,29.4,0,10,29.4,0,0,0,0,0,0,4,0,0,74,0,0,0,0,0,53,45,0,0,0,0,0,0,0,14.2,32,57.0607,57.0296,57.3154,57.1166,0,0,0,0,0,0,0,0,143,0.82,0,0,0,0,0,0,0,0,0,0,0
1505,6996,6996093,5712,57.7877,3,0,-24.5,-29.9,-29.9,0,7,1.84,0,12.39,65,0,0,84.2,32,188.6,-40,0,0,32,0,0,0,0,0,0,30,0,0,0,0,0,0,On,Off,0,Off,0,29.4,0,29.4,0,10,29.4,0,0,0,0,0,0,4,0,0,74,0,0,0,0,0,53,45,0,0,0,0,0,0,0,14.2,32,57.0607,57.0296,57.3154,57.1166,0,0,0,0,0,0,0,0,143,0.82,0,0,0,0,0,0,0,0,0,0,0
1506,7000,7000152,5712,57.7877,3,0,-24.5,-29.9,-29.9,0,7,1.84,0,12.39,65,0,0,84.2,32,188.6,-40,0,0,32,0,0,0,0,0,0,30,0,0,0,0,0,0,On,Off,0,Off,0,29.4,0,29.4,0,10,29.4,0,0,0,0,0,0,4,0,0,74,0,0,0,0,0,53,45,0,0,0,0,0,0,0,14.2,32,57.0607,57.0296,57.3154,57.1166,0,0,0,0,0,0,0,0,143,0.82,0,0,0,0,0,0,0,0,0,0,0
1507,7004,7004226,5712,57.7877,3,0,-24.5,-29.9,-29.9,0,7,1.84,0,12.39,65,0,0,84.2,32,188.6,-40,0,0,32,0,0,0,0,0,0,30,0,0,0,0,0,0,On,Off,0,Off,0,29.4,0,29.4,0,10,29.4,0,0,0,0,0,0,4,0,0,74,0,0,0,0,0,53,45,0,0,0,0,0,0,0,14.2,32,57.0607,57.0296,57.3154,57.1166,0,0,0,0,0,0,0,0,143,0.82,0,0,0,0,0,0,0,0,0,0,0
1508,7009,7009155,5712,57.7877,3,0,-24.5,-29.9,-29.9,0,7,1.84,0,12.39,65,0,0,84.2,32,188.6,-40,0,0,32,0,0,0,0,0,0,30,0,0,0,0,0,0,On,Off,0,Off,0,29.4,0,29.4,0,10,29.4,0,0,0,0,0,0,4,0,0,78,0,0,0,0,0,53,45,0,0,0,0,0,0,0,14.2,32,57.0607,57.0296,57.3154,57.1166,0,0,0,0,0,0,0,0,143,0.82,0,0,0,0,0,0,0,0,0,0,0
1509,7015,7015945,5712,57.7877,3,0,-24.6,-29.9,-29.9,0,7,1.84,0,12.39,65,0,0,84.2,32,188.6,-40,0,0,32,0,0,0,0,0,0,30,0,0,0,0,0,0,On,Off,0,Off,0,29.4,0,29.4,0,10,29.4,0,0,0,0,0,0,4,0,0,78,0,0,0,0,0,53,45,0,0,0,0,0,0,0,14.2,32,57.0607,57.0296,57.3154,57.1166,0,0,0,0,0,0,0,0,143,0.82,0,0,0,0,0,0,0,0,0,0,0
1510,7016,7016586,5712,57.7877,3,0,-24.6,-29.9,-29.9,0,7,1.84,0,12.39,65,0,0,84.2,32,188.6,-40,0,0,32,0,0,0,0,0,0,30,0,0,0,0,0,0,On,Off,0,Off,0,29.4,0,29.4,0,10,29.4,0,0,0,0,0,0,4,0,0,78,0,0,0,0,0,53,45,0,0,0,0,0,0,0,14.2,32,56.9861,56.9053,57.0669,57.1849,0,0,0,0,0,0,0,0,143,0.82,0,0,0,0,0,0,0,0,0,0,0
1511,7021,7021484,5725,57.7877,3,0,-24.6,-29.9,-29.9,0,7,1.84,0,12.08,63,0,0,84.2,32,188.6,-40,0,0,32,0,0,0,0,0,0,30,0,0,0,0,0,0,On,Off,0,Off,0,29.4,0,29.4,0,10,29.4,0,0,0,0,0,0,4,0,0,78,0,0,0,0,0,53,45,0,0,0,0,0,0,0,14.2,32,56.9861,56.9053,57.0669,57.1849,0,0,0,0,0,0,0,0,143,0.82,0,0,0,0,0,0,0,0,0,0,0
1512,7027,7027450,5725,57.7877,3,0,-24.6,-29.9,-29.9,0,7,1.84,0,12.08,63,0,0,84.2,32,188.6,-40,0,0,32,0,0,0,0,0,0,30,0,0,0,0,0,0,On,Off,0,Off,0,29.4,0,29.4,0,10,29.4,0,0,0,0,0,0,4,0,0,78,0,0,0,0,0,53,45,0,0,0,0,0,0,0,14.2,32,56.9861,56.9053,57.0669,57.1849,0,0,0,0,0,0,0,0,143,0.82,0,0,0,0,0,0,0,0,0,0,0
1513,7033,7033340,5725,57.7877,3,0,-24.6,-29.9,-29.9,0,7,1.84,0,12.08,63,0,0,84.2,32,188.6,-40,0,0,32,0,0,0,0,0,0,30,0,0,0,0,0,0,On,Off,0,Off,0,29.4,0,29.4,0,10,29.4,0,0,0,0,0,0,4,0,0,78,0,0,0,0,0,53,45,0,0,0,0,0,0,0,14.2,32,56.9861,56.9053,57.0669,57.1849,0,0,0,0,0,0,0,0,143,0.82,0,0,0,0,0,0,0,0,0,0,0
1514,7038,7038314,5725,57.7877,3,0,-24.6,-29.9,-29.9,0,7,1.84,0,12.08,63,0,0,84.2,32,188.6,-40,0,0,32,0,0,0,0,0,0,30,0,0,0,0,0,0,On,Off,0,Off,0,29.4,0,29.4,0,10,29.4,0,0,0,0,0,0,4,0,0,78,0,0,0,0,0,53,45,0,0,0,0,0,0,0,14.2,32,56.9861,56.9053,57.0669,57.1849,0,0,0,0,0,0,0,0,143,0.82,0,0,0,0,0,0,0,0,0,0,0
1515,7042,7042694,5725,57.7877,3,0,-24.6,-29.9,-29.9,0,7,1.84,0,12.08,63,0,0,84.2,32,188.6,-40,0,0,32,0,0,0,0,0,0,30,0,0,0,0,0,0,On,Off,0,Off,0,29.4,0,29.4,0,10,29.4,0,0,0,0,0,0,4,0,0,80,0,0,0,0,0,53,45,0,0,0,0,0,0,0,14.2,32,56.9861,56.9053,57.0669,57.1849,0,0,0,0,0,0,0,0,143,0.82,0,0,0,0,0,0,0,0,0,0,0
1516,7048,7048538,5725,57.7877,3,0,-24.6,-29.9,-29.9,0,7,1.84,0,12.08,63,0,0,84.2,32,188.6,-40,0,0,32,0,0,0,0,0,0,30,0,0,0,0,0,0,On,Off,0,Off,0,29.4,0,29.4,0,10,29.4,0,0,0,0,0,0,4,0,0,80,0,0,0,0,0,53,45,0,0,0,0,0,0,0,14.2,32,56.9861,56.9053,57.0669,57.1849,0,0,0,0,0,0,0,0,143,0.82,0,0,0,0,0,0,0,0,0,0,0
1517,7049,7049575,5725,57.7877,3,0,-24.6,-29.9,-29.9,0,7,1.84,0,12.08,63,0,0,84.2,32,188.6,-40,0,0,32,0,0,0,0,0,0,30,0,0,0,0,0,0,On,Off,0,Off,0,29.4,0,29.4,0,10,29.4,0,0,0,0,0,0,4,0,0,80,0,0,0,0,0,53,45,0,0,0,0,0,0,0,14.2,32,57.0109,56.9488,57.0731,56.9612,0,0,0,0,0,0,0,0,143,0.82,0,0,0,0,0,0,0,0,0,0,0
1518,7056,7056228,5751,57.7877,3,0,-24.6,-29.9,-29.9,0,7,1.82,0,11.68,60,0,0,84.2,32,188.6,-40,0,0,32,0,0,0,0,0,0,30,0,0,0,0,0,0,On,Off,0,Off,0,29.4,0,29.4,0,10,29.4,0,0,0,0,0,0,4,0,0,80,0,0,0,0,0,53,45,0,0,0,0,0,0,0,14.2,32,57.0109,56.9488,57.0731,56.9612,0,0,0,0,0,0,0,0,143,0.82,0,0,0,0,0,0,0,0,0,0,0
1519,7060,7060119,5751,57.7877,3,0,-24.6,-29.9,-29.9,0,7,1.82,0,11.68,60,0,0,84.2,32,188.6,-40,0,0,32,0,0,0,0,0,0,30,0,0,0,0,0,0,On,Off,0,Off,0,29.4,0,29.4,0,10,29.4,0,0,0,0,0,0,4,0,0,80,0,0,0,0,0,53,45,0,0,0,0,0,0,0,14.2,32,57.0109,56.9488,57.0731,56.9612,0,0,0,0,0,0,0,0,143,0.82,0,0,0,0,0,0,0,0,0,0,0
1520,7067,7067169,5751,57.7877,3,0,-24.6,-29.9,-29.9,0,7,1.82,0,11.68,60,0,0,84.2,32,188.6,-40,0,0,32,0,0,0,0,0,0,30,0,0,0,0,0,0,On,Off,0,Off,0,29.4,0,29.4,0,10,29.4,0,0,0,0,0,0,4,0,0,80,0,0,0,0,0,53,45,0,0,0,0,0,0,0,14.2,32,57.0109,56.9488,57.0731,56.9612,0,0,0,0,0,0,0,0,143,0.82,0,0,0,0,0,0,0,0,0,0,0
1521,7073,7073043,5751,57.7877,3,0,-24.6,-29.9,-29.9,0,7,1.82,0,11.68,60,0,0,84.2,32,188.6,-40,0,0,32,0,0,0,0,0,0,30,0,0,0,0,0,0,On,Off,0,Off,0,29.4,0,29.4,0,10,29.4,0,0,0,0,0,0,4,0,0,69,0,0,0,0,0,53,45,0,0,0,0,0,0,0,14.2,32,57.0109,56.9488,57.0731,56.9612,0,0,0,0,0,0,0,0,143,0.82,0,0,0,0,0,0,0,0,0,0,0
1522,7078,7078353,5751,57.7877,3,0,-24.6,-29.9,-29.9,0,7,1.82,0,11.68,60,0,0,84.2,32,188.6,-40,0,0,32,0,0,0,0,0,0,30,0,0,0,0,0,0,On,Off,0,Off,0,29.4,0,29.4,0,10,29.4,0,0,0,0,0,0,4,0,0,69,0,0,0,0,0,53,45,0,0,0,0,0,0,0,14.2,32,57.0109,56.9488,57.0731,56.9612,0,0,0,0,0,0,0,0,143,0.82,0,0,0,0,0,0,0,0,0,0,0
1523,7078,7078598,5751,57.7877,3,0,-24.6,-29.9,-29.9,0,7,1.82,0,11.68,60,0,0,84.2,32,188.6,-40,0,0,32,0,0,0,0,0,0,30,0,0,0,0,0,0,On,Off,0,Off,0,29.4,0,29.4,0,10,29.4,0,0,0,0,0,0,4,0,0,69,0,0,0,0,0,53,45,0,0,0,0,0,0,0,14.2,32,56.8742,57.0234,57.0109,56.924,0,0,0,0,0,0,0,0,143,0.82,0,0,0,0,0,0,0,0,0,0,0
1524,7083,7083587,5751,57.7877,3,0,-24.6,-29.9,-29.9,0,7,1.82,0,11.78,61,0,0,84.2,32,188.6,-40,0,0,32,0,0,0,0,0,0,30,0,0,0,0,0,0,On,Off,0,Off,0,29.4,0,29.4,0,10,29.4,0,0,0,0,0,0,4,0,0,69,0,0,0,0,0,53,45,0,0,0,0,0,0,0,14.2,32,56.8742,57.0234,57.0109,56.924,0,0,0,0,0,0,0,0,143,0.82,0,0,0,0,0,0,0,0,0,0,0
1525,7089,7089141,5751,57.7877,3,0,-24.6,-29.9,-29.9,0,7,1.82,0,11.78,61,0,0,84.2,32,188.6,-40,0,0,32,0,0,0,0,0,0,30,0,0,0,0,0,0,On,Off,0,Off,0,29.4,0,29.4,0,10,29.4,0,0,0,0,0,0,4,0,0,69,0,0,0,0,0,53,45,0,0,0,0,0,0,0,14.2,32,56.8742,57.0234,57.0109,56.924,0,0,0,0,0,0,0,0,143,0.82,0,0,0,0,0,0,0,0,0,0,0
1526,7095,7095626,5751,57.7877,3,0,-24.6,-29.9,-29.9,0,7,1.82,0,11.78,61,0,0,84.2,32,188.6,-40,0,0,32,0,0,0,0,0,0,30,0,0,0,0,0,0,On,Off,0,Off,0,29.4,0,29.4,0,10,29.4,0,0,0,0,0,0,4,0,0,69,0,0,0,0,0,53,45,0,0,0,0,0,0,0,14.2,32,56.8742,57.0234,57.0109,56.924,0,0,0,0,0,0,0,0,143,0.82,0,0,0,0,0,0,0,0,0,0,0
1527,7100,7100128,5751,57.7877,3,0,-24.6,-29.9,-29.9,0,7,1.82,0,11.78,61,0,0,84.2,32,188.6,-40,0,0,32,0,0,0,0,0,0,30,0,0,0,0,0,0,On,Off,0,Off,0,29.4,0,29.4,0,10,29.4,0,0,0,0,0,0,4,0,0,63,0,0,0,0,0,53,45,0,0,0,0,0,0,0,14.2,32,56.8742,57.0234,57.0109,56.924,0,0,0,0,0,0,0,0,143,0.82,0,0,0,0,0,0,0,0,0,0,0
1528,7104,7104156,5751,57.7877,3,0,-24.7,-29.9,-29.9,0,7,1.82,0,11.78,61,0,0,84.2,32,188.6,-40,0,0,32,0,0,0,0,0,0,30,0,0,0,0,0,0,On,Off,0,Off,0,29.4,0,29.4,0,10,29.4,0,0,0,0,0,0,4,0,0,63,0,0,0,0,0,53,45,0,0,0,0,0,0,0,14.2,32,56.8742,57.0234,57.0109,56.924,0,0,0,0,0,0,0,0,143,0.82,0,0,0,0,0,0,0,0,0,0,0
1529,7106,7106582,5751,57.7877,3,0,-24.7,-29.9,-29.9,0,7,1.82,0,11.78,61,0,0,84.2,32,188.6,-40,0,0,32,0,0,0,0,0,0,30,0,0,0,0,0,0,On,Off,0,Off,0,29.4,0,29.4,0,10,29.4,0,0,0,0,0,0,4,0,0,63,0,0,0,0,0,53,45,0,0,0,0,0,0,0,14.2,32,56.9488,56.8742,56.8556,57.0109,0,0,0,0,0,0,0,0,143,0.82,0,0,0,0,0,0,0,0,0,0,0
1530,7111,7111572,5764,57.7877,3,0,-24.7,-29.9,-29.9,0,7,1.82,0,11.78,61,0,0,84.2,32,188.6,-40,0,0,32,0,0,0,0,0,0,30,0,0,0,0,0,0,On,Off,0,Off,0,29.4,0,29.4,0,10,29.4,0,0,0,0,0,0,4,0,0,63,0,0,0,0,0,53,45,0,0,0,0,0,0,0,14.2,32,56.9488,56.8742,56.8556,57.0109,0,0,0,0,0,0,0,0,143,0.82,0,0,0,0,0,0,0,0,0,0,0
1531,7117,7117782,5764,57.7877,3,0,-24.7,-29.9,-29.9,0,7,1.82,0,11.78,61,0,0,84.2,32,188.6,-40,0,0,32,0,0,0,0,0,0,30,0,0,0,0,0,0,On,Off,0,Off,0,29.4,0,29.4,0,10,29.4,0,0,0,0,0,0,4,0,0,63,0,0,0,0,0,53,45,0,0,0,0,0,0,0,14.2,32,56.9488,56.8742,56.8556,57.0109,0,0,0,0,0,0,0,0,143,0.82,0,0,0,0,0,0,0,0,0,0,0
1532,7122,7122695,5764,57.7877,3,0,-24.7,-29.9,-29.9,0,7,1.82,0,11.78,61,0,0,84.2,32,188.6,-40,0,0,32,0,0,0,0,0,0,30,0,0,0,0,0,0,On,Off,0,Off,0,29.4,0,29.4,0,10,29.4,0,0,0,0,0,0,4,0,0,63,0,0,0,0,0,53,45,0,0,0,0,0,0,0,14.2,32,56.9488,56.8742,56.8556,57.0109,0,0,0,0,0,0,0,0,143,0.82,0,0,0,0,0,0,0,0,0,0,0
1533,7128,7128524,5764,57.7877,3,0,-24.7,-29.9,-29.9,0,7,1.82,0,11.78,61,0,0,84.2,32,188.6,-40,0,0,32,0,0,0,0,0,0,30,0,0,0,0,0,0,On,Off,0,Off,0,29.4,0,29.4,0,10,29.4,0,0,0,0,0,0,4,0,0,81,0,0,0,0,0,53,45,0,0,0,0,0,0,0,14.2,32,56.9488,56.8742,56.8556,57.0109,0,0,0,0,0,0,0,0,143,0.82,0,0,0,0,0,0,0,0,0,0,0
1534,7135,7135604,5764,57.7877,3,0,-24.8,-29.9,-29.9,0,7,1.82,0,11.78,61,0,0,84.2,32,188.6,-40,0,0,32,0,0,0,0,0,0,30,0,0,0,0,0,0,On,Off,0,Off,0,29.4,0,29.4,0,10,29.4,0,0,0,0,0,0,4,0,0,81,0,0,0,0,0,53,45,0,0,0,0,0,0,0,14.2,32,56.9488,56.8742,56.8556,57.0109,0,0,0,0,0,0,0,0,143,0.82,0,0,0,0,0,0,0,0,0,0,0
1535,7136,7136581,5764,57.7877,3,0,-24.8,-29.9,-29.9,0,7,1.82,0,11.78,61,0,0,84.2,32,188.6,-40,0,0,32,0,0,0,0,0,0,30,0,0,0,0,0,0,On,Off,0,Off,0,29.4,0,29.4,0,10,29.4,0,0,0,0,0,0,4,0,0,81,0,0,0,0,0,53,45,0,0,0,0,0,0,0,14.2,32,56.9488,56.9861,56.8183,56.8183,0,0,0,0,0,0,0,0,143,0.82,0,0,0,0,0,0,0,0,0,0,0
1536,7141,7141235,5751,57.7877,3,0,-24.8,-29.9,-29.9,0,7,1.82,0,11.88,61,0,0,84.2,32,188.6,-40,0,0,32,0,0,0,0,0,0,30,0,0,0,0,0,0,On,Off,0,Off,0,29.4,0,29.4,0,10,29.4,0,0,0,0,0,0,4,0,0,81,0,0,0,0,0,53,45,0,0,0,0,0,0,0,14.2,32,56.9488,56.9861,56.8183,56.8183,0,0,0,0,0,0,0,0,143,0.82,0,0,0,0,0,0,0,0,0,0,0
1537,7146,7146621,5751,57.7877,3,0,-24.8,-29.9,-29.9,0,7,1.82,0,11.88,61,0,0,84.2,32,188.6,-40,0,0,32,0,0,0,0,0,0,30,0,0,0,0,0,0,On,Off,0,Off,0,29.4,0,29.4,0,10,29.4,0,0,0,0,0,0,4,0,0,81,0,0,0,0,0,53,45,0,0,0,0,0,0,0,14.2,32,56.9488,56.9861,56.8183,56.8183,0,0,0,0,0,0,0,0,143,0.82,0,0,0,0,0,0,0,0,0,0,0
1538,7151,7151641,5751,57.7877,3,0,-24.8,-29.9,-29.9,0,7,1.82,0,11.88,61,0,0,84.2,32,188.6,-40,0,0,32,0,0,0,0,0,0,30,0,0,0,0,0,0,On,Off,0,Off,0,29.4,0,29.4,0,10,29.4,0,0,0,0,0,0,4,0,0,81,0,0,0,0,0,53,45,0,0,0,0,0,0,0,14.2,32,56.9488,56.9861,56.8183,56.8183,0,0,0,0,0,0,0,0,143,0.82,0,0,0,0,0,0,0,0,0,0,0
