frame,time_ms,time_us,RPM,VSS,Gear,PTANK,MAP,BP,BP CMD,TPedal,TPlate,AFM.v,AFM Hz,AFM,AFM.c,AIRC,EGR,IAT,IAT2,ECT,ECT2,PA,Oil.Press,CVT.Temp,INJ,INJ Bank 2,DUTY,DIFP,DIFPCMD,FuelP,IGN,CAM,CAMCMD,EXCAM,EXCAMCMD,WG,WGCMD,VTS,SVS,Purge,ACCL,BC Duty,AF,AF Bank 2,AF.Corr,Wide.V,Wide,AFCMD,AFCMD Bank 2,S.TRIM,L.TRIM,S.TRIM Bank 2,L.TRIM Bank 2,Trim,Fuel Status,Fuel Status Bank 2,Ethanol,K.Level,K.Retard,K.Retard.1,K.Retard.2,K.Retard.3,K.Retard.4,K.Control,Ign.Limit,K.Count,K.Count.1,K.Count.2,K.Count.3,K.Count.4,K.Count.5,K.Count.6,BAT,Cat.T,ABS.LF,ABS.RF,ABS.LR,ABS.RR,Clutch.Pos,Brake.Press,Steer Ang,Steer Trq,G.Lat,G.Long,G.Z,Yaw,Eco,Fuel Used,TC.V,TC.ECUSlip,TC.R,TC.LF,TC.RF,TC.LR,TC.RR,TC.Slip,TC.Turn,TC.OverSlip,TC.Out
1624,7659,7659027,5976,60.2732,3,0,-24.1,-29.9,-29.9,0,9,1.99,0,15.85,79,0,0,82.4,32,186.8,-40,0,0,32,0,0,0,0,0,0,35,0,0,0,0,0,0,On,Off,0,Off,0,29.4,0,29.4,0,10,29.4,0,0,-1,0,0,-1,4,0,0,77,0,0,0,0,0,99,45,3,0,0,1,2,0,0,14.2,32,60.0867,60.0867,59.7326,59.832,0,0,0,0,0,0,0,0,86.1,0.822,0,0,0,0,0,0,0,0,0,0,0
1625,7663,7663879,5976,60.2732,3,0,-24.1,-29.9,-29.9,0,9,1.99,0,15.85,79,0,0,82.4,32,186.8,-40,0,0,32,0,0,0,0,0,0,35,0,0,0,0,0,0,On,Off,0,Off,0,29.4,0,29.4,0,10,29.4,0,0,-1,0,0,-1,4,0,0,69,0,0,0,0,0,99,45,3,0,0,1,2,0,0,14.2,32,60.0867,60.0867,59.7326,59.832,0,0,0,0,0,0,0,0,86.1,0.822,0,0,0,0,0,0,0,0,0,0,0
1626,7669,7669509,5976,60.2732,3,0,-24.2,-29.9,-29.9,0,9,1.99,0,15.85,79,0,0,82.4,32,186.8,-40,0,0,32,0,0,0,0,0,0,35,0,0,0,0,0,0,On,Off,0,Off,0,29.4,0,29.4,0,10,29.4,0,0,-1,0,0,-1,4,0,0,69,0,0,0,0,0,99,45,3,0,0,1,2,0,0,14.2,32,60.0867,60.0867,59.7326,59.832,0,0,0,0,0,0,0,0,86.1,0.822,0,0,0,0,0,0,0,0,0,0,0
1627,7670,7670013,5976,60.2732,3,0,-24.2,-29.9,-29.9,0,9,1.99,0,15.85,79,0,0,82.4,32,186.8,-40,0,0,32,0,0,0,0,0,0,35,0,0,0,0,0,0,On,Off,0,Off,0,29.4,0,29.4,0,10,29.4,0,0,-1,0,0,-1,4,0,0,69,0,0,0,0,0,99,45,3,0,0,1,2,0,0,14.2,32,59.9376,59.863,59.832,59.7698,0,0,0,0,0,0,0,0,86.1,0.822,0,0,0,0,0,0,0,0,0,0,0
1628,7677,7677780,5896,59.6518,3,0,-24.2,-29.9,-29.9,0,9,1.95,0,14.68,74,0,0,82.4,32,186.8,-40,0,0,32,0,0,0,0,0,0,35,0,0,0,0,0,0,On,Off,0,Off,0,29.4,0,29.4,0,10,29.4,0,0,-1,0,0,-1,4,0,0,69,0,0,0,0,0,99,45,3,0,0,1,2,0,0,14.2,32,59.9376,59.863,59.832,59.7698,0,0,0,0,0,0,0,0,86.1,0.822,0,0,0,0,0,0,0,0,0,0,0
1629,7681,7681976,5896,59.6518,3,0,-24.2,-29.9,-29.9,0,9,1.95,0,14.68,74,0,0,82.4,32,186.8,-40,0,0,32,0,0,0,0,0,0,35,0,0,0,0,0,0,On,Off,0,Off,0,29.4,0,29.4,0,10,29.4,0,0,-1,0,0,-1,4,0,0,69,0,0,0,0,0,99,45,3,0,0,1,2,0,0,14.2,32,59.9376,59.863,59.832,59.7698,0,0,0,0,0,0,0,0,86.1,0.822,0,0,0,0,0,0,0,0,0,0,0
1630,7688,7688735,5896,59.6518,3,0,-24.2,-29.9,-29.9,0,9,1.95,0,14.68,74,0,0,82.4,32,186.8,-40,0,0,32,0,0,0,0,0,0,35,0,0,0,0,0,0,On,Off,0,Off,0,29.4,0,29.4,0,10,29.4,0,0,-1,0,0,-1,4,0,0,69,0,0,0,0,0,99,45,3,0,0,1,2,0,0,14.2,32,59.9376,59.863,59.832,59.7698,0,0,0,0,0,0,0,0,86.1,0.822,0,0,0,0,0,0,0,0,0,0,0
1631,7693,7693008,5896,59.6518,3,0,-24.2,-29.9,-29.9,0,9,1.95,0,14.68,74,0,0,82.4,32,186.8,-40,0,0,32,0,0,0,0,0,0,35,0,0,0,0,0,0,On,Off,0,Off,0,29.4,0,29.4,0,10,29.4,0,0,-1,0,0,-1,4,0,0,78,0,0,0,0,0,99,45,3,0,0,1,2,0,0,14.2,32,59.9376,59.863,59.832,59.7698,0,0,0,0,0,0,0,0,86.1,0.822,0,0,0,0,0,0,0,0,0,0,0
1632,7698,7698806,5896,59.6518,3,0,-24.2,-29.9,-29.9,0,9,1.95,0,14.68,74,0,0,82.4,32,186.8,-40,0,0,32,0,0,0,0,0,0,35,0,0,0,0,0,0,On,Off,0,Off,0,29.4,0,29.4,0,10,29.4,0,0,-1,0,0,-1,4,0,0,78,0,0,0,0,0,99,45,3,0,0,1,2,0,0,14.2,32,59.9376,59.863,59.832,59.7698,0,0,0,0,0,0,0,0,86.1,0.822,0,0,0,0,0,0,0,0,0,0,0
1633,7699,7699020,5896,59.6518,3,0,-24.2,-29.9,-29.9,0,9,1.95,0,14.68,74,0,0,82.4,32,186.8,-40,0,0,32,0,0,0,0,0,0,35,0,0,0,0,0,0,On,Off,0,Off,0,29.4,0,29.4,0,10,29.4,0,0,-1,0,0,-1,4,0,0,78,0,0,0,0,0,99,45,3,0,0,1,2,0,0,14.2,32,59.9563,59.9314,59.7698,59.7698,0,0,0,0,0,0,0,0,86.1,0.822,0,0,0,0,0,0,0,0,0,0,0
1634,7703,7703887,5886,59.6518,3,0,-24.2,-29.9,-29.9,0,9,1.89,0,13.67,69,0,0,82.4,32,186.8,-40,0,0,32,0,0,0,0,0,0,35,0,0,0,0,0,0,On,Off,0,Off,0,29.4,0,29.4,0,10,29.4,0,0,-1,0,0,-1,4,0,0,78,0,0,0,0,0,99,45,3,0,0,1,2,0,0,14.2,32,59.9563,59.9314,59.7698,59.7698,0,0,0,0,0,0,0,0,86.1,0.822,0,0,0,0,0,0,0,0,0,0,0
1635,7709,7709533,5886,59.6518,3,0,-24.2,-29.9,-29.9,0,9,1.89,0,13.67,69,0,0,82.4,32,186.8,-40,0,0,32,0,0,0,0,0,0,35,0,0,0,0,0,0,On,Off,0,Off,0,29.4,0,29.4,0,10,29.4,0,0,-1,0,0,-1,4,0,0,78,0,0,0,0,0,99,45,3,0,0,1,2,0,0,14.2,32,59.9563,59.9314,59.7698,59.7698,0,0,0,0,0,0,0,0,86.1,0.822,0,0,0,0,0,0,0,0,0,0,0
1636,7713,7713989,5886,59.6518,3,0,-24.2,-29.9,-29.9,0,9,1.89,0,13.67,69,0,0,82.4,32,186.8,-40,0,0,32,0,0,0,0,0,0,35,0,0,0,0,0,0,On,Off,0,Off,0,29.4,0,29.4,0,10,29.4,0,0,-1,0,0,-1,4,0,0,78,0,0,0,0,0,99,45,3,0,0,1,2,0,0,14.2,32,59.9563,59.9314,59.7698,59.7698,0,0,0,0,0,0,0,0,86.1,0.822,0,0,0,0,0,0,0,0,0,0,0
1637,7719,7719482,5886,59.6518,3,0,-24.2,-29.9,-29.9,0,9,1.89,0,13.67,69,0,0,82.4,32,186.8,-40,0,0,32,0,0,0,0,0,0,35,0,0,0,0,0,0,On,Off,0,Off,0,29.4,0,29.4,0,10,29.4,0,0,-1,0,0,-1,4,0,0,73,0,0,0,0,0,99,45,3,0,0,1,2,0,0,14.2,32,59.9563,59.9314,59.7698,59.7698,0,0,0,0,0,0,0,0,86.1,0.822,0,0,0,0,0,0,0,0,0,0,0
1638,7724,7724044,5886,59.6518,3,0,-24.4,-29.9,-29.9,0,9,1.89,0,13.67,69,0,0,82.4,32,186.8,-40,0,0,32,0,0,0,0,0,0,35,0,0,0,0,0,0,On,Off,0,Off,0,29.4,0,29.4,0,10,29.4,0,0,-1,0,0,-1,4,0,0,73,0,0,0,0,0,99,45,3,0,0,1,2,0,0,14.2,32,59.9563,59.9314,59.7698,59.7698,0,0,0,0,0,0,0,0,86.1,0.822,0,0,0,0,0,0,0,0,0,0,0
1639,7725,7725021,5886,59.6518,3,0,-24.4,-29.9,-29.9,0,9,1.89,0,13.67,69,0,0,82.4,32,186.8,-40,0,0,32,0,0,0,0,0,0,35,0,0,0,0,0,0,On,Off,0,Off,0,29.4,0,29.4,0,10,29.4,0,0,-1,0,0,-1,4,0,0,73,0,0,0,0,0,99,45,3,0,0,1,2,0,0,14.2,32,59.0739,59.2168,59.7326,59.7698,0,0,0,0,0,0,0,0,86.1,0.822,0,0,0,0,0,0,0,0,0,0,0
1640,7729,7729934,5910,60.8945,3,0,-24.4,-29.9,-29.9,0,9,1.89,0,13.45,68,0,0,82.4,32,186.8,-40,0,0,32,0,0,0,0,0,0,35,0,0,0,0,0,0,On,Off,0,Off,0,29.4,0,29.4,0,10,29.4,0,0,-1,0,0,-1,4,0,0,73,0,0,0,0,0,99,45,3,0,0,1,2,0,0,14.2,32,59.0739,59.2168,59.7326,59.7698,0,0,0,0,0,0,0,0,86.1,0.822,0,0,0,0,0,0,0,0,0,0,0
1641,7735,7735977,5910,60.8945,3,0,-24.4,-29.9,-29.9,0,9,1.89,0,13.45,68,0,0,82.4,32,186.8,-40,0,0,32,0,0,0,0,0,0,35,0,0,0,0,0,0,On,Off,0,Off,0,29.4,0,29.4,0,10,29.4,0,0,-1,0,0,-1,4,0,0,73,0,0,0,0,0,99,45,3,0,0,1,2,0,0,14.2,32,59.0739,59.2168,59.7326,59.7698,0,0,0,0,0,0,0,0,86.1,0.822,0,0,0,0,0,0,0,0,0,0,0
1642,7741,7741058,5910,60.8945,3,0,-24.4,-29.9,-29.9,0,9,1.89,0,13.45,68,0,0,82.4,32,186.8,-40,0,0,32,0,0,0,0,0,0,35,0,0,0,0,0,0,On,Off,0,Off,0,29.4,0,29.4,0,10,29.4,0,0,-1,0,0,-1,4,0,0,73,0,0,0,0,0,99,45,3,0,0,1,2,0,0,14.2,32,59.0739,59.2168,59.7326,59.7698,0,0,0,0,0,0,0,0,86.1,0.822,0,0,0,0,0,0,0,0,0,0,0
1643,7747,7747589,5910,60.8945,3,0,-24.4,-29.9,-29.9,0,9,1.89,0,13.45,68,0,0,82.4,32,186.8,-40,0,0,32,0,0,0,0,0,0,35,0,0,0,0,0,0,On,Off,0,Off,0,29.4,0,29.4,0,10,29.4,0,0,-1,0,0,-1,4,0,0,71,0,0,0,0,0,99,45,3,0,0,1,2,0,0,14.2,32,59.0739,59.2168,59.7326,59.7698,0,0,0,0,0,0,0,0,86.1,0.822,0,0,0,0,0,0,0,0,0,0,0
1644,7752,7752380,5910,60.8945,3,0,-24.5,-29.9,-29.9,0,9,1.89,0,13.45,68,0,0,82.4,32,186.8,-40,0,0,32,0,0,0,0,0,0,35,0,0,0,0,0,0,On,Off,0,Off,0,29.4,0,29.4,0,10,29.4,0,0,-1,0,0,-1,4,0,0,71,0,0,0,0,0,99,45,3,0,0,1,2,0,0,14.2,32,59.0739,59.2168,59.7326,59.7698,0,0,0,0,0,0,0,0,86.1,0.822,0,0,0,0,0,0,0,0,0,0,0
1645,7753,7753021,5910,60.8945,3,0,-24.5,-29.9,-29.9,0,9,1.89,0,13.45,68,0,0,82.4,32,186.8,-40,0,0,32,0,0,0,0,0,0,35,0,0,0,0,0,0,On,Off,0,Off,0,29.4,0,29.4,0,10,29.4,0,0,-1,0,0,-1,4,0,0,71,0,0,0,0,0,99,45,3,0,0,1,2,0,0,14.2,32,59.6953,59.7139,59.5586,59.5959,0,0,0,0,0,0,0,0,86.1,0.822,0,0,0,0,0,0,0,0,0,0,0
1646,7758,7758880,5942,60.2732,3,0,-24.5,-29.9,-29.9,0,9,1.88,0,13.24,66,0,0,82.4,32,186.8,-40,0,0,32,0,0,0,0,0,0,35,0,0,0,0,0,0,On,Off,0,Off,0,29.4,0,29.4,0,10,29.4,0,0,-1,0,0,-1,4,0,0,71,0,0,0,0,0,99,45,3,0,0,1,2,0,0,14.2,32,59.6953,59.7139,59.5586,59.5959,0,0,0,0,0,0,0,0,86.1,0.822,0,0,0,0,0,0,0,0,0,0,0
1647,7762,7762893,5942,60.2732,3,0,-24.5,-29.9,-29.9,0,9,1.88,0,13.24,66,0,0,82.4,32,186.8,-40,0,0,32,0,0,0,0,0,0,35,0,0,0,0,0,0,On,Off,0,Off,0,29.4,0,29.4,0,10,29.4,0,0,-1,0,0,-1,4,0,0,71,0,0,0,0,0,99,45,3,0,0,1,2,0,0,14.2,32,59.6953,59.7139,59.5586,59.5959,0,0,0,0,0,0,0,0,86.1,0.822,0,0,0,0,0,0,0,0,0,0,0
1648,7769,7769775,5942,60.2732,3,0,-24.5,-29.9,-29.9,0,9,1.88,0,13.24,66,0,0,82.4,32,186.8,-40,0,0,32,0,0,0,0,0,0,35,0,0,0,0,0,0,On,Off,0,Off,0,29.4,0,29.4,0,10,29.4,0,0,-1,0,0,-1,4,0,0,71,0,0,0,0,0,99,45,3,0,0,1,2,0,0,14.2,32,59.6953,59.7139,59.5586,59.5959,0,0,0,0,0,0,0,0,86.1,0.822,0,0,0,0,0,0,0,0,0,0,0
1649,7774,7774032,5942,60.2732,3,0,-24.5,-29.9,-29.9,0,9,1.88,0,13.24,66,0,0,82.4,32,186.8,-40,0,0,32,0,0,0,0,0,0,35,0,0,0,0,0,0,On,Off,0,Off,0,29.4,0,29.4,0,10,29.4,0,0,-1,0,0,-1,4,0,0,70,0,0,0,0,0,99,45,3,0,0,1,2,0,0,14.2,32,59.6953,59.7139,59.5586,59.5959,0,0,0,0,0,0,0,0,86.1,0.822,0,0,0,0,0,0,0,0,0,0,0
1650,7780,7780120,5942,60.2732,3,0,-24.5,-29.9,-29.9,0,9,1.88,0,13.24,66,0,0,82.4,32,186.8,-40,0,0,32,0,0,0,0,0,0,35,0,0,0,0,0,0,On,Off,0,Off,0,29.4,0,29.4,0,10,29.4,0,0,-1,0,0,-1,4,0,0,70,0,0,0,0,0,99,45,3,0,0,1,2,0,0,14.2,32,59.6953,59.7139,59.5586,59.5959,0,0,0,0,0,0,0,0,86.1,0.822,0,0,0,0,0,0,0,0,0,0,0
1651,7781,7781021,5942,60.2732,3,0,-24.5,-29.9,-29.9,0,9,1.88,0,13.24,66,0,0,82.4,32,186.8,-40,0,0,32,0,0,0,0,0,0,35,0,0,0,0,0,0,On,Off,0,Off,0,29.4,0,29.4,0,10,29.4,0,0,-1,0,0,-1,4,0,0,70,0,0,0,0,0,99,45,3,0,0,1,2,0,0,14.2,32,59.6704,59.5275,59.3722,59.5959,0,0,0,0,0,0,0,0,86.1,0.822,0,0,0,0,0,0,0,0,0,0,0
1652,7787,7787902,5942,60.2732,3,0,-24.5,-29.9,-29.9,0,9,1.88,0,13.13,66,0,0,82.4,32,185,-40,0,0,32,0,0,0,0,0,0,35,0,0,0,0,0,0,On,Off,0,Off,0,29.4,0,29.4,0,10,29.4,0,0,-1,0,0,-1,4,0,0,70,0,0,0,0,0,99,45,3,0,0,1,2,0,0,14.2,32,59.6704,59.5275,59.3722,59.5959,0,0,0,0,0,0,0,0,86.1,0.822,0,0,0,0,0,0,0,0,0,0,0
1653,7793,7793075,5942,60.2732,3,0,-24.5,-29.9,-29.9,0,9,1.88,0,13.13,66,0,0,82.4,32,185,-40,0,0,32,0,0,0,0,0,0,35,0,0,0,0,0,0,On,Off,0,Off,0,29.4,0,29.4,0,10,29.4,0,0,-1,0,0,-1,4,0,0,70,0,0,0,0,0,99,45,3,0,0,1,2,0,0,14.2,32,59.6704,59.5275,59.3722,59.5959,0,0,0,0,0,0,0,0,86.1,0.822,0,0,0,0,0,0,0,0,0,0,0
1654,7798,7798782,5942,60.2732,3,0,-24.5,-29.9,-29.9,0,9,1.88,0,13.13,66,0,0,82.4,32,185,-40,0,0,32,0,0,0,0,0,0,35,0,0,0,0,0,0,On,Off,0,Off,0,29.4,0,29.4,0,10,29.4,0,0,-1,0,0,-1,4,0,0,70,0,0,0,0,0,99,45,3,0,0,1,2,0,0,14.2,32,59.6704,59.5275,59.3722,59.5959,0,0,0,0,0,0,0,0,86.1,0.822,0,0,0,0,0,0,0,0,0,0,0
1655,7802,7802871,5942,60.2732,3,0,-24.5,-29.9,-29.9,0,9,1.88,0,13.13,66,0,0,82.4,32,185,-40,0,0,32,0,0,0,0,0,0,35,0,0,0,0,0,0,On,Off,0,Off,0,29.4,0,29.4,0,10,29.4,0,0,-1,0,0,-1,4,0,0,80,0,0,0,0,0,99,45,3,0,0,1,2,0,0,14.2,32,59.6704,59.5275,59.3722,59.5959,0,0,0,0,0,0,0,0,86.1,0.822,0,0,0,0,0,0,0,0,0,0,0
1656,7809,7809661,5942,60.2732,3,0,-24.6,-29.9,-29.9,0,9,1.88,0,13.13,66,0,0,82.4,32,185,-40,0,0,32,0,0,0,0,0,0,35,0,0,0,0,0,0,On,Off,0,Off,0,29.4,0,29.4,0,10,29.4,0,0,-1,0,0,-1,4,0,0,80,0,0,0,0,0,99,45,3,0,0,1,2,0,0,14.2,32,59.6704,59.5275,59.3722,59.5959,0,0,0,0,0,0,0,0,86.1,0.822,0,0,0,0,0,0,0,0,0,0,0
1657,7810,7810028,5942,60.2732,3,0,-24.6,-29.9,-29.9,0,9,1.88,0,13.13,66,0,0,82.4,32,185,-40,0,0,32,0,0,0,0,0,0,35,0,0,0,0,0,0,On,Off,0,Off,0,29.4,0,29.4,0,10,29.4,0,0,-1,0,0,-1,4,0,0,80,0,0,0,0,0,99,45,3,0,0,1,2,0,0,14.2,32,59.3846,59.3038,59.5213,59.3473,0,0,0,0,0,0,0,0,86.1,0.822,0,0,0,0,0,0,0,0,0,0,0
1658,7815,7815979,5971,60.2732,3,0,-24.6,-29.9,-29.9,0,9,1.88,0,13.02,65,0,0,82.4,32,185,-40,0,0,32,0,0,0,0,0,0,35,0,0,0,0,0,0,On,Off,0,Off,0,29.4,0,29.4,0,10,29.4,0,0,-1,0,0,-1,4,0,0,80,0,0,0,0,0,99,45,3,0,0,1,2,0,0,14.2,32,59.3846,59.3038,59.5213,59.3473,0,0,0,0,0,0,0,0,86.1,0.822,0,0,0,0,0,0,0,0,0,0,0
1659,7821,7821289,5971,60.2732,3,0,-24.6,-29.9,-29.9,0,9,1.88,0,13.02,65,0,0,82.4,32,185,-40,0,0,32,0,0,0,0,0,0,35,0,0,0,0,0,0,On,Off,0,Off,0,29.4,0,29.4,0,10,29.4,0,0,-1,0,0,-1,4,0,0,80,0,0,0,0,0,99,45,3,0,0,1,2,0,0,14.2,32,59.3846,59.3038,59.5213,59.3473,0,0,0,0,0,0,0,0,86.1,0.822,0,0,0,0,0,0,0,0,0,0,0
1660,7827,7827865,5971,60.2732,3,0,-24.6,-29.9,-29.9,0,9,1.88,0,13.02,65,0,0,82.4,32,185,-40,0,0,32,0,0,0,0,0,0,35,0,0,0,0,0,0,On,Off,0,Off,0,29.4,0,29.4,0,10,29.4,0,0,-1,0,0,-1,4,0,0,80,0,0,0,0,0,99,45,3,0,0,1,2,0,0,14.2,32,59.3846,59.3038,59.5213,59.3473,0,0,0,0,0,0,0,0,86.1,0.822,0,0,0,0,0,0,0,0,0,0,0
1661,7831,7831954,5971,60.2732,3,0,-24.6,-29.9,-29.9,0,9,1.88,0,13.02,65,0,0,82.4,32,185,-40,0,0,32,0,0,0,0,0,0,35,0,0,0,0,0,0,On,Off,0,Off,0,29.4,0,29.4,0,10,29.4,0,0,-1,0,0,-1,4,0,0,80,0,0,0,0,0,99,45,3,0,0,1,2,0,0,14.2,32,59.3846,59.3038,59.5213,59.3473,0,0,0,0,0,0,0,0,86.1,0.822,0,0,0,0,0,0,0,0,0,0,0
1662,7837,7837860,5971,60.2732,3,0,-24.6,-29.9,-29.9,0,9,1.88,0,13.02,65,0,0,82.4,32,185,-40,0,0,32,0,0,0,0,0,0,35,0,0,0,0,0,0,On,Off,0,Off,0,29.4,0,29.4,0,10,29.4,0,0,-1,0,0,-1,4,0,0,82,0,0,0,0,0,99,45,3,0,0,1,2,0,0,14.2,32,59.3846,59.3038,59.5213,59.3473,0,0,0,0,0,0,0,0,86.1,0.822,0,0,0,0,0,0,0,0,0,0,0
1663,7841,7841888,5971,60.2732,3,0,-24.6,-29.9,-29.9,0,9,1.88,0,13.02,65,0,0,82.4,32,185,-40,0,0,32,0,0,0,0,0,0,35,0,0,0,0,0,0,On,Off,0,Off,0,29.4,0,29.4,0,10,29.4,0,0,-1,0,0,-1,4,0,0,82,0,0,0,0,0,99,45,3,0,0,1,2,0,0,14.2,32,59.3846,59.3038,59.5213,59.3473,0,0,0,0,0,0,0,0,86.1,0.822,0,0,0,0,0,0,0,0,0,0,0
1664,7843,7843032,5971,60.2732,3,0,-24.6,-29.9,-29.9,0,9,1.88,0,13.02,65,0,0,82.4,32,185,-40,0,0,32,0,0,0,0,0,0,35,0,0,0,0,0,0,On,Off,0,Off,0,29.4,0,29.4,0,10,29.4,0,0,-1,0,0,-1,4,0,0,82,0,0,0,0,0,99,45,3,0,0,1,2,0,0,14.2,32,59.4592,59.4778,59.2479,59.3846,0,0,0,0,0,0,0,0,86.1,0.822,0,0,0,0,0,0,0,0,0,0,0
1665,7849,7849792,5995,60.2732,3,0,-24.6,-29.9,-29.9,0,9,1.88,0,13.13,65,0,0,82.4,32,185,-40,0,0,32,0,0,0,0,0,0,35,0,0,0,0,0,0,On,Off,0,Off,0,29.4,0,29.4,0,10,29.4,0,0,-1,0,0,-1,4,0,0,82,0,0,0,0,0,99,45,3,0,0,1,2,0,0,14.2,32,59.4592,59.4778,59.2479,59.3846,0,0,0,0,0,0,0,0,86.1,0.822,0,0,0,0,0,0,0,0,0,0,0
1666,7853,7853958,5995,60.2732,3,0,-24.6,-29.9,-29.9,0,9,1.88,0,13.13,65,0,0,82.4,32,185,-40,0,0,32,0,0,0,0,0,0,35,0,0,0,0,0,0,On,Off,0,Off,0,29.4,0,29.4,0,10,29.4,0,0,-1,0,0,-1,4,0,0,82,0,0,0,0,0,99,45,3,0,0,1,2,0,0,14.2,32,59.4592,59.4778,59.2479,59.3846,0,0,0,0,0,0,0,0,86.1,0.822,0,0,0,0,0,0,0,0,0,0,0
1667,7859,7859268,5995,60.2732,3,0,-24.6,-29.9,-29.9,0,9,1.88,0,13.13,65,0,0,82.4,32,185,-40,0,0,32,0,0,0,0,0,0,35,0,0,0,0,0,0,On,Off,0,Off,0,29.4,0,29.4,0,10,29.4,0,0,-1,0,0,-1,4,0,0,82,0,0,0,0,0,99,45,3,0,0,1,2,0,0,14.2,32,59.4592,59.4778,59.2479,59.3846,0,0,0,0,0,0,0,0,86.1,0.822,0,0,0,0,0,0,0,0,0,0,0
1668,7863,7863983,5995,60.2732,3,0,-24.6,-29.9,-29.9,0,9,1.88,0,13.13,65,0,0,82.4,32,185,-40,0,0,32,0,0,0,0,0,0,35,0,0,0,0,0,0,On,Off,0,Off,0,29.4,0,29.4,0,10,29.4,0,0,-1,0,0,-1,4,0,0,80,0,0,0,0,0,99,45,3,0,0,1,2,0,0,14.2,32,59.4592,59.4778,59.2479,59.3846,0,0,0,0,0,0,0,0,86.1,0.822,0,0,0,0,0,0,0,0,0,0,0
1669,7869,7869781,5995,60.2732,3,0,-24.6,-29.9,-29.9,0,9,1.88,0,13.13,65,0,0,82.4,32,185,-40,0,0,32,0,0,0,0,0,0,35,0,0,0,0,0,0,On,Off,0,Off,0,29.4,0,29.4,0,10,29.4,0,0,-1,0,0,-1,4,0,0,80,0,0,0,0,0,99,45,3,0,0,1,2,0,0,14.2,32,59.4592,59.4778,59.2479,59.3846,0,0,0,0,0,0,0,0,86.1,0.822,0,0,0,0,0,0,0,0,0,0,0
1670,7870,7870025,5995,60.2732,3,0,-24.6,-29.9,-29.9,0,9,1.88,0,13.13,65,0,0,82.4,32,185,-40,0,0,32,0,0,0,0,0,0,35,0,0,0,0,0,0,On,Off,0,Off,0,29.4,0,29.4,0,10,29.4,0,0,-1,0,0,-1,4,0,0,80,0,0,0,0,0,99,45,3,0,0,1,2,0,0,14.2,32,59.1982,59.2727,59.2727,59.1174,0,0,0,0,0,0,0,0,86.1,0.822,0,0,0,0,0,0,0,0,0,0,0
1671,7880,7880233,5995,60.2732,3,0,-24.6,-29.9,-29.9,0,9,1.89,0,13.35,66,0,0,82.4,32,185,-40,0,0,32,0,0,0,0,0,0,35,0,0,0,0,0,0,On,Off,0,Off,0,29.4,0,29.4,0,10,29.4,0,0,-1,0,0,-1,4,0,0,80,0,0,0,0,0,99,45,3,0,0,1,2,0,0,14.2,32,59.1982,59.2727,59.2727,59.1174,0,0,0,0,0,0,0,0,86.1,0.822,0,0,0,0,0,0,0,0,0,0,0
1672,7886,7886047,5995,60.2732,3,0,-24.6,-29.9,-29.9,0,9,1.89,0,13.35,66,0,0,82.4,32,185,-40,0,0,32,0,0,0,0,0,0,35,0,0,0,0,0,0,On,Off,0,Off,0,29.4,0,29.4,0,10,29.4,0,0,-1,0,0,-1,4,0,0,80,0,0,0,0,0,99,45,3,0,0,1,2,0,0,14.2,32,59.1982,59.2727,59.2727,59.1174,0,0,0,0,0,0,0,0,86.1,0.822,0,0,0,0,0,0,0,0,0,0,0
1673,7891,7891036,5995,60.2732,3,0,-24.6,-29.9,-29.9,0,9,1.89,0,13.35,66,0,0,82.4,32,185,-40,0,0,32,0,0,0,0,0,0,35,0,0,0,0,0,0,On,Off,0,Off,0,29.4,0,29.4,0,10,29.4,0,0,-1,0,0,-1,4,0,0,80,0,0,0,0,0,99,45,3,0,0,1,2,0,0,14.2,32,59.1982,59.2727,59.2727,59.1174,0,0,0,0,0,0,0,0,86.1,0.822,0,0,0,0,0,0,0,0,0,0,0
1674,7896,7896926,5995,60.2732,3,0,-24.6,-29.9,-29.9,0,9,1.89,0,13.35,66,0,0,82.4,32,185,-40,0,0,32,0,0,0,0,0,0,35,0,0,0,0,0,0,On,Off,0,Off,0,29.4,0,29.4,0,10,29.4,0,0,-1,0,0,-1,4,0,0,80,0,0,0,0,0,99,45,3,0,0,1,2,0,0,14.2,32,59.1982,59.2727,59.2727,59.1174,0,0,0,0,0,0,0,0,86.1,0.822,0,0,0,0,0,0,0,0,0,0,0
1675,7901,7901046,5995,60.2732,3,0,-24.5,-29.9,-29.9,0,9,1.89,0,13.35,66,0,0,82.4,32,185,-40,0,0,32,0,0,0,0,0,0,35,0,0,0,0,0,0,On,Off,0,Off,0,29.4,0,29.4,0,10,29.4,0,0,-1,0,0,-1,4,0,0,80,0,0,0,0,0,99,45,3,0,0,1,2,0,0,14.2,32,59.1982,59.2727,59.2727,59.1174,0,0,0,0,0,0,0,0,86.1,0.822,0,0,0,0,0,0,0,0,0,0,0
