Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuelling Mode Switch,Exh Manifold Temp Estimated (°C)
13.361,0,0,1.15,113.69,1,236.4,213,0.98,0.91,3,10.16,8.6,9.1,0,0,5.949,17.8,-6.5,31,1,0,7,100,11.66,11.77,0.987,14,88.2,78.6,5912,20.22,4,0,0,30.2,3,3.811,1.777,29.7,0,9.1,3.7,80.1,102.6,30.3,36.7,1,778
13.395,0,0,1.15,113.81,1,236.3,213.1,0.98,0.96,3,10.16,8.6,9.1,0,0,5.926,17.8,-6.6,31,1,0,7,100,11.62,11.76,0.987,14,88.2,78.6,5924,20.22,4,0,0,30.2,3,3.811,1.777,29.7,0,9.1,3.7,80,102.6,30.3,36.2,1,779.5
13.429,0,0,1.15,113.38,1,236.3,213.1,0.98,0.96,3,10.16,8.6,9.1,0,0,5.926,17.8,-6.6,31,1,0,7,100,11.66,11.76,0.987,14.1,88.1,78.6,5940,20.58,4,0,0,30.2,3,3.809,1.776,29.6,0,9.1,3.75,79.9,103.1,30.6,36.7,1,779.5
13.459,0,0,1.15,114.31,1,236,213.4,0.98,1.01,3,10.16,8.6,9.1,0,0,5.902,17.8,-6.6,31,1,0,7,100,11.66,11.76,0.987,14.1,88.1,78.6,5960,20.58,4,0,0,30.2,3,3.813,1.778,29.6,0,9.1,3.71,80,103.1,30.3,36.3,1,779.5
13.493,0,0,1.15,114.06,1,235.9,213.6,0.98,1.06,3,10.16,8.6,9.1,0,0,5.871,17.8,-6.6,31,1,0,7,100,11.65,11.75,0.987,14.1,88.1,78.6,5984,19.84,4,0,0,30.2,3,3.82,1.781,29.6,0,9.1,3.72,80,103.6,30.5,36.8,1,779.5
13.529,0,0,1.15,114,1,235.6,213.9,0.98,1.06,3,10.16,8.6,9.1,0,0,5.871,17.8,-6.6,31,1,0,7,100,11.67,11.74,0.987,14.1,88.1,78.6,6008,19.84,4,0,0,30.2,3,3.82,1.781,29.6,0,9.1,3.73,79.9,103.6,30.5,36.7,1,781
13.559,0,0,1.16,115.31,1,235.9,214,0.98,0.76,3,10.16,8.6,9.1,0,0,5.836,17.8,-6.7,31,1,0,7,100,11.67,11.74,0.987,14.1,88.1,78.6,6020,20.11,4,0,0,30.2,3,3.828,1.785,29.6,0,9.1,3.76,80,104.4,30.1,36.4,1,781
13.589,0,0,1.16,115.06,1,236.3,214.1,0.98,1.02,3,10.16,8.6,9.1,0,0,5.813,17.8,-6.6,31,1,0,7,100,11.65,11.73,0.987,14.1,88.1,78.6,6036,20.11,4,0,0,30.2,3,3.834,1.787,29.6,0,9.1,3.76,79.9,104.4,30.3,36.8,1,781
13.619,0,0,1.16,115.44,1,236.6,214.3,0.98,1.02,3,10.16,8.6,9.1,0,0,5.813,17.8,-6.7,31,1,0,7,100,11.65,11.73,0.987,14.1,88.1,78.6,6048,20.91,4,0,0,30.2,3,3.832,1.788,29.6,0,9.1,3.76,79.9,104.9,30,36.4,1,781
13.649,0,0,1.16,116.06,1,237.1,214.5,0.98,1.13,3,10.16,8.6,9.1,0,0,5.793,17.8,-6.6,31,1,0,7,100,11.65,11.73,0.987,14.1,88.1,78.6,6064,20.91,4,0,0,30.2,3,3.846,1.793,29.6,0,9.1,3.78,79.9,104.9,30.1,37,1,782.5
13.679,0,0,1.16,117.31,1,237.6,214.6,0.98,0.99,3,10.16,9,9.1,0,0,5.754,17.8,-6.7,31,1,0,7,100,11.63,11.73,0.987,14.1,88.1,78.6,6084,20.37,4,0,0,30.2,3,3.846,1.793,29.6,0,9.1,3.75,80,105.4,29.8,36.9,1,782.5
13.711,0,0,1.16,117.38,1,238.3,214.9,0.98,0.99,3,10.16,9,9.1,0,0,5.754,17.8,-6.7,31,1,0,7,100,11.63,11.73,0.987,14.1,88.1,78.6,6104,20.37,4,0,0,30.2,3,3.85,1.794,29.6,0,9.1,3.73,79.9,105.4,29.9,36.7,1,782.5
13.743,0,0,1.16,116.56,1,238.8,215,0.98,0.69,3,10.16,9,9.1,0,0,5.727,17.8,-6.7,31,1,0,7,100,11.65,11.73,0.986,14,88.1,78.6,6116,20.53,4,0,0,30.2,3,3.846,1.793,29.6,0,9.1,3.78,79.9,106.1,29.8,36.9,1,782.5
13.773,0,0,1.16,117.13,1,239,215.1,0.98,0.69,3,10.16,9,9.1,0,0,5.727,17.8,-6.8,31,1,0,7,100,11.61,11.73,0.986,14,88.1,78.6,6128,20.53,4,0,0,30.2,3,3.842,1.791,29.6,0,9.1,3.78,79.9,106.1,29.5,36.5,1,784.5
13.805,0,0,1.16,117.94,1,239.5,215.3,0.98,0.95,3,10.16,9,9.1,0,0,5.723,17.8,-6.8,31,1,0,7,100,11.61,11.73,0.986,14,88.1,78.6,6144,20.53,4,0,0,30.2,3,3.854,1.796,29.6,0,9.1,3.77,79.9,106.1,29.6,36.8,1,784.5
13.837,0,0,1.16,117.81,1,239.9,215.5,0.98,1.03,3,10.16,9,9.1,0,0,5.695,17.8,-6.8,31,1,0,7,100,11.6,11.73,0.987,14,88,78.6,6160,20.35,4,0,0,30.2,3,3.854,1.795,29.6,0,9.1,3.78,79.9,106.6,29.4,36.4,1,784.5
13.869,0,0,1.16,119.63,1,240.6,215.8,0.98,1.03,3,10.16,9,9.1,0,0,5.695,17.8,-6.7,31,1,0,7,100,11.69,11.73,0.987,14,88,78.6,6184,20.35,4,0,0,30.2,3,3.852,1.796,29.6,0,9.1,3.78,79.9,106.6,29.5,36.5,1,784.5
13.901,0,0,1.16,118.56,1,241.4,215.9,0.98,1.07,3,10.16,9,9.1,0,0,5.668,17.8,-6.6,31,1,0,7,100,11.69,11.73,0.987,14.1,88,78.6,6204,21.14,4,0,0,30.2,3,3.863,1.8,29.6,0,9.1,3.78,79.9,107.3,29.6,36.8,1,786
13.933,0,0,1.16,119.75,1,241.9,216.1,0.98,0.86,3,10.16,9,9.1,0,0,5.648,17.8,-6.8,31,1,0,7,100,11.66,11.73,0.987,14.1,88,78.6,6220,21.14,4,0,0,30.2,3,3.855,1.797,29.6,0,9.1,3.8,79.9,107.3,29.4,36.6,1,786
13.965,0,0,1.16,120.19,1,242.4,216.3,0.98,0.86,3,10.16,9,9.1,0,0,5.648,17.8,-6.7,31,1,0,7,100,11.66,11.73,0.987,14,87.9,78.7,6236,21.42,4,0,0,30.2,3,3.863,1.8,29.6,0,9.1,3.77,79.8,107.8,29.8,36.5,1,786
13.997,0,0,1.16,119.56,1,242.9,216.4,0.98,1.01,3,10.16,9,9.1,0,0,5.621,17.8,-6.7,31,1,0,7,100,11.68,11.73,0.987,14,87.9,78.7,6252,21.42,4,0,0,30.2,3,3.863,1.801,29.6,0,9.1,3.8,79.9,107.8,29.8,36.9,1,786
14.029,0,0,1.16,121.44,1,243.4,216.6,0.98,1.01,3,10.16,9,9.1,0,0,5.621,17.8,-6.7,31,1,0,7,100,11.66,11.73,0.987,14,87.9,78.7,6268,21.09,4,0,0,30.3,3,3.857,1.8,29.6,0,9.1,3.82,79.8,108.5,29.8,36.5,1,786
14.061,0,0,1.16,121.44,1,244,216.8,0.98,1.01,3,10.16,9,9.1,0,0,5.605,17.8,-6.8,31,1,0,7,100,11.66,11.73,0.987,14,87.9,78.7,6280,21.09,4,0,0,30.3,3,3.865,1.8,29.6,0,9.1,3.76,79.8,108.5,29.8,37,1,787.5
14.093,0,0,1.16,120.56,1,244.3,217,0.98,1.16,3,10.16,9.4,9.1,0,0,5.582,17.8,-6.8,31,1,0,7,100,11.59,11.73,0.987,14,87.9,78.7,6296,21.38,4,0,0,30.3,3,3.855,1.796,29.6,0,9.1,3.82,79.8,108.9,29.9,36.8,1,787.5
14.125,0,0,1.17,122.13,1,245,217.1,0.98,1.16,3,10.16,9.4,9.1,0,0,5.582,17.8,-6.8,31,1,0,7,100,11.68,11.73,0.987,14,87.9,78.7,6324,21.38,4,0,0,30.3,3,3.869,1.801,29.6,0,9.1,3.82,79.8,108.9,29.8,36.5,1,787.5
14.155,0,0,1.17,123.13,1,245.8,217.5,0.98,1.18,3,10.16,9.4,9.1,0,0,5.555,17.8,-6.7,31,1,0,7,100,11.68,11.73,0.987,14,87.9,78.7,6348,19.94,4,0,0,30.3,3,3.865,1.802,29.6,0,9.1,3.8,79.8,109.6,30,36.5,1,787.5
14.183,0,0,1.16,121.19,1,246.4,217.6,0.98,0.95,3,10.16,9.4,9.1,0,0,5.539,17.8,-6.7,31,1,0,7,100,11.73,11.73,0.987,14,87.9,78.7,6360,19.94,4,0,0,30.3,3,3.863,1.8,29.6,0,9.1,3.82,79.7,109.6,29.9,36.8,1,789.5
14.215,0,0,1.17,123.63,1,246.8,217.8,0.98,0.95,3,10.16,9.4,9.1,0,0,5.539,17.8,-6.7,31,1,0,7,100,11.73,11.73,0.987,14.1,87.9,78.8,6372,20.62,4,0,0,30.4,3,3.869,1.803,29.6,0,9.1,3.8,79.8,110.4,30,36.4,1,789.5
14.245,0,0,1.17,123.44,1,247.3,217.9,0.98,0.94,3,10.16,9.4,9.1,0,0,5.516,17.8,-6.7,31,1,0,7,100,11.68,11.73,0.987,14.1,87.9,78.8,6380,20.62,4,0,0,30.4,3,3.871,1.804,29.6,0,9.1,3.81,79.7,110.4,30,36.7,1,789.5
14.277,0,0,1.17,123.25,1,247.6,218,0.98,0.94,3,10.16,9.4,9.1,0,0,5.516,17.8,-6.6,31,1,0,7,100,11.75,11.73,0.987,14.1,87.9,78.8,6392,20.26,4,0,0,30.4,3,3.879,1.807,29.6,0,9.1,3.8,79.8,110.8,29.9,36.7,1,789.5
14.308,0,0,1.17,123.94,1,248.4,218.1,0.98,0.94,3,10.16,9.4,9.1,0,0,5.496,17.8,-6.8,31,1,0,7,100,11.75,11.73,0.987,14.1,87.9,78.8,6408,20.26,4,0,0,30.4,3,3.871,1.804,29.6,0,9.1,3.83,79.7,110.8,30,36.3,1,791
14.34,0,0,1.17,124.56,1,248.3,217.9,0.98,0.98,3,10.16,9.4,9.1,0,0,5.477,17.8,-6.8,31,1,0,7,100,11.71,11.73,0.987,14.1,87.8,78.8,6432,20.42,4,0,0,30.3,3,3.875,1.806,29.6,0,9.1,3.86,79.7,111.3,29.9,36.6,1,791
14.374,0,0,1.17,125.69,1,248.1,217.1,0.98,0.98,3,10.16,9.4,9.1,0,0,5.477,17.8,-6.7,31,1,0,7,100,11.68,11.72,0.987,14.1,87.8,78.8,6456,20.42,4,0,0,30.3,3,3.877,1.807,29.6,0,9.1,3.85,79.6,111.3,30,36.4,1,791
14.405,0,0,1.17,126.06,1,247.9,216.8,0.98,0.78,3,10.16,9.4,9.1,0,0,5.449,17.8,-6.7,31,1,0,7,100,11.68,11.72,0.987,14,87.8,78.8,6476,21.01,4,0,0,30.2,3,3.889,1.809,29.6,0,9.1,3.85,79.6,112,29.8,36.1,1,791
14.437,0,0,1.17,126.94,1,248,216.3,0.98,0.75,3,10.16,9.4,9.1,0,0,5.418,17.8,-6.7,31,1,0,7,100,11.69,11.71,0.987,14,87.8,78.8,6492,21.01,4,0,0,30.2,3,3.9,1.814,29.6,0,9.1,3.83,79.7,112,29.9,35.8,1,792.5
14.468,0,0,1.17,124.75,1,248.1,215.9,0.98,0.75,3,10.16,9.4,9.1,0,0,5.418,17.8,-6.7,31,1,0,7,100,11.71,11.7,0.987,14.1,87.8,78.8,6504,20.66,4,0,0,30.1,3,3.9,1.817,29.6,0,9.1,3.85,79.6,112.6,29.7,35.9,1,792.5
14.504,0,0,1.17,125.88,1,248.3,215.5,0.98,0.77,3,10.16,9.8,9.1,0,0,5.387,17.8,-6.8,31,1,0,7,100,11.71,11.7,0.987,14.1,87.8,78.8,6516,20.66,4,0,0,30.1,3,3.893,1.814,29.6,0,9.1,3.83,79.6,112.6,30,35.5,1,792.5
14.534,0,0,1.17,127.75,1,248.1,215.1,0.97,1.02,3,10.16,9.8,9.1,0,0,5.367,17.8,-6.7,31,1,0,7,100,11.66,11.7,0.987,14.1,87.8,78.8,6532,20.1,4,0,0,30,3,3.906,1.82,29.6,0,9.1,3.83,79.6,113.3,29.9,35.4,1,792.5
14.568,0,0,1.17,128.13,1,248.3,214.9,0.98,1.02,3,10.16,9.8,9.1,0,0,5.367,17.8,-6.7,31,1,0,7,100,11.66,11.7,0.987,14.1,87.8,78.8,6552,20.1,4,0,0,30,3,3.91,1.822,29.6,0,9.1,3.87,79.6,113.3,30.1,34.9,1,794.5
14.6,0,0,1.17,127.19,1,248.1,214.1,0.98,0.94,3,10.16,9.8,9.1,0,0,5.344,17.8,-6.8,31,1,0,7,100,11.71,11.7,0.987,14.1,87.7,78.8,6576,20.37,4,0,0,30,3,3.908,1.821,29.6,0,9.1,3.86,79.5,113.8,29.9,34.6,1,794.5
14.636,0,0,1.17,126.81,1,248.1,213.8,0.98,1.01,3,10.16,9.8,9.1,0,0,5.313,17.8,-6.6,31,1,0,7,100,11.71,11.68,0.987,14.1,87.7,78.8,6596,20.37,4,0,0,30,3,3.924,1.828,29.6,0,9.1,3.88,79.5,113.8,30,34.4,1,794.5
14.672,0,0,1.18,127.75,1,248,213.1,0.98,1.01,3,10.16,9.8,9.1,0,0,5.313,17.8,-6.6,31,1,0,7,100,11.72,11.67,0.987,14.1,87.7,78.8,6620,20.48,4,0,0,29.8,3,3.93,1.831,29.6,0,9.1,3.88,79.6,114.4,29.9,34,1,794.5
14.708,0,0,1.18,128.75,1,248,212.6,0.98,0.88,3,10.16,9.8,9.1,0,0,5.281,17.8,-6.7,31,1,0,7,100,11.72,11.67,0.987,14.1,87.6,78.9,6640,20.64,4,0,0,29.7,3,3.936,1.833,29.6,0,9.1,3.88,79.6,115.1,30,33.5,1,796
14.74,0,0,1.18,130.63,1,248.3,212.1,0.98,0.76,3,10.16,9.8,9.1,0,0,5.254,17.8,-6.6,31,1,0,7,100,11.71,11.66,0.987,14.1,87.6,78.9,6652,20.64,4,0,0,29.7,3,3.943,1.837,29.6,0,9.1,3.9,79.5,115.1,30.1,33.1,1,796
14.772,0,0,1.18,129.88,1,248.4,212,0.98,0.76,3,10.16,9.8,9.1,0,0,5.254,17.8,-6.6,31,1,0,7,100,11.67,11.66,0.986,14.1,87.6,78.9,6660,21.33,4,0,0,29.6,3,3.951,1.841,29.6,0,9.1,3.87,79.6,115.4,30.6,32.5,1,796
14.804,0,0,1.18,129.75,1,248.4,211.6,0.98,0.93,3,10.16,10.2,9.1,0,0,5.242,17.8,-6.6,31,1,0,7,100,11.67,11.66,0.986,14.1,87.6,78.9,6680,21.33,4,0,0,29.6,3,3.949,1.845,29.6,0,9.1,3.88,79.4,115.4,30.6,32.2,1,797.5
14.838,0,0,1.18,130.88,1,248.6,211.3,0.98,1.07,3,10.16,10.2,9.1,0,0,5.195,17.8,-6.6,31,1,0,7,100,11.69,11.66,0.987,14.2,87.6,78.9,6700,19.86,4,0,0,29.5,3,3.957,1.844,29.6,0,9.1,3.88,79.6,116.2,30.3,31.7,1,797.5
14.87,0,0,1.18,131.25,1,248.6,210.6,0.97,1.07,3,10.16,10.2,9.1,0,0,5.195,17.8,-6.7,31,1,0,7,100,11.67,11.65,0.987,14.2,87.6,78.9,6720,19.86,4,0,0,29.5,3,3.963,1.846,29.6,0,9.1,3.89,79.4,116.2,30.7,31.2,1,797.5
14.904,0,0,1.18,130.38,1,248.6,210.3,0.97,0.97,3,10.16,10.2,9.1,0,0,5.176,17.8,-6.7,31,1,0,7,100,11.67,11.65,0.987,14.1,87.6,78.9,6740,20.46,4,0,0,29.4,3,3.961,1.845,29.6,0,9.1,3.91,79.4,116.8,30.2,30.7,1,797.5
14.936,0,0,1.18,133.5,1,248.1,209.6,0.97,0.87,3,10.16,10.2,9.1,0,0,5.164,17.8,-6.5,31,1,0,7,100,11.69,11.64,0.987,14.1,87.6,78.9,6752,20.46,4,0,0,29.4,3,3.967,1.848,29.6,0,9.1,3.91,79.4,116.8,30.2,30.3,1,799.5
14.972,0,0,1.18,132.75,1,248.3,209.3,0.98,0.87,3,10.16,10.2,9.1,0,0,5.164,17.8,-6.6,31,1,0,7,100,11.66,11.63,0.986,14.1,87.6,78.9,6768,20.69,4,0,0,29.4,3,3.971,1.849,29.6,0,9.1,3.92,79.4,117.3,30.2,29.7,1,799.5
15.006,0,0,1.18,133.75,1,248.1,208.9,0.97,0.81,3,10.16,10.2,9.1,0,0,5.137,17.8,-6.5,31,1,0,7,100,11.66,11.63,0.986,14.1,87.6,78.9,6784,20.69,4,0,0,29.4,3,3.975,1.852,29.6,0,9.1,3.9,79.4,117.3,30.7,29.2,1,799.5
15.038,0,0,1.18,133.13,1,248.1,208.6,0.98,0.84,3,10.16,10.2,9.1,0,0,5.113,17.8,-6.5,31,1,0,7,100,11.73,11.63,0.987,14.1,87.6,78.9,6800,21.14,4,0,0,29.3,3,3.98,1.854,29.6,0,9.1,3.94,79.4,117.8,30.7,28.8,1,799.5
15.07,0,0,1.19,134.5,1,248.1,208.3,0.98,0.84,3,10.27,10.2,9.1,0,0,5.113,17.8,-6.5,31,1,0,7,100,11.66,11.63,0.987,14.1,87.6,78.9,6824,21.14,4,0,0,29.3,3,3.973,1.903,29.6,0,9.1,3.91,79.5,117.8,30.7,28.3,1,801
15.104,0,0,1.19,132.88,1,247.9,207.6,0.98,0.95,3,10.73,10.6,9.1,0,0,5.086,17.8,-6.4,31,1,0,7,100,11.66,11.63,0.987,14.1,87.5,79,6844,20.91,4,0,0,29.3,3,3.961,1.961,29.6,0,9.1,3.92,79.3,118.4,30.2,27.8,1,801
15.136,0,0,1.19,133.5,1,247.6,206.8,0.97,1.16,3,11.27,11.4,9.1,0,0,5.07,17.8,-6.4,31,1,0,7,100,11.7,11.63,0.987,14.1,87.5,79,6868,20.91,4,0,0,29.3,3,3.934,2.058,29.6,0,9.1,3.94,79.4,118.4,30.1,27.3,1,801
15.172,0,0,1.19,135,1,247.8,206.3,0.97,1.16,3,11.72,11.4,9.1,0,0,5.07,17.8,-6.4,31,1,0,7,100,11.67,11.63,0.987,14.1,87.5,79,6880,20.3,4,0,0,29.4,3,3.912,2.142,29.6,0,9.1,3.95,79.3,119.1,29.9,26.8,1,801
15.204,0,0,1.19,134.5,1,247.5,205.8,0.97,0.97,3,12.26,12.2,9.1,0,0,5.063,17.8,-6.5,31,1,0,7,100,11.67,11.63,0.987,14.1,87.5,79,6896,20.3,4,0,0,29.4,3,3.895,2.242,29.6,0,9.1,3.95,79.4,119.1,30,26.1,1,802.5
15.234,0,0,1.19,136.63,1,247.5,205.4,0.97,0.94,3,12.57,12.9,9.1,0,0,5.07,17.8,-6.4,31,1,0,7,100,11.74,11.63,0.987,14.2,87.4,79.1,6912,21.14,4,0,0,29.4,3,3.883,2.3,29.6,0,9.1,3.95,79.4,119.8,30,25.5,1,802.5
15.264,0,0,1.19,136.25,1,247.4,205.1,0.98,0.94,3,12.63,12.9,9.1,0,0,5.07,17.8,-6.4,31,1,0,7,100,11.74,11.63,0.987,14.2,87.4,79.1,6920,21.14,4,0,0,29.4,3,3.875,2.336,29.6,0,9.1,3.92,79.4,119.8,30.8,24.9,1,802.5
15.296,0,0,1.19,136.5,1,247.4,204.8,0.98,1.08,3,12.94,13.3,9.1,0,0,5.055,17.8,-6.3,31,1,0,7,100,11.71,11.63,0.987,14.1,87.4,79.1,6928,21.15,4,0,0,29.5,3,3.875,2.374,29.6,0,9.1,3.95,79.4,120.3,30.8,23.9,1,802.5
15.328,0,0,1.19,135.25,1,247.3,204.4,0.97,1.08,3,13.23,13.3,9.1,0,0,5.055,17.8,-6.3,31,1,0,7,100,11.7,11.63,0.987,14.1,87.4,79.1,6948,21.15,4,0,0,29.5,3,3.848,2.418,29.6,0,9.1,3.95,79.4,120.3,30.5,23,1,804.5
15.357,0,0,1.19,136.63,1,247.1,203.9,0.97,0.72,3,13.7,13.7,9.1,0,0,5.051,17.8,-6.4,31,1,0,7,100,11.7,11.63,0.987,14.1,87.4,79.1,6972,21.09,4,0,0,29.5,3,3.828,2.502,29.6,0,9.1,3.96,79.3,120.9,30.5,22.2,1,804.5
15.389,0,0,1.19,136.25,1,246.9,203.1,0.97,1.18,3,14.34,14.5,9.1,0,0,5.016,17.8,-6.4,31,1,0,7,100,11.67,11.63,0.987,14.1,87.4,79.1,6996,21.09,4,0,0,29.5,3,3.807,2.626,29.6,0,9.1,3.93,79.4,120.9,30.4,21.2,1,804.5
15.424,0,0,1.19,137.75,1,246.5,202.6,0.98,1.18,3,14.84,14.5,9.1,0,0,5.016,17.8,-6.4,31,1,0,7,100,11.67,11.63,0.986,14.1,87.4,79.1,7012,20.42,4,0,0,29.6,3,3.795,2.712,29.6,0,9.1,3.98,79.4,121.3,30.7,20.6,1,804.5
15.456,0,0,1.19,136.63,1,246.4,201.4,0.97,0.86,3,14.84,15.7,9.1,0,0,5.012,17.8,-6.3,31,1,0,7,100,11.67,11.63,0.986,14.1,87.4,79.1,7024,20.42,4,0,0,29.6,3,3.783,2.716,29.6,0,9.1,3.93,79.4,121.3,30.6,19.1,1,806
15.488,0,0,1.19,137.5,1,246.3,200.6,0.97,0.94,3,14.84,15.7,9.1,0,0,5,17.8,-6.4,31,1,0,7,100,11.68,11.63,0.987,14.1,87.4,79.1,7032,20.34,4,0,0,29.6,3,3.775,2.71,29.7,0,9.1,3.94,79.4,122,30.4,18.5,1,806
15.518,0,0,1.19,137.63,1,246.1,200,0.97,0.94,3,14.84,15.7,9.1,0,0,5,17.8,-6.3,31,1,0,7,100,11.68,11.61,0.987,14.1,87.4,79.1,7048,20.34,4,0,0,29.6,3,3.787,2.716,29.7,0,9.1,3.96,79.4,122,30.5,17.4,1,806
15.55,0,0,1.18,138.25,1,245.9,199.5,0.97,1.01,3,14.84,15.7,9.1,0,0,4.973,17.8,-6.3,31,1,0,7,100,11.68,11.61,0.987,14.1,87.4,79.1,7064,20.4,4,0,0,29.6,3,3.777,2.712,29.7,0,9.1,3.98,79.4,122.6,29.7,16.5,1,806
15.582,0,0,1.18,137.88,1,245.6,198.5,0.97,0.78,3,14.84,15.7,9.1,0,0,4.953,17.8,-6.3,31,1,0,7,100,11.66,11.59,0.987,14.1,87.4,79.1,7076,20.4,4,0,0,29.6,3,3.791,2.722,29.7,0,9.1,3.96,79.4,122.6,29.8,15.8,1,807.5
15.616,0,0,1.18,139.63,1,245.4,197.3,0.97,0.78,3,14.84,15.7,9.1,0,0,4.953,17.8,-6.3,31,1,0,7,100,11.66,11.59,0.987,14.1,87.3,79.1,7092,20.9,4,0,0,29.7,3,3.783,2.716,29.6,0,9.1,3.95,79.3,123.1,29.6,15.1,1,807.5
15.653,0,0,1.18,138.25,1,244.9,195.9,0.97,0.94,3,14.84,15.7,9.1,0,0,4.91,17.8,-6.4,31,1,0,7,100,11.64,11.59,0.987,14.1,87.3,79.1,7120,20.9,4,0,0,29.7,3,3.787,2.718,29.6,0,9.1,3.97,79.4,123.1,29.3,14.2,1,807.5
15.688,0,0,1.18,140.13,1,244.6,194.8,0.97,1,3,14.84,16.1,9.1,0,0,4.859,17.8,-6.3,31,1,0,7,100,11.62,11.56,0.987,14,87.3,79.1,7136,19.65,4,0,0,29.7,3,3.785,2.718,29.6,0,9.1,3.97,79.3,123.6,29.3,13.5,1,807.5
15.724,0,0,1.18,140.88,1,244.5,193.3,0.97,1,3,14.84,16.1,9.1,0,0,4.859,17.8,-6.3,31,1,0,7,100,11.59,11.56,0.987,14,87.3,79.1,7156,19.65,4,0,0,29.7,3,3.789,2.732,29.6,0,9.1,3.97,79.4,123.6,29,12.7,1,809
15.758,0,0,1.18,140,1,244.5,192,0.97,0.84,3,14.84,16.1,9.1,0,0,4.84,17.8,-6.4,31,1,0,7,100,11.59,11.56,0.987,14.1,87.3,79.2,7176,20.78,4,0,0,29.7,3,3.801,2.728,29.7,0,9.1,4,79.4,124.3,29,11.9,1,809
15.792,0,0,1.18,140.13,1,244.4,191,0.97,0.43,3,14.84,16.1,9.1,0,0,4.801,17.8,-6.4,31,1,0,7,100,11.5,11.55,0.987,14.1,87.3,79.2,7192,20.78,4,0,0,29.7,3,3.787,2.718,29.7,0,9.1,3.98,79.4,124.3,28.8,11.1,1,809
15.828,0,0,1.18,139.25,1,243.9,190.3,0.97,0.43,3,14.84,16.1,9.1,0,0,4.801,17.8,-6.4,31,1,0,7,100,11.48,11.53,0.987,14.1,87.3,79.2,7192,20.86,4,0,0,29.7,3,3.801,2.728,29.7,0,9.1,3.98,79.3,124.6,28.8,10.3,1,810.5
15.858,0,0,1.18,140.25,1,243.6,190,0.97,0.45,3,14.84,16.1,9.1,0,0,4.781,17.8,-6.4,31,1,0,7,100,11.48,11.53,0.987,14.2,87.3,79.3,7204,20.08,4,0,0,29.7,3,3.793,2.72,29.7,0,9.1,4.01,79.4,125.4,28.7,9.5,1,810.5
15.888,0,0,1.18,140.75,1,242.8,189.5,0.97,1.37,3,14.84,16.1,9.1,0,0,4.773,17.8,-6.4,31,1,0,7,100,11.48,11.52,0.987,14.2,87.3,79.3,7224,20.08,4,0,0,29.7,3,3.785,2.716,29.7,0,9.1,3.97,79.4,125.4,28.6,8.7,1,810.5
15.928,0,0,1.18,141,1,239.5,188.1,0.97,1.37,3,14.84,16.1,9.1,0,0,4.773,17.8,-6.4,31,1,0,7,100,11.48,11.52,0.987,14.1,87.3,79.3,7268,20.03,4,0,0,29.7,3,3.799,2.724,29.7,0,9.1,3.96,79.4,126.3,28.4,8.2,1,810.5
15.959,0,0,1.18,143.13,1,234.1,185.3,0.97,1.6,3,14.84,16.5,9.1,0,0,4.707,17.8,-6.5,31,1,0,7,100,11.48,11.52,0.987,14.1,87.3,79.3,7312,20.03,4,0,0,29.7,3,3.775,2.71,29.7,0,9.1,4.02,79.4,126.3,28.3,7.4,1,812
15.989,0,0,1.18,143.38,1,231,183.6,0.97,1.71,3,14.84,16.5,9.1,0,0,4.652,17.8,-6.6,31,1,0,7,100,11.45,11.53,0.987,14.1,87.2,79.3,7332,20.3,4,0,0,29.8,3,3.777,2.704,29.7,0,9.1,4.01,79.4,126.6,27.8,7.3,1,812
16.021,0,0,1.18,144,1,230.5,183.3,0.97,1.71,3,14.84,16.5,9.1,0,0,4.652,17.8,-6.5,31,1,0,7,100,11.49,11.53,0.987,14.1,87.2,79.3,7332,20.3,4,0,0,29.8,3,3.773,2.71,29.7,0,9.1,3.98,79.4,126.6,27.2,7,1,812
16.055,0,0,1.18,142,1,229.8,183,0.97,1.33,3,14.84,16.5,9.1,0,0,4.645,17.8,-6.4,31,1,0,7,100,11.49,11.53,0.987,14.1,87.2,79.3,7336,19.89,4,0,0,29.8,3,3.783,2.716,29.7,0,9.1,4.03,79.4,127.5,26.6,6.7,1,812
