Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuelling Mode Switch,Exh Manifold Temp Estimated (°C)
7.97,0,0,1.11,101.31,1,238.3,210.4,0.98,1.23,3,10.16,9.8,9.1,0,0,5.395,70.38,-0.8,31,1,0,7,100,11.72,11.83,0.987,14,88.9,93.8,5444,20.5,4,0,2.1,32.5,3,4.762,2.218,28.6,0,9.1,3.63,80.1,94,33.2,38.8,1,764.5
8.003,0,0,1.11,101.94,1,238.4,210.4,0.97,1.22,3,10.16,9.8,9.1,0,0,5.363,70.38,-0.6,31,1,0,7,100,11.71,11.83,0.987,14,88.9,93.8,5464,20.5,4,0,2.1,32.5,3,4.781,2.226,28.6,0,9.1,3.61,80.1,94,32.5,38.5,1,765.5
8.034,0,0,1.11,101.75,1,238.4,210.3,0.98,1.16,3,10.16,9.8,9.1,0,0,5.32,70.38,-0.8,31,1,0,7,100,11.48,11.83,0.987,14,88.9,93.8,5472,20.51,4,0,2.1,32.5,3,4.793,2.232,28.6,0,9.1,3.63,80.1,94.6,32.8,38.8,1,765.5
8.064,0,0,1.11,101.56,1,238.5,210.3,0.98,1.16,3,10.16,9.8,9.1,0,0,5.32,70.38,-1.1,31,1,0,7,100,11.48,11.83,0.987,14,88.9,93.8,5492,20.51,4,0,2.1,32.5,3,4.777,2.226,28.6,0,9.1,3.58,80.1,94.6,32.3,38.4,1,765.5
8.096,0,0,1.11,101.75,1,238.5,210.3,0.97,1.36,3,10.16,10.2,9.1,0,0,5.301,70.38,-0.6,31,1,0,7,100,11.63,11.83,0.987,14,88.9,93.8,5504,20.45,4,0,2.1,32.6,3,4.785,2.22,28.6,0,9.1,3.62,80.1,95.4,32.1,38.5,1,765.5
8.124,0,0,1.11,102.81,1,238.6,210.3,0.98,1.36,3,10.16,10.2,9.1,0,0,5.301,70.38,-1,31,1,0,7,100,11.77,11.83,0.987,14,88.9,93.8,5524,20.45,4,0,2.1,32.6,3,4.789,2.23,28.6,0,9.1,3.64,80.1,95.4,32.4,38.8,1,767
8.154,0,0,1.12,103.63,1,238.8,210.1,0.97,1.17,3,10.16,10.2,9.1,0,0,5.273,70.38,-0.6,31,1,0,7,100,11.77,11.83,0.987,14.1,88.9,93.8,5540,19.97,4,0,2.1,32.6,3,4.789,2.228,28.5,0,9.1,3.63,80.2,96,31.8,38.5,1,767
8.188,0,0,1.12,102.81,1,238.9,210.1,0.97,1.05,3,10.16,10.2,9.1,0,0,5.23,70.38,-0.5,31,1,0,7,100,11.66,11.83,0.987,14.1,88.9,93.8,5556,19.97,4,0,2.1,32.6,3,4.82,2.23,28.5,0,9.1,3.66,80.2,96,32.1,38.8,1,767
8.22,0,0,1.12,104.38,1,239,210,0.97,1.05,3,10.16,10.2,9.1,0,0,5.23,70.38,-0.6,31,1,0,7,100,11.66,11.83,0.987,14,88.9,93.8,5576,20.42,4,0,2.1,32.7,3,4.801,2.236,28.5,0,9.1,3.64,80.2,96.6,31.5,38.4,1,767
8.252,0,0,1.12,103.75,1,239.1,210,0.97,1.19,3,10.16,10.2,9.1,0,0,5.199,70.38,-1,31,1,0,7,100,11.61,11.83,0.987,14,88.9,93.8,5584,20.42,4,0,2.1,32.7,3,4.813,2.24,28.5,0,9.1,3.66,80.3,96.6,31.7,38.9,1,768.5
8.282,0,0,1.12,104.31,1,239.1,210,0.97,1.19,3,10.16,10.2,9.1,0,0,5.199,70.38,-0.6,31,1,0,7,100,11.78,11.83,0.987,14,88.8,93.9,5600,21.09,4,0,2.1,32.7,3,4.828,2.248,28.5,0,9.1,3.64,80.2,97.1,31.2,38.4,1,768.5
8.312,0,0,1.12,104.56,1,239.1,210,0.97,1.39,3,10.16,10.2,9.1,0,0,5.16,70.38,-0.7,31,1,0,7,100,11.78,11.83,0.987,14,88.8,93.9,5620,21.09,4,0,2.1,32.7,3,4.805,2.238,28.5,0,9.1,3.63,80.3,97.1,31,38.4,1,768.5
8.342,0,0,1.12,106.13,1,238.9,210.3,0.98,1.64,3,10.16,10.2,9.1,0,0,5.145,70.38,-1.1,31,1,0,7,100,11.66,11.83,0.987,14,88.8,93.9,5652,20.3,4,0,2.1,32.7,3,4.813,2.242,28.5,0,9.1,3.68,80.2,97.8,31.3,38.8,1,768.5
8.376,0,0,1.13,106.25,1,238.6,210.5,0.97,1.64,3,10.16,10.2,9.1,0,0,5.145,70.38,-0.7,31,1,0,7,100,11.66,11.82,0.987,14,88.8,93.9,5672,20.3,4,0,2.1,32.7,3,4.809,2.246,28.5,0,9.1,3.68,80.2,97.8,30.8,38.3,1,770
8.408,0,0,1.13,107.25,1,238.4,210.8,0.98,1.32,3,10.16,10.6,9.1,0,0,5.098,70.38,-1.2,31,1,0,7,100,11.66,11.82,0.987,14,88.8,93.9,5688,20.94,4,0,2.1,32.6,3,4.824,2.248,28.4,0,9.1,3.67,80.2,98.2,31,38.9,1,770
8.437,0,0,1.13,106.81,1,238.4,210.9,0.97,1.08,3,10.16,10.6,9.1,0,0,5.07,70.38,-0.6,31,1,0,7,100,11.8,11.81,0.987,14,88.8,93.9,5692,20.94,4,0,2.1,32.6,3,4.82,2.242,28.4,0,9.1,3.66,80.1,98.2,30.6,38.5,1,770
8.468,0,0,1.13,107.56,1,238.4,210.9,0.98,1.08,3,10.16,10.6,9.1,0,0,5.07,70.38,-1,31,1,0,7,100,11.8,11.81,0.987,14,88.8,93.9,5696,20.38,4,0,2.1,32.6,3,4.828,2.25,28.4,0,9.1,3.69,80.1,98.8,30.8,38.9,1,770
8.498,0,0,1.13,107.06,1,238.3,211,0.97,1.02,3,10.16,10.6,9.1,0,0,5.051,70.38,-0.8,31,1,0,7,100,11.57,11.81,0.987,14,88.8,93.9,5708,20.38,4,0,2.1,32.6,3,4.816,2.25,28.4,0,9.1,3.67,80.2,98.8,30.4,38.4,1,771.5
8.528,0,0,1.13,107.5,1,238.1,211,0.98,1.02,3,10.16,10.6,9.1,0,0,5.051,70.38,-1,31,1,0,7,100,11.73,11.8,0.987,14.1,88.8,93.9,5720,19.78,4,0,2.1,32.6,3,4.859,2.254,28.4,0,9.1,3.7,80.1,99.3,30.7,38.8,1,771.5
8.558,0,0,1.13,106.63,1,238,211.3,0.97,0.99,3,10.16,10.6,9.1,0,0,5.027,70.38,-0.7,31,1,0,7,100,11.73,11.8,0.987,14.1,88.8,93.9,5744,19.78,4,0,2.1,32.6,3,4.82,2.246,28.4,0,9.1,3.69,80.1,99.3,30.2,38.5,1,771.5
8.588,0,0,1.13,106.75,1,237.8,211.4,0.97,1.21,3,10.16,10.6,9.1,0,0,4.992,70.38,-0.9,31,1,0,7,100,11.77,11.8,0.987,14,88.8,93.9,5760,20.82,4,0,2.1,32.6,3,4.84,2.254,28.4,0,9.1,3.66,80.1,99.8,30.6,38.8,1,771.5
8.618,0,0,1.13,107.94,1,237.6,211.6,0.98,1.21,3,10.16,10.6,9.1,0,0,4.992,70.38,-1.2,31,1,0,7,100,11.77,11.8,0.987,14,88.8,93.9,5792,20.82,4,0,2.1,32.6,3,4.82,2.246,28.4,0,9.1,3.65,80.1,99.8,30.5,38.5,1,773
8.648,0,0,1.13,109.81,1,237.4,211.9,0.97,1.68,3,10.16,10.6,9.1,0,0,4.965,70.38,-0.7,31,1,0,7,100,11.57,11.8,0.987,14,88.8,93.9,5812,20.82,4,0,2.1,32.6,3,4.832,2.25,28.4,0,9.1,3.68,80.1,99.8,30,38.5,1,773
8.68,0,0,1.13,110.13,1,237.1,212.1,0.97,1.68,3,10.16,10.6,9.1,0,0,4.965,70.38,-1.3,31,1,0,7,100,11.77,11.79,0.987,14,88.7,93.9,5836,20.21,4,0,2.1,32.7,3,4.836,2.252,28.3,0,9.1,3.65,80.1,100.7,30.4,38.5,1,773
8.712,0,0,1.13,110.19,1,237,212.4,0.97,1.39,3,10.16,10.6,9.1,0,0,4.918,70.38,-0.8,31,1,0,7,100,11.77,11.79,0.987,14,88.7,93.9,5844,20.21,4,0,2.1,32.7,3,4.84,2.254,28.3,0,9.1,3.66,80.1,100.7,29.9,38.5,1,773
8.744,0,0,1.13,110.63,1,236.9,212.5,0.97,1.19,3,10.16,11,9.1,0,0,4.891,70.38,-1.1,31,1,0,7,100,11.54,11.78,0.987,14,88.7,93.9,5856,20.37,4,0,2.1,32.7,3,4.848,2.258,28.3,0,9.1,3.7,80.1,101.3,30.2,38.4,1,773
8.775,0,0,1.13,109.19,1,236.9,212.5,0.97,1.19,3,10.16,11,9.1,0,0,4.891,70.38,-1.1,31,1,0,7,100,11.73,11.78,0.987,14,88.7,93.9,5860,20.37,4,0,2.1,32.7,3,4.859,2.258,28.3,0,9.1,3.73,80.1,101.3,30.1,39,1,774
8.804,0,0,1.13,110.13,1,236.8,212.6,0.97,1.38,3,10.16,11,9.1,0,0,4.863,70.38,-0.9,31,1,0,7,100,11.73,11.78,0.987,14,88.7,94,5876,20.46,4,0,2.1,32.7,3,4.855,2.26,28.3,0,9.1,3.71,80.1,101.8,29.8,38.5,1,774
8.833,0,0,1.13,109.81,1,236.6,212.8,0.97,1.32,3,10.16,11,9.1,0,0,4.836,70.38,-0.8,31,1,0,7,100,11.66,11.78,0.987,14,88.7,94,5888,20.46,4,0,2.1,32.7,3,4.848,2.258,28.3,0,9.1,3.72,80,101.8,30.1,38.9,1,774
8.866,0,0,1.13,110.19,1,236.5,213,0.97,1.32,3,10.16,11,9.1,0,0,4.836,70.38,-1.3,31,1,0,7,100,11.66,11.78,0.987,14,88.7,94,5912,19.9,4,0,2.1,32.7,3,4.863,2.264,28.3,0,9.1,3.71,80.1,102.3,29.8,38.5,1,774
8.896,0,0,1.13,110.75,1,236.4,213.1,0.97,1.04,3,10.16,11,9.1,0,0,4.809,70.38,-1,31,1,0,7,100,11.67,11.77,0.987,14,88.7,94,5928,19.9,4,0,2.1,32.7,3,4.867,2.266,28.3,0,9.1,3.71,80,102.3,30.1,38.9,1,775.5
8.927,0,0,1.14,111,1,236.1,213.3,0.97,1.04,3,10.16,11,9.1,0,0,4.809,70.38,-0.9,31,1,0,7,100,11.76,11.77,0.987,14,88.6,94.1,5952,20.14,4,0,2.1,32.7,3,4.859,2.264,28.3,0,9.1,3.74,80.1,102.9,29.8,38.6,1,775.5
8.959,0,0,1.14,111.5,1,235.9,213.5,0.97,0.98,3,10.16,11,9.1,0,0,4.781,70.38,-1.1,31,1,0,7,100,11.76,11.77,0.987,14,88.6,94.1,5968,20.14,4,0,2.1,32.7,3,4.867,2.266,28.3,0,9.1,3.74,80,102.9,30.1,38.9,1,775.5
8.992,0,0,1.14,113.5,1,235.8,213.8,0.97,1.19,3,10.16,11,9.1,0,0,4.746,70.38,-0.9,31,1,0,7,100,11.64,11.76,0.987,14,88.6,94.1,5988,20.43,4,0,2.1,32.6,3,4.879,2.272,28.3,0,9.1,3.75,80,103.7,29.6,38.4,1,775.5
9.023,0,0,1.14,113.13,1,235.6,213.9,0.97,1.19,3,10.16,11,9.1,0,0,4.746,70.38,-1.3,31,1,0,7,100,11.71,11.76,0.987,14,88.6,94.1,5996,20.43,4,0,2.1,32.6,3,4.883,2.272,28.3,0,9.1,3.74,79.9,103.7,29.9,38.8,1,777
9.055,0,0,1.14,115.06,1,235.6,213.9,0.97,0.95,3,10.16,11,9.1,0,0,4.715,70.38,-1,31,1,0,7,100,11.71,11.76,0.987,14,88.6,94.1,6000,20.42,4,0,2.1,32.6,3,4.887,2.276,28.3,0,9.1,3.71,80,103.9,29.5,38.2,1,777
9.087,0,0,1.14,112.63,1,235.6,214,0.97,0.89,3,10.16,11.4,9.1,0,0,4.703,70.38,-1.1,31,1,0,7,100,11.6,11.75,0.987,14,88.6,94.1,6012,20.42,4,0,2.1,32.6,3,4.883,2.274,28.3,0,9.1,3.75,79.9,103.9,29.4,38.1,1,777
9.119,0,0,1.14,113.19,1,236,214.1,0.97,0.89,3,10.16,11.4,9.1,0,0,4.703,70.38,-1.2,31,1,0,7,100,11.6,11.75,0.987,14,88.6,94.1,6028,20.16,4,0,2.1,32.6,3,4.898,2.28,28.3,0,9.1,3.74,80,104.8,29.5,38.3,1,777
9.151,0,0,1.14,115.38,1,236.4,214.4,0.97,0.94,3,10.16,11.4,9.1,0,0,4.668,70.38,-1.1,31,1,0,7,100,11.7,11.75,0.987,14,88.6,94.1,6064,20.16,4,0,2.1,32.6,3,4.895,2.276,28.3,0,9.1,3.77,79.9,104.8,29.2,37.8,1,778.5
9.184,0,0,1.14,115.63,1,237,214.6,0.97,0.94,3,10.16,11.4,9.1,0,0,4.668,70.38,-1.6,31,1,0,7,100,11.63,11.75,0.987,14.1,88.6,94.1,6084,20.56,4,0,2.1,32.8,3,4.906,2.282,28.2,0,9.1,3.76,80,105.4,29.4,38,1,778.5
9.215,0,0,1.14,115.69,1,237.3,214.9,0.97,1.25,3,10.16,11.4,9.1,0,0,4.641,70.38,-1,31,1,0,7,100,11.63,11.75,0.987,14.1,88.6,94.1,6096,20.56,4,0,2.1,32.8,3,4.898,2.28,28.2,0,9.1,3.76,79.9,105.4,29.3,38,1,778.5
9.247,0,0,1.14,114.63,1,237.6,215,0.97,1.3,3,10.16,11.4,9.1,0,0,4.617,70.38,-1.2,31,1,0,7,100,11.63,11.75,0.987,14,88.6,94.1,6108,20.66,4,0,2.1,32.8,3,4.891,2.276,28.2,0,9.1,3.77,80,105.8,29.3,37.3,1,778.5
9.279,0,0,1.15,116.63,1,237.9,215.1,0.97,1.3,3,10.16,11.4,9.1,0,0,4.617,70.38,-1.3,31,1,0,7,100,11.71,11.75,0.987,14,88.6,94.1,6120,20.66,4,0,2.1,32.8,3,4.906,2.284,28.2,0,9.1,3.79,79.9,105.8,29.4,37.7,1,779.5
9.311,0,0,1.15,117,1,238.3,215.3,0.97,1.14,3,10.16,11.4,9.1,0,0,4.598,70.38,-1,31,1,0,7,100,11.71,11.75,0.987,14.1,88.5,94.2,6140,20.02,4,0,2.1,32.8,3,4.918,2.286,28.2,0,9.1,3.77,79.9,106.6,29.5,37.3,1,779.5
9.343,0,0,1.15,117.5,1,238.8,215.5,0.97,1.11,3,10.16,11.4,9.1,0,0,4.566,70.38,-1.2,31,1,0,7,100,11.61,11.75,0.987,14.1,88.5,94.2,6160,20.02,4,0,2.1,32.8,3,4.922,2.29,28.2,0,9.1,3.78,79.9,106.6,29.5,37.1,1,779.5
9.375,0,0,1.15,116.5,1,239.3,215.8,0.97,1.11,3,10.16,11.4,9.1,0,0,4.566,70.38,-1.2,31,1,0,7,100,11.71,11.74,0.987,13.9,88.5,94.2,6184,20.02,4,0,2.1,32.8,3,4.922,2.29,28.2,0,9.1,3.78,79.9,106.9,29.5,37.2,1,779.5
9.409,0,0,1.15,117.63,1,239.6,215.9,0.97,1.47,3,10.16,11.8,9.1,0,0,4.535,70.38,-1.1,31,1,0,7,100,11.71,11.74,0.987,13.9,88.5,94.2,6200,20.02,4,0,2.1,32.8,3,4.926,2.29,28.2,0,9.1,3.79,79.9,106.9,29.7,36.7,1,781
9.441,0,0,1.15,117.38,1,240.3,216.1,0.97,1.38,3,10.16,11.8,9.1,0,0,4.512,70.38,-1.2,31,1,0,7,100,11.5,11.74,0.987,14.1,88.4,94.2,6212,19.3,4,0,2.1,32.9,3,4.965,2.296,28.2,0,9.1,3.79,79.9,107.7,29.7,36.5,1,781
9.473,0,0,1.15,119.38,1,240.6,216.3,0.97,1.38,3,10.16,11.8,9.1,0,0,4.512,70.38,-1.2,31,1,0,7,100,11.79,11.74,0.987,14.1,88.4,94.2,6224,19.3,4,0,2.1,32.9,3,4.934,2.296,28.2,0,9.1,3.81,79.9,107.7,29.6,36.7,1,781
9.503,0,0,1.15,118.88,1,240.9,216.4,0.97,1.25,3,10.16,11.8,9.1,0,0,4.488,70.38,-1,31,1,0,7,100,11.79,11.74,0.987,14,88.4,94.2,6232,19.84,4,0,2.1,32.9,3,4.949,2.296,28.2,0,9.1,3.8,79.8,108.1,29.6,36.4,1,781
9.535,0,0,1.15,120.38,1,241.1,216.5,0.97,1.25,3,10.16,11.8,9.1,0,0,4.488,70.38,-1.6,31,1,0,7,100,11.63,11.74,0.987,14,88.4,94.2,6252,19.84,4,0,2.1,32.9,3,4.938,2.298,28.2,0,9.1,3.75,79.9,108.1,29.5,36.2,1,782.5
9.569,0,0,1.15,118.5,1,241.9,216.6,0.97,1.12,3,10.16,11.8,9.1,0,0,4.473,70.38,-1.2,31,1,0,7,100,11.63,11.74,0.987,14.1,88.4,94.3,6268,20.3,4,0,2.1,32.9,3,4.953,2.304,28.1,0,9.1,3.82,79.9,108.8,29.5,36.4,1,782.5
9.603,0,0,1.15,119.56,1,242.4,216.9,0.96,1.19,3,10.16,11.8,9.1,0,0,4.434,70.38,-1.1,31,1,0,7,100,11.66,11.74,0.987,14.1,88.4,94.3,6288,20.3,4,0,2.1,32.9,3,4.949,2.302,28.1,0,9.1,3.76,79.8,108.8,29.7,36.1,1,782.5
9.635,0,0,1.15,120.88,1,242.8,217.1,0.97,1.26,3,10.16,11.8,9.1,0,0,4.422,70.38,-1.2,31,1,0,7,100,11.77,11.74,0.987,14,88.4,94.3,6304,20.34,4,0,2.1,33,3,4.945,2.294,28.1,0,9.1,3.8,79.9,109,29.5,35.9,1,782.5
9.665,0,0,1.15,120.38,1,243.1,217.3,0.97,1.26,3,10.16,11.8,9.1,0,0,4.422,70.38,-1.3,31,1,0,7,100,11.77,11.74,0.987,14,88.4,94.3,6324,20.34,4,0,2.1,33,3,4.93,2.294,28.1,0,9.1,3.78,79.8,109,29.3,35.8,1,784
9.699,0,0,1.15,121.81,1,243.5,217.4,0.97,1.46,3,10.16,11.8,9.1,0,0,4.414,70.38,-1.1,31,1,0,7,100,11.58,11.74,0.987,14,88.3,94.3,6340,20.13,4,0,2.1,33.1,3,4.938,2.298,28.1,0,9.1,3.77,79.7,109.8,29.2,36,1,784
9.731,0,0,1.15,122.56,1,244.3,217.6,0.97,1.46,3,10.16,11.8,9.1,0,0,4.414,70.38,-1.2,31,1,0,7,100,11.76,11.74,0.987,14,88.3,94.3,6364,20.13,4,0,2.1,33.1,3,4.941,2.304,28.1,0,9.1,3.81,79.8,109.8,29.6,35.8,1,784
9.763,0,0,1.15,122.69,1,245,217.9,0.97,1.38,3,10.16,12.2,9.1,0,0,4.383,70.38,-1.6,31,1,0,7,100,11.76,11.74,0.987,14,88.3,94.3,6380,20.61,4,0,2.1,33.1,3,4.957,2.306,28.1,0,9.1,3.79,79.8,110.6,29.6,35.7,1,784
9.793,0,0,1.16,122.94,1,245.5,218,0.97,1.12,3,10.16,12.2,9.1,0,0,4.344,70.38,-1.4,31,1,0,7,100,11.66,11.73,0.987,14,88.3,94.3,6396,20.61,4,0,2.1,33.1,3,4.941,2.298,28.1,0,9.1,3.83,79.7,110.6,29.4,35.6,1,785.5
9.825,0,0,1.16,123.13,1,245.9,218.1,0.97,1.12,3,10.16,12.2,9.1,0,0,4.344,70.38,-1.4,31,1,0,7,100,11.51,11.73,0.987,14.1,88.3,94.3,6400,20.3,4,0,2.1,33.1,3,4.949,2.304,28.1,0,9.1,3.84,79.8,111.1,29.7,35.4,1,785.5
9.858,0,0,1.16,123.56,1,245.9,218.1,0.97,1.04,3,10.16,12.2,9.1,0,0,4.34,70.38,-1.5,31,1,0,7,100,11.51,11.73,0.987,14.1,88.3,94.3,6412,20.3,4,0,2.1,33.1,3,4.945,2.3,28.1,0,9.1,3.8,79.8,111.1,29.9,35.4,1,785.5
9.891,0,0,1.16,122.88,1,246,217.8,0.97,1.41,3,10.16,12.2,9.1,0,0,4.316,70.38,-1.3,31,1,0,7,100,11.75,11.73,0.987,14,88.3,94.3,6428,21.52,4,0,2.1,33.1,3,4.961,2.31,28.1,0,9.1,3.86,79.7,111.5,29.4,35.3,1,785.5
9.923,0,0,1.16,124.5,1,245.8,217.4,0.96,1.41,3,10.16,12.2,9.1,0,0,4.316,70.38,-1.2,31,1,0,7,100,11.69,11.73,0.987,14,88.3,94.3,6448,21.52,4,0,2.1,33.1,3,4.969,2.312,28.1,0,9.1,3.85,79.6,111.5,29.4,35.1,1,787
9.953,0,0,1.16,124.94,1,245.8,216.8,0.97,1.45,3,10.16,12.2,9.1,0,0,4.285,70.38,-1.3,31,1,0,7,100,11.69,11.73,0.987,14,88.3,94.4,6472,20.64,4,0,2.1,33,3,4.977,2.306,28.1,0,9.1,3.84,79.9,112.2,29.8,35,1,787
9.987,0,0,1.16,124.5,1,245.8,216.4,0.97,0.95,3,10.16,12.2,9.1,0,0,4.27,70.38,-1.7,31,1,0,7,100,11.51,11.72,0.987,14,88.3,94.4,6492,20.64,4,0,2.1,33,3,4.977,2.316,28.1,0,9.1,3.81,79.6,112.2,29.7,34.9,1,787
10.019,0,0,1.16,125.19,1,246,215.9,0.96,0.95,3,10.16,12.2,9.1,0,0,4.27,70.38,-1.3,31,1,0,7,100,11.51,11.72,0.987,14,88.3,94.4,6504,20.13,4,0,2.1,32.9,3,4.988,2.322,28.1,0,9.1,3.86,79.6,112.6,29.2,34.5,1,787
10.051,0,0,1.16,126.56,1,245.9,215.6,0.96,1.1,3,10.16,12.5,9.1,0,0,4.227,70.38,-1.3,31,1,0,7,100,11.69,11.71,0.987,14,88.3,94.4,6512,20.13,4,0,2.1,32.9,3,4.984,2.32,28.1,0,9.1,3.82,79.6,112.6,29.1,34.2,1,788.5
10.087,0,0,1.16,126.13,1,245.8,215.4,0.96,1.1,3,10.16,12.5,9.1,0,0,4.227,70.38,-1.3,31,1,0,7,100,11.72,11.7,0.987,14,88.2,94.4,6528,20.61,4,0,2.1,32.8,3,5.008,2.326,28,0,9.1,3.87,79.6,113.2,29.5,34,1,788.5
10.119,0,0,1.16,126.13,1,245.9,214.9,0.97,1.24,3,10.16,12.5,9.1,0,0,4.219,70.38,-1.4,31,1,0,7,100,11.72,11.7,0.987,14,88.2,94.4,6556,20.61,4,0,2.1,32.8,3,5,2.334,28,0,9.1,3.86,79.6,113.2,29.5,33.7,1,788.5
10.153,0,0,1.17,126.88,1,246.1,214.4,0.97,1.36,3,10.16,12.5,9.1,0,0,4.184,70.38,-1.9,31,1,0,7,100,11.61,11.7,0.987,14.1,88.2,94.4,6576,20.13,4,0,2.1,32.7,3,4.996,2.324,28,0,9.1,3.85,79.6,113.8,28.9,33.3,1,790
10.185,0,0,1.17,126.81,1,246,213.9,0.96,1.36,3,10.16,12.5,9.1,0,0,4.184,70.38,-1.4,31,1,0,7,100,11.49,11.7,0.987,14.1,88.2,94.4,6592,20.13,4,0,2.1,32.7,3,5.016,2.334,28,0,9.1,3.88,79.6,113.8,28.8,32.8,1,790
10.217,0,0,1.17,128.88,1,246,213.4,0.96,1.23,3,10.16,12.5,9.1,0,0,4.141,70.38,-1.3,31,1,0,7,100,11.49,11.7,0.987,14.1,88.1,94.4,6604,20.9,4,0,2.1,32.6,3,5.027,2.338,28,0,9.1,3.86,79.6,114.2,28.7,32.2,1,790
10.251,0,0,1.17,128.13,1,246.3,213,0.96,1.18,3,10.16,12.5,9.1,0,0,4.117,70.38,-1.5,31,1,0,7,100,11.68,11.68,0.987,14,88.1,94.4,6616,20.1,4,0,2.1,32.5,3,5.035,2.342,28,0,9.1,3.91,79.6,114.8,29.2,32.1,1,790
10.287,0,0,1.17,127.81,1,246.5,212.8,0.96,1.18,3,10.16,12.5,9.1,0,0,4.117,70.38,-1.5,31,1,0,7,100,11.67,11.68,0.987,14,88.1,94.4,6628,20.1,4,0,2.1,32.5,3,5.043,2.344,28,0,9.1,3.91,79.6,114.8,28.8,31.4,1,791
10.323,0,0,1.17,128.13,1,246.4,212.5,0.96,1.03,3,10.16,12.5,9.1,0,0,4.105,70.38,-1.6,31,1,0,7,100,11.67,11.68,0.987,14,88.1,94.5,6640,20.19,4,0,2.1,32.5,3,5.035,2.346,28,0,9.1,3.87,79.6,115.1,28.6,31.1,1,791
10.353,0,0,1.17,128,1,246,212,0.96,1.12,3,10.16,12.9,9.1,0,0,4.09,70.38,-1.9,31,1,0,7,100,11.56,11.67,0.987,14,88.1,94.5,6676,20.19,4,0,2.1,32.5,3,5.031,2.342,28,0,9.1,3.88,79.5,115.1,28.4,30.6,1,791
10.385,0,0,1.17,130.25,1,245.9,211.4,0.96,1.12,3,10.16,12.9,9.1,0,0,4.09,70.38,-1.4,31,1,0,7,100,11.51,11.67,0.987,14,88.1,94.5,6704,20.96,4,0,2.1,32.3,3,5.047,2.346,28,0,9.1,3.93,79.6,116.2,27.8,30.2,1,791
10.418,0,0,1.17,131.63,1,245.8,210.5,0.96,2.08,3,10.16,12.9,9.1,0,0,4.051,70.38,-1.3,31,1,0,7,100,11.51,11.67,0.987,14,88.1,94.5,6732,20.96,4,0,2.1,32.3,3,5.047,2.346,28,0,9.1,3.94,79.4,116.2,27.6,29.7,1,792.5
10.451,0,0,1.17,132.75,1,245.5,209.6,0.96,1.64,3,10.16,12.9,9.1,0,0,4,70.38,-1.4,31,1,0,7,100,11.63,11.66,0.987,14.1,88.1,94.6,6768,19.89,4,0,2.1,32.2,3,5.059,2.352,28,0,9.1,3.92,79.5,117.2,27.6,29.2,1,792.5
10.487,0,0,1.17,132.88,1,245.6,209,0.96,1.64,3,10.16,12.9,9.1,0,0,4,70.38,-1.5,31,1,0,7,100,11.71,11.64,0.987,14.1,88.1,94.6,6764,19.89,4,0,2.1,32.2,3,5.066,2.356,28,0,9.1,3.94,79.4,117.2,28.2,28.8,1,792.5
10.519,0,0,1.17,131.63,1,246,209.3,0.96,1.87,3,10.16,12.9,9.1,0,0,3.969,70.38,-1.4,31,1,0,7,100,11.71,11.64,0.987,14,88.1,94.6,6756,19.87,4,0,2.1,32.2,3,5.078,2.362,28,0,9.1,3.94,79.4,117,28.1,28.6,1,792.5
10.549,0,0,1.17,132.25,1,246.5,209.5,0.96,1.24,3,10.16,12.9,9.1,0,0,3.971,70.38,-1.5,31,1,0,7,100,11.7,11.64,0.987,14,88.1,94.6,6748,19.87,4,0,2.1,32.2,3,5.07,2.358,28,0,9.1,3.93,79.4,117,28,28.1,1,794
10.583,0,0,1.18,131.75,1,246.6,209.6,0.96,1.24,3,10.16,12.9,9.1,0,0,3.971,70.38,-1.3,31,1,0,7,100,11.68,11.64,0.987,14.1,88,94.6,6756,19.74,4,0,2.1,32.1,3,5.105,2.362,28,0,9.1,3.9,79.5,117.3,27.5,27.4,1,794
10.614,0,0,1.18,130.25,1,246.5,209.4,0.96,0.62,3,10.16,12.9,9.1,0,0,3.949,70.38,-1.3,31,1,0,7,100,11.68,11.64,0.987,14.1,88,94.6,6776,19.74,4,0,2.1,32.1,3,5.086,2.364,28,0,9.1,3.92,79.4,117.3,27.4,27,1,794
