Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuelling Mode Switch,Exh Manifold Temp Estimated (°C)
10.034,0,0,1.16,115.94,1,237.1,215,0.98,1.07,3,10.16,8.6,9.1,0,0,5.809,17.86,0.6,31,1,0,7,100,11.7,11.73,0.989,14.2,88.3,80.4,6072,20.32,4,0,-7.8,30.2,3,3.813,1.778,29.3,0,9.1,3.78,79.7,105.3,30.1,36.6,1,828.5
10.066,0,0,1.16,117.88,1,237.6,215.3,0.98,0.93,3,10.16,8.6,9.1,0,0,5.785,17.86,0.4,31,1,0,7,100,11.7,11.73,0.989,14.2,88.3,80.4,6092,20.32,4,0,-7.8,30.2,3,3.838,1.781,29.3,0,9.1,3.77,79.6,105.3,29.9,36.6,1,829.5
10.098,0,0,1.16,115.88,1,238.4,215.4,0.98,0.93,3,10.16,8.6,9.1,0,0,5.785,17.86,0.4,31,1,0,7,100,11.7,11.73,0.989,14.2,88.3,80.4,6116,19.86,4,0,-7.8,30.3,3,3.822,1.781,29.3,0,9.1,3.78,79.7,105.9,29.7,36.1,1,829.5
10.13,0,0,1.16,118.56,1,238.9,215.6,0.98,0.69,3,10.16,9,9.1,0,0,5.75,17.86,0.4,31,1,0,7,100,11.67,11.73,0.989,14.2,88.3,80.4,6128,19.86,4,0,-7.8,30.3,3,3.82,1.781,29.3,0,9.1,3.79,79.6,105.9,29.7,36.4,1,829.5
10.162,0,0,1.16,117.75,1,239.3,215.8,0.98,0.69,3,10.16,9,9.1,0,0,5.75,17.86,0.5,31,1,0,7,100,11.7,11.73,0.989,14.1,88.3,80.4,6136,21.44,4,0,-7.8,30.2,3,3.852,1.783,29.3,0,9.1,3.78,79.6,106.1,29.5,36,1,829.5
10.194,0,0,1.16,118.63,1,239.5,215.9,0.98,0.69,3,10.16,9,9.1,0,0,5.707,17.86,0.5,31,1,0,7,100,11.7,11.73,0.989,14.1,88.3,80.4,6140,21.44,4,0,-7.8,30.2,3,3.836,1.783,29.3,0,9.1,3.78,79.7,106.1,29.4,36,1,830.5
10.226,0,0,1.16,117.25,1,239.8,215.9,0.98,0.85,3,10.16,9,9.1,0,0,5.715,17.86,0.5,31,1,0,7,100,11.71,11.73,0.989,14.1,88.2,80.5,6152,20.42,4,0,-7.8,30.2,3,3.832,1.786,29.3,0,9.1,3.77,79.7,106.9,29.5,36.6,1,830.5
10.258,0,0,1.16,119.75,1,240.3,216,0.98,0.85,3,10.16,9,9.1,0,0,5.715,17.86,0.4,31,1,0,7,100,11.63,11.73,0.989,14.1,88.2,80.5,6172,20.42,4,0,-7.8,30.2,3,3.832,1.788,29.3,0,9.1,3.8,79.7,106.9,29.4,36.2,1,830.5
10.29,0,0,1.16,119.56,1,241.1,216.3,0.98,1.15,3,10.16,9,9.1,0,0,5.703,17.86,0.3,31,1,0,7,100,11.63,11.73,0.989,14.2,88.2,80.5,6204,19.47,4,0,-7.8,30.2,3,3.832,1.786,29.3,0,9.1,3.76,79.7,107.7,29.4,36.6,1,830.5
10.322,0,0,1.16,119.19,1,242.1,216.6,0.98,1.07,3,10.16,9,9.1,0,0,5.664,17.86,0.5,31,1,0,7,100,11.7,11.73,0.989,14.2,88.2,80.5,6232,19.47,4,0,-7.8,30.2,3,3.842,1.791,29.3,0,9.1,3.81,79.7,107.7,29.5,36.5,1,832
10.354,0,0,1.16,120.88,1,243.1,217,0.98,1.07,3,10.16,9,9.1,0,0,5.664,17.86,0.6,31,1,0,7,100,11.79,11.73,0.989,14.2,88.1,80.5,6264,20.24,4,0,-7.8,30.3,3,3.848,1.791,29.3,0,9.1,3.83,79.6,108.5,29.2,36.3,1,832
10.388,0,0,1.16,121.31,1,243.9,217.3,0.98,1.19,3,10.16,9,9.1,0,0,5.617,17.86,0.6,31,1,0,7,100,11.79,11.73,0.989,14.2,88.1,80.5,6272,20.24,4,0,-7.8,30.3,3,3.869,1.791,29.3,0,9.1,3.77,79.6,108.5,29.5,36.2,1,832
10.42,0,0,1.17,120.69,1,243.8,217.3,0.98,1.04,3,10.16,9,9.1,0,0,5.609,17.86,0.5,31,1,0,7,100,11.73,11.73,0.989,14.2,88.1,80.5,6264,19.5,4,0,-7.8,30.3,3,3.871,1.787,29.3,0,9.1,3.8,79.7,108.3,29.3,36.7,1,832
10.451,0,0,1.16,120.44,1,243.6,217.1,0.98,1.04,3,10.16,9,9.1,0,0,5.609,17.86,0.6,31,1,0,7,100,11.77,11.73,0.989,14.2,88.1,80.5,6264,19.5,4,0,-7.8,30.3,3,3.85,1.792,29.3,0,9.1,3.77,79.6,108.3,29.3,36.5,1,833
10.486,0,0,1.17,121.06,1,243.8,217.3,0.98,1.11,3,10.16,9,9.1,0,0,5.629,17.86,0.7,31,1,0,7,100,11.77,11.73,0.989,14.2,88.1,80.6,6284,19.55,4,0,-7.8,30.3,3,3.846,1.792,29.3,0,9.1,3.82,79.6,109.4,29.3,36.3,1,833
10.522,0,0,1.16,121.69,1,244.8,217.5,0.98,0.95,3,10.16,9,9.1,0,0,5.594,17.86,0.6,31,1,0,7,100,11.75,11.73,0.989,14.2,88.1,80.6,6312,19.55,4,0,-7.8,30.3,3,3.844,1.791,29.3,0,9.1,3.82,79.6,109.4,29.5,36.6,1,833
10.554,0,0,1.17,122.19,1,245.6,217.9,0.98,0.95,3,10.16,9,9.1,0,0,5.594,17.86,0.7,31,1,0,7,100,11.84,11.73,0.989,14.1,88.1,80.6,6344,20.5,4,0,-7.8,30.4,3,3.852,1.794,29.3,0,9.1,3.84,79.5,109.7,29.5,36.7,1,833
10.59,0,0,1.17,122.81,1,246.4,218.1,0.98,0.64,3,10.16,9.4,9.1,0,0,5.559,17.86,0.6,31,1,0,7,100,11.84,11.73,0.989,14.1,88.1,80.6,6356,20.5,4,0,-7.8,30.4,3,3.846,1.792,29.3,0,9.1,3.84,79.5,109.7,29.4,36.6,1,834.5
10.628,0,0,1.17,122.88,1,246.9,218.3,0.98,0.92,3,10.16,9.4,9.1,0,0,5.543,17.86,0.6,31,1,0,7,100,11.73,11.73,0.989,14.2,88,80.6,6372,20.98,4,0,-7.8,30.4,3,3.846,1.792,29.3,0,9.1,3.84,79.5,110.4,29.3,36.8,1,834.5
10.666,0,0,1.17,123.06,1,247.1,218.4,0.98,0.92,3,10.16,9.4,9.1,0,0,5.543,17.86,0.8,31,1,0,7,100,11.83,11.73,0.989,14.2,88,80.6,6380,20.98,4,0,-7.8,30.4,3,3.854,1.795,29.3,0,9.1,3.82,79.4,110.4,29.5,36.7,1,834.5
10.7,0,0,1.17,123.19,1,247.8,218.5,0.98,1.04,3,10.16,9.4,9.1,0,0,5.527,17.86,0.8,31,1,0,7,100,11.83,11.73,0.989,14.2,88,80.6,6396,20.34,4,0,-7.8,30.4,3,3.857,1.798,29.3,0,9.1,3.79,79.5,110.9,29.5,36.8,1,835.5
10.732,0,0,1.17,123.25,1,248.1,218.6,0.98,1.16,3,10.16,9.4,9.1,0,0,5.512,17.86,0.5,31,1,0,7,100,11.8,11.73,0.989,14.2,87.9,80.6,6420,19.89,4,0,-7.8,30.3,3,3.85,1.795,29.3,0,9.1,3.81,79.4,111.4,29.6,36.5,1,835.5
10.766,0,0,1.17,124.13,1,248,218.1,0.98,1.08,3,10.16,9.4,9.1,0,0,5.469,17.86,0.6,31,1,0,7,100,11.76,11.72,0.989,14.2,87.9,80.6,6452,19.89,4,0,-7.8,30.3,3,3.857,1.797,29.3,0,9.1,3.82,79.4,111.4,29.5,36.4,1,835.5
10.798,0,0,1.17,126.38,1,248,217.3,0.98,1.08,3,10.16,9.4,9.1,0,0,5.469,17.86,0.6,31,1,0,7,100,11.76,11.72,0.989,14.1,87.9,80.6,6472,20,4,0,-7.8,30.2,3,3.889,1.802,29.3,0,9.1,3.85,79.4,112,29.5,36.6,1,835.5
10.833,0,0,1.17,126.94,1,248.3,216.8,0.98,0.93,3,10.16,9.4,9.1,0,0,5.422,17.86,0.9,31,1,0,7,100,11.79,11.7,0.989,14.1,87.9,80.6,6480,20,4,0,-7.8,30.2,3,3.896,1.808,29.3,0,9.1,3.86,79.4,112,29.4,36.4,1,837
10.868,0,0,1.17,125.56,1,248.5,216.6,0.98,0.93,3,10.16,9.4,9.1,0,0,5.418,17.86,0.8,31,1,0,7,100,11.82,11.7,0.989,14.1,87.9,80.6,6484,20.96,4,0,-7.8,30.1,3,3.881,1.808,29.3,0,9.1,3.81,79.4,112.5,29.6,36,1,837
10.906,0,0,1.17,126.31,1,248.5,216.5,0.98,0.93,3,10.16,9.4,9.1,0,0,5.418,17.86,0.6,31,1,0,7,100,11.7,11.7,0.989,14.1,87.9,80.6,6496,20.96,4,0,-7.8,30.1,3,3.885,1.81,29.3,0,9.1,3.88,79.4,112.5,29.4,35.9,1,837
10.94,0,0,1.17,127.38,1,248.4,216.1,0.98,1.19,3,10.16,9.4,9.1,0,0,5.41,17.86,0.6,31,1,0,7,100,11.7,11.7,0.989,14.2,87.9,80.6,6520,19.97,4,0,-7.8,30.1,3,3.879,1.812,29.3,0,9.1,3.87,79.5,113.1,29.6,35.3,1,837
10.972,0,0,1.17,125.38,1,248.4,215.6,0.98,0.94,3,10.16,9.8,9.1,0,0,5.375,17.86,0.6,31,1,0,7,100,11.7,11.7,0.989,14.2,87.9,80.6,6552,19.97,4,0,-7.8,30.1,3,3.889,1.814,29.3,0,9.1,3.84,79.4,113.1,29.6,35.1,1,838
11.006,0,0,1.17,126.69,1,248.3,214.9,0.98,0.94,3,10.16,9.8,9.1,0,0,5.375,17.86,0.7,31,1,0,7,100,11.72,11.68,0.989,14.2,87.8,80.6,6572,21.68,4,0,-7.8,29.9,3,3.9,1.817,29.3,0,9.1,3.86,79.4,113.8,29.8,34.7,1,838
11.04,0,0,1.17,128.63,1,248.1,214.3,0.98,0.99,3,10.16,9.8,9.1,0,0,5.34,17.86,0.7,31,1,0,7,100,11.72,11.68,0.989,14.2,87.8,80.6,6588,21.68,4,0,-7.8,29.9,3,3.906,1.82,29.3,0,9.1,3.9,79.3,113.8,29.5,34.5,1,838
11.074,0,0,1.18,127.31,1,248.3,213.9,0.98,0.81,3,10.16,9.8,9.1,0,0,5.324,17.86,0.8,31,1,0,7,100,11.75,11.68,0.989,14.2,87.8,80.6,6596,19.68,4,0,-7.8,29.9,3,3.912,1.822,29.3,0,9.1,3.92,79.3,114.1,29.6,33.9,1,838
11.106,0,0,1.18,130.25,1,248.3,213.8,0.98,0.81,3,10.16,9.8,9.1,0,0,5.324,17.86,0.8,31,1,0,7,100,11.74,11.67,0.989,14.2,87.8,80.6,6604,19.68,4,0,-7.8,29.9,3,3.922,1.827,29.3,0,9.1,3.89,79.3,114.1,29.6,33.6,1,839.5
11.14,0,0,1.18,129,1,248.4,213.5,0.98,0.98,3,10.16,9.8,9.1,0,0,5.309,17.86,0.8,31,1,0,7,100,11.74,11.67,0.989,14.2,87.8,80.7,6620,21.63,4,0,-7.8,29.8,3,3.92,1.825,29.3,0,9.1,3.91,79.4,114.8,30,33,1,839.5
11.172,0,0,1.18,127.94,1,248.3,213,0.98,0.95,3,10.16,9.8,9.1,0,0,5.281,17.86,0.7,31,1,0,7,100,11.7,11.67,0.989,14.2,87.8,80.7,6644,21.63,4,0,-7.8,29.8,3,3.922,1.825,29.3,0,9.1,3.86,79.4,114.8,29.9,32.6,1,839.5
11.206,0,0,1.18,128.88,1,248.1,212.5,0.98,0.95,3,10.16,9.8,9.1,0,0,5.281,17.86,0.9,31,1,0,7,100,11.75,11.66,0.989,14.1,87.8,80.7,6664,19.47,4,0,-7.8,29.7,3,3.926,1.829,29.3,0,9.1,3.89,79.2,115.5,29.9,32.2,1,839.5
11.239,0,0,1.18,129.88,1,248.1,211.9,0.98,1.05,3,10.16,9.8,9.1,0,0,5.25,17.86,0.9,31,1,0,7,100,11.75,11.66,0.989,14.1,87.8,80.7,6680,19.47,4,0,-7.8,29.7,3,3.936,1.833,29.3,0,9.1,3.94,79.3,115.5,29.5,32,1,840.5
11.274,0,0,1.18,129.63,1,248.3,211.6,0.98,0.99,3,10.16,10.2,9.1,0,0,5.23,17.86,0.8,31,1,0,7,100,11.74,11.65,0.989,14.2,87.8,80.8,6696,20.05,4,0,-7.8,29.6,3,3.939,1.835,29.3,0,9.1,3.94,79.3,116,29.6,31.3,1,840.5
11.31,0,0,1.18,130.25,1,248.3,211.1,0.98,0.99,3,10.16,10.2,9.1,0,0,5.23,17.86,0.9,31,1,0,7,100,11.71,11.65,0.989,14.2,87.8,80.8,6716,20.05,4,0,-7.8,29.6,3,3.943,1.837,29.3,0,9.1,3.9,79.3,116,29.7,31,1,840.5
11.342,0,0,1.18,131,1,248.3,210.8,0.98,1.01,3,10.16,10.2,9.1,0,0,5.203,17.86,0.9,31,1,0,7,100,11.71,11.65,0.989,14.2,87.8,80.8,6732,21.2,4,0,-7.8,29.5,3,3.953,1.841,29.3,0,9.1,3.91,79.2,116.6,29.7,30.4,1,841.5
11.38,0,0,1.18,133.5,1,248.1,210.4,0.97,0.87,3,10.16,10.2,9.1,0,0,5.176,17.86,0.8,31,1,0,7,100,11.74,11.65,0.989,14.2,87.7,80.8,6744,20.88,4,0,-7.8,29.5,3,3.945,1.838,29.3,0,9.1,3.93,79.3,117,29.9,29.9,1,841.5
11.412,0,0,1.18,133,1,248.3,210.1,0.97,0.87,3,10.16,10.2,9.1,-0.7,0,5.176,17.86,0.9,31,1,0,7,100,11.69,11.64,0.989,14.2,87.7,80.8,6760,20.88,4,0,-7.8,29.5,3,3.945,1.838,29.3,0,9.1,3.9,79.2,117,30,29.4,1,841.5
11.446,0,0,1.18,134,1,248,209.6,0.98,1.01,3,10.16,10.2,9.1,-0.7,0,5.141,17.86,1.1,31,1,0,7,100,11.69,11.64,0.989,14.1,87.7,80.8,6780,19.97,4,0,-7.8,28.7,3,3.963,1.846,29.3,0,9.1,3.91,79.2,117.6,30.7,28.8,1,841.5
11.48,0,0,1.18,134.25,1,248.1,209,0.98,1.19,3,10.16,10.2,9.1,-0.7,0,5.145,17.86,1,31,1,0,7,100,11.78,11.63,0.989,14.1,87.7,80.8,6800,19.97,4,0,-7.8,28.7,3,3.98,1.847,29.3,0,9.1,3.94,79.2,117.6,30.7,28.5,1,843
11.514,0,0,1.18,132,1,248,208.5,0.98,1.19,3,10.32,10.2,9.1,0,0,5.145,17.86,1,31,1,0,7,100,11.74,11.63,0.989,14.1,87.6,80.8,6820,19.89,4,0,-7.8,29.3,3,3.961,1.878,29.3,0,9.1,3.95,79.2,118.3,30.7,28.2,1,843
11.548,0,0,1.19,133.75,1,248,208,0.98,1.07,3,10.71,10.2,9.1,0,0,5.129,17.86,1,31,1,0,7,100,11.74,11.63,0.989,14.1,87.6,80.8,6836,19.89,4,0,-7.8,29.3,3,3.936,1.991,29.3,0,9.1,3.92,79.1,118.3,30.5,27.6,1,843
11.579,0,0,1.19,134.63,1,248.1,207.8,0.98,1.04,3,10.96,11,9.1,0,0,5.098,17.86,1.1,31,1,0,7,100,11.71,11.63,0.989,14.1,87.6,80.8,6844,20.21,4,0,-7.8,29.3,3,3.934,1.994,29.3,0,9.1,3.93,79.3,118.6,30.5,27,1,843
11.612,0,0,1.19,133.88,1,248,207.4,0.98,1.04,3,11.23,11,9.1,0,0,5.098,17.86,1.1,31,1,0,7,100,11.7,11.63,0.989,14.1,87.6,80.8,6860,20.21,4,0,-7.8,29.3,3,3.938,2.048,29.3,0,9.1,3.94,79.2,118.6,29.8,26.5,1,844
11.645,0,0,1.19,133.75,1,248,207,0.97,0.81,3,11.57,11.4,9.1,0,0,5.078,17.86,1.1,31,1,0,7,100,11.7,11.63,0.989,14.2,87.6,80.8,6876,19.74,4,0,-7.8,29.4,3,3.914,2.108,29.3,0,9.1,3.94,79.1,119.3,29.8,26.1,1,844
11.681,0,0,1.19,135,1,247.9,206.4,0.98,0.85,3,12.08,11.8,9.1,0,0,5.066,17.86,1.1,31,1,0,7,100,11.74,11.63,0.989,14.2,87.6,80.8,6904,19.74,4,0,-7.8,29.4,3,3.887,2.202,29.3,0,9.1,3.94,79.2,119.3,29.8,25.6,1,844
11.715,0,0,1.19,135.88,1,247.5,205.6,0.98,0.84,3,12.83,12.5,9.1,0,0,5.047,17.86,1.2,31,1,0,7,100,11.8,11.63,0.989,14.1,87.6,80.8,6920,20.29,4,0,-7.8,29.5,3,3.859,2.34,29.3,0,9.1,3.98,79.1,119.8,29.9,25,1,844
11.747,0,0,1.19,134.88,1,247.3,205.1,0.98,0.84,3,13.12,12.5,9.1,0,0,5.047,17.86,1.1,31,1,0,7,100,11.8,11.63,0.989,14.1,87.6,80.8,6932,20.29,4,0,-7.8,29.5,3,3.846,2.394,29.3,0,9.1,3.94,79.1,119.8,30.1,24.4,1,845.5
11.781,0,0,1.19,137.63,1,247.4,204.9,0.98,0.89,3,13.26,13.7,9.1,0,0,5.066,17.86,1.3,31,1,0,7,100,11.76,11.63,0.989,14.2,87.6,80.9,6940,20.05,4,0,-7.8,29.5,3,3.842,2.418,29.3,0,9.1,3.94,79.1,120.2,30.2,23.5,1,845.5
11.815,0,0,1.19,136.25,1,247,204.6,0.98,1.07,3,13.53,13.7,9.1,0,0,5.063,17.86,1.3,31,1,0,7,100,11.73,11.63,0.989,14.2,87.6,80.9,6952,20.05,4,0,-7.8,29.5,3,3.826,2.464,29.3,0,9.1,3.96,79.1,120.2,30.4,22.9,1,845.5
11.851,0,0,1.19,136.88,1,246.9,204.1,0.98,1.07,3,13.89,13.7,9.1,0,0,5.063,17.86,1.2,31,1,0,7,100,11.73,11.63,0.989,14.1,87.6,80.9,6976,20.19,4,0,-7.8,29.6,3,3.822,2.54,29.3,0,9.1,3.97,79.2,120.9,30.4,22.2,1,845.5
11.885,0,0,1.19,137.38,1,246.8,203.5,0.97,1.16,3,14.47,14.5,9.1,0,0,5.027,17.86,1.2,31,1,0,7,100,11.73,11.63,0.989,14.1,87.6,80.9,7004,20.19,4,0,-7.8,29.6,3,3.783,2.636,29.3,0,9.1,3.97,79.1,120.9,30.3,21.5,1,846.5
11.917,0,0,1.19,137.75,1,246.4,202.3,0.97,1.06,3,14.84,15.7,9.1,0,0,5.023,17.86,1.4,31,1,0,7,100,11.77,11.63,0.989,14.2,87.5,80.9,7020,20.66,4,0,-7.8,29.6,3,3.775,2.71,29.3,0,9.1,3.98,79.3,121.5,29.9,20.7,1,846.5
11.953,0,0,1.18,139.25,1,246.1,201.3,0.97,1.06,3,14.84,15.7,9.1,0,0,5.023,17.86,1.2,31,1,0,7,100,11.7,11.63,0.989,14.2,87.5,80.9,7032,20.66,4,0,-7.8,29.6,3,3.764,2.702,29.3,0,9.1,3.93,79.2,121.5,29.7,19.6,1,846.5
11.985,0,0,1.18,137.88,1,246,200.6,0.97,0.88,3,14.84,15.7,9.1,0,0,5.016,17.86,1.3,31,1,0,7,100,11.7,11.63,0.989,14.2,87.5,80.9,7040,20.83,4,0,-7.8,29.7,3,3.779,2.714,29.3,0,9.1,3.97,79.1,121.9,29.5,18.7,1,848
12.017,0,0,1.18,138.88,1,245.8,200.3,0.97,0.76,3,14.84,15.7,9.1,0,0,5,17.86,1.3,31,1,0,7,100,11.66,11.61,0.989,14.1,87.5,80.9,7052,20.11,4,0,-7.8,29.7,3,3.758,2.698,29.3,0,9.1,3.94,79.1,122.4,30.1,18.1,1,848
12.051,0,0,1.18,137.5,1,245.5,199.1,0.97,0.76,3,14.84,15.7,9.1,0,0,5,17.86,1.4,31,1,0,7,100,11.7,11.6,0.989,14.1,87.5,80.9,7068,20.11,4,0,-7.8,29.7,3,3.799,2.71,29.3,0,9.1,3.98,79.2,122.4,29.9,17.3,1,848
12.085,0,0,1.19,138.38,1,245.6,198.3,0.98,0.71,3,14.84,15.7,9.1,0,0,4.934,17.86,1.3,31,1,0,7,100,11.7,11.6,0.989,14.1,87.5,80.9,7092,20.9,4,0,-7.8,29.6,3,3.785,2.716,29.3,0,9.1,3.97,79.2,122.9,29.9,16,1,848
12.117,0,0,1.18,139.38,1,245.5,196.8,0.97,0.78,3,14.84,16.1,9.1,0,0,4.914,17.86,1.3,31,1,0,7,100,11.67,11.58,0.989,14.1,87.5,80.9,7108,20.9,4,0,-7.8,29.6,3,3.787,2.72,29.3,0,9.1,3.97,79.2,122.9,29.7,15.4,1,849
12.153,0,0,1.18,139.13,1,245.1,195.6,0.98,0.78,3,14.84,16.1,9.1,0,0,4.914,17.86,1.2,31,1,0,7,100,11.65,11.56,0.989,14.1,87.4,81,7124,20.88,4,0,-7.8,29.7,3,3.783,2.714,29.3,0,9.1,3.96,79.2,123.6,29.7,14.9,1,849
12.187,0,0,1.18,139.38,1,244.9,194.5,0.97,1.02,3,14.84,16.1,9.1,0,0,4.883,17.86,1.4,31,1,0,7,100,11.65,11.56,0.989,14.1,87.4,81,7144,20.88,4,0,-7.8,29.7,3,3.791,2.722,29.3,0,9.1,3.99,79.1,123.6,29.5,14,1,849
12.221,0,0,1.18,140.38,1,244.5,193.6,0.97,1.04,3,14.84,16.1,9.1,0,0,4.84,17.86,1.3,31,1,0,7,100,11.58,11.56,0.989,14.2,87.4,81,7160,19.78,4,0,-7.8,29.7,3,3.789,2.708,29.3,0,9.1,3.97,79.2,124.2,29.2,12.6,1,849
12.257,0,0,1.18,140.5,1,244,192.4,0.98,1.04,3,14.84,16.1,9.1,0,0,4.84,17.86,1.4,31,1,0,7,100,11.59,11.55,0.989,14.2,87.4,81,7176,19.78,4,0,-7.8,29.7,3,3.803,2.718,29.3,0,9.1,3.98,79.1,124.2,28.4,11.6,1,850
12.291,0,0,1.18,139.88,1,244,191.5,0.98,0.97,3,14.84,16.1,9.1,0,0,4.832,17.86,1.5,31,1,0,7,100,11.59,11.55,0.989,14.2,87.4,81,7184,20.16,4,0,-7.8,29.7,3,3.795,2.724,29.4,0,9.1,4.01,79.2,124.6,28.3,10.8,1,850
12.325,0,0,1.18,140.38,1,244.1,191,0.97,0.97,3,14.84,16.1,9.1,0,0,4.793,17.86,1.2,31,1,0,7,100,11.59,11.54,0.989,14.2,87.4,81,7200,20.16,4,0,-7.8,29.7,3,3.779,2.712,29.4,0,9.1,4.01,79.1,124.6,28.3,9.9,1,850
12.361,0,0,1.18,140.25,1,242.5,190,0.97,0.97,3,14.84,16.1,9.1,0,0,4.793,17.86,1.3,31,1,0,7,100,11.59,11.52,0.989,14.1,87.4,81,7224,19.42,4,0,-7.8,29.7,3,3.793,2.722,29.4,0,9.1,3.98,79.2,125.2,28.2,9.2,1,850
12.395,0,0,1.18,142.5,1,240.9,188.9,0.98,0.85,3,14.84,16.1,9.1,0,0,4.723,17.86,1.3,31,1,0,7,100,11.59,11.52,0.989,14.1,87.4,81,7240,19.42,4,0,-7.8,29.7,3,3.787,2.72,29.4,0,9.1,3.99,79.2,125.2,28.3,8.6,1,851.5
12.429,0,0,1.18,142.25,1,239.3,188.1,0.97,0.76,3,14.84,16.1,9.1,0,0,4.734,17.86,1.2,31,1,0,7,100,11.52,11.53,0.989,14.2,87.4,81.1,7256,19.92,4,0,-7.8,29.7,3,3.768,2.704,29.4,0,9.1,4.01,79.1,125.5,28.3,8.1,1,851.5
12.465,0,0,1.18,142.75,1,237.5,187.3,0.97,0.76,3,14.84,16.1,9.1,0,0,4.734,17.86,1.3,31,1,0,7,100,11.53,11.53,0.989,14,87.4,81.1,7276,19.76,4,0,-7.8,29.7,3,3.82,2.722,29.4,0,9.1,3.99,79.1,126.3,28.4,7.7,1,851.5
12.499,0,0,1.18,142.13,1,235.5,186.3,0.97,0.78,3,14.84,16.1,9.1,0,0,4.672,17.86,1.3,31,1,0,7,100,11.53,11.53,0.989,14,87.4,81.1,7288,19.76,4,0,-7.8,29.7,3,3.793,2.716,29.4,0,9.1,4.02,79.2,126.3,28.1,7.3,1,852.5
12.533,0,0,1.18,142.13,1,234.4,185.8,0.97,0.89,3,14.84,16.5,9.1,0,0,4.676,17.86,1.1,31,1,0,7,100,11.52,11.53,0.989,14.2,87.4,81.1,7300,20.43,4,0,-7.8,29.8,3,3.775,2.702,29.4,0,9.1,3.99,79.2,126.7,27.7,7.1,1,852.5
12.565,0,0,1.18,141.88,1,232.8,184.9,0.97,0.98,3,14.84,16.1,9.1,0,0,4.68,17.86,1.2,31,1,0,7,100,11.5,11.53,0.989,14.2,87.4,81.1,7316,20.43,4,0,-7.8,29.8,3,3.766,2.704,29.4,0,9.1,3.98,79.2,126.7,27.4,6.7,1,852.5
12.599,0,0,1.18,143.5,1,231,184.3,0.97,0.98,3,14.84,16.1,9.1,0,0,4.68,17.86,1.2,31,1,0,7,100,11.5,11.53,0.989,14.1,87.4,81.1,7340,19.89,4,0,-7.8,29.8,3,3.785,2.714,29.4,0,9.1,3.98,79.2,127.4,26.9,6.5,1,852.5
12.639,0,0,1.18,141.63,1,228.6,182.8,0.97,1.19,3,14.84,16.5,9.1,0,0,4.617,17.86,1.2,31,1,0,7,100,11.5,11.53,0.989,14.1,87.4,81.1,7360,19.89,4,0,-7.8,29.8,3,3.781,2.714,29.4,0,9.1,3.97,79.1,127.4,26.2,6,1,853.5
12.675,0,0,1.18,143,1,226.9,181.9,0.97,0.99,3,14.84,16.5,9.1,0,0,4.602,17.86,1.1,31,1,0,7,100,11.45,11.53,0.989,14.2,87.3,81.2,7376,19.36,4,0,-7.8,29.8,3,3.77,2.706,29.4,0,9.1,4.02,79.1,127.8,25.9,5.9,1,853.5
12.707,0,0,1.18,144.88,1,226,181.4,0.97,0.99,3,14.84,16.5,9.1,0,0,4.602,17.86,1.3,31,1,0,7,100,11.55,11.53,0.989,14.2,87.3,81.2,7384,19.36,4,0,-7.8,29.8,3,3.758,2.696,29.4,0,9.1,3.98,79.2,127.8,25.6,6.1,1,853.5
12.741,0,0,1.18,144.88,1,225.3,181,0.97,0.83,3,14.84,16.5,9.1,0,0,4.602,17.86,1.2,31,1,0,7,100,11.55,11.53,0.989,14.1,87.3,81.2,7392,19.7,4,0,-7.8,29.8,3,3.756,2.696,29.4,0,9.1,4,79.1,128.3,25.3,6,1,853.5
12.775,0,0,1.18,144.75,1,223.9,180.3,0.97,0.83,3,14.84,16.5,9.1,0,0,4.551,17.86,1.2,31,1,0,7,100,11.55,11.53,0.989,14.1,87.3,81.2,7408,19.7,4,0,-7.8,29.8,3,3.764,2.706,29.4,0,9.1,4.04,79.2,128.3,25.1,5.9,1,854.5
12.807,0,0,1.18,144.5,1,223.9,180.1,0.97,0.83,3,14.84,16.5,9.1,0,0,4.551,17.86,1.2,31,1,0,7,100,11.52,11.53,0.989,14.1,87.3,81.3,7432,19.66,4,0,-7.8,29.8,3,3.793,2.714,29.4,0,9.1,4.04,79.2,128.9,25.1,5.8,1,854.5
