Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuelling Mode Switch,Exh Manifold Temp Estimated (°C)
11.4,0,0,1.12,103.88,1,239,210,0.98,0.97,3,10.16,10.6,9.1,0,0,5.066,77.31,1.1,31,1,0,7,100,11.55,11.83,0.987,14,88.4,86.9,5588,20.62,4,0,1.5,32.6,3,4.98,2.354,28.1,0,9.1,3.67,80,96.1,31.8,38.8,1,762
11.434,0,0,1.12,103.81,1,239.1,210,0.98,1.28,3,10.16,10.6,9.1,0,0,5.02,77.31,0.6,31,1,0,7,100,11.55,11.83,0.987,14,88.4,86.9,5604,19.7,4,0,1.5,32.7,3,4.988,2.356,28,0,9.1,3.64,80,96.9,32,39.1,1,762
11.466,0,0,1.12,104.94,1,239.1,210,0.97,0.93,3,10.16,10.6,9.1,0,0,4.988,77.31,0.9,31,1,0,7,100,11.68,11.83,0.987,14,88.4,86.9,5612,19.7,4,0,1.5,32.7,3,4.977,2.35,28,0,9.1,3.66,79.9,96.9,31.4,38.8,1,762
11.5,0,0,1.12,106.25,1,239,210,0.98,0.93,3,10.16,10.6,9.1,0,0,4.988,77.31,0.7,31,1,0,7,100,11.77,11.82,0.987,14,88.4,86.9,5620,19.68,4,0,1.5,32.7,3,4.977,2.352,28,0,9.1,3.58,79.9,97.4,31.6,38.8,1,762
11.532,0,0,1.13,103.06,1,239,210.1,0.98,0.81,3,10.16,11,9.1,0,0,4.98,77.31,1,31,1,0,7,100,11.77,11.82,0.987,14,88.4,86.9,5628,19.68,4,0,1.5,32.7,3,4.988,2.356,28,0,9.1,3.67,80,97.4,31,39.2,1,763.5
11.568,0,0,1.13,106,1,238.8,210.4,0.98,0.98,3,10.16,11,9.1,0,0,4.953,77.31,0.6,31,1,0,7,100,11.57,11.82,0.987,14.1,88.3,86.9,5652,20.4,4,0,1.5,32.6,3,4.98,2.354,28,0,9.1,3.62,80,98.1,30.9,38.8,1,763.5
11.6,0,0,1.13,105.38,1,238.6,210.5,0.98,0.98,3,10.16,11,9.1,0,0,4.953,77.31,0.7,31,1,0,7,100,11.71,11.82,0.987,14.1,88.3,86.9,5680,20.4,4,0,1.5,32.6,3,4.969,2.348,28,0,9.1,3.66,80,98.1,30.9,39.2,1,763.5
11.632,0,0,1.13,108.38,1,238.4,210.8,0.97,1,3,10.16,11,9.1,0,0,4.934,77.31,0.9,31,1,0,7,100,11.71,11.82,0.987,14,88.3,86.9,5704,19.78,4,0,1.5,32.6,3,4.98,2.352,28,0,9.1,3.66,79.9,98.6,30.4,38.8,1,763.5
11.664,0,0,1.13,107.06,1,238.1,211,0.98,1.19,3,10.16,11,9.1,0,0,4.871,77.31,0.6,31,1,0,7,100,11.77,11.81,0.987,14,88.3,86.9,5728,19.78,4,0,1.5,32.6,3,4.977,2.35,28,0,9.1,3.68,79.9,98.6,30.7,39.2,1,765
11.698,0,0,1.13,109.06,1,238,211.3,0.98,1.19,3,10.16,11,9.1,0,0,4.871,77.31,0.9,31,1,0,7,100,11.61,11.8,0.987,14,88.3,86.9,5740,20.9,4,0,1.5,32.6,3,4.984,2.36,27.9,0,9.1,3.68,79.9,99.3,30.2,38.9,1,765
11.732,0,0,1.13,108.06,1,237.9,211.4,0.98,0.93,3,10.16,11,9.1,0,0,4.855,77.31,0.6,31,1,0,7,100,11.61,11.8,0.987,14,88.3,86.9,5748,20.9,4,0,1.5,32.6,3,5,2.364,27.9,0,9.1,3.65,79.9,99.3,30.5,39.2,1,765
11.768,0,0,1.13,106.25,1,237.8,211.4,0.97,1.15,3,10.16,11,9.1,0,0,4.836,77.31,0.9,31,1,0,7,100,11.79,11.8,0.987,13.9,88.3,86.9,5756,20.27,4,0,1.5,32.6,3,4.988,2.356,27.9,0,9.1,3.71,79.8,99.7,30.2,39.3,1,765
11.8,0,0,1.13,109.94,1,237.6,211.6,0.98,1.15,3,10.16,11,9.1,0,0,4.836,77.31,0.9,31,1,0,7,100,11.59,11.8,0.987,13.9,88.3,86.9,5780,20.27,4,0,1.5,32.6,3,4.992,2.366,27.9,0,9.1,3.66,79.9,99.7,29.8,38.8,1,766.5
11.832,0,0,1.13,108.13,1,237.5,211.8,0.98,1.12,3,10.16,11,9.1,0,0,4.813,77.31,0.4,31,1,0,7,100,11.59,11.8,0.987,14.1,88.3,86.9,5800,21.2,4,0,1.5,32.6,3,4.977,2.348,27.9,0,9.1,3.71,79.9,100.4,30.1,39.3,1,766.5
11.866,0,0,1.13,109.88,1,237.3,212,0.98,0.95,3,10.16,11.4,9.1,0,0,4.797,77.31,0.8,31,1,0,7,100,11.67,11.8,0.987,14.1,88.3,86.9,5824,21.2,4,0,1.5,32.6,3,4.996,2.362,27.9,0,9.1,3.68,79.9,100.4,29.9,38.9,1,766.5
11.898,0,0,1.13,110.5,1,237,212.3,0.98,0.95,3,10.16,11.4,9.1,0,0,4.797,77.31,0.4,31,1,0,7,100,11.77,11.79,0.987,14,88.3,86.9,5848,19.94,4,0,1.5,32.7,3,4.996,2.36,27.9,0,9.1,3.67,79.9,101,29.8,38.8,1,768
11.932,0,0,1.13,110.06,1,236.9,212.4,0.97,1.06,3,10.16,11.4,9.1,0,0,4.742,77.31,0.8,31,1,0,7,100,11.77,11.79,0.987,14,88.3,86.9,5856,19.94,4,0,1.5,32.7,3,5,2.362,27.9,0,9.1,3.71,79.9,101,29.8,39.3,1,768
11.964,0,0,1.13,112.38,1,236.8,212.6,0.97,1.08,3,10.16,11.4,9.1,0,0,4.715,77.31,0.8,31,1,0,7,100,11.63,11.78,0.987,14,88.3,86.9,5876,20.22,4,0,1.5,32.6,3,5.02,2.374,27.8,0,9.1,3.66,79.9,101.5,29.8,38.8,1,768
11.994,0,0,1.14,109.88,1,236.6,212.8,0.98,1.08,3,10.16,11.4,9.1,0,0,4.715,77.31,0.7,31,1,0,7,100,11.8,11.77,0.987,13.9,88.3,86.9,5888,20.32,4,0,1.5,32.6,3,5.023,2.372,27.8,0,9.1,3.73,79.9,102.1,30.1,39.3,1,768
12.026,0,0,1.14,112.75,1,236.5,212.9,0.97,0.99,3,10.16,11.4,9.1,0,0,4.672,77.31,0.7,31,1,0,7,100,11.8,11.77,0.987,13.9,88.3,86.9,5908,20.32,4,0,1.5,32.6,3,5.016,2.372,27.8,0,9.1,3.67,79.8,102.1,29.9,38.8,1,768
12.06,0,0,1.14,111.56,1,236.4,213,0.98,0.71,3,10.16,11.4,9.1,0,0,4.652,77.31,0.5,31,1,0,7,100,11.51,11.77,0.987,14,88.3,86.9,5924,19.68,4,0,1.5,32.6,3,5.012,2.368,27.8,0,9.1,3.71,79.8,102.6,30,39.3,1,769.5
12.092,0,0,1.14,111.25,1,236.1,213.3,0.97,0.71,3,10.16,11.4,9.1,0,0,4.652,77.31,0.8,31,1,0,7,100,11.51,11.77,0.987,14,88.3,86.9,5940,19.68,4,0,1.5,32.6,3,5.031,2.376,27.8,0,9.1,3.73,79.8,102.6,30,39.3,1,769.5
12.13,0,0,1.14,114.06,1,236,213.4,0.97,1.12,3,10.16,11.4,9.1,0,0,4.621,77.31,0.7,31,1,0,7,100,11.75,11.77,0.987,14,88.3,86.9,5960,20.56,4,0,1.5,32.6,3,5.031,2.38,27.8,0,9.1,3.72,79.8,103.4,29.5,38.9,1,769.5
12.16,0,0,1.14,113.44,1,235.9,213.6,0.98,1.11,3,10.16,11.8,9.1,0,0,4.586,77.31,0.4,31,1,0,7,100,11.54,11.76,0.987,14,88.3,86.9,5980,20.56,4,0,1.5,32.6,3,5.039,2.382,27.8,0,9.1,3.71,79.8,103.4,29.8,39.3,1,771
12.194,0,0,1.14,114.94,1,235.8,213.9,0.97,1.11,3,10.16,11.8,9.1,0,0,4.586,77.31,0.9,31,1,0,7,100,11.54,11.76,0.987,14.1,88.3,86.9,5996,20.22,4,0,1.5,32.6,3,5.066,2.394,27.7,0,9.1,3.75,79.7,103.9,29.5,39.3,1,771
12.226,0,0,1.14,114.19,1,235.8,214,0.97,0.92,3,10.16,11.8,9.1,0,0,4.531,77.31,0.8,31,1,0,7,100,11.8,11.75,0.987,14.1,88.3,86.9,6020,20.22,4,0,1.5,32.6,3,5.059,2.394,27.7,0,9.1,3.7,79.8,103.9,29.4,38.9,1,771
12.26,0,0,1.14,114.63,1,236,214.1,0.98,0.91,3,10.16,11.8,9.1,0,0,4.504,77.31,0.6,31,1,0,7,100,11.48,11.75,0.987,14,88.3,86.9,6036,19.97,4,0,1.5,32.6,3,5.066,2.392,27.7,0,9.1,3.77,79.8,104.6,29.5,39.2,1,771
12.292,0,0,1.14,114,1,236.5,214.4,0.97,0.91,3,10.16,11.8,9.1,0,0,4.504,77.31,0.7,31,1,0,7,100,11.48,11.75,0.987,14,88.3,86.9,6056,19.97,4,0,1.5,32.6,3,5.059,2.39,27.7,0,9.1,3.71,79.7,104.6,29.5,39.3,1,772.5
12.322,0,0,1.15,114,1,236.8,214.5,0.98,1.1,3,10.16,11.8,9.1,0,0,4.492,77.31,0.6,31,1,0,7,100,11.72,11.75,0.987,14,88.3,86.9,6068,20.13,4,0,1.5,32.7,3,5.063,2.392,27.7,0,9.1,3.75,79.8,105.1,29.4,38.9,1,772.5
12.352,0,0,1.15,114.38,1,237,214.6,0.97,1.1,3,10.16,11.8,9.1,0,0,4.492,77.31,0.6,31,1,0,7,100,11.55,11.75,0.987,14,88.3,86.9,6076,20.13,4,0,1.5,32.7,3,5.078,2.4,27.7,0,9.1,3.78,79.8,105.1,29.4,39.3,1,772.5
12.384,0,0,1.15,114.25,1,237.4,214.8,0.97,1.01,3,10.16,11.8,9.1,0,0,4.457,77.31,0.4,31,1,0,7,100,11.55,11.75,0.987,14.1,88.3,86.9,6092,19.81,4,0,1.5,32.7,3,5.07,2.394,27.7,0,9.1,3.75,79.8,105.8,29.4,38.9,1,772.5
12.42,0,0,1.15,116.69,1,237.9,215,0.97,0.98,3,10.16,12.2,9.1,0,0,4.445,77.31,0.2,31,1,0,7,100,11.67,11.74,0.987,14.1,88.3,86.9,6116,19.81,4,0,1.5,32.7,3,5.07,2.39,27.7,0,9.1,3.8,79.7,105.8,29.5,39.3,1,774
12.452,0,0,1.15,117.56,1,238.5,215.3,0.97,0.98,3,10.16,12.2,9.1,0,0,4.445,77.31,0.4,31,1,0,7,100,11.55,11.74,0.987,14.1,88.3,87,6148,20.58,4,0,1.5,32.8,3,5.07,2.394,27.7,0,9.1,3.77,79.7,106.5,29.6,39.2,1,774
12.482,0,0,1.15,117.38,1,238.9,215.5,0.97,0.95,3,10.16,12.2,9.1,0,0,4.41,77.31,0.5,31,1,0,7,100,11.55,11.74,0.987,14.1,88.3,87,6164,20.58,4,0,1.5,32.8,3,5.078,2.402,27.7,0,9.1,3.74,79.7,106.5,29.4,38.9,1,774
12.514,0,0,1.15,118,1,239.4,215.6,0.97,0.95,3,10.16,12.2,9.1,0,0,4.379,77.31,0.4,31,1,0,7,100,11.73,11.74,0.987,14,88.3,87,6176,20.19,4,0,1.5,32.8,3,5.074,2.396,27.7,0,9.1,3.82,79.6,106.9,29.5,39.3,1,774
12.546,0,0,1.15,119.06,1,239.6,215.9,0.97,0.95,3,10.16,12.2,9.1,0,0,4.379,77.31,0.6,31,1,0,7,100,11.68,11.74,0.987,14,88.3,87,6184,20.19,4,0,1.5,32.8,3,5.086,2.402,27.7,0,9.1,3.74,79.6,106.9,29.5,39.3,1,775.5
12.58,0,0,1.15,116.81,1,240,216,0.98,1.05,3,10.16,12.2,9.1,0,0,4.371,77.31,0.5,31,1,0,7,100,11.68,11.74,0.987,14.1,88.3,87,6204,20.98,4,0,1.5,32.8,3,5.094,2.406,27.6,0,9.1,3.75,79.7,107.6,29.5,39,1,775.5
12.611,0,0,1.15,118.06,1,240.5,216.1,0.98,1.02,3,10.16,12.2,9.1,0,0,4.34,77.31,0.2,31,1,0,7,100,11.63,11.74,0.987,14.1,88.3,87,6220,20.98,4,0,1.5,32.8,3,5.098,2.406,27.6,0,9.1,3.83,79.6,107.6,29.6,39.2,1,775.5
12.644,0,0,1.15,119.19,1,241.3,216.4,0.97,1.02,3,10.16,12.2,9.1,0,0,4.34,77.31,0.6,31,1,0,7,100,11.63,11.74,0.987,14,88.3,87,6240,20.99,4,0,1.5,32.8,3,5.102,2.408,27.6,0,9.1,3.76,79.6,108.3,29.6,39.2,1,775.5
12.671,0,0,1.15,117.94,1,241.9,216.6,0.97,1.11,3,10.16,12.2,9.1,0,0,4.309,77.31,0.4,31,1,0,7,100,11.73,11.73,0.987,14,88.3,87,6268,20.99,4,0,1.5,32.8,3,5.105,2.412,27.6,0,9.1,3.8,79.7,108.3,29.5,38.9,1,777.5
12.705,0,0,1.15,120.13,1,242.4,216.9,0.97,1.11,3,10.16,12.2,9.1,0,0,4.309,77.31,0.4,31,1,0,7,100,11.52,11.73,0.987,14.1,88.2,87,6284,21.25,4,0,1.5,32.9,3,5.117,2.41,27.6,0,9.1,3.8,79.6,108.8,29.3,39.2,1,777.5
12.733,0,0,1.15,120.31,1,242.9,217,0.97,1.06,3,10.16,12.5,9.1,0,0,4.277,77.31,0.5,31,1,0,7,100,11.52,11.73,0.987,14.1,88.2,87,6300,21.25,4,0,1.5,32.9,3,5.113,2.408,27.6,0,9.1,3.78,79.6,108.8,29.5,38.9,1,777.5
12.765,0,0,1.15,120.63,1,243.3,217.1,0.97,1.03,3,10.16,12.5,9.1,0,0,4.266,77.31,0.2,31,1,0,7,100,11.73,11.73,0.987,14,88.2,87,6308,21.01,4,0,1.5,33,3,5.105,2.41,27.6,0,9.1,3.79,79.6,109.4,29.3,39,1,777.5
12.803,0,0,1.15,121.69,1,243.5,217.3,0.97,1.03,3,10.16,12.5,9.1,0,0,4.266,77.31,0.5,31,1,0,7,100,11.65,11.73,0.987,14,88.2,87,6324,21.01,4,0,1.5,33,3,5.109,2.414,27.6,0,9.1,3.81,79.6,109.4,29.4,39.1,1,779
12.833,0,0,1.15,122.56,1,243.9,217.4,0.97,1,3,10.16,12.5,9.1,0,0,4.242,77.31,0.4,31,1,0,7,100,11.65,11.73,0.987,14.1,88.2,87,6340,20.64,4,0,1.5,33,3,5.086,2.402,27.5,0,9.1,3.77,79.6,110,29.4,39.2,1,779
12.865,0,0,1.16,120.31,1,244.8,217.6,0.97,0.84,3,10.16,12.5,9.1,0,0,4.246,77.31,0.3,31,1,0,7,100,11.49,11.73,0.987,14.1,88.2,87,6360,20.64,4,0,1.5,33,3,5.109,2.412,27.5,0,9.1,3.83,79.6,110,29.8,38.9,1,779
12.896,0,0,1.16,122.06,1,245.6,217.8,0.97,0.84,3,10.16,12.5,9.1,0,0,4.246,77.31,0.1,31,1,0,7,100,11.72,11.73,0.987,14,88.2,87,6380,20.32,4,0,1.5,33.1,3,5.117,2.416,27.5,0,9.1,3.85,79.5,110.6,29.6,39.1,1,779
12.929,0,0,1.16,124.25,1,246,218,0.97,0.94,3,10.16,12.5,9.1,0,0,4.191,77.31,0.5,31,1,0,7,100,11.72,11.73,0.987,14,88.2,87,6400,20.32,4,0,1.5,33.1,3,5.117,2.416,27.5,0,9.1,3.83,79.4,110.6,29.7,39.1,1,780.5
12.959,0,0,1.16,123.38,1,246.4,218,0.97,1.06,3,10.16,12.5,9.1,0,0,4.172,77.31,0.3,31,1,0,7,100,11.63,11.73,0.987,14,88.1,87,6420,20.58,4,0,1.5,33.1,3,5.109,2.418,27.5,0,9.1,3.81,79.5,111.2,29.7,38.9,1,780.5
12.993,0,0,1.16,122.88,1,246.5,217.6,0.97,1.06,3,10.16,12.5,9.1,0,0,4.172,77.31,0.1,31,1,0,7,100,11.63,11.73,0.987,14,88.1,87,6440,20.58,4,0,1.5,33.1,3,5.137,2.424,27.5,0,9.1,3.83,79.6,111.2,29.6,38.9,1,780.5
13.025,0,0,1.16,123.44,1,246.5,217.1,0.97,1.11,3,10.16,12.9,9.1,0,0,4.129,77.31,0.3,31,1,0,7,100,11.62,11.73,0.987,13.9,88.1,87,6456,20.91,4,0,1.5,32.9,3,5.141,2.426,27.5,0,9.1,3.84,79.4,111.8,29.7,38.9,1,780.5
13.057,0,0,1.16,124.25,1,246.4,216.8,0.97,1.11,3,10.16,12.9,9.1,0,0,4.129,77.31,0.3,31,1,0,7,100,11.69,11.72,0.987,13.9,88.1,87,6472,20.91,4,0,1.5,32.9,3,5.125,2.418,27.5,0,9.1,3.82,79.4,111.8,30,38.7,1,782
13.089,0,0,1.16,123,1,246.4,216.3,0.97,1.05,3,10.16,12.9,9.1,0,0,4.105,77.31,0.3,31,1,0,7,100,11.69,11.72,0.987,14,88.1,87,6488,20.53,4,0,1.5,32.9,3,5.141,2.426,27.5,0,9.1,3.87,79.4,112.6,30,38.4,1,782
13.121,0,0,1.16,124.56,1,246.4,216,0.97,0.95,3,10.16,12.9,9.1,0,0,4.07,77.31,0,31,1,0,7,100,11.67,11.71,0.987,14,88.1,87,6500,20.53,4,0,1.5,32.9,3,5.145,2.43,27.5,0,9.1,3.9,79.4,112.6,29.8,38.3,1,782
13.153,0,0,1.16,125.31,1,246.4,215.6,0.97,0.95,3,10.16,12.9,9.1,0,0,4.07,77.31,0.3,31,1,0,7,100,11.55,11.71,0.987,14,88.1,87,6516,20.08,4,0,1.5,32.8,3,5.164,2.438,27.5,0,9.1,3.88,79.3,113.1,29.6,37.8,1,782
13.187,0,0,1.16,127.5,1,246.5,215.1,0.97,0.9,3,10.16,12.9,9.1,0,0,4.055,77.31,0.3,31,1,0,7,100,11.55,11.71,0.987,14,88.1,87,6536,20.08,4,0,1.5,32.8,3,5.16,2.442,27.5,0,9.1,3.85,79.4,113.1,29.9,37.6,1,783.5
13.219,0,0,1.17,124.94,1,246.5,214.6,0.97,0.99,3,10.16,12.9,9.1,0,0,4.008,77.31,0.3,31,1,0,7,100,11.7,11.7,0.987,14.1,88.1,87.1,6556,20.96,4,0,1.5,32.7,3,5.168,2.44,27.5,0,9.1,3.87,79.4,113.7,30.1,37.1,1,783.5
13.251,0,0,1.17,126.44,1,246.4,214,0.97,0.99,3,10.16,12.9,9.1,0,0,4.008,77.31,0,31,1,0,7,100,11.73,11.69,0.987,14.1,88.1,87.1,6576,20.96,4,0,1.5,32.7,3,5.168,2.44,27.5,0,9.1,3.89,79.3,113.7,30,36.6,1,783.5
13.285,0,0,1.17,126.56,1,246.5,213.8,0.97,0.99,3,10.16,13.3,9.1,0,0,4.004,77.31,0.3,31,1,0,7,100,11.73,11.69,0.987,14,88.1,87.1,6596,20.02,4,0,1.5,32.6,3,5.199,2.454,27.5,0,9.1,3.88,79.3,114.3,29.5,36.1,1,783.5
13.317,0,0,1.17,128.75,1,246.3,213.1,0.97,1.06,3,10.16,13.3,9.1,0,0,3.949,77.31,0.5,31,1,0,7,100,11.65,11.68,0.987,14,88.1,87.1,6616,20.02,4,0,1.5,32.6,3,5.203,2.456,27.5,0,9.1,3.9,79.4,114.3,29.3,35.6,1,785
13.349,0,0,1.17,129.38,1,246.5,212.6,0.97,1.06,3,10.16,13.3,9.1,0,0,3.949,77.31,0.2,31,1,0,7,100,11.48,11.67,0.987,14,88.1,87.1,6632,20.43,4,0,1.5,32.5,3,5.203,2.458,27.4,0,9.1,3.87,79.3,114.8,29.7,35.1,1,785
13.385,0,0,1.17,127,1,246.5,212.3,0.97,0.95,3,10.16,13.3,9.1,0,0,3.93,77.31,0.4,31,1,0,7,100,11.48,11.67,0.987,14,88.1,87.1,6648,20.43,4,0,1.5,32.5,3,5.195,2.46,27.4,0,9.1,3.86,79.3,114.8,29.4,34.7,1,785
13.416,0,0,1.17,129.5,1,246.6,211.9,0.97,0.98,3,10.16,13.3,9.1,0,0,3.9,77.31,0.2,31,1,0,7,100,11.78,11.67,0.987,14,88.1,87.1,6668,20.34,4,0,1.5,32.4,3,5.215,2.462,27.4,0,9.1,3.91,79.4,115.7,29.2,34,1,785
13.449,0,0,1.17,128.75,1,246.5,211.5,0.97,0.98,3,10.16,13.3,9.1,0,0,3.9,77.31,0,31,1,0,7,100,11.7,11.66,0.987,14,88.1,87.1,6696,20.34,4,0,1.5,32.4,3,5.215,2.46,27.4,0,9.1,3.89,79.3,115.7,28.5,33.5,1,786.5
13.483,0,0,1.17,129.75,1,246.4,210.8,0.97,1.19,3,10.16,13.3,9.1,0,0,3.871,77.31,0.3,31,1,0,7,100,11.7,11.66,0.987,14,88.1,87.1,6720,19.55,4,0,1.5,32.3,3,5.227,2.466,27.4,0,9.1,3.9,79.3,116.3,28.5,32.8,1,786.5
13.513,0,0,1.17,133,1,246.3,210.3,0.97,1.04,3,10.16,13.7,9.1,0,0,3.83,77.31,0.4,31,1,0,7,100,11.64,11.66,0.987,14,88.1,87.1,6732,19.55,4,0,1.5,32.3,3,5.223,2.464,27.4,0,9.1,3.88,79.3,116.3,28.4,32.3,1,786.5
13.549,0,0,1.17,130.25,1,246.5,209.9,0.97,1.04,3,10.16,13.7,9.1,0,0,3.83,77.31,0.2,31,1,0,7,100,11.52,11.65,0.987,14,88.1,87.1,6748,20.24,4,0,1.5,32.2,3,5.242,2.472,27.4,0,9.1,3.91,79.4,116.8,28.9,31.9,1,786.5
13.581,0,0,1.18,132.38,1,246.6,209.5,0.97,1.03,3,10.16,13.7,9.1,0,0,3.805,77.31,0.2,31,1,0,7,100,11.52,11.65,0.987,14,88.1,87.1,6760,20.24,4,0,1.5,32.2,3,5.258,2.478,27.4,0,9.1,3.92,79.2,116.8,28.8,31.3,1,788
13.613,0,0,1.18,131.5,1,246.6,209.1,0.97,1.15,3,10.16,13.7,9.1,0,0,3.785,77.31,0,31,1,0,7,100,11.49,11.65,0.987,14,88.1,87.1,6772,21.28,4,0,1.5,32.1,3,5.262,2.474,27.4,0,9.1,3.93,79.2,117.4,28.8,30.6,1,788
13.649,0,0,1.18,131.88,1,246.8,208.9,0.97,1.15,3,10.16,13.7,9.1,0,0,3.785,77.31,0,31,1,0,7,100,11.63,11.64,0.987,14,88.1,87.1,6792,21.28,4,0,1.5,32.1,3,5.258,2.48,27.4,0,9.1,3.95,79.3,117.4,29,30,1,788
13.685,0,0,1.18,132.25,1,246.6,208.4,0.97,0.98,3,10.24,13.7,9.1,0,0,3.766,77.31,-0.1,31,1,0,7,100,11.63,11.64,0.987,13.9,88.1,87.1,6816,20.29,4,0,1.5,32,3,5.254,2.478,27.4,0,9.1,3.92,79.3,117.9,28.8,29.3,1,788
13.717,0,0,1.18,133.63,1,246.5,207.6,0.97,0.83,3,10.73,14.1,9.1,0,0,3.727,77.31,0,31,1,0,7,100,11.72,11.63,0.987,13.9,88.1,87.1,6840,20.29,4,0,1.5,32,3,5.23,2.622,27.4,0,9.1,3.91,79.2,117.9,28.8,28.8,1,789.5
13.755,0,0,1.18,135,1,246.5,207,0.96,0.83,3,11.27,14.1,9.1,0,0,3.727,77.31,0.3,31,1,0,7,100,11.63,11.63,0.987,14.1,88.1,87.1,6856,20.3,4,0,1.5,32,3,5.203,2.76,27.3,0,9.1,3.99,79.1,118.8,28,28.1,1,789.5
13.787,0,0,1.18,133,1,246.3,206.5,0.97,0.88,3,11.65,15.7,9.1,0,0,3.742,77.31,-0.2,31,1,0,7,100,11.63,11.63,0.987,14.1,88.1,87.1,6876,20.3,4,0,1.5,32,3,5.176,2.846,27.3,0,9.1,3.94,79.3,118.8,28.5,27.5,1,789.5
13.821,0,0,1.18,135.13,1,246.4,206,0.96,0.94,3,12.02,16.5,9.1,0,0,3.742,77.31,0.3,31,1,0,7,100,11.63,11.63,0.987,14.1,88.1,87.1,6888,20.22,4,0,1.5,32.1,3,5.152,2.936,27.3,0,9.1,3.99,79.3,119.3,27.6,27,1,791
13.853,0,0,1.18,135.25,1,246.5,205.6,0.96,0.94,3,12.34,16.5,9.1,0,0,3.742,77.31,0.3,31,1,0,7,100,11.56,11.63,0.987,14,88.1,87.1,6904,21.02,4,0,1.5,32.1,3,5.141,3.016,27.3,0,9.1,3.95,79.2,119.9,27.6,26.2,1,791
13.887,0,0,1.18,135.25,1,246.1,205.1,0.97,1.01,3,12.65,17.3,9.1,0,0,3.693,77.31,0.3,31,1,0,7,100,11.56,11.63,0.987,14,88.1,87.1,6924,21.02,4,0,1.5,32.1,3,5.121,3.094,27.3,0,9.1,4,79.2,119.9,27.2,25.6,1,791
13.921,0,0,1.18,137.38,1,245.8,204.6,0.97,1.1,3,13.29,18,9.1,0,0,3.729,77.31,0.3,31,1,0,7,100,11.45,11.63,0.987,14,88.1,87.1,6944,20.75,4,0,1.5,32.2,3,5.074,3.244,27.3,0,9.1,3.95,79.2,120.4,26.7,24.9,1,791
13.953,0,0,1.18,135,1,245.8,204,0.97,1.1,3,13.87,18,9.1,0,0,3.729,77.31,0.3,31,1,0,7,100,11.46,11.63,0.987,14,88.1,87.1,6968,20.75,4,0,1.5,32.2,3,5.043,3.382,27.3,0,9.1,3.93,79,120.4,26,24.4,1,792.5
13.987,0,0,1.18,137.75,1,245.3,203.3,0.97,1.12,3,14.4,19.2,9.1,0,0,3.727,77.31,0.3,31,1,0,7,100,11.46,11.63,0.987,14,88.1,87.1,6992,21.38,4,0,1.5,32.3,3,5.012,3.512,27.3,0,9.1,3.93,79.1,121.1,25.5,23.6,1,792.5
14.021,0,0,1.18,137,1,245.1,202.8,0.97,0.95,3,14.75,20.4,9.1,0,0,3.75,77.31,0.4,31,1,0,7,100,11.57,11.63,0.987,14,88.1,87.1,7004,21.38,4,0,1.5,32.3,3,5.031,3.592,27.3,0,9.1,3.93,79.3,121.1,25.9,22.9,1,792.5
14.053,0,0,1.18,137.13,1,245,202.1,0.97,0.95,3,14.84,20.4,9.1,0,0,3.75,77.31,0.1,31,1,0,7,100,11.67,11.63,0.987,14,88.1,87.1,7016,20.9,4,0,1.5,32.3,3,4.984,3.616,27.3,0,9.1,3.93,79.2,121.8,25.7,21.9,1,792.5
14.089,0,0,1.18,135.75,1,244.9,201.3,0.97,0.88,3,14.84,20.8,9.1,0,0,3.754,77.31,0.1,31,1,0,7,100,11.67,11.63,0.987,14,88.1,87.1,7028,20.9,4,0,1.5,32.3,3,4.98,3.612,27.3,0,9.1,3.95,79.2,121.8,25.4,21.3,1,794
14.123,0,0,1.18,135.75,1,244.4,200,0.96,0.9,3,14.84,20.8,9.1,0,0,3.73,77.31,0.2,31,1,0,7,100,11.68,11.63,0.987,14.1,88.1,87.1,7052,20,4,0,1.5,32.3,3,4.988,3.618,27.2,0,9.1,3.95,79.2,122.3,25.1,19.8,1,794
14.155,0,0,1.18,136.13,1,244.3,199.1,0.97,0.9,3,14.84,20.8,9.1,0,0,3.73,77.31,0.2,31,1,0,7,100,11.69,11.61,0.987,14.1,88.1,87.1,7068,20,4,0,1.5,32.3,3,4.988,3.612,27.2,0,9.1,3.97,79.3,122.3,24.9,19,1,794
