Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Timing Cyl1 (degrees),Ign Timing Cyl2 (degrees),Ign Timing Cyl3 (degrees),Ign Timing Cyl4 (degrees),LTT Torque Final (ft-lb),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),Turbo PID WGDC Base X (psi),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.4.0-17228][USDM 2017-2018 Focus RS (R134A)][Reflash: TunePlus, 91, vA.ptm]
33.734,70,0,43.37,14.72,-11.25,86.5,4.23,3005,1747,4.06,4.06,4.06,4.04,-31.6,0.144,0.143,-1.00,0.00,3,15.69,15.82,378.3,0.51,60.32,0
33.811,70,0,43.51,14.72,-11.28,86.5,4.21,2990,1752,4.10,4.10,4.10,4.09,-31.6,0.143,0.143,-1.00,0.00,3,15.69,15.82,377.9,0.52,58.39,0
33.884,70,0,43.51,14.72,-11.27,86.7,4.21,2989,1747,4.11,4.11,4.11,4.11,-31.6,0.143,0.144,-1.00,0.00,3,15.69,15.82,377.6,0.54,58.78,0
33.974,70,0,43.51,14.72,-11.29,86.7,4.20,2981,1752,4.17,4.14,4.17,4.13,-31.5,0.143,0.143,-1.00,0.00,3,15.69,15.82,377.4,0.54,57.43,0
34.057,70,0,43.51,14.72,-11.28,86.7,4.19,2975,1757,4.18,4.18,4.18,4.18,-31.4,0.143,0.143,-1.00,0.00,3,15.64,15.81,377.1,0.56,57.18,0
34.131,70,0,43.37,14.72,-11.27,86.9,4.19,2972,1757,4.21,4.21,4.21,4.18,-31.3,0.143,0.144,-1.00,0.00,3,15.64,15.81,377.2,0.56,56.91,0
34.210,70,0,43.37,14.72,-11.27,86.9,4.19,2959,1761,4.22,4.23,4.22,4.22,-31.3,0.144,0.143,-1.00,0.00,3,15.64,15.81,376.5,0.58,56.67,0
34.291,70,0,43.37,14.72,-11.26,86.9,4.18,2957,1761,4.25,4.25,4.25,4.25,-31.3,0.144,0.144,-1.00,0.00,3,15.64,15.81,376.2,0.59,55.47,0
34.368,70,0,43.37,14.72,-11.25,86.9,4.18,2944,1761,4.26,4.26,4.26,4.26,-31.5,0.144,0.144,-1.00,0.00,3,15.64,15.81,375.9,0.60,55.25,0
34.456,70,0,43.37,14.72,-11.26,86.9,4.18,2940,1766,4.31,4.31,4.31,4.31,-31.3,0.144,0.144,-1.00,0.00,3,15.64,15.80,375.2,0.62,53.78,0
34.532,70,0,43.51,14.72,-11.26,87.1,4.18,2941,1766,4.30,4.30,4.30,4.27,-31.3,0.144,0.144,-1.00,0.00,3,15.64,15.80,375.6,0.61,54.32,0
34.611,70,0,43.51,14.72,-11.26,87.1,4.18,2923,1770,4.37,4.36,4.35,4.36,-31.2,0.146,0.144,-1.00,0.00,3,15.64,15.80,374.8,0.63,53.07,0
34.685,70,0,43.51,14.72,-11.25,87.1,4.18,2924,1770,4.40,4.40,4.41,4.40,-31.2,0.146,0.144,-1.00,0.00,3,15.64,15.80,374.5,0.63,52.54,0
34.766,70,0,43.51,14.72,-11.35,87.1,3.88,2921,1770,4.59,4.59,4.58,4.58,-31.3,0.141,0.144,-1.00,0.00,3,15.64,15.80,374.5,0.64,52.84,0
34.855,70,0,43.37,14.72,-11.37,87.1,3.94,2909,1775,4.66,4.66,4.66,4.66,-31.1,0.138,0.144,-1.00,0.00,3,15.59,15.79,373.9,0.66,51.90,0
34.932,70,0,43.37,14.72,-11.29,87.3,4.15,2905,1775,4.55,4.55,4.55,4.55,-31.1,0.143,0.144,-1.00,0.00,3,15.59,15.79,373.6,0.67,51.07,0
35.010,70,0,43.51,14.72,-11.29,87.3,4.16,2899,1780,4.51,4.55,4.55,4.55,-31.1,0.144,0.144,-1.00,0.00,3,15.59,15.79,373.5,0.68,50.78,0
35.085,70,0,43.51,14.72,-11.26,87.3,4.16,2893,1780,4.48,4.48,4.48,4.48,-31.0,0.144,0.144,-1.00,0.00,3,15.59,15.79,373.3,0.69,50.10,0
35.165,70,0,43.37,14.72,-11.26,87.3,4.16,2885,1780,4.53,4.53,4.52,4.52,-31.0,0.144,0.144,-1.00,0.00,3,15.59,15.78,373.0,0.69,49.58,0
35.243,70,0,43.51,14.72,-11.27,87.3,4.16,2879,1784,4.52,4.52,4.52,4.52,-30.9,0.145,0.144,-1.00,0.00,3,15.59,15.78,372.6,0.71,48.90,0
35.335,70,0,43.51,14.72,-11.26,87.3,4.16,2878,1784,4.55,4.55,4.55,4.55,-31.0,0.146,0.144,-1.00,0.00,3,15.59,15.78,372.5,0.71,49.67,0
35.403,70,0,43.51,14.72,-11.25,87.3,4.16,2871,1789,4.56,4.56,4.56,4.56,-31.1,0.146,0.144,-1.00,0.00,3,15.59,15.78,372.0,0.71,48.15,0
35.488,70,0,43.51,14.72,-11.25,87.5,4.16,2860,1789,4.62,4.62,4.62,4.62,-31.1,0.146,0.144,-1.00,0.00,3,15.59,15.78,371.4,0.72,47.40,0
35.577,70,0,43.51,14.72,-11.26,87.5,4.16,2854,1789,4.65,4.65,4.65,4.65,-31.1,0.145,0.144,-1.00,0.00,3,15.59,15.78,371.2,0.75,47.47,0
35.652,70,0,43.51,14.72,-11.26,87.5,4.10,2850,1789,4.67,4.67,4.67,4.67,-31.1,0.145,0.144,-1.00,0.00,3,15.55,15.77,371.0,0.76,46.52,0
35.726,70,0,43.51,14.72,-11.25,87.5,4.09,2845,1793,4.72,4.72,4.72,4.72,-31.1,0.146,0.144,-1.00,0.00,3,15.59,15.77,370.7,0.76,46.12,0
35.805,70,0,43.51,14.72,-11.27,87.5,3.91,2837,1793,4.95,4.83,4.82,4.83,-31.0,0.143,0.144,-1.00,0.00,3,15.55,15.77,370.5,0.77,45.58,0
35.887,70,0,43.51,14.72,-11.32,87.7,3.91,2824,1793,4.94,4.94,4.94,4.94,-31.0,0.143,0.144,-1.00,0.00,3,15.55,15.76,369.7,0.80,44.53,0
35.972,70,0,43.51,14.72,-11.32,87.7,3.98,2830,1798,4.91,4.91,4.91,4.95,-30.9,0.142,0.144,-1.00,0.00,3,15.55,15.76,370.0,0.79,44.69,0
36.046,70,0,43.51,14.72,-11.31,87.7,4.01,2823,1798,4.92,4.91,4.92,4.92,-30.8,0.143,0.144,-1.00,0.00,3,15.55,15.76,369.9,0.80,44.47,0
36.128,70,0,43.37,14.72,-11.29,87.7,4.02,2814,1798,4.90,4.95,4.91,4.95,-30.8,0.144,0.144,-1.00,0.00,3,15.55,15.76,369.4,0.82,43.45,0
36.204,70,0,43.37,14.72,-11.29,87.7,4.02,2810,1803,4.98,4.98,4.98,4.98,-30.8,0.143,0.144,-1.00,0.00,3,15.55,15.76,369.1,0.82,43.14,0
36.284,70,0,43.51,14.72,-11.28,87.8,4.02,2798,1803,4.93,4.93,4.93,4.93,-30.8,0.143,0.144,-1.00,0.00,3,15.55,15.76,368.7,0.84,42.97,0
36.373,70,0,43.51,14.72,-11.28,87.8,4.02,2797,1807,4.92,4.92,4.93,4.93,-30.9,0.143,0.144,-1.00,0.00,3,15.55,15.75,368.4,0.84,42.49,0
