Time,Map,Map,IgnCyl1,IgnCyl2,IgnCyl3,Ign,Dlambda,Exh Temp,Speed,Speed,RPM,TPS,Eng Temp,Eng Temp,IAT,IAT,P Position,Volts,Lambda,AFR,
129.12,99,0,30.00,30.75,30.75,30.75,0.96,119.25,9.32,15.00,5524,25,79.00,174.20,27,80.60,20,14.10,0.92,13.46,
129.22,99,0,29.25,30.75,30.75,30.75,0.96,119.25,9.32,15.00,5501,25,79.00,174.20,27,80.60,20,14.10,0.92,13.58,
129.32,99,0,29.25,30.00,30.75,30.75,0.96,119.25,9.32,15.00,5550,25,79.00,174.20,27,80.60,20,14.10,0.89,13.14,
129.42,99,0,29.25,30.00,30.00,30.75,0.96,119.25,9.32,15.00,5558,25,79.00,174.20,27,80.60,20,14.10,0.89,13.14,
129.52,99,0,29.25,30.00,30.00,29.25,0.96,119.25,9.32,15.00,5563,25,79.00,174.20,27,80.60,20,14.10,0.89,13.14,
129.62,99,0,29.25,30.00,30.00,29.25,0.96,119.25,9.32,15.00,5544,25,79.00,174.20,27,80.60,20,14.10,0.92,13.55,
129.72,99,0,29.25,30.00,30.00,29.25,0.96,119.25,9.32,15.00,5562,25,79.00,174.20,27,80.60,20,14.10,0.89,13.14,
129.82,99,0,29.25,30.00,30.00,29.25,0.96,119.25,9.32,15.00,5531,25,79.00,174.20,27,80.60,20,14.10,0.89,13.14,
129.92,99,0,29.25,30.00,30.00,29.25,0.96,119.25,9.32,15.00,5515,26,79.00,174.20,27,80.60,22,14.10,0.92,13.55,
130.02,99,0,28.50,30.00,30.00,29.25,0.96,119.25,9.32,15.00,5578,26,79.00,174.20,27,80.60,22,14.10,0.90,13.23,
130.12,99,0,28.50,30.00,30.00,29.25,0.96,119.25,9.32,15.00,5699,27,79.00,174.20,27,80.60,22,14.10,0.89,13.14,
130.22,99,0,28.50,30.00,30.75,29.25,0.96,119.25,9.32,15.00,5812,27,79.00,174.20,27,80.60,22,14.10,0.89,13.14,
130.32,99,0,28.50,30.00,30.75,30.75,0.96,119.25,9.32,15.00,5861,27,79.00,174.20,27,80.60,22,14.10,0.93,13.63,
130.42,99,0,28.50,30.00,30.75,30.75,0.96,120.00,9.32,15.00,5884,27,79.00,174.20,27,80.60,22,14.10,0.94,13.87,
130.52,99,0,28.50,30.00,30.75,30.75,0.95,120.00,9.32,15.00,5889,27,79.00,174.20,27,80.60,22,14.10,0.92,13.55,
130.62,99,0,28.50,30.00,30.75,30.75,0.95,120.00,9.32,15.00,5893,27,79.00,174.20,27,80.60,22,14.10,0.94,13.78,
130.72,98,0,28.50,30.00,30.75,30.75,0.95,120.00,9.32,15.00,5904,27,79.00,174.20,27,80.60,22,14.10,0.92,13.55,
130.82,98,0,30.75,30.00,30.75,30.75,0.95,120.00,9.32,15.00,5937,27,79.00,174.20,27,80.60,22,14.10,0.94,13.78,
130.92,98,0,30.75,30.75,30.75,30.75,0.95,120.00,9.32,15.00,5971,27,79.00,174.20,27,80.60,22,14.10,0.92,13.46,
131.02,98,0,30.75,30.75,30.75,30.75,0.95,120.00,9.32,15.00,5955,27,79.00,174.20,27,80.60,22,14.10,0.93,13.63,
131.12,98,0,30.75,30.75,30.75,30.75,0.95,120.00,9.32,15.00,5932,27,79.00,174.20,27,80.60,22,14.10,0.91,13.31,
131.22,98,0,30.75,30.75,30.75,30.75,0.95,119.25,9.32,15.00,5917,26,79.00,174.20,27,80.60,22,14.10,0.93,13.63,
131.32,98,0,30.75,30.75,30.75,30.75,0.95,119.25,9.32,15.00,5892,26,79.00,174.20,27,80.60,22,14.10,0.94,13.78,
131.42,98,0,30.75,30.75,30.75,30.75,0.95,119.25,9.32,15.00,5859,26,79.00,174.20,27,80.60,22,14.10,0.93,13.72,
131.52,97,0,30.75,30.75,30.75,30.75,0.95,119.25,9.32,15.00,5858,26,79.00,174.20,27,80.60,22,14.10,0.94,13.78,
131.62,97,0,30.00,30.75,30.75,30.75,0.95,119.25,9.32,15.00,5856,26,79.00,174.20,27,80.60,22,14.10,0.94,13.78,
131.72,97,0,30.00,30.00,30.75,30.75,0.95,119.25,9.32,15.00,5844,26,79.00,174.20,27,80.60,22,14.10,0.94,13.78,
131.82,97,0,30.00,30.00,30.00,30.75,0.95,119.25,9.32,15.00,5842,26,79.00,174.20,27,80.60,22,14.10,0.93,13.72,
131.92,97,0,30.00,30.00,30.00,30.00,0.95,119.25,9.32,15.00,5836,26,79.00,174.20,27,80.60,22,14.10,0.93,13.63,
132.02,97,0,30.00,30.00,30.00,30.00,0.95,119.25,9.32,15.00,5859,26,79.00,174.20,27,80.60,22,14.10,0.95,13.95,
132.12,97,0,30.00,30.00,30.00,30.00,0.95,119.25,9.32,15.00,5873,27,79.00,174.20,27,80.60,23,14.10,0.95,13.95,
132.22,97,0,30.00,30.00,30.00,30.00,0.95,119.25,9.32,15.00,5947,29,79.00,174.20,27,80.60,25,14.10,0.94,13.78,
132.32,104,0.58,30.00,30.00,30.00,30.00,0.95,119.25,9.32,15.00,6080,29,79.00,174.20,27,80.60,25,14.10,0.93,13.63,
132.42,104,0.58,30.75,30.00,30.00,30.00,0.95,119.25,9.32,15.00,6126,29,79.00,174.20,27,80.60,25,14.10,0.89,13.14,
132.52,104,0.58,30.75,30.75,30.00,30.00,0.95,119.25,9.32,15.00,6144,29,79.00,174.20,27,80.60,25,14.10,0.89,13.14,
132.62,104,0.58,30.75,30.75,30.75,30.00,0.95,119.25,9.32,15.00,6151,29,79.00,174.20,27,80.60,25,14.10,0.89,13.05,
132.72,104,0.58,30.75,30.75,30.75,30.75,0.95,119.25,9.32,15.00,6142,29,79.00,174.20,27,80.60,25,14.10,0.89,13.14,
132.82,104,0.58,30.75,30.75,30.75,30.75,0.95,118.50,9.32,15.00,6157,29,79.00,174.20,27,80.60,25,14.10,0.89,13.14,
132.92,104,0.58,30.75,30.75,30.75,30.75,0.94,118.50,9.32,15.00,6154,29,79.00,174.20,27,80.60,25,14.10,0.89,13.14,
133.02,104,0.58,30.75,30.75,30.75,30.75,0.94,118.50,9.32,15.00,6151,29,79.00,174.20,27,80.60,25,14.10,0.89,13.14,
133.12,106,0.87,30.75,30.75,30.75,30.75,0.94,118.50,9.32,15.00,6161,29,79.00,174.20,27,80.60,25,14.10,0.89,13.14,
133.22,106,0.87,30.75,30.75,30.75,30.75,0.94,118.50,9.32,15.00,6152,29,79.00,174.20,27,80.60,25,14.10,0.89,13.14,
133.32,106,0.87,30.75,30.75,30.75,30.75,0.94,118.50,9.32,15.00,6154,29,79.00,174.20,27,80.60,25,14.10,0.89,13.14,
133.42,106,0.87,30.75,30.75,30.75,30.75,0.94,118.50,9.32,15.00,6153,29,79.00,174.20,27,80.60,25,14.10,0.89,13.05,
133.52,106,0.87,30.75,30.75,30.75,30.75,0.94,118.50,9.32,15.00,6157,29,79.00,174.20,27,80.60,25,14.10,0.89,13.05,
133.62,106,0.87,30.75,30.75,30.75,30.75,0.94,117.75,9.32,15.00,6162,29,79.00,174.20,26,78.80,25,14.10,0.89,13.05,
133.72,106,0.87,30.75,30.75,30.75,30.75,0.94,117.75,9.32,15.00,6161,29,79.00,174.20,26,78.80,25,14.10,0.89,13.05,
133.82,106,0.87,30.75,30.75,30.75,30.75,0.94,117.75,9.32,15.00,6157,29,79.00,174.20,26,78.80,25,14.10,0.89,13.08,
133.92,107,1.01,30.75,30.75,30.75,30.75,0.94,117.75,9.32,15.00,6174,29,79.00,174.20,26,78.80,25,14.10,0.89,13.05,
134.02,107,1.01,30.75,30.75,30.75,30.75,0.94,117.75,9.32,15.00,6182,28,79.00,174.20,26,78.80,23,14.10,0.88,12.99,
134.12,107,1.01,30.75,30.75,30.75,30.75,0.94,117.75,9.32,15.00,6153,28,79.00,174.20,26,78.80,23,14.10,0.89,13.14,
134.22,107,1.01,30.75,30.75,30.75,30.75,0.94,117.75,9.32,15.00,6099,27,79.00,174.20,26,78.80,23,14.10,0.89,13.14,
134.32,107,1.01,30.75,30.75,30.75,30.75,0.94,117.75,9.32,15.00,6077,27,79.00,174.20,26,78.80,23,14.10,0.89,13.14,
134.42,107,1.01,30.75,30.75,30.75,30.75,0.94,117.00,9.32,15.00,6074,27,79.00,174.20,26,78.80,23,14.10,0.89,13.14,
134.52,107,1.01,30.75,30.75,30.75,30.75,0.95,117.00,9.32,15.00,6044,27,79.00,174.20,26,78.80,23,14.10,0.89,13.14,
134.62,107,1.01,30.75,30.75,30.75,30.75,0.95,117.00,9.32,15.00,6053,27,79.00,174.20,26,78.80,22,14.10,0.89,13.14,
134.72,100,0,30.75,30.75,30.75,30.75,0.95,117.00,9.32,15.00,6006,25,79.00,174.20,26,78.80,19,14.10,0.91,13.40,
134.82,100,0,30.00,30.75,30.75,30.75,0.95,117.00,9.32,15.00,5841,24,79.00,174.20,26,78.80,19,14.10,0.95,13.95,
134.92,100,0,30.00,29.25,30.75,30.75,0.95,117.00,9.32,15.00,5680,25,79.00,174.20,26,78.80,19,14.10,0.94,13.81,
135.02,100,0,30.00,29.25,29.25,30.75,0.95,117.00,9.32,15.00,5586,24,79.00,174.20,26,78.80,19,14.10,1.04,15.26,
135.12,100,0,30.00,29.25,29.25,29.25,0.95,117.00,9.32,15.00,5469,23,79.00,174.20,26,78.80,19,14.10,0.98,14.36,
135.22,100,0,30.00,29.25,29.25,29.25,0.95,116.25,9.32,15.00,5425,24,79.00,174.20,26,78.80,19,14.10,0.91,13.31,
135.32,100,0,30.00,29.25,29.25,29.25,0.96,116.25,9.32,15.00,5393,25,79.00,174.20,26,78.80,22,14.10,0.94,13.78,
135.42,100,0,30.00,29.25,29.25,29.25,0.96,116.25,9.32,15.00,5496,27,79.00,174.20,26,78.80,23,14.10,0.89,13.14,
135.52,104,0.58,30.00,29.25,29.25,29.25,0.96,116.25,9.32,15.00,5722,27,79.00,174.20,26,78.80,22,14.10,0.89,13.14,
135.62,104,0.58,33.00,29.25,29.25,29.25,0.96,116.25,9.32,15.00,5897,24,79.00,174.20,26,78.80,17,14.10,0.89,13.14,
135.72,104,0.58,33.00,18.00,29.25,29.25,0.96,116.25,9.32,15.00,5211,21,79.00,174.20,26,78.80,16,14.10,1.00,14.77,
135.82,104,0.58,33.00,18.00,25.50,29.25,0.96,116.25,9.32,15.00,4928,21,79.00,174.20,26,78.80,20,14.10,1.02,14.94,
135.92,104,0.58,33.00,18.00,25.50,29.25,0.96,116.25,9.32,15.00,5096,30,79.00,174.20,26,78.80,26,14.10,0.91,13.31,
136.02,104,0.58,33.00,18.00,25.50,29.25,0.96,116.25,9.32,15.00,5554,29,79.00,174.20,26,78.80,26,14.10,0.89,13.05,
136.12,104,0.58,33.00,18.00,25.50,29.25,0.96,116.25,9.32,15.00,5962,28,79.00,174.20,26,78.80,24,14.10,0.89,13.14,
136.22,104,0.58,33.00,18.00,25.50,29.25,0.96,116.25,9.32,15.00,6087,28,79.00,174.20,26,78.80,19,14.10,0.93,13.63,
136.32,102,0.29,33.00,18.00,25.50,29.25,0.96,116.25,9.32,15.00,5651,21,79.00,174.20,26,78.80,16,14.10,0.89,13.14,
136.42,102,0.29,21.00,18.00,25.50,29.25,0.96,116.25,9.32,15.00,4960,21,79.00,174.20,26,78.80,18,14.10,1.08,15.82,
136.52,102,0.29,21.00,27.75,25.50,29.25,0.96,116.25,9.32,15.00,5033,30,79.00,174.20,26,78.80,35,14.10,0.92,13.46,
136.62,102,0.29,21.00,27.75,36.00,29.25,0.96,116.25,9.32,15.00,5714,38,79.00,174.20,26,78.80,26,14.10,0.89,13.14,
136.72,102,0.29,21.00,27.75,36.00,34.50,0.96,116.25,9.32,15.00,5035,6,79.00,174.20,26,78.80,0,14.10,0.96,14.04,
136.82,102,0.29,21.00,27.75,36.00,34.50,0.96,115.50,9.32,15.00,3492,3,79.00,174.20,26,78.80,0,14.10,1.51,22.20,
136.92,102,0.29,21.00,27.75,36.00,34.50,0.96,115.50,9.32,15.00,2844,4,79.00,174.20,26,78.80,0,14.10,1.35,19.77,
137.02,102,0.29,21.00,27.75,36.00,34.50,0.96,115.50,9.32,15.00,2471,5,79.00,174.20,26,78.80,0,14.10,0.94,13.87,
137.12,47,0,21.00,27.75,36.00,34.50,0.96,115.50,9.32,15.00,2297,5,79.00,174.20,26,78.80,0,14.10,0.86,12.59,
137.22,47,0,20.25,27.75,36.00,34.50,0.96,115.50,9.32,15.00,2267,5,79.00,174.20,25,77.00,0,14.10,0.82,12.00,
137.32,47,0,20.25,17.25,36.00,34.50,0.96,115.50,9.32,15.00,2279,7,79.00,174.20,25,77.00,3,14.10,0.82,12.00,
137.42,47,0,20.25,17.25,25.50,34.50,0.96,115.50,9.32,15.00,2376,8,79.00,174.20,25,77.00,7,14.10,0.84,12.32,
137.52,47,0,20.25,17.25,25.50,25.50,0.96,115.50,9.32,15.00,2461,23,79.00,174.20,25,77.00,19,14.10,0.89,13.14,
137.62,47,0,20.25,17.25,25.50,25.50,0.96,114.75,9.32,15.00,3161,26,79.00,174.20,25,77.00,19,14.10,0.89,13.14,
137.72,47,0,20.25,17.25,25.50,25.50,0.94,114.75,9.32,15.00,4178,11,79.00,174.20,25,77.00,5,14.10,0.86,12.64,
137.82,47,0,20.25,17.25,25.50,25.50,0.94,114.75,9.32,15.00,3370,14,79.00,174.20,25,77.00,17,14.10,0.86,12.59,
137.92,76,0,20.25,17.25,25.50,25.50,0.94,114.75,9.32,15.00,3678,30,79.00,174.20,25,77.00,27,14.10,0.85,12.56,
138.02,76,0,27.00,17.25,25.50,25.50,0.94,114.75,9.32,15.00,4543,29,79.00,174.20,25,77.00,27,14.10,0.84,12.41,
138.12,76,0,27.00,36.75,25.50,25.50,0.94,114.75,9.32,15.00,5338,29,79.00,174.20,25,77.00,26,14.10,0.86,12.59,
138.22,76,0,27.00,36.75,34.50,25.50,0.94,114.75,9.32,15.00,5657,23,79.00,174.20,25,77.00,16,14.10,0.89,13.14,
138.32,76,0,27.00,36.75,34.50,29.25,0.94,114.75,9.32,15.00,4646,17,79.00,174.20,25,77.00,15,14.10,1.07,15.67,
138.42,76,0,27.00,36.75,34.50,29.25,0.94,114.75,9.32,15.00,4165,17,79.00,174.20,25,77.00,15,14.10,1.05,15.41,
138.52,76,0,27.00,36.75,34.50,29.25,0.96,114.75,9.32,15.00,4125,17,79.00,174.20,25,77.00,15,14.10,1.05,15.41,
138.62,76,0,27.00,36.75,34.50,29.25,0.96,114.75,9.32,15.00,4164,17,79.00,174.20,25,77.00,15,14.10,0.93,13.69,
138.72,82,0,27.00,36.75,34.50,29.25,0.96,114.75,9.32,15.00,4213,17,79.00,174.20,25,77.00,15,14.10,0.89,13.14,
138.82,82,0,23.25,36.75,34.50,29.25,0.96,114.75,9.32,15.00,4215,17,79.00,174.20,25,77.00,15,14.10,0.89,13.14,
138.92,82,0,23.25,25.50,34.50,29.25,0.96,114.75,9.32,15.00,4215,17,79.00,174.20,25,77.00,16,14.10,0.89,13.05,
139.02,82,0,23.25,25.50,25.50,29.25,0.96,114.75,9.32,15.00,4333,22,79.00,174.20,25,77.00,18,14.10,0.87,12.82,
139.12,82,0,23.25,25.50,25.50,29.25,0.96,114.75,9.32,15.00,4649,23,79.00,174.20,25,77.00,20,14.10,0.86,12.67,
139.22,82,0,23.25,25.50,25.50,29.25,0.96,114.00,9.32,15.00,5023,24,79.00,174.20,25,77.00,20,14.10,0.89,13.05,
139.32,82,0,23.25,25.50,25.50,29.25,0.96,114.00,9.32,15.00,5226,24,79.00,174.20,25,77.00,20,14.10,0.91,13.37,
139.42,82,0,23.25,25.50,25.50,29.25,0.96,114.00,9.32,15.00,5284,24,79.00,174.20,25,77.00,20,14.10,0.94,13.78,
139.52,97,0,23.25,25.50,25.50,29.25,0.96,114.00,9.32,15.00,5316,24,79.00,174.20,25,77.00,20,14.10,0.94,13.87,
139.62,97,0,30.00,25.50,25.50,29.25,0.96,114.00,9.32,15.00,5330,25,79.00,174.20,25,77.00,20,14.10,0.94,13.78,
139.72,97,0,30.00,30.00,25.50,29.25,0.96,114.00,9.32,15.00,5360,25,79.00,174.20,25,77.00,20,14.10,0.94,13.78,
139.82,97,0,30.00,30.00,30.00,29.25,0.96,114.00,9.32,15.00,5377,25,79.00,174.20,25,77.00,20,14.10,0.94,13.78,
139.92,97,0,30.00,30.00,30.00,30.00,0.96,114.00,9.32,15.00,5353,25,79.00,174.20,25,77.00,20,14.10,0.93,13.66,
140.02,97,0,30.00,30.00,30.00,30.00,0.96,114.00,9.32,15.00,5372,25,79.00,174.20,25,77.00,20,14.10,0.91,13.31,
140.12,97,0,30.00,30.00,30.00,30.00,0.96,114.00,9.32,15.00,5385,25,79.00,174.20,25,77.00,20,14.10,0.95,13.95,
140.22,97,0,30.00,30.00,30.00,30.00,0.96,114.00,9.32,15.00,5409,25,79.00,174.20,25,77.00,20,14.10,0.95,13.95,
140.32,99,0,30.00,30.00,30.00,30.00,0.96,114.00,9.32,15.00,5382,25,79.00,174.20,25,77.00,20,14.10,0.94,13.78,
140.42,99,0,29.25,30.00,30.00,30.00,0.96,114.00,9.32,15.00,5385,25,79.00,174.20,25,77.00,20,14.10,0.97,14.27,
140.52,99,0,29.25,30.00,30.00,30.00,0.96,114.00,9.32,15.00,5412,25,79.00,174.20,25,77.00,20,14.10,0.91,13.31,
140.62,99,0,29.25,30.00,30.00,30.00,0.96,114.00,9.32,15.00,5454,25,79.00,174.20,25,77.00,20,14.10,0.96,14.04,
140.72,99,0,29.25,30.00,30.00,29.25,0.96,114.00,9.32,15.00,5410,25,79.00,174.20,25,77.00,20,14.10,0.93,13.63,
140.82,99,0,29.25,30.00,30.00,29.25,0.96,113.25,9.32,15.00,5405,25,79.00,174.20,25,77.00,20,14.10,0.94,13.78,
140.92,99,0,29.25,30.00,30.00,29.25,0.96,113.25,9.32,15.00,5422,25,79.00,174.20,25,77.00,20,14.10,0.94,13.87,
141.02,99,0,29.25,30.00,30.00,29.25,0.96,113.25,9.32,15.00,5411,25,79.00,174.20,25,77.00,20,14.10,0.95,13.95,
141.12,98,0,29.25,30.00,30.00,29.25,0.96,113.25,9.32,15.00,5436,25,79.00,174.20,25,77.00,20,14.10,0.89,13.14,
141.22,98,0,28.50,30.00,30.00,29.25,0.96,113.25,9.32,15.00,5414,25,79.00,174.20,25,77.00,20,14.10,0.91,13.31,
141.32,98,0,28.50,29.25,30.00,29.25,0.96,113.25,9.32,15.00,5442,25,79.00,174.20,25,77.00,20,14.10,0.94,13.78,
141.42,98,0,28.50,29.25,29.25,29.25,0.96,113.25,9.32,15.00,5417,25,79.00,174.20,25,77.00,20,14.10,0.92,13.55,
141.58,98,0,28.50,29.25,29.25,29.25,0.96,113.25,9.32,15.00,5417,25,79.00,174.20,25,77.00,20,14.10,0.92,13.55,
141.72,98,0,28.50,29.25,29.25,29.25,0.96,113.25,9.32,15.00,5417,25,79.00,174.20,25,77.00,20,14.10,0.92,13.55,
141.82,98,0,28.50,29.25,29.25,29.25,0.96,113.25,9.32,15.00,5443,25,79.00,174.20,25,77.00,20,14.10,0.92,13.55,
141.92,98,0,28.50,29.25,29.25,29.25,0.96,112.50,9.32,15.00,5450,24,79.00,174.20,25,77.00,19,14.10,0.92,13.55,
142.02,98,0,28.50,29.25,29.25,29.25,0.96,112.50,9.32,15.00,5429,24,79.00,174.20,25,77.00,19,14.10,0.96,14.13,
142.12,98,0,28.50,29.25,29.25,29.25,0.96,112.50,9.32,15.00,5436,24,79.00,174.20,24,75.20,19,14.10,0.94,13.78,
142.22,96,0,28.50,29.25,29.25,29.25,0.96,112.50,9.32,15.00,5387,24,79.00,174.20,24,75.20,19,14.10,0.93,13.72,
142.32,96,0,28.50,29.25,29.25,29.25,0.96,112.50,9.32,15.00,5378,25,79.00,174.20,24,75.20,23,14.10,0.93,13.63,
142.42,96,0,28.50,30.75,29.25,29.25,0.96,112.50,9.32,15.00,5524,29,79.00,174.20,24,75.20,25,14.10,0.89,13.14,
142.52,96,0,28.50,30.75,35.25,29.25,0.96,112.50,9.32,15.00,5892,29,79.00,174.20,24,75.20,25,14.10,0.88,12.99,
142.62,96,0,28.50,30.75,35.25,33.75,0.96,112.50,9.32,15.00,6110,29,79.00,174.20,24,75.20,25,14.10,0.92,13.55,
142.72,96,0,28.50,30.75,35.25,33.75,0.96,111.75,9.32,15.00,6140,29,79.00,174.20,24,75.20,25,14.10,0.89,13.14,
142.82,96,0,28.50,30.75,35.25,33.75,0.94,111.75,9.32,15.00,6194,29,79.00,174.20,24,75.20,25,14.10,0.89,13.05,
142.92,96,0,28.50,30.75,35.25,33.75,0.94,111.75,9.32,15.00,6176,29,79.00,174.20,24,75.20,25,14.10,0.88,12.91,
143.02,108,1.16,28.50,30.75,35.25,33.75,0.94,111.75,9.32,15.00,6176,29,79.00,174.20,24,75.20,25,14.10,0.89,13.14,
143.12,108,1.16,33.00,30.75,35.25,33.75,0.94,111.75,9.32,15.00,6157,29,79.00,174.20,24,75.20,25,14.10,0.89,13.14,
143.22,108,1.16,33.00,32.25,35.25,33.75,0.94,111.75,9.32,15.00,6166,28,79.00,174.20,24,75.20,24,14.10,0.89,13.14,
143.32,108,1.16,33.00,32.25,32.25,33.75,0.94,111.75,9.32,15.00,6087,27,79.00,174.20,24,75.20,21,14.10,0.89,13.14,
143.42,108,1.16,33.00,32.25,32.25,32.25,0.94,111.75,9.32,15.00,6019,27,79.00,174.20,24,75.20,21,14.10,0.97,14.27,
143.52,108,1.16,33.00,32.25,32.25,32.25,0.94,111.00,9.32,15.00,5977,27,79.00,174.20,24,75.20,21,14.10,0.89,13.14,
143.62,108,1.16,33.00,32.25,32.25,32.25,0.95,111.00,9.32,15.00,5953,27,79.00,174.20,24,75.20,21,14.10,0.89,13.14,
143.72,108,1.16,33.00,32.25,32.25,32.25,0.95,111.00,9.32,15.00,5940,27,79.00,174.20,24,75.20,21,14.10,0.94,13.87,
143.82,99,0,33.00,32.25,32.25,32.25,0.95,111.00,9.32,15.00,5930,27,79.00,174.20,24,75.20,21,14.10,0.94,13.84,
143.92,99,0,30.75,32.25,32.25,32.25,0.95,111.00,9.32,15.00,5910,27,79.00,174.20,24,75.20,21,14.10,0.94,13.87,
144.02,99,0,30.75,30.75,32.25,32.25,0.95,111.00,9.32,15.00,5916,26,79.00,174.20,24,75.20,21,14.10,0.94,13.78,
144.12,99,0,30.75,30.75,30.75,32.25,0.95,111.00,9.32,15.00,5911,26,79.00,174.20,24,75.20,21,14.10,0.94,13.87,
144.22,99,0,30.75,30.75,30.75,30.75,0.95,111.00,9.32,15.00,5919,29,79.00,174.20,24,75.20,27,14.10,0.93,13.60,
144.32,99,0,30.75,30.75,30.75,30.75,0.95,110.25,9.32,15.00,6139,30,79.00,174.20,24,75.20,27,14.10,0.89,13.14,
144.42,99,0,30.75,30.75,30.75,30.75,0.95,110.25,9.32,15.00,6280,31,79.00,174.20,24,75.20,27,14.10,0.88,12.99,
144.52,99,0,30.75,30.75,30.75,30.75,0.95,110.25,9.32,15.00,6346,31,79.00,174.20,24,75.20,28,14.10,0.86,12.64,
144.62,115,2.17,30.75,30.75,30.75,30.75,0.95,110.25,9.32,15.00,6433,33,79.00,174.20,24,75.20,31,14.10,0.89,13.14,
144.72,115,2.17,34.50,30.75,30.75,30.75,0.95,110.25,9.32,15.00,6580,37,79.00,174.20,24,75.20,35,14.10,0.88,12.99,
144.82,115,2.17,34.50,34.50,30.75,30.75,0.95,110.25,9.32,15.00,6850,38,79.00,174.20,24,75.20,36,14.10,0.87,12.82,
144.92,115,2.17,34.50,34.50,33.00,30.75,0.95,110.25,9.32,15.00,7068,38,79.00,174.20,24,75.20,37,14.10,0.84,12.41,
145.02,115,2.17,34.50,34.50,33.00,33.75,0.95,110.25,9.32,15.00,7167,39,79.00,174.20,24,75.20,37,14.10,0.86,12.59,
145.12,115,2.17,34.50,34.50,33.00,33.75,0.95,110.25,9.32,15.00,7247,39,79.00,174.20,24,75.20,37,14.10,0.86,12.59,
145.22,115,2.17,34.50,34.50,33.00,33.75,0.92,110.25,9.32,15.00,7291,39,79.00,174.20,24,75.20,37,14.10,0.87,12.73,
145.32,115,2.17,34.50,34.50,33.00,33.75,0.92,110.25,9.32,15.00,7280,39,79.00,174.20,24,75.20,37,14.10,0.86,12.59,
145.42,142,6.09,34.50,34.50,33.00,33.75,0.92,110.25,9.32,15.00,7312,40,79.00,174.20,24,75.20,39,14.10,0.89,13.08,
145.52,142,6.09,33.75,34.50,33.00,33.75,0.92,110.25,9.32,15.00,7399,42,79.00,174.20,24,75.20,40,14.10,0.87,12.73,
145.62,142,6.09,33.75,33.75,33.00,33.75,0.92,110.25,9.32,15.00,7487,41,79.00,174.20,24,75.20,40,14.10,0.86,12.59,
145.72,142,6.09,33.75,33.75,35.25,33.75,0.92,110.25,9.32,15.00,7504,41,79.00,174.20,24,75.20,40,14.10,0.89,13.08,
145.82,142,6.09,33.75,33.75,35.25,33.75,0.92,110.25,9.32,15.00,7517,41,79.00,174.20,24,75.20,38,14.10,0.89,13.05,
145.92,142,6.09,33.75,33.75,35.25,33.75,0.92,110.25,9.32,15.00,7476,40,79.00,174.20,24,75.20,38,14.10,0.88,12.99,
146.02,142,6.09,33.75,33.75,35.25,33.75,0.92,110.25,9.32,15.00,7462,40,79.00,174.20,24,75.20,38,14.10,0.89,13.14,
146.12,142,6.09,33.75,33.75,35.25,33.75,0.92,110.25,9.32,15.00,7441,39,79.00,174.20,24,75.20,38,14.10,0.88,12.99,
146.22,143,6.24,33.75,33.75,35.25,33.75,0.92,110.25,9.32,15.00,7408,40,79.00,174.20,24,75.20,38,14.10,0.86,12.59,
146.32,143,6.24,33.75,33.75,35.25,33.75,0.92,110.25,9.32,15.00,7401,40,79.00,174.20,24,75.20,38,14.10,0.86,12.59,
146.42,143,6.24,33.75,33.75,35.25,33.75,0.92,110.25,9.32,15.00,7434,40,79.00,174.20,24,75.20,38,14.10,0.88,12.91,
146.52,143,6.24,33.75,33.75,35.25,33.75,0.92,110.25,9.32,15.00,7415,40,79.00,174.20,24,75.20,39,14.10,0.88,12.91,
146.62,143,6.24,33.75,33.75,35.25,33.75,0.92,110.25,9.32,15.00,7462,41,79.00,174.20,24,75.20,40,14.10,0.88,12.91,
146.72,143,6.24,33.75,33.75,35.25,33.75,0.92,110.25,9.32,15.00,7523,42,79.00,174.20,24,75.20,41,14.10,0.88,12.91,
146.82,143,6.24,33.75,33.75,35.25,33.75,0.92,110.25,9.32,15.00,7627,44,79.00,174.20,24,75.20,43,14.10,0.89,13.05,
146.92,143,6.24,33.75,33.75,35.25,33.75,0.92,110.25,9.32,15.00,7680,44,79.00,174.20,24,75.20,44,14.00,0.89,13.14,
147.02,160,8.70,33.75,33.75,35.25,33.75,0.92,110.25,9.32,15.00,7727,44,79.00,174.20,24,75.20,44,14.00,0.89,13.14,
147.12,160,8.70,34.50,33.75,35.25,33.75,0.92,110.25,9.32,15.00,7741,44,79.00,174.20,24,75.20,44,14.00,0.89,13.14,
147.22,160,8.70,34.50,34.50,35.25,33.75,0.92,110.25,9.32,15.00,7745,44,79.00,174.20,24,75.20,44,14.00,0.91,13.31,
147.32,160,8.70,34.50,34.50,34.50,33.75,0.92,110.25,9.32,15.00,7759,44,79.00,174.20,24,75.20,44,14.00,0.91,13.31,
147.42,160,8.70,34.50,34.50,34.50,34.50,0.92,110.25,9.32,15.00,7760,45,78.00,172.40,24,75.20,44,14.00,0.89,13.14,
147.52,160,8.70,34.50,34.50,34.50,34.50,0.92,110.25,9.32,15.00,7815,45,78.00,172.40,24,75.20,44,14.00,0.89,13.14,
147.62,160,8.70,34.50,34.50,34.50,34.50,0.91,110.25,9.32,15.00,7791,45,78.00,172.40,24,75.20,45,14.00,0.91,13.43,
