Time,Map,Map,IgnCyl1,IgnCyl2,IgnCyl3,Ign,Dlambda,Exh Temp,Speed,Speed,RPM,TPS,Eng Temp,Eng Temp,IAT,IAT,P Position,Volts,Lambda,AFR,
55.82,50,0,16.50,18.00,17.25,25.50,0.93,120.00,9.32,15.00,1925,5,78.00,172.40,27,80.60,0,14.10,0.82,12.09,
55.92,50,0,25.50,18.00,17.25,25.50,0.93,120.00,9.32,15.00,1838,5,78.00,172.40,27,80.60,0,14.10,0.82,12.00,
56.02,50,0,25.50,25.50,17.25,25.50,0.93,120.00,9.32,15.00,1759,5,78.00,172.40,27,80.60,1,14.10,0.80,11.83,
56.12,50,0,25.50,25.50,25.50,25.50,0.93,120.00,9.32,15.00,1807,10,78.00,172.40,27,80.60,5,14.10,0.80,11.83,
56.22,50,0,25.50,25.50,25.50,25.50,0.93,120.00,9.32,15.00,2071,9,78.00,172.40,27,80.60,5,14.10,0.84,12.30,
56.32,50,0,25.50,25.50,25.50,25.50,0.93,118.50,9.32,15.00,2288,9,79.00,174.20,27,80.60,7,14.10,0.89,13.14,
56.42,50,0,25.50,25.50,25.50,25.50,0.94,118.50,9.32,15.00,2357,9,79.00,174.20,27,80.60,7,14.10,0.99,14.54,
56.52,50,0,25.50,25.50,25.50,25.50,0.94,118.50,9.32,15.00,2362,9,79.00,174.20,27,80.60,7,14.30,0.98,14.45,
56.62,69,0,25.50,25.50,25.50,25.50,0.94,118.50,9.32,15.00,2390,9,79.00,174.20,27,80.60,7,14.30,1.01,14.91,
56.72,69,0,15.75,25.50,25.50,25.50,0.94,118.50,9.32,15.00,2394,9,79.00,174.20,27,80.60,7,14.30,0.96,14.10,
56.82,69,0,15.75,15.00,25.50,25.50,0.94,118.50,9.32,15.00,2387,9,79.00,174.20,27,80.60,7,14.30,0.99,14.59,
56.92,69,0,15.75,15.00,18.75,25.50,0.94,118.50,9.32,15.00,2485,10,79.00,174.20,27,80.60,9,14.30,0.94,13.78,
57.02,69,0,15.75,15.00,18.75,25.50,0.94,118.50,9.32,15.00,2604,11,79.00,174.20,27,80.60,10,14.30,0.93,13.63,
57.12,69,0,15.75,15.00,18.75,25.50,0.94,117.75,9.32,15.00,2889,12,79.00,174.20,27,80.60,11,14.30,0.90,13.23,
57.22,69,0,15.75,15.00,18.75,25.50,0.95,117.75,9.32,15.00,3133,12,79.00,174.20,27,80.60,12,14.30,0.94,13.87,
57.32,69,0,15.75,15.00,18.75,25.50,0.95,117.75,9.32,15.00,3346,12,79.00,174.20,27,80.60,12,14.10,0.98,14.42,
57.42,69,0,15.75,15.00,18.75,25.50,0.95,117.75,9.32,15.00,3317,12,79.00,174.20,27,80.60,12,14.10,0.89,13.14,
57.52,69,0,25.50,15.00,18.75,25.50,0.95,117.75,9.32,15.00,3348,12,79.00,174.20,27,80.60,12,14.10,0.89,13.08,
57.62,69,0,25.50,25.50,18.75,25.50,0.95,117.75,9.32,15.00,3372,12,79.00,174.20,27,80.60,12,14.10,0.89,13.14,
57.72,69,0,25.50,25.50,25.50,25.50,0.95,117.75,9.32,15.00,3387,12,79.00,174.20,27,80.60,12,14.10,0.89,13.14,
57.82,69,0,25.50,25.50,25.50,25.50,0.95,117.75,9.32,15.00,3400,12,79.00,174.20,27,80.60,12,14.10,0.89,13.14,
57.92,69,0,25.50,25.50,25.50,25.50,0.95,116.25,9.32,15.00,3372,12,79.00,174.20,27,80.60,12,14.10,0.89,13.14,
58.02,69,0,25.50,25.50,25.50,25.50,0.96,116.25,9.32,15.00,3382,12,79.00,174.20,27,80.60,12,14.10,0.89,13.14,
58.12,69,0,25.50,25.50,25.50,25.50,0.96,116.25,9.32,15.00,3379,12,79.00,174.20,27,80.60,12,14.10,0.89,13.14,
58.22,67,0,25.50,25.50,25.50,25.50,0.96,116.25,9.32,15.00,3389,12,79.00,174.20,27,80.60,12,14.10,0.89,13.14,
58.32,67,0,25.50,25.50,25.50,25.50,0.96,116.25,9.32,15.00,3422,12,79.00,174.20,27,80.60,12,14.10,0.89,13.14,
58.42,67,0,25.50,25.50,25.50,25.50,0.96,116.25,9.32,15.00,3429,12,79.00,174.20,27,80.60,12,14.10,0.89,13.14,
58.52,67,0,25.50,25.50,25.50,25.50,0.96,116.25,9.32,15.00,3419,12,79.00,174.20,27,80.60,12,14.10,0.89,13.14,
58.62,67,0,25.50,25.50,25.50,25.50,0.96,116.25,9.32,15.00,3388,12,79.00,174.20,27,80.60,12,14.10,0.89,13.14,
58.72,67,0,25.50,25.50,25.50,25.50,0.96,114.75,9.32,15.00,3350,12,79.00,174.20,27,80.60,12,14.10,0.89,13.14,
58.82,67,0,25.50,25.50,25.50,25.50,0.96,114.75,9.32,15.00,3355,12,79.00,174.20,27,80.60,12,14.10,0.89,13.11,
58.92,67,0,25.50,25.50,25.50,25.50,0.96,114.75,9.32,15.00,3383,12,79.00,174.20,27,80.60,12,14.10,0.88,12.99,
59.02,66,0,25.50,25.50,25.50,25.50,0.96,114.75,9.32,15.00,3398,10,79.00,174.20,27,80.60,9,14.10,0.89,13.14,
59.12,66,0,13.50,25.50,25.50,25.50,0.96,114.75,9.32,15.00,3164,8,79.00,174.20,27,80.60,7,14.10,0.89,13.14,
59.22,66,0,13.50,20.25,25.50,25.50,0.96,114.75,9.32,15.00,2970,9,79.00,174.20,27,80.60,7,14.10,0.87,12.73,
59.32,66,0,13.50,20.25,25.50,25.50,0.96,114.75,9.32,15.00,2831,9,79.00,174.20,27,80.60,6,14.10,0.88,12.99,
59.42,66,0,13.50,20.25,25.50,25.50,0.96,114.75,9.32,15.00,2527,3,79.00,174.20,27,80.60,0,14.10,0.89,13.14,
59.52,66,0,13.50,20.25,25.50,25.50,0.96,112.50,9.32,15.00,2238,5,79.00,174.20,27,80.60,0,14.10,0.88,12.99,
59.62,66,0,13.50,20.25,25.50,25.50,0.93,112.50,9.32,15.00,2185,5,79.00,174.20,27,80.60,0,14.10,0.84,12.41,
59.72,66,0,13.50,20.25,25.50,25.50,0.93,112.50,9.32,15.00,2121,4,79.00,174.20,27,80.60,0,14.10,0.82,12.06,
59.82,49,0,13.50,20.25,25.50,25.50,0.93,112.50,9.32,15.00,2098,4,79.00,174.20,27,80.60,0,14.10,0.82,12.09,
59.92,49,0,25.50,20.25,25.50,25.50,0.93,112.50,9.32,15.00,2097,5,79.00,174.20,27,80.60,0,14.10,0.84,12.32,
60.02,49,0,25.50,23.25,25.50,25.50,0.93,112.50,9.32,15.00,2099,5,79.00,174.20,27,80.60,0,14.10,0.84,12.32,
60.12,49,0,25.50,23.25,20.25,25.50,0.93,112.50,9.32,15.00,2061,4,79.00,174.20,27,80.60,0,14.10,0.84,12.41,
60.22,49,0,25.50,23.25,20.25,25.50,0.93,112.50,9.32,15.00,2050,4,79.00,174.20,27,80.60,0,14.10,0.84,12.41,
60.32,49,0,25.50,23.25,20.25,25.50,0.93,111.00,9.32,15.00,2035,4,79.00,174.20,27,80.60,0,14.10,0.82,12.09,
60.42,49,0,25.50,23.25,20.25,25.50,0.93,111.00,9.32,15.00,1975,4,79.00,174.20,27,80.60,0,14.10,0.82,12.00,
60.52,49,0,25.50,23.25,20.25,25.50,0.93,111.00,9.32,15.00,1899,5,79.00,174.20,27,80.60,0,14.10,0.82,12.00,
60.62,51,0,25.50,23.25,20.25,25.50,0.93,111.00,9.32,15.00,1795,5,79.00,174.20,27,80.60,0,14.10,0.82,12.00,
60.72,51,0,25.50,23.25,20.25,25.50,0.93,111.00,9.32,15.00,1720,6,79.00,174.20,27,80.60,0,14.10,0.81,11.92,
60.82,51,0,25.50,25.50,20.25,25.50,0.93,111.00,9.32,15.00,1769,5,79.00,174.20,27,80.60,0,14.10,0.80,11.80,
60.92,51,0,25.50,25.50,25.50,25.50,0.93,111.00,9.32,15.00,1805,5,79.00,174.20,27,80.60,0,14.10,0.86,12.59,
61.02,51,0,25.50,25.50,25.50,25.50,0.93,111.00,9.32,15.00,1826,5,79.00,174.20,27,80.60,0,14.10,0.89,13.14,
61.12,51,0,25.50,25.50,25.50,25.50,0.93,109.50,9.32,15.00,1883,5,79.00,174.20,27,80.60,0,14.10,0.89,13.14,
61.22,51,0,25.50,25.50,25.50,25.50,0.98,109.50,9.32,15.00,1840,5,79.00,174.20,27,80.60,0,14.10,0.94,13.87,
61.32,51,0,25.50,25.50,25.50,25.50,0.98,109.50,9.32,15.00,1773,5,79.00,174.20,27,80.60,0,14.00,0.94,13.87,
61.42,61,0,25.50,25.50,25.50,25.50,0.98,109.50,9.32,15.00,1775,5,79.00,174.20,27,80.60,0,14.00,0.89,13.14,
61.52,61,0,18.00,25.50,25.50,25.50,0.98,109.50,9.32,15.00,1850,5,79.00,174.20,27,80.60,0,14.00,0.89,13.14,
61.62,61,0,18.00,14.25,25.50,25.50,0.98,109.50,9.32,15.00,1820,5,79.00,174.20,27,80.60,0,14.00,0.89,13.14,
61.72,61,0,18.00,14.25,21.75,25.50,0.98,109.50,9.32,15.00,1790,5,79.00,174.20,27,80.60,0,14.00,0.89,13.14,
61.82,61,0,18.00,14.25,21.75,25.50,0.98,109.50,9.32,15.00,1751,5,79.00,174.20,27,80.60,0,14.00,0.89,13.14,
61.92,61,0,18.00,14.25,21.75,25.50,0.98,107.25,9.32,15.00,1813,5,79.00,174.20,27,80.60,0,14.00,0.90,13.23,
62.02,61,0,18.00,14.25,21.75,25.50,0.99,107.25,9.32,15.00,1799,5,79.00,174.20,27,80.60,0,14.00,0.89,13.14,
62.12,61,0,18.00,14.25,21.75,25.50,0.99,107.25,9.32,15.00,1803,5,79.00,174.20,27,80.60,0,14.00,0.89,13.14,
62.22,63,0,18.00,14.25,21.75,25.50,0.99,107.25,9.32,15.00,1830,5,79.00,174.20,27,80.60,0,14.00,0.89,13.14,
62.32,63,0,18.75,14.25,21.75,25.50,0.99,107.25,9.32,15.00,1841,5,79.00,174.20,27,80.60,0,14.00,0.89,13.14,
62.42,63,0,18.75,13.50,21.75,25.50,0.99,107.25,9.32,15.00,1864,5,79.00,174.20,27,80.60,0,14.00,0.89,13.14,
62.52,63,0,18.75,13.50,18.00,25.50,0.99,107.25,9.32,15.00,1836,5,79.00,174.20,27,80.60,0,14.00,0.89,13.14,
62.62,63,0,18.75,13.50,18.00,25.50,0.99,107.25,9.32,15.00,1824,5,79.00,174.20,27,80.60,0,14.00,0.89,13.14,
62.72,63,0,18.75,13.50,18.00,25.50,0.99,105.75,9.32,15.00,1818,6,79.00,174.20,27,80.60,1,14.00,0.89,13.14,
62.82,63,0,18.75,13.50,18.00,25.50,0.99,105.75,9.32,15.00,1888,7,79.00,174.20,27,80.60,3,14.00,0.89,13.14,
62.92,63,0,18.75,13.50,18.00,25.50,0.99,105.75,9.32,15.00,2166,8,79.00,174.20,27,80.60,4,14.10,0.89,13.14,
63.02,66,0,18.75,13.50,18.00,25.50,0.99,105.75,9.32,15.00,2294,7,79.00,174.20,27,80.60,5,14.10,0.89,13.14,
63.12,66,0,17.25,13.50,18.00,25.50,0.99,105.75,9.32,15.00,2268,7,79.00,174.20,27,80.60,5,14.10,1.03,15.09,
63.22,66,0,17.25,18.00,18.00,25.50,0.99,105.75,9.32,15.00,2347,8,79.00,174.20,27,80.60,5,14.10,0.96,14.04,
63.32,66,0,17.25,18.00,21.75,25.50,0.99,105.75,9.32,15.00,2290,8,79.00,174.20,27,80.60,6,14.10,1.02,15.06,
63.42,66,0,17.25,18.00,21.75,25.50,0.99,105.75,9.32,15.00,2378,9,79.00,174.20,27,80.60,7,14.10,0.86,12.59,
63.52,66,0,17.25,18.00,21.75,25.50,0.99,105.00,9.32,15.00,2442,9,79.00,174.20,27,80.60,7,14.10,0.98,14.39,
63.62,66,0,17.25,18.00,21.75,25.50,0.94,105.00,9.32,15.00,2519,9,79.00,174.20,27,80.60,7,14.10,0.93,13.63,
63.72,66,0,17.25,18.00,21.75,25.50,0.94,105.00,9.32,15.00,2516,10,79.00,174.20,27,80.60,8,14.10,0.93,13.66,
63.82,72,0,17.25,18.00,21.75,25.50,0.94,105.00,9.32,15.00,2576,10,79.00,174.20,27,80.60,8,14.10,0.93,13.63,
63.92,72,0,21.75,18.00,21.75,25.50,0.94,105.00,9.32,15.00,2574,10,79.00,174.20,27,80.60,8,14.10,0.94,13.81,
64.02,72,0,21.75,20.25,21.75,25.50,0.94,105.00,9.32,15.00,2624,10,79.00,174.20,27,80.60,8,14.10,0.95,13.95,
64.12,72,0,21.75,20.25,18.75,25.50,0.94,105.00,9.32,15.00,2657,10,79.00,174.20,27,80.60,9,14.10,0.94,13.78,
64.22,72,0,21.75,20.25,18.75,25.50,0.94,105.00,9.32,15.00,2658,10,79.00,174.20,27,80.60,9,14.10,0.96,14.13,
64.32,72,0,21.75,20.25,18.75,25.50,0.94,103.50,9.32,15.00,2708,10,79.00,174.20,27,80.60,9,14.10,0.96,14.04,
64.42,72,0,21.75,20.25,18.75,25.50,0.94,103.50,9.32,15.00,2656,10,79.00,174.20,27,80.60,10,14.10,0.94,13.78,
64.52,72,0,21.75,20.25,18.75,25.50,0.94,103.50,9.32,15.00,2844,12,79.00,174.20,27,80.60,12,14.00,1.05,15.41,
64.62,74,0,21.75,20.25,18.75,25.50,0.94,103.50,9.32,15.00,3046,14,79.00,174.20,27,80.60,12,14.00,0.94,13.87,
64.72,74,0,25.50,20.25,18.75,25.50,0.94,103.50,9.32,15.00,3356,15,79.00,174.20,27,80.60,13,14.00,1.18,17.36,
64.82,74,0,25.50,25.50,18.75,25.50,0.94,103.50,9.32,15.00,3488,15,79.00,174.20,27,80.60,13,14.00,0.98,14.45,
64.92,74,0,25.50,25.50,25.50,25.50,0.94,103.50,9.32,15.00,3566,14,79.00,174.20,27,80.60,13,14.00,0.94,13.87,
65.02,74,0,25.50,25.50,25.50,25.50,0.94,103.50,9.32,15.00,3580,14,79.00,174.20,27,80.60,14,14.00,0.94,13.78,
65.12,74,0,25.50,25.50,25.50,25.50,0.94,102.75,9.32,15.00,3635,16,79.00,174.20,27,80.60,14,14.00,0.95,13.95,
65.22,74,0,25.50,25.50,25.50,25.50,0.96,102.75,9.32,15.00,3715,17,79.00,174.20,27,80.60,15,14.00,0.89,13.14,
65.32,74,0,25.50,25.50,25.50,25.50,0.96,102.75,9.32,15.00,3856,17,79.00,174.20,27,80.60,15,14.10,0.89,13.14,
65.42,82,0,25.50,25.50,25.50,25.50,0.96,102.75,9.32,15.00,3934,17,79.00,174.20,27,80.60,15,14.10,0.89,13.14,
65.52,82,0,23.25,25.50,25.50,25.50,0.96,102.75,9.32,15.00,3978,18,79.00,174.20,27,80.60,15,14.10,0.91,13.31,
65.62,82,0,23.25,25.50,25.50,25.50,0.96,102.75,9.32,15.00,4016,18,79.00,174.20,27,80.60,15,14.10,0.89,13.14,
65.72,82,0,23.25,25.50,25.50,25.50,0.96,102.75,9.32,15.00,4020,18,79.00,174.20,27,80.60,15,14.10,0.89,13.14,
65.82,82,0,23.25,25.50,25.50,25.50,0.96,102.75,9.32,15.00,4024,18,79.00,174.20,27,80.60,15,14.10,0.91,13.37,
65.92,82,0,23.25,25.50,25.50,25.50,0.96,101.25,9.32,15.00,4077,18,79.00,174.20,27,80.60,15,14.10,0.91,13.31,
66.02,82,0,23.25,25.50,25.50,25.50,0.96,101.25,9.32,15.00,4046,18,79.00,174.20,27,80.60,15,14.10,0.93,13.66,
66.12,82,0,23.25,25.50,25.50,25.50,0.96,101.25,9.32,15.00,4106,18,79.00,174.20,27,80.60,15,14.10,0.90,13.23,
66.22,83,0,23.25,25.50,25.50,25.50,0.96,101.25,9.32,15.00,4080,18,79.00,174.20,27,80.60,15,14.10,0.90,13.23,
66.32,83,0,23.25,25.50,25.50,25.50,0.96,101.25,9.32,15.00,4087,18,79.00,174.20,27,80.60,15,14.10,0.93,13.72,
66.42,83,0,23.25,25.50,25.50,25.50,0.96,101.25,9.32,15.00,4125,18,79.00,174.20,27,80.60,15,14.10,0.90,13.20,
66.52,83,0,23.25,25.50,25.50,25.50,0.96,101.25,9.32,15.00,4109,18,79.00,174.20,27,80.60,15,14.10,0.90,13.23,
66.62,83,0,23.25,25.50,25.50,25.50,0.96,101.25,9.32,15.00,4128,18,79.00,174.20,27,80.60,15,14.10,0.89,13.14,
66.72,83,0,23.25,25.50,25.50,25.50,0.96,100.50,9.32,15.00,4133,19,79.00,174.20,27,80.60,16,14.10,0.89,13.14,
66.82,83,0,23.25,25.50,25.50,25.50,0.96,100.50,9.32,15.00,4186,20,79.00,174.20,27,80.60,16,14.10,0.90,13.17,
66.92,83,0,23.25,25.50,25.50,25.50,0.96,100.50,9.32,15.00,4300,20,79.00,174.20,27,80.60,16,14.10,0.89,13.14,
67.02,89,0,23.25,25.50,25.50,25.50,0.96,100.50,9.32,15.00,4375,20,79.00,174.20,27,80.60,16,14.10,0.91,13.43,
67.12,89,0,24.00,25.50,25.50,25.50,0.96,100.50,9.32,15.00,4395,20,79.00,174.20,27,80.60,16,14.10,0.90,13.23,
67.22,89,0,24.00,26.25,25.50,25.50,0.96,100.50,9.32,15.00,4412,20,79.00,174.20,27,80.60,16,14.10,0.90,13.23,
67.32,89,0,24.00,26.25,26.25,25.50,0.96,100.50,9.32,15.00,4418,20,79.00,174.20,27,80.60,16,14.10,0.93,13.72,
67.42,89,0,24.00,26.25,26.25,26.25,0.96,100.50,9.32,15.00,4410,20,79.00,174.20,27,80.60,16,14.10,0.92,13.46,
67.52,89,0,24.00,26.25,26.25,26.25,0.96,99.75,9.32,15.00,4432,21,79.00,174.20,27,80.60,16,14.10,0.89,13.14,
67.62,89,0,24.00,26.25,26.25,26.25,0.96,99.75,9.32,15.00,4517,21,79.00,174.20,27,80.60,17,14.10,0.94,13.78,
67.72,89,0,24.00,26.25,26.25,26.25,0.96,99.75,9.32,15.00,4628,22,79.00,174.20,27,80.60,18,14.10,0.93,13.60,
67.82,93,0,24.00,26.25,26.25,26.25,0.96,99.75,9.32,15.00,4769,22,79.00,174.20,27,80.60,18,14.10,0.89,13.14,
67.92,93,0,28.50,26.25,26.25,26.25,0.96,99.75,9.32,15.00,4943,23,78.00,172.40,27,80.60,18,14.10,0.94,13.78,
68.02,93,0,28.50,30.00,26.25,26.25,0.96,99.75,9.32,15.00,4972,23,78.00,172.40,27,80.60,18,14.10,0.89,13.14,
68.12,93,0,28.50,30.00,30.00,26.25,0.96,99.75,9.32,15.00,4991,23,78.00,172.40,27,80.60,18,14.10,0.96,14.04,
68.22,93,0,28.50,30.00,30.00,29.25,0.96,99.75,9.32,15.00,5021,23,78.00,172.40,27,80.60,19,14.10,0.96,14.13,
68.32,93,0,28.50,30.00,30.00,29.25,0.96,99.00,9.32,15.00,5070,24,78.00,172.40,27,80.60,20,14.10,0.94,13.87,
68.42,93,0,28.50,30.00,30.00,29.25,0.96,99.00,9.32,15.00,5108,24,78.00,172.40,27,80.60,20,14.10,0.95,13.95,
68.52,93,0,28.50,30.00,30.00,29.25,0.96,99.00,9.32,15.00,5167,24,78.00,172.40,27,80.60,20,14.30,0.86,12.64,
68.62,96,0,28.50,30.00,30.00,29.25,0.96,99.00,9.32,15.00,5145,25,78.00,172.40,27,80.60,21,14.30,0.99,14.54,
68.72,96,0,29.25,30.00,30.00,29.25,0.96,99.00,9.32,15.00,5233,25,78.00,172.40,27,80.60,21,14.30,0.96,14.04,
68.82,96,0,29.25,30.00,30.00,29.25,0.96,99.00,9.32,15.00,5289,25,78.00,172.40,27,80.60,21,14.30,0.96,14.04,
68.92,96,0,29.25,30.00,30.75,29.25,0.96,99.00,9.32,15.00,5328,27,78.00,172.40,27,80.60,23,14.30,0.94,13.87,
69.02,96,0,29.25,30.00,30.75,30.75,0.96,99.00,9.32,15.00,5485,27,78.00,172.40,27,80.60,23,14.30,0.96,14.04,
69.12,96,0,29.25,30.00,30.75,30.75,0.96,98.25,9.32,15.00,5585,28,78.00,172.40,27,80.60,25,14.30,0.96,14.04,
69.22,96,0,29.25,30.00,30.75,30.75,0.96,98.25,9.32,15.00,5777,28,78.00,172.40,27,80.60,25,14.30,0.89,13.14,
69.32,96,0,29.25,30.00,30.75,30.75,0.96,98.25,9.32,15.00,5878,28,78.00,172.40,27,80.60,25,14.30,0.93,13.63,
69.42,104,0.58,29.25,30.00,30.75,30.75,0.96,98.25,9.32,15.00,5971,30,78.00,172.40,27,80.60,26,14.30,0.95,13.95,
69.52,104,0.58,31.50,30.00,30.75,30.75,0.96,98.25,9.32,15.00,6031,30,78.00,172.40,27,80.60,26,14.30,0.90,13.23,
69.62,104,0.58,31.50,32.25,30.75,30.75,0.96,98.25,9.32,15.00,6089,30,78.00,172.40,27,80.60,27,14.30,0.89,13.14,
69.72,104,0.58,31.50,32.25,32.25,30.75,0.96,98.25,9.32,15.00,6153,30,78.00,172.40,27,80.60,27,14.30,0.88,12.99,
69.82,104,0.58,31.50,32.25,32.25,32.25,0.96,98.25,9.32,15.00,6191,30,78.00,172.40,27,80.60,27,14.30,0.89,13.08,
69.92,104,0.58,31.50,32.25,32.25,32.25,0.96,97.50,9.32,15.00,6207,30,78.00,172.40,27,80.60,27,14.30,0.88,12.99,
70.02,104,0.58,31.50,32.25,32.25,32.25,0.94,97.50,9.32,15.00,6193,30,78.00,172.40,27,80.60,27,14.30,0.88,12.91,
70.12,104,0.58,31.50,32.25,32.25,32.25,0.94,97.50,9.32,15.00,6194,30,78.00,172.40,27,80.60,27,14.10,0.89,13.14,
70.22,112,1.74,31.50,32.25,32.25,32.25,0.94,97.50,9.32,15.00,6213,30,78.00,172.40,27,80.60,27,14.10,0.89,13.08,
70.32,112,1.74,31.50,32.25,32.25,32.25,0.94,97.50,9.32,15.00,6238,30,78.00,172.40,26,78.80,27,14.10,0.88,12.91,
70.42,112,1.74,31.50,31.50,32.25,32.25,0.94,97.50,9.32,15.00,6238,30,78.00,172.40,26,78.80,27,14.10,0.89,13.05,
70.52,112,1.74,31.50,31.50,31.50,32.25,0.94,97.50,9.32,15.00,6255,31,78.00,172.40,26,78.80,27,14.10,0.88,12.91,
70.62,112,1.74,31.50,31.50,31.50,31.50,0.94,97.50,9.32,15.00,6274,31,78.00,172.40,26,78.80,27,14.10,0.89,13.05,
70.72,112,1.74,31.50,31.50,31.50,31.50,0.94,98.25,9.32,15.00,6275,31,78.00,172.40,26,78.80,27,14.10,0.89,13.05,
70.82,112,1.74,31.50,31.50,31.50,31.50,0.94,98.25,9.32,15.00,6295,31,78.00,172.40,26,78.80,28,14.10,0.89,13.14,
70.92,112,1.74,31.50,31.50,31.50,31.50,0.94,98.25,9.32,15.00,6291,31,78.00,172.40,26,78.80,28,14.30,0.89,13.05,
71.02,115,2.17,31.50,31.50,31.50,31.50,0.94,98.25,9.32,15.00,6326,31,78.00,172.40,26,78.80,28,14.30,0.89,13.05,
71.12,115,2.17,31.50,31.50,31.50,31.50,0.94,98.25,9.32,15.00,6325,31,78.00,172.40,26,78.80,28,14.30,0.89,13.14,
71.22,115,2.17,31.50,31.50,31.50,31.50,0.94,98.25,9.32,15.00,6325,31,78.00,172.40,26,78.80,28,14.30,0.89,13.05,
71.32,115,2.17,31.50,31.50,31.50,31.50,0.94,98.25,9.32,15.00,6336,31,78.00,172.40,26,78.80,28,14.30,0.89,13.14,
71.42,115,2.17,31.50,31.50,31.50,31.50,0.94,98.25,9.32,15.00,6355,32,78.00,172.40,26,78.80,29,14.30,0.89,13.14,
71.52,115,2.17,31.50,31.50,31.50,31.50,0.94,98.25,9.32,15.00,6361,32,78.00,172.40,26,78.80,29,14.30,0.89,13.05,
71.62,115,2.17,31.50,31.50,31.50,31.50,0.93,98.25,9.32,15.00,6389,32,78.00,172.40,26,78.80,29,14.30,0.89,13.14,
71.72,115,2.17,31.50,31.50,31.50,31.50,0.93,98.25,9.32,15.00,6430,32,78.00,172.40,26,78.80,29,14.10,0.89,13.14,
71.82,119,2.76,31.50,31.50,31.50,31.50,0.93,98.25,9.32,15.00,6428,33,78.00,172.40,26,78.80,30,14.10,0.89,13.14,
71.92,119,2.76,31.50,31.50,31.50,31.50,0.93,98.25,9.32,15.00,6480,33,78.00,172.40,26,78.80,30,14.10,0.89,13.14,
72.02,119,2.76,31.50,32.25,31.50,31.50,0.93,98.25,9.32,15.00,6504,34,78.00,172.40,26,78.80,30,14.10,0.94,13.78,
72.12,119,2.76,31.50,32.25,31.50,31.50,0.93,98.25,9.32,15.00,6548,34,78.00,172.40,26,78.80,31,14.10,0.92,13.55,
72.22,119,2.76,31.50,32.25,31.50,32.25,0.93,98.25,9.32,15.00,6596,34,78.00,172.40,26,78.80,32,14.10,0.89,13.14,
72.32,119,2.76,31.50,32.25,31.50,32.25,0.93,99.00,9.32,15.00,6650,35,78.00,172.40,26,78.80,33,14.10,0.89,13.14,
72.42,119,2.76,31.50,32.25,31.50,32.25,0.93,99.00,9.32,15.00,6765,36,78.00,172.40,26,78.80,35,14.10,0.87,12.82,
72.52,119,2.76,31.50,32.25,31.50,32.25,0.93,99.00,9.32,15.00,6882,38,78.00,172.40,26,78.80,36,14.10,0.86,12.59,
72.62,134,4.93,31.50,32.25,31.50,32.25,0.93,99.00,9.32,15.00,7018,38,78.00,172.40,26,78.80,36,14.10,0.86,12.59,
72.72,134,4.93,32.25,32.25,31.50,32.25,0.93,99.00,9.32,15.00,7117,38,78.00,172.40,25,77.00,36,14.10,0.86,12.64,
72.82,134,4.93,32.25,33.75,31.50,32.25,0.93,99.00,9.32,15.00,7158,39,78.00,172.40,25,77.00,37,14.10,0.87,12.73,
72.92,134,4.93,32.25,33.75,34.50,32.25,0.93,99.00,9.32,15.00,7207,40,78.00,172.40,25,77.00,38,14.10,0.87,12.73,
73.02,134,4.93,32.25,33.75,34.50,33.75,0.93,99.00,9.32,15.00,7247,40,78.00,172.40,25,77.00,38,14.10,0.87,12.73,
73.12,134,4.93,32.25,33.75,34.50,33.75,0.93,100.50,9.32,15.00,7271,40,78.00,172.40,25,77.00,38,14.10,0.88,12.88,
73.22,134,4.93,32.25,33.75,34.50,33.75,0.92,100.50,9.32,15.00,7316,40,78.00,172.40,25,77.00,38,14.10,0.87,12.73,
73.32,134,4.93,32.25,33.75,34.50,33.75,0.92,100.50,9.32,15.00,7336,40,78.00,172.40,25,77.00,38,14.10,0.87,12.82,
73.42,143,6.24,32.25,33.75,34.50,33.75,0.92,100.50,9.32,15.00,7317,40,78.00,172.40,25,77.00,38,14.10,0.88,12.91,
73.52,143,6.24,33.75,33.75,34.50,33.75,0.92,100.50,9.32,15.00,7352,40,78.00,172.40,25,77.00,38,14.10,0.88,12.99,
73.62,143,6.24,33.75,33.75,34.50,33.75,0.92,100.50,9.32,15.00,7356,40,78.00,172.40,25,77.00,38,14.10,0.87,12.82,
73.72,143,6.24,33.75,33.75,35.25,33.75,0.92,100.50,9.32,15.00,7344,40,78.00,172.40,25,77.00,39,14.10,0.88,12.99,
73.82,143,6.24,33.75,33.75,35.25,33.75,0.92,100.50,9.32,15.00,7377,40,78.00,172.40,25,77.00,39,14.10,0.89,13.08,
73.92,143,6.24,33.75,33.75,35.25,33.75,0.92,101.25,9.32,15.00,7404,41,78.00,172.40,25,77.00,39,14.10,0.89,13.05,
74.02,143,6.24,33.75,33.75,35.25,33.75,0.92,101.25,9.32,15.00,7433,41,78.00,172.40,25,77.00,39,14.10,0.89,13.14,
74.12,143,6.24,33.75,33.75,35.25,33.75,0.92,101.25,9.32,15.00,7447,41,78.00,172.40,25,77.00,39,14.10,0.88,12.99,
74.22,149,7.11,33.75,33.75,35.25,33.75,0.92,101.25,9.32,15.00,7459,41,78.00,172.40,25,77.00,39,14.10,0.89,13.05,
74.32,149,7.11,34.50,33.75,35.25,33.75,0.92,101.25,9.32,15.00,7437,41,77.00,170.60,25,77.00,39,14.10,0.88,12.99,
