﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost target (Dynamics) (PSI),Boost target ex (PSI),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),MHD 2.3.2 98G0B 98G0B 102ron EBC PI 3.5bar IM v1.8 - WBAUN7C55CVM26256.mhd
41.096,14.6,14.9,14.7,0.3,0,194,6,46,14.57,-1.71,26.61,1.81,1.47,59.6,207,33.6,1058.2,3542,98,-0.1,17.8,38,38,38,38,38,38,38,194,35.4,35,-56.8,-58.4,30.7,-0.04,-0.3,0,0,0,0,0,0,0,0,7.7,26.2,25.5,31.16,25.64,0,0,0,3.95,0
41.278,14.6,15.3,14.79,0.3,0,194,6,46,14.56,-1.71,30.56,1.76,1.49,59.76,207,34.4,1058.2,3532,97,0,18.7,35,35,35,35,35,35,48,194,35.2,35,-58.8,-60.8,29.3,-0.03,-0.3,0,0,0,0,0,0,0,0,8.3,28.4,27.8,33.81,27.71,0,0,0,4.33,0
41.445,14.6,15.7,14.7,0.3,0,194,6,46,14.31,-1.71,32.69,1.8,1.46,59.6,207,34.8,1132.5,3534,97,-0.2,19.3,32,32,32,32,32,32,56,194,35.4,35,-62.2,-64,27.7,-0.03,-0.3,0,0,0,0,0,0,0,0,8.5,28.8,29.1,35.4,29.58,0,0,0,4.54,0
41.632,14.6,15.7,14.7,0.3,0,194,6,46,14.22,-1.71,33.33,1.82,1.45,59.45,207,34.8,1169.6,3527,97,-0.4,19.8,31,31,31,31,31,31,58,194,35.2,35,-64.7,-65.6,26.8,-0.02,-0.3,0,0,0,0,0,0,0,0,8.8,30.3,30.5,36.97,31.27,0,0,0,4.75,0
41.814,14.6,14.9,14.79,0.3,0,194,6,46,14.19,-1.71,33.33,1.82,1.45,59.44,207,34,1206.7,3502,96,-0.9,18.9,31.2,31.2,31.2,31.2,31.2,31.2,55,194,35.3,35,-65.6,-64,26,-0.01,-0.3,0,0,0,0,0,0,0,0,6.5,21.9,21,25.49,29.26,0,0,0,3.14,0
41.975,14.6,0,14.7,0.5,0,194,6,46,14.28,-1.71,18.42,1.81,1.46,59.09,207,31.6,1113.9,3484,96,-0.9,11.9,43,43,43,43,43,43,6,194,34.1,23,-61.5,-54.1,36.1,-0.01,-0.3,0,0,0,0,0,0,0,0,4.4,15.4,15.3,18.58,21.7,0,0,0,2.36,0
42.135,14.6,0,14.79,0.5,0,194,6,46,14.79,-1.71,15.56,1.1,1.49,58.36,207,32.8,1039.6,3510,96,0,10.4,41,41,41,41,41,41,-8,194,19.9,11.8,-34.1,-28.4,37.1,-0.01,-0.3,0,0,0,0,0,0,0,0,3.5,12.3,12.4,14.89,16.42,0,0,0,1.84,0
42.343,14.6,0,14.79,0.4,0,194,6,46,14.14,-1.71,13.89,1.82,1.43,57.55,207,32.8,983.9,3485,96,-1.4,9.6,20.1,20.1,20.1,20.1,20.1,20.1,-22,194,10,7.8,-19.4,-16.8,37.1,-0.01,-0.3,0,0,0,0,0,0,0,0,3.5,12.3,12.4,14.9,14.13,0,0,0,1.84,0
42.526,14.6,0,14.7,0.3,0,192,6,46,13.87,-1.71,13.81,1.85,1.42,56.84,207,32.8,983.9,3473,96,-1.7,10.1,7.1,7.1,7.1,7.1,7.1,7.1,-39,192,5.9,6.2,-17,-16.8,37.1,-0.01,-0.3,0,0,0,0,0,0,0,0,3.5,12.4,12.4,14.84,13.36,0,0,0,1.83,0
42.686,14.6,0,14.79,0.2,0,192,6,46,13.56,-1.71,13.94,1.86,1.39,58.28,207,11.7,1039.6,3452,95,0,13,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,192,4.8,4.6,-17,-16.8,37.1,0.24,-0.1,0,0,0,0,0,0,0,0,3.6,12.9,12.4,14.83,13.12,0,0,0,1.74,0
42.896,14.6,0,14.79,0.1,0.4,192,6,46,15.43,-1.71,14.03,1.68,1.61,60.05,207,11.7,1058.2,3444,94,0,22.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,192,3.8,4.6,-16.5,-16.8,37.1,0.26,0,0,0,0,0,0,0,0,0,3.5,12.6,12.4,14.73,12.99,0,0,0,1.72,0
43.036,14.6,0,14.79,0.1,0.4,192,6,46,36.79,-1.71,13.97,1.01,1.97,59.26,207,11.3,1076.8,3431,94,0,26.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,192,2.4,0,-17.7,-16.8,37.1,0.2,0,0,0,0,0,0,0,0,0,3.5,12.7,12.4,14.67,12.92,0,0,0,1.71,0
43.197,14.6,0,14.79,0.1,0.4,192,6,46,62.32,-1.71,14.03,1,2.09,58.32,207,11.3,1076.8,3420,94,0,26.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,192,0.2,0,-17.1,-16.8,37.4,0.16,0,0,0,0,0,0,0,0,0,3.5,12.7,12.4,14.64,12.87,0,0,0,1.7,0
43.356,14.6,0,14.79,0.1,0.4,192,6,46,85.38,-1.71,13.89,1,2.13,58.84,207,11.3,1076.8,3405,94,0,27.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-53,192,0.7,0,-16.9,-16.8,37.4,0.12,0,0,0,0,0,0,0,0,0,3.5,12.7,12.4,14.55,12.81,0,0,0,1.69,0
43.545,14.6,0,14.79,0.1,0.4,192,6,46,102.26,-1.71,13.94,1,2.17,58.62,207,11.3,1076.8,3392,93,0,28.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-53,192,0,0,-17.7,-16.8,37.1,0.1,0,0,0,0,0,0,0,0,0,3.5,12.8,12.4,14.55,12.77,0,0,0,1.68,0
43.726,14.6,0,14.79,0.1,0.4,192,6,46,110.36,-1.71,13.97,1,2.17,58.31,207,11.3,1076.8,3384,93,0,29.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,192,0.6,0,-16.8,-16.8,37.1,0.07,0,0,0,0,0,0,0,0,0,3.5,12.5,12.4,14.42,12.72,0,0,0,1.66,0
43.886,14.6,0,14.79,0.1,0.4,192,6,46,129.97,-1.71,13.61,1,2.2,58.36,207,11.3,1058.2,3369,93,0,31.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,192,0.4,0,-17.8,-16.8,37.1,0.06,0,0,0,0,0,0,0,0,0,3.4,12.5,12.4,14.4,12.66,0,0,0,1.66,0
44.074,14.6,0,14.79,0.1,0.4,190,6,46,144.16,-1.71,13.61,1,2.21,57.99,207,11.3,1058.2,3356,92,0,32.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,190,0.1,0,-16.7,-16.8,37.1,0.04,0,0,0,0,0,0,0,0,0,3.5,12.6,12.4,14.32,12.61,0,0,0,1.65,0
44.227,14.6,0,14.79,0.1,0.4,190,6,46,154.18,-1.71,13.61,1,2.21,57.9,207,11.3,1058.2,3342,92,0,33.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-53,190,0.7,0,-16.7,-16.8,37.3,0.03,0,0,0,0,0,0,0,0,0,3.5,12.7,12.4,14.28,12.55,0,0,0,1.64,0
44.414,14.6,0,14.79,0.1,0.4,190,6,46,158.36,-1.71,13.67,1,2.22,57.86,207,11.3,1058.2,3332,92,0,34.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-53,190,0.6,0,-16.8,-16.8,37.1,0.03,0,0,0,0,0,0,0,0,0,3.4,12.6,12.4,14.24,12.52,0,0,0,1.63,0
44.548,14.6,0,14.7,0.1,0.4,190,6,46,169.85,-1.71,13.5,1,2.22,57.7,207,11.3,1039.6,3322,91,0,35.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,190,0.8,0,-17.6,-16.8,37.1,0.02,0,0,0,0,0,0,0,0,0,3.4,12.6,12.4,14.17,12.48,0,0,0,1.62,0
44.727,14.6,0,14.79,0.1,0.4,190,6,46,178.01,-1.71,13.5,1,2.22,57.54,207,11.3,1039.6,3308,91,0,36.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,190,0.7,0,-16.6,-16.8,37.1,0.02,0,0,0,0,0,0,0,0,0,3.4,12.7,12.4,14.11,12.41,0,0,0,1.62,0
44.929,14.6,0,14.79,0.1,0.4,190,6,46,194.33,-1.71,13.5,1,2.23,57.42,207,11.3,1039.6,3300,91,0,37.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,190,-0.1,0,-16.9,-16.8,37.1,0.01,0,0,0,0,0,0,0,0,0,3.4,12.7,12.4,14.08,12.37,0,0,0,1.61,0
45.097,14.6,0,14.79,0.3,0.4,190,6,46,205.75,-1.71,13.44,1,2.23,57.03,207,11.3,1039.6,3286,90,0,20.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,190,0.8,0,-17.3,-16.8,37.1,0.01,0,0,0,0,0,0,0,0,0,3.4,12.6,12.4,14,12.32,0,0,0,1.59,0
45.257,14.6,0,14.7,0.2,0.4,190,6,46,205.75,-1.71,13.31,1,2.23,57.06,207,11.3,1039.6,3267,90,0,21.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,190,0.8,0,-16.3,-16.8,37.3,0.01,0,0,0,0,0,0,0,0,0,3.4,12.6,12.4,13.96,12.26,0,0,0,1.59,0
45.448,14.6,0,14.7,0.2,0.4,190,6,46,213.91,-1.71,13.31,1,2.23,57.1,207,11.3,1021.1,3264,90,0,22.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,190,0.2,0,-16.7,-16.8,37.1,0.01,0,0,0,0,0,0,0,0,0,3.4,12.7,12.3,13.93,12.24,0,0,0,1.58,0
45.677,14.6,0,14.7,0.2,0.4,190,6,46,222.07,-1.71,13.14,1,2.23,56.9,207,11.3,1021.1,3246,89,0,23.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,190,0.3,0,-16.4,-16.8,37.3,0,0,0,0,0,0,0,0,0,0,3.3,12.6,12.3,13.8,12.14,0,0,0,1.57,0
45.858,14.6,0,14.7,0.2,0.4,190,6,46,223.7,-1.71,13.08,1,2.24,56.68,207,11.3,1021.1,3233,89,0,24.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,190,0.1,0,-17.5,-16.8,37.3,0,0,0,0,0,0,0,0,0,0,3.3,12.6,12.3,13.78,12.11,0,0,0,1.57,0
46.027,14.6,0,14.79,0.2,0.4,190,6,46,223.7,-1.71,13.11,1,2.24,56.58,207,11.3,1021.1,3229,89,0,25.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,190,-0.1,0,-17.4,-16.8,37.3,0,0,0,0,0,0,0,0,0,0,3.3,12.7,12.3,13.72,12.07,0,0,0,1.56,0
46.270,14.6,0,14.79,0.2,0.4,190,6,46,223.7,-1.71,13.11,1,2.24,56.49,207,10.9,1021.1,3196,88,0,25.8,-1,-1,-1,-1,-1,-1,-51,190,0,0,-17.1,-16.8,37.1,0,0,0,0,0,0,0,0,0,0,3.2,12.4,12.3,13.64,11.99,0,0,0,1.55,0
46.473,14.6,0,14.79,0.2,0.4,190,6,46,230.23,-1.71,12.75,1,2.24,56.33,207,10.9,1021.1,3198,88,0,26.3,-1,-1,-1,-1,-1,-1,-52,190,0.7,0,-16.8,-16.8,37.1,0,0,0,0,0,0,0,0,0,0,3.2,12.4,12.3,13.57,11.94,0,0,0,1.54,0
46.637,14.6,0,14.79,0.2,0.4,190,6,46,233.49,-1.71,12.75,1,2.24,56.03,207,11.3,1021.1,3179,88,0,26.7,-1,-1,-1,-1,-1,-1,-51,190,0,0,-17.4,-16.8,37.3,0,0,0,0,0,0,0,0,0,0,3.2,12.5,12.3,13.52,11.88,0,0,0,1.54,0
46.837,14.6,0,14.79,0.2,0.4,190,6,46,231.86,-1.71,12.78,1,2.24,56.16,207,10.9,1021.1,3169,87,0,26.9,-1,-1,-1,-1,-1,-1,-50,190,0.6,0,-16.5,-16.8,37.3,0,0,0,0,0,0,0,0,0,0,3.2,12.6,12.3,13.45,11.84,0,0,0,1.53,0
47.030,14.6,0,14.79,0.2,0.4,190,6,46,233.49,-1.71,12.78,1,2.24,56.04,207,10.9,1021.1,3151,86,0,27.2,-1,-1,-1,-1,-1,-1,-50,190,0.7,0,-16.4,-16.8,37.3,0,0,0,0,0,0,0,0,0,0,3.2,12.5,12.3,13.39,11.79,0,0,0,1.53,0
47.187,14.6,0,14.79,0.2,0.4,190,6,46,233.49,-1.71,12.58,1,2.24,55.64,207,10.9,1021.1,3151,86,0,27.4,-1,-1,-1,-1,-1,-1,-50,190,0.6,0,-16.6,-16.8,37.1,0,0,0,0,0,0,0,0,0,0,3.2,12.4,12.3,13.36,11.76,0,0,0,1.52,0
47.367,14.6,0,14.79,0.2,0.4,189,6,46,235.12,-1.71,12.61,1,2.24,55.67,207,11.3,1021.1,3128,86,0,27.5,-1,-1,-1,-1,-1,-1,-50,189,0.5,0,-16.7,-16.8,37.1,-0.33,-0.3,0,0,0,0,0,0,0,0,3.1,12.2,12.3,13.26,11.69,0,0,0,1.58,0
47.537,14.6,2,14.7,0.2,0,189,6,46,235.12,-1.71,12.14,1,2.23,55.75,207,33.6,946.8,3122,86,0,9.5,10.7,10.7,10.7,10.7,10.7,10.7,-40,189,0.3,3,-17,-16.8,37.3,-0.26,-0.3,0,0,0,0,0,0,0,0,3.1,11.9,12.3,13.25,11.66,0,0,0,1.59,0
47.717,14.6,4.3,14.6,0.2,0,189,6,46,57.45,-1.71,11.94,1.01,1.88,56.1,207,33.2,1002.5,3113,86,0,9.5,32.7,32.7,32.7,32.7,32.7,32.7,-17,189,3.8,4.6,-16,-16.8,37.3,-0.19,-0.3,0,0,0,0,0,0,0,0,3.2,12.6,13.4,14.33,11.88,0,0,0,1.72,0
47.902,14.6,7.5,14.6,0.2,0,189,6,46,18.71,-1.71,13.61,1.05,1.61,55.55,207,33.2,1002.5,3112,85,0,11.3,39.7,39.7,39.7,39.7,39.7,39.7,-4,189,6.2,8.6,-17.6,-24.2,37.1,-0.15,-0.3,0,0,0,0,0,0,0,0,4.2,16.1,16.1,17.3,14.38,0,0,0,2.06,0
48.086,14.6,8.2,14.79,0.2,0,189,6,46,14.95,-1.71,17.89,1.74,1.52,54.97,207,33.2,1021.1,3114,85,0,12.8,42.5,42.5,42.5,42.5,42.5,42.5,14,189,13.1,15.8,-34.7,-40.5,35.7,-0.11,-0.3,0,0,0,0,0,0,0,0,4.8,19.3,18.8,20.05,16.75,0,0,0,2.42,0
48.287,14.6,9.4,14.7,0.2,0,189,6,46,13.97,-1.71,19.39,1.85,1.42,55.36,208,33.2,1021.1,3103,85,0,13.9,30.8,30.8,30.8,30.8,30.8,30.8,18,189,18.3,21.4,-44.6,-49.6,34.9,-0.09,-0.3,0,0,0,0,0,0,0,0,5.4,21.2,20.1,21.49,18.44,0,0,0,2.63,0
48.460,14.6,10.2,14.79,0.2,0,189,6,46,13.64,-1.71,22.11,1.87,1.4,55.1,208,33.6,1021.1,3084,85,0,15.2,36.8,36.8,36.8,36.8,36.8,36.8,30,189,24,27,-50.5,-53.6,33.9,-0.06,-0.3,0,0,0,0,0,0,0,0,6.1,24,22.1,23.63,19.98,0,0,0,2.93,0
48.604,14.6,11,14.79,0.2,0,189,6,46,13.61,-1.71,24.53,1.87,1.4,54.88,208,34,1039.6,3083,85,0,15.9,32.7,32.7,32.7,32.7,32.7,32.7,38,189,29,31.8,-53.1,-56,32.9,-0.05,-0.3,0,0,0,0,0,0,0,0,6.5,25.5,24.4,26.09,21.76,0,0,0,3.44,0
48.787,14.6,12.2,14.7,0.2,0,189,6,46,13.82,-1.71,25.36,1.85,1.42,55.19,208,34,1039.6,3068,85,0,17.1,34.7,34.7,34.7,34.7,34.7,34.7,46,189,33.8,35,-56,-58.4,31.7,-0.04,-0.3,0,0,0,0,0,0,0,0,6.2,24.4,25.5,27.01,23.44,0,0,0,3.69,0
48.956,14.6,13.7,14.79,0.2,0,189,6,46,14.22,-1.71,24.36,1.81,1.46,55,208,33.6,1058.2,3055,85,0,17,36.5,36.5,36.5,36.5,36.5,36.5,44,189,37.3,37.4,-59.7,-61.6,30,-0.03,-0.3,0,0,0,0,0,0,0,0,6.9,26.5,26.8,28.46,24.33,0,0,0,3.93,0
49.127,14.6,14.9,14.79,0.2,0,187,6,46,14.69,-1.71,27.64,1.71,1.47,54.93,208,34,1058.2,3063,84,0,17.6,31.5,31.5,31.5,31.5,31.5,31.5,56,187,38.4,38.2,-62.3,-64,28.6,-0.02,-0.3,0,0,0,0,0,0,0,0,7.5,29.8,28.9,30.68,26.17,0,0,0,4.23,0
49.306,14.6,15.3,14.7,0.2,0,187,6,46,13.73,-1.71,30.06,1.84,1.4,54.77,208,34.4,1151,3063,84,-0.5,18.7,29,29,29,29,29,29,65,187,38.7,39.8,-65.7,-66.4,27.4,-0.02,-0.3,0,0,0,0,0,0,0,0,7.8,31.1,30.9,32.68,27.99,0,0,0,4.51,0
49.476,14.6,15.7,14.79,0.2,0,187,6,46,13.54,-1.71,30.64,1.86,1.39,54.78,208,34.4,1188.2,3052,84,-1.1,19.3,29,29,29,29,29,29,68,187,39.6,39,-67.5,-66.4,26.4,-0.01,-0.3,0,0,0,0,0,0,0,0,7.9,31.4,31.9,33.59,29.07,0,0,0,4.67,0
49.645,14.6,15.7,14.79,0.2,0,187,6,46,13.52,-1.71,30.94,1.86,1.39,54.75,208,34.4,1243.8,3052,84,-1.7,19.7,29,29,29,29,29,29,69,187,39,39,-68.1,-66.4,25.8,-0.01,-0.3,0,0,0,0,0,0,0,0,7.9,31.6,32.8,34.51,30.06,0,0,0,4.82,0
49.816,14.6,15.7,14.79,0.2,0,187,6,46,13.77,-1.71,30.97,1.84,1.43,54.71,208,34,1243.8,3046,83,-2.1,19.9,29,29,29,29,29,29,70,187,39.2,39,-68.8,-66.4,25.4,-0.01,-0.3,0,0,0,0,0,0,0,0,7.9,31.6,33.2,34.83,30.49,0,0,0,4.89,0
49.985,14.6,15.7,14.79,0.3,0,187,6,46,14.01,-1.71,31.11,1.82,1.44,54.56,208,34.4,1262.4,3052,83,-2.5,19.9,29,29,29,29,29,29,71,187,39.2,38.2,-68.9,-66.4,25.1,-0.01,-0.3,0,0,0,0,0,0,0,0,8.1,32.2,33.7,35.36,30.9,0,0,0,4.96,0
50.176,14.6,15.7,14.6,0.3,0,187,6,46,14.14,-1.71,31.67,1.8,1.45,54.61,208,34.4,1262.4,3048,83,-2.9,19.9,29,29,29,29,29,29,73,187,38.4,39,-68.2,-66.4,25.1,-0.01,-0.3,0,0,0,0,0,0,0,0,7.9,31.2,31.8,33.39,30.35,0,0,0,4.66,0
50.356,14.6,14.9,14.7,0.4,0,187,6,46,14.3,-1.71,30.44,1.77,1.46,54.55,208,33.6,1281,3036,83,-3.3,18.7,29,29,29,29,29,29,68,187,39.1,39,-68.2,-66.4,24.7,0,-0.3,0,0,0,0,0,0,0,0,7.8,31.1,32,33.4,29.49,0,0,0,4.68,0
50.545,14.6,14.9,14.79,0.4,0,187,6,45,14.14,-1.71,30.36,1.8,1.45,54.26,208,34,1225.3,3024,83,-4.2,18.7,29,29,29,29,29,29,69,187,38.7,39,-68.3,-66.4,24.7,0,-0.3,0,0,0,0,0,0,0,0,7.8,31.3,32.1,33.41,29.43,0,0,0,4.69,0
50.698,14.6,14.9,14.6,0.4,0,187,6,45,14.13,-1.71,30.5,1.8,1.45,54.49,208,34.4,1206.7,3022,83,-4.9,18.4,29,29,29,29,29,29,70,187,39,39.8,-67.8,-66.4,24.8,0,-0.3,0,0,0,0,0,0,0,0,7.5,30.1,30.9,32.24,28.69,0,0,0,4.52,0
50.846,14.6,14.5,14.7,0.4,0,187,6,45,14.19,-1.71,29.44,1.8,1.46,54.52,208,34,1206.7,3030,83,-5.4,18.6,29,29,29,29,29,29,64,187,39.3,39.8,-67.9,-66.4,24.6,0,-0.3,0,0,0,0,0,0,0,0,7.5,30.1,31,32.31,28.45,0,0,0,4.53,0
50.977,14.6,14.1,14.7,0.4,0,187,6,45,14.23,-1.71,28.75,1.79,1.46,54.65,208,34,1188.2,3012,83,-5.9,17.4,30,30,30,30,30,30,62,187,39.3,39,-67.4,-65.6,24.6,0,-0.3,0,0,0,0,0,0,0,0,7.2,28.9,29.7,30.82,27.53,0,0,0,4.33,0
51.148,14.6,12.5,14.7,0.5,0,187,6,45,14.29,-1.71,26.86,1.78,1.46,54.33,208,33.2,1188.2,3014,83,-6.3,16.3,32,32,32,32,32,32,54,187,39,38.2,-65.6,-63.2,24.8,0,-0.3,0,0,0,0,0,0,0,0,6.7,27.1,27.5,28.51,25.66,0,0,0,4.03,0
51.311,14.6,12.2,14.79,0.5,0,187,6,45,14.53,-1.71,26.03,1.68,1.48,53.94,208,33.6,1132.5,3017,83,-6.1,15.6,32.1,32.1,32.1,32.1,32.1,32.1,52,187,38.3,37.4,-64,-62.4,25.6,0,-0.3,0,0,0,0,0,0,0,0,6.6,26.1,26.6,27.66,24.7,0,0,0,3.9,0
51.476,14.6,11.8,14.79,0.5,0,187,6,45,14.71,-1.71,25.61,1.1,1.49,53.79,208,33.6,1095.3,3006,83,-3.7,15.2,34.4,34.4,34.4,34.4,34.4,34.4,48,187,36.6,35.8,-62.1,-60,27.8,0,-0.3,0,0,0,0,0,0,0,0,5.6,20.9,20.6,21.45,22.1,0,0,0,2.69,0
51.636,14.6,0,14.79,0.5,0,187,6,45,14.46,-1.71,14.47,1.64,1.47,53.74,208,31.2,1039.6,2990,82,-5.8,10.5,41,41,41,41,41,41,4,187,31.8,19.7,-58.1,-48.7,36.9,0,-0.3,0,0,0,0,0,0,0,0,3.5,14.2,14.2,14.63,14.96,0,0,0,1.8,0
51.856,14.6,0,14.7,0.5,0,187,6,45,14.7,-1.71,13.08,1.07,1.5,52.63,208,32.8,983.9,3002,82,-4.8,8.8,40.5,40.5,40.5,40.5,40.5,40.5,-5,187,15.6,9.4,-21,-20.4,37.6,0,-0.3,0,0,0,0,0,0,0,0,2.9,12.3,12.2,12.53,11.41,0,0,0,1.54,0
52.017,14.6,0,14.6,0.4,0,187,6,45,14.25,-1.71,11.64,1.74,1.45,52.33,208,32.8,983.9,2995,82,-6.3,8.3,21.4,21.4,21.4,21.4,21.4,21.4,-22,187,8.5,6.2,-15.5,-16,37.3,0,-0.3,0,0,0,0,0,0,0,0,2.9,12.2,12.2,12.54,11.09,0,0,0,1.54,0
52.156,14.6,0,14.6,0.3,0,187,6,45,14.1,-1.71,11.61,1.8,1.45,51.72,208,32.8,983.9,2972,81,-6.7,8.4,13.4,13.4,13.4,13.4,13.4,13.4,-33,187,5.3,4.6,-15.3,-16,37.3,0,-0.3,0,0,0,0,0,0,0,0,2.9,12.1,12.2,12.52,11.02,0,0,0,1.54,0
52.317,14.6,0,14.7,0.2,0,187,6,45,13.98,-1.71,11.61,1.82,1.43,51.36,208,32.8,983.9,2964,81,-7.3,8.6,1.7,1.7,1.7,1.7,1.7,1.7,-48,187,3.2,4.6,-15.2,-16,37.4,0,-0.3,0,0,0,0,0,0,0,0,2.9,12.2,12.2,12.48,10.99,0,0,0,1.53,0
52.496,14.6,0,14.7,0.2,0,187,6,45,13.7,-1.71,11.64,1.84,1.4,52.39,208,12.1,1021.1,2948,81,0,11.7,-2,-2,-2,-2,-2,-2,-49,187,3.1,3.8,-15.4,-16,37.4,0.34,0,0,0,0,0,0,0,0,0,3,12.5,12.2,12.45,10.94,0,0,0,1.47,0
52.656,14.6,0,14.6,0.1,0.4,187,6,45,14.85,-1.71,11.81,1.04,1.61,54.3,208,11.7,1058.2,2942,81,0,20.8,-2,-2,-2,-2,-2,-2,-48,187,2.7,3.8,-16,-16,37.4,0.26,0,0,0,0,0,0,0,0,0,2.9,12.3,12.2,12.4,10.91,0,0,0,1.46,0
52.816,14.6,0,14.6,0.1,0.4,187,6,45,28.26,-1.71,11.67,1.01,1.89,54.93,208,11.7,1058.2,2932,81,0,22.5,-3,-3,-3,-3,-3,-3,-49,187,0.3,0,-16.1,-16,37.4,0.2,0,0,0,0,0,0,0,0,0,2.9,12.4,12.2,12.37,10.88,0,0,0,1.44,0
52.967,14.6,0,14.7,0.1,0.4,187,6,45,51.72,-1.71,11.72,1,2.05,54.23,208,11.3,1076.8,2924,80,0,23.8,-3,-3,-3,-3,-3,-3,-49,187,0.5,0,-16.3,-16,37.4,0.16,0,0,0,0,0,0,0,0,0,3,12.5,12.2,12.34,10.84,0,0,0,1.43,0
53.162,14.6,0,14.7,0.1,0.4,187,6,45,64.05,-1.71,11.78,1,2.1,54.13,208,11.3,1076.8,2916,80,0,24.8,-3,-3,-3,-3,-3,-3,-49,187,0.1,0,-16.1,-16,37.4,0.12,0,0,0,0,0,0,0,0,0,2.9,12.4,12.2,12.28,10.79,0,0,0,1.42,0
53.282,14.6,0,14.51,0.1,0.4,187,6,45,97.87,-1.71,11.61,1,2.15,54.22,208,11.3,1076.8,2906,80,0,26,-3,-3,-3,-3,-3,-3,-50,187,0.2,0,-15.9,-16,37.6,0.1,0,0,0,0,0,0,0,0,0,2.9,12.4,12.2,12.25,10.76,0,0,0,1.4,0
53.476,14.6,0,14.6,0.1,0.4,187,6,45,107.32,-1.71,11.58,1,2.17,54.17,208,11.3,1076.8,2896,80,0,27.3,-3,-3,-3,-3,-3,-3,-49,187,0.4,0,-16.2,-16,37.6,0.08,0,0,0,0,0,0,0,0,0,2.9,12.4,12.2,12.2,10.71,0,0,0,1.39,0
53.675,14.6,0,14.6,0.1,0.4,187,6,45,124.13,-1.71,11.47,1,2.19,53.71,208,11.3,1058.2,2883,79,0,28.4,-3,-3,-3,-3,-3,-3,-49,187,0.4,0,-15.7,-15.2,37.7,0.06,0,0,0,0,0,0,0,0,0,2.9,12.4,12.2,12.14,10.66,0,0,0,1.38,0
53.836,14.6,0,14.6,0.1,0.4,187,6,45,143.33,-1.71,11.5,1,2.21,53.56,208,11.3,1058.2,2868,79,0,29.9,-3,-3,-3,-3,-3,-3,-49,187,0.1,0,-15.4,-15.2,37.4,0.04,0,0,0,0,0,0,0,0,0,2.9,12.4,12.2,12.09,10.62,0,0,0,1.37,0
53.996,14.6,0,14.7,0.1,0.4,187,6,45,154.18,-1.72,11.39,1,2.21,53.34,208,11.3,1058.2,2856,78,0,31,-3,-3,-3,-3,-3,-3,-49,187,0.5,0,-15,-15.2,37.4,0.04,0,0,0,0,0,0,0,0,0,2.9,12.3,12.2,12.01,10.56,0,0,0,1.36,0
