﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (Bar),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.47 00003076501103 00003076501103_v3.0_Stage2_93oct_98ron_vmax5a.mhd
337.166,1.0097,60.3,1.182,1.171,-0.01,1.166,993,6,40,13.67,184.5,184,204.5,94,197.94,199.22,13.57,3421,170,0,98,3.1,3.1,3.1,3.5,3.5,3.5,507,84.3,2.2,1.115,-10.4,0,15,15.1,-4.9,-4.9,-4.5,-4.5,-4.9,-4.5,184.7,219.8,216.24,-0.6,0,0,0,-0.19,0
337.256,1.0097,60.3,1.178,1.171,-0.01,1.165,993,6,40,13.49,184.5,184,205.2,94,196.82,199.28,13.63,3432,171,0,98,3.5,3.1,3.1,3.5,3.5,3.5,506,84.1,2.2,1.114,-10.8,0,15,15.2,-4.5,-4.9,-4.5,-4.5,-4.5,-4.5,184.7,220.8,216.88,-0.7,0,0,0,-0.21,0
337.346,1.0098,60.3,1.184,1.169,-0.01,1.165,987,6,40,13.47,184.5,184,205.7,94,196.18,199.34,13.87,3449,171,0,98.1,3.5,3.1,3.5,3.5,3.8,3.5,506,84.1,2.2,1.113,-9.1,0.12,15,15.2,-4.5,-4.9,-4.2,-4.5,-4.5,-4.5,184.4,221.8,217.66,-0.8,0,0,0,-0.15,0
337.446,1.0098,60.3,1.173,1.162,-0.007,1.164,987,6,40,13.27,183.8,184,205.9,94,194.88,199.4,13.69,3460,172,0,98,3,3,3,3,3.3,3,501,84.2,2.19,1.112,-5.2,0.25,15.1,15.2,-4.5,-4.5,-4.2,-4.5,-4.5,-4.2,184.2,222.3,218.39,-0.8,0,0,0,-0.07,0
337.536,1.0098,60.3,1.173,1.162,-0.005,1.163,980,6,40,13.24,183.8,184,206.6,94,194.52,199.44,13.69,3469,173,0,98,3.5,3.5,3.5,3.8,3.8,3.8,501,84.1,2.19,1.111,-4.8,0,15.2,15.2,-4.5,-4.5,-4.2,-4.2,-4.5,-4.2,184.2,223.1,219.07,-0.9,0,0,0,-0.06,0
337.625,1.0098,60.3,1.169,1.161,-0.005,1.162,980,6,40,13.24,183.8,184,207.3,94,194.46,199.5,13.69,3478,173,0,98,3.5,3.5,3.5,3.8,3.8,3.8,504,83.9,2.19,1.11,-4.1,0,15.2,15.3,-4.2,-4.5,-4.2,-4.2,-4.2,-4.2,184.1,223.8,219.79,-0.9,0,0,-0.1,-0.05,0
337.715,1.0098,60.3,1.175,1.159,-0.004,1.161,973,6,40,13.17,183.8,184,207.8,94,194.74,199.56,13.78,3498,174,0,98,3.8,3.5,3.8,3.8,4.2,3.8,506,83.8,2.19,1.109,-3.8,0,15.2,15.3,-4.2,-4.5,-3.8,-4.2,-4.2,-4.2,184.1,224.7,220.45,-1,0,0,-0.1,-0.05,0
337.807,1.0098,60.3,1.168,1.157,-0.003,1.16,973,6,40,13.05,183.8,184,208.3,94,193.42,199.58,13.9,3505,174,0,98,3.8,3.8,3.8,3.8,4.2,3.8,504,83.7,2.19,1.108,-1.6,0.25,15.3,15.3,-4.2,-4.2,-3.8,-4.2,-4.2,-3.8,183.9,225.5,221.14,-1,0,0,-0.1,-0.02,0
337.906,1.0098,60.3,1.162,1.152,-0.001,1.158,965,6,40,13.02,183,184,208.7,94,192.56,199.58,13.96,3514,175,0,98,4.3,4.3,4.3,4.7,4.7,4.7,509,83.7,2.19,1.108,1.5,0.38,15.3,15.3,-4.2,-4.2,-3.8,-3.8,-4.2,-3.8,183.5,226.3,221.89,-1,0,0,-0.1,0.02,0
338.005,1.0098,60.3,1.151,1.146,0.004,1.157,965,6,40,12.92,183,184,209,94,191.46,199.58,14.02,3524,175,0,98,4.3,4.3,4.3,4.7,4.7,4.7,508,83.8,2.19,1.106,6.2,0.38,15.5,15.4,-3.8,-4.2,-3.8,-3.8,-3.8,-3.8,183,227.1,222.69,-1.1,0,0,-0.1,0.11,0
338.105,1.0098,60.3,1.145,1.14,0.009,1.156,958,6,40,12.88,182.2,184,209.2,94,191.04,199.58,13.9,3536,176,0,98,4.7,4.3,4.7,4.7,5.1,4.7,508,84,2.19,1.105,10.8,0.38,15.7,15.4,-3.8,-3.8,-3.4,-3.8,-3.8,-3.8,182.7,227.9,223.46,-1.1,0,0,0,0.25,0
338.195,1.0098,60.3,1.144,1.137,0.012,1.155,958,6,40,12.81,182.2,184,209.4,94,189.6,199.58,13.87,3551,177,0,98,4.7,4.7,4.7,4.7,5.1,4.7,506,84.1,2.19,1.105,12.6,0.12,15.8,15.5,-3.8,-3.8,-3.4,-3.8,-3.8,-3.8,182.6,228.5,224.05,-1.1,0,0,0,0.3,0
338.285,1.0099,60.3,1.143,1.135,0.013,1.154,951,6,40,12.77,182.2,184,210.1,94,188.58,199.58,13.78,3556,177,0,97.9,4.7,4.7,4.7,4.7,5.1,5.1,506,84.1,2.19,1.103,13.2,0,15.9,15.5,-3.8,-3.8,-3.4,-3.4,-3.8,-3.4,182.6,229.3,224.72,-1.2,0,0,0.1,0.32,0
338.376,1.0099,60.3,1.141,1.135,0.013,1.153,951,6,40,12.72,182.2,184,210.8,94,187.1,199.58,13.69,3564,178,0,98,4.7,4.7,4.7,5.1,5.1,5.1,507,84.2,2.19,1.102,12.5,0,15.9,15.6,-3.4,-3.8,-3.4,-3.4,-3.8,-3.4,182.7,230,225.38,-1.2,0,0,0.1,0.3,0
338.476,1.0099,60.3,1.145,1.136,0.012,1.152,945,6,40,12.67,182.2,184,211.6,94,185.38,199.58,13.72,3578,178,0,98,5.1,4.7,5.1,5.1,5.1,5.1,508,84.1,2.19,1.102,10.5,-0.12,15.9,15.7,-6.4,-3.8,-3,-3.4,-3.4,-3.4,182.7,230.9,226.05,-1.2,0,0,0.1,0.25,0
338.566,1.0099,59.9,1.143,1.136,0.011,1.153,945,6,40,12.61,182.2,184,212.3,94,182.94,199.58,13.75,3590,179,0,97.9,1.6,4.7,4.6,5.1,5,5.1,502,84.2,2.19,1.102,10.2,0,16,15.7,-6.4,-3.4,-3,-3.4,-3.4,-3.4,183,231.6,226.78,-1.3,0,0,0.2,0.24,0
338.656,1.0099,59.9,1.15,1.14,0.009,1.152,945,6,40,12.59,183,184,213.5,94,180.72,199.58,13.78,3600,179,0,98,1.6,4.6,4.6,4.6,5,4.6,500,84.1,2.19,1.1,6.2,-0.5,15.9,15.8,-6.4,-3.4,-3,-3,-3.4,-3,183.6,232.3,227.39,-1.3,0,0,0.2,0.12,0
338.746,1.0099,59.9,1.152,1.144,0.004,1.151,940,6,40,12.56,183,184,214.4,94,178.02,199.58,13.78,3604,180,0,98,1.6,4.6,4.6,5,5,5,502,83.9,2.18,1.1,1.6,-0.38,15.9,15.8,-6.4,-3.4,-3,-3,-3.4,-3,183.7,232.9,228.01,-1.3,0,0,0.2,0.02,0
338.835,1.0099,59.9,1.162,1.145,0.001,1.151,940,6,40,12.49,183.8,184,215.1,94,174.76,199.58,13.87,3616,180,0,98,1.6,4.6,4.6,5,5,5,503,83.9,2.18,1.099,-0.4,-0.25,15.9,15.9,-6.4,-3.4,-2.7,-3,-3,-6,184.1,233.7,228.66,-1.4,0,0,0.2,-0.01,0
338.926,1.0099,59.9,1.166,1.149,-0.002,1.15,936,6,40,12.51,183.8,184,216.2,94,171.92,199.58,13.9,3624,181,0,98,2,4.6,5,5,5.3,2,502,83.8,2.18,1.099,-3.6,-0.25,15.9,16,-6,-3.4,-2.7,-3,-3,-6,184.4,234.5,229.33,-1.4,0,0,0.2,-0.05,0
339.026,1.0099,59.9,1.171,1.151,-0.006,1.149,936,6,39,12.48,184.5,184,217.2,94,168.82,199.58,14.13,3630,182,262144,98,2,5,5,5,5.3,2,505,83.7,2.18,1.098,-8.4,-0.38,15.9,16,-6,-3,-2.7,-3,-3,-6,184.9,235.1,229.98,-1.4,262144,0,0.2,-0.14,0
339.116,1.0098,59.9,1.172,1.156,-0.011,1.149,932,6,39,12.49,184.5,184,218.3,94,166.08,199.58,14.07,3646,182,262144,98,2,5,5,5.3,5.3,2,507,83.5,2.18,1.097,-12.9,-0.38,15.7,16.1,-6,-3,-2.7,-2.7,-3,-6,185.3,235.8,230.64,-1.5,262144,0,0.1,-0.38,0
339.215,1.0098,59.9,1.17,1.159,-0.015,1.148,932,6,39,12.48,185.2,184,219.6,94,163.46,199.58,14.43,3662,182,262144,98,2,5,5,5.3,5.3,2,508,82.8,2.18,1.096,-17,-0.38,15.5,16.1,-6,-3,-2.7,-2.7,-2.7,-6,185.5,236.6,231.42,-1.5,262144,0,0.1,-0.69,0
339.306,1.0098,59.9,1.16,1.157,-0.017,1.147,930,6,39,12.49,184.5,184,219.8,94,161.14,199.58,14.93,3666,183,262144,98,2,5,5.3,5.3,5.7,2,509,82.8,2.18,1.098,-14,0.5,15.7,16.2,-5.7,-6,-2.3,-2.7,-2.7,-5.7,184.7,237,232.04,-1.5,262144,0,0.1,-0.47,0
339.396,1.0098,59.9,1.162,1.146,-0.01,1.147,930,6,39,12.46,183.8,184,219.2,94,159.6,199.58,14.66,3680,183,262144,98.1,2.3,2,5.3,5.3,5.7,2.3,503,83.7,2.18,1.097,-5.5,0.88,16.2,16.3,-5.7,-6,-2.3,-2.7,-2.7,-5.7,183.8,237.8,232.69,-1.5,0,0,0,-0.08,0
339.486,1.0098,59.9,1.16,1.141,-0.003,1.147,928,6,39,12.47,183.8,184,219.4,94,159.12,199.58,14.28,3697,184,0,98,2.3,2,5.3,5.3,5.7,2.3,501,83.7,2.18,1.097,-1.9,0.25,16.3,16.3,-5.7,-6,-2.3,-2.3,-2.7,-5.7,183.8,238.3,233.34,-1.6,0,0,0,-0.03,0
339.576,1.0098,59.9,1.155,1.143,-0.002,1.147,928,6,39,12.48,183.8,184,220.1,94,159.2,199.58,14.31,3704,184,0,97.9,2.3,2,5.3,5.7,5.7,2.3,501,83.7,2.18,1.096,-3,-0.25,16.3,16.4,-5.7,-6,-2.3,-2.3,-2.7,-5.7,184.1,238.9,233.91,-1.6,0,0,0,-0.04,0
339.675,1.0098,59.9,1.165,1.147,-0.004,1.147,927,6,39,12.45,183.8,184,221.3,94,158.98,199.58,14.22,3704,185,0,98,2.3,2,5.7,5.7,6.1,2.3,502,83.6,2.18,1.097,-5.2,-0.12,16.4,16.5,-5.3,-6,-1.9,-2.3,-2.3,-5.3,184.3,239.9,234.68,-1.7,262144,0,0,-0.08,0
339.766,1.0098,59.6,1.167,1.148,-0.006,1.147,927,6,39,12.47,183.8,184,221.9,94,158.74,199.58,14.31,3731,186,0,97.9,2.7,2.3,5.7,5.7,6.1,2.7,505,83.6,2.18,1.099,-6.9,-0.12,16.4,16.5,-5.3,-5.7,-1.9,-2.3,-2.3,-5.3,184.4,240.3,235.36,-1.7,0,0,0,-0.11,0
339.856,1.0098,59.6,1.157,1.151,-0.007,1.15,927,6,39,12.46,183.8,184,222.6,94,158.92,199.58,14.28,3736,186,0,98,2.7,2.3,5.7,5.7,6.1,2.7,506,83.5,2.18,1.099,-7,0,16.5,16.6,-5.3,-5.7,-4.9,-1.9,-2.3,-5.3,184.5,241.1,236.03,-1.7,262144,0,0,-0.11,0
339.945,1.0098,59.6,1.174,1.154,-0.008,1.151,927,6,39,12.48,184.5,184,223.3,94,158.92,199.58,14.39,3748,187,262144,97.9,2.7,2.3,5.7,6.1,3.1,2.7,502,83.5,2.19,1.1,-9.5,-0.25,16.5,16.7,-5.3,-5.7,-4.9,-1.9,-2.3,-5.3,184.8,241.6,236.58,-1.8,0,0,-0.1,-0.16,0
340.034,1.0098,59.3,1.166,1.157,-0.011,1.15,927,6,39,12.47,184.5,184,224.4,94,158.68,199.58,14.37,3754,187,0,97.9,2.2,1.8,5.6,6.1,2.6,2.7,500,83.3,2.19,1.1,-13,-0.38,16.3,16.7,-4.9,-5.7,-4.9,-1.9,-1.9,-5.3,185.2,242.4,237.23,-1.8,262144,0,-0.1,-0.4,0
340.126,1.0098,58.9,1.18,1.159,-0.014,1.151,927,6,39,12.48,184.5,184,225.3,94,158.36,199.58,14.54,3752,187,262144,98,3.1,2.3,6.1,6.1,3.1,3.1,502,82.8,2.19,1.1,-14.9,-0.12,16.3,16.8,-4.9,-5.3,-4.9,-1.9,-1.9,-4.9,185.2,243.2,237.9,-1.9,262144,0,-0.1,-0.54,0
340.215,1.0097,58.3,1.169,1.16,-0.016,1.15,927,6,39,12.48,184.5,184,225.8,94,158.04,199.58,14.69,3769,188,262144,98,3.1,2.7,6.1,6.1,3.1,3.1,504,82.7,2.19,1.1,-16,-0.12,16.2,16.9,-4.9,-5.3,-4.9,-1.5,-1.9,-4.9,185.1,243.5,238.47,-1.9,262144,0,-0.2,-0.63,0
340.306,1.0097,57.3,1.172,1.159,-0.015,1.152,928,6,39,12.47,184.5,184,226.2,94,158.02,199.58,14.72,3791,189,262144,98,3.1,2.7,6.1,6.5,3.5,3.1,504,82.7,2.19,1.091,-13,0.38,16.5,16.9,-4.9,-5.3,-4.5,-1.5,-1.9,-4.9,184.9,242.6,238.97,-1.9,262144,0,-0.2,-0.4,0
340.395,1.0097,53.3,1.159,1.156,-0.043,1.103,928,6,39,12.47,184.5,179.6,226.6,94,158.4,199.58,15.22,3792,189,0,97.9,3.1,2.7,5.4,5.5,3.5,3.1,502,78.4,2.16,1.042,-62.2,-4.88,13.9,16.4,-4.9,-5.3,-4.5,-1.5,-1.5,-4.9,183.9,237.9,235.75,-1.9,0,-0.12,-0.4,-2.4,0
340.485,1.0097,50.5,1.111,1.113,-0.048,1.083,930,6,39,12.5,180,177.9,221.8,94,159.22,199.58,17.77,3806,190,0,96.4,3.1,2.7,6.5,5.4,3.5,3.1,496,81.2,2.14,1.016,-31.1,3.62,14.7,15.9,-4.5,-5.3,-4.5,-1.5,-1.5,-4.5,177.4,234.6,233.04,-2,0,0.04,0,-1.29,0
340.576,1.0097,49.2,1.071,1.07,-0.025,1.051,930,6,39,12.49,176.2,174.9,217.6,94,165.08,199.58,15.57,3817,190,0,97.2,3.5,3.1,6.5,5.4,3.5,3.5,484,81.9,2.11,0.985,-29.4,-0.5,14.2,15.4,-4.5,-4.9,-4.5,-1.5,-1.5,-4.5,176.1,231.2,229.79,-2,0,0,0,-1.23,0
340.666,1.0097,48.8,1.072,1.06,-0.04,1.017,931,6,39,12.46,175.5,171.8,216.9,94,171.92,199.58,16.39,3807,191,0,97.4,3.5,3.1,6.5,6.5,3.5,3.5,482,79.7,2.07,0.954,-51.5,-2.25,12.9,14.9,-4.5,-4.9,-4.2,-1.2,-1.5,-4.5,174.7,228,226.29,-2,0,-0.09,0,-1.95,0
340.755,1.0097,48.8,1.037,1.037,-0.052,0.989,931,6,39,12.49,173.2,169.2,214.6,94,178.82,199.58,17.21,3826,191,0,94.6,3.5,3.1,5.3,5.2,3.8,3.5,474,80,2.04,0.927,-51.8,0,12.5,14.5,-4.5,-4.9,-4.2,-1.2,-1.5,-4.5,172.1,225.1,223.21,-2.1,4,0,0,-1.95,0
340.845,1.0097,48.8,1.011,1.009,-0.051,0.964,931,6,39,12.53,171,166.8,211.8,94,186.86,199.58,17.01,3846,191,4,92.3,4,3.6,5.5,5.6,4.3,4,470,79.9,2.02,0.908,-48.5,0.38,12.3,14.1,-4.2,-4.9,-4.2,-1.2,-1.2,-4.5,170,224.1,220.45,-2.1,4,0,0,-1.83,0
340.946,1.0097,48.8,0.998,0.985,-0.045,0.947,933,6,38,12.52,168.8,165.2,211.3,94,197.64,199.58,17.04,3860,192,4,91.8,4.3,3.6,5.7,5.8,4.3,4.3,462,80.3,1.99,0.896,-42.1,0.5,12.2,13.9,-4.2,-4.5,-4.2,-1.2,-1.2,-4.2,168,224,219.41,-2.1,4,0,0,-1.63,0
341.036,1.0097,48.8,0.994,0.972,-0.045,0.93,933,6,38,12.54,168,163.9,202.6,94,211.68,199.58,16.83,3744,192,4,91,4.3,4,-5.4,4.4,-5.4,-5.9,288,83.4,1.98,0.906,-53.9,-1.88,11.2,13.3,-4.2,-4.5,-4.2,-1.2,-1.2,-4.2,168.6,212.2,214.62,-2.1,4,-0.08,0,-2.01,0
341.135,1.0097,50.2,0.944,0.958,-0.034,0.952,934,6,38,18.15,166.5,166.3,180.1,94,186.02,199.64,13.22,3250,192,4,89.7,3.3,3,3.3,3.7,3.1,2.8,286,86,1.97,0.885,-12.2,4.25,11.7,11.9,-4.2,-4.5,-4.2,-1.2,-1.2,-4.2,163.7,177.9,197.87,-2.1,0,0.05,0,-0.31,0
341.235,1.0097,49.5,0.956,0.918,-0.04,0.865,934,6,38,21.92,163.5,158,165.6,94,195.74,199.64,11.82,3114,193,0,88.6,3.8,3.5,6.8,6.8,4.2,3.8,461,80.1,1.91,0.776,-121.6,-16.12,5.5,9.8,-4.2,-4.5,-3.8,-0.8,-1.2,-4.2,162.4,165.7,177.08,-2.1,0,-0.17,0,-4.13,0
341.326,1.0097,49.5,0.925,0.868,-0.145,0.804,935,6,38,14.32,158.2,152.8,157.1,94,212,199.64,33.49,3073,193,0,48.4,3.8,4,6.8,7.7,4.2,4.3,466,60.8,1.85,0.745,-113.1,5.12,4.7,8.5,-4.2,-4.5,-3.8,-0.8,-1.2,-4.2,150.7,161,166.06,-2.1,0,0.01,0,-3.72,0
341.416,1.0098,49.8,0.78,0.75,-0.064,0.778,935,6,38,14.61,147,150.5,144.7,94,207.9,199.64,27.45,3038,193,0,54.8,4.8,4.5,7.3,8.2,5.2,4.8,452,77.3,1.81,0.73,-16.6,9.75,7.3,7.8,-4.2,-4.5,-3.8,-0.8,-3.8,-4.2,145.5,157.6,159.3,-2.1,0,0.09,0,-0.53,0
341.505,1.0098,49.8,0.702,0.7,0.048,0.762,936,6,38,14.46,142.5,148.7,140.4,94,207.06,199.64,11.55,3042,194,0,80.3,4.8,4.5,5.2,8.2,5.2,4.8,443,90.4,1.79,0.712,56.9,2.75,8.6,7.4,-3.8,-4.5,-3.8,-0.8,-3.8,-4.2,142.5,155.4,155.57,-2.2,0,0.07,0,1.11,0
341.595,1.0098,49.8,0.755,0.716,0.043,0.763,936,6,38,14.29,144,148.8,142.5,94,206.18,199.64,11,3053,194,0,84.2,5.2,4.8,5.2,8.2,5.2,5.2,439,85.5,1.79,0.741,31.4,-2.5,7.9,7.4,-3.8,-4.2,-3.4,-0.4,-3.8,-3.8,147,159.2,155.16,-2.2,0,-0.1,0,0.64,0
341.686,1.0098,49.8,0.777,0.748,0.029,0.794,936,6,38,14.36,147,151.6,145.3,94,204.64,199.64,12.87,3056,194,0,86.4,5.2,4.8,5.2,8.6,5.6,5.2,448,85.4,1.79,0.724,18,-1.75,7.7,7.4,-3.8,-4.2,-3.4,-0.4,-3.8,-3.8,148.4,157.4,155.35,-2.2,0,-0.06,0,0.39,0
341.775,1.0098,49.8,0.789,0.766,0.004,0.765,936,6,38,14.24,148.5,148.7,147.1,94,204.16,199.64,13.66,3062,194,0,87.6,5.2,4.8,5.2,8.6,5.6,5.2,450,82.3,1.78,0.719,-11.9,-3.12,7,7.3,-3.8,-4.2,-3.4,-0.4,-3.8,-3.8,149.9,157.6,154.7,-2.2,0,-0.05,0,-0.25,0
341.865,1.0098,49.8,0.777,0.774,-0.02,0.757,936,6,38,14.09,149.2,147.8,147.9,94,203.18,199.64,18.47,3062,195,0,89.1,5.2,4.3,5.2,8.6,5.6,4.7,452,77.1,1.78,0.731,-13.1,0.88,7,7.3,-3.8,-4.2,-3.4,-0.4,-3.4,-3.8,148.4,159,154.73,-2.3,0,0,0,-0.32,0
341.955,1.0098,49.8,0.738,0.739,0.012,0.78,936,6,38,13.98,145.5,149.8,144.6,94,202.54,199.64,12.79,3054,195,0,91.1,5.1,4.3,5.1,8.1,5.1,4.7,446,86.5,1.79,0.744,47.1,7.38,8.5,7.4,-3.4,-3.8,-3,-0.4,-3.4,-3.4,145.6,159.9,155.95,-2.3,0,0.11,0,0.93,0
342.045,1.0098,49.8,0.768,0.735,0.048,0.793,936,6,38,13.83,145.5,151.4,144.8,94,202.08,199.64,11.11,3069,195,0,93,5.1,4.7,5.1,8.5,5.5,5.1,444,87,1.8,0.755,36.4,-2,8.2,7.5,-3.4,-3.8,-3,0,-3.4,-3.4,148.4,161.3,157.12,-2.3,0,-0.11,0.1,0.74,0
342.136,1.0098,49.8,0.796,0.773,0.028,0.8,937,6,38,13.92,149.2,151.6,148.4,94,201.26,199.64,12.79,3084,195,0,93.7,5.1,4.7,5.1,8.5,5.5,5.1,447,84.8,1.81,0.77,19.4,-1.75,8,7.7,-3.4,-3.8,-3,-3,-3.4,-3.4,150.7,163.3,158.31,-2.3,0,-0.06,0.2,0.42,0
342.225,1.0098,49.8,0.808,0.792,0.023,0.831,937,6,38,13.97,150.8,154.8,150.3,94,200.64,199.64,12.99,3089,195,0,94.4,4.6,4.2,4.6,5,5,4.6,442,85.6,1.83,0.793,27.8,1.12,8.6,8,-3.4,-3.8,-3,-3,-3,-3.4,151.9,165.7,160.55,-2.3,0,0.01,0.3,0.58,0
342.315,1.0098,49.8,0.83,0.807,0.028,0.843,937,6,38,13.9,152.2,155.4,151.8,94,200.98,199.64,12.11,3089,196,0,95.1,4.6,4.2,5,5,5,4.6,444,86.4,1.85,0.804,26.4,-0.25,8.8,8.2,-3,-3.4,-3,-3,-3,-3,153.5,167,162.29,-2.4,0,0,0.4,0.55,0
342.405,1.0098,49.8,0.848,0.826,0.023,0.855,937,6,38,13.89,153.8,156.6,154,94,201.2,199.64,11.84,3108,196,0,96,5,4.6,5,5,5.3,5,446,86.3,1.86,0.813,19.4,-0.62,8.9,8.4,-3,-3.4,-2.7,-3,-3,-3,155.4,168.3,163.83,-2.4,0,0,0.4,0.42,0
342.506,1.0098,49.8,0.87,0.85,0.012,0.864,938,6,38,13.84,156,157,156.6,93,200.76,199.64,11.99,3096,196,0,96.5,5,4.6,5,5,5.3,5,448,85.5,1.87,0.823,5.9,-1.25,8.7,8.7,-3,-3.4,-2.7,-3,-3,-3,157.6,169.7,165.33,-2.4,0,-0.03,0.5,0.1,0
342.605,1.0098,49.8,0.884,0.87,0,0.872,938,6,38,13.82,158.2,157.8,158.8,93,200.3,199.64,12.49,3103,197,0,97.1,5,4.6,5,5,5.3,5,451,85.3,1.88,0.819,-7.6,-1.5,8.7,8.8,-3,-3.4,-2.7,-2.7,-2.7,-3,159.1,169.7,166.28,-2.4,0,-0.03,0.5,-0.1,0
342.696,1.0098,49.8,0.899,0.884,-0.019,0.86,939,6,38,13.84,159,156.9,160.3,93,200.06,199.64,13.75,3113,197,0,97.4,5,4.6,5.3,5.3,5.3,5,456,81.3,1.87,0.79,-42.2,-4.38,7.3,8.7,-2.7,-3,-2.7,-2.7,-2.7,-2.7,159.9,167.1,165.64,-2.4,0,-0.07,0.4,-1.34,0
342.786,1.0098,49.5,0.87,0.877,-0.058,0.821,939,6,38,13.82,158.2,153.7,159.8,93,200.6,199.64,21.76,3123,197,0,83.5,5.3,5,5.3,5.3,5.7,5.3,458,74.5,1.85,0.781,-43.1,2.38,7,8.3,-2.7,-3,-2.3,-2.7,-2.7,-2.7,155.4,167,164.06,-2.5,0,0.01,0.3,-1.37,0
342.886,1.0098,49.8,0.797,0.8,-0.014,0.824,940,6,38,13.72,151.5,153.9,152.8,93,200.24,199.64,14.98,3096,197,0,84.5,5.3,5,5.3,5.3,5.7,5.3,450,86.7,1.85,0.802,40.1,10.25,9.3,8.4,-2.7,-3,-2.3,-2.7,-2.7,-5.7,150.2,168.6,164.43,-2.5,0,0.15,0.2,0.83,0
342.985,1.0098,49.8,0.829,0.79,0.052,0.851,940,6,38,13.61,150.8,156.3,152.4,93,199.08,199.64,10.05,3109,197,0,87.8,5.3,5,5.3,5.3,5.7,2.3,442,87.7,1.86,0.804,33.9,-3.25,9.1,8.5,-2.7,-6,-2.3,-2.3,-2.3,-5.7,154,169.3,165.24,-2.5,0,-0.12,0.4,0.71,0
343.075,1.0098,49.2,0.864,0.837,0.013,0.822,941,6,38,13.72,155.2,153,156.8,93,198.32,199.64,12.43,3141,198,0,89,5.3,2,5.7,5.7,5.7,2.3,440,84.4,1.84,0.772,-41,-10.25,6.8,8.3,-2.3,-6,-2.3,-2.3,-2.3,-5.7,156.6,166.6,163.84,-2.5,0,-0.1,0.4,-1.31,0
343.165,1.0098,49.5,0.852,0.852,-0.045,0.831,941,6,38,13.78,156,154.6,157.9,93,199.5,199.64,24.25,3128,198,0,85.9,5.7,2,5.7,5.7,6.1,2.3,444,73.9,1.85,0.814,-9.4,6.38,8.3,8.4,-2.3,-6,-1.9,-2.3,-2.3,-5.7,153.1,170.6,165.12,-2.5,0,0.06,0.3,-0.13,0
343.256,1.0098,49.5,0.792,0.788,0.054,0.848,941,6,38,13.67,150,155.9,152.3,93,200,199.64,10.91,3125,198,0,90.1,5.7,2,5.7,5.7,3.1,2.3,442,89.9,1.86,0.793,50.8,0.88,9.5,8.5,-2.3,-6,-4.9,-2.3,-2.3,-5.7,150.6,168.2,165.54,-2.6,0,0.01,0.4,1.03,0
343.356,1.0098,49.2,0.851,0.815,0.03,0.823,942,6,38,13.49,153,154.4,155.3,93,199.82,199.64,12.17,3119,198,0,91.6,5.7,2,5.7,5.7,3.1,2.7,438,85.4,1.85,0.777,-1.9,-6,8.2,8.3,-2.3,-6,-4.9,-1.9,-2.3,-5.3,155.7,167.3,164.45,-2.6,0,-0.08,0.5,-0.02,0
343.455,1.0098,49.2,0.857,0.85,-0.03,0.82,942,6,38,13.71,156,153.8,158.4,93,199.44,199.64,18.68,3156,199,0,92.1,5.7,2.3,6.1,6.1,3.1,2.7,440,76.1,1.84,0.788,-24.2,0.5,7.4,8.3,-1.9,-5.7,-4.9,-1.9,-1.9,-5.3,155.2,168.7,164.62,-2.7,0,0,0.4,-0.86,0
343.545,1.0098,49.2,0.804,0.804,-0.008,0.823,943,6,38,13.66,151.5,154.3,154.2,93,200.88,199.64,14.43,3118,199,0,92.9,3.1,2.3,6.1,6.1,3.1,2.7,440,86.5,1.84,0.771,9,3.62,8.5,8.2,-4.9,-5.7,-4.9,-1.9,-1.9,-5.3,151.1,166.5,164.23,-2.7,0,0.04,0.4,0.21,0
343.635,1.0098,49.2,0.824,0.796,0.01,0.809,943,6,38,13.45,151.5,152.7,154,93,200.5,199.64,11.93,3144,199,0,94,3.1,2.3,6.1,6.1,3.1,2.7,436,85.4,1.83,0.766,3.5,-1.12,8.2,8.1,-4.9,-5.7,-4.5,-1.9,-1.9,-5.3,153.4,166.3,163.8,-2.8,0,-0.02,0.4,0.04,0
