Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel. Position (%),Boost (psi),Calculated Load (g/rev),Coolant Temp (F),Dyn. Adv. Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Fuel Pressure (psi),Ignition Timing (�),Intake Temp (F),Intake Temp Manifold (F),MAF Corr. (g/s),MAF Volt. (V),Oil Temp (F),RPM (RPM),TD Boost Error (psi),TGV Map Ratio (mult),Throttle Pos. (%),Wastegate Duty (%),AP Info:[AP3-SUB-004 v1.7.3.0-17905][2018 USDM WRX MT COBB Custom Features][Reflash: Stage1+BigSF 91 v302.ptm - Realtime: Stage1+BigSF 91 v302.ptm]
237.906,-14.84,0.00,10.61,0.0,-6.89,0.70,189,1.000,0.00,0.00,555,-3.00,72,86,57.92,1.10,210,5305,-4.50,1.000,8.6,0.00,0
237.975,0.00,0.00,11.26,0.0,-10.10,0.40,189,1.000,0.00,0.00,567,-3.50,72,86,33.29,0.92,210,5279,-1.47,1.000,8.2,0.00,0
238.025,0.00,0.00,12.00,0.0,-11.18,0.25,189,1.000,0.00,0.00,416,-2.00,72,84,21.19,1.28,210,5208,-0.07,1.000,8.6,0.00,0
238.093,0.00,0.00,12.62,0.0,-11.68,0.18,189,1.000,0.00,0.00,372,-0.50,72,84,14.94,1.28,210,5114,0.64,1.000,8.6,0.00,0
238.150,0.00,0.00,13.15,6.7,-12.01,0.14,189,1.000,0.00,0.00,347,25.00,72,84,12.28,1.22,210,5021,1.04,1.000,9.8,0.00,0
238.208,-1.56,0.00,13.90,14.9,-11.08,0.14,189,1.000,0.00,0.00,358,26.50,72,82,12.89,1.24,210,4939,3.09,1.000,15.3,0.00,0
238.267,2.34,0.00,15.12,20.8,-9.24,0.26,189,1.000,0.00,0.00,425,18.50,72,82,22.68,2.12,210,4742,3.24,1.000,20.4,0.00,0
238.334,3.12,0.78,15.27,35.7,-5.80,0.49,189,1.000,0.00,0.00,1041,18.00,72,82,42.07,2.44,210,4473,9.32,1.000,28.2,0.00,0
238.388,5.47,0.78,15.82,50.2,-1.82,0.97,189,1.000,0.00,0.00,2048,10.00,72,82,73.03,2.96,210,4352,10.13,1.000,38.4,18.82,0
238.445,3.91,0.78,13.94,60.4,0.24,1.14,189,1.000,0.00,0.00,2095,8.50,72,82,84.68,2.98,210,4296,10.37,1.000,49.4,23.14,0
238.507,3.91,0.78,13.80,64.3,3.20,1.31,189,1.000,0.00,-2.81,2107,5.50,72,84,95.50,3.18,210,4240,8.93,1.000,79.2,27.45,0
238.569,6.25,0.78,13.53,67.1,4.91,1.42,189,1.000,0.00,-2.81,2217,9.00,72,84,101.36,3.20,210,4185,8.19,1.000,92.9,28.24,0
238.626,4.69,0.78,12.93,70.6,6.76,1.51,189,1.000,0.00,-2.81,2116,8.50,72,84,104.56,3.30,210,4058,6.15,1.000,99.6,29.80,0
238.685,5.47,0.78,12.80,75.3,8.15,1.67,189,1.000,0.00,0.00,2174,9.50,72,84,106.37,3.30,210,3816,6.39,1.000,99.6,31.37,0
238.748,0.00,0.00,12.67,77.6,9.59,1.73,189,1.000,0.00,0.00,2284,6.00,72,86,101.50,3.30,210,3589,5.06,1.000,99.6,34.12,0
238.805,0.00,0.00,13.19,86.7,11.11,1.80,189,1.000,0.00,0.00,2134,3.50,72,86,118.06,3.38,210,3757,5.40,1.000,99.6,35.69,0
238.865,0.00,0.00,13.19,91.0,11.87,1.98,189,1.000,0.00,0.00,2333,3.00,72,86,123.76,3.50,210,3826,5.19,1.000,99.6,38.82,0
238.930,0.00,0.00,12.63,91.0,12.85,2.03,189,1.000,0.00,0.00,2107,5.00,72,86,128.98,3.48,210,3741,3.47,1.000,99.6,38.82,0
238.987,0.00,0.00,12.41,92.9,14.84,2.08,189,1.000,0.00,0.00,2151,4.50,72,86,133.29,3.50,210,3803,2.44,1.000,99.6,39.61,0
239.045,0.00,0.00,12.61,96.1,15.26,2.15,189,1.000,0.00,-1.41,2271,2.50,72,88,136.14,3.54,210,3847,2.73,1.000,99.6,40.39,0
239.109,0.00,0.00,12.44,96.9,16.03,2.13,189,1.000,0.00,-1.41,2314,3.00,72,88,143.99,3.60,210,3842,1.98,1.000,99.6,41.18,0
239.167,0.00,0.00,12.49,97.3,16.76,2.25,189,1.000,0.00,-1.41,2080,2.50,72,88,142.82,3.62,210,3874,1.18,1.000,99.6,41.18,0
239.225,0.00,0.00,12.42,97.3,16.78,2.21,189,1.000,0.00,-1.41,2044,2.50,72,88,144.83,3.60,210,3901,1.12,1.000,99.6,41.18,0
239.294,0.00,0.00,12.47,96.5,16.01,2.21,189,1.000,0.00,-1.41,2087,2.50,72,88,149.38,3.58,210,3913,0.92,1.000,99.6,40.78,0
239.347,0.00,0.00,12.33,96.5,17.26,2.24,189,1.000,0.00,-1.41,2219,1.50,72,88,149.01,3.62,210,3936,0.53,1.000,99.6,40.78,0
239.414,0.00,0.00,12.12,96.9,17.22,2.31,189,1.000,0.00,-1.41,2270,2.50,72,88,155.77,3.60,210,3989,1.09,1.000,99.6,40.78,0
239.472,0.00,0.00,11.96,96.5,17.06,2.28,189,1.000,0.00,-1.41,2270,2.00,72,88,150.85,3.54,210,3999,1.07,1.000,99.6,40.78,0
239.528,0.00,0.00,11.95,96.5,16.18,2.28,189,1.000,0.00,-1.41,2237,2.00,72,90,155.81,3.62,210,3999,1.14,1.000,99.6,40.78,0
239.585,0.00,0.00,11.76,96.1,16.51,2.34,189,1.000,0.00,-2.11,2253,2.50,72,90,154.25,3.50,210,4053,1.51,1.000,99.6,40.78,0
239.645,0.00,0.00,11.76,95.3,16.13,2.26,189,1.000,0.00,-2.11,2171,1.50,72,90,154.70,3.60,210,4058,1.36,1.000,99.6,41.18,0
239.720,0.00,0.00,11.96,94.9,15.09,2.25,189,1.000,0.00,-2.11,2079,2.50,72,90,154.86,3.56,210,4081,1.23,1.000,99.6,40.78,0
239.765,0.00,0.00,12.11,94.1,15.56,2.24,189,1.000,0.00,-2.11,2013,2.00,72,90,155.19,3.54,210,4117,1.42,1.000,99.6,40.78,0
239.830,0.00,0.00,12.12,92.9,15.64,2.25,189,1.000,0.00,-2.11,2167,2.50,72,90,156.92,3.66,210,4130,2.05,1.000,99.6,40.39,0
239.887,0.00,0.00,12.07,92.9,15.98,2.24,189,1.000,0.00,-2.11,2248,2.50,72,90,158.59,3.66,210,4159,1.11,1.000,99.6,40.39,0
239.945,0.00,0.00,11.95,92.5,15.24,2.26,189,1.000,0.00,-2.11,2235,2.00,72,90,156.35,3.62,210,4179,0.91,1.000,99.6,40.39,0
240.014,0.00,0.00,11.93,88.2,16.02,2.24,189,1.000,0.00,-2.11,2049,2.00,72,90,161.50,3.64,210,4204,1.19,1.000,99.6,40.00,0
240.069,0.00,0.00,12.16,67.8,15.43,2.28,189,1.000,0.00,-2.11,2205,2.00,72,90,160.12,3.58,210,4232,-2.05,1.000,99.6,30.98,0
240.125,0.00,0.00,12.10,16.1,14.59,2.25,189,1.000,0.00,-2.11,2250,2.50,72,90,157.70,3.56,210,4244,-16.64,1.000,31.0,14.12,0
240.194,0.00,0.00,11.66,0.0,5.33,1.45,189,1.000,0.00,-2.81,1737,5.50,72,90,93.60,2.10,210,4219,-11.32,1.000,20.0,0.00,0
240.253,0.00,0.78,13.33,0.0,-1.95,0.96,189,1.000,0.00,0.00,916,5.50,72,90,59.43,2.44,210,4106,-10.69,1.000,7.5,0.00,0
240.313,0.00,0.78,14.87,0.0,-7.17,0.61,189,1.000,0.00,0.00,573,-11.50,72,90,40.17,1.24,210,4161,-4.89,1.000,7.8,0.00,0
240.371,0.00,0.78,15.92,0.0,-9.84,0.43,189,1.000,0.00,0.00,500,-10.50,72,90,28.49,0.92,210,4103,-2.29,1.000,7.8,0.00,0
240.428,0.00,0.78,15.56,0.0,-10.76,0.32,190,1.000,0.00,0.00,453,-9.00,72,88,21.09,1.06,210,4044,-0.83,1.000,7.8,0.00,0
240.487,0.00,0.78,15.93,0.0,-11.33,0.25,190,1.000,0.00,0.00,421,-8.00,72,88,16.21,1.24,210,3947,-0.21,1.000,7.8,0.00,0
240.554,0.00,0.78,16.93,0.0,-11.57,0.21,190,1.000,0.00,0.00,405,-7.00,72,86,13.11,1.16,210,3887,0.03,1.000,7.5,0.00,0
240.607,0.00,0.78,17.37,0.0,-11.58,0.17,190,1.000,0.00,0.00,385,-6.00,72,86,10.97,1.14,210,3803,0.21,1.000,7.5,0.00,0
240.667,0.00,0.78,18.65,0.0,-11.85,0.16,190,1.000,0.00,0.00,358,-4.50,72,86,9.40,1.16,210,3682,-0.09,1.000,7.5,0.00,0
240.734,0.00,0.78,20.15,0.0,-11.90,0.13,190,1.000,0.00,0.00,373,-3.50,72,86,8.13,1.12,210,3518,-0.02,1.000,7.5,0.00,0
240.788,0.00,0.78,21.90,0.0,-11.75,0.13,190,1.000,0.00,0.00,377,-2.00,72,86,7.22,1.16,210,3292,0.01,1.000,7.1,0.00,0
240.845,0.00,0.78,22.20,0.0,-11.48,0.12,190,1.000,0.00,0.00,388,-2.00,72,86,6.59,1.16,210,3110,0.01,1.000,7.1,0.00,0
240.913,0.00,0.78,22.20,2.0,-11.34,0.12,190,1.000,0.00,0.00,410,17.50,72,86,6.53,1.16,210,3059,0.25,1.000,7.5,0.00,0
240.968,0.00,0.78,22.20,4.7,-11.43,0.13,190,1.000,0.00,0.00,384,18.00,72,86,7.11,1.20,210,3209,0.71,1.000,7.8,0.00,0
241.033,0.00,0.78,22.20,4.3,-11.47,0.13,190,1.000,0.00,0.00,391,20.00,72,86,7.51,1.30,210,3185,0.93,1.000,8.2,0.00,0
241.087,0.00,0.78,22.20,3.5,-11.25,0.14,190,1.000,0.00,0.00,422,21.00,72,86,7.75,1.28,210,3166,0.48,1.000,7.8,0.00,0
241.159,0.00,0.78,22.20,2.7,-11.42,0.14,190,1.000,0.00,0.00,393,22.50,72,86,7.70,1.30,210,3136,0.50,1.000,7.8,0.00,0
241.205,0.00,0.78,22.20,2.4,-11.55,0.14,190,1.000,0.00,0.00,403,23.00,72,86,7.63,1.24,210,3112,0.58,1.000,7.5,0.00,0
241.265,0.00,0.78,21.24,0.0,-11.46,0.14,190,1.000,0.00,0.00,373,25.00,72,86,7.65,1.28,210,3116,0.37,1.000,7.5,0.00,0
241.333,0.00,0.78,18.96,0.0,-11.53,0.14,190,1.000,0.00,0.00,385,26.00,72,86,7.51,1.24,211,3151,-0.25,1.000,7.1,0.00,0
241.387,0.00,0.78,17.45,0.0,-11.69,0.13,190,1.000,0.00,0.00,385,25.00,72,86,7.25,1.22,211,3146,-0.01,1.000,7.1,0.00,0
241.454,0.00,0.78,16.28,0.0,-11.85,0.13,190,1.000,0.00,0.00,323,24.00,72,86,7.11,1.26,211,3114,0.20,1.000,7.1,0.00,0
241.512,0.00,0.78,15.70,0.0,-11.69,0.13,190,1.000,0.00,0.00,345,22.00,72,86,7.11,1.24,211,3113,0.09,1.000,7.1,0.00,0
241.569,0.00,0.78,15.03,0.0,-11.78,0.13,190,1.000,0.00,0.00,382,21.00,72,86,7.15,1.20,211,3131,0.07,1.000,7.1,0.00,0
241.626,0.00,0.78,14.75,0.0,-11.84,0.13,190,1.000,0.00,0.00,419,19.50,72,86,7.15,1.20,211,3130,0.14,1.000,7.1,0.00,0
241.694,0.00,0.78,14.70,0.0,-11.90,0.13,190,1.000,0.00,0.00,430,19.00,72,86,7.11,1.18,211,3110,0.30,1.000,7.1,0.00,0
241.747,0.00,0.78,14.86,0.0,-11.76,0.13,190,1.000,0.00,0.00,440,17.00,72,86,7.10,1.20,211,3104,0.13,1.000,7.1,0.00,0
241.805,0.00,0.78,15.11,0.0,-11.68,0.13,190,1.000,0.00,0.00,455,17.00,72,86,7.14,1.22,211,3114,0.00,1.000,7.1,0.00,0
241.872,0.00,0.78,15.40,0.0,-11.73,0.13,190,1.000,0.00,0.00,455,17.00,72,88,7.10,1.24,211,3101,0.09,1.000,7.1,0.00,0
241.929,0.00,0.78,15.89,0.0,-11.82,0.13,190,1.000,0.00,0.00,462,17.00,72,88,7.10,1.24,211,3090,0.14,1.000,7.1,0.00,0
241.985,0.00,0.78,16.47,0.0,-11.80,0.13,190,1.000,0.00,0.00,467,17.00,72,88,7.10,1.24,211,3095,0.21,1.000,7.1,0.00,0
242.054,0.00,0.78,17.45,0.0,-11.66,0.13,190,1.000,0.00,0.00,472,17.00,72,88,7.10,1.22,211,3091,0.05,1.000,7.1,0.00,0
242.110,0.00,0.78,18.84,0.0,-11.57,0.13,190,1.000,0.00,0.00,483,17.00,72,88,7.15,1.20,211,3106,-0.10,1.000,7.1,0.00,0
242.167,0.00,0.78,21.56,0.0,-11.65,0.13,190,1.000,0.00,0.00,488,17.00,72,88,7.19,1.20,211,3105,0.03,1.000,7.1,0.00,0
242.225,0.00,0.78,22.20,0.0,-11.73,0.13,190,1.000,0.00,0.00,494,17.00,72,88,7.09,1.24,211,3057,0.08,1.000,7.1,0.00,0
242.293,0.00,0.78,22.20,0.0,-11.81,0.13,190,1.000,0.00,0.00,499,17.00,72,88,7.07,1.18,211,3042,0.18,0.753,7.1,0.00,0
242.347,0.00,0.78,22.20,0.0,-11.79,0.13,190,1.000,0.00,0.00,504,17.00,72,88,7.17,1.24,211,3078,0.17,0.633,7.1,0.00,0
242.420,0.00,0.78,22.20,0.0,-11.71,0.13,190,1.000,0.00,0.00,510,17.00,72,88,7.11,1.22,211,3050,0.08,0.213,7.1,0.00,0
242.465,0.00,0.78,22.20,0.0,-11.77,0.13,190,1.000,0.00,0.00,515,17.00,72,88,7.08,1.22,211,3026,0.16,0.010,7.1,0.00,0
242.533,0.00,0.78,22.20,0.0,-11.76,0.13,190,1.000,0.00,0.00,520,17.00,72,88,7.15,1.22,211,3038,0.14,0.070,7.1,0.00,0
242.587,0.00,0.78,22.20,0.0,-11.66,0.13,190,1.000,0.00,0.00,526,17.00,72,88,7.15,1.22,211,3023,0.12,0.439,7.1,0.00,0
242.652,0.00,0.78,22.20,0.0,-11.61,0.14,190,1.000,0.00,0.00,526,17.00,72,88,7.15,1.22,211,3001,-0.00,0.785,7.1,0.00,0
242.706,0.00,0.78,22.20,0.0,-11.56,0.14,190,1.000,0.00,0.00,531,17.00,72,88,7.25,1.20,211,3022,-0.03,0.844,7.1,0.00,0
242.779,0.00,0.78,22.20,0.0,-11.59,0.14,190,1.000,0.00,0.00,536,17.00,72,88,7.32,1.22,211,3052,-0.04,0.904,7.1,0.00,0
242.834,0.00,0.78,22.20,0.0,-11.67,0.14,190,1.000,0.00,0.00,541,17.00,73,90,7.29,1.24,211,3048,0.03,0.964,7.1,0.00,0
242.889,0.00,0.78,22.20,0.0,-11.66,0.14,190,1.000,0.00,0.00,541,17.00,73,90,7.28,1.24,211,3030,0.04,1.000,7.1,0.00,0
242.953,0.00,0.78,22.20,0.0,-11.66,0.14,192,1.000,0.00,0.00,547,17.00,73,90,7.28,1.24,211,3011,0.04,1.000,7.1,0.00,0
243.007,0.00,0.78,22.20,0.0,-11.65,0.14,192,1.000,0.00,0.00,552,17.00,73,90,7.31,1.24,211,2999,0.05,1.000,7.1,0.00,0
243.071,0.00,0.78,22.20,0.0,-11.65,0.14,192,1.000,0.00,0.00,557,17.00,73,90,7.31,1.22,211,2987,0.06,1.000,7.1,0.00,0
243.139,0.00,0.78,22.20,0.0,-11.65,0.14,192,1.000,0.00,0.00,563,17.00,73,90,7.31,1.22,211,2998,0.03,1.000,7.1,0.00,0
243.200,0.00,0.78,22.20,0.0,-11.64,0.14,192,1.000,0.00,0.00,563,17.00,73,90,7.34,1.22,211,3007,0.05,1.000,7.1,0.00,0
243.245,0.00,0.78,22.20,0.0,-11.65,0.14,192,1.000,0.00,0.00,568,17.00,73,90,7.35,1.20,211,2994,0.04,1.000,7.1,0.00,0
243.310,0.00,0.78,22.20,0.0,-11.62,0.14,192,1.000,0.00,0.00,573,17.00,73,90,7.36,1.18,211,2993,0.04,1.000,7.1,0.00,0
243.365,0.00,0.78,22.20,0.0,-11.66,0.14,192,1.000,0.00,0.00,579,17.00,73,90,7.31,1.18,211,2998,0.04,1.000,6.7,0.00,0
243.439,0.00,0.78,22.20,0.0,-11.63,0.14,192,1.000,0.00,0.00,579,17.00,73,90,7.24,1.18,211,2985,0.05,1.000,6.7,0.00,0
243.485,0.00,0.78,22.20,0.0,-11.65,0.14,192,1.000,0.00,0.00,584,17.00,73,90,7.19,1.18,211,2975,0.04,1.000,6.7,0.00,0
243.553,0.00,0.78,22.20,0.0,-11.62,0.14,192,1.000,0.00,0.00,584,17.00,73,90,7.18,1.18,211,2981,0.03,1.000,6.7,0.00,0
243.607,0.00,0.78,22.20,0.0,-11.57,0.14,192,1.000,0.00,0.00,589,17.00,73,90,7.16,1.20,211,2977,-0.01,1.000,6.7,0.00,0
243.672,0.00,0.78,22.20,0.0,-11.53,0.14,192,1.000,0.00,0.00,595,17.00,73,90,7.14,1.18,211,2972,-0.04,1.000,6.7,0.00,0
243.725,0.00,0.78,22.20,0.0,-11.55,0.14,192,1.000,0.00,0.00,595,17.00,73,90,7.12,1.18,211,2973,-0.06,1.000,6.7,0.00,0
243.792,0.00,0.78,22.20,0.0,-11.58,0.14,192,1.000,0.00,0.00,600,17.00,73,90,7.07,1.18,211,2962,-0.00,1.000,6.7,0.00,0
243.846,0.00,0.78,22.20,0.0,-11.67,0.14,192,1.000,0.00,0.00,605,17.00,73,90,7.06,1.20,211,2960,0.05,1.000,7.1,0.00,0
243.920,0.00,0.78,22.20,0.0,-11.70,0.14,192,1.000,0.00,0.00,605,17.00,73,90,7.04,1.16,211,2963,0.10,1.000,6.7,0.00,0
243.968,0.00,0.78,22.20,0.0,-11.75,0.13,192,1.000,0.00,0.00,610,17.00,73,90,7.00,1.18,211,2958,0.16,1.000,7.1,0.00,0
244.025,0.00,0.78,22.20,0.0,-11.79,0.13,192,1.000,0.00,0.00,616,17.00,73,90,6.97,1.16,211,2954,0.18,1.000,6.7,0.00,0
244.103,0.00,0.78,22.20,0.0,-11.76,0.13,192,1.000,0.00,0.00,621,17.00,73,91,6.91,1.18,211,2946,0.19,1.000,6.7,0.00,0
244.174,0.00,0.78,22.20,0.0,-11.65,0.13,192,1.000,0.00,0.00,621,17.00,73,91,6.90,1.18,211,2944,0.10,1.000,6.7,0.00,0
244.236,0.00,0.78,22.20,0.0,-11.61,0.13,192,1.000,0.00,0.00,626,17.00,73,91,6.88,1.20,211,2941,0.03,1.000,7.1,0.00,0
244.302,0.00,0.78,22.20,0.0,-11.51,0.13,192,1.000,0.00,0.00,632,17.00,73,91,6.88,1.18,211,2942,-0.05,1.000,7.1,0.00,0
244.356,0.00,0.78,22.20,0.0,-11.51,0.13,192,1.000,0.00,0.00,632,17.00,73,91,6.89,1.18,211,2937,-0.06,1.000,6.7,0.00,0
244.420,0.00,0.78,22.20,0.0,-11.64,0.13,192,1.000,0.00,0.00,637,17.00,73,91,6.88,1.20,211,2930,0.05,1.000,7.1,0.00,0
244.483,0.00,0.78,22.20,0.0,-11.71,0.13,192,1.000,0.00,0.00,642,17.00,73,91,6.88,1.20,211,2930,0.11,1.000,7.1,0.00,0
244.537,0.00,0.78,22.20,0.0,-11.75,0.13,192,1.000,0.00,0.00,642,17.00,73,91,6.89,1.18,211,2929,0.17,1.000,7.1,0.00,0
244.603,0.00,0.78,22.20,0.0,-11.64,0.13,192,1.000,0.00,0.00,648,17.00,73,91,6.91,1.20,211,2925,0.09,1.000,7.1,0.00,0
244.657,0.00,0.78,22.20,0.0,-11.58,0.13,192,1.000,0.00,0.00,648,17.00,73,91,6.89,1.12,211,2918,0.01,1.000,6.7,0.00,0
244.723,0.00,0.78,22.20,0.0,-11.47,0.13,192,1.000,0.00,0.00,653,17.00,73,91,6.88,1.14,211,2913,-0.09,1.000,6.7,0.00,0
244.777,0.00,0.78,22.20,0.0,-11.59,0.13,192,1.000,0.00,0.00,653,17.00,73,91,6.84,1.18,211,2911,-0.01,1.000,6.7,0.00,0
244.843,0.00,0.78,22.20,0.0,-11.70,0.13,192,1.000,0.00,0.00,658,17.00,73,91,6.82,1.16,211,2913,0.07,1.000,7.1,0.00,0
244.897,0.00,0.78,22.20,0.0,-11.73,0.13,192,1.000,0.00,0.00,658,17.00,73,91,6.79,1.16,211,2905,0.16,1.000,6.7,0.00,0
244.963,0.00,0.78,22.20,0.0,-11.59,0.13,192,1.000,0.00,0.00,664,17.00,73,91,6.79,1.16,211,2901,0.04,1.000,6.7,0.00,0
245.017,0.00,0.78,22.20,0.0,-11.48,0.13,192,1.000,0.00,0.00,669,17.00,73,91,6.81,1.20,211,2908,-0.07,1.000,7.1,0.00,0
245.080,0.00,0.78,22.20,0.0,-11.51,0.13,192,1.000,0.00,0.00,669,17.00,73,91,6.80,1.18,211,2904,-0.10,1.000,7.1,0.00,0
245.145,0.00,0.78,22.20,0.0,-11.62,0.13,192,1.000,0.00,0.00,674,17.00,73,91,6.80,1.22,211,2894,0.03,1.000,6.7,0.00,0
245.198,0.00,0.78,22.20,0.0,-11.70,0.13,192,1.000,0.00,0.00,674,17.00,73,91,6.79,1.18,211,2891,0.13,1.000,6.7,0.00,0
245.269,0.00,0.78,22.20,0.0,-11.55,0.13,192,1.000,0.00,0.00,679,17.00,73,91,6.80,1.18,211,2883,0.01,1.000,6.7,0.00,0
245.334,0.00,0.78,22.20,0.0,-11.44,0.13,192,1.000,0.00,0.00,679,17.00,73,91,6.80,1.16,211,2877,-0.12,1.000,6.7,0.00,0
245.378,0.00,0.78,22.20,0.0,-11.59,0.13,192,1.000,0.00,0.00,685,17.00,73,91,6.77,1.20,211,2875,0.01,1.000,6.7,0.00,0
245.449,0.00,0.78,22.20,0.0,-11.70,0.13,192,1.000,0.00,0.00,685,17.00,73,91,6.74,1.20,211,2866,0.12,1.000,6.7,0.00,0
245.513,0.00,0.78,22.20,0.0,-11.53,0.13,192,1.000,0.00,0.00,690,17.00,73,91,6.79,1.20,210,2865,-0.01,1.000,6.7,0.00,0
245.558,0.00,0.78,22.20,0.0,-11.43,0.14,192,1.000,0.00,0.00,690,17.00,73,91,6.81,1.16,210,2863,-0.13,1.000,6.7,0.00,0
245.622,0.00,0.78,22.20,0.0,-11.62,0.13,192,1.000,0.00,0.00,695,17.00,73,91,6.78,1.18,210,2858,0.02,1.000,6.7,0.00,0
245.678,0.00,0.78,22.20,0.0,-11.66,0.13,192,1.000,0.00,0.00,699,17.00,73,93,6.75,1.16,210,2855,0.14,1.000,6.7,0.00,0
245.743,0.00,0.78,22.20,0.0,-11.47,0.14,192,1.000,0.00,0.00,701,17.00,73,93,6.78,1.16,210,2851,-0.05,1.000,6.7,0.00,0
245.796,0.00,0.78,22.20,0.0,-11.56,0.14,192,1.000,0.00,0.00,702,17.00,73,93,6.76,1.18,210,2843,-0.00,1.000,6.7,0.00,0
245.862,0.00,0.78,22.20,0.0,-11.69,0.14,192,1.000,0.00,0.00,706,17.00,73,93,6.73,1.20,210,2834,0.14,1.000,6.7,0.00,0
245.916,0.00,0.78,22.20,0.0,-11.50,0.14,192,1.000,0.00,0.00,706,17.00,73,93,6.78,1.18,210,2838,-0.03,1.000,6.7,0.00,0
245.983,0.00,0.78,22.20,0.0,-11.55,0.14,192,1.000,0.00,0.00,711,17.00,73,93,6.77,1.16,210,2830,-0.01,1.000,6.7,0.00,0
246.037,0.00,0.78,22.20,0.0,-11.67,0.14,192,1.000,0.00,0.00,715,17.00,73,93,6.75,1.18,210,2826,0.13,1.000,6.7,0.00,0
246.104,0.00,0.78,22.20,0.0,-11.46,0.14,192,1.000,0.00,0.00,717,17.00,73,93,6.78,1.20,210,2820,-0.04,1.000,6.7,0.00,0
246.158,0.00,0.78,22.20,0.0,-11.58,0.14,190,1.000,0.00,0.00,722,17.00,73,93,6.77,1.18,210,2810,0.03,1.000,6.7,0.00,0
246.216,0.00,0.78,22.20,0.0,-11.63,0.14,190,1.000,0.00,0.00,722,17.00,73,93,6.78,1.20,210,2804,0.14,1.000,6.7,0.00,0
246.290,0.00,0.78,22.20,0.0,-11.42,0.14,190,1.000,0.00,0.00,722,17.00,73,93,6.82,1.16,210,2802,-0.13,1.000,6.7,0.00,0
246.345,0.00,0.78,22.20,0.0,-11.67,0.14,190,1.000,0.00,0.00,727,17.00,73,93,6.75,1.20,210,2791,0.07,1.000,6.7,0.00,0
246.400,0.00,0.78,22.20,0.0,-11.48,0.14,190,1.000,0.00,0.00,727,17.00,73,93,6.72,1.18,210,2785,-0.01,1.000,6.7,0.00,0
246.472,0.00,0.78,22.20,0.0,-11.60,0.14,190,1.000,0.00,0.00,733,17.00,73,93,6.68,1.18,210,2781,0.01,1.000,6.7,0.00,0
246.516,0.00,0.78,22.20,0.0,-11.57,0.14,190,1.000,0.00,0.00,733,17.00,73,93,6.65,1.18,210,2779,0.09,1.000,6.7,0.00,0
246.585,0.00,0.78,22.20,0.0,-11.57,0.14,190,1.000,0.00,0.00,738,17.00,73,93,6.64,1.14,210,2768,-0.01,1.000,6.7,0.00,0
246.638,0.00,0.78,22.20,0.0,-11.58,0.14,190,1.000,0.00,0.00,738,17.00,73,93,6.61,1.16,210,2766,0.15,1.000,6.7,0.00,0
246.692,0.00,0.78,22.20,0.0,-11.49,0.14,190,1.000,0.00,0.00,743,17.00,73,93,6.62,1.12,210,2763,-0.06,1.000,6.7,0.00,0
246.746,0.00,0.78,22.20,0.0,-11.70,0.14,190,1.000,0.00,0.00,743,17.00,73,93,6.57,1.18,210,2754,0.15,1.000,6.7,0.00,0
246.813,0.00,0.78,22.20,0.0,-11.49,0.14,190,1.000,0.00,0.00,748,17.00,73,93,6.59,1.16,210,2746,-0.06,1.000,6.7,0.00,0
246.868,0.00,0.78,22.20,0.0,-11.70,0.14,190,1.000,0.00,0.00,748,17.00,73,93,6.55,1.20,210,2739,0.14,1.000,6.7,0.00,0
246.939,0.00,0.78,22.20,0.0,-11.52,0.14,190,1.000,0.00,0.00,749,17.00,73,93,6.58,1.14,210,2734,-0.04,1.000,6.7,0.00,0
247.003,0.00,0.78,22.20,0.0,-11.69,0.14,190,1.000,0.00,0.00,754,17.00,73,93,6.53,1.16,210,2724,0.13,1.000,6.7,0.00,0
247.046,0.00,0.78,22.20,0.0,-11.60,0.14,190,1.000,0.00,0.00,754,17.00,73,93,6.53,1.14,210,2719,-0.01,1.000,6.7,0.00,0
247.112,0.00,0.78,22.20,0.0,-11.60,0.14,190,1.000,0.00,0.00,759,17.00,73,93,6.50,1.14,210,2714,0.04,1.000,6.7,0.00,0
247.166,0.00,0.78,22.20,0.0,-11.67,0.14,190,1.000,0.00,0.00,759,17.00,73,93,6.49,1.14,210,2712,0.05,1.000,6.7,0.00,0
247.240,0.00,0.78,22.20,0.0,-11.48,0.14,190,1.000,0.00,0.00,764,17.00,73,93,6.48,1.14,210,2703,-0.09,1.000,6.7,0.00,0
247.295,0.00,0.78,22.20,0.0,-11.71,0.14,190,1.000,0.00,0.00,764,17.00,73,93,6.43,1.14,210,2689,0.14,1.000,6.7,0.00,0
247.349,0.00,0.78,22.20,0.0,-11.61,0.14,190,1.000,0.00,0.00,770,17.00,73,93,6.45,1.18,210,2684,0.04,1.000,6.7,0.00,0
247.414,0.00,0.78,22.20,0.0,-11.56,0.14,190,1.000,0.00,0.00,770,17.00,73,93,6.43,1.14,210,2677,-0.01,1.000,6.7,0.00,0
247.468,0.00,0.78,22.20,0.0,-11.71,0.14,190,1.000,0.00,0.00,775,17.00,73,93,6.41,1.14,210,2669,0.10,1.000,6.7,0.00,0
247.533,0.00,0.78,22.20,0.0,-11.57,0.14,190,1.000,0.00,0.00,775,17.00,73,93,6.42,1.14,210,2664,-0.00,1.000,6.7,0.00,0
