﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.8b IJE0S WBAWB72050PW81366_98_LCR_THR_v2.mhd
1348.481,13.7,16.7,-1,2.3,1.001,0,0,0,0,0,0,0,72.3,2,84,14.41,14.57,48,46.1,39.8,703.6,2279,2.3,3.7,12.9,21,177.8,17.9,33.6,18,0
1348.598,13.7,16.3,-1.3,2.4,1.001,0,0,0,0,0,0,0,72.3,2,84,14.38,14.1,45.1,45.6,39.1,673.5,2331,2.8,1.9,12.9,22.5,167.1,17.4,33,17.4,0
1348.713,13.7,13,-1.5,2.5,1.001,0,0,0,0,0,0,0,72.5,2,84,14.43,14.14,44.8,38.5,37.3,621.3,2396,2.2,2.1,11.7,22.5,165.6,16.8,32.4,16.8,0
1348.825,13.7,11.5,-2.9,2.2,1,0,0,0,0,0,0,0,72.7,2,84,14.63,13.88,34,34,31.8,643.6,2395,2.2,0.6,9.9,28.9,125,19.1,34.7,19.1,0
1348.935,13.7,10.2,-4.1,2.1,1,0,0,0,0,0,0,0,71.8,2,84,14.51,13.92,33.5,31.3,29.3,587.5,2504,1,-0.2,8.3,28.9,122.4,21.3,37,21.4,0
1349.051,13.7,5.1,-5.9,2.1,1,0,0,0,0,0,0,0,71.4,0,84,14.53,14.48,26.5,16.4,21.1,635.8,2445,1.5,1,3.6,3,45.1,35.4,51.2,35.5,0
1349.178,13.7,5.3,-8.8,1.8,1,0,0,0,0,0,0,0,70.9,0,84,14.01,14.07,18.5,17.9,17,668.5,2515,-1.6,-3.9,5.3,29.2,63.4,35,49.8,35.1,0
1349.295,13.7,0,-9.6,1.6,1,0,0,0,0,0,0,0,72.5,0,84,13.16,13.48,13.8,11.6,12.5,682.7,2501,-12.8,-12.9,3,2.2,22.2,34.8,50.6,34.9,0
1349.400,13.7,0,-10.2,1.4,1,0,0,0,0,0,0,0,71.1,0,84,13.71,14.61,12.3,11.7,10.8,681.6,2375,-7.2,-2.3,4,-1.5,11.9,34.3,50.1,34.4,0
1349.515,13.7,0,-10.2,1.2,1,0,0,0,0,0,0,0,72.3,0,84,14.71,15.8,11.4,11.5,9.9,750.7,2217,0,0,3.8,-9,0,33.6,48.4,33.7,0
1349.628,13.7,0,-10.2,1.1,1,0,0,0,0,0,0,0,71.3,0,84,18.34,21.07,12.1,11.6,9.1,791.6,2035,0,0,3.5,-4.1,0,33.8,48.6,33.9,0
1349.748,13.7,0,-10.2,1.1,1,0,0,0,0,0,0,0,71.1,0,84,28.44,35.55,11.6,11.8,8.4,809.2,1848,0,0,3.1,-7.5,0,34.1,48.9,34.2,0
1349.862,13.7,4.3,-9.6,0.9,1,0,0,0,0,0,0,0,70.5,0,84,51.63,60.59,14.7,19.4,10,793.9,1650,0,0,7.6,15.4,45.6,29.1,44,29.1,0
1349.977,13.7,6.6,-8.7,0.8,1,0,0,0,0,0,0,0,71.6,0,84,60.83,67.95,18.9,20.5,11.5,797.2,1721,0,0,5.5,24.8,63.8,29.1,44,29.1,0
1350.097,13.7,12.5,-7.1,0.6,1,0,0,0,0,0,0,0,73.2,0,84,37.17,34.2,27.2,33.2,16.6,876,1675,0,0,9.5,25.5,95.3,27.9,43.9,28,0
1350.215,13.7,13.5,-5.7,0.7,1,0,0,0,0,0,0,0,73.2,0,84,20.94,18.16,32.3,35.2,20.7,870.7,1685,0,0,8.2,24.8,115.7,26.9,42.6,27,0
1350.321,13.7,18.6,-4.8,0.6,1,0,0,0,0,0,0,0,74.1,0,84,17.12,15.85,32.8,43.3,23.2,883.3,1729,0,0,10.4,22.1,117.6,25.7,41.4,25.7,0
1350.446,13.7,20.5,-1.7,0.7,1,0,0,0,0,0,0,0,72.7,3,84,14.96,15,46.7,48.6,29.4,803.3,1761,-3.7,-2.3,13.3,15.4,170.1,24.7,40.4,24.8,0
1350.568,13.7,20.6,-1.3,0.8,1,0,0,0,0,0,0,0,73.7,3,84,14.47,14.61,47.1,48.6,30.6,813.4,1759,-3.4,-2.2,13.5,19.9,172.3,23.8,39.5,23.9,0
1350.687,13.7,21.9,-1.1,0.9,1,0,0,0,0,0,0,0,73.6,3,84,13.85,14.31,52.2,52.1,33,764,1781,-3,-0.1,14.4,18.4,190,23,38.6,23,0
1350.806,13.7,21.9,-1,1.1,1,0,0,0,0,0,0,0,73.4,3,84,14.35,14.1,52.1,52.6,34.5,735.2,1810,-1.9,-0.6,14.3,18.4,189.5,22.1,37.7,22.1,0
1350.916,13.7,21.9,-0.9,1.2,1,0,0,0,0,0,0,0,73,3,84,14.66,14.23,52.7,53.1,35.3,695.6,1842,-2.8,-1.6,14.5,18.4,192.3,21.3,37,21.4,0
1351.026,13.7,22.1,-0.9,1.4,1,0,0,0,0,0,0,0,72.3,3,84,14.86,14.73,53.8,54.1,36.2,649.3,1864,-2.7,-0.2,14.3,18,195.3,20.6,36.3,20.7,0
1351.145,13.7,22.1,-0.8,1.6,1.001,0,0,0,0,0,0,0,72.3,3,84,14.89,15.26,53.8,54.6,37.4,636.3,1890,-1.6,1.5,14.3,18.4,195.2,19.8,35.5,19.9,0
1351.255,13.7,21.9,-0.6,1.8,1.001,0,0,0,0,0,0,0,72.5,3,84,14.41,15.03,54.8,54.8,38.2,660.4,1920,-1.8,1.5,14.3,18,198.4,19.2,34.8,19.2,0
1351.360,13.7,21.9,-0.6,1.9,1.001,0,0,0,0,0,0,0,72.9,3,84,14,14.13,55.2,55,38.8,716.4,1938,-2.2,-1.2,14.3,18,200,18.5,34.1,18.5,0
1351.477,13.7,21.9,-0.6,2,1.001,0,0,0,0,0,0,0,73.7,3,84,14.21,13.97,54.6,55.3,39.6,743.2,1963,-2.7,-2,14.3,18,198.1,17.8,33.4,17.9,0
1351.596,13.7,21.9,-0.5,2.2,1.001,0,0,0,0,0,0,0,72.7,3,84,14.77,14.38,55.4,56,40.7,731.2,1999,-2.5,-1.9,14.4,18,200.5,17,32.6,17,0
1351.706,13.7,21.8,-0.5,2.3,1.001,0,0,0,0,0,0,0,72.5,3,84,15.33,14.6,55.7,55.8,41.3,746.8,2027,-1,-0.8,14.4,18.4,201.6,16.2,31.8,16.3,0
1351.811,13.7,21.2,-0.4,2.5,1.001,0,0,0,0,0,0,0,72.2,3,84,15.11,14.53,55.2,55.1,41.6,779,2043,0.4,-0.6,14.2,18.4,200.3,15.6,31.2,15.6,0
1351.926,13.7,20.5,-0.5,2.6,1.001,0,0,0,0,0,0,0,73.2,3,84,14.43,14.34,54,52.8,41,796.1,2075,-0.1,-1.9,13.3,18.8,197.1,15.2,30.8,15.3,0
1352.035,13.7,19.3,-0.7,2.7,1.001,0,0,0,0,0,0,0,73.2,3,84,14.14,14.7,51.4,50.3,39.6,794.4,2104,-1.3,-1.2,12.7,19.9,187.7,15.5,31.1,15.5,0
1352.157,13.7,16.7,-1.2,2.8,1.001,0,0,0,0,0,0,0,71.8,3,84,14.44,14.93,46.3,44.4,36.8,755,2124,-1.2,-1.3,10.2,21.4,169.3,16.1,30.7,16.2,0
1352.277,13.7,14.7,-1.5,2.6,1,0,0,0,0,0,0,0,72.3,3,84,14.35,14.44,42.7,40.8,34,723.3,2165,-1.8,-3.9,10.5,23.2,156.2,16.5,31,16.5,0
1352.398,13.7,11.4,-2.3,2.3,1,0,0,0,0,0,0,0,71.8,3,84,14.41,14.57,37.9,34.1,29.9,709.3,2173,-1.7,-3.2,8.8,26.2,138.4,21.7,36.3,21.8,0
1352.506,13.7,9.8,-3.8,2.1,1,0,0,0,0,0,0,0,72.3,3,84,14.37,14.53,34.4,30.1,25.8,685.6,2181,-2.1,-5.1,7.9,28.5,125.1,25.7,40.4,25.8,0
1352.616,13.7,6.1,-6.2,1.9,1,0,0,0,0,0,0,0,72,3,84,14.51,14.77,27.8,26.9,22.7,672.2,2186,-2,-3.2,6.5,29.2,98.6,27.7,43.4,27.8,0
1352.725,13.7,3.8,-7.7,1.7,1,0,0,0,0,0,0,0,72.2,0,84,14.35,13.88,24.9,14.4,17.4,683.6,2215,-5.4,-10.8,3.1,6.8,57.5,36,50.7,36.1,0
1352.835,13.7,0,-9.7,1.6,1,0,0,0,0,0,0,0,72.3,0,84,14.21,13.71,14.5,11.7,11.2,706.9,2173,-8.4,-11.2,0.9,-5.2,12.3,33.6,48.4,33.7,0
1352.946,13.7,0,-10.3,1.3,1,0,0,0,0,0,0,0,71.1,0,84,13.88,13.32,12.1,11.8,9.6,679.8,2092,-14,-17.2,3.3,-3.8,6.2,33.7,48.5,33.8,0
1353.059,13.7,0,-10.2,1.2,1,0,0,0,0,0,0,0,70.4,0,84,14.27,13.94,11.9,11.7,8.8,688.9,1938,-9.1,-10.1,3.1,-4.9,0,34,48.7,34.1,0
1353.176,13.7,0,-10.2,1.1,1,0,0,0,0,0,0,0,71.1,0,84,15.86,16.02,11.8,11.9,8.1,752.1,1767,0,0,2.8,-6,0,34.2,49,34.3,0
1353.299,13.7,0,-10.2,1,1,0,0,0,0,0,0,0,70.7,0,84,21.27,24.24,11.6,12.1,7.4,764.9,1592,0,0,2.6,-5.2,0,34.4,49.2,34.5,0
1353.417,13.7,0,-10.1,0.9,1,0,0,0,0,0,0,0,70.5,0,84,31,34.96,11.6,12.2,6.8,773.7,1425,0,0,2.3,-5.6,0,34.7,49.7,34.7,0
1353.538,13.7,0,-9.9,0.8,1,0,0,0,0,0,0,0,70.5,0,84,38.3,45.63,12,12.4,6.2,788.4,1271,0,0,2,-7.1,0,34.9,50,35,0
1353.650,13.7,0,-9.9,0.8,1,0,0,0,0,0,0,0,70.4,0,84,60.9,61.58,12.1,12.5,5.7,806.2,1214,0,0,1.8,-8.6,0,35,49.7,35.1,0
1353.766,13.7,0.3,-9.9,0.7,1,0,0,0,0,0,0,0,70.5,0,84,88.78,87.91,12.1,12.4,5.7,826.3,1278,0,0,1.8,-7.9,0,35.2,50.3,35.3,0
1353.881,13.7,3.8,-9.4,0.7,1,0,0,0,0,0,0,0,70.2,0,84,114.42,132.29,14.7,19.4,8.4,814.9,1496,0,0,5.9,13.5,44.5,29.9,45.2,30,0
1353.996,13.7,4.8,-8.8,0.7,1,0,0,0,0,0,0,0,70.5,0,84,148.65,109.52,18.1,17.5,10.5,863.8,1727,0,0,4.3,24,60.8,31,46.3,31.1,0
1354.106,13.7,7.4,-8.8,0.6,1,0,0,0,0,0,0,0,73.9,0,84,43.21,32.6,18.2,21.9,11.2,953.2,1659,0,0,4.4,22.9,60.8,29.1,44.8,29.2,0
1354.228,13.7,13.8,-6.3,0.4,1,0,0,0,0,0,0,0,72.3,0,84,20.64,18.86,31.2,36.1,18.7,876,1668,0,0,9.6,25.5,110.8,27,43.7,27.1,0
1354.356,13.7,13.8,-5.1,0.5,1,0,0,0,0,0,0,0,73.9,4,84,15.65,15.52,33.4,35.9,21.7,898.4,1670,0,0,8.8,24.4,119.7,26.7,42.9,26.8,0
1354.467,13.7,14.1,-4,0.5,1,0,0,0,0,0,0,0,73.7,4,84,14.74,14.73,33.6,36.5,22.4,920.7,1689,0,0,9.1,24.8,120.8,26.3,41.4,26.4,0
1354.582,13.7,14.2,-3.1,0.5,1,0,0,0,0,0,0,0,73.7,4,84,14.05,14.15,35.1,36.4,22.6,835.3,1701,0,0,8.9,24.8,126.8,26.1,40.8,26.2,0
1354.696,13.7,14.2,-3.3,0.6,1,0,0,0,0,0,0,0,72.3,4,84,14.14,14.28,37.8,36.2,22.7,768.4,1711,0,0,8.6,24,136.5,26.1,41,26.2,0
1354.807,13.7,14.2,-3.5,0.6,1,0,0,0,0,0,0,0,72.7,4,84,14.23,14.5,35.7,36.8,23,754.1,1721,0,0,8.8,24.8,129.2,25.7,40.6,25.8,0
1354.928,13.7,14.4,-3.3,0.7,1,0,0,0,0,0,0,0,72.5,4,84,14.27,14.47,36.9,36.8,23.1,742.7,1736,-3.2,-4.6,8.7,24.4,133.8,25.5,41.4,25.6,0
1355.050,13.7,15,-3.4,0.7,1,0,0,0,0,0,0,0,72.7,4,84,14.35,14.93,36.9,37.8,23.8,710.5,1742,-2.1,-0.1,8.9,24.4,133.5,24.9,39.8,25,0
1355.161,13.7,16.5,-2.9,0.7,1,0,0,0,0,0,0,0,72.5,4,84,14.63,15.11,37.5,39.7,24.8,687.9,1755,-1.2,0.3,10,24.4,135.6,24.6,40.4,24.6,0
1355.271,13.7,16.5,-2.4,0.8,1,0,0,0,0,0,0,0,72,4,84,14.61,15,39.6,40.5,25.9,676.5,1766,-1.4,-0.1,10,23.2,143.8,24.3,40,24.4,0
1355.386,13.7,17.4,-2.1,0.8,1,0,0,0,0,0,0,0,72.3,4,84,14.47,14.38,41.6,42.6,27.1,675.7,1778,-2.3,-1.6,10.6,22.5,151.5,23.9,39.8,24,0
1355.497,13.7,17.4,-2,0.9,1,0,0,0,0,0,0,0,72.7,4,84,14.4,14.11,42.4,43,27.8,676.1,1789,-2.6,-2,10.8,21.8,155.6,23.5,39.3,23.6,0
1355.605,13.7,17.4,-1.9,1,1,0,0,0,0,0,0,0,72.7,4,84,14.43,14.11,43.6,43.5,28.4,678.1,1802,-2.8,-2.8,11,21.4,158.8,23,38.9,23.1,0
1355.721,13.7,17.4,-1.9,1.1,1,0,0,0,0,0,0,0,72.7,4,84,14.54,14.53,43.5,43.5,28.8,659.9,1814,-2.6,-1.2,10.8,21.4,159.6,22.6,38.4,22.6,0
1355.831,13.7,17.4,-1.8,1.1,1,0,0,0,0,0,0,0,72.7,4,84,14.66,14.67,43.7,43.8,29.1,659.9,1825,-2.4,-0.6,11,21.4,160.2,22.1,37.9,22.2,0
1355.946,13.7,17.3,-1.8,1.2,1,0,0,0,0,0,0,0,72.5,4,84,14.71,14.6,43.4,43.7,29.3,644.8,1832,-2.2,-0.7,11,21.4,159.3,21.7,37.5,21.8,0
1356.070,13.7,17.3,-1.7,1.3,1,0,0,0,0,0,0,0,72.7,4,84,14.63,14.47,43.8,43.8,29.6,637.8,1845,-2.5,-0.9,11.1,21.8,160.5,21.3,36.9,21.4,0
1356.187,13.7,16.3,-1.9,1.4,1,0,0,0,0,0,0,0,73.6,4,84,14.67,14.51,43,41.9,29,653.5,1863,-2.2,-1.1,10.3,22.5,157.8,21,36.6,21.1,0
1356.308,13.7,15,-2.1,1.4,1,0,0,0,0,0,0,0,72.5,4,84,14.31,14.84,40.3,39.1,27.8,651.1,1870,-3.1,-0.4,9.8,23.2,147,20.9,35.4,20.9,0
1356.421,13.7,13.3,-2.2,1.4,1,0,0,0,0,0,0,0,72,4,84,14.41,15,39.1,35.8,26.5,642.3,1878,-2.4,-0.3,9.1,24.4,142.5,24.3,38.9,24.3,0
1356.537,13.7,12.5,-2.8,1.4,1,0,0,0,0,0,0,0,71.8,4,84,14.51,15.09,38.5,34.9,25.1,630.2,1893,-1.9,0.1,8.8,24.8,139.5,24.7,39.8,24.8,0
1356.657,13.7,10.7,-3.9,1.2,1,0,0,0,0,0,0,0,72.7,4,84,14.53,14.66,35.8,32.2,23.9,650.1,1905,-1.9,-0.7,8.1,27,129.4,26.4,41.2,26.4,0
1356.770,13.7,9.6,-4.7,1.2,1,0,0,0,0,0,0,0,72.5,4,84,14.34,14.05,31.5,29.7,21.4,684.9,1906,-2.8,-3,7.1,27.8,113.2,28.1,44,28.2,0
1356.886,13.7,10.2,-5.3,1.1,1,0,0,0,0,0,0,0,71.4,4,84,14.3,13.92,32.4,30.2,21.4,677.2,1918,-2.8,-2.7,7.1,27.8,116.6,27.6,43.5,27.7,0
1357.008,13.7,9.6,-5.3,1,1,0,0,0,0,0,0,0,72.9,4,84,14.77,14.34,28.1,30.3,21.4,723.3,1926,-0.6,-1.3,7.6,27.8,99.4,27.5,43.1,27.6,0
1357.130,13.7,6.4,-5.1,1,1,0,0,0,0,0,0,0,72.5,4,84,15.09,14.66,31,28.3,20.8,711.3,1933,0.1,0.4,6.8,27.8,110.2,29.3,43.9,29.3,0
1357.258,13.7,5,-7.1,1,1,0,0,0,0,0,0,0,72.3,4,84,15.65,15.09,28.8,24.9,19.1,701.6,1945,1.4,2.8,3.4,27.8,101.5,30.5,46.2,30.6,0
1357.371,13.7,0,-8.3,0.9,1,0,0,0,0,0,0,0,72.9,4,84,15.14,14.08,22.3,16.8,15.1,722,1955,-0.1,-3.5,3.3,20.6,75.1,31.2,45.9,31.3,0
1357.491,13.7,0,-9.7,0.9,1,0,0,0,0,0,0,0,72.7,4,84,13.87,12.94,15.2,14,11.2,715.4,1945,-8.4,-13.6,3.1,16.1,47.4,34.1,49.8,34.2,0
1357.606,13.7,0,-9.9,0.8,1,0,0,0,0,0,0,0,71.8,4,84,13.18,12.78,14,13.9,10.2,680.5,1948,-15.1,-16.1,3.3,12,40.9,34.1,49.8,34.2,0
1357.720,13.7,0,-9.9,0.8,1,0,0,0,0,0,0,0,71.6,4,84,13.12,13.51,14,12.3,9.5,663.8,1922,-14.7,-7.3,3.1,8.2,36.7,33.9,48.5,34,0
1357.833,13.7,0,-10.1,0.7,1,0,0,0,0,0,0,0,71.3,4,84,13.98,14.66,13,11.9,9.1,685.5,1941,-9,-0.5,3.1,3.4,24.2,33.9,48.6,34,0
1357.949,13.7,0,-10.2,0.6,1,0,0,0,0,0,0,0,72.2,4,84,14.99,15.4,12.4,11.8,8.6,716.8,1953,1.8,5.5,2.9,-1.5,12.3,33.9,48.6,34,0
1358.072,13.7,0,-10.3,0.6,1,0,0,0,0,0,0,0,72.5,4,84,15.19,14.73,11.9,11.8,8.5,763.2,1950,1.1,-2,2.9,-4.5,6.4,33.9,48.6,34,0
1358.182,13.7,0,-10.3,0.6,1,0,0,0,0,0,0,0,72.3,4,84,14.48,13.95,11.7,11.9,8.5,780.6,1946,-4.9,-10.2,2.9,-6.8,0,33.9,49.6,34,0
1358.297,13.7,0,-10.3,0.6,1,0,0,0,0,0,0,0,72.7,4,84,13.8,13.82,11.7,11.9,8.4,781.4,1941,-11.5,-11.2,3,-6.4,0.9,33.9,48.6,34,0
1358.407,13.7,0,-10.3,0.5,1,0,0,0,0,0,0,0,72.7,4,84,13.78,14.31,11.4,11.9,8.4,773.7,1934,-11.9,-5.9,3,-8.2,0,33.9,48.6,34,0
1358.521,13.7,0,-10.3,0.5,1,0,0,0,0,0,0,0,72.3,4,84,14.57,15.33,11.8,11.9,8.4,762.4,1933,-1.5,2.5,3.1,-6,2.6,33.9,48.6,34,0
1358.636,13.7,0,-10.3,0.5,1,0,0,0,0,0,0,0,72.5,4,84,15.14,15.55,11.7,11.9,8.4,757.8,1933,1.3,5.4,3,-6.4,1.6,33.9,48.6,34,0
1358.751,13.7,0,-10.3,0.5,1,0,0,0,0,0,0,0,72.5,4,84,14.86,14.9,12,11.9,8.4,767.7,1936,-0.5,-1.1,3,-4.9,2.7,33.9,48.6,34,0
1358.863,13.7,0,-10.3,0.5,1,0,0,0,0,0,0,0,71.8,4,84,14.44,14.93,11.6,11.7,8.3,794.1,1928,0,0,3.1,-7.5,0,34,49,34.1,0
1358.976,13.7,0,-10.3,0.5,1,0,0,0,0,0,0,0,72,4,84,14.7,15.23,11.3,11.7,8.3,818.2,1926,0,0,2.9,-9,0,34,48.7,34.1,0
1359.080,13.7,0,-10.3,0.5,1,0,0,0,0,0,0,0,71.4,4,84,20.44,20.33,11.5,11.7,8.2,829.7,1925,0,0,3,-8.2,0,34,48.7,34.1,0
1359.196,13.7,0,-10.3,0.5,1,0,0,0,0,0,0,0,71.6,4,84,32.5,31.05,11.6,11.7,8.2,839.1,1925,0,0,3,-7.9,0,34,48.7,34.1,0
1359.312,13.7,0,-10.2,0.6,1,0,0,0,0,0,0,0,71.8,4,84,52.31,37.56,11.4,11.7,8.2,843.6,1917,0,0,2.9,-9,0,34,49,34.1,0
1359.427,13.7,0,-10.2,0.6,1,0,0,0,0,0,0,0,71.8,4,84,90.79,77.61,11.5,11.7,8.2,844.4,1913,0,0,2.9,-8.2,0,34,49.7,34.1,0
1359.531,13.7,0,-10.2,0.6,1,0,0,0,0,0,0,0,71.6,4,84,134.37,111.47,11.4,11.7,8.2,845.9,1909,0,0,2.9,-9,0,34,49,34.1,0
1359.647,13.7,0,-10.2,0.6,1,0,0,0,0,0,0,0,71.8,4,84,223.04,220.04,11.7,11.7,8.2,845.5,1903,0,0,2.9,-6.8,0,34,48.7,34.1,0
1359.761,13.7,0,-10.1,0.6,1,0,0,0,0,0,0,0,72,4,84,234.95,234.95,11.6,11.7,8.2,847,1903,0,0,2.9,-7.5,0,34,48.7,34.1,0
1359.878,13.7,0,-10.1,0.6,1,0,0,0,0,0,0,0,72.2,4,84,234.95,234.95,11.4,11.7,8.2,844.7,1900,0,0,2.9,-9,0,34,48.7,34.1,0
1359.992,13.7,0,-10.1,0.6,1,0,0,0,0,0,0,0,72.2,4,84,234.95,234.95,11.6,11.7,8.1,844.4,1894,0,0,2.8,-7.9,0,34,48.7,34.1,0
1360.117,13.7,0,-10.1,0.6,1,0,0,0,0,0,0,0,72.2,4,84,234.95,234.95,11.5,11.7,8.1,844.7,1901,0,0,2.9,-7.9,0,34,49.7,34.1,0
1360.232,13.7,0,-10.1,0.6,1,0,0,0,0,0,0,0,72.3,4,84,234.95,234.95,11.6,11.7,8.1,842.6,1895,0,0,2.9,-7.9,0,34,48.7,34.1,0
1360.342,13.7,0,-10.1,0.6,1,0,0,0,0,0,0,0,72.5,4,84,234.95,234.95,11.6,11.7,8.1,839.2,1886,0,0,2.9,-7.9,0,34.1,48.7,34.2,0
1360.459,13.7,0.3,-10.1,0.6,1,0,0,0,0,0,0,0,72.7,4,84,234.95,234.95,11.5,11.7,8.1,838.7,1888,0,0,2.9,-8.2,0,34,49.7,34.1,0
1360.571,13.7,1,-10.1,0.6,1,0,0,0,0,0,0,0,71.8,4,84,234.95,234.95,11.8,11.9,8.2,801.5,1893,0,0,2.9,-6,2.6,34,48.9,34.1,0
1360.681,13.7,1.3,-10.2,0.6,1,0,0,0,0,0,0,0,72.3,4,84,234.95,213.72,11.9,11.9,8.2,826.6,1881,0,0,3,-5.2,2.7,34,49,34.1,0
1360.802,13.7,1,-10.2,0.6,1,0,0,0,0,0,0,0,73.2,4,84,50.44,27.91,11.8,11.9,8.2,821.6,1870,0,0,3,-6,3.3,34,49,34.1,0
1360.922,13.7,1,-10.2,0.5,1,0,0,0,0,0,0,0,72.3,4,84,22.33,18.86,12,11.9,8.2,783.1,1878,0,0,3.1,-4.5,5,34,49,34.1,0
1361.034,13.7,2.5,-10.2,0.5,1,0,0,0,0,0,0,0,73,4,84,18.71,15.66,11.9,11.9,8.2,748,1887,0,0,3.1,-4.9,5,34,49,34.1,0
1361.157,13.7,2.9,-10.2,0.5,1,0,0,0,0,0,0,0,72.7,4,84,14.96,15.03,11.9,11.9,8.2,717.3,1878,0,0,3.1,-4.9,5.1,34,49.6,34.1,0
1361.278,13.7,2.5,-10.2,0.5,1,0,0,0,0,0,0,0,72,4,84,14.89,14.5,12.1,13.3,8.6,689.6,1878,0,0,3.4,-3.8,7.3,33.7,49.3,33.8,0
1361.391,13.7,2.5,-10.2,0.5,1,0,0,0,0,0,0,0,72.5,4,84,14.41,14.6,12.2,11.9,8.3,673.8,1875,0,0,3.2,-2.2,11.6,34,48.7,34.1,0
1361.503,13.7,2.9,-10.2,0.5,1,0,0,0,0,0,0,0,72.5,4,84,14.3,14.41,12.2,12,8.2,674.6,1869,0,0,3.2,-3,12.4,34,49.6,34.1,0
1361.618,13.7,3.2,-10.2,0.5,1,0,0,0,0,0,0,0,72.2,4,84,14.23,14.31,12.3,13.7,8.8,675.9,1874,0,0,3.6,-1.9,14.3,33.6,49.2,33.7,0
1361.731,13.7,3.5,-9.9,0.5,1,0,0,0,0,0,0,0,72.3,4,84,13.98,14.14,13.9,13.3,9.5,680.5,1882,0,0,3.8,7.9,35.6,33.7,48.3,33.8,0
1361.847,13.7,3.5,-9.9,0.5,1,0,0,0,0,0,0,0,72.5,4,84,13.88,14.08,14.1,14,9.8,680.5,1885,0,0,4.1,11.2,39.4,33.8,49.4,33.9,0
1361.958,13.7,3.2,-9.9,0.5,1,0,0,0,0,0,0,0,72.9,4,84,14.2,14.23,13.7,13.9,9.5,688.8,1885,0,0,3.7,9.4,35.9,33.7,48.3,33.8,0
1362.072,13.7,3.5,-9.9,0.5,1,0,0,0,0,0,0,0,72.3,4,84,14.41,14.44,13.8,14.6,9.5,691.2,1875,0,0,3.6,9.8,35.9,34.1,48.8,34.2,0
1362.191,13.7,3.5,-9.9,0.4,1,0,0,0,0,0,0,0,72.2,4,84,14.53,14.56,14,13.9,9.6,692,1876,0,0,3.7,10.9,39.6,33.6,48.3,33.7,0
1362.307,13.7,3.5,-9.8,0.4,1,0,0,0,0,0,0,0,72.7,4,84,14.61,14.61,14,14.1,9.8,698.5,1879,-6.8,-6.7,3.8,11.2,39.4,33.8,49.5,33.9,0
1362.426,13.7,3.5,-9.8,0.4,1,0,0,0,0,0,0,0,71.8,4,84,14.67,14.68,14.1,13.9,9.5,694.7,1871,-5.1,-4.9,3.7,10.9,39.2,33.6,48.2,33.7,0
1362.534,13.7,3.5,-9.9,0.4,1,0,0,0,0,0,0,0,72.7,4,84,15.04,15.09,14,14,9.5,690.3,1877,-1.6,-1,3.6,11.2,39.1,33.7,48.4,33.8,0
1362.647,13.7,3.5,-9.9,0.4,1,0,0,0,0,0,0,0,72.7,4,84,15.19,15.23,14.1,14.1,9.8,688.8,1895,0.1,1,3.7,10.5,39.9,33.9,48.6,34,0
1362.752,13.7,3.2,-9.9,0.4,1,0,0,0,0,0,0,0,72.5,4,84,14.99,15.11,13.9,13.3,9.4,697.5,1895,-0.8,0.9,3.6,8.2,36.1,33.6,48.3,33.7,0
1362.862,13.7,3.5,-9.9,0.4,1,0,0,0,0,0,0,0,72.5,4,84,14.74,14.61,13.8,15.1,9.9,692.4,1885,-2.7,-3.3,3.9,8.2,35.6,34.4,49,34.5,0
1362.980,13.7,3.5,-9.9,0.4,1,0,0,0,0,0,0,0,72.2,4,84,14.48,14.27,14.2,13.8,9.7,693.8,1889,-4.8,-4.4,3.6,10.5,39.8,33.6,49.2,33.7,0
1363.091,13.7,3.2,-9.9,0.4,1,0,0,0,0,0,0,0,72.7,4,84,14.4,14.05,13.9,13.8,9.7,697.2,1893,-4.3,-5.1,3.6,10.1,38.8,33.6,49.6,33.7,0
1363.206,13.7,2.9,-9.9,0.4,1,0,0,0,0,0,0,0,72.5,4,84,14.23,13.95,13.6,13.8,9.5,704.6,1883,-4.1,-4,3.5,8.2,35.3,33.6,48.2,33.7,0
1363.316,13.7,2.9,-9.9,0.4,1,0,0,0,0,0,0,0,72.3,4,84,14.11,13.95,13.9,13.2,9.4,694.6,1868,-4.4,-3.9,3.5,7.9,35.9,33.7,48.3,33.8,0
1363.421,13.7,2.9,-10,0.4,1,0,0,0,0,0,0,0,72.5,4,84,14.25,14.11,13.4,13.9,9.3,690.4,1893,-3.6,-3.1,3.4,6.4,31.5,33.8,48.4,33.8,0
1363.539,13.7,1.3,-10.1,0.4,1,0,0,0,0,0,0,0,72.7,4,84,14.48,14.31,12.7,11.9,8.6,693.1,1885,-2.4,-2.3,2.9,-0.8,17.8,34,48.6,34.1,0
