Device Time, Engine Coolant Temperature(°C),Engine RPM(rpm),Fuel Trim Bank 1 Long Term(%),Fuel trim bank 1 sensor 1(%),Fuel Trim Bank 1 Short Term(%),Fuel Trim Bank 2 Long Term(%),Fuel trim bank 2 sensor 1(%),Intake Air Temperature(°C),O2 Volts Bank 1 sensor 1(V),O2 Volts Bank 1 sensor 2(V),O2 Volts Bank 2 sensor 1(V),Speed (OBD)(mph),Throttle Position(Manifold)(%),Timing Advance(°)
23-Jul-2019 17:15:20.691,99,2773.25,-3.125,-2.34375,1.5625,-0.78125,-0.78125,35,0.39999998,0.76999998,0.78999996,65.24397278,21.17647171,36.5
23-Jul-2019 17:15:20.943,99,2773.25,-3.125,-2.34375,1.5625,-0.78125,-0.78125,35,0.39999998,0.76999998,0.78999996,65.24397278,21.17647171,36.5
23-Jul-2019 17:15:21.190,99,2773.25,-3.125,-2.34375,1.5625,-0.78125,-0.78125,35,0.39999998,0.76999998,0.78999996,65.24397278,21.17647171,36.5
23-Jul-2019 17:15:21.440,99,2773.25,-3.125,-2.34375,1.5625,-0.78125,-0.78125,35,0.39999998,0.76999998,0.78999996,65.24397278,21.17647171,36.5
23-Jul-2019 17:15:21.693,99,2789.75,-3.125,-2.34375,1.5625,-0.78125,-0.78125,35,0.39999998,0.76999998,0.78999996,65.24397278,21.17647171,36.5
23-Jul-2019 17:15:21.941,99,2789.75,-3.125,-2.34375,1.5625,-0.78125,-0.78125,35,0.39999998,0.76999998,0.78999996,65.24397278,21.17647171,36.5
23-Jul-2019 17:15:22.191,99,2789.75,-3.125,-2.34375,-3.125,-0.78125,-0.78125,35,0.39999998,0.76999998,0.78999996,65.24397278,21.17647171,36.5
23-Jul-2019 17:15:22.442,99,2789.75,-3.125,-2.34375,-3.125,-0.78125,-0.78125,35,0.39999998,0.76999998,0.78999996,65.24397278,21.17647171,36.5
23-Jul-2019 17:15:22.691,99,2789.75,-3.125,-2.34375,-3.125,-0.78125,-0.78125,35,0.39999998,0.76999998,0.78999996,65.24397278,21.17647171,39.5
23-Jul-2019 17:15:22.940,99,2789.75,-3.125,4.6875,-3.125,-0.78125,-0.78125,35,0.11499999,0.76999998,0.78999996,65.24397278,17.64705849,39.5
23-Jul-2019 17:15:23.190,99,2789.75,-3.125,4.6875,-3.125,-0.78125,-0.78125,35,0.11499999,0.76999998,0.78999996,65.24397278,17.64705849,39.5
23-Jul-2019 17:15:23.442,99,2789.75,-3.125,4.6875,-3.125,-0.78125,-0.78125,35,0.11499999,0.58999997,0.78999996,65.24397278,17.64705849,39.5
23-Jul-2019 17:15:23.691,99,2789.75,-3.125,4.6875,-3.125,-0.78125,4.6875,35,0.11499999,0.58999997,0.75999999,65.24397278,17.64705849,39.5
23-Jul-2019 17:15:23.943,99,2789.75,-3.125,4.6875,-3.125,-0.78125,4.6875,35,0.11499999,0.58999997,0.75999999,65.24397278,17.64705849,39.5
23-Jul-2019 17:15:24.191,99,2789.75,-3.125,4.6875,-3.125,-0.78125,4.6875,35,0.11499999,0.58999997,0.75999999,65.24397278,17.64705849,39.5
23-Jul-2019 17:15:24.440,99,2789.75,-3.125,4.6875,-3.125,-0.78125,4.6875,35,0.11499999,0.58999997,0.75999999,65.24397278,17.64705849,39.5
23-Jul-2019 17:15:24.691,99,2789.75,-3.125,4.6875,-3.125,-0.78125,4.6875,35,0.11499999,0.58999997,0.75999999,65.24397278,17.64705849,39.5
23-Jul-2019 17:15:24.941,99,2823.25,-3.125,4.6875,-3.125,-0.78125,4.6875,35,0.11499999,0.58999997,0.75999999,65.24397278,17.64705849,39.5
23-Jul-2019 17:15:25.190,99,2823.25,-3.125,4.6875,-3.125,-0.78125,4.6875,35,0.11499999,0.58999997,0.75999999,66.48671722,17.64705849,39.5
23-Jul-2019 17:15:25.440,99,2823.25,-3.125,4.6875,-2.34375,-0.78125,4.6875,35,0.11499999,0.58999997,0.75999999,66.48671722,17.64705849,39.5
23-Jul-2019 17:15:25.691,99,2823.25,-3.125,4.6875,-2.34375,-0.78125,4.6875,35,0.11499999,0.58999997,0.75999999,66.48671722,17.64705849,39.5
23-Jul-2019 17:15:25.940,99,2823.25,-3.125,4.6875,-2.34375,-0.78125,4.6875,35,0.11499999,0.58999997,0.75999999,66.48671722,17.64705849,30
23-Jul-2019 17:15:26.191,99,2823.25,-3.125,4.6875,-2.34375,-0.78125,4.6875,35,0.11499999,0.58999997,0.75999999,66.48671722,23.52941132,30
23-Jul-2019 17:15:26.441,99,2823.25,-3.125,-2.34375,-2.34375,-0.78125,4.6875,35,0.35999998,0.58999997,0.75999999,66.48671722,23.52941132,30
23-Jul-2019 17:15:26.693,99,2823.25,-3.125,-2.34375,-2.34375,-0.78125,4.6875,35,0.35999998,0.78999996,0.75999999,66.48671722,23.52941132,30
23-Jul-2019 17:15:26.940,99,2823.25,-3.125,-2.34375,-2.34375,-0.78125,-5.46875,35,0.35999998,0.78999996,0.65999997,66.48671722,23.52941132,30
23-Jul-2019 17:15:27.190,99,2823.25,-3.125,-2.34375,-2.34375,-0.78125,-5.46875,35,0.35999998,0.78999996,0.65999997,66.48671722,23.52941132,30
23-Jul-2019 17:15:27.439,99,2823.25,-3.125,-2.34375,-2.34375,-0.78125,-5.46875,35,0.35999998,0.78999996,0.65999997,66.48671722,23.52941132,30
23-Jul-2019 17:15:27.690,99,2823.25,-3.125,-2.34375,-2.34375,-0.78125,-5.46875,35,0.35999998,0.78999996,0.65999997,66.48671722,23.52941132,30
23-Jul-2019 17:15:27.941,99,2823.25,-3.125,-2.34375,-2.34375,-0.78125,-5.46875,35,0.35999998,0.78999996,0.65999997,66.48671722,23.52941132,30
23-Jul-2019 17:15:28.191,99,2844.5,-3.125,-2.34375,-2.34375,-0.78125,-5.46875,35,0.35999998,0.78999996,0.65999997,66.48671722,23.52941132,30
23-Jul-2019 17:15:28.442,99,2844.5,-3.125,-2.34375,-2.34375,-0.78125,-5.46875,35,0.35999998,0.78999996,0.65999997,67.10808563,23.52941132,30
23-Jul-2019 17:15:28.690,99,2844.5,-3.125,-2.34375,-2.34375,-0.78125,-5.46875,35,0.35999998,0.78999996,0.65999997,67.10808563,23.52941132,30
23-Jul-2019 17:15:28.941,99,2844.5,-3.125,-2.34375,-2.34375,-0.78125,-5.46875,35,0.35999998,0.78999996,0.65999997,67.10808563,23.52941132,25
23-Jul-2019 17:15:29.191,99,2844.5,-3.125,-2.34375,-2.34375,-0.78125,-5.46875,35,0.35999998,0.78999996,0.65999997,67.10808563,24.31372643,25
23-Jul-2019 17:15:29.440,99,2844.5,-3.125,3.125,-2.34375,-0.78125,-5.46875,35,0.71499997,0.78999996,0.65999997,67.10808563,24.31372643,25
23-Jul-2019 17:15:29.692,99,2844.5,-3.125,3.125,-2.34375,-0.78125,-5.46875,35,0.71499997,0.72999996,0.65999997,67.10808563,24.31372643,25
23-Jul-2019 17:15:29.942,99,2844.5,-3.125,3.125,-2.34375,-0.78125,0.78125,35,0.71499997,0.72999996,0.77999997,67.10808563,24.31372643,25
23-Jul-2019 17:15:30.190,99,2844.5,-3.125,3.125,-2.34375,-0.78125,0.78125,35,0.71499997,0.72999996,0.77999997,67.10808563,24.31372643,25
23-Jul-2019 17:15:30.441,99,2844.5,-3.125,3.125,-2.34375,-0.78125,0.78125,35,0.71499997,0.72999996,0.77999997,67.10808563,24.31372643,25
23-Jul-2019 17:15:30.690,99,2844.5,-3.125,3.125,-2.34375,-0.78125,0.78125,35,0.71499997,0.72999996,0.77999997,67.10808563,24.31372643,25
23-Jul-2019 17:15:30.942,99,2844.5,-3.125,3.125,-2.34375,-0.78125,0.78125,35,0.71499997,0.72999996,0.77999997,67.10808563,24.31372643,25
23-Jul-2019 17:15:31.191,99,2835.75,-3.125,3.125,-2.34375,-0.78125,0.78125,35,0.71499997,0.72999996,0.77999997,67.10808563,24.31372643,25
23-Jul-2019 17:15:31.440,99,2835.75,-3.125,3.125,-2.34375,-0.78125,0.78125,35,0.71499997,0.72999996,0.77999997,66.48671722,24.31372643,25
23-Jul-2019 17:15:31.691,99,2835.75,-3.125,3.125,2.34375,-0.78125,0.78125,35,0.71499997,0.72999996,0.77999997,66.48671722,24.31372643,25
23-Jul-2019 17:15:31.941,99,2835.75,-3.125,3.125,2.34375,-0.78125,0.78125,35,0.71499997,0.72999996,0.77999997,66.48671722,24.31372643,25
23-Jul-2019 17:15:32.192,99,2835.75,-3.125,3.125,2.34375,-0.78125,0.78125,35,0.71499997,0.72999996,0.77999997,66.48671722,24.31372643,25.5
23-Jul-2019 17:15:32.440,99,2835.75,-3.125,3.125,2.34375,-0.78125,0.78125,35,0.71499997,0.72999996,0.77999997,66.48671722,24.70588303,25.5
23-Jul-2019 17:15:32.694,99,2835.75,-3.125,-1.5625,2.34375,-0.78125,0.78125,35,0.71999997,0.72999996,0.77999997,66.48671722,24.70588303,25.5
23-Jul-2019 17:15:32.941,99,2835.75,-3.125,-1.5625,2.34375,-0.78125,0.78125,35,0.71999997,0.755,0.77999997,66.48671722,24.70588303,25.5
23-Jul-2019 17:15:33.191,99,2835.75,-3.125,-1.5625,2.34375,-0.78125,0.78125,35,0.71999997,0.755,0.36499998,66.48671722,24.70588303,25.5
23-Jul-2019 17:15:33.441,99,2835.75,-3.125,-1.5625,2.34375,-0.78125,0.78125,35,0.71999997,0.755,0.36499998,66.48671722,24.70588303,25.5
23-Jul-2019 17:15:33.692,99,2835.75,-3.125,-1.5625,2.34375,-0.78125,0.78125,35,0.71999997,0.755,0.36499998,66.48671722,24.70588303,25.5
23-Jul-2019 17:15:33.940,99,2835.75,-3.125,-1.5625,2.34375,-0.78125,0.78125,35,0.71999997,0.755,0.36499998,66.48671722,24.70588303,25.5
23-Jul-2019 17:15:34.190,99,2835.75,-3.125,-1.5625,2.34375,-0.78125,0.78125,35,0.71999997,0.755,0.36499998,66.48671722,24.70588303,25.5
23-Jul-2019 17:15:34.442,99,2764.75,-3.125,-1.5625,2.34375,-0.78125,0.78125,35,0.71999997,0.755,0.36499998,66.48671722,24.70588303,25.5
23-Jul-2019 17:15:34.693,99,2764.75,-3.125,-1.5625,2.34375,-0.78125,0.78125,35,0.71999997,0.755,0.36499998,65.86534882,24.70588303,25.5
23-Jul-2019 17:15:34.941,99,2764.75,-3.125,-1.5625,-5.46875,-0.78125,0.78125,35,0.71999997,0.755,0.36499998,65.86534882,24.70588303,25.5
23-Jul-2019 17:15:35.190,99,2764.75,-3.125,-1.5625,-5.46875,-0.78125,0.78125,35,0.71999997,0.755,0.36499998,65.86534882,24.70588303,25.5
23-Jul-2019 17:15:35.440,99,2764.75,-3.125,-1.5625,-5.46875,-0.78125,0.78125,35,0.71999997,0.755,0.36499998,65.86534882,24.70588303,23
23-Jul-2019 17:15:35.691,99,2764.75,-3.125,-1.5625,-5.46875,-0.78125,0.78125,35,0.71999997,0.755,0.36499998,65.86534882,25.09803963,23
23-Jul-2019 17:15:35.944,99,2764.75,-3.125,-1.5625,-5.46875,-0.78125,0.78125,35,0.815,0.755,0.36499998,65.86534882,25.09803963,23
23-Jul-2019 17:15:36.191,99,2764.75,-3.125,-1.5625,-5.46875,-0.78125,0.78125,35,0.815,0.755,0.36499998,65.86534882,25.09803963,23
23-Jul-2019 17:15:36.443,99,2764.75,-3.125,-1.5625,-5.46875,-0.78125,0.78125,35,0.815,0.70999998,0.36499998,65.86534882,25.09803963,23
23-Jul-2019 17:15:36.691,99,2764.75,-3.125,-1.5625,-5.46875,-0.78125,-3.90625,35,0.815,0.70999998,0.78499997,65.86534882,25.09803963,23
23-Jul-2019 17:15:36.942,99,2764.75,-3.125,-1.5625,-5.46875,-0.78125,-3.90625,35,0.815,0.70999998,0.78499997,65.86534882,25.09803963,23
23-Jul-2019 17:15:37.191,99,2764.75,-3.125,-1.5625,-5.46875,-0.78125,-3.90625,35,0.815,0.70999998,0.78499997,65.86534882,25.09803963,23
23-Jul-2019 17:15:37.442,99,2764.75,-3.125,-1.5625,-5.46875,-0.78125,-3.90625,35,0.815,0.70999998,0.78499997,65.86534882,25.09803963,23
23-Jul-2019 17:15:37.691,99,2764.75,-3.125,-1.5625,-5.46875,-0.78125,-3.90625,35,0.815,0.70999998,0.78499997,65.86534882,25.09803963,23
23-Jul-2019 17:15:37.943,99,2682,-3.125,-1.5625,-5.46875,-0.78125,-3.90625,35,0.815,0.70999998,0.78499997,63.37985992,25.09803963,23
23-Jul-2019 17:15:38.191,99,2682,-3.125,-1.5625,-1.5625,-0.78125,-3.90625,35,0.815,0.70999998,0.78499997,63.37985992,25.09803963,23
23-Jul-2019 17:15:38.440,99,2682,-3.125,-1.5625,-1.5625,-0.78125,-3.90625,35,0.815,0.70999998,0.78499997,63.37985992,25.09803963,23
23-Jul-2019 17:15:38.691,99,2682,-3.125,-1.5625,-1.5625,-0.78125,-3.90625,35,0.815,0.70999998,0.78499997,63.37985992,25.09803963,22.5
23-Jul-2019 17:15:38.941,99,2682,-3.125,-1.5625,-1.5625,-0.78125,-3.90625,35,0.815,0.70999998,0.78499997,63.37985992,25.09803963,22.5
23-Jul-2019 17:15:39.191,99,2682,-3.125,-1.5625,-1.5625,-0.78125,-3.90625,35,0.69499999,0.70999998,0.78499997,63.37985992,25.09803963,22.5
23-Jul-2019 17:15:39.443,99,2682,-3.125,0.78125,-1.5625,-0.78125,-3.90625,35,0.69499999,0.77999997,0.78499997,63.37985992,25.09803963,22.5
23-Jul-2019 17:15:39.693,99,2682,-3.125,0.78125,-1.5625,-0.78125,-3.90625,35,0.69499999,0.77999997,0.78499997,63.37985992,25.09803963,22.5
23-Jul-2019 17:15:39.942,99,2682,-3.125,0.78125,-1.5625,-0.78125,0.78125,35,0.69499999,0.77999997,0.16,63.37985992,25.09803963,22.5
23-Jul-2019 17:15:40.193,99,2682,-3.125,0.78125,-1.5625,-0.78125,0.78125,35,0.69499999,0.77999997,0.16,63.37985992,25.09803963,22.5
23-Jul-2019 17:15:40.441,99,2682,-3.125,0.78125,-1.5625,-0.78125,0.78125,35,0.69499999,0.77999997,0.16,63.37985992,25.09803963,22.5
23-Jul-2019 17:15:40.692,100,2682,-3.125,0.78125,-1.5625,-0.78125,0.78125,35,0.69499999,0.77999997,0.16,63.37985992,25.09803963,22.5
23-Jul-2019 17:15:40.941,100,2674,-3.125,0.78125,-1.5625,-0.78125,0.78125,35,0.69499999,0.77999997,0.16,63.37985992,25.09803963,22.5
23-Jul-2019 17:15:41.191,100,2674,-3.125,0.78125,-1.5625,-0.78125,0.78125,35,0.69499999,0.77999997,0.16,62.13711929,25.09803963,22.5
23-Jul-2019 17:15:41.441,100,2674,-3.125,0.78125,3.90625,-0.78125,0.78125,35,0.69499999,0.77999997,0.16,62.13711929,25.09803963,22.5
23-Jul-2019 17:15:41.693,100,2674,-3.125,0.78125,3.90625,-0.78125,0.78125,35,0.69499999,0.77999997,0.16,62.13711929,25.09803963,22.5
23-Jul-2019 17:15:41.940,100,2674,-3.125,0.78125,3.90625,-0.78125,0.78125,35,0.69499999,0.77999997,0.16,62.13711929,25.09803963,22
23-Jul-2019 17:15:42.191,100,2674,-3.125,0.78125,3.90625,-0.78125,0.78125,35,0.69499999,0.77999997,0.16,62.13711929,25.49019623,22
23-Jul-2019 17:15:42.442,100,2674,-3.125,3.90625,3.90625,-0.78125,0.78125,35,0.20999999,0.77999997,0.16,62.13711929,25.49019623,22
23-Jul-2019 17:15:42.691,100,2674,-3.125,3.90625,3.90625,-0.78125,0.78125,35,0.20999999,0.77499998,0.16,62.13711929,25.49019623,22
23-Jul-2019 17:15:42.940,100,2674,-3.125,3.90625,3.90625,-0.78125,-1.5625,35,0.20999999,0.77499998,0.76999998,62.13711929,25.49019623,22
23-Jul-2019 17:15:43.193,100,2674,-3.125,3.90625,3.90625,-0.78125,-1.5625,35,0.20999999,0.77499998,0.76999998,62.13711929,25.49019623,22
23-Jul-2019 17:15:43.441,100,2674,-3.125,3.90625,3.90625,-0.78125,-1.5625,35,0.20999999,0.77499998,0.76999998,62.13711929,25.49019623,22
23-Jul-2019 17:15:43.690,100,2674,-3.125,3.90625,3.90625,-0.78125,-1.5625,35,0.20999999,0.77499998,0.76999998,62.13711929,25.49019623,22
23-Jul-2019 17:15:43.940,100,2674,-3.125,3.90625,3.90625,-0.78125,-1.5625,35,0.20999999,0.77499998,0.76999998,62.13711929,25.49019623,22
23-Jul-2019 17:15:44.191,100,2644.5,-3.125,3.90625,3.90625,-0.78125,-1.5625,35,0.20999999,0.77499998,0.76999998,62.13711929,25.49019623,22
23-Jul-2019 17:15:44.444,100,2644.5,-3.125,3.90625,3.90625,-0.78125,-1.5625,35,0.20999999,0.77499998,0.76999998,62.13711929,25.49019623,22
23-Jul-2019 17:15:44.691,100,2644.5,-3.125,3.90625,0,-0.78125,-1.5625,35,0.20999999,0.77499998,0.76999998,62.13711929,25.49019623,22
23-Jul-2019 17:15:44.942,100,2644.5,-3.125,3.90625,0,-0.78125,-1.5625,35,0.20999999,0.77499998,0.76999998,62.13711929,25.49019623,22
23-Jul-2019 17:15:45.190,100,2644.5,-3.125,3.90625,0,-0.78125,-1.5625,35,0.20999999,0.77499998,0.76999998,62.13711929,25.49019623,22
23-Jul-2019 17:15:45.440,100,2644.5,-3.125,3.90625,0,-0.78125,-1.5625,35,0.20999999,0.77499998,0.76999998,62.13711929,25.49019623,21.5
23-Jul-2019 17:15:45.691,100,2644.5,-3.125,3.90625,0,-0.78125,-1.5625,35,0.20999999,0.77499998,0.76999998,62.13711929,10.98039246,21.5
23-Jul-2019 17:15:45.940,100,2644.5,-3.125,0,0,-0.78125,-1.5625,35,0,0.77499998,0.76999998,62.13711929,10.98039246,21.5
23-Jul-2019 17:15:46.192,100,2644.5,-3.125,0,0,-0.78125,-1.5625,35,0,0,0.76999998,62.13711929,10.98039246,21.5
23-Jul-2019 17:15:46.440,100,2644.5,-3.125,0,0,-0.78125,0,35,0,0,0,62.13711929,10.98039246,21.5
23-Jul-2019 17:15:46.691,100,2644.5,-0.78125,0,0,-0.78125,0,35,0,0,0,62.13711929,10.98039246,21.5
23-Jul-2019 17:15:46.941,100,2644.5,-0.78125,0,0,1.5625,0,35,0,0,0,62.13711929,10.98039246,21.5
23-Jul-2019 17:15:47.192,100,2644.5,-0.78125,0,0,1.5625,0,35,0,0,0,62.13711929,10.98039246,21.5
23-Jul-2019 17:15:47.444,100,2644.5,-0.78125,0,0,1.5625,0,35,0,0,0,62.13711929,10.98039246,21.5
23-Jul-2019 17:15:47.691,100,2291.25,-0.78125,0,0,1.5625,0,35,0,0,0,62.13711929,10.98039246,21.5
23-Jul-2019 17:15:47.949,100,2291.25,-0.78125,0,0,1.5625,0,35,0,0,0,54.68066406,10.98039246,21.5
23-Jul-2019 17:15:48.191,100,2291.25,-0.78125,0,0,1.5625,0,35,0,0,0,54.68066406,10.98039246,21.5
23-Jul-2019 17:15:48.441,100,2291.25,-0.78125,0,0,1.5625,0,35,0,0,0,54.68066406,10.98039246,31
23-Jul-2019 17:15:48.693,100,2291.25,-0.78125,0,0,1.5625,0,35,0,0,0,54.68066406,20,31
23-Jul-2019 17:15:48.940,100,2291.25,-0.78125,4.6875,0,1.5625,0,35,0.72999996,0,0,54.68066406,20,31
23-Jul-2019 17:15:49.191,100,2291.25,-0.78125,4.6875,0,1.5625,0,35,0.72999996,0.42499998,0,54.68066406,20,31
23-Jul-2019 17:15:49.441,100,2291.25,-0.78125,4.6875,0,1.5625,-1.5625,35,0.72999996,0.42499998,0.375,54.68066406,20,31
23-Jul-2019 17:15:49.691,100,2291.25,-3.125,4.6875,0,1.5625,-1.5625,35,0.72999996,0.42499998,0.375,54.68066406,20,31
23-Jul-2019 17:15:49.941,100,2291.25,-3.125,4.6875,0,-0.78125,-1.5625,35,0.72999996,0.42499998,0.375,54.68066406,20,31
23-Jul-2019 17:15:50.191,100,2291.25,-3.125,4.6875,0,-0.78125,-1.5625,35,0.72999996,0.42499998,0.375,54.68066406,20,31
23-Jul-2019 17:15:50.440,100,2291.25,-3.125,4.6875,0,-0.78125,-1.5625,35,0.72999996,0.42499998,0.375,54.68066406,20,31
23-Jul-2019 17:15:50.693,100,2164.75,-3.125,4.6875,0,-0.78125,-1.5625,35,0.72999996,0.42499998,0.375,54.68066406,20,31
23-Jul-2019 17:15:50.941,100,2164.75,-3.125,4.6875,0,-0.78125,-1.5625,35,0.72999996,0.42499998,0.375,50.95243835,20,31
23-Jul-2019 17:15:51.192,100,2164.75,-3.125,4.6875,4.6875,-0.78125,-1.5625,35,0.72999996,0.42499998,0.375,50.95243835,20,31
23-Jul-2019 17:15:51.441,100,2164.75,-3.125,4.6875,4.6875,-0.78125,-1.5625,35,0.72999996,0.42499998,0.375,50.95243835,20,31
23-Jul-2019 17:15:51.693,100,2164.75,-3.125,4.6875,4.6875,-0.78125,-1.5625,35,0.72999996,0.42499998,0.375,50.95243835,20,31
23-Jul-2019 17:15:51.941,100,2164.75,-3.125,4.6875,4.6875,-0.78125,-1.5625,35,0.72999996,0.42499998,0.375,50.95243835,20,18
23-Jul-2019 17:15:52.193,100,2164.75,-3.125,4.6875,4.6875,-0.78125,-1.5625,35,0.72999996,0.42499998,0.375,50.95243835,22.74509811,18
23-Jul-2019 17:15:52.442,100,2164.75,-3.125,0,4.6875,-0.78125,-1.5625,35,0.39499998,0.42499998,0.375,50.95243835,22.74509811,18
23-Jul-2019 17:15:52.693,100,2164.75,-3.125,0,4.6875,-0.78125,-1.5625,35,0.39499998,0.78999996,0.375,50.95243835,22.74509811,18
23-Jul-2019 17:15:52.941,100,2164.75,-3.125,0,4.6875,-0.78125,0.78125,35,0.39499998,0.78999996,0.23999999,50.95243835,22.74509811,18
23-Jul-2019 17:15:53.192,100,2164.75,-3.125,0,4.6875,-0.78125,0.78125,35,0.39499998,0.78999996,0.23999999,50.95243835,22.74509811,18
23-Jul-2019 17:15:53.441,100,2164.75,-3.125,0,4.6875,-0.78125,0.78125,35,0.39499998,0.78999996,0.23999999,50.95243835,22.74509811,18
23-Jul-2019 17:15:53.693,100,2164.75,-3.125,0,4.6875,-0.78125,0.78125,35,0.39499998,0.78999996,0.23999999,50.95243835,22.74509811,18
23-Jul-2019 17:15:53.943,100,2101.5,-3.125,0,4.6875,-0.78125,0.78125,35,0.39499998,0.78999996,0.23999999,50.95243835,22.74509811,18
23-Jul-2019 17:15:54.192,100,2101.5,-3.125,0,4.6875,-0.78125,0.78125,35,0.39499998,0.78999996,0.23999999,50.33106613,22.74509811,18
23-Jul-2019 17:15:54.440,100,2101.5,-3.125,0,-7.03125,-0.78125,0.78125,35,0.39499998,0.78999996,0.23999999,50.33106613,22.74509811,18
23-Jul-2019 17:15:54.692,100,2101.5,-3.125,0,-7.03125,-0.78125,0.78125,35,0.39499998,0.78999996,0.23999999,50.33106613,22.74509811,18
23-Jul-2019 17:15:54.956,100,2101.5,-3.125,0,-7.03125,-0.78125,0.78125,35,0.39499998,0.78999996,0.23999999,50.33106613,22.74509811,10.5
23-Jul-2019 17:15:55.191,100,2101.5,-3.125,0,-7.03125,-0.78125,0.78125,35,0.39499998,0.78999996,0.23999999,50.33106613,26.27450943,10.5
23-Jul-2019 17:15:55.444,100,2101.5,-3.125,0,-7.03125,-0.78125,0.78125,35,0.68000001,0.78999996,0.23999999,50.33106613,26.27450943,10.5
23-Jul-2019 17:15:55.691,100,2101.5,-3.125,0,-7.03125,-0.78125,0.78125,35,0.68000001,0.625,0.23999999,50.33106613,26.27450943,10.5
23-Jul-2019 17:15:55.944,100,2101.5,-3.125,0,-7.03125,-0.78125,2.34375,35,0.68000001,0.625,0.205,50.33106613,26.27450943,10.5
23-Jul-2019 17:15:56.191,100,2101.5,-3.125,0,-7.03125,-0.78125,2.34375,35,0.68000001,0.625,0.205,50.33106613,26.27450943,10.5
23-Jul-2019 17:15:56.441,100,2101.5,-3.125,0,-7.03125,-0.78125,2.34375,35,0.68000001,0.625,0.205,50.33106613,26.27450943,10.5
23-Jul-2019 17:15:56.692,100,2101.5,-3.125,0,-7.03125,-0.78125,2.34375,35,0.68000001,0.625,0.205,50.33106613,26.27450943,10.5
23-Jul-2019 17:15:56.941,100,2101.5,-3.125,0,-7.03125,-0.78125,2.34375,35,0.68000001,0.625,0.205,50.33106613,26.27450943,10.5
23-Jul-2019 17:15:57.192,100,2024,-3.125,0,-7.03125,-0.78125,2.34375,35,0.68000001,0.625,0.205,50.33106613,26.27450943,10.5
23-Jul-2019 17:15:57.441,100,2024,-3.125,0,-7.03125,-0.78125,2.34375,35,0.68000001,0.625,0.205,47.84558105,26.27450943,10.5
23-Jul-2019 17:15:57.691,100,2024,-3.125,0,-3.125,-0.78125,2.34375,35,0.68000001,0.625,0.205,47.84558105,26.27450943,10.5
23-Jul-2019 17:15:57.944,100,2024,-3.125,0,-3.125,-0.78125,2.34375,35,0.68000001,0.625,0.205,47.84558105,26.27450943,10.5
23-Jul-2019 17:15:58.191,100,2024,-3.125,0,-3.125,-0.78125,2.34375,35,0.68000001,0.625,0.205,47.84558105,26.27450943,22
23-Jul-2019 17:15:58.441,100,2024,-3.125,0,-3.125,-0.78125,2.34375,35,0.68000001,0.625,0.205,47.84558105,20.3921566,22
23-Jul-2019 17:15:58.690,100,2024,-3.125,-0.78125,-3.125,-0.78125,2.34375,35,0.75,0.625,0.205,47.84558105,20.3921566,22
23-Jul-2019 17:15:58.940,100,2024,-3.125,-0.78125,-3.125,-0.78125,2.34375,35,0.75,0.22,0.205,47.84558105,20.3921566,22
23-Jul-2019 17:15:59.190,100,2024,-3.125,-0.78125,-3.125,-0.78125,1.5625,35,0.75,0.22,0.63499999,47.84558105,20.3921566,22
23-Jul-2019 17:15:59.441,100,2024,-3.125,-0.78125,-3.125,-0.78125,1.5625,35,0.75,0.22,0.63499999,47.84558105,20.3921566,22
23-Jul-2019 17:15:59.692,100,2024,-3.125,-0.78125,-3.125,-0.78125,1.5625,35,0.75,0.22,0.63499999,47.84558105,20.3921566,22
23-Jul-2019 17:15:59.942,100,2024,-3.125,-0.78125,-3.125,-0.78125,1.5625,35,0.75,0.22,0.63499999,47.84558105,20.3921566,22
23-Jul-2019 17:16:00.195,100,2024,-3.125,-0.78125,-3.125,-0.78125,1.5625,35,0.75,0.22,0.63499999,47.84558105,20.3921566,22
23-Jul-2019 17:16:00.442,100,2154.5,-3.125,-0.78125,-3.125,-0.78125,1.5625,35,0.75,0.22,0.63499999,47.84558105,20.3921566,22
23-Jul-2019 17:16:00.693,100,2154.5,-3.125,-0.78125,-3.125,-0.78125,1.5625,35,0.75,0.22,0.63499999,50.33106613,20.3921566,22
23-Jul-2019 17:16:00.947,100,2154.5,-3.125,-0.78125,5.46875,-0.78125,1.5625,35,0.75,0.22,0.63499999,50.33106613,20.3921566,22
23-Jul-2019 17:16:01.194,100,2154.5,-3.125,-0.78125,5.46875,-0.78125,1.5625,35,0.75,0.22,0.63499999,50.33106613,20.3921566,22
23-Jul-2019 17:16:01.442,100,2154.5,-3.125,-0.78125,5.46875,-0.78125,1.5625,35,0.75,0.22,0.63499999,50.33106613,20.3921566,33.5
23-Jul-2019 17:16:01.690,100,2154.5,-3.125,-0.78125,5.46875,-0.78125,1.5625,35,0.75,0.22,0.63499999,50.33106613,18.8235302,33.5
23-Jul-2019 17:16:01.942,100,2154.5,-3.125,3.90625,5.46875,-0.78125,1.5625,35,0.09,0.22,0.63499999,50.33106613,18.8235302,33.5
23-Jul-2019 17:16:02.190,100,2154.5,-3.125,3.90625,5.46875,-0.78125,1.5625,35,0.09,0.49499997,0.63499999,50.33106613,18.8235302,33.5
23-Jul-2019 17:16:02.440,100,2154.5,-3.125,3.90625,5.46875,-0.78125,3.90625,35,0.09,0.49499997,0.09999999,50.33106613,18.8235302,33.5
