﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.46b 00000D07596401 MW_N55_Rev0217.bin
2181.275,14.65,0,14.82,-0.1,-0.1,0,208,1092,1085,1,2,6,93,14.9,14.71,13.5,13.2,-1.36,6.5,50.24,230,1413.5,1406.6,1451,35,5.1,35.5,35.5,35.5,35.5,35.5,35.5,1.22,1,172,2.8,3,-4.5,-3.2,31.8,1,-0.3,0,0,0,0,0,0,13.4,6.77,0,0,0,95.85114,0
2181.375,14.65,0,14.85,-0.1,-0.1,0,208,1092,1085,1,2,6,93,15.33,14.71,12.8,13.6,-1.43,6.3,49.99,230,1405.6,1402.4,1462,35,9.3,36,36,36,36,36,36,1.22,-4,172,2.4,3,-3.8,-4,31.8,1,-0.3,0,0,0,0,0,0,13.4,6.72,0,0,0,95.85114,0
2181.486,14.65,0,14.85,-0.1,-0.1,0,208,1090,1085,1,2,6,93,15.45,14.71,12.8,12.9,-1.4,6.2,49.92,230,1398.7,1399.2,1458,34,10.2,36,36,36,36,36,36,1.21,-4,172,2.9,2.2,-3.5,-3.2,31.7,1,-0.3,0,0,0,0,0,0,12.5,6.39,0,0,0,95.85114,0
2181.623,14.65,0,14.85,-0.1,0,0,208,1090,1085,1,2,6,93,15.44,14.71,12,12,-1.36,5.9,50.07,230,1397,1395.3,1454,34,10.3,35.5,35.5,35.5,35.5,35.5,35.5,1.21,-5,172,1.5,2.2,-3,-1.6,31.7,1,-0.3,0,0,0,0,0,0,12.2,6.05,0,0,0,95.85114,0
2181.745,14.65,0,14.8,-0.1,0,0,208,1090,1085,1,2,6,93,15.19,14.71,12,11.7,-1.18,5.6,49.68,230,1393.5,1384.7,1430,34,9.1,18.9,18.9,18.9,18.9,18.9,18.9,1.21,-8,172,1.2,1.4,-2,-1.6,31.7,1,-0.3,0,0,0,0,0,0,12.2,5.82,0,0,0,95.84046,0
2181.854,14.65,0,14.8,-0.1,0,0,208,1090,1085,1,2,6,93,14.98,14.71,12,11.7,-0.85,5.6,49.24,230,1388.6,1365.4,1387,34,8.3,13.9,13.9,13.9,13.9,13.9,13.9,1.22,-11,172,1.1,1.4,-2.1,-1.6,31.8,1,-0.3,0,0,0,0,0,0,12.3,5.69,0,0,0,96.80024,0
2181.964,14.65,0,14.77,-0.1,0,0,208,1090,1085,1,2,6,93,14.8,14.71,12.8,15.2,0.02,5.6,48.33,230,1382.9,1328.5,1320,34,7.7,13.2,13.2,13.2,13.2,13.2,13.2,1.21,-12,172,0.9,2.2,0.1,-2.4,32.4,1,-0.3,0,0,0,0,0,0,14.2,6.45,8,8,8,96.13343,0
2182.064,14.65,0,14.77,-0.1,0,0,208,1090,1085,1,2,6,93,14.65,14.71,15,15.1,1.78,6.2,47.37,230,1351.3,1274,1232,34,7.4,6.7,6.7,6.7,6.7,6.7,6.7,1.21,-10,172,1.6,0.6,-2,-2.4,32.4,1,-0.3,0,0,0,0,0,0,16,6.67,8,8,8,95.68177,0
2182.175,14.65,0,14.76,-0.1,0,0,208,1090,1085,1,3,6,93,14.57,14.71,15.8,15.6,1.88,6.5,46.6,230,1322.8,1220.6,1220,34,5.9,3.3,3.3,3.3,3.3,3.3,3.3,1.21,-12,172,0.3,0.6,-3.1,-2.4,31.5,1,-0.3,0,0,0,0,0,0,16.3,6.4,0,0,0,96.23566,0
2182.274,14.65,0,14.76,-0.1,0,0,208,1090,1085,1,3,6,93,14.56,14.72,12.8,11.6,2.4,5.3,46.33,230,1287.1,1162.6,1210,34,6.1,3.6,3.6,3.6,3.6,3.6,3.6,1.22,-22,172,0.2,0.6,-3.2,-1.6,31.8,1,-0.3,0,0,0,0,0,0,13,5.29,0,0,0,95.85114,0
2182.374,14.65,0,14.76,-0.1,0,0,208,1090,1085,1,3,6,93,14.63,14.72,12,11.6,2.84,4.9,46.14,230,1263.8,1121.5,1192,34,7,4.8,4.8,4.8,4.8,4.8,4.8,1.22,-22,172,0.1,0.6,0.1,0,31.8,1,-0.3,0,0,0,0,0,0,12.8,4.93,0,0,0,95.85114,0
2182.475,14.65,0,14.76,-0.1,0,0,208,1090,1085,1,3,6,93,14.65,14.72,12,11.6,2.64,4.9,46.33,230,1242.2,1089,1211,34,7.8,2.6,2.6,2.6,2.6,2.6,2.6,1.22,-24,172,0.1,0.6,0.1,0,31.8,1,-0.3,0,0,0,0,0,0,12.2,4.83,0,0,0,95.85114,0
2182.585,14.65,0,14.76,-0.1,0,0,208,1090,1085,1,3,6,93,14.69,14.72,12,11.6,2.58,4.7,46.77,230,1225.1,1073.1,1209,34,8.5,3.1,3.1,3.1,3.1,3.1,3.1,1.22,-26,172,0.2,0.6,0.2,0,31.7,1,-0.3,0,0,0,0,0,0,12,4.81,0,0,0,95.85114,0
2182.694,14.65,0,14.75,0,0,0,208,1089,1085,1,3,6,93,14.67,14.72,11.2,11.6,2.62,4.6,46.88,230,1197.5,1058.8,1205,34,8.5,0.3,0.3,0.3,0.3,0.3,0.3,1.22,-27,172,0.1,0.6,0.3,0,31.5,1,-0.3,0,0,0,0,0,0,11.9,4.81,0,0,0,95.85114,0
2182.805,14.65,0,14.75,-0.1,0,0,208,1089,1085,1,3,6,93,14.57,14.72,11.2,11.6,2.69,4.6,46.91,230,1179.3,1048,1196,34,7.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.21,-29,172,0,0.6,-0.1,-0.8,31.5,1,-0.3,0,0,0,0,0,0,11.8,4.8,0,0,0,95.85114,0
2182.914,14.65,0,14.76,-0.1,0,0,208,1089,1085,1,3,6,93,14.41,14.72,11.2,11.6,2.79,4.5,46.66,230,1157.1,1036.7,1198,34,5.5,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,1.22,-32,172,0.2,0.6,0,-0.8,31.5,1,-0.3,0,0,0,0,0,0,11.6,4.78,0,0,0,95.85114,0
2183.024,14.65,0,14.76,-0.1,0,0,208,1089,1085,1,3,6,93,14.27,14.72,11.2,11.6,2.97,4.4,46.73,230,1142.5,1028,1185,34,3.9,-2.8,-2.8,-2.8,-2.8,-2.8,-2.8,1.21,-34,172,0.3,0.6,0,-0.8,31.5,1,-0.3,0,0,0,0,0,0,11.4,4.76,0,0,0,95.85114,0
2183.134,14.65,0,14.81,-0.1,0,0,208,1089,1085,1,3,6,93,14.08,14.72,11.2,11.6,3.86,4.3,46.37,230,1122.5,1013.1,1130,34,2.8,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,1.22,-48,172,0.1,0.6,-0.1,-0.8,32.3,1,-0.3,0,0,0,0,0,0,11.7,4.65,0,0,0,96.47218,0
2183.244,14.65,0,14.81,-0.1,0,0,208,1089,1085,1,3,6,93,13.92,14.73,11.2,11.6,4.66,4.3,45.73,230,1127.1,975.5,1106,34,0,-21.7,-21.7,-21.7,-21.7,-21.7,-21.7,1.22,-50,172,-0.1,0.6,-0.2,0,31.7,1,-0.3,0,0,0,0,0,0,11.8,4.5,0,0,0,95.78248,0
2183.344,14.65,0,14.83,-0.1,0,0,208,1089,1085,1,3,6,93,13.73,14.72,11.2,11.6,4.3,4.2,45.8,230,1158,950.7,1130,34,0,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,1.22,-55,172,0.1,0.6,-0.1,0,31.7,1,-0.3,0,0,0,0,0,0,11.5,4.47,0,0,0,95.85114,0
2183.454,14.65,0,14.83,-0.1,0,0,208,1089,1085,1,3,6,93,13.88,14.73,10.5,11.6,3.44,4.1,46.4,230,1168.3,957.8,1176,34,0,-25,-25,-25,-25,-25,-25,1.22,-54,172,0.1,0.6,0,-0.8,31.7,1,-0.3,0,0,0,0,0,0,11,4.56,0,0,0,95.85114,0
2183.564,14.65,0,14.83,-0.1,0,0,208,1089,1085,1,3,6,93,14.46,14.73,10.5,11.6,3.37,4.1,47.18,230,1174.4,979.9,1172,34,0,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,1.21,-50,172,0.3,1.4,-0.1,-0.8,31.7,1,-0.3,0,0,0,0,0,0,10.8,4.63,0,0,0,95.85114,0
2183.674,14.65,0,14.8,-0.1,0,0,208,1089,1085,1,3,6,93,16.54,14.73,10.5,11.6,3.6,4.1,47.08,230,1181.8,976,1162,33,0,-25,-25,-25,-25,-25,-25,1.22,-54,172,-0.1,0.6,-0.2,-0.8,31.7,1,-0.3,0,0,0,0,0,0,10.8,4.64,0,0,0,95.85114,0
2183.785,14.65,0,14.78,-0.1,0,0,208,1089,1085,1,3,6,93,19.47,14.73,10.5,11.6,3.62,4,46.69,230,1185.6,971.2,1162,33,0,-25,-25,-25,-25,-25,-25,1.22,-58,172,0.3,0.6,0.2,-0.8,31.5,1,-0.3,0,0,0,0,0,0,10.7,4.63,0,0,0,95.85114,0
2183.894,14.65,0,14.78,-0.1,0,0,208,1087,1085,1,3,6,93,22.66,16.27,10.5,11.6,3.52,4,46.53,230,1180.7,969.4,1166,33,0,-25,-25,-25,-25,-25,-25,1.21,-55,172,0.2,0.6,0.3,-0.8,31.5,1,-0.3,0,0,0,0,0,0,10.7,4.64,0,0,0,95.85114,0
2184.005,14.65,0,14.77,-0.1,0,0,208,1087,1085,1,3,6,93,27.22,17.97,10.5,11.6,3.6,4,46.48,230,1168,967.6,1162,33,0,-25,-25,-25,-25,-25,-25,1.22,-54,172,0,0.6,0,-0.8,31.5,1,-0.3,0,0,0,0,0,0,10.7,4.63,0,0,0,95.85114,0
2184.114,14.65,0,14.77,-0.1,0,0,208,1087,1085,1,3,6,93,31.44,19.82,10.5,11.6,3.71,4,46.3,230,1147.4,964.6,1157,33,0,-25,-25,-25,-25,-25,-25,1.21,-54,172,0.2,0.6,0.1,-0.8,31.5,1,-0.3,0,0,0,0,0,0,10.7,4.62,0,0,0,95.85114,0
2184.215,14.65,0,14.79,-0.1,0,0,208,1087,1085,1,3,6,93,35.05,21.85,10.5,11.6,3.73,4,46.27,230,1127.6,961.6,1156,33,0,-25,-25,-25,-25,-25,-25,1.22,-54,172,0.3,0.6,0.3,-0.8,31.5,1,-0.3,0,0,0,0,0,0,10.7,4.61,0,0,0,95.85114,0
2184.324,14.65,0,14.79,-0.1,0,0,208,1087,1085,1,3,6,93,41.75,23.84,10.5,11.6,3.84,3.9,46.22,230,1107.6,957.9,1150,33,0,-25,-25,-25,-25,-25,-25,1.21,-56,172,0.2,0.6,0.3,-0.8,31.7,1,-0.3,0,0,0,0,0,0,10.7,4.59,0,0,0,95.85114,0
2184.434,14.65,0,14.82,-0.1,0,0,208,1087,1085,1,3,6,93,48.13,26.22,10.5,11.6,3.88,3.9,46.19,230,1078.6,953.1,1149,33,0,-25,-25,-25,-25,-25,-25,1.22,-56,172,0,0.6,0,-0.8,31.7,1,-0.3,0,0,0,0,0,0,10.6,4.58,0,0,0,95.85114,0
2184.535,14.65,0,14.82,-0.1,0,0,208,1087,1085,1,3,6,93,53.43,28.81,10.5,11.6,3.95,3.9,46.33,230,1061.8,949.4,1144,32,0,-25,-25,-25,-25,-25,-25,1.22,-56,172,0.2,0.6,0.1,-0.8,31.7,1,-0.3,0,0,0,0,0,0,10.6,4.57,0,0,0,95.85114,0
2184.645,14.65,0,14.84,-0.1,0,0,208,1087,1085,1,3,6,93,57.32,31.33,10.5,11.6,3.98,3.9,46.31,230,1048.6,945.3,1143,32,0,-25,-25,-25,-25,-25,-25,1.22,-56,172,0.2,0.6,0.2,-0.8,31.7,1,-0.3,0,0,0,0,0,0,10.6,4.56,0,0,0,95.85114,0
2184.798,14.65,0,14.84,-0.1,0,0,208,1087,1085,1,3,6,93,61.87,34.33,10.5,11.6,4.06,3.9,46.25,230,1034.2,940.8,1138,32,0,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,1.22,-58,172,0.1,0.6,0.1,-0.8,31.5,1,-0.3,0,0,0,0,0,0,10.6,4.54,0,0,0,95.85114,0
2184.904,14.65,0,14.83,-0.1,0,0,208,1087,1085,1,3,6,93,66.56,38.77,10.5,11.6,4.06,3.9,46.3,230,1020.6,935.8,1141,32,0,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,1.22,-54,172,0.1,0.6,0,-0.8,31.5,1,-0.3,0,0,0,0,0,0,10.5,4.52,0,0,0,95.85114,0
2185.015,14.65,0,14.79,-0.1,0,0,208,1087,1085,1,3,6,93,76.69,42.34,10.5,11.6,4.21,3.8,46.27,230,1008.7,931.7,1130,32,0,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,1.22,-56,172,0.3,0.6,0,-0.8,31.5,1,-0.3,0,0,0,0,0,0,10.5,4.51,0,0,0,95.85114,0
2185.125,14.65,0,14.79,-0.1,0,0,208,1085,1085,1,3,6,93,83.1,46.1,10.5,11.6,4.25,3.8,46.15,230,995.8,926.2,1128,32,0,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,1.22,-56,172,0.1,0.6,0,-0.8,31.5,1,-0.3,0,0,0,0,0,0,10.6,4.5,0,0,0,95.85114,0
2185.225,14.65,0,14.79,-0.1,0,0,208,1085,1085,1,3,6,93,90.19,50.18,10.5,11.6,4.32,3.8,46.06,230,986.8,921.5,1126,32,0,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,1.22,-56,172,0,0.6,-0.1,-0.8,31.5,1,-0.3,0,0,0,0,0,0,10.5,4.48,0,0,0,95.84046,0
2185.326,14.65,0,14.79,-0.1,0,0,208,1085,1085,1,3,6,93,95.26,54.05,10.5,11.6,4.36,3.8,45.99,230,976.3,917.4,1123,32,0,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,1.22,-56,172,0.1,0.6,0,0,31.5,1,-0.3,0,0,0,0,0,0,10.5,4.47,0,0,0,95.85114,0
2185.434,14.65,0,14.82,-0.1,0,0,208,1085,1085,1,3,6,93,97.62,58.12,10.5,11.6,4.45,3.8,45.98,230,968.4,912.8,1118,32,0,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,1.21,-57,172,0.2,0.6,0,0,31.7,1,-0.3,0,0,0,0,0,0,10.5,4.46,0,0,0,95.85114,0
2185.544,14.65,0,14.82,-0.1,0,0,208,1085,1085,1,3,6,93,103.02,62.85,10.5,11.6,4.55,3.8,45.96,230,955.9,907,1115,32,0,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,1.22,-57,172,0.1,0.6,0.1,0,31.7,1,-0.3,0,0,0,0,0,0,10.5,4.44,0,0,0,95.85114,0
2185.645,14.65,0,14.83,-0.1,0,0,208,1085,1085,1,3,6,93,106.4,67.8,10.5,11.6,4.56,3.8,45.85,230,949.5,901.8,1110,31,0,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,1.22,-58,172,0,0.6,-0.1,0,31.5,1,-0.3,0,0,0,0,0,0,10.6,4.43,0,0,0,95.85114,0
2185.754,14.65,0,14.83,0,0,0,208,1085,1085,1,3,6,93,109.44,72.46,10.5,11.6,4.73,3.8,45.85,230,942.2,895.5,1102,31,0,-24,-24,-24,-24,-24,-24,1.22,-58,172,0.1,0.6,0,0,31.5,1,-0.3,0,0,0,0,0,0,10.6,4.39,0,0,0,95.85114,0
2185.865,14.65,0,14.82,0,0,0,208,1085,1085,1,3,6,93,112.82,77.79,10.5,11.6,5.05,3.8,45.66,230,931.1,885.4,1076,31,0,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,1.22,-58,172,0.2,0.6,0,0,31.8,1,-0.3,0,0,0,0,0,0,10.8,4.33,0,0,0,95.33082,0
2185.965,14.65,0,14.82,0,0,0,208,1085,1085,1,3,6,93,116.19,83.28,10.5,11.6,5.4,3.8,45.34,230,913.2,865.8,1054,30,0,-24,-24,-24,-24,-24,-24,1.22,-57,172,0.1,0,0.1,0,31.5,1,-0.3,0,0,0,0,0,0,11.1,4.25,0,0,0,95.84046,0
2186.075,14.65,0,14.81,0,0,0,208,1085,1085,1,3,6,93,118.37,88.29,10.5,11.6,5.54,3.8,45.14,230,889.6,848,1042,30,0,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,1.22,-56,172,0,0,-0.1,0,31.5,1,-0.3,0,0,0,0,0,0,11.2,4.19,0,0,0,95.85114,0
2186.184,14.65,0,14.81,0,0,0,208,1085,1085,1,3,6,93,120.04,94.08,11.2,11.6,5.55,3.8,45.11,230,861.8,830.5,1042,30,0,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,1.22,-57,172,0.1,0,-0.1,0,31.5,1,-0.3,0,0,0,0,0,0,11.2,4.16,0,0,0,95.85114,0
2186.284,14.65,0,14.81,-0.1,0,0,208,1085,1085,1,3,6,93,126.72,99.85,10.5,11.6,4.96,3.8,45.54,230,840.9,836.2,1098,30,0,-24,-24,-24,-24,-24,-24,1.22,-58,172,0.2,0,0.1,0,31.7,1,-0.3,0,0,0,0,0,0,10.8,4.23,0,0,0,95.85114,0
2186.389,14.65,0,14.82,-0.1,0,0,208,1085,1085,1,3,6,95,133.4,105.45,9.8,11.6,3.36,3.8,46.6,230,833,934.8,1174,30,0,-25,-25,-25,-25,-25,-25,1.22,-57,172,0.2,1.4,0.3,-0.8,31.7,1,-0.3,0,0,0,0,0,0,10,4.47,0,0,0,95.85114,0
2186.494,14.65,0,14.82,-0.1,0,0,208,1085,1085,1,3,6,95,142.59,111.09,9.8,11.6,1.98,3.8,48.15,230,853.3,1043.1,1238,29,0,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,1.22,-56,172,1,2.2,0.1,-0.8,31.7,1,-0.3,0,0,0,0,0,0,9.6,4.72,0,0,0,95.85114,0
2186.594,14.65,0,14.82,0,0,0,208,1085,1085,1,3,6,95,146.76,117.6,9,11.6,2.16,3.8,48.28,230,875.6,1064.6,1226,29,0,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,1.21,-57,172,1.3,2.2,0,-0.8,31.5,1,-0.3,0,0,0,0,0,0,9.5,4.84,0,0,0,95.85114,0
2186.7,14.65,0,14.82,-0.1,0,0,208,1085,1085,1,3,6,95,153.44,123.38,9,11.6,2.38,3.8,48.04,230,898.1,1060.3,1217,29,0,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,1.22,-55,172,1.3,2.2,0,-1.6,31.5,1,-0.3,0,0,0,0,0,0,9.5,4.86,0,0,0,95.84046,0
2186.8,14.65,0,14.81,-0.1,0,0,208,1085,1085,1,3,6,95,155.94,129.21,9,11.6,2.6,3.7,47.53,230,920.5,1053.3,1206,29,0,-26,-26,-26,-26,-26,-26,1.22,-56,172,1.2,2.2,-0.2,-1.6,31.5,1,-0.3,0,0,0,0,0,0,9.5,4.84,0,0,0,95.85114,0
2186.904,14.65,0,14.81,-0.1,0,0,208,1085,1085,1,3,6,95,158.44,135,9,11.6,2.82,3.7,47.4,230,945.6,1044.2,1196,29,0,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,1.22,-54,172,1,2.2,-1.8,-1.6,31.5,1,-0.3,0,0,0,0,0,0,9.6,4.8,0,0,0,95.85114,0
2187.004,14.65,0,14.81,0,0,0,208,1085,1085,1,3,5,95,159.28,141.01,9,11.6,3.31,3.6,47.08,230,972.8,1030.7,1177,28,0,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,1.22,-56,172,1.1,1.4,-2.3,-1.6,31.7,1,-0.3,0,0,0,0,0,0,9.7,4.75,0,0,0,95.85114,0
2187.114,14.65,0,14.81,-0.1,0,0,208,1085,1085,1,3,5,95,160.11,146.5,9.8,11.6,3.53,3.7,46.89,230,996.9,1016.1,1167,28,0,-25,-25,-25,-25,-25,-25,1.22,-56,172,0.5,1.4,-2.3,-0.8,31.7,1,-0.3,0,0,0,0,0,0,9.8,4.69,0,0,0,95.84046,0
2187.224,14.65,0,14.82,-0.1,0,0,208,1085,1085,1,3,5,95,165.05,152.43,9.8,11.6,3.7,3.7,46.24,230,1017.7,1000.6,1158,28,0,-25,-25,-25,-25,-25,-25,1.21,-56,172,0.4,1.4,0.1,-0.8,31.5,1,-0.3,0,0,0,0,0,0,10.2,4.64,0,0,0,95.85114,0
2187.334,14.65,0,14.82,-0.1,0,0,207,1085,1085,1,3,5,95,176.47,158.03,9.8,11.6,3.97,3.8,46.21,230,1043.7,984.2,1142,27,0,-25,-25,-25,-25,-25,-25,1.22,-54,172,0.5,1.4,-0.2,-0.8,31.7,1,-0.3,0,0,0,0,0,0,10.4,4.59,0,0,0,95.85114,0
2187.444,14.65,0,14.82,-0.1,0,0,207,1085,1076,1,3,5,95,178.1,163.17,10.5,11.6,4.19,3.8,46.28,230,1055.9,966,1128,27,0,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,1.22,-58,172,0.7,1.4,-0.1,-0.8,31.7,1,-0.3,0,0,0,0,0,0,10.6,4.53,0,0,0,95.85114,0
2187.554,14.65,0,14.82,-0.1,0,0,207,1085,1076,1,3,5,95,181.36,168.66,10.5,11.6,4.15,3.9,46.05,230,1051.5,949.1,1131,27,0,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,1.22,-58,172,0.1,1.4,0,-0.8,31.5,1,-0.3,0,0,0,0,0,0,10.6,4.5,0,0,0,95.85114,0
2187.654,14.65,0,14.82,-0.1,0,0,207,1085,1076,1,3,5,95,181.36,173.52,10.5,11.6,3.34,3.9,46.64,230,1031.5,967,1184,27,0,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,1.22,-55,172,0.5,1.4,-0.2,-1.6,31.5,1,-0.3,0,0,0,0,0,0,10.3,4.6,0,0,0,95.85114,0
2187.764,14.65,0,14.82,-0.1,0,0,207,1085,1076,1,3,5,95,187.89,178.14,9.8,11.6,1.7,3.9,48.01,230,1018.5,1064.6,1270,26,0,-25,-25,-25,-25,-25,-25,1.22,-56,172,1.2,3,-0.9,-2.4,31.5,1,-0.3,0,0,0,0,0,0,9.8,4.84,0,0,0,95.85114,0
2187.875,14.65,0,14.81,0,0,0,207,1085,1076,1,3,5,95,194.42,182.46,9,11.7,0.06,4,48.91,230,1042,1176.1,1340,26,0,-24,-24,-24,-24,-24,-24,1.22,-54,172,2.4,3,-2.1,-2.4,31.5,1,-0.3,0,0,0,0,0,0,9.3,5.15,0,0,0,95.85114,0
2187.976,14.65,0,14.81,-0.1,0,0,207,1085,1076,1,3,5,95,197.68,186.99,9,11.7,-0.59,4,49.53,230,1065.6,1253.1,1378,25,0,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,1.21,-52,172,2.7,3,-2.6,-3.2,31.5,1,-0.3,0,0,0,0,0,0,9.1,5.36,0,0,0,95.85114,0
2188.077,14.65,0,14.81,0,0,0,207,1085,1076,1,3,5,95,200.94,191.15,9,11.7,-0.59,4,49.44,230,1091.9,1271.3,1370,25,0,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,1.21,-52,172,2,3,-3.8,-2.4,31.5,1,-0.3,0,0,0,0,0,0,9.1,5.47,0,0,0,95.85114,0
2188.223,14.65,0,14.81,0,0,0,207,1085,1076,1,3,5,95,197.68,194.86,9,11.7,-0.29,4,49.02,230,1113.5,1265.2,1353,25,0,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,1.22,-54,172,2.1,3,-3.4,-2.4,31.7,1,-0.3,0,0,0,0,0,0,9.2,5.47,0,0,0,95.85114,0
2188.344,14.65,0,14.81,0,0,0,207,1085,1076,1,3,5,95,197.68,199.37,9,11.7,0.04,4,48.54,230,1152,1249.2,1332,25,0,-24,-24,-24,-24,-24,-24,1.22,-49,172,2.7,3,-3,-2.4,31.7,1,-0.3,0,0,0,0,0,0,9.5,5.39,0,0,0,95.85114,0
2188.454,14.65,0,14.83,0,0,0,207,1083,1076,1,3,5,95,199.31,203.41,9,11.7,0.47,4.1,48.23,230,1178.8,1230.4,1308,24,0,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,1.22,-52,172,2.1,3,-3.3,-2.4,31.7,1,-0.3,0,0,0,0,0,0,9.9,5.32,0,0,0,95.85114,0
2188.564,14.65,0,14.83,0,0,0,207,1083,1076,1,3,5,95,210.73,206.2,9.8,11.7,0.58,4.2,48.05,230,1203.7,1211.6,1302,24,0,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,1.22,-50,172,2.3,3,-3.3,-2.4,31.5,1,-0.3,0,0,0,0,0,0,10.1,5.25,0,0,0,95.85114,0
2188.775,14.65,0,14.83,0,0,0,207,1083,1076,1,3,5,95,207.47,209.07,9.8,11.7,0.85,4.3,48.05,230,1229.7,1195.5,1288,24,0,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,1.21,-50,172,2.5,3,-3.1,-2.4,31.5,1,-0.3,0,0,0,0,0,0,10.9,5.11,0,0,0,96.24635,0
2188.873,14.65,0,14.81,0,0,0,207,1083,1076,1,3,4,95,214,213.51,10.5,11.6,2.06,4.4,47.25,230,1269.2,1146.2,1229,23,0,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,1.21,-52,172,2.1,2.2,0.1,-0.8,31.5,1,-0.3,0,0,0,0,0,0,11.2,5.01,0,0,0,95.84046,0
2188.985,14.65,0,14.81,0,0,0,207,1083,1076,1,3,4,95,217.26,215.04,11.2,11.6,2.36,4.5,46.83,230,1279.2,1119.5,1216,23,0,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,1.22,-50,172,2,2.2,0.1,-0.8,31.5,1,-0.3,0,0,0,0,0,0,11.5,4.92,0,0,0,95.85114,0
2189.085,14.65,0,14.81,0,0,0,207,1083,1076,1,3,4,95,212.37,217.37,11.2,11.6,2.8,4.5,46.75,230,1277.9,1092,1196,22,0,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,1.22,-50,172,2.1,2.2,0.2,-0.8,31.5,1,-0.3,0,0,0,0,0,0,11.7,4.84,0,0,0,95.84046,0
2189.185,14.65,0,14.82,0,0,0,207,1083,1076,1,3,4,95,214,218.95,11.2,11.6,3.05,4.5,46.82,230,1257.6,1067.1,1184,22,0,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,1.22,-50,172,1.9,1.4,0.1,-0.8,31.5,1,-0.3,0,0,0,0,0,0,11.9,4.78,0,0,0,95.85114,0
2189.284,14.65,0,14.82,0,0,0,207,1083,1076,1,3,4,95,218.89,220.55,11.2,11.6,2.79,4.5,46.91,230,1218.9,1049.3,1202,22,0,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,1.22,-50,172,1.6,2.2,0.2,-0.8,31.5,1,-0.3,0,0,0,0,0,0,11.7,4.77,0,0,0,95.85114,0
