﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.45 00000D07596401 MW_N55_REV45.bin
232.106,14.57,26.3,0.6,-0.3,0.2,171,961,2,6,75,14.06,14.17,63.8,57.3,0.01,26.2,40.77,145,2078.9,2073.8,1259,3.1,17.1,17.2,10,10,10,10,10,10,186,100,30.1,31,-51.5,-52,27.2,1.02,-0.1,0,0,0,0,0,0,63.8,24.69,1000,0,0,0,70.28352,0
232.216,14.57,26.3,0.6,-0.3,0.2,171,961,2,6,75,14.03,14.18,63,56.6,0.01,25.7,40.76,145,2074.8,2055.7,1257,2.9,17.1,17.1,10,10,10,10,10,10,184,100,31,31,-51.6,-52,27.2,1.02,-0.1,0,0,0,0,0,0,63.1,24.58,1000,0,0,0,73.11097,0
232.327,14.57,26.3,0.6,-0.3,0.2,171,961,2,6,75,13.99,14.18,62.2,56.8,0.01,25.3,40.77,145,2057.7,2056.5,1255,2.5,17.2,17.1,10,10,10,10,10,10,179,100,30.5,31,-51.2,-52,27.2,1.02,-0.1,0,0,0,0,0,0,62.4,24.57,1000,0,0,0,68.0069,0
232.436,14.56,26.3,0.6,-0.3,0.2,171,961,2,6,75,14,14.19,62.2,57,0.01,25.3,40.77,145,2053.2,2063.5,1256,2.2,17.3,17.2,10,10,10,10,10,10,178,100,30.2,31,-51.7,-52,27.2,1.02,-0.1,0,0,0,0,0,0,62.4,24.59,1000,0,0,0,70.45136,0
232.536,14.56,26.3,0.6,-0.3,0.2,171,961,2,6,75,13.98,14.2,61.5,56.9,0.01,25.1,40.8,145,2035.5,2061.7,1252,1.8,17.3,17.2,10.5,10.5,10.5,10.5,10.5,10.5,178,100,31.1,31,-51.9,-52,27.1,1.02,-0.1,0,0,0,0,0,0,61.8,24.57,1000,0,0,0,69.58314,0
232.647,14.56,25.9,0.6,-0.3,0.2,171,961,2,6,75,13.96,14.22,61.5,56.7,0.01,24.9,40.77,145,2049.7,2059.7,1252,1.5,17.3,17.2,10.5,10.5,10.5,10.5,10.5,10.5,176,100,31.3,31,-51.9,-52,27.1,1.02,-0.1,0,0,0,0,0,0,61,24.35,1000,0,0,0,71.25397,0
232.756,14.56,24.7,0.6,-0.2,0.1,171,961,2,6,75,13.95,14.22,58.5,54.3,0.01,23.8,40.74,145,2050.8,2022.5,1250,1.1,15.9,16.6,10.5,10.5,10.5,10.5,10.5,10.5,172,100,30.9,32.6,-51.5,-52,27.7,1.01,-0.3,0,0,0,0,0,0,55.6,23.11,1000,0,0,0,76.28327,0
232.857,14.56,23.9,0.6,-0.4,0,171,961,2,6,75,13.98,14.23,53.2,51.7,0.01,21.6,40.6,145,2031.8,1915.3,1228,0.9,14.6,14.9,13.5,13.5,13.5,13.5,13.5,13.5,154,100,32.5,33.4,-52.3,-51.2,28.8,1.01,-0.3,0,0,0,0,0,0,50.6,22.06,1000,0,0,0,89.21052,0
232.956,14.56,23.5,0.6,-0.3,0,172,961,2,6,75,13.93,14.24,48,49.9,0.01,19.2,40.47,145,1988.5,1848.6,1217,0.3,13.5,13.8,16,16,16,16,16,16,136,100,33.3,33.4,-51.7,-49.6,29.5,1,-0.3,0,0,0,0,0,0,48.9,21.22,1000,0,0,0,90.35035,0
233.057,14.56,23.5,0.6,-0.3,0,172,961,2,6,75,13.89,14.26,48.8,49.5,0.01,19.3,40.31,145,1910.5,1810.6,1216,-0.4,13.6,13.6,15.5,15.5,15.5,15.5,15.5,15.5,130,100,33.2,32.6,-50.1,-48,30.1,1,-0.3,0,0,0,0,0,0,47.5,20.68,1000,0,0,0,89.25172,0
233.167,14.56,23.1,0.6,-0.3,0,172,961,2,6,75,13.82,14.3,46.5,48.2,0.01,18.4,40.31,145,1815.4,1775.6,1212,-1.4,13.2,13.2,16,16,16,16,16,16,125,100,32.8,32.6,-49.6,-48.8,30.4,1,-0.3,0,0,0,0,0,0,47,20.33,1000,0,0,0,90.49226,0
233.276,14.56,23.1,0.5,-0.3,0,172,961,2,6,75,13.79,14.35,46.5,48.2,0.01,18.3,40.36,145,1736.7,1759,1214,-2.5,13.2,13.2,16,16,16,16,16,16,126,100,32.8,32.6,-49.4,-48,30.4,1,-0.3,0,0,0,0,0,0,46.9,20.2,1000,0,0,0,90.43122,0
233.386,14.56,22,0.5,-0.3,0,172,961,2,6,75,13.77,14.38,44.2,45.7,0.01,17.4,40.42,145,1698.5,1739.2,1213,-3.3,12.3,12.5,16,16,16,16,16,16,119,100,32.8,32.6,-48.8,-48.8,30.9,1,-0.3,0,0,0,0,0,0,43.9,19.37,1000,0,0,0,93.90565,0
233.497,14.56,22,0.5,-0.4,0,172,961,2,6,75,13.81,14.41,43.5,45.9,0.01,17,40.41,145,1714.2,1690.6,1205,-4,12.3,12.3,16,16,16,16,16,16,112,100,31.9,31.8,-48.4,-47.2,31.4,1,-0.3,0,0,0,0,0,0,43.8,18.96,1000,0,0,0,93.64472,0
233.606,14.56,21.6,0.5,-0.4,0,172,961,2,6,75,13.94,14.42,42.8,44.7,0.01,16.7,40.44,145,1679.5,1656.8,1204,-3.9,11.9,11.8,16,16,16,16,16,16,112,100,31.9,32.6,-48.2,-47.2,31.8,1,-0.3,0,0,0,0,0,0,42.5,18.44,1000,0,0,0,95.17518,0
233.717,14.56,21.2,0.5,-0.5,0,172,961,2,6,75,14.05,14.43,41.2,43.1,0.01,16.1,40.39,145,1653.3,1613,1199,-4,11.3,11.2,16.5,16.5,16.5,16.5,16.5,16.5,106,100,31.9,32.6,-48.1,-47.2,32.4,1,-0.3,0,0,0,0,0,0,41.3,17.9,1000,0,0,0,96.44318,0
233.816,14.56,20.4,0.5,-0.6,0,172,961,2,6,75,14.16,14.44,40.5,41.8,0.01,15.9,40.36,145,1605.9,1571.6,1193,-3.9,10.8,10.8,16.5,16.5,16.5,16.5,16.5,16.5,104,100,32.8,32.6,-47.6,-46.4,32.9,1,-0.3,0,0,0,0,0,0,40.9,17.39,1000,0,0,0,97.16798,0
233.916,14.56,20.4,0.6,-0.6,0,172,961,2,6,75,14.25,14.44,40.5,41.6,0.01,15.8,40.29,145,1556.1,1539.5,1193,-3.6,10.7,10.7,16.5,16.5,16.5,16.5,16.5,16.5,104,100,32.6,32.6,-46.9,-46.4,32.9,1,-0.3,0,0,0,0,0,0,40.8,17.22,1000,0,0,0,96.86433,0
234.027,14.56,20.4,0.6,-0.7,0,172,961,2,6,75,14.31,14.45,40.5,41.7,0.01,15.7,40.25,145,1514.4,1526.1,1190,-3.5,10.7,10.7,16.5,16.5,16.5,16.5,16.5,16.5,102,100,32.5,32.6,-46.9,-45.6,33,1,-0.3,0,0,0,0,0,0,40.9,17.18,1000,0,0,0,97.28547,0
234.126,14.56,20.4,0.6,-0.7,0,172,961,2,6,75,14.36,14.45,40.5,41.6,0.01,15.8,40.2,145,1491.9,1518.3,1190,-3.3,10.7,10.7,16.5,16.5,16.5,16.5,16.5,16.5,104,100,32.6,31.8,-46.3,-45.6,33.2,1,-0.3,0,0,0,0,0,0,40.9,17.15,1000,0,0,0,97.33582,0
234.237,14.56,20.4,0.6,-0.7,0,172,961,2,6,75,14.38,14.45,40.5,41.8,0.01,15.8,40.2,145,1475.9,1516.2,1192,-3.2,10.7,10.7,16.5,16.5,16.5,16.5,16.5,16.5,103,100,32.6,31.8,-46,-45.6,33.1,1,-0.3,0,0,0,0,0,0,41,17.13,1000,0,0,0,97.28394,0
234.336,14.56,20.4,0.6,-0.7,0,172,961,2,6,75,14.4,14.45,40.5,41.7,0.01,15.7,40.19,145,1473.5,1514.2,1187,-3.2,10.7,10.7,16.5,16.5,16.5,16.5,16.5,16.5,104,100,31.7,31.8,-45.9,-44.8,33.4,1,-0.3,0,0,0,0,0,0,41,17.11,1000,0,0,0,97.27631,0
234.437,14.56,20.4,0.6,-0.7,0,172,961,2,6,75,14.42,14.45,40.5,41.8,0.01,15.7,40.18,145,1480.5,1514.8,1186,-3.1,10.7,10.7,16.5,16.5,16.5,16.5,16.5,16.5,103,100,31.3,31.8,-45.7,-44.8,33.3,1,-0.3,0,0,0,0,0,0,41.1,17.12,1000,0,0,0,97.32819,0
234.536,14.56,20.4,0.6,-0.7,0,172,963,2,6,75,14.41,14.45,40.5,42,0.01,15.7,40.13,145,1495.1,1517.6,1184,-3.2,10.7,10.7,16.5,16.5,16.5,16.5,16.5,16.5,102,100,32.1,31,-45.3,-45.6,33.4,1,-0.3,0,0,0,0,0,0,41.1,17.12,1000,0,0,0,97.43806,0
234.649,14.56,20.4,0.6,-0.7,0,172,963,2,6,75,14.42,14.45,40.5,41.8,0.01,15.7,40.13,145,1500.6,1518.2,1182,-3,10.7,10.7,16.5,16.5,16.5,16.5,16.5,16.5,104,100,31.9,31.8,-45.2,-44.8,33.5,1,-0.3,0,0,0,0,0,0,41.2,17.04,1000,0,0,0,97.3816,0
234.776,14.56,20.4,0.6,-0.7,0,172,963,2,6,75,14.45,14.45,40.5,41.9,0.01,15.7,40.1,145,1492.7,1516.1,1180,-2.7,10.7,10.6,16.5,16.5,16.5,16.5,16.5,16.5,104,100,31.2,31,-45.1,-44.8,33.4,1,-0.3,0,0,0,0,0,0,41.2,17,1000,0,0,0,97.43501,0
234.876,14.56,20.4,0.6,-0.7,0,172,963,2,6,75,14.49,14.45,40.5,41.7,0.01,15.7,40.07,145,1508.7,1514.7,1183,-2.3,10.6,10.6,16.5,16.5,16.5,16.5,16.5,16.5,105,100,31,31,-45.2,-44.8,33.6,1,-0.3,0,0,0,0,0,0,41.2,16.97,1000,0,0,0,97.49146,0
234.986,14.56,20.4,0.6,-0.7,0,172,963,2,6,75,14.51,14.45,40.5,41.8,0.01,15.6,40.04,145,1504.3,1514.3,1181,-2.1,10.6,10.6,16.5,16.5,16.5,16.5,16.5,16.5,105,100,31.2,31,-44.9,-44,33.5,1,-0.3,0,0,0,0,0,0,42.4,17.06,1000,0,0,0,97.3755,0
235.097,14.56,20.8,0.6,-0.7,0,172,963,2,6,75,14.51,14.45,41.2,42.8,0.01,15.9,40.02,145,1491.9,1532.5,1180,-2,10.9,10.8,16,16,16,16,16,16,105,100,30.9,31,-44.3,-44,33.7,1,-0.3,0,0,0,0,0,0,42,17.26,1000,0,0,0,97.33582,0
235.207,14.56,20.8,0.6,-0.6,0,172,963,2,6,75,14.53,14.45,42,42.6,0.01,16,40.02,145,1501.1,1542.5,1178,-1.7,10.8,10.9,16,16,16,16,16,16,108,100,30.8,31,-44.5,-44.8,33.6,1,-0.3,0,0,0,0,0,0,42.2,17.26,1000,0,0,0,97.43348,0
235.316,14.56,20.8,0.6,-0.6,0,172,963,2,6,75,14.57,14.45,42,42.7,0.01,16,40,145,1517.6,1546,1170,-1.2,10.8,10.9,16,16,16,16,16,16,108,100,30.4,30.2,-44.3,-44,33.6,1,-0.3,0,0,0,0,0,0,42.4,17.25,1000,0,0,0,97.44263,0
235.416,14.56,20.8,0.6,-0.6,0,172,963,2,6,75,14.57,14.45,42,42.8,0.01,16,39.99,145,1534.9,1548.7,1173,-1,10.8,10.8,16,16,16,16,16,16,106,100,30.2,30.2,-44.1,-44,33.7,1,-0.3,0,0,0,0,0,0,42.5,17.26,1000,0,0,0,97.41669,0
235.517,14.56,20.8,0.6,-0.6,0,172,963,2,6,75,14.6,14.46,42,42.9,0.01,16,40.02,145,1562.3,1551.7,1172,-0.7,10.9,10.8,16,16,16,16,16,16,106,100,30.1,30.2,-44,-44,33.5,1,-0.3,0,0,0,0,0,0,42.5,17.27,1000,0,0,0,97.44721,0
235.616,14.56,20.8,0.6,-0.6,0,172,963,2,6,75,14.6,14.45,41.2,42.8,0.01,15.8,40.03,145,1579.1,1550.4,1172,-0.5,10.9,10.8,16,16,16,16,16,16,105,100,29.9,30.2,-44.1,-44,33.5,1,-0.3,0,0,0,0,0,0,41.9,17.25,1000,0,0,0,97.5174,0
235.726,14.56,20.8,0.6,-0.6,0,172,963,2,6,75,14.55,14.46,41.2,42.8,0.01,15.8,40.02,145,1571,1550.5,1170,-0.6,10.8,10.8,16,16,16,16,16,16,106,100,30.1,31,-44,-44,33.3,1,-0.3,0,0,0,0,0,0,41.9,17.19,1000,0,0,0,97.53419,0
235.832,14.56,20.8,0.6,-0.6,0,172,963,2,6,75,14.5,14.45,41.2,42.5,0.01,15.8,39.97,145,1550.1,1547.3,1172,-0.7,10.8,10.8,16,16,16,16,16,16,107,100,30.1,30.2,-43.9,-44,33.4,1,-0.3,0,0,0,0,0,0,42.7,17.31,1000,0,0,0,97.4762,0
235.937,14.56,21.2,0.6,-0.6,0,172,964,2,6,75,14.47,14.45,42.8,43.5,0.01,16.2,39.91,145,1535.2,1562.7,1171,-0.7,11.1,11.2,15.5,15.5,15.5,15.5,15.5,15.5,109,100,30,30.2,-43.9,-44,33.2,1,-0.3,0,0,0,0,0,0,42.9,17.46,1000,0,0,0,97.39991,0
236.046,14.56,21.2,0.6,-0.6,0,172,964,2,6,75,14.46,14.45,42.8,43.5,0.01,16.2,39.94,145,1530.9,1573.7,1172,-0.6,11.1,11.1,15.5,15.5,15.5,15.5,15.5,15.5,110,100,29.8,30.2,-44.5,-44,33.3,1,-0.3,0,0,0,0,0,0,42.9,17.52,1000,0,0,0,97.46857,0
236.146,14.56,21.2,0.6,-0.6,0,172,964,2,6,75,14.51,14.45,42.8,43.4,0.01,16.2,39.96,145,1560.4,1576.3,1172,-0.1,11.1,11.1,15.5,15.5,15.5,15.5,15.5,15.5,110,100,30.6,30.2,-44.3,-44,33.4,1,-0.3,0,0,0,0,0,0,43,17.51,1000,0,0,0,97.42127,0
236.258,14.56,21.2,0.6,-0.6,0,172,964,2,6,75,14.56,14.45,42.8,43.4,0.01,16.2,40,145,1579.9,1577.2,1170,0.3,11.1,11.1,15.5,15.5,15.5,15.5,15.5,15.5,111,100,29.9,30.2,-44.2,-44,33.4,1,-0.3,0,0,0,0,0,0,42.8,17.48,1000,0,0,0,97.41364,0
236.362,14.56,21.2,0.6,-0.6,0,172,964,2,6,75,14.51,14.45,42,43.5,0.01,16.1,40,145,1579.1,1576.9,1168,0,11.1,11.1,15.5,15.5,15.5,15.5,15.5,15.5,108,100,30.5,30.2,-44.3,-44,33.4,1,-0.3,0,0,0,0,0,0,42.3,17.47,1000,0,0,0,97.48536,0
236.466,14.56,22,0.6,-0.6,0,172,964,2,6,75,14.47,14.45,41.2,44.1,0.01,15.8,40.02,145,1591.5,1578.2,1172,-0.2,11.5,11.1,16,16,16,16,16,16,108,100,30.5,30.2,-44.3,-44,33.1,1,-0.3,0,0,0,0,0,0,41.9,17.39,1000,0,0,0,97.48536,0
236.566,14.56,24.7,0.6,-0.6,0,172,964,2,6,75,14.43,14.45,42,43.8,0.01,16.1,39.97,145,1570.1,1575.8,1172,-0.2,11.4,11,16,16,16,16,16,16,108,100,30.5,30.2,-44.1,-44.8,33.2,1,-0.3,0,0,0,0,0,0,44.3,17.85,1000,0,0,0,96.99555,0
236.671,14.56,24.7,0.6,-0.5,0,172,964,2,6,75,14.43,14.45,45,46.5,0.01,17.3,40,145,1578,1629.3,1178,-0.1,12.2,12.4,16,16,16,16,16,16,114,100,30.5,30.2,-44.1,-44.8,32.5,1,-0.3,0,0,0,0,0,0,46.7,18.75,1000,0,0,0,94.24592,0
236.767,14.56,24.7,0.6,-0.4,0,174,964,2,6,75,14.43,14.45,46.5,47.8,0.01,17.8,40.09,145,1590.8,1688.4,1176,0,12.6,12.7,15.5,15.5,15.5,15.5,15.5,15.5,123,100,30.4,30.2,-44.3,-44.8,32.1,1,-0.3,0,0,0,0,0,0,47,19.26,1000,0,0,0,93.50282,0
236.876,14.56,24.7,0.6,-0.3,0,174,964,2,6,75,14.45,14.45,48,49.3,0.01,18.2,40.12,145,1620.5,1739.7,1176,0.1,13.2,13.3,15,15,15,15,15,15,126,100,30.2,28.6,-44.4,-44.8,31.3,1,-0.3,0,0,0,0,0,0,49.1,19.84,1000,0,0,0,91.69465,0
236.988,14.56,24.7,0.6,-0.3,0,174,964,2,6,75,14.44,14.46,48.8,50,0.01,18.6,40.19,145,1667.1,1786.1,1182,0.2,13.6,13.6,15,15,15,15,15,15,131,100,29.9,29.4,-44.4,-45.6,30.9,1,-0.3,0,0,0,0,0,0,49.2,20.17,1000,0,0,0,91.23231,0
237.096,14.56,24.7,0.6,-0.3,0,174,964,2,6,75,14.43,14.46,48.8,50.6,0.01,18.7,40.23,147,1706.3,1809,1178,0.2,13.9,13.9,15.5,15.5,15.5,15.5,15.5,15.5,132,100,29.6,27.8,-44.2,-44.8,30.9,1,-0.3,0,0,0,0,0,0,49.4,20.48,1000,0,0,0,90.10163,0
237.206,14.56,24.7,0.6,-0.2,0,174,966,2,6,75,14.47,14.45,49.5,51.4,0.01,19,40.26,147,1774.5,1837.6,1178,0.5,14.2,14.3,15,15,15,15,15,15,134,100,28.4,27.8,-44.5,-44.8,30.5,1.01,-0.3,0,0,0,0,0,0,50.2,20.77,1000,0,0,0,89.84681,0
237.316,14.56,24.7,0.6,-0.2,0,174,966,2,6,75,14.46,14.45,50.2,51.4,0.01,19.1,40.29,147,1834.9,1857.5,1176,0.5,14.2,14.3,15,15,15,15,15,15,136,100,28.3,27.8,-44.5,-44.8,30.3,1.01,-0.3,0,0,0,0,0,0,50.3,20.85,1000,0,0,0,90.3946,0
237.426,14.56,24.7,0.6,-0.2,0,174,966,2,6,75,14.48,14.45,49.5,50.6,0.01,18.8,40.31,147,1883.4,1853.4,1176,0.7,13.9,14,15.5,15.5,15.5,15.5,15.5,15.5,136,100,28.3,28.6,-45,-45.6,30.6,1.01,-0.3,0,0,0,0,0,0,49.5,20.75,1000,0,0,0,89.54316,0
237.536,14.56,24.7,0.7,-0.2,0.1,174,966,2,6,75,14.47,14.45,50.2,52.1,0.01,19.1,40.31,147,1888,1863.7,1172,0.8,14.2,14.1,15,15,15,15,15,15,134,100,28.5,27,-45.1,-44,30.6,1.01,-0.2,0,0,0,0,0,0,50.6,21.06,1000,0,0,0,88.63526,0
237.637,14.56,25.5,0.7,-0.1,0.1,174,966,2,6,75,14.49,14.45,51,52.7,0.01,19.4,40.29,147,1863.1,1889.6,1183,1,14.5,14.5,14.5,14.5,14.5,14.5,14.5,14.5,138,100,28,27,-45.3,-44,30.2,1.01,-0.2,0,0,0,0,0,0,51.2,21.27,1000,0,0,0,88.8321,0
237.736,14.56,25.5,0.7,-0.1,0.1,174,966,2,6,75,14.53,14.45,51,52.6,0.01,19.5,40.29,147,1905.6,1900.1,1184,1.3,14.5,14.5,14.5,14.5,14.5,14.5,14.5,14.5,140,100,27.9,27.8,-45.1,-44.8,30,1.01,-0.3,0,0,0,0,0,0,51.3,21.29,1000,0,0,0,88.71308,0
237.858,14.56,25.5,0.7,-0.2,0.1,174,966,2,6,75,14.49,14.45,51,52.2,0.01,19.6,40.32,147,1922.1,1896.3,1192,1.2,14.1,13.9,14.5,14.5,14.5,14.5,14.5,14.5,144,100,28,27.8,-45.1,-45.6,29.9,1.01,-0.2,0,0,0,0,0,0,51.1,21.47,1000,0,0,0,83.72498,0
237.976,14.56,25.9,0.7,-0.1,0.2,174,968,2,6,75,14.49,14.44,51.8,53.6,0.01,20,40.36,147,1926.2,1920.5,1196,1.4,14.8,14.8,14.5,14.5,14.5,14.5,14.5,14.5,142,100,27.5,27.8,-45.1,-46.4,29.5,1.01,-0.2,0,0,0,0,0,0,52.1,21.88,1000,0,0,0,81.67268,0
238.086,14.56,25.9,0.7,-0.1,0.2,174,968,2,6,75,14.46,14.44,51.8,53.8,0.01,20.2,40.39,147,1924.3,1935,1208,1.4,15.1,15.1,14.5,14.5,14.5,14.5,14.5,14.5,142,100,28.2,28.6,-45.6,-48,28.9,1.02,-0.2,0,0,0,0,0,0,52.4,22.23,1000,0,0,0,83.98438,0
238.196,14.56,25.9,0.7,-0.1,0.2,174,968,2,6,75,14.37,14.43,51.8,54.2,0.01,20.4,40.47,147,1915.1,1953.2,1216,1,15.3,15.2,14.5,14.5,14.5,14.5,14.5,14.5,144,100,29.3,29.4,-46,-48,28.6,1.02,-0.1,0,0,0,0,0,0,52.6,22.49,1000,0,0,0,82.93305,0
238.307,14.56,25.9,0.7,0,0.2,174,968,2,6,75,14.34,14.43,53.2,54.6,0.01,20.9,40.54,147,1921,1965,1217,0.9,15.6,15.5,14,14,14,14,14,14,146,100,29.4,29.4,-46.3,-48,28.6,1.02,-0.1,0,0,0,0,0,0,53.9,22.83,1000,0,0,0,80.08576,0
238.408,14.56,26.3,0.7,0,0.2,174,968,2,6,75,14.35,14.42,53.2,54.9,0.01,21.2,40.63,147,1953.8,1982.3,1230,1.1,15.7,15.7,13.5,13.5,13.5,13.5,13.5,13.5,150,100,28.5,30.2,-46.8,-49.6,28,1.02,-0.1,0,0,0,0,0,0,53.7,23.01,1000,0,0,0,74.34846,0
238.516,14.56,26.7,0.8,-0.1,0.2,174,968,2,6,75,14.34,14.42,54.8,55.4,0.01,21.7,40.64,147,1975.2,1991.9,1225,1.1,15.9,15.8,13.5,13.5,13.5,13.5,13.5,13.5,153,100,29.4,29.4,-47.2,-48.8,28.3,1.02,-0.1,0,0,0,0,0,0,55.4,23.31,1000,0,0,0,78.56446,0
238.617,14.56,27.1,0.8,-0.1,0.2,174,968,2,6,75,14.34,14.41,55.5,55.8,0.01,21.9,40.71,147,1993.8,2011.7,1228,1,16,16,13,13,13,13,13,13,156,100,29.2,29.4,-47.9,-49.6,28,1.02,-0.1,0,0,0,0,0,0,56.6,23.55,1000,0,0,0,69.72657,0
238.719,14.56,27.8,0.8,-0.1,0.2,174,968,2,6,75,14.32,14.4,57,56.9,0.01,22.7,40.78,147,2009.8,2034.5,1230,0.9,16.3,16.3,12,12,12,12,12,12,162,100,29.4,28.6,-48.4,-48.8,28,1.02,-0.1,0,0,0,0,0,0,58.1,23.98,1000,0,0,0,74.69636,0
238.819,14.56,27.8,0.8,-0.1,0.2,174,968,2,6,75,14.26,14.38,57.8,57.3,0.01,23.1,40.9,147,2033.1,2060.6,1234,0.6,16.4,16.3,11.5,11.5,11.5,11.5,11.5,11.5,165,100,29,27.8,-48.7,-48.8,27.8,1.02,-0.1,0,0,0,0,0,0,58.9,24.26,1000,0,0,0,75.19074,0
238.917,14.56,28.2,0.8,-0.1,0.3,174,970,2,6,75,14.2,14.37,59.2,58.2,0.01,23.8,40.97,147,2045,2085.8,1231,0.3,16.7,16.8,11,11,11,11,11,11,167,100,28.9,27,-48.7,-48.8,27.8,1.02,-0.1,0,0,0,0,0,0,60.1,24.61,1000,0,0,0,75.25483,0
239.016,14.56,28.2,0.8,-0.1,0.3,174,970,2,6,75,14.14,14.35,63,58.4,0.01,25.1,41,147,2095.7,2108.1,1234,0,16.7,16.7,10,10,10,10,10,10,176,100,28.5,27.8,-48.7,-48.8,27.7,1.02,-0.1,0,0,0,0,0,0,65.3,24.75,1000,0,0,0,68.396,0
239.116,14.56,28.2,0.8,-0.3,0.3,174,970,2,6,75,14.18,14.33,65.2,58.7,0.01,26.4,40.99,147,2077.8,2116.8,1252,0.1,16.8,16.7,9,9,9,9,9,9,190,100,28.2,28.6,-49.1,-50.4,27.2,1.02,-0.1,0,0,0,0,0,0,66.2,25.05,1000,0,0,0,62.91657,0
239.216,14.56,28.2,0.9,-0.3,0.3,174,970,2,6,75,14.3,14.29,66,59.3,0.01,26.9,40.97,147,2127.1,2133.1,1262,0.6,16.5,16.8,9,9,9,9,9,9,191,100,28.8,28.6,-49,-51.2,26.9,1.02,-0.1,0,0,0,0,0,0,67.3,25.48,1000,0,0,0,66.97541,0
239.316,14.56,28.2,0.9,-0.3,0.3,174,970,2,6,75,14.45,14.24,66.8,58.9,0.01,27.1,40.97,147,2144.4,2138.4,1264,1.6,16,15.9,9,9,9,9,9,9,196,100,28.9,28.6,-49.4,-51.2,26.8,1.02,-0.1,0,0,0,0,0,0,66.6,25.61,1000,0,0,0,67.11274,0
239.427,14.56,28.2,1,-0.3,0.3,174,970,2,6,75,14.42,14.19,66.8,59.6,0.01,27.1,40.97,147,2162.8,2148.3,1254,2,15.9,15.9,9,9,9,9,9,9,194,100,28.1,28.6,-49.7,-50.4,27,1.02,-0.1,0,0,0,0,0,0,67,25.77,1000,0,0,0,68.78053,0
239.547,14.56,28.2,1,-0.3,0.3,174,972,2,6,75,14.28,14.17,66,59.6,0.01,27,40.89,147,2200.2,2157.3,1258,2,15.6,15.7,9,9,9,9,9,9,194,100,28,28.6,-50.6,-50.4,26.8,1.02,-0.1,0,0,0,0,0,0,66.5,25.85,1000,0,0,0,68.0069,0
239.657,14.56,28.6,1.1,-0.3,0.3,174,972,2,6,75,14.22,14.15,66,60,0.01,26.9,40.76,147,2263,2166.8,1254,2.2,15.4,15.4,9,9,9,9,9,9,194,100,29.1,27.8,-50.2,-50.4,26.8,1.02,-0.1,0,0,0,0,0,0,66.7,25.97,1000,0,0,0,68.93769,0
239.766,14.56,28.6,1.1,-0.3,0.3,174,972,2,6,75,14.15,14.15,66,60.3,0.01,27,40.67,147,2250.8,2174.8,1259,2.1,15.4,15.3,9,9,9,9,9,9,194,100,27.9,27.8,-50.1,-50.4,26.7,1.02,-0.1,0,0,0,0,0,0,66.5,25.93,1000,0,0,0,67.7002,0
239.876,14.56,28.6,1.1,-0.3,0.3,174,972,2,6,75,14.14,14.15,66,59.8,0.01,27,40.61,147,2222.3,2166.4,1252,2.2,15.4,15.2,9,9,9,9,9,9,197,100,27.8,27.8,-50.9,-50.4,26.8,1.02,-0.1,0,0,0,0,0,0,66.8,26.17,1000,0,0,0,67.72004,0
239.987,14.56,28.6,1.1,-0.3,0.3,174,972,2,6,75,14.19,14.15,66.8,61.1,0.01,27.1,40.55,147,2216.4,2183.7,1257,2.6,15.4,15.4,9,9,9,9,9,9,196,100,28.5,27,-50.9,-50.4,26.8,1.02,-0.1,0,0,0,0,0,0,67.2,26.35,1000,0,0,0,66.14228,0
240.156,14.56,28.6,1.1,-0.3,0.3,174,972,2,6,75,14.18,14.14,66.8,61.1,0.01,27.4,40.55,147,2207.3,2188.6,1264,2.7,15.5,15.4,9,9,9,9,9,9,196,100,27.4,27,-50.3,-50.4,26.7,1.03,-0.1,0,0,0,0,0,0,67.4,26.57,1000,0,0,0,68.21137,0
240.286,14.56,28.6,1.1,-0.3,0.3,174,972,2,6,75,14.08,14.14,67.5,61.4,0.01,27.6,40.58,147,2211,2193,1264,2.4,15.4,15.5,8.5,8.5,8.5,8.5,8.5,8.5,196,100,27.6,27,-51.1,-50.4,26.8,1.03,-0.1,0,0,0,0,0,0,67.7,26.66,1000,0,0,0,67.22565,0
