﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.45 00000D07596401 MW_N55_REV45.bin
733.631,14.57,30.6,0.6,0.3,0.6,203,1123,2,5,86,14.11,14.18,63.8,64.4,-1.46,38.9,61.93,201,2234.5,2239,1880,0.3,30.2,30.3,14.9,14.9,14.9,14.9,14.9,14.9,199,120,22.9,23.8,-54.4,-53.6,23.6,1.05,0.2,0,0,0,0,0,0,64.4,41.58,1000,0,0,0,38.67646,0
733.753,14.57,30.2,0.5,0.2,0.6,203,1125,2,6,86,14.13,14.18,63.8,64.4,-1.37,39.3,62.18,201,2239.2,2239,1896,0.3,30.8,30.6,14.9,14.9,14.9,14.9,14.9,14.9,199,120,23.6,23.8,-53.9,-53.6,23.2,1.04,0,0,0,0,0,0,0,63.8,41.56,1000,0,0,0,43.86902,0
733.853,14.57,30.2,0.5,0.1,0.4,203,1125,2,6,86,14.07,14.18,63,63.3,-1.32,38.8,62.53,201,2248.3,2225.2,1906,-0.1,27.7,27.5,15,15,15,15,15,15,195,120,24.4,25.4,-54.5,-54.4,23.9,1.04,0,0,0,0,0,0,0,63.1,41.5,1000,0,0,0,39.534,0
733.952,14.57,30.2,0.5,0.1,0.4,203,1126,2,6,86,14.12,14.18,63,63.3,-1.26,38.9,62.76,201,2218.3,2223.5,1918,0.1,28.6,28.3,15,15,15,15,15,15,194,120,24.1,25.4,-53.9,-54.4,23.5,1.04,0.1,0,0,0,0,0,0,63.2,41.65,1000,0,0,0,40.10926,0
734.063,14.57,30.2,0.5,0.1,0.4,205,1126,2,6,86,14.13,14.19,63,63.3,-1.22,39.1,62.96,201,2202.8,2223.4,1927,0,29.4,29.2,15.4,15.4,15.4,15.4,15.4,15.4,194,120,24.8,25.4,-54.5,-54.4,23.3,1.04,0.1,0,0,0,0,0,0,63.1,41.81,1000,0,0,0,40.34272,0
734.173,14.57,30.2,0.5,0.1,0.4,205,1128,2,6,86,14.08,14.2,63,63.3,-1.14,39.5,63.32,201,2216.1,2222.7,1939,-0.2,30.1,30.4,15.4,15.4,15.4,15.4,15.4,15.4,194,120,25.5,25.4,-54.8,-54.4,23.3,1.04,0,0,0,0,0,0,0,63.4,41.96,1000,0,0,0,39.80866,0
734.268,14.57,31.8,0.5,0.1,0.6,205,1128,2,6,86,14.08,14.2,63,65.1,-1.3,39.4,63.48,201,2212.3,2227.1,1902,-0.3,35.6,33.8,15,15,15,15,15,15,194,120,24.9,25.4,-54.3,-53.6,22.3,1.05,0.4,0,0,0,0,0,0,66.7,42.89,1000,0,0,4,78.9734,0
734.368,14.57,32.5,0.4,0.5,0.9,205,1130,2,6,86,14.11,14.2,67.5,67.6,-1.83,40.4,62.71,201,2188.8,2262.1,1818,-0.3,47.9,48.9,2.9,2.9,2.9,2.9,2.9,2.9,192,120,25.4,22.2,-53.8,-52.8,26.2,1.06,0.6,0,0,0,0,0,0,67.8,43.2,1000,0,0,4,74.69483,0
734.473,14.57,33.3,0.5,0.5,0.9,205,1130,2,6,86,14.26,14.18,67.5,68.8,-2.2,39,60.76,201,2264,2290.7,1755,0.5,47.9,48.6,3.6,3.6,3.6,3.6,3.6,3.6,194,120,23.5,19,-52.8,-52,27.5,1.07,0.5,0,0,0,0,0,0,67.7,42.29,1000,0,0,4,78.42866,0
734.582,14.57,33.7,0.6,0.5,1,205,1132,2,6,86,14.28,14.15,67.5,69.8,-2.56,37.2,58.16,201,2313.6,2301.5,1656,1.1,47.7,47.8,2.3,2.3,2.3,2.3,2.3,2.3,192,120,20.7,17.4,-52.2,-51.2,27.1,1.07,0.6,0,0,0,0,0,0,69.4,40.89,1000,0,0,4,61.92933,0
734.682,14.57,34.9,0.6,0.6,1.1,205,1132,2,6,86,14.28,14.14,69.8,70.8,-2.85,36.4,55.54,201,2308.2,2319.4,1584,1.6,47.6,46.9,12,12,12,12,12,12,218,120,19,15,-50.9,-48.8,27.3,1.08,0.9,0,0,0,0,0,0,72,40.31,1000,0,0,0,87.95319,0
734.793,14.57,36.1,0.6,0.6,1.2,205,1134,2,6,86,14.1,14.11,75,74.3,-2.86,38.6,53.72,201,2277.1,2355.9,1590,1.3,48.7,49,11,11,11,11,11,11,234,120,16.5,13.4,-50.5,-48,28.3,1.08,0.6,0,0,0,0,0,0,78.1,40.78,1000,0,0,0,48.36884,0
734.904,14.57,37.3,0.5,0.5,0.7,205,1134,2,6,86,13.97,14.06,79.5,75.5,-2.86,41.1,53.2,201,2278.7,2381.9,1600,1,37.7,41.7,10,10,10,10,10,10,252,120,14.5,16.6,-48.6,-47.2,25.7,1.06,0.2,0,0,0,0,0,0,80.2,41.67,1000,0,0,0,11.30219,0
735.014,14.57,38.4,0.6,0.2,0.5,205,1135,2,6,86,13.74,13.98,80.2,78.2,-2.89,41.6,53.34,201,2335.5,2393.9,1591,0.4,32.6,33.1,9.5,9.5,9.5,9.5,9.5,9.5,254,120,16.7,21.4,-47.8,-45.6,22.8,1.05,0.2,0,0,0,0,0,0,78.4,42.63,1000,0,0,0,23.84339,0
735.123,14.57,39.6,0.6,0.3,0.7,205,1137,2,6,86,13.8,13.92,79.5,79.5,-2.87,40.9,53.46,201,2391.3,2399.5,1596,0.4,36.3,35.4,10,10,10,10,10,10,250,120,21,22.2,-46.7,-45.6,22.6,1.05,0.3,0,0,0,0,0,0,82,43.71,1000,0,0,0,43.01911,0
735.233,14.57,41.2,0.6,0.4,0.7,205,1137,2,6,86,14.05,13.91,81.8,81.9,-2.85,42.5,54.17,201,2410.2,2404.7,1612,1.3,40.2,39.2,9,9,9,9,9,9,258,120,21,21.4,-45.2,-44,22.7,1.06,0.4,0,0,0,0,0,0,82.6,44.93,1000,0,0,0,36.46241,0
735.342,14.57,42,0.6,0.5,0.8,205,1139,2,6,86,13.88,13.88,83.2,83.2,-2.84,43.4,54.66,201,2417.3,2408.5,1616,1.1,42.8,43.5,9,9,9,9,9,9,263,120,20.8,20.6,-44,-44,23.3,1.06,0.5,0,0,0,0,0,0,84.1,46.2,1000,0,0,0,46.98182,0
735.454,14.57,42.7,0.6,0.6,0.8,205,1139,2,6,86,13.81,13.86,84.8,84.4,-2.84,44.3,54.97,201,2433,2411.9,1624,1,47.6,48.5,8.5,8.5,8.5,8.5,8.5,8.5,270,120,20,19.8,-43.6,-43.2,23.6,1.07,0.4,0,0,0,0,0,0,84.9,46.92,1000,0,0,0,40.20996,0
735.564,14.57,42.7,0.7,0.5,0.8,205,1141,2,6,86,13.75,13.83,84.8,84.6,-2.83,44.7,55.04,201,2459.8,2413.1,1632,0.9,39.4,40.3,8.5,8.5,8.5,8.5,8.5,8.5,270,120,20.1,19.8,-43,-44,23.7,1.06,0.4,0,0,0,0,0,0,84.7,47.31,1000,0,0,0,39.00299,0
735.673,14.57,42.7,0.7,0.5,0.8,205,1141,2,6,86,13.74,13.81,84,84.7,-2.81,44.5,55.14,201,2458.2,2413.1,1635,0.9,37.6,37.3,8.5,8.5,8.5,8.5,8.5,8.5,268,120,19.2,19.8,-43.4,-44,23.2,1.06,0.4,0,0,0,0,0,0,84.6,47.56,1000,0,0,0,36.8454,0
735.784,14.57,40.8,0.7,0.4,0.8,205,1143,2,6,86,13.67,13.81,84,84.6,-2.79,44.8,55.23,201,2454.1,2413.1,1648,0.5,37.2,37.2,8.5,8.5,8.5,8.5,8.5,8.5,269,120,19.8,19.8,-43.2,-44,22.5,1.05,0.1,0,0,0,0,0,0,83.6,46.82,1000,0,0,0,54.22211,0
735.893,14.57,36.9,0.9,0.1,0.3,205,1143,2,6,86,13.73,13.81,78.8,77.2,-2.72,41.9,55.4,201,2445.2,2401.2,1654,0.5,24,22.6,9.5,9.5,9.5,9.5,9.5,9.5,258,120,19.5,21.4,-43.5,-46.4,24.1,1.04,-0.1,0,0,0,0,0,0,77,43.67,1000,0,0,0,44.11927,0
735.993,14.57,31.4,0.7,-0.2,0.3,205,1146,2,6,86,13.8,13.84,75.8,68.5,-2.68,40.5,55.26,201,2435.4,2332.1,1664,0.7,21.9,21.6,11,11,11,11,11,11,243,120,22.2,25.4,-45.5,-51.2,24.1,1.03,-0.1,0,0,0,0,0,0,70.9,39.7,1000,0,0,0,39.86969,0
736.141,14.57,30.2,0.6,-0.2,0.3,205,1146,2,6,86,13.75,13.9,69.8,64.9,-2.6,37.5,55.43,201,2384.3,2260.6,1672,0,21.4,21.1,13,13,13,13,13,13,218,120,24.8,26.2,-48.7,-52.8,24.3,1.03,-0.1,0,0,0,0,0,0,68,36.91,1000,0,0,0,56.46363,0
736.272,14.57,26.3,0.6,-0.1,0.3,205,1148,2,6,86,13.97,14.01,60,61.8,-2.42,32.9,56.78,201,2236.7,2203.1,1696,0.4,21.3,21.1,13.5,13.5,13.5,13.5,13.5,13.5,188,120,25.8,27,-51.6,-53.6,24.6,1.03,-0.1,0,0,0,0,0,0,59.3,36.13,1000,0,0,0,49.01276,0
736.414,14.57,25.9,0.6,0.1,0.4,205,1148,2,6,86,14.06,14.08,58.5,61.5,-2.42,32.4,57.25,201,2149,2201.5,1705,0.4,22,21.8,14.4,14.4,14.4,14.4,14.4,14.4,174,120,25.9,27,-53.1,-53.6,24.5,1.03,0.2,0,0,0,0,0,0,59.4,35.94,1000,0,0,0,69.66706,0
736.543,14.57,25.9,0.7,0.3,0.6,205,1150,2,6,86,13.95,14.18,60,61,-2.31,33.4,57.58,201,2127.9,2193.4,1723,0,27.5,27.4,13.9,13.9,13.9,13.9,13.9,13.9,178,120,26,27,-54,-54.4,25.7,1.04,0.2,0,0,0,0,0,0,59.8,35.82,1000,0,0,0,58.4137,0
736.681,14.57,25.9,0.6,0.2,0.5,205,1150,2,6,86,14.02,14.24,58.5,59.4,-2.24,32.8,57.84,201,2181.4,2174.8,1734,0,24.6,24.1,14.4,14.4,14.4,14.4,14.4,14.4,176,120,26.4,27.8,-54.7,-55.2,25.9,1.04,0.1,0,0,0,0,0,0,58.5,35.39,1000,0,0,4,56.5857,0
736.807,14.57,26.3,0.6,0.2,0.5,205,1152,2,6,86,14.16,14.25,57,58.3,-2.23,32.2,57.86,201,2197.2,2152,1736,0,24.5,24.7,4.1,4.1,4.1,4.1,4.1,4.1,153,120,26.7,28.6,-55.4,-55.2,26,1.04,0.2,0,0,0,0,0,0,57.1,34.73,1000,0,0,4,59.27582,0
736.913,14.57,27.5,0.6,0.3,0.6,205,1152,2,6,86,14.26,14.27,57,58.1,-2.42,31.8,57.67,201,2172.8,2138,1688,0.2,27.7,28,4,4,4,4,4,4,150,120,27.9,28.6,-55.4,-55.2,27.3,1.05,0.3,0,0,0,0,0,0,58.1,34.23,1000,0,0,4,86.22437,0
737.022,14.57,27.5,0.6,0.4,0.7,205,1152,2,6,86,14.4,14.29,58.5,58.7,-2.76,30.8,56.39,201,2149.5,2135,1586,0.9,30.5,30.7,2.6,2.6,2.6,2.6,2.6,2.6,152,120,27.7,27.8,-55.4,-54.4,28.3,1.05,0.4,0,0,0,0,0,0,58.8,33.08,1000,0,0,4,70.97321,0
737.133,14.57,27.5,0.6,0.4,0.7,205,1153,2,6,86,14.5,14.31,57.8,58.9,-2.91,29.3,54.26,201,2134.4,2137.4,1530,1.5,30.2,30.2,8.1,8.1,8.1,8.1,8.1,8.1,162,120,27.6,28.6,-55.7,-54.4,27.9,1.06,0.4,0,0,0,0,0,0,58.6,31.93,1000,0,0,0,77.79084,0
737.243,14.57,27.1,0.6,0.5,0.8,207,1153,2,6,86,14.42,14.3,57.8,59.3,-2.94,28.8,52.46,201,2136.8,2145.9,1520,1.5,34.6,34.4,13,13,13,13,13,13,169,120,27.9,28.6,-55.1,-54.4,27.9,1.06,0.2,0,0,0,0,0,0,54.7,30.63,1000,0,0,0,78.9444,0
737.352,14.57,25.1,0.6,0.3,0.3,207,1155,2,6,86,14.31,14.29,52.5,54.1,-2.96,25.6,51.47,201,2153.9,2057,1500,1.3,19.7,19.8,16.5,16.5,16.5,16.5,16.5,16.5,150,120,28.8,31,-56,-56,26.7,1.03,-0.3,0,0,0,0,0,0,47.2,27.8,1000,0,0,0,47.3938,0
737.457,14.57,21.6,0.6,-0.1,0,207,1155,2,6,86,14.27,14.29,45,49,-2.98,21.9,50.52,201,2126.3,1909.5,1478,1.3,16.6,16.2,20,20,20,20,20,20,125,120,31.8,33.4,-56,-56,26,1.01,-0.3,0,0,0,0,0,0,45.2,25.51,1000,0,0,0,63.00812,0
737.569,14.57,18.8,0.4,-0.2,0,207,1155,2,6,86,14.26,14.32,43.5,46.7,-2.98,21.1,50.21,201,2017.9,1802.6,1488,1.2,15.5,15.4,20.5,20.5,20.5,20.5,20.5,20.5,121,120,32.6,34.2,-56.3,-56.8,26.1,1,-0.3,0,0,0,0,0,0,42.2,23.86,1000,0,0,0,61.41205,0
737.693,14.57,14.9,0.4,-0.3,0,207,1155,2,6,86,14.32,14.37,40.5,42.7,-2.97,19.5,50.26,201,1863.9,1690.1,1483,1.4,14,13.7,23,23,23,23,23,23,108,120,32.9,34.2,-57.2,-55.2,26.3,1,-0.3,0,0,0,0,0,0,37,21.12,1000,0,0,0,78.91389,0
737.804,14.57,11,0.4,-0.5,0,207,1155,2,6,86,14.08,14.39,33.8,34.7,-2.96,16.2,50.01,201,1737.5,1564.6,1482,0,11.6,11.3,25,25,25,25,25,25,88,120,32.6,31,-55.4,-53.6,27.7,1,-0.3,0,0,0,0,0,0,30.4,17.79,1000,0,0,0,86.83625,0
737.913,14.57,10.6,0.3,-0.6,0,207,1155,3,6,86,13.91,14.41,30,29,-2.94,14.6,49.86,201,1619.4,1474.7,1478,0,10.2,10.2,28,28,28,28,28,28,65,120,30.7,26.2,-52.7,-48.8,28.8,1,-0.3,0,0,0,0,0,0,29,15.02,1000,0,0,0,90.9134,0
738.023,14.57,10.6,0.3,-0.7,0,207,1155,3,6,86,13.87,14.42,27,25.3,-2.93,13.1,49.47,201,1532.8,1392,1486,0,9.2,9.2,30.5,30.5,30.5,30.5,30.5,30.5,56,120,27.5,23.8,-47.2,-42.4,31.2,1,-0.3,0,0,0,0,0,0,26.2,13.17,1000,0,0,0,96.9101,0
738.133,14.57,10.6,0.3,-0.8,0,207,1155,3,6,86,13.8,14.43,23.2,23.1,-2.92,11.4,48.94,201,1446.2,1316.3,1474,0,8.3,8.6,33,33,33,33,33,33,46,120,24.1,22.2,-40.4,-35.2,33.1,1,-0.3,0,0,0,0,0,0,23.6,12.05,1000,0,0,0,97.69593,0
738.243,14.57,12.9,0.2,-0.7,0,207,1155,3,6,86,13.61,14.44,23.2,24.8,-2.92,11.2,48.7,201,1377.9,1254.1,1468,0,8.6,8.5,34.5,34.5,34.5,34.5,34.5,34.5,41,120,21.9,23.8,-33,-34.4,31.4,1,-0.3,0,0,0,0,0,0,23.4,12.09,1000,0,0,0,95.71687,0
738.342,14.57,15.3,0.2,-0.7,0,207,1155,3,6,86,13.44,14.46,23.2,24.1,-2.9,11,49.1,201,1309.4,1218.3,1481,0,8.8,8.6,34.5,34.5,34.5,34.5,34.5,34.5,40,120,21.5,23,-32.8,-32.8,32,1,-0.3,0,0,0,0,0,0,23.1,12.31,1000,0,0,0,91.5207,0
738.455,14.57,17.3,0.2,-0.7,0,207,1155,3,6,86,13.34,14.48,24,25.6,-2.92,11.6,49.33,201,1255.5,1203.8,1478,0,9.5,9.1,33,33,33,33,33,33,40,120,21.3,23.8,-33.8,-37.6,30.9,1,-0.3,0,0,0,0,0,0,25.7,13.1,1000,0,0,0,90.17487,0
738.562,14.57,20.4,0.2,-0.7,0,207,1155,2,6,86,13.36,14.51,26.2,27.5,-2.99,12.3,48.75,201,1196.8,1216.7,1420,0,10,9.8,29.5,29.5,29.5,29.5,29.5,29.5,58,120,22.5,24.6,-39.3,-42.4,30.8,1,-0.3,0,0,0,0,0,0,28.2,13.92,1000,0,0,0,89.95362,0
738.662,14.57,23.9,0.1,-0.7,0,207,1155,2,6,86,13.47,14.54,30.8,32,-3.06,14.1,47.99,201,1138.3,1270.3,1384,0,11,11,25,25,25,25,25,25,72,120,24.4,29.4,-41.4,-45.6,30.5,1,-0.3,0,0,0,0,0,0,33.4,15.32,1000,0,0,0,88.34077,0
738.773,14.57,25.9,0.1,-0.7,0,207,1157,2,6,86,13.64,14.56,36,36.2,-3.12,16.2,47.15,201,1107.1,1341.6,1350,0,11.9,12,22.5,22.5,22.5,22.5,22.5,22.5,88,120,29,32.6,-43.9,-50.4,30.3,1,-0.3,0,0,0,0,0,0,38.6,17.08,1000,0,0,0,90.71961,0
738.883,14.57,27.1,0.1,-0.7,0,207,1157,2,6,86,13.68,14.55,40.5,41.4,-3.18,17.1,46.11,201,1127.2,1432,1250,0,13.3,13.2,18,18,18,18,18,18,106,120,32.8,35.8,-48.6,-52.8,31.9,1,-0.3,0,0,0,0,0,0,44.7,18.63,1000,0,0,0,94.18031,0
738.993,14.57,28.2,0.1,-0.5,0,207,1157,2,6,86,13.88,14.52,48.8,47.1,-3.21,19.6,45.51,201,1155.4,1581.3,1233,0,16.3,16.5,16,16,16,16,16,16,130,120,33.2,34.2,-50.9,-49.6,30.4,1,-0.3,0,0,0,0,0,0,50.8,20.2,1000,0,0,0,87.45576,0
739.103,14.57,28.2,0.1,-0.2,0.1,207,1157,2,6,86,14.58,14.5,51,50.9,-3.2,20.9,45.73,201,1224.2,1757.5,1265,0.6,19.4,20.1,15,15,15,15,15,15,146,120,34.2,35.8,-51.5,-52,29.8,1.01,-0.1,0,0,0,0,0,0,52.9,21.84,1000,0,0,0,84.83277,0
739.212,14.57,28.2,0.1,0,0.2,207,1159,2,6,86,14.73,14.48,53.2,53.9,-3.22,21.6,45.83,201,1369.2,1877.2,1232,1.7,21.8,22,13.5,13.5,13.5,13.5,13.5,13.5,154,120,34.2,35,-51.9,-48,29.7,1.02,-0.1,0,0,0,0,0,0,54.7,22.95,1000,0,0,0,84.23463,0
739.323,14.57,28.2,0.2,0,0.2,207,1161,2,6,86,14.58,14.47,54.8,55.1,-3.21,22.1,45.7,201,1500.6,1960.8,1248,1.1,22.4,22.4,13,13,13,13,13,13,161,120,34.5,35,-50.2,-49.6,29.3,1.02,-0.1,0,0,0,0,0,0,55.2,23.59,1000,0,0,0,82.59888,0
739.433,14.57,28.2,0.2,0,0.3,207,1161,2,6,86,14.44,14.45,55.5,56.8,-3.21,22.5,45.93,201,1695.8,2017.6,1244,0.8,24.1,22.8,12.5,12.5,12.5,12.5,12.5,12.5,162,120,34.6,35,-50.2,-49.6,29.1,1.03,0,0,0,0,0,0,0,56.8,24.15,1000,0,0,0,82.00532,0
739.543,14.57,26.3,0.3,0.1,0.3,207,1162,2,6,86,14.16,14.42,55.5,55.4,-3.21,22.4,45.99,201,1837.9,2032.8,1246,0,20.9,21.9,12.5,12.5,12.5,12.5,12.5,12.5,165,120,34.3,35,-50.2,-50.4,29.1,1.03,0,0,0,0,0,0,0,54.6,23.89,1000,0,0,0,81.42243,0
739.653,14.57,25.9,0.3,0.1,0.3,207,1162,2,6,86,14.05,14.39,54.8,55.8,-3.22,21.9,46.01,201,1954.6,2023.4,1229,0,21.2,21.9,13,13,13,13,13,13,158,120,34.1,34.2,-50.7,-48.8,29,1.03,-0.1,0,0,0,0,0,0,54.4,23.56,1000,0,0,0,81.633,0
739.764,14.57,25.9,0.4,0,0.2,207,1162,2,6,86,14,14.37,53.2,54.8,-3.21,21.5,45.93,201,2002,1998.5,1248,0,19.5,19.2,13.5,13.5,13.5,13.5,13.5,13.5,156,120,33.8,35,-50.6,-49.6,28.8,1.02,-0.1,0,0,0,0,0,0,53.8,23.25,1000,0,0,0,81.02723,0
739.873,14.57,25.1,0.4,-0.1,0.2,207,1162,2,6,86,13.98,14.37,53.2,53.2,-3.21,21.3,45.98,201,2018.2,1963.2,1238,0,18.5,18.4,14,14,14,14,14,14,155,120,34,35,-50.5,-49.6,28.7,1.02,-0.2,0,0,0,0,0,0,51,22.55,1000,0,0,0,80.76936,0
739.983,14.57,23.1,0.4,-0.1,0.1,207,1164,2,6,86,13.98,14.37,50.2,51.4,-3.21,20.1,46.02,201,2035.5,1907,1234,0,17.5,17.3,15,15,15,15,15,15,146,120,34.1,35,-51,-50.4,28.7,1.02,-0.2,0,0,0,0,0,0,50.1,21.94,1000,0,0,0,84.30787,0
740.094,14.57,21.6,0.4,-0.2,0.1,207,1164,2,6,86,14.01,14.37,49.5,50.2,-3.21,19.8,45.92,201,1982.2,1859.8,1234,0,16,16,15.5,15.5,15.5,15.5,15.5,15.5,142,120,34.4,35,-51.1,-49.6,28.8,1.01,-0.3,0,0,0,0,0,0,49.1,21.29,1000,0,0,0,88.30262,0
740.203,14.57,21.6,0.4,-0.2,0,208,1164,2,6,86,13.91,14.38,48.8,49.1,-3.22,19.3,45.77,201,1899.9,1815.4,1217,0,15.2,15.4,15,15,15,15,15,15,137,120,34.1,34.2,-50.1,-48,29.9,1.01,-0.3,0,0,0,0,0,0,48.3,20.66,1000,0,0,0,89.68507,0
740.315,14.57,21.2,0.4,-0.3,0,208,1164,2,6,86,13.96,14.41,47.2,47.3,-3.22,18.6,45.66,201,1847.4,1770,1210,0,14.2,14.5,15,15,15,15,15,15,134,120,33.6,34.2,-49.3,-48.8,30.6,1,-0.3,0,0,0,0,0,0,46.9,19.88,1000,0,0,0,92.5705,0
740.423,14.57,21.2,0.4,-0.4,0,208,1164,2,6,86,14.08,14.42,46.5,47.5,-3.22,18.3,45.48,201,1824.7,1728.9,1201,0,14.1,14,15.5,15.5,15.5,15.5,15.5,15.5,126,120,33.5,34.2,-48.9,-47.2,31.2,1,-0.3,0,0,0,0,0,0,47.2,19.58,1000,0,0,0,92.44233,0
740.534,14.57,22.4,0.6,-0.4,0,208,1166,2,6,86,14.28,14.43,45.8,46.1,-3.22,17.9,45.48,201,1773.5,1703.6,1204,0,13.5,13.4,15.5,15.5,15.5,15.5,15.5,15.5,124,120,33.5,34.2,-48.9,-48,31.2,1,-0.3,0,0,0,0,0,0,47.5,19.53,1000,0,0,0,88.45826,0
740.643,14.57,25.9,0.6,-0.3,0,208,1166,2,6,86,14.48,14.44,49.5,51.9,-3.22,19.4,45.5,201,1741.8,1756.6,1210,0.7,14,15.1,15,15,15,15,15,15,133,120,33.4,33.4,-48.8,-46.4,30.4,1.01,-0.3,0,0,0,0,0,0,49.9,20.4,1000,0,0,0,83.18635,0
740.753,14.57,28.2,0.6,-0.2,0.2,208,1166,2,6,86,14.56,14.45,50.2,51.2,-3.22,19.9,45.69,201,1703.1,1799.9,1218,1.2,15.6,15.6,14,14,14,14,14,14,138,120,33.6,34.2,-48.2,-47.2,28.7,1.01,-0.1,0,0,0,0,0,0,53.8,21.47,1000,0,0,0,72.67915,0
740.862,14.57,31,0.6,-0.1,0.2,208,1166,2,6,86,14.51,14.45,54.8,55.6,-3.22,21.8,45.85,201,1720.2,1909.1,1230,0.9,17.4,17.9,12.5,12.5,12.5,12.5,12.5,12.5,154,120,33.2,34.2,-47.9,-47.2,28,1.02,0.1,0,0,0,0,0,0,57.6,23.24,1000,0,0,0,73.07435,0
740.974,14.57,32.5,0.6,0.2,0.6,208,1166,2,6,86,14.49,14.45,59.2,59.3,-3.21,23.8,46.17,201,1777.2,2049.8,1254,0.9,20.9,21.2,11.5,11.5,11.5,11.5,11.5,11.5,168,120,33.8,35.8,-48.8,-50.4,29.3,1.04,0.3,0,0,0,0,0,0,62.3,25.25,1000,0,0,0,88.82142,0
741.084,14.57,32.9,0.6,0.4,0.8,208,1166,2,6,86,14.36,14.43,63.8,63.1,-3.21,26,46.53,201,1873.4,2161.4,1264,0.6,29.8,29.6,9.5,9.5,9.5,9.5,9.5,9.5,184,120,35.7,33.4,-49.5,-48,29.2,1.06,0.5,0,0,0,0,0,0,65.6,27.06,1000,0,0,0,87.46949,0
741.211,14.57,32.9,0.7,0.6,0.9,208,1168,2,6,86,14.1,14.37,66,65.6,-3.21,27.2,46.99,201,2031.8,2221.1,1283,0,33.7,33.7,9,9,9,9,9,9,194,120,33.4,28.6,-48.5,-47.2,29.6,1.07,0.6,0,0,0,0,0,0,67.9,28.51,1000,0,0,0,87.68006,0
741.333,14.57,32.9,0.8,0.6,0.8,208,1170,2,6,86,14.06,14.27,69,67.1,-3.21,28.6,47.06,201,2200.7,2261.6,1286,0,25.8,27.8,8,8,8,8,8,8,205,120,30.5,25.4,-47.2,-46.4,29.4,1.06,0.4,0,0,0,0,0,0,69.2,29.55,1000,0,0,0,76.3382,0
741.443,14.57,33.7,1,0.4,0.7,208,1170,2,6,86,13.97,14.19,69,68.3,-3.21,28.7,47.01,201,2342.4,2282.1,1268,0,21.3,21.1,7.5,7.5,7.5,7.5,7.5,7.5,206,120,27.2,25.4,-47.2,-45.6,28.8,1.06,0.3,0,0,0,0,0,0,70.3,30.04,1000,0,0,0,69.32526,0
741.553,14.57,34.5,1,0.3,0.7,208,1170,2,6,86,13.97,14.14,70.5,69.8,-3.22,28.9,46.85,201,2356.6,2302,1276,0,20,19.7,7,7,7,7,7,7,208,120,26.1,23,-46.8,-44.8,27.7,1.05,0.3,0,0,0,0,0,0,71.4,30.54,1000,0,0,0,43.01758,0
741.662,14.57,35.7,1.1,0.3,0.6,208,1170,2,6,86,14.04,14.11,71.2,71,-3.21,29.6,46.85,201,2359.3,2320.6,1286,0,19.2,19,7.5,7.5,7.5,7.5,7.5,7.5,213,120,23.7,20.6,-45.2,-44.8,25.4,1.05,0.2,0,0,0,0,0,0,72.9,31.24,1000,0,0,0,11.69281,0
741.773,14.57,36.1,1.2,0.2,0.5,208,1171,2,6,86,14.06,14.09,72.8,72.5,-3.21,30.4,46.86,201,2387.5,2340.7,1286,0,18.8,18.8,7.5,7.5,7.5,7.5,7.5,7.5,220,120,22.1,17.4,-45.3,-44,19.1,1.04,0.1,0,0,0,0,0,0,74.5,32.03,1000,0,0,0,11.61957,0
741.872,14.57,36.1,1.2,0.1,0.4,208,1171,2,6,86,13.98,14.06,74.2,73.9,-3.21,31,46.88,201,2377.5,2361.8,1282,0,18.6,18.6,7,7,7,7,7,7,224,120,19.6,15.8,-44.6,-43.2,18.1,1.04,0,0,0,0,0,0,0,74.6,32.45,1000,0,0,0,97.18781,0
741.974,14.57,36.1,1.1,0,0.4,208,1173,2,6,86,13.94,14.03,74.2,74.7,-3.22,30.9,46.89,201,2422.7,2375.1,1282,0,18.8,18.5,7,7,7,7,7,7,224,120,17.8,15.8,-43.5,-43.2,25.4,1.03,0,0,0,0,0,0,0,75.2,32.88,1000,0,0,0,48.59009,0
