Device Time, G(x), G(y), G(z), G(calibrated), [FORD]Knock Sensor(Count),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Catalyst Temperature (Bank 1 Sensor 1)(°F),Charge air cooler temperature (CACT)(°F),Engine Coolant Temperature(°F),Engine RPM(rpm),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Horsepower (At the wheels)(hp),IgnCorrCyl1(°),Intake Air Temperature(°F),Speed (GPS)(mph),Timing Advance(°),Torque(ft-lb),Turbo Boost & Vacuum Gauge(psi),Turbocharger Wastegate %(%)
18-Jul-2020 11:55:50.455,9.67498779,0.56469727,4.55673218,0.11066681,0,14.60534382,96.80000305,1473.26000977,-,233.6000061,3928.75,3.90625,-0.78125,112.14004517,0,105.80000305,0,24.5,155.06074524,0.14503765,25
18-Jul-2020 11:55:51.455,9.67498779,0.56469727,4.55673218,0.11066681,0,14.49453735,96.80000305,1473.26000977,-,233.6000061,4131.5,3.90625,-0.78125,41.72766495,0,105.80000305,0,20.5,54.53619766,4.931283,33.59375
18-Jul-2020 11:55:52.456,9.67498779,0.56469727,4.55673218,0.11066681,0,14.37610531,96.80000305,1501.88000488,-,233.6000061,4158.5,4.6875,-3.90625,58.95013428,0,105.80000305,0,50,74.41559601,-9.13737679,0
18-Jul-2020 11:55:53.455,9.67498779,0.56469727,4.55673218,0.11066681,0,14.11905193,96.80000305,1501.88000488,-,233.6000061,4123.75,3.90625,-4.6875,58.95013428,0,105.80000305,0,21.5,74.41559601,-10.5877552,0
18-Jul-2020 11:55:54.455,9.67498779,0.56469727,4.55673218,0.11066681,0,22.99342346,96.80000305,1513.93994141,-,233.6000061,3974.25,3.90625,0,58.95013428,0,105.80000305,0,13.5,74.41559601,-10.2976799,0
18-Jul-2020 11:55:55.455,9.67498779,0.56469727,4.55673218,0.11066681,0,29.39955139,96.80000305,1509.97998047,-,233.6000061,3469.75,2.34375,0,-,0,104,0,14.5,-,-11.45798111,0
18-Jul-2020 11:55:56.456,9.67498779,0.56469727,4.55673218,0.11066681,0,16.60972595,96.80000305,1509.97998047,-,233.6000061,3371.5,3.125,-1.5625,-,0,104,0,47,-,-10.87783051,0.78125
18-Jul-2020 11:55:57.455,9.67498779,0.56469727,4.55673218,0.11066681,0,14.01362896,96.80000305,1509.97998047,-,233.6000061,3253.5,3.125,-2.34375,-,0,104,0,46.5,-,-10.1526413,0.78125
18-Jul-2020 11:55:58.455,9.67498779,0.56469727,4.55673218,0.11066681,0,14.59233475,96.80000305,1507.45996094,-,233.6000061,3190,4.6875,-1.5625,-,0,104,0,30.5,-,-3.77098083,15.625
18-Jul-2020 11:55:59.455,9.67498779,0.56469727,4.55673218,0.11066681,0,14.40032864,96.80000305,1515.19995117,-,231.80000305,3293.75,3.90625,-0.78125,20.03409958,0,102.19999695,0,26.5,31.94507599,-0.87022591,19.53125
18-Jul-2020 11:56:00.455,9.67498779,0.56469727,4.55673218,0.11066681,0,14.4541626,96.80000305,1515.19995117,-,231.80000305,3322,3.90625,-2.34375,10.00444794,0,102.19999695,0,20.5,15.81678486,2.03052807,28.90625
18-Jul-2020 11:56:01.456,9.67498779,0.56469727,4.55673218,0.11066681,0,14.61745548,96.80000305,1515.19995117,-,230,3221,4.6875,-3.90625,10.00444794,0,102.19999695,0,41.5,15.81678486,-11.02286816,0
18-Jul-2020 11:56:02.456,9.67498779,0.56469727,4.55673218,0.11066681,0,13.62603188,96.80000305,1523.11999512,-,230,3045,3.90625,-12.5,10.00444794,0,102.19999695,0,11.5,15.81678486,-10.2976799,0
18-Jul-2020 11:56:03.455,9.67498779,0.56469727,4.55673218,0.11066681,0,15.30517292,96.80000305,1529.42004395,-,230,3107.75,3.90625,-5.46875,10.00444794,0,102.19999695,0,23.5,15.81678486,8.55722713,44.53125
18-Jul-2020 11:56:04.456,9.67498779,0.56469727,4.55673218,0.11066681,0,14.988904,96.80000305,1529.42004395,-,230,3612.75,3.90625,-3.125,126.78458405,0,102.19999695,0,19,184.31184387,-8.84730148,0
18-Jul-2020 11:56:05.455,9.67498779,0.56469727,4.55673218,0.11066681,0,13.85123253,96.80000305,1538.42004395,-,230,3793.25,3.125,0.78125,126.78458405,0,104,0,32.5,184.31184387,-10.7327919,0
18-Jul-2020 11:56:06.455,9.67498779,0.56469727,4.55673218,0.11066681,0,13.33488464,96.80000305,1538.42004395,-,230,3443.25,2.34375,0,26.38250351,0,104,0,13,37.4539566,-11.16790581,0
18-Jul-2020 11:56:07.455,9.67498779,0.56469727,4.55673218,0.11066681,0,29.39955139,96.80000305,1540.93994141,-,230,3274.75,3.125,0,26.38250351,0,104,0,9,37.4539566,-11.60301876,5.46875
18-Jul-2020 11:56:08.455,9.67498779,0.56469727,4.55673218,0.11066681,0,13.54303837,96.80000305,1540.93994141,-,230,2945.5,3.90625,-1.5625,26.38250351,0,104,0,21.5,37.4539566,-0.2900753,25.78125
18-Jul-2020 11:56:09.456,9.67498779,0.56469727,4.55673218,0.11066681,0,14.35053444,96.80000305,1537.33996582,-,228.19999695,2993,3.90625,0,-,0,104,0,19,-,2.32060337,25
18-Jul-2020 11:56:10.455,9.67498779,0.56469727,4.55673218,0.11066681,0,14.47479916,96.80000305,1537.33996582,-,228.19999695,3037.75,3.90625,-3.90625,8.52332115,0,104,0,19,14.95639324,3.62594318,26.5625
18-Jul-2020 11:56:11.456,9.67498779,0.56469727,4.55673218,0.11066681,0,14.53222084,96.80000305,1543.09997559,-,228.19999695,3212.5,3.90625,-4.6875,30.60956764,0,102.19999695,0,18.5,51.44778061,4.35113239,32.03125
18-Jul-2020 11:56:12.455,9.67498779,0.56469727,4.55673218,0.11066681,0,14.8372736,96.80000305,1543.09997559,-,228.19999695,3311.25,3.90625,-3.90625,34.59723663,0,102.19999695,0,19,55.73763275,5.2213583,32.03125
18-Jul-2020 11:56:13.456,9.67498779,0.56469727,4.55673218,0.11066681,0,14.7968998,96.80000305,1554.80004883,-,228.19999695,3357.5,3.90625,-3.125,23.46100426,0,102.19999695,0,23,36.75656509,1.01526451,19.53125
18-Jul-2020 11:56:14.455,9.67498779,0.56469727,4.55673218,0.11066681,0,14.52190304,96.80000305,1554.80004883,-,228.19999695,3482.75,3.90625,-5.46875,11.10352039,0,102.19999695,0,19.5,17.08884621,5.8015089,32.8125
18-Jul-2020 11:56:15.455,9.67498779,0.56469727,4.55673218,0.11066681,0,14.05086327,96.80000305,1567.40002441,-,228.19999695,3529,4.6875,-7.8125,25.96617699,0,104,0,30.5,38.64390945,-6.96181107,0
18-Jul-2020 11:56:16.456,9.67498779,0.56469727,4.55673218,0.11066681,0,14.9628849,96.80000305,1567.40002441,-,228.19999695,3665.25,3.90625,-1.5625,22.95746613,0,105.80000305,0,15.5,32.89614868,8.41218853,41.40625
18-Jul-2020 11:56:17.455,9.67498779,0.56469727,4.55673218,0.11066681,0,14.28638172,96.80000305,1575.14001465,-,228.19999695,3817,3.90625,-3.90625,22.95746613,0,105.80000305,0,11.5,32.89614868,10.29767895,56.25
18-Jul-2020 11:56:18.456,9.67498779,0.56469727,4.55673218,0.11066681,1,12.24476624,96.80000305,1575.14001465,-,228.19999695,4129.5,3.90625,-2.34375,84.93333435,0,105.80000305,0,13,112.26826477,11.89309406,57.8125
18-Jul-2020 11:56:19.455,9.67498779,0.56469727,4.55673218,0.11066681,1,13.37122154,96.80000305,1573.69995117,-,228.19999695,4368.25,3.90625,-6.25,91.5647049,0,109.40000153,0,39.5,110.0893631,-8.55722618,0
18-Jul-2020 11:56:20.456,9.67498779,0.56469727,4.55673218,0.11066681,0,15.08086872,96.80000305,1580.17993164,-,230,4092.5,3.90625,0,91.5647049,0,109.40000153,0,17.5,110.0893631,-10.87783051,0
18-Jul-2020 11:56:21.455,9.67498779,0.56469727,4.55673218,0.11066681,0,14.48152733,96.80000305,1580.17993164,-,230,4018.75,3.90625,-0.78125,91.5647049,0,109.40000153,0,28.5,110.0893631,-4.20609474,14.84375
18-Jul-2020 11:56:22.455,9.67498779,0.56469727,4.55673218,0.11066681,1,12.86698627,96.80000305,1588.27990723,-,230,4200.5,3.90625,0,91.5647049,0,107.59999847,0,15.5,110.0893631,16.38926315,77.34375
18-Jul-2020 11:56:23.456,9.67498779,0.56469727,4.55673218,0.11066681,1,12.04378986,96.80000305,1588.27990723,-,230,4648,3.90625,0,118.95426941,0,107.59999847,0,9.5,140.03874207,19.14498138,95.3125
18-Jul-2020 11:56:24.455,9.67498779,0.56469727,4.55673218,0.11066681,0,13.53316975,96.80000305,1576.57995605,-,230,4977,3.90625,-7.03125,165.66456604,0,107.59999847,0,27.5,176.67298889,-1.59541512,14.84375
18-Jul-2020 11:56:25.455,9.67498779,0.56469727,4.55673218,0.11066681,0,11.88632774,96.80000305,1583.59997559,-,230,5037,3.90625,-3.90625,16.05498123,0,107.59999847,0,11.5,17.14010811,10.58775425,75
18-Jul-2020 11:56:26.455,9.67498779,0.56469727,4.55673218,0.11066681,1,12.14248276,96.80000305,1583.59997559,-,230,5484.25,3.90625,-3.90625,120.73321533,0,107.59999847,0,10.5,119.39199066,15.8091135,97.65625
18-Jul-2020 11:56:27.456,9.67498779,0.56469727,4.55673218,0.11066681,0,23.16882896,96.80000305,1583.59997559,-,230,4295.75,4.6875,0,84.71813202,0,111.19999695,0,22.5,103.57670593,0.58015156,0
18-Jul-2020 11:56:28.455,9.67498779,0.56469727,4.55673218,0.11066681,1,12.22412968,96.80000305,1584.5,-,230,4500,3.90625,-1.5625,84.71813202,0,111.19999695,0,9.5,103.57670593,18.56483078,0
18-Jul-2020 11:56:29.455,9.67498779,0.56469727,4.55673218,0.11066681,0,16.31857872,96.80000305,1587.92004395,-,231.80000305,4520.75,3.90625,-7.8125,105.79176331,0,111.19999695,0,43.5,122.76822662,-9.42745304,0
18-Jul-2020 11:56:30.455,9.67498779,0.56469727,4.55673218,0.11066681,0,15.21186256,96.80000305,1587.92004395,-,231.80000305,4325.75,3.90625,0,105.79176331,0,111.19999695,0,16,122.76822662,-10.87783051,0
18-Jul-2020 11:56:31.455,9.67498779,0.56469727,4.55673218,0.11066681,0,14.80946064,96.80000305,1595.11999512,-,233.6000061,4294.75,3.90625,-0.78125,105.79176331,0,109.40000153,0,19,122.76822662,-2.90075493,14.84375
18-Jul-2020 11:56:32.455,9.67498779,0.56469727,4.55673218,0.11066681,0,14.67981243,96.80000305,1595.11999512,-,233.6000061,4375.75,4.6875,0,55.11722946,0,109.40000153,0,29,66.15453339,-6.96181107,0
18-Jul-2020 11:56:33.456,9.67498779,0.56469727,4.55673218,0.11066681,0,14.08495712,96.80000305,1606.64001465,-,233.6000061,4351.75,4.6875,-4.6875,55.11722946,0,107.59999847,0,44,66.15453339,-8.55722618,0
18-Jul-2020 11:56:34.455,9.67498779,0.56469727,4.55673218,0.11066681,0,16.05973053,96.80000305,1606.64001465,-,233.6000061,4304.5,3.90625,-6.25,55.11722946,0,107.59999847,0,52.5,66.15453339,-10.87783051,0
18-Jul-2020 11:56:35.456,9.67498779,0.56469727,4.55673218,0.11066681,0,14.46268654,96.80000305,1612.57995605,-,233.6000061,4270,3.90625,0,55.11722946,0,105.80000305,0,17,66.15453339,-10.4427166,0
18-Jul-2020 11:56:36.455,9.67498779,0.56469727,4.55673218,0.11066681,0,29.39955139,96.80000305,1612.57995605,-,233.6000061,4148.75,3.90625,0,-,0,105.80000305,0,14,-,-11.02286816,0
18-Jul-2020 11:56:37.455,9.67498779,0.56469727,4.55673218,0.11066681,0,29.39955139,96.80000305,1596.73999023,-,233.6000061,4110.5,2.34375,0,-,0,105.80000305,0,18.5,-,-11.31294346,10.15625
18-Jul-2020 11:56:38.455,9.67498779,0.56469727,4.55673218,0.11066681,0,29.39955139,96.80000305,1596.73999023,-,233.6000061,3983,2.34375,0,-,0,105.80000305,0,18,-,-11.60301876,0
18-Jul-2020 11:56:39.456,9.67498779,0.56469727,4.55673218,0.11066681,0,29.39955139,96.80000305,1580.17993164,-,231.80000305,3722.75,2.34375,0,-,0,105.80000305,0,16.5,-,-11.45798111,0
18-Jul-2020 11:56:40.455,9.67498779,0.56469727,4.55673218,0.11066681,0,29.39955139,96.80000305,1580.17993164,-,230,3637.25,2.34375,0,-,0,105.80000305,0,15.5,-,-11.60301876,0
18-Jul-2020 11:56:41.455,9.67498779,0.56469727,4.55673218,0.11066681,0,29.39955139,96.80000305,1560.19995117,-,230,3384.5,1.5625,0,-,0,105.80000305,0,14,-,-11.74805641,0.78125
18-Jul-2020 11:56:42.455,9.67498779,0.56469727,4.55673218,0.11066681,0,29.39955139,96.80000305,1560.19995117,-,230,3254.5,1.5625,0,-,0,105.80000305,0,12.5,-,-11.74805641,6.25
18-Jul-2020 11:56:43.455,9.67498779,0.56469727,4.55673218,0.11066681,0,29.39955139,96.80000305,1527.07995605,-,230,2940.5,1.5625,-0.78125,-,0,107.59999847,0,-9.5,-,0.14503765,64.0625
18-Jul-2020 11:56:44.455,9.67498779,0.56469727,4.55673218,0.11066681,0,29.39955139,96.80000305,1527.07995605,-,230,3461,3.125,0,-,0,107.59999847,0,9,-,-10.4427166,0
18-Jul-2020 11:56:45.455,9.67498779,0.56469727,4.55673218,0.11066681,0,15.05843735,96.80000305,1502.06005859,-,228.19999695,3440.25,3.90625,-1.5625,-,0,105.80000305,0,26,-,-0.87022591,22.65625
18-Jul-2020 11:56:46.455,9.67498779,0.56469727,4.55673218,0.11066681,0,14.23748493,96.80000305,1502.06005859,-,228.19999695,3499.75,3.90625,2.34375,24.78692245,0,105.80000305,0,11,36.30760574,-11.16790581,0
18-Jul-2020 11:56:47.456,9.67498779,0.56469727,4.55673218,0.11066681,0,14.16884708,96.80000305,1502.06005859,-,226.3999939,3437.75,3.125,-0.78125,24.78692245,0,104,0,26.5,36.30760574,-11.02286816,0
18-Jul-2020 11:56:48.456,9.67498779,0.56469727,4.55673218,0.11066681,0,14.49633121,96.80000305,1500.26000977,-,226.3999939,3348.75,3.125,-0.78125,24.78692245,0,104,0,14,36.30760574,-11.16790581,0
18-Jul-2020 11:56:49.455,9.67498779,0.56469727,4.55673218,0.11066681,0,14.4084034,96.80000305,1500.26000977,-,224.6000061,3370.5,4.6875,0,-,0,104,0,21.5,-,1.30533981,15.625
18-Jul-2020 11:56:50.455,9.67498779,0.56469727,4.55673218,0.11066681,0,14.3823843,96.80000305,1503.32006836,-,224.6000061,3553.25,3.90625,-3.125,49.4450264,0,104,0,18.5,73.08387756,5.2213583,36.71875
18-Jul-2020 11:56:51.455,9.67498779,0.56469727,4.55673218,0.11066681,0,14.62104511,96.80000305,1503.32006836,-,224.6000061,3628.75,3.90625,-1.5625,10.0919323,0,104,0,18.5,14.60635948,-4.78624535,0
18-Jul-2020 11:56:52.455,9.67498779,0.56469727,4.55673218,0.11066681,0,14.75876713,96.80000305,1509.97998047,-,224.6000061,3723.75,3.90625,-0.78125,10.0919323,0,102.19999695,0,26.5,14.60635948,-1.01526451,21.875
18-Jul-2020 11:56:53.455,9.67498779,0.56469727,4.55673218,0.11066681,0,13.74895096,96.80000305,1509.97998047,-,224.6000061,3763,4.6875,-9.375,39.41526794,0,102.19999695,0,43.5,55.01168823,-8.84730148,0
18-Jul-2020 11:56:54.456,9.67498779,0.56469727,4.55673218,0.11066681,0,15.01851177,96.80000305,1518.43994141,-,224.6000061,3819.5,3.90625,-5.46875,17.79571724,0,104,0,36,24.46998596,-8.12211323,0
18-Jul-2020 11:56:55.456,9.67498779,0.56469727,4.55673218,0.11066681,0,14.64123154,96.80000305,1518.43994141,-,224.6000061,3803,3.90625,-11.71875,17.79571724,0,104,0,47.5,24.46998596,-9.42745304,0
18-Jul-2020 11:56:56.456,9.67498779,0.56469727,4.55673218,0.11066681,0,14.71031761,96.80000305,1521.85998535,-,222.80000305,3747,4.6875,-14.84375,17.79571724,0,104,0,46.5,24.46998596,-10.87783051,0
18-Jul-2020 11:56:57.455,9.67498779,0.56469727,4.55673218,0.11066681,0,12.97061443,96.80000305,1521.85998535,-,222.80000305,3699.75,3.125,0,17.79571724,0,104,0,15,24.46998596,-10.7327919,0
18-Jul-2020 11:56:58.456,9.67498779,0.56469727,4.55673218,0.11066681,0,29.39955139,96.80000305,1521.5,-,222.80000305,3627.25,3.125,0,-,0,104,0,11.5,-,-10.5877552,0
18-Jul-2020 11:56:59.455,9.67498779,0.56469727,4.55673218,0.11066681,0,29.39955139,96.80000305,1521.5,-,222.80000305,3506.75,2.34375,0,-,0,104,0,14,-,-11.74805641,0
18-Jul-2020 11:57:00.455,9.67498779,0.56469727,4.55673218,0.11066681,0,29.39955139,96.80000305,1521.5,-,222.80000305,3346.5,1.5625,0,-,0,104,0,13,-,-11.89309406,0
18-Jul-2020 11:57:01.455,9.67498779,0.56469727,4.55673218,0.11066681,0,29.39955139,96.80000305,1502.95996094,-,222.80000305,2851.5,1.5625,0,-,0,104,0,11,-,-11.60301876,0
18-Jul-2020 11:57:02.455,9.67498779,0.56469727,4.55673218,0.11066681,0,29.39955139,96.80000305,1502.95996094,-,221,2495.75,1.5625,0,-,0,104,0,11,-,-11.60301876,0
18-Jul-2020 11:57:03.456,9.67498779,0.56469727,4.55673218,0.11066681,0,29.39955139,96.80000305,1474.16003418,-,221,2427.5,1.5625,0,-,0,105.80000305,0,11,-,-11.60301876,0
18-Jul-2020 11:57:04.455,9.67498779,0.56469727,4.55673218,0.11066681,0,16.74834633,96.80000305,1474.16003418,-,221,2037.5,1.5625,-3.90625,-,0,105.80000305,0,32,-,-11.31294346,0
18-Jul-2020 11:57:05.456,9.67498779,0.56469727,4.55673218,0.11066681,0,14.7915163,96.80000305,1452.19995117,-,219.19999695,2784.75,4.6875,0,-,0,105.80000305,0,28,-,-7.10684919,0
18-Jul-2020 11:57:06.455,9.67498779,0.56469727,4.55673218,0.11066681,0,15.01537132,96.80000305,1452.19995117,-,219.19999695,2576.25,3.90625,-0.78125,-,0,105.80000305,0,10.5,-,11.74805737,52.34375
18-Jul-2020 11:57:07.456,9.67498779,0.56469727,4.55673218,0.11066681,0,14.12264156,96.80000305,1452.19995117,-,219.19999695,3210,3.90625,-3.90625,70.90530396,0,102.19999695,0,11,127.21655273,11.16790676,50
18-Jul-2020 11:57:08.455,9.67498779,0.56469727,4.55673218,0.11066681,0,15.04363346,96.80000305,1446.61999512,-,219.19999695,3512.25,3.90625,-2.34375,101.09392548,0,102.19999695,0,15,151.16957092,10.73279285,50
18-Jul-2020 11:57:09.456,9.67498779,0.56469727,4.55673218,0.11066681,0,14.49902248,96.80000305,1446.61999512,-,219.19999695,3777,3.90625,-2.34375,101.09392548,0,102.19999695,0,15.5,151.16957092,11.16790676,50.78125
18-Jul-2020 11:57:10.455,9.67498779,0.56469727,4.55673218,0.11066681,0,14.18499756,96.80000305,1475.42004395,-,219.19999695,4072.75,3.90625,-3.125,111.8588562,0,102.19999695,0,22.5,144.24717712,5.2213583,35.9375
18-Jul-2020 11:57:11.455,9.67498779,0.56469727,4.55673218,0.11066681,0,15.00460434,96.80000305,1475.42004395,-,219.19999695,4002,3.90625,-4.6875,111.8588562,0,102.19999695,0,20.5,144.24717712,-10.87783051,0
18-Jul-2020 11:57:12.455,9.67498779,0.56469727,4.55673218,0.11066681,0,19.49472618,96.80000305,1488.56005859,-,219.19999695,3950.25,3.90625,0,111.8588562,0,104,0,13.5,144.24717712,-10.7327919,0
18-Jul-2020 11:57:13.455,9.67498779,0.56469727,4.55673218,0.11066681,0,15.01447487,96.80000305,1488.56005859,-,219.19999695,3934.75,4.6875,0.78125,-,0,104,0,32,-,-8.41218853,0
18-Jul-2020 11:57:14.455,9.67498779,0.56469727,4.55673218,0.11066681,0,15.0947752,96.80000305,1488.56005859,-,219.19999695,4048.75,3.90625,2.34375,22.16453171,0,104,0,44.5,28.75161934,-8.70226479,0
18-Jul-2020 11:57:15.455,9.67498779,0.56469727,4.55673218,0.11066681,0,14.65065289,96.80000305,1500.61999512,-,219.19999695,4044.75,4.6875,0,22.16453171,0,104,0,44.5,28.75161934,-8.70226479,0
18-Jul-2020 11:57:16.455,9.67498779,0.56469727,4.55673218,0.11066681,0,14.53087521,96.80000305,1500.61999512,-,221,4220.5,3.90625,0,10.3928442,0,104,0,29,13.34063721,0,26.5625
18-Jul-2020 11:57:17.455,9.67498779,0.56469727,4.55673218,0.11066681,0,14.4581995,96.80000305,1511.06005859,-,221,4386.25,3.90625,-1.5625,60.61130142,0,102.19999695,0,22,72.57465363,2.03052807,27.34375
18-Jul-2020 11:57:18.455,9.67498779,0.56469727,4.55673218,0.11066681,0,14.97140789,96.80000305,1511.06005859,-,221,4552.75,3.90625,-1.5625,60.61130142,0,102.19999695,0,18,72.57465363,6.67173672,37.5
18-Jul-2020 11:57:19.455,9.67498779,0.56469727,4.55673218,0.11066681,1,12.26450539,96.80000305,1536.61999512,-,221,4778.75,3.90625,0,114.72899628,0,102.19999695,0,21,126.09085846,5.8015089,39.84375
18-Jul-2020 11:57:20.456,9.67498779,0.56469727,4.55673218,0.11066681,0,14.34380436,96.80000305,1536.61999512,-,221,4932.25,3.90625,-4.6875,61.05310822,0,102.19999695,0,29.5,65.01108551,-3.04579258,17.1875
18-Jul-2020 11:57:21.455,9.67498779,0.56469727,4.55673218,0.11066681,0,15.1207943,96.80000305,1552.09997559,-,221,4849.75,3.90625,3.125,61.05310822,0,102.19999695,0,24,65.01108551,-11.16790581,0
18-Jul-2020 11:57:22.456,9.67498779,0.56469727,4.55673218,0.11066681,0,29.39955139,96.80000305,1545.43994141,-,221,4769,3.90625,0,61.05310822,0,102.19999695,0,17.5,65.01108551,-10.5877552,0
18-Jul-2020 11:57:23.455,9.67498779,0.56469727,4.55673218,0.11066681,0,29.39955139,96.80000305,1545.43994141,-,222.80000305,4685.75,3.90625,0,-,0,102.19999695,0,17.5,-,-8.99234009,0
18-Jul-2020 11:57:24.455,9.67498779,0.56469727,4.55673218,0.11066681,1,14.61969852,96.80000305,1541.11999512,-,222.80000305,4685.75,4.6875,-6.25,-,0,102.19999695,0,40.5,-,-8.99234009,0
18-Jul-2020 11:57:25.455,9.67498779,0.56469727,4.55673218,0.11066681,0,14.07239628,96.80000305,1541.11999512,-,222.80000305,4600.25,3.90625,-0.78125,-,0,102.19999695,0,22.5,-,-10.7327919,0
18-Jul-2020 11:57:26.455,9.67498779,0.56469727,4.55673218,0.11066681,0,29.39955139,96.80000305,1533.92004395,-,222.80000305,4469.5,3.90625,0,-,0,102.19999695,0,16,-,-10.87783051,0
18-Jul-2020 11:57:27.454,9.67498779,0.56469727,4.55673218,0.11066681,0,29.39955139,96.80000305,1533.92004395,-,222.80000305,4349.25,3.125,0,-,0,102.19999695,0,20.5,-,-11.74805641,0
18-Jul-2020 11:57:28.455,9.67498779,0.56469727,4.55673218,0.11066681,1,14.20294094,96.80000305,1516.64001465,-,222.80000305,4300,4.6875,-1.5625,-,0,102.19999695,0,43.5,-,-9.28241539,0
18-Jul-2020 11:57:29.455,9.67498779,0.56469727,4.55673218,0.11066681,0,14.6627655,96.80000305,1516.64001465,-,222.80000305,4310.5,3.90625,-1.5625,-,0,102.19999695,0,30,-,-4.49617004,25.78125
18-Jul-2020 11:57:30.455,9.67498779,0.56469727,4.55673218,0.11066681,0,14.3191309,96.80000305,1511.23999023,-,222.80000305,4388.25,4.6875,-2.34375,20.85910797,0,102.19999695,0,43.5,24.96770096,-9.13737679,0
18-Jul-2020 11:57:31.455,9.67498779,0.56469727,4.55673218,0.11066681,0,14.80452538,96.80000305,1511.23999023,-,222.80000305,4343,3.90625,-1.5625,20.85910797,0,100.40000153,0,22,24.96770096,-10.7327919,0
18-Jul-2020 11:57:32.455,9.67498779,0.56469727,4.55673218,0.11066681,0,14.56272602,96.80000305,1508.35998535,-,222.80000305,4257.75,3.90625,0,20.85910797,0,100.40000153,0,17,24.96770096,-10.4427166,0
18-Jul-2020 11:57:33.455,9.67498779,0.56469727,4.55673218,0.11066681,0,29.39955139,96.80000305,1508.35998535,-,221,4209.75,3.90625,0,-,0,102.19999695,0,15.5,-,-10.4427166,9.375
18-Jul-2020 11:57:34.455,9.67498779,0.56469727,4.55673218,0.11066681,0,29.39955139,96.80000305,1491.26000977,-,221,4073,2.34375,0,-,0,102.19999695,0,27,-,-10.00760365,0
18-Jul-2020 11:57:35.456,9.67498779,0.56469727,4.55673218,0.11066681,0,15.27152729,96.80000305,1477.76000977,-,221,4103.25,3.90625,0.78125,-,0,102.19999695,0,22.5,-,3.48090649,42.1875
18-Jul-2020 11:57:36.456,9.67498779,0.56469727,4.55673218,0.11066681,0,14.53580952,96.80000305,1477.76000977,-,221,4423.5,3.90625,-0.78125,99.74552155,0,102.19999695,0,19.5,118.42736816,5.2213583,37.5
18-Jul-2020 11:57:37.455,9.67498779,0.56469727,4.55673218,0.11066681,0,15.02075481,96.80000305,1479.02001953,-,221,4501,4.6875,-0.78125,28.4538784,0,100.40000153,0,20.5,33.20145798,-11.02286816,0
18-Jul-2020 11:57:38.455,9.67498779,0.56469727,4.55673218,0.11066681,0,14.70224285,96.80000305,1479.02001953,-,221,4411.5,3.90625,0,28.4538784,0,100.40000153,0,16.5,33.20145798,-11.02286816,0
18-Jul-2020 11:57:39.455,9.67498779,0.56469727,4.55673218,0.11066681,0,27.65984726,96.80000305,1477.57995605,-,221,4053.5,3.90625,0,28.4538784,0,100.40000153,0,15,33.20145798,-10.5877552,0
18-Jul-2020 11:57:40.456,9.67498779,0.56469727,4.55673218,0.11066681,0,29.39955139,96.80000305,1477.57995605,-,221,3977.5,2.34375,0,28.4538784,0,100.40000153,0,17.5,33.20145798,-11.60301876,7.8125
18-Jul-2020 11:57:41.456,9.67498779,0.56469727,4.55673218,0.11066681,0,29.39955139,96.80000305,1467.32006836,-,221,3843,2.34375,0,-,0,102.19999695,0,16,-,-11.60301876,3.125
18-Jul-2020 11:57:42.455,9.67498779,0.56469727,4.55673218,0.11066681,0,29.39955139,96.80000305,1453.45996094,-,219.19999695,3114,1.5625,0,-,0,102.19999695,0,12,-,-11.89309406,0
18-Jul-2020 11:57:43.455,9.67498779,0.56469727,4.55673218,0.11066681,0,29.39955139,96.80000305,1453.45996094,-,219.19999695,2816.75,1.5625,0,-,0,102.19999695,0,11,-,-11.74805641,6.25
18-Jul-2020 11:57:44.455,9.67498779,0.56469727,4.55673218,0.11066681,0,29.39955139,96.80000305,1429.88000488,-,219.19999695,2620.5,1.5625,0,-,0,104,0,11,-,-11.60301876,0
18-Jul-2020 11:57:45.456,9.67498779,0.56469727,4.55673218,0.11066681,0,28.25246048,96.80000305,1429.88000488,-,219.19999695,2590.25,2.34375,-0.78125,-,0,104,0,16.5,-,0,31.25
18-Jul-2020 11:57:46.455,9.67498779,0.56469727,4.55673218,0.11066681,0,14.38328171,96.80000305,1421.42004395,-,219.19999695,2636.5,3.90625,0.78125,-,0,104,0,25.5,-,-1.16030216,7.8125
18-Jul-2020 11:57:47.456,9.67498779,0.56469727,4.55673218,0.11066681,0,14.18185711,96.80000305,1421.42004395,-,219.19999695,2896,3.90625,-3.125,41.64519119,0,104,0,17.5,77.82264709,4.6412077,35.9375
18-Jul-2020 11:57:48.455,9.67498779,0.56469727,4.55673218,0.11066681,0,14.69730854,96.80000305,1425.02001953,-,219.19999695,3119,3.90625,-3.90625,46.97634888,0,100.40000153,0,17,79.10220337,6.38166142,40.625
18-Jul-2020 11:57:49.455,9.67498779,0.56469727,4.55673218,0.11066681,0,14.94404316,96.80000305,1425.02001953,-,219.19999695,3464.75,3.90625,-7.8125,89.86515808,0,100.40000153,0,18.5,136.22102356,5.2213583,35.15625
