Device Time, G(x), G(y), G(z), G(calibrated), [FORD]Knock Sensor(Count),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Catalyst Temperature (Bank 1 Sensor 1)(°F),Charge air cooler temperature (CACT)(°F),Engine Coolant Temperature(°F),Engine RPM(rpm),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Horsepower (At the wheels)(hp),IgnCorrCyl1(°),Intake Air Temperature(°F),Speed (GPS)(mph),Timing Advance(°),Torque(ft-lb),Turbo Boost & Vacuum Gauge(psi),Turbocharger Wastegate %(%)
19-Jul-2020 15:53:57.610,8.24645996,0.5032959,5.28175354,0.02502957,0,29.39955139,95,1594.04003906,-,228.19999695,4875.5,4.6875,0,-,0,100.40000153,0,18.5,-,-10.4427166,0
19-Jul-2020 15:53:58.610,8.24645996,0.5032959,5.28175354,0.02502957,0,29.39955139,95,1594.04003906,-,228.19999695,4702,3.125,0,-,0,100.40000153,0,24.5,-,-11.60301876,0
19-Jul-2020 15:53:59.610,8.24645996,0.5032959,5.28175354,0.02502957,0,29.39955139,95,1579.45996094,-,228.19999695,4702,3.125,0,-,0,100.40000153,0,24.5,-,-11.60301876,0
19-Jul-2020 15:54:00.611,8.24645996,0.5032959,5.28175354,0.02502957,0,29.39955139,95,1561.64001465,-,226.3999939,4388.25,2.34375,0,-,0,100.40000153,0,21,-,-11.45798111,11.71875
19-Jul-2020 15:54:01.610,2.96710205,0.56471252,9.55693054,0.11544762,0,29.39955139,95,1561.64001465,-,226.3999939,3941.5,2.34375,0,-,0,100.40000153,0,17.5,-,-11.45798111,0
19-Jul-2020 15:54:02.610,6.08016968,-1.08633423,10.82273865,0.28924972,0,29.39955139,95,1540.22009277,-,226.3999939,3941.5,2.34375,0,-,0,100.40000153,0,17.5,-,-11.45798111,0
19-Jul-2020 15:54:03.611,7.85084534,-5.75474548,8.31983948,0.18082049,0,29.39955139,95,1521.14001465,-,224.6000061,3089.25,2.34375,0,-,0,102.19999695,0,19.5,-,-11.31294346,0
19-Jul-2020 15:54:04.610,10.37049866,-5.31207275,4.57267761,0.17903721,0,29.39955139,95,1521.14001465,-,224.6000061,3369.75,2.34375,0,-,0,102.19999695,0,19.5,-,-7.68700027,0
19-Jul-2020 15:54:05.611,9.3631134,-6.50369263,4.32861328,0.25806189,0,14.5111351,95,1502.42004395,-,224.6000061,3551.5,0.78125,1.5625,-,0,102.19999695,0,18,-,7.39692497,40.625
19-Jul-2020 15:54:06.610,9.3631134,-6.50369263,4.32861328,0.25806189,0,14.46178913,95,1502.42004395,-,222.80000305,3593.5,2.34375,2.34375,78.09984589,0,102.19999695,0,22,112.532341,-11.16790581,0
19-Jul-2020 15:54:07.610,9.3631134,-6.50369263,4.32861328,0.25806189,0,14.29042053,95,1489.09997559,-,222.80000305,3515.5,3.125,0,78.09984589,0,100.40000153,0,16.5,112.532341,-10.73279285,0
19-Jul-2020 15:54:08.610,9.3631134,-6.50369263,4.32861328,0.25806189,0,14.83278751,95,1493.77990723,-,221,3521.5,0.78125,1.5625,78.09984589,0,100.40000153,0,19.5,112.532341,4.64120674,72.65625
19-Jul-2020 15:54:09.610,9.3631134,-6.50369263,4.32861328,0.25806189,0,15.03914738,95,1493.77990723,-,221,3737.5,0.78125,0.78125,51.95310593,0,100.40000153,0,17.5,73.00540924,9.13737679,44.53125
19-Jul-2020 15:54:10.610,9.3631134,-6.50369263,4.32861328,0.25806189,0,14.47300339,95,1507.64001465,-,221,3867.5,0.78125,0,51.95310593,0,98.59999847,0,15,73.00540924,9.86256599,47.65625
19-Jul-2020 15:54:11.610,9.3631134,-6.50369263,4.32861328,0.25806189,0,14.53042603,95,1507.64001465,-,221,4295,0.78125,0,95.63812256,0,98.59999847,0,22.5,122.83216095,3.77098083,30.46875
19-Jul-2020 15:54:12.610,9.3631134,-6.50369263,4.32861328,0.25806189,0,14.52728558,95,1537.88000488,-,221,4457.75,0.78125,1.5625,92.06007385,0,98.59999847,0,25.5,109.58737183,-3.19083023,14.0625
19-Jul-2020 15:54:13.610,9.3631134,-6.50369263,4.32861328,0.25806189,0,14.82336712,95,1537.88000488,-,221,4449,1.5625,-3.125,14.94798565,0,98.59999847,0,33.5,17.64594841,-6.81677341,3.125
19-Jul-2020 15:54:14.610,9.3631134,-6.50369263,4.32861328,0.25806189,0,14.33528137,95,1553.35998535,-,221,4623.75,0.78125,2.34375,49.483078,0,98.59999847,0,23.5,56.20656967,0.72518921,27.34375
19-Jul-2020 15:54:15.610,9.3631134,-6.50369263,4.32861328,0.25806189,0,14.52459335,95,1553.35998535,-,221,4614.75,1.5625,-5.46875,49.483078,0,98.59999847,0,37.5,56.20656967,-8.41218948,0
19-Jul-2020 15:54:16.610,9.3631134,-6.50369263,4.32861328,0.25806189,0,14.6461668,95,1571.17993164,-,221,4568.5,3.90625,-2.34375,49.483078,0,98.59999847,0,40.5,56.20656967,-7.68700027,0
19-Jul-2020 15:54:17.610,9.3631134,-6.50369263,4.32861328,0.25806189,0,14.52279949,95,1571.17993164,-,221,4500.75,5.46875,0,49.483078,0,98.59999847,0,18,56.20656967,-10.87783051,0
19-Jul-2020 15:54:18.610,9.3631134,-6.50369263,4.32861328,0.25806189,0,22.17157364,95,1571.17993164,-,221,4201.5,5.46875,0,-,0,98.59999847,0,16,-,-10.73279285,0
19-Jul-2020 15:54:19.610,9.3631134,-6.50369263,4.32861328,0.25806189,0,29.39955139,95,1559.66003418,-,221,3589,1.5625,0,-,0,98.59999847,0,15.5,-,-11.31294346,0
19-Jul-2020 15:54:20.610,9.3631134,-6.50369263,4.32861328,0.25806189,0,29.39955139,95,1559.66003418,-,221,3133.75,0.78125,0,-,0,98.59999847,0,12,-,-11.74805641,0
19-Jul-2020 15:54:21.611,9.3631134,-6.50369263,4.32861328,0.25806189,0,14.36758137,95,1538.95996094,-,219.19999695,3049,1.5625,0,-,0,100.40000153,0,20,-,1.01526451,50.78125
19-Jul-2020 15:54:22.610,9.3631134,-6.50369263,4.32861328,0.25806189,0,14.37655258,95,1538.95996094,-,219.19999695,3140.25,0.78125,0.78125,-,0,100.40000153,0,17.5,-,6.67173576,51.5625
19-Jul-2020 15:54:23.611,9.3631134,-6.50369263,4.32861328,0.25806189,0,14.55016422,95,1538.95996094,-,219.19999695,3630,0.78125,0.78125,49.79071808,0,98.59999847,0,15,77.95523834,11.60301971,53.90625
19-Jul-2020 15:54:24.610,9.3631134,-6.50369263,4.32861328,0.25806189,0,12.12498856,95,1534.82006836,-,219.19999695,3975.5,0.78125,1.5625,111.02909088,0,98.59999847,0,18.5,146.67961121,11.0228672,54.6875
19-Jul-2020 15:54:25.610,9.3631134,-6.50369263,4.32861328,0.25806189,1,12.12319279,95,1534.82006836,-,219.19999695,4234.5,0.78125,1.5625,111.02909088,0,98.59999847,0,16,146.67961121,10.0076046,54.6875
19-Jul-2020 15:54:26.610,9.3631134,-6.50369263,4.32861328,0.25806189,0,12.75483418,95,1531.22009277,-,219.19999695,4501.75,0.78125,1.5625,128.09875488,0,98.59999847,0,19,149.44737244,9.13737679,50.78125
19-Jul-2020 15:54:27.610,9.3631134,-6.50369263,4.32861328,0.25806189,0,29.39955139,95,1531.22009277,-,219.19999695,3613.5,3.125,0,29.89360237,0,98.59999847,0,51.5,43.44851303,5.65647125,35.15625
19-Jul-2020 15:54:28.610,9.3631134,-6.50369263,4.32861328,0.25806189,0,14.69865417,95,1531.22009277,-,221,3757.5,0.78125,2.34375,29.89360237,0,98.59999847,0,19.5,43.44851303,6.81677437,38.28125
19-Jul-2020 15:54:29.611,9.3631134,-6.50369263,4.32861328,0.25806189,0,14.51966,95,1546.69995117,-,221,3938.75,0.78125,2.34375,97.26583099,0,98.59999847,0,20.5,129.6960144,6.23662186,37.5
19-Jul-2020 15:54:30.610,9.3631134,-6.50369263,4.32861328,0.25806189,0,14.68474674,95,1546.69995117,-,221,4105.5,0.78125,2.34375,97.26583099,0,98.59999847,0,20,129.6960144,6.81677437,38.28125
19-Jul-2020 15:54:31.610,9.3631134,-6.50369263,4.32861328,0.25806189,0,14.86149883,95,1587.92004395,-,222.80000305,4280.5,0.78125,1.5625,100.26396179,0,98.59999847,0,22,123.01981354,5.07632065,32.8125
19-Jul-2020 15:54:32.610,9.3631134,-6.50369263,4.32861328,0.25806189,0,14.89245319,95,1587.92004395,-,222.80000305,4391.75,0.78125,1.5625,100.26396179,0,98.59999847,0,22.5,123.01981354,4.49617004,21.875
19-Jul-2020 15:54:33.610,9.3631134,-6.50369263,4.32861328,0.25806189,0,13.84226131,95,1587.92004395,-,222.80000305,4426,1.5625,-5.46875,51.61393356,0,98.59999847,0,29.5,61.29829407,-5.36639595,15.625
19-Jul-2020 15:54:34.610,9.3631134,-6.50369263,4.32861328,0.25806189,0,14.57842636,95,1611.14001465,-,222.80000305,4411.5,1.5625,-0.78125,51.61393356,0,98.59999847,0,30,61.29829407,-4.78624535,15.625
19-Jul-2020 15:54:35.610,9.3631134,-6.50369263,4.32861328,0.25806189,0,14.29086876,95,1611.14001465,-,222.80000305,4409.5,1.5625,-1.5625,51.61393356,0,98.59999847,0,30,61.29829407,-4.78624535,15.625
19-Jul-2020 15:54:36.610,9.3631134,-6.50369263,4.32861328,0.25806189,0,13.91583252,95,1620.67993164,-,224.6000061,4402.75,1.5625,-11.71875,-,0,96.80000305,0,30,-,-4.6412077,15.625
19-Jul-2020 15:54:37.610,9.3631134,-6.50369263,4.32861328,0.25806189,0,14.6089325,95,1620.67993164,-,224.6000061,4472,0.78125,-12.5,25.93357086,0,96.80000305,0,28,30.45686722,1.16030216,27.34375
19-Jul-2020 15:54:38.610,9.3631134,-6.50369263,4.32861328,0.25806189,0,14.91488361,95,1620.67993164,-,224.6000061,4550,0.78125,1.5625,25.93357086,0,96.80000305,0,21,30.45686722,3.91601944,28.90625
19-Jul-2020 15:54:39.610,9.3631134,-6.50369263,4.32861328,0.25806189,1,11.35203457,95,1633.64001465,-,224.6000061,4587.25,1.5625,-13.28125,50.18915176,0,96.80000305,0,33.5,57.46219254,-7.3969245,0
19-Jul-2020 15:54:40.610,9.3631134,-6.50369263,4.32861328,0.25806189,1,13.20119953,95,1633.64001465,-,224.6000061,4540.5,2.34375,-28.90625,50.18915176,0,96.80000305,0,41,57.46219254,-8.12211323,0
19-Jul-2020 15:54:41.612,9.3631134,-6.50369263,4.32861328,0.25806189,0,15.1279726,93.19999695,1639.57995605,-,224.6000061,4430.5,5.46875,0,50.18915176,0,96.80000305,0,19.5,57.46219254,-10.5877552,0
19-Jul-2020 15:54:42.611,9.3631134,-6.50369263,4.32861328,0.25806189,0,20.61893845,93.19999695,1639.57995605,-,224.6000061,4304.75,5.46875,0,-,0,96.80000305,0,16,-,-10.2976799,0
19-Jul-2020 15:54:43.610,9.3631134,-6.50369263,4.32861328,0.25806189,0,29.39955139,93.19999695,1619.06005859,-,224.6000061,4028.5,2.34375,0,-,0,98.59999847,0,18,-,-11.45798111,0
19-Jul-2020 15:54:44.611,9.3631134,-6.50369263,4.32861328,0.25806189,0,29.39955139,93.19999695,1619.06005859,-,224.6000061,3918,2.34375,0,-,0,98.59999847,0,17.5,-,-11.60301876,8.59375
19-Jul-2020 15:54:45.610,9.3631134,-6.50369263,4.32861328,0.25806189,0,22.47842026,93.19999695,1619.06005859,-,224.6000061,3897.5,3.125,0,-,0,98.59999847,0,44,-,2.03052902,42.96875
19-Jul-2020 15:54:46.610,9.3631134,-6.50369263,4.32861328,0.25806189,0,15.04049397,93.19999695,1594.76000977,-,224.6000061,3977.5,0.78125,6.25,-,0,98.59999847,0,25.5,-,1.01526451,26.5625
19-Jul-2020 15:54:47.610,9.3631134,-6.50369263,4.32861328,0.25806189,0,14.82067585,93.19999695,1594.76000977,-,224.6000061,4052.25,0.78125,3.90625,46.10682678,0,98.59999847,0,22,59.75767517,4.64120674,32.03125
19-Jul-2020 15:54:48.610,9.3631134,-6.50369263,4.32861328,0.25806189,0,14.6264286,93.19999695,1587.56005859,-,222.80000305,4127,0.78125,3.125,46.10682678,0,96.80000305,0,22,59.75767517,4.64120674,31.25
19-Jul-2020 15:54:49.611,9.3631134,-6.50369263,4.32861328,0.25806189,0,14.03830242,93.19999695,1587.56005859,-,222.80000305,4021,4.6875,-2.34375,23.09103203,0,96.80000305,0,45,29.53942299,-10.87783051,0
19-Jul-2020 15:54:50.610,9.3631134,-6.50369263,4.32861328,0.25806189,0,14.86149883,93.19999695,1587.56005859,-,222.80000305,3938,4.6875,0,23.09103203,0,96.80000305,0,13,29.53942299,-10.4427166,0
19-Jul-2020 15:54:51.610,9.3631134,-6.50369263,4.32861328,0.25806189,0,29.39955139,93.19999695,1585.57995605,-,222.80000305,3589.25,2.34375,0,23.09103203,0,96.80000305,0,50.5,29.53942299,-10.5877552,0
19-Jul-2020 15:54:52.610,9.3631134,-6.50369263,4.32861328,0.25806189,0,29.39955139,93.19999695,1585.57995605,-,222.80000305,3082.75,3.125,0,-,0,96.80000305,0,7,-,-10.5877552,0
19-Jul-2020 15:54:53.610,9.3631134,-6.50369263,4.32861328,0.25806189,0,29.39955139,93.19999695,1563.26000977,-,222.80000305,3482,3.90625,0,-,0,98.59999847,0,9.5,-,-10.4427166,0
19-Jul-2020 15:54:54.610,9.3631134,-6.50369263,4.32861328,0.25806189,0,25.57471657,93.19999695,1563.26000977,-,222.80000305,2847.25,1.5625,0,-,0,98.59999847,0,-5,-,-8.99234009,0
19-Jul-2020 15:54:55.610,9.3631134,-6.50369263,4.32861328,0.25806189,0,14.45550823,93.19999695,1550.30004883,-,221,2942.5,1.5625,2.34375,-,0,96.80000305,0,20,-,1.59541512,14.0625
19-Jul-2020 15:54:56.611,9.3631134,-6.50369263,4.32861328,0.25806189,0,13.9692173,93.19999695,1550.30004883,-,221,3015.75,0.78125,1.5625,-,0,96.80000305,0,20,-,9.13737679,46.09375
19-Jul-2020 15:54:57.610,9.3631134,-6.50369263,4.32861328,0.25806189,0,14.80856323,93.19999695,1550.30004883,-,221,3377.25,0.78125,-0.78125,37.40750122,0,96.80000305,0,14.5,61.74236298,11.16790581,52.34375
19-Jul-2020 15:54:58.611,9.3631134,-6.50369263,4.32861328,0.25806189,0,14.71659851,93.19999695,1547.42004395,-,221,3786.75,0.78125,0,102.83847809,0,96.80000305,0,16.5,142.63093567,11.16790581,50.78125
19-Jul-2020 15:54:59.610,9.3631134,-6.50369263,4.32861328,0.25806189,0,14.08181763,93.19999695,1547.42004395,-,221,4034.5,1.5625,1.5625,102.83847809,0,96.80000305,0,31.5,142.63093567,-3.77098083,10.15625
19-Jul-2020 15:55:00.611,9.3631134,-6.50369263,4.32861328,0.25806189,0,15.22890949,93.19999695,1562,-,221,4074.75,4.6875,-7.8125,64.70745087,0,98.59999847,0,47,83.4023056,-8.70226479,0
19-Jul-2020 15:55:01.611,9.3631134,-6.50369263,4.32861328,0.25806189,0,15.37336159,93.19999695,1562,-,221,4023.75,4.6875,0,64.70745087,0,98.59999847,0,23,83.4023056,-10.1526413,0
19-Jul-2020 15:55:02.611,9.3631134,-6.50369263,4.32861328,0.25806189,0,14.49229336,93.19999695,1562,-,221,4147.25,0.78125,4.6875,64.70745087,0,96.80000305,0,14.5,83.4023056,4.06105614,29.6875
19-Jul-2020 15:55:03.610,9.3631134,-6.50369263,4.32861328,0.25806189,0,14.87854671,93.19999695,1574.23999023,-,221,4273.75,0.78125,2.34375,46.51455688,0,96.80000305,0,19.5,57.16161346,6.23662186,38.28125
19-Jul-2020 15:55:04.610,9.3631134,-6.50369263,4.32861328,0.25806189,0,12.86788273,93.19999695,1574.23999023,-,221,4223.5,3.125,-3.90625,46.51455688,0,96.80000305,0,36.5,57.16161346,-7.54196215,0
19-Jul-2020 15:55:05.610,9.3631134,-6.50369263,4.32861328,0.25806189,0,14.21729755,93.19999695,1588.82006836,-,221,4111,4.6875,-3.125,46.51455688,0,96.80000305,0,26.5,57.16161346,-10.4427166,0
19-Jul-2020 15:55:06.611,9.3631134,-6.50369263,4.32861328,0.25806189,0,15.05125999,93.19999695,1588.82006836,-,221,3910.75,5.46875,0,-,0,96.80000305,0,17.5,-,-10.5877552,0
19-Jul-2020 15:55:07.610,9.3631134,-6.50369263,4.32861328,0.25806189,0,14.3563652,93.19999695,1590.26000977,-,219.19999695,3741.25,4.6875,0,-,0,98.59999847,0,50.5,-,-10.73279285,2.34375
19-Jul-2020 15:55:08.610,9.3631134,-6.50369263,4.32861328,0.25806189,0,14.09034157,93.19999695,1590.26000977,-,219.19999695,3532.75,1.5625,3.90625,-,0,98.59999847,0,32.5,-,-5.5114336,0
19-Jul-2020 15:55:09.610,9.3631134,-6.50369263,4.32861328,0.25806189,0,14.33931923,93.19999695,1590.26000977,-,219.19999695,3690.5,0.78125,2.34375,-,0,98.59999847,0,15,-,11.60301971,53.125
19-Jul-2020 15:55:10.610,9.3631134,-6.50369263,4.32861328,0.25806189,0,14.48018169,93.19999695,1597.09997559,-,219.19999695,4097,0.78125,0.78125,63.671875,0,96.80000305,0,15.5,86.44298553,11.0228672,55.46875
19-Jul-2020 15:55:11.610,9.3631134,-6.50369263,4.32861328,0.25806189,1,12.19093323,93.19999695,1597.09997559,-,219.19999695,4401,0.78125,1.5625,104.34346008,0,96.80000305,0,17.5,124.51985168,9.42745209,50.78125
19-Jul-2020 15:55:12.610,9.3631134,-6.50369263,4.32861328,0.25806189,0,14.33438301,93.19999695,1593.67993164,-,221,4589.5,0.78125,1.5625,104.34346008,0,98.59999847,0,28,124.51985168,-1.30533981,29.6875
19-Jul-2020 15:55:13.611,9.3631134,-6.50369263,4.32861328,0.25806189,0,15.75781918,93.19999695,1593.67993164,-,221,4710.5,1.5625,-11.71875,64.31537628,0,98.59999847,0,30,73.01077271,-0.43511295,30.46875
19-Jul-2020 15:55:14.610,9.3631134,-6.50369263,4.32861328,0.25806189,0,14.28234482,93.19999695,1593.67993164,-,221,4801,0.78125,2.34375,44.54637146,0,98.59999847,0,22,48.73100281,2.46564102,29.6875
19-Jul-2020 15:55:15.610,9.3631134,-6.50369263,4.32861328,0.25806189,0,14.40616131,93.19999695,1613.30004883,-,221,4896,0.78125,2.34375,44.54637146,0,98.59999847,0,27.5,48.73100281,1.59541512,27.34375
19-Jul-2020 15:55:16.610,9.3631134,-6.50369263,4.32861328,0.25806189,1,13.41608238,93.19999695,1613.30004883,-,221,4900.75,1.5625,-16.40625,22.85872078,0,98.59999847,0,31.5,24.4970665,-4.49617004,7.03125
19-Jul-2020 15:55:17.610,9.3631134,-6.50369263,4.32861328,0.25806189,1,14.29176712,93.19999695,1627.88000488,-,221,4814.75,1.5625,-28.125,22.85872078,0,96.80000305,0,35.5,24.4970665,-10.4427166,0
19-Jul-2020 15:55:18.610,9.3631134,-6.50369263,4.32861328,0.25806189,0,15.93322468,93.19999695,1627.88000488,-,221,4760.5,4.6875,0,22.85872078,0,96.80000305,0,21.5,24.4970665,-10.5877552,0
19-Jul-2020 15:55:19.610,9.3631134,-6.50369263,4.32861328,0.25806189,0,24.0113163,93.19999695,1627.88000488,-,221,4486.5,3.90625,0,-,0,98.59999847,0,19,-,-10.73279285,0
19-Jul-2020 15:55:20.610,9.3631134,-6.50369263,4.32861328,0.25806189,0,29.39955139,93.19999695,1612.40002441,-,221,4277,3.125,0,-,0,98.59999847,0,20,-,-11.45798111,0
19-Jul-2020 15:55:21.610,9.3631134,-6.50369263,4.32861328,0.25806189,0,29.39955139,93.19999695,1612.40002441,-,221,3879,2.34375,0,-,0,98.59999847,0,17.5,-,-11.60301876,5.46875
19-Jul-2020 15:55:22.610,9.3631134,-6.50369263,4.32861328,0.25806189,0,29.39955139,93.19999695,1587.38000488,-,221,3188.25,1.5625,0,-,0,98.59999847,0,12.5,-,-11.60301876,0
19-Jul-2020 15:55:23.611,9.3631134,-6.50369263,4.32861328,0.25806189,0,29.39955139,93.19999695,1587.38000488,-,221,2724.75,0.78125,0,-,0,98.59999847,0,11.5,-,-11.60301876,0
19-Jul-2020 15:55:24.612,9.3631134,-6.50369263,4.32861328,0.25806189,0,14.26305485,93.19999695,1554.61999512,-,221,2679.75,1.5625,0,-,0,100.40000153,0,19,-,-9.42745304,0.78125
19-Jul-2020 15:55:25.611,9.3631134,-6.50369263,4.32861328,0.25806189,0,14.71615028,93.19999695,1554.61999512,-,221,2728.5,0.78125,3.125,-,0,100.40000153,0,15.5,-,5.51143456,23.4375
19-Jul-2020 15:55:26.610,9.3631134,-6.50369263,4.32861328,0.25806189,0,14.65738106,93.19999695,1554.61999512,-,221,2832,0.78125,-1.5625,18.2505188,0,98.59999847,0,17,34.30934143,5.07632065,29.6875
19-Jul-2020 15:55:27.610,9.3631134,-6.50369263,4.32861328,0.25806189,0,14.70628071,93.19999695,1544,-,221,2917.75,0.78125,-1.5625,13.36390877,0,98.59999847,0,14,24.05526543,8.41218948,41.40625
19-Jul-2020 15:55:28.610,9.3631134,-6.50369263,4.32861328,0.25806189,0,14.62867165,93.19999695,1544,-,221,3148.5,0.78125,0,13.36390877,0,98.59999847,0,12,24.05526543,12.90835953,51.5625
19-Jul-2020 15:55:29.611,9.3631134,-6.50369263,4.32861328,0.25806189,0,15.00370789,93.19999695,1544,-,221,3500.5,0.78125,-5.46875,102.36076355,0,100.40000153,0,18,153.57769775,9.13737679,21.875
19-Jul-2020 15:55:30.610,9.3631134,-6.50369263,4.32861328,0.25806189,0,14.63809299,93.19999695,1544,-,221,3743.5,1.5625,-6.25,50.28004837,0,100.40000153,0,29,70.54115295,-9.13737679,0
19-Jul-2020 15:55:31.611,9.3631134,-6.50369263,4.32861328,0.25806189,0,14.50620174,93.19999695,1552.27990723,-,221,3711.5,3.125,0,50.28004837,0,100.40000153,0,20,70.54115295,-9.71752834,0
19-Jul-2020 15:55:32.610,9.3631134,-6.50369263,4.32861328,0.25806189,0,14.10738754,93.19999695,1552.27990723,-,221,2919,1.5625,-0.78125,50.28004837,0,100.40000153,0,25.5,70.54115295,-0.72518826,17.96875
19-Jul-2020 15:55:33.610,9.3631134,-6.50369263,4.32861328,0.25806189,0,14.48242569,93.19999695,1552.27990723,-,221,2999.25,1.5625,1.5625,50.28004837,0,100.40000153,0,19.5,70.54115295,2.75571632,22.65625
19-Jul-2020 15:55:34.610,9.3631134,-6.50369263,4.32861328,0.25806189,0,14.15718365,93.19999695,1552.09997559,-,221,3026.5,3.125,-3.125,32.8194046,0,100.40000153,0,46.5,56.95275497,-8.41218948,0
19-Jul-2020 15:55:35.610,9.3631134,-6.50369263,4.32861328,0.25806189,0,15.45141888,93.19999695,1552.09997559,-,221,2962.25,2.34375,-3.125,32.8194046,0,100.40000153,0,15.5,56.95275497,-10.87783051,0
19-Jul-2020 15:55:36.610,9.3631134,-6.50369263,4.32861328,0.25806189,0,14.35143185,93.19999695,1552.09997559,-,221,2771.75,3.125,0,32.8194046,0,100.40000153,0,43,56.95275497,-8.70226479,0
19-Jul-2020 15:55:37.611,9.3631134,-6.50369263,4.32861328,0.25806189,0,14.64526939,93.19999695,1558.57995605,-,221,2754.25,4.6875,2.34375,-,0,100.40000153,0,46.5,-,-5.80150986,1.5625
19-Jul-2020 15:55:38.610,9.3631134,-6.50369263,4.32861328,0.25806189,0,14.75517845,93.19999695,1558.57995605,-,221,2818.25,0.78125,3.125,-,0,100.40000153,0,20,-,0,32.8125
19-Jul-2020 15:55:39.610,9.3631134,-6.50369263,4.32861328,0.25806189,0,14.48780918,93.19999695,1560.19995117,-,221,2950.5,0.78125,0,47.37548065,0,98.59999847,0,18,84.3301239,5.07632065,35.15625
19-Jul-2020 15:55:40.610,9.3631134,-6.50369263,4.32861328,0.25806189,0,14.6502037,93.19999695,1560.19995117,-,221,3102,0.78125,-1.5625,47.37548065,0,98.59999847,0,18,84.3301239,6.67173576,35.9375
19-Jul-2020 15:55:41.610,9.3631134,-6.50369263,4.32861328,0.25806189,0,14.69999981,93.19999695,1560.19995117,-,221,3285.25,0.78125,-1.5625,74.86082458,0,98.59999847,0,19,121.04959106,-5.07632065,13.28125
19-Jul-2020 15:55:42.610,9.3631134,-6.50369263,4.32861328,0.25806189,0,11.89709377,93.19999695,1566.5,-,221,3294,1.5625,-12.5,8.73775101,0,98.59999847,0,30.5,13.93159294,-7.54196215,0
19-Jul-2020 15:55:43.610,9.3631134,-6.50369263,4.32861328,0.25806189,0,15.03062439,93.19999695,1566.5,-,221,3302.5,5.46875,-6.25,8.73775101,0,98.59999847,0,47.5,13.93159294,-9.13737679,2.34375
19-Jul-2020 15:55:44.611,9.3631134,-6.50369263,4.32861328,0.25806189,0,14.83637619,93.19999695,1567.22009277,-,221,3329.75,5.46875,-5.46875,9.68977356,0,98.59999847,0,47.5,15.28363705,-9.13737679,2.34375
19-Jul-2020 15:55:45.610,9.3631134,-6.50369263,4.32861328,0.25806189,0,15.08894348,93.19999695,1567.22009277,-,221,3350.5,3.90625,-1.5625,9.68977356,0,98.59999847,0,45,15.28363705,-8.41218948,2.34375
19-Jul-2020 15:55:46.611,9.3631134,-6.50369263,4.32861328,0.25806189,0,14.68295288,93.19999695,1567.22009277,-,221,3367.25,1.5625,-0.78125,8.64467716,0,98.59999847,0,35,13.48336029,-6.38166046,2.34375
19-Jul-2020 15:55:47.610,9.3631134,-6.50369263,4.32861328,0.25806189,0,13.90192509,93.19999695,1564.69995117,-,221,3444.25,1.5625,3.125,8.64467716,0,98.59999847,0,25.5,13.48336029,-0.2900753,16.40625
19-Jul-2020 15:55:48.611,9.3631134,-6.50369263,4.32861328,0.25806189,0,10.92810059,93.19999695,1564.69995117,-,221,3493.25,4.6875,-27.34375,31.77349663,0,98.59999847,0,47,47.7705307,-8.70226479,0
19-Jul-2020 15:55:49.610,9.3631134,-6.50369263,4.32861328,0.25806189,0,14.5766325,93.19999695,1564.69995117,-,221,3416.25,3.90625,-7.03125,31.77349663,0,98.59999847,0,22.5,47.7705307,-8.12211323,0
19-Jul-2020 15:55:50.610,9.3631134,-6.50369263,4.32861328,0.25806189,0,14.84938622,93.19999695,1563.07995605,-,221,3409.75,1.5625,-10.15625,31.77349663,0,98.59999847,0,33,47.7705307,-7.25188684,0
19-Jul-2020 15:55:51.610,9.3631134,-6.50369263,4.32861328,0.25806189,0,13.83104515,93.19999695,1563.07995605,-,219.19999695,3349.25,3.125,-10.15625,-,0,98.59999847,0,33,-,-9.13737679,3.90625
19-Jul-2020 15:55:52.610,9.3631134,-6.50369263,4.32861328,0.25806189,0,13.64532089,93.19999695,1558.93994141,-,219.19999695,3285.25,4.6875,-21.875,-,0,98.59999847,0,47.5,-,-8.26715088,1.5625
19-Jul-2020 15:55:53.610,9.3631134,-6.50369263,4.32861328,0.25806189,0,14.69461632,93.19999695,1558.93994141,-,219.19999695,3284.75,3.90625,-4.6875,-,0,98.59999847,0,44,-,-2.03052807,31.25
19-Jul-2020 15:55:54.611,9.3631134,-6.50369263,4.32861328,0.25806189,0,14.8745079,93.19999695,1558.93994141,-,219.19999695,3378.5,0.78125,-0.78125,26.88261986,0,98.59999847,0,21.5,41.79000092,2.03052902,29.6875
19-Jul-2020 15:55:55.611,9.3631134,-6.50369263,4.32861328,0.25806189,0,11.40183067,93.19999695,1553.17993164,-,219.19999695,3431.75,4.6875,-26.5625,26.88261986,0,98.59999847,0,44,41.79000092,-9.13737679,0
19-Jul-2020 15:55:56.610,9.3631134,-6.50369263,4.32861328,0.25806189,0,15.71654701,93.19999695,1553.17993164,-,219.19999695,3380,3.90625,-25.78125,26.88261986,0,98.59999847,0,33.5,41.79000092,-10.87783051,0
19-Jul-2020 15:55:57.610,9.3631134,-6.50369263,4.32861328,0.25806189,0,15.3450985,93.19999695,1550.47998047,-,219.19999695,3394.5,1.5625,-2.34375,26.88261986,0,98.59999847,0,34.5,41.79000092,-6.81677341,3.125
