Device Time, G(x), G(y), G(z), G(calibrated), [FORD]Knock Sensor(Count),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Catalyst Temperature (Bank 1 Sensor 1)(°F),Charge air cooler temperature (CACT)(°F),Engine Coolant Temperature(°F),Engine RPM(rpm),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Horsepower (At the wheels)(hp),IgnCorrCyl1(°),Intake Air Temperature(°F),Speed (GPS)(mph),Timing Advance(°),Torque(ft-lb),Turbo Boost & Vacuum Gauge(psi),Turbocharger Wastegate %(%)
18-Jul-2020 17:24:55.984,7.68814087,-1.557724,7.53977966,0.03304506,0,13.55604839,95,1567.76000977,-,237.19999695,4793.25,2.34375,-9.375,16.03140068,0,100.40000153,61.89602661,29.5,17.56572533,-3.19083023,18.75
18-Jul-2020 17:24:56.984,7.68814087,-1.557724,7.53977966,0.03304506,0,15.17642212,95,1567.76000977,-,237.19999695,4879.5,2.34375,-1.5625,15.07081604,0,100.40000153,65.98961639,17.5,16.2213192,3.91601944,36.71875
18-Jul-2020 17:24:57.984,7.68814087,-1.557724,7.53977966,0.03304506,0,12.17657852,95,1587.38000488,-,237.19999695,5058.25,2.34375,-6.25,76.0947113,0,100.40000153,66.2804184,18.5,79.00942993,-6.96181154,7.8125
18-Jul-2020 17:24:58.984,7.68814087,-1.557724,7.53977966,0.03304506,0,11.90427208,95,1587.38000488,-,237.19999695,4999.25,3.90625,0,76.0947113,0,100.40000153,65.1395874,20.5,79.00942993,-10.87783051,0
18-Jul-2020 17:24:59.984,7.68814087,-1.557724,7.53977966,0.03304506,0,23.61205482,95,1591.69995117,-,237.19999695,4767.25,3.90625,0,76.0947113,0,100.40000153,64.13296509,17.5,79.00942993,-10.5877552,0
18-Jul-2020 17:25:00.985,7.68814087,-1.557724,7.53977966,0.03304506,0,29.39955139,95,1591.69995117,-,237.19999695,4050.5,0.78125,0,76.0947113,0,100.40000153,64.51324463,18.5,79.00942993,-11.31294346,0
18-Jul-2020 17:25:01.984,7.68814087,-1.557724,7.53977966,0.03304506,0,29.39955139,95,1582.16003418,-,237.19999695,3427.25,0,0,-,0,100.40000153,61.1802063,13,-,-11.60301876,8.59375
18-Jul-2020 17:25:02.984,7.68814087,-1.557724,7.53977966,0.03304506,0,18.99632263,95,1566.32006836,-,237.19999695,2791.75,3.125,0,-,0,100.40000153,58.85379028,-3,-,-10.0076046,0.78125
18-Jul-2020 17:25:03.984,7.68814087,-1.557724,7.53977966,0.03304506,0,14.47031116,95,1566.32006836,-,235.3999939,2905.75,2.34375,-2.34375,-,0,100.40000153,54.98389435,13,-,10.0076046,75
18-Jul-2020 17:25:04.984,7.68814087,-1.557724,7.53977966,0.03304506,0,13.21555519,95,1553.72009277,-,235.3999939,3269,2.34375,-11.71875,59.67211914,0,100.40000153,50.73371506,12.5,99.23937988,10.4427166,46.875
18-Jul-2020 17:25:05.984,7.68814087,-1.557724,7.53977966,0.03304506,0,15.23743248,95,1553.72009277,-,235.3999939,3279.75,3.90625,-2.34375,40.63253784,0,100.40000153,43.32945633,44,65.08145905,-4.78624535,0
18-Jul-2020 17:25:06.984,7.68814087,-1.557724,7.53977966,0.03304506,0,14.51158428,95,1562,-,235.3999939,3354,3.125,3.125,9.80562782,0,100.40000153,44.04527664,25,15.35454845,-0.43511295,17.1875
18-Jul-2020 17:25:07.985,7.68814087,-1.557724,7.53977966,0.03304506,0,14.252738,95,1562,-,235.3999939,3349.5,3.125,-11.71875,9.80562782,0,100.40000153,43.15050125,29.5,15.35454845,-3.04579258,18.75
18-Jul-2020 17:25:08.984,7.68814087,-1.557724,7.53977966,0.03304506,0,14.94852829,95,1571.90002441,-,235.3999939,3515.25,2.34375,0.78125,7.85875368,0,100.40000153,46.10325623,23.5,12.03328705,0.43511295,22.65625
18-Jul-2020 17:25:09.984,7.68814087,-1.557724,7.53977966,0.03304506,0,14.78299236,95,1571.90002441,-,235.3999939,3660,2.34375,1.5625,50.39656067,0,100.40000153,47.24409485,23,72.31768799,0.5801506,22.65625
18-Jul-2020 17:25:10.985,7.68814087,-1.557724,7.53977966,0.03304506,0,13.5995636,95,1581.26000977,-,235.3999939,3921,2.34375,-1.5625,64.03154755,0,100.40000153,48.11649704,27,85.76732635,-0.43511295,21.09375
18-Jul-2020 17:25:11.984,7.68814087,-1.557724,7.53977966,0.03304506,0,10.67329121,95,1581.26000977,-,233.6000061,3942.5,3.125,-26.5625,64.03154755,0,100.40000153,53.26145172,40,85.76732635,-3.33586788,10.9375
18-Jul-2020 17:25:12.984,7.68814087,-1.557724,7.53977966,0.03304506,0,14.69596195,95,1589.54003906,-,233.6000061,4082.75,2.34375,-1.5625,10.3194561,0,100.40000153,54.49176788,20.5,13.6089859,3.04579163,26.5625
18-Jul-2020 17:25:13.984,7.68814087,-1.557724,7.53977966,0.03304506,0,12.13351154,95,1589.54003906,-,233.6000061,4518.25,2.34375,0,89.18319702,0,100.40000153,55.61023712,15,109.25826263,10.5877552,55.46875
18-Jul-2020 17:25:14.984,7.68814087,-1.557724,7.53977966,0.03304506,1,12.03661156,95,1584.85998535,-,233.6000061,4681.75,2.34375,0,149.1353302,0,98.59999847,59.5696106,14,167.30041504,7.68700027,47.65625
18-Jul-2020 17:25:15.985,7.68814087,-1.557724,7.53977966,0.03304506,0,29.06892586,95,1584.85998535,-,233.6000061,4473.5,2.34375,0,54.90348816,0,98.59999847,64.82640839,52,64.45806122,-11.16790581,0
18-Jul-2020 17:25:16.984,7.68814087,-1.557724,7.53977966,0.03304506,0,14.85118103,95,1580,-,233.6000061,3973.75,2.34375,3.90625,57.22232437,0,100.40000153,68.09233856,20,75.62923431,3.62594414,25.78125
18-Jul-2020 17:25:17.984,7.68814087,-1.557724,7.53977966,0.03304506,0,13.12852383,95,1580,-,233.6000061,3978.75,3.125,2.34375,57.22232437,0,100.40000153,69.07658386,30,75.62923431,-3.04579258,20.3125
18-Jul-2020 17:25:18.984,7.68814087,-1.557724,7.53977966,0.03304506,0,14.78030109,95,1592.59997559,-,233.6000061,4062.25,2.34375,2.34375,17.1476593,0,100.40000153,69.9489975,25,22.4573307,-0.2900753,23.4375
18-Jul-2020 17:25:19.985,7.68814087,-1.557724,7.53977966,0.03304506,0,12.89614582,95,1592.59997559,-,233.6000061,4072.25,2.34375,-14.0625,47.49913406,0,100.40000153,71.62669373,34,61.04997253,-6.38166046,3.125
18-Jul-2020 17:25:20.984,7.68814087,-1.557724,7.53977966,0.03304506,0,12.90287399,95,1601.06005859,-,233.6000061,4043.75,3.125,-28.90625,47.49913406,0,100.40000153,73.37150574,37.5,61.04997253,-7.10684919,1.5625
18-Jul-2020 17:25:21.984,7.68814087,-1.557724,7.53977966,0.03304506,0,13.75478172,95,1605.73999023,-,233.6000061,4003,3.125,-28.90625,47.49913406,0,98.59999847,74.8926239,35.5,61.04997253,-6.96181154,0
18-Jul-2020 17:25:22.984,7.68814087,-1.557724,7.53977966,0.03304506,0,14.58784771,95,1605.73999023,-,233.6000061,4140.5,2.34375,0,63.93616486,0,98.59999847,71.2687912,19.5,81.0995636,5.80150986,35.15625
18-Jul-2020 17:25:23.984,7.68814087,-1.557724,7.53977966,0.03304506,0,13.19940472,95,1612.57995605,-,233.6000061,4174.75,2.34375,0.78125,63.93616486,0,98.59999847,71.67144012,29.5,81.0995636,-1.74045277,19.53125
18-Jul-2020 17:25:24.985,7.68814087,-1.557724,7.53977966,0.03304506,0,12.06532288,95,1612.57995605,-,233.6000061,4156.75,3.125,-28.90625,15.00851059,0,98.59999847,73.95310974,44.5,18.86209488,-8.55722618,4.6875
18-Jul-2020 17:25:25.985,7.68814087,-1.557724,7.53977966,0.03304506,0,11.53147888,95,1615.09997559,-,233.6000061,4130.25,3.125,-28.90625,15.00851059,0,98.59999847,74.15444183,46,18.86209488,-10.2976799,0
18-Jul-2020 17:25:26.985,7.68814087,-1.557724,7.53977966,0.03304506,0,12.89838791,95,1615.09997559,-,233.6000061,4046,2.34375,0,15.00851059,0,98.59999847,73.17018127,18,18.86209488,-10.73279285,1.5625
18-Jul-2020 17:25:27.985,7.68814087,-1.557724,7.53977966,0.03304506,0,19.17038155,95,1614.02001953,-,231.80000305,3954.25,3.125,0,-,0,98.59999847,72.63332367,13.5,-,-10.2976799,0
18-Jul-2020 17:25:28.984,7.68814087,-1.557724,7.53977966,0.03304506,0,29.39955139,95,1614.02001953,-,231.80000305,3883,0.78125,0,-,0,98.59999847,71.04509735,16.5,-,-11.45798111,0
18-Jul-2020 17:25:29.985,7.68814087,-1.557724,7.53977966,0.03304506,0,29.39955139,95,1598.90002441,-,230,3568.25,0,0,-,0,98.59999847,70.5306015,15,-,-11.60301876,0
18-Jul-2020 17:25:30.984,7.68814087,-1.557724,7.53977966,0.03304506,0,29.39955139,95,1579.09997559,-,230,3517.25,3.125,0,-,0,98.59999847,68.83052826,34.5,-,-9.28241539,0
18-Jul-2020 17:25:31.985,7.68814087,-1.557724,7.53977966,0.03304506,0,14.52863216,95,1579.09997559,-,230,3517.75,2.34375,0,-,0,98.59999847,67.93575287,27.5,-,2.17556572,28.125
18-Jul-2020 17:25:32.984,7.68814087,-1.557724,7.53977966,0.03304506,0,14.5133791,95,1568.30004883,-,230,3652.75,2.34375,0.78125,62.17840195,0,96.80000305,64.78166962,20.5,89.40139771,3.48090553,29.6875
18-Jul-2020 17:25:33.984,7.68814087,-1.557724,7.53977966,0.03304506,0,14.63046455,95,1568.30004883,-,228.19999695,3765,2.34375,-0.78125,62.17840195,0,96.80000305,59.54724503,19.5,89.40139771,0,19.53125
18-Jul-2020 17:25:34.985,7.68814087,-1.557724,7.53977966,0.03304506,0,14.5869503,95,1566.85998535,-,228.19999695,3803,2.34375,-3.125,73.03895569,0,96.80000305,52.4337883,49.5,99.94804382,-10.1526413,0
18-Jul-2020 17:25:35.984,7.68814087,-1.557724,7.53977966,0.03304506,0,13.91358948,95,1566.85998535,-,228.19999695,3633.25,2.34375,-3.90625,73.03895569,0,96.80000305,51.58375168,19,99.94804382,-10.87783051,0
18-Jul-2020 17:25:36.984,7.68814087,-1.557724,7.53977966,0.03304506,0,16.83044052,95,1565.23999023,-,228.19999695,3437.25,1.5625,0,73.03895569,0,96.80000305,47.55726242,10,99.94804382,-10.87783051,0
18-Jul-2020 17:25:37.984,7.68814087,-1.557724,7.53977966,0.03304506,0,29.39955139,95,1565.23999023,-,228.19999695,3030.75,0,0,-,0,96.80000305,51.18109894,12,-,-11.45798111,4.6875
18-Jul-2020 17:25:38.984,7.68814087,-1.557724,7.53977966,0.03304506,0,29.39955139,95,1549.76000977,-,228.19999695,2705.75,-0.78125,0,-,0,98.59999847,57.60110855,11,-,-11.45798111,0
18-Jul-2020 17:25:39.984,7.68814087,-1.557724,7.53977966,0.03304506,0,29.39955139,95,1549.76000977,-,226.3999939,2293.75,-0.78125,0,-,0,98.59999847,51.60611725,10,-,-8.41218948,0
18-Jul-2020 17:25:40.984,7.68814087,-1.557724,7.53977966,0.03304506,0,14.49947071,95,1534.45996094,-,226.3999939,2309.75,3.125,3.125,-,0,98.59999847,50.42054749,21.5,-,0.14503765,0.78125
18-Jul-2020 17:25:41.984,7.68814087,-1.557724,7.53977966,0.03304506,0,14.55779076,95,1534.45996094,-,226.3999939,2423,2.34375,-0.78125,-,0,98.59999847,49.54813766,11.5,-,9.57249069,47.65625
18-Jul-2020 17:25:42.984,7.68814087,-1.557724,7.53977966,0.03304506,0,14.50216389,95,1532.47998047,-,226.3999939,2530.75,2.34375,-3.125,22.15717697,0,96.80000305,41.07015228,9.5,48.02703094,10.2976799,50
18-Jul-2020 17:25:43.984,7.68814087,-1.557724,7.53977966,0.03304506,0,15.12842083,95,1532.47998047,-,224.6000061,2793.25,2.34375,3.125,64.8881073,0,96.80000305,42.38994217,8,127.67344666,15.51903725,56.25
18-Jul-2020 17:25:44.985,7.68814087,-1.557724,7.53977966,0.03304506,0,14.69775677,93.19999695,1538.23999023,-,224.6000061,2941.25,2.34375,-7.03125,100.52902985,0,98.59999847,46.99803162,18.5,179.50817871,4.93128395,0
18-Jul-2020 17:25:45.984,7.68814087,-1.557724,7.53977966,0.03304506,0,10.73609638,93.19999695,1538.23999023,-,224.6000061,3025.75,3.90625,-28.90625,32.63527679,0,98.59999847,52.03113937,43,56.64726639,-7.83203793,0
18-Jul-2020 17:25:46.985,7.68814087,-1.557724,7.53977966,0.03304506,0,12.19272709,93.19999695,1545.61999512,-,224.6000061,2998.75,0.78125,-28.90625,32.63527679,0,98.59999847,53.57462311,58,56.64726639,-10.87783051,0
18-Jul-2020 17:25:47.984,7.68814087,-1.557724,7.53977966,0.03304506,0,13.73728657,93.19999695,1545.61999512,-,224.6000061,2990.25,2.34375,0,32.63527679,0,98.59999847,53.7312088,9.5,56.64726639,-9.57249069,1.5625
18-Jul-2020 17:25:48.985,7.68814087,-1.557724,7.53977966,0.03304506,0,14.47390079,93.19999695,1554.07995605,-,224.6000061,2892,3.125,-0.78125,32.63527679,0,100.40000153,55.76682281,37,56.64726639,-7.10684919,1.5625
18-Jul-2020 17:25:49.984,7.68814087,-1.557724,7.53977966,0.03304506,0,14.79824543,93.19999695,1558.22009277,-,224.6000061,2852.5,2.34375,-1.5625,-,0,98.59999847,55.54312897,26.5,-,-1.01526451,10.9375
18-Jul-2020 17:25:50.984,7.68814087,-1.557724,7.53977966,0.03304506,0,14.80632019,93.19999695,1558.22009277,-,222.80000305,2958.75,2.34375,-1.5625,20.05747414,0,98.59999847,49.92841721,17.5,35.98662567,0.14503765,15.625
18-Jul-2020 17:25:51.984,7.68814087,-1.557724,7.53977966,0.03304506,0,16.13375282,93.19999695,1563.26000977,-,222.80000305,2906.75,0,-4.6875,20.05747414,0,98.59999847,51.62848663,32,35.98662567,-10.87783051,0
18-Jul-2020 17:25:52.984,7.68814087,-1.557724,7.53977966,0.03304506,0,14.82471371,93.19999695,1563.26000977,-,222.80000305,2596.25,0,0,20.05747414,0,98.59999847,52.21009445,10,35.98662567,-10.87783051,0
18-Jul-2020 17:25:53.984,7.68814087,-1.557724,7.53977966,0.03304506,0,14.62911987,93.19999695,1566.5,-,222.80000305,2566.25,3.125,0,20.05747414,0,98.59999847,47.98228455,37,35.98662567,-7.97707558,0
18-Jul-2020 17:25:54.984,7.68814087,-1.557724,7.53977966,0.03304506,0,14.32541084,93.19999695,1566.5,-,222.80000305,2660.75,2.34375,-2.34375,-,0,98.59999847,45.07426071,10,-,11.45798111,51.5625
18-Jul-2020 17:25:55.984,7.68814087,-1.557724,7.53977966,0.03304506,0,14.41378784,93.19999695,1571.35998535,-,222.80000305,2731,2.34375,-8.59375,47.20793152,0,98.59999847,44.53739929,13,90.78581238,7.25188637,35.15625
18-Jul-2020 17:25:56.984,7.68814087,-1.557724,7.53977966,0.03304506,0,15.30921078,93.19999695,1571.35998535,-,222.80000305,2823,2.34375,-3.90625,47.20793152,0,98.59999847,43.12812805,14,90.78581238,8.26715088,39.84375
18-Jul-2020 17:25:57.984,7.68814087,-1.557724,7.53977966,0.03304506,0,11.24706078,93.19999695,1582.16003418,-,222.80000305,2983.75,3.125,-9.375,60.68824387,0,98.59999847,41.49516678,32,108.10060883,-5.36639595,6.25
18-Jul-2020 17:25:58.985,7.68814087,-1.557724,7.53977966,0.03304506,0,10.01428509,93.19999695,1582.16003418,-,222.80000305,3050.75,3.90625,-16.40625,10.07946968,0,98.59999847,35.94756317,45.5,17.57694817,-1.16030216,13.28125
18-Jul-2020 17:25:59.984,7.68814087,-1.557724,7.53977966,0.03304506,0,14.22043705,93.19999695,1585.76000977,-,222.80000305,3106.5,2.34375,-1.5625,38.70573044,0,98.59999847,36.93181992,24,65.43778992,-0.14503765,17.96875
18-Jul-2020 17:26:00.985,7.68814087,-1.557724,7.53977966,0.03304506,0,14.61072731,93.19999695,1585.76000977,-,222.80000305,3298,2.34375,-3.125,56.42575073,0,98.59999847,43.68736649,19,89.85689545,7.10684967,38.28125
18-Jul-2020 17:26:01.984,7.68814087,-1.557724,7.53977966,0.03304506,0,15.05978394,93.19999695,1593.32006836,-,222.80000305,3363.25,2.34375,-3.90625,56.42575073,0,98.59999847,56.81818008,21.5,89.85689545,6.38166046,37.5
18-Jul-2020 17:26:02.984,7.68814087,-1.557724,7.53977966,0.03304506,0,13.57040405,93.19999695,1593.32006836,-,222.80000305,3368,3.125,-21.875,36.67333221,0,98.59999847,59.1222229,35.5,56.82500076,-7.10684919,0
18-Jul-2020 17:26:03.985,7.68814087,-1.557724,7.53977966,0.03304506,0,13.33802509,93.19999695,1595.83996582,-,222.80000305,3342.75,0.78125,-25.78125,36.67333221,0,98.59999847,59.59197617,49.5,56.82500076,-9.13737679,0
18-Jul-2020 17:26:04.984,7.68814087,-1.557724,7.53977966,0.03304506,0,14.88392925,93.19999695,1595.83996582,-,222.80000305,3273.75,0.78125,0,36.67333221,0,98.59999847,59.30117798,11.5,56.82500076,-11.02286816,0
18-Jul-2020 17:26:05.985,7.68814087,-1.557724,7.53977966,0.03304506,0,16.08934021,93.19999695,1598.72009277,-,221,3235,2.34375,0,-,0,98.59999847,59.23406982,5.5,-,-11.02286816,0
18-Jul-2020 17:26:06.984,7.68814087,-1.557724,7.53977966,0.03304506,0,14.82336712,93.19999695,1598.72009277,-,221,3207.75,0.78125,-2.34375,-,0,98.59999847,59.27880859,16.5,-,-10.87783051,1.5625
18-Jul-2020 17:26:07.984,7.68814087,-1.557724,7.53977966,0.03304506,0,15.02434444,93.19999695,1603.40002441,-,221,3076.75,0.78125,0,-,0,98.59999847,57.73532104,8.5,-,-11.02286816,0
18-Jul-2020 17:26:08.984,7.68814087,-1.557724,7.53977966,0.03304506,0,29.39955139,93.19999695,1603.40002441,-,221,2778.5,0,0,-,0,98.59999847,55.87866592,10,-,-11.16790581,0
18-Jul-2020 17:26:09.984,7.68814087,-1.557724,7.53977966,0.03304506,0,29.39955139,93.19999695,1590.97998047,-,221,2536.25,-0.78125,0,-,0,100.40000153,53.23907852,11,-,-11.45798111,0
18-Jul-2020 17:26:10.984,7.68814087,-1.557724,7.53977966,0.03304506,0,29.39955139,93.19999695,1590.97998047,-,221,2204,-0.78125,0,-,0,100.40000153,51.24821091,10.5,-,-11.16790581,0
18-Jul-2020 17:26:11.984,7.68814087,-1.557724,7.53977966,0.03304506,0,23.55911827,93.19999695,1568.30004883,-,219.19999695,2937.25,-0.78125,0,-,0,100.40000153,48.7652092,14.5,-,-8.55722618,10.15625
18-Jul-2020 17:26:12.985,7.68814087,-1.557724,7.53977966,0.03304506,0,29.39955139,93.19999695,1568.30004883,-,219.19999695,2640.75,0.78125,0,-,0,100.40000153,38.65425873,7.5,-,-10.73279285,0
18-Jul-2020 17:26:13.984,7.68814087,-1.557724,7.53977966,0.03304506,0,14.44519043,93.19999695,1549.76000977,-,219.19999695,2618,3.125,-1.5625,-,0,100.40000153,37.33446503,31,-,4.35113144,30.46875
18-Jul-2020 17:26:14.985,7.68814087,-1.557724,7.53977966,0.03304506,0,14.33887005,93.19999695,1549.76000977,-,219.19999695,2722.5,2.34375,-0.78125,-,0,100.40000153,34.78435898,10.5,-,13.77858543,53.90625
18-Jul-2020 17:26:15.984,7.68814087,-1.557724,7.53977966,0.03304506,0,14.83817196,93.19999695,1540.22009277,-,217.3999939,3148,2.34375,0.78125,46.22102737,0,98.59999847,34.62777328,9.5,84.38439941,16.24422646,61.71875
18-Jul-2020 17:26:16.984,7.68814087,-1.557724,7.53977966,0.03304506,1,10.75269413,93.19999695,1540.22009277,-,217.3999939,3463.25,2.34375,-10.15625,87.43819427,0,98.59999847,34.91857529,18,145.87846375,14.64881134,56.25
18-Jul-2020 17:26:17.984,7.68814087,-1.557724,7.53977966,0.03304506,0,15.65104961,93.19999695,1542.92004395,-,219.19999695,3656.5,2.34375,-7.03125,123.74330902,0,98.59999847,35.92519379,20.5,177.73823547,-3.19083023,22.65625
18-Jul-2020 17:26:18.984,7.68814087,-1.557724,7.53977966,0.03304506,0,11.84236431,93.19999695,1542.92004395,-,219.19999695,3723.75,2.34375,-22.65625,8.95290565,0,98.59999847,34.78435898,24.5,12.62723351,-10.73279285,0
18-Jul-2020 17:26:19.984,7.68814087,-1.557724,7.53977966,0.03304506,0,11.72168827,93.19999695,1555.52001953,-,219.19999695,3666.5,2.34375,-28.90625,8.95290565,0,100.40000153,40.48854446,15.5,12.62723351,-11.02286816,0
18-Jul-2020 17:26:20.985,7.68814087,-1.557724,7.53977966,0.03304506,0,17.26828194,93.19999695,1555.52001953,-,219.19999695,3552,2.34375,0,8.95290565,0,100.40000153,39.77272797,25.5,12.62723351,-11.02286816,0
18-Jul-2020 17:26:21.985,7.68814087,-1.557724,7.53977966,0.03304506,0,14.97051048,93.19999695,1558.76000977,-,219.19999695,3503.5,3.125,-2.34375,-,0,100.40000153,39.30297089,45,-,-9.13737679,0.78125
18-Jul-2020 17:26:22.985,7.68814087,-1.557724,7.53977966,0.03304506,0,14.65289688,93.19999695,1558.76000977,-,219.19999695,3429.75,1.5625,0,-,0,100.40000153,48.42966843,50.5,-,-11.02286816,1.5625
18-Jul-2020 17:26:23.985,7.68814087,-1.557724,7.53977966,0.03304506,0,14.67487717,93.19999695,1563.26000977,-,219.19999695,3387.75,3.90625,-3.90625,-,0,100.40000153,48.11649704,45,-,-9.42745304,0.78125
18-Jul-2020 17:26:24.985,7.68814087,-1.557724,7.53977966,0.03304506,0,14.71076679,93.19999695,1563.26000977,-,219.19999695,3808.5,2.34375,0,-,0,100.40000153,47.35594177,17.5,-,13.77858543,62.5
18-Jul-2020 17:26:25.984,7.68814087,-1.557724,7.53977966,0.03304506,0,14.32451439,93.19999695,1561.64001465,-,219.19999695,3882,2.34375,-1.5625,86.49986267,0,98.59999847,45.94667053,23.5,119.28509521,0.43511295,35.9375
18-Jul-2020 17:26:26.985,7.68814087,-1.557724,7.53977966,0.03304506,0,12.33359051,93.19999695,1561.64001465,-,219.19999695,3896.75,3.125,-28.90625,36.00749588,0,98.59999847,46.32694626,44,48.63037491,-8.12211323,0
18-Jul-2020 17:26:27.984,7.68814087,-1.557724,7.53977966,0.03304506,0,13.91044807,93.19999695,1560.56005859,-,219.19999695,3881.75,2.34375,-28.90625,36.00749588,0,98.59999847,44.64924622,55,48.63037491,-9.71752834,0
18-Jul-2020 17:26:28.983,7.68814087,-1.557724,7.53977966,0.03304506,0,12.3878727,93.19999695,1560.56005859,-,219.19999695,3843.5,2.34375,-14.84375,36.00749588,0,98.59999847,43.15050125,31.5,48.63037491,-8.12211323,1.5625
18-Jul-2020 17:26:29.984,7.68814087,-1.557724,7.53977966,0.03304506,0,15.62413311,93.19999695,1564.33996582,-,219.19999695,3924.25,2.34375,0,-,0,98.59999847,43.73210144,26.5,-,-0.14503765,26.5625
18-Jul-2020 17:26:30.984,7.68814087,-1.557724,7.53977966,0.03304506,0,11.60729408,93.19999695,1568.30004883,-,219.19999695,4060.75,3.125,-11.71875,43.62581635,0,98.59999847,51.87455368,31,57.3559761,-4.35113239,7.8125
18-Jul-2020 17:26:31.984,7.68814087,-1.557724,7.53977966,0.03304506,0,11.21879864,93.19999695,1568.30004883,-,219.19999695,4002.75,3.125,-27.34375,43.62581635,0,98.59999847,55.56549454,27,57.3559761,-10.4427166,0
18-Jul-2020 17:26:32.984,7.68814087,-1.557724,7.53977966,0.03304506,0,19.34264755,93.19999695,1567.40002441,-,219.19999695,3965.25,3.125,0,43.62581635,0,98.59999847,55.63260269,14,57.3559761,-10.87783051,0
18-Jul-2020 17:26:33.984,7.68814087,-1.557724,7.53977966,0.03304506,0,29.39955139,93.19999695,1567.40002441,-,219.19999695,3986.25,2.34375,0,-,0,98.59999847,54.78256607,14,-,-10.2976799,0
18-Jul-2020 17:26:34.984,7.68814087,-1.557724,7.53977966,0.03304506,0,14.67801762,93.19999695,1557.14001465,-,219.19999695,3959.5,3.125,0,-,0,98.59999847,54.29044342,46,-,-9.71752834,0
18-Jul-2020 17:26:35.984,7.68814087,-1.557724,7.53977966,0.03304506,0,14.89155579,93.19999695,1557.14001465,-,219.19999695,4124.5,2.34375,2.34375,10.90649319,0,98.59999847,53.17197418,28,14.24898052,0.14503765,28.90625
18-Jul-2020 17:26:36.985,7.68814087,-1.557724,7.53977966,0.03304506,0,14.43890953,93.19999695,1559.47998047,-,219.19999695,4267,2.34375,2.34375,70.32495117,0,98.59999847,53.97727203,25,86.55886078,0.72518921,26.5625
18-Jul-2020 17:26:37.985,7.68814087,-1.557724,7.53977966,0.03304506,0,14.60803604,93.19999695,1559.47998047,-,219.19999695,4338.5,2.34375,-0.78125,70.32495117,0,98.59999847,58.36166382,30,86.55886078,2.46564102,25.78125
18-Jul-2020 17:26:38.984,7.68814087,-1.557724,7.53977966,0.03304506,0,11.94958115,93.19999695,1565.95996094,-,219.19999695,4504.75,3.125,-1.5625,44.959095,0,98.59999847,59.97225952,32.5,53.20830917,-6.81677341,0
18-Jul-2020 17:26:39.984,7.68814087,-1.557724,7.53977966,0.03304506,0,14.99563217,93.19999695,1565.95996094,-,219.19999695,4552.5,2.34375,-2.34375,24.3056221,0,98.59999847,61.91839218,21.5,28.04022598,0.5801506,30.46875
18-Jul-2020 17:26:40.984,7.68814087,-1.557724,7.53977966,0.03304506,0,14.83547974,93.19999695,1578.92004395,-,219.19999695,4711.5,2.34375,1.5625,58.37615204,0,98.59999847,61.60522461,23.5,65.07302856,1.16030216,27.34375
18-Jul-2020 17:26:41.984,7.68814087,-1.557724,7.53977966,0.03304506,0,12.89659405,93.19999695,1578.92004395,-,221,4672,3.125,-17.96875,58.37615204,0,98.59999847,63.10396957,34.5,65.07302856,-7.25188684,3.90625
18-Jul-2020 17:26:42.984,7.68814087,-1.557724,7.53977966,0.03304506,0,15.69635868,93.19999695,1586.47998047,-,221,4749.25,2.34375,-0.78125,58.37615204,0,98.59999847,63.93164062,25.5,65.07302856,0.43511295,35.15625
18-Jul-2020 17:26:43.985,7.68814087,-1.557724,7.53977966,0.03304506,0,11.40676594,93.19999695,1586.47998047,-,221,4865.5,3.90625,-13.28125,69.93147278,0,98.59999847,65.58696747,48.5,75.33563995,-10.2976799,0
18-Jul-2020 17:26:44.984,7.68814087,-1.557724,7.53977966,0.03304506,0,12.93158531,93.19999695,1592.77990723,-,221,4777,3.90625,0,69.93147278,0,98.59999847,67.6002121,20.5,75.33563995,-10.73279285,0
18-Jul-2020 17:26:45.984,7.68814087,-1.557724,7.53977966,0.03304506,0,29.39955139,93.19999695,1592.77990723,-,221,4732.5,3.90625,0,69.93147278,0,98.59999847,66.97386932,17.5,75.33563995,-10.73279285,0
18-Jul-2020 17:26:46.984,7.68814087,-1.557724,7.53977966,0.03304506,1,15.15982342,93.19999695,1575.67993164,-,221,4684.75,3.125,-2.34375,-,0,98.59999847,66.05672455,44.5,-,-9.86256599,0
18-Jul-2020 17:26:47.984,7.68814087,-1.557724,7.53977966,0.03304506,1,14.58874512,93.19999695,1575.67993164,-,221,4671.75,3.125,-3.125,-,0,98.59999847,65.1395874,43,-,-9.57249069,0
18-Jul-2020 17:26:48.985,7.68814087,-1.557724,7.53977966,0.03304506,0,14.64482021,93.19999695,1570.09997559,-,221,4621.25,3.90625,0,-,0,98.59999847,65.16194916,17.5,-,-10.5877552,0
18-Jul-2020 17:26:49.984,7.68814087,-1.557724,7.53977966,0.03304506,1,14.55330467,93.19999695,1570.09997559,-,221,4623.25,3.125,-2.34375,-,0,98.59999847,65.2961731,41.5,-,-4.931283,23.4375
18-Jul-2020 17:26:50.985,7.68814087,-1.557724,7.53977966,0.03304506,0,14.39225483,93.19999695,1566.85998535,-,221,4716.75,2.34375,2.34375,23.10887718,0,98.59999847,64.15533447,22.5,25.73123932,0.87022686,30.46875
