Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/12//2,4/1/18,E Series - N54,1.97,3.4,60,0,88,0,0,0,0.0,7G51ANL94638,0,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,60,70,0,0.0,0.0,0.0,0,0,5,1,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
1455.5,2698,0.1,0.0,0.5,23,104,0,60,11,5,9.2,3.4,8,22.0,0.0,100,65,14.5,6,25,3.1,9,4,14.7,9.2,9.2,9.2,9.2,9.2,235,199,0,70,0,23.0,73
1456.5,2695,0.1,0.0,0.5,23,104,0,60,11,5,8.9,3.4,8,23.0,0.0,100,65,14.8,6,25,3.1,9,4,14.7,9.2,9.2,9.2,9.2,9.2,235,199,0,70,0,24.0,73
1457.5,2694,0.1,0.0,0.5,23,104,0,60,11,5,8.9,3.4,8,23.0,0.0,100,65,14.8,6,25,3.1,9,4,15.1,9.2,9.2,9.2,9.2,9.2,235,199,0,70,0,24.0,73
1458.5,2691,0.1,0.0,0.5,24,104,0,60,11,5,8.9,3.4,8,23.0,0.0,100,65,14.8,6,25,3.1,9,4,15.2,8.9,8.9,8.9,8.9,8.9,235,199,0,70,0,24.0,73
1460.25,2690,0.1,0.0,0.5,23,104,0,60,11,5,8.9,3.4,8,23.0,0.0,100,65,14.3,6,25,3.1,9,4,14.2,8.9,8.9,8.9,8.9,8.9,235,199,0,70,0,23.0,73
1460.75,2689,0.1,0.0,0.5,23,104,0,60,11,5,8.9,3.4,8,23.0,0.0,100,65,14.6,6,25,3.1,9,4,14.2,8.9,8.9,8.9,8.9,8.9,235,199,0,70,0,23.0,73
1462.25,2688,0.1,0.0,0.5,23,104,0,60,11,5,8.9,3.4,8,23.0,0.0,100,65,15.3,6,25,3.1,9,4,14.7,8.9,8.9,8.9,8.9,8.9,237,199,0,70,0,24.0,73
1463.75,2686,0.1,0.0,0.5,23,104,0,60,11,5,8.9,3.4,8,24.0,0.0,100,65,14.9,6,25,3.1,9,4,14.5,8.9,8.9,8.9,8.9,8.9,237,199,0,70,0,24.0,73
1465.5,2685,0.1,0.0,0.5,23,104,0,60,11,5,8.1,3.4,8,23.0,0.0,100,65,14.2,6,25,3.1,9,4,14.6,8.1,8.1,8.1,8.1,8.1,237,199,0,70,0,25.0,73
1466.25,2686,0.1,0.0,0.5,23,104,0,60,11,5,8.1,3.4,8,23.0,0.0,100,65,14.2,6,26,3.1,9,4,15.2,8.1,8.1,8.1,8.1,8.1,237,199,0,70,0,26.0,73
1467.25,2681,0.1,0.0,0.5,24,104,0,60,11,5,8.1,3.4,8,24.0,0.0,100,65,14.6,6,25,3.1,9,4,15.4,8.1,8.1,8.1,8.1,8.1,237,199,0,70,0,26.0,72
1468.75,2679,0.1,0.0,0.5,23,104,0,60,11,5,8.1,3.4,9,24.0,0.0,100,65,14.6,6,25,3.1,9,4,14.2,8.1,8.1,8.1,8.1,8.1,237,199,0,70,0,24.0,72
1469.25,2678,0.1,0.0,0.5,23,104,0,60,11,5,8.1,3.4,9,24.0,0.0,100,65,14.6,6,25,3.1,9,4,14.2,8.1,8.1,8.1,8.1,8.1,237,199,0,70,0,23.0,72
1470.25,2679,0.2,0.0,0.6,23,104,0,54,11,5,8.1,3.4,8,24.0,0.0,100,65,15.3,6,25,3.1,10,4,14.4,8.1,8.1,8.1,8.1,8.1,237,199,0,70,0,24.0,72
1471.5,2677,0.2,0.0,0.6,23,104,0,54,11,5,8.1,3.4,9,26.0,0.0,100,65,15.3,6,25,3.1,10,4,14.6,8.1,8.1,8.1,8.1,8.1,237,199,0,70,0,24.0,72
1472.75,2675,0.2,0.0,0.6,23,104,0,54,11,5,8.1,3.4,9,24.0,0.0,100,65,14.2,6,25,3.1,10,4,14.6,8.1,8.1,8.1,8.1,8.1,237,199,0,70,0,24.0,72
1474.25,2673,0.2,0.0,0.6,23,104,0,54,11,5,8.1,3.4,8,24.0,0.0,100,65,13.9,6,26,3.1,10,4,14.6,8.1,8.1,8.1,8.1,8.1,237,199,0,70,0,24.0,72
1475.0,2674,0.1,0.0,0.5,23,104,0,60,11,5,8.1,3.4,8,23.0,0.0,100,65,14.4,6,25,3.1,10,4,15.2,8.1,8.1,8.1,8.1,8.1,237,199,0,70,0,25.0,72
1475.75,2670,0.1,0.0,0.5,23,104,0,60,11,5,8.1,3.4,8,24.0,0.0,100,65,14.6,6,25,3.1,10,4,15.3,8.1,8.1,8.1,8.1,8.1,237,199,0,70,0,25.0,72
1476.75,2672,0.1,0.0,0.5,24,104,0,60,11,5,8.1,3.4,9,24.0,0.0,100,65,14.7,6,25,3.1,10,4,15.1,8.1,8.1,8.1,8.1,8.1,237,199,0,70,0,25.0,72
1478.25,2668,0.2,0.0,0.5,24,104,0,60,12,5,7.7,3.4,9,24.0,0.0,100,65,15.0,6,25,3.1,10,4,14.1,8.1,8.1,8.1,8.1,8.1,237,199,0,70,0,24.0,72
1478.5,2670,0.2,0.0,0.6,24,104,0,54,12,5,7.7,3.4,9,24.0,0.0,100,65,15.2,6,25,3.3,9,4,14.3,8.1,8.1,8.1,8.1,8.1,237,199,0,70,0,24.0,72
1480.5,2669,0.2,0.0,0.6,25,104,0,60,12,5,7.4,3.4,9,24.0,0.0,100,65,14.3,6,25,3.3,9,4,14.3,7.7,7.7,7.7,7.7,7.7,237,199,0,70,0,24.0,72
1481.0,2666,0.2,0.0,0.6,25,104,0,60,12,5,7.4,3.4,9,24.0,0.0,100,65,14.3,6,25,3.3,9,4,14.4,7.7,7.7,7.7,7.7,7.7,237,199,0,70,0,24.0,72
1482.25,2664,0.2,0.0,0.6,25,104,0,54,12,5,7.4,3.4,9,23.0,0.0,100,65,13.9,6,25,3.3,9,4,14.4,6.6,6.6,6.6,6.6,6.6,237,199,0,70,0,24.0,72
1483.0,2666,0.2,0.0,0.6,25,104,0,54,12,5,6.6,3.4,9,23.0,0.0,100,65,14.3,6,25,3.3,9,4,14.4,6.6,6.6,6.6,6.6,6.6,237,199,0,70,0,24.0,72
1484.0,2662,0.2,0.0,0.7,26,104,0,48,13,5,6.6,3.4,9,23.0,0.0,100,65,14.6,6,25,3.3,9,4,15.2,6.6,6.6,6.6,6.6,6.6,237,199,0,70,0,25.0,72
1484.5,2661,0.2,0.0,0.7,26,104,0,48,13,5,6.6,3.4,9,23.0,0.0,100,65,14.6,6,25,3.6,9,4,15.3,6.6,6.6,6.6,6.6,6.6,237,199,0,70,0,25.0,72
1485.75,2662,0.3,0.0,0.8,25,104,0,42,13,5,5.9,3.4,9,23.0,0.0,100,65,14.6,6,25,3.6,9,4,14.9,6.2,6.2,6.2,6.2,6.2,237,199,0,70,0,24.0,71
1486.25,2658,0.3,0.0,0.8,25,104,0,42,13,5,5.9,3.4,9,23.0,0.0,100,65,14.6,6,25,3.6,9,4,13.8,6.2,6.2,6.2,6.2,6.2,237,199,0,70,0,24.0,71
1488.0,2660,0.3,0.0,0.9,25,104,0,36,13,5,5.1,3.4,9,24.0,0.0,100,65,15.3,6,25,3.6,9,4,14.0,5.9,5.9,5.9,5.9,5.9,237,201,0,70,0,24.0,72
1488.75,2658,0.3,0.0,0.9,25,104,0,36,13,5,5.9,3.4,10,24.0,0.0,100,65,14.8,6,25,3.6,9,4,14.6,5.9,5.9,5.9,5.9,5.9,237,201,0,70,0,24.0,72
1491.75,2657,0.3,0.0,0.9,25,104,0,36,13,5,5.9,3.4,9,24.0,0.0,100,65,14.7,6,25,3.6,9,4,15.2,6.2,6.2,6.2,6.2,6.2,237,201,0,70,0,25.0,71
1492.5,2653,0.3,0.0,0.9,25,104,0,36,13,5,5.9,3.4,9,24.0,0.0,100,65,14.6,6,25,3.6,9,4,15.1,6.2,6.2,6.2,6.2,6.2,237,201,0,70,0,24.0,71
1493.0,2657,0.3,0.0,0.8,27,104,0,36,13,5,5.9,3.4,9,24.0,0.0,100,65,14.6,6,25,3.6,9,4,14.4,6.2,6.2,6.2,6.2,6.2,237,201,0,70,0,24.0,71
1494.25,2652,0.3,0.0,0.9,25,104,0,36,13,5,5.9,3.4,9,23.0,0.0,100,65,14.9,6,25,3.6,9,4,14.1,5.9,5.9,5.9,5.9,5.9,237,201,0,70,0,22.0,71
1494.5,2657,0.3,0.0,0.9,25,104,0,36,13,5,5.9,3.4,9,24.0,0.0,100,65,15.1,6,25,3.6,9,4,14.3,5.9,5.9,5.9,5.9,5.9,237,201,0,70,0,23.0,72
1495.75,2653,0.3,0.0,0.9,25,104,0,36,13,5,5.9,3.4,9,25.0,0.0,100,65,15.1,6,25,3.6,9,4,14.3,5.9,5.9,5.9,5.9,5.9,237,201,0,70,0,23.0,71
1496.5,2654,0.3,0.0,0.9,25,104,0,36,13,5,6.2,3.4,9,25.0,0.0,100,65,14.6,6,25,3.6,9,4,14.7,5.9,5.9,5.9,5.9,5.9,237,201,0,70,0,24.0,71
1497.5,2652,0.3,0.0,0.9,25,104,0,36,13,5,6.2,3.4,9,23.0,0.0,100,65,13.9,6,25,3.6,9,4,14.6,5.9,5.9,5.9,5.9,5.9,237,201,0,70,0,23.0,71
1498.0,2655,0.3,0.0,0.9,25,104,0,36,13,5,5.9,3.4,9,22.0,0.0,100,65,13.8,6,25,3.6,9,4,14.7,5.9,5.9,5.9,5.9,5.9,237,201,0,70,0,23.0,71
1498.75,2654,0.3,0.0,0.9,25,104,0,36,13,5,5.9,3.4,9,23.0,0.0,100,65,14.1,6,26,3.6,9,4,15.0,5.9,5.9,5.9,5.9,5.9,237,201,0,70,0,24.0,71
1499.75,2652,0.3,0.0,0.9,25,104,0,42,13,5,5.9,3.4,9,24.0,0.0,100,65,14.6,6,25,3.6,9,4,15.2,5.9,5.9,5.9,5.9,5.9,237,201,0,70,0,25.0,71
1500.5,2653,0.3,0.0,0.9,25,104,0,36,13,5,5.9,3.4,9,24.0,0.0,100,65,14.6,6,25,3.6,9,4,15.0,5.9,5.9,5.9,5.9,5.9,237,201,0,70,0,24.0,71
1501.5,2651,0.3,0.0,0.9,25,104,0,36,12,5,6.2,3.4,9,23.0,0.0,100,65,14.6,6,25,3.6,9,4,14.4,5.9,5.9,5.9,5.9,5.9,237,201,0,70,0,23.0,71
1502.0,2650,0.3,0.0,0.9,25,104,0,36,12,5,6.2,3.4,9,23.0,0.0,100,65,14.6,6,25,3.6,9,4,13.9,5.9,5.9,5.9,5.9,5.9,237,201,0,70,0,23.0,71
1504.5,2649,0.3,0.0,0.9,25,104,0,36,12,5,6.6,3.4,9,25.0,0.0,100,65,15.3,6,25,3.6,10,4,14.6,6.2,6.2,6.2,6.2,6.2,237,201,0,70,0,24.0,71
1505.5,2648,0.3,0.0,0.8,25,104,0,42,12,5,6.6,3.4,9,24.0,0.0,100,65,14.9,6,25,3.3,10,4,14.6,7.4,7.4,7.4,7.4,7.4,237,201,0,70,0,24.0,71
1507.25,2647,0.3,0.0,0.8,25,104,0,42,12,5,6.6,3.4,9,24.0,0.0,100,65,13.8,6,25,3.6,10,4,14.9,6.6,6.6,6.6,6.6,6.6,237,201,0,70,0,24.0,71
1507.75,2645,0.3,0.0,0.8,25,104,0,42,12,5,6.6,3.4,9,24.0,0.0,100,65,14.4,6,25,3.6,10,4,14.9,6.6,6.6,6.6,6.6,6.6,237,201,0,70,0,26.0,71
1509.5,2646,0.3,0.0,0.8,24,104,0,42,12,4,6.6,3.4,9,24.0,0.0,100,65,14.5,6,26,3.6,10,4,14.2,6.6,6.6,6.6,6.6,6.6,237,201,0,70,0,24.0,71
1510.0,2645,0.3,0.0,0.8,24,104,0,42,12,5,6.2,3.4,9,24.0,0.0,100,65,14.5,6,26,3.6,10,4,14.2,6.6,6.6,6.6,6.6,6.6,237,201,0,70,0,24.0,71
1511.75,2644,0.3,0.0,0.8,24,104,0,42,12,5,7.4,3.4,9,25.0,0.0,100,65,15.2,6,26,3.3,8,4,14.0,6.6,6.6,6.6,6.6,6.6,237,201,0,70,0,24.0,71
1513.5,2639,0.2,0.0,0.7,24,104,0,48,12,5,7.7,3.4,9,24.0,0.0,100,65,14.0,6,25,3.3,8,4,14.5,7.4,7.4,7.4,7.4,7.4,237,201,0,70,0,24.0,71
1514.75,2641,0.2,0.0,0.7,24,104,0,48,12,5,7.4,3.4,9,24.0,0.0,100,65,14.3,6,25,3.3,8,4,14.6,7.7,7.7,7.7,7.7,7.7,237,201,0,70,0,25.0,71
1515.5,2643,0.2,0.0,0.7,24,104,0,48,12,5,7.7,3.4,9,24.0,0.0,100,65,14.3,6,25,3.3,8,4,15.2,7.7,7.7,7.7,7.7,7.7,237,201,0,70,0,26.0,71
1516.0,2639,0.2,0.0,0.7,22,104,0,48,12,5,7.7,3.4,9,25.0,0.0,100,65,14.7,6,25,3.3,8,4,15.2,7.7,7.7,7.7,7.7,7.7,237,199,0,70,0,26.0,71
1517.5,2636,0.2,0.0,0.7,24,104,0,48,12,5,7.7,3.4,9,24.0,0.0,100,65,14.7,6,25,3.3,8,4,15.0,7.4,7.4,7.4,7.4,7.4,237,199,0,70,0,25.0,71
1518.5,2635,0.2,0.0,0.7,22,104,0,48,10,5,8.9,3.4,8,24.0,0.0,100,65,14.9,6,25,3.3,9,4,14.2,8.1,8.1,8.1,8.1,8.1,237,201,0,70,0,24.0,71
1519.5,2634,0.2,0.0,0.7,22,104,0,48,10,5,8.9,3.4,8,25.0,0.0,100,65,14.9,6,25,3.3,9,4,14.2,8.1,8.1,8.1,8.1,8.1,237,201,0,70,0,25.0,71
1521.0,2627,0.2,0.0,0.7,19,104,0,48,7,5,8.9,3.4,8,27.0,0.0,100,65,15.3,6,25,2.8,9,4,14.6,8.9,8.9,8.9,8.9,8.9,237,199,0,70,0,25.0,71
1521.75,2624,0.2,0.0,0.7,19,104,0,54,7,5,8.9,3.4,6,27.0,0.0,100,65,14.8,6,25,2.6,9,4,14.9,8.9,8.9,8.9,8.9,8.9,237,199,0,70,0,27.0,71
1523.5,2620,0.1,0.0,0.4,18,104,0,60,7,5,8.1,3.4,5,28.0,0.0,100,65,14.4,6,25,2.3,9,4,15.1,8.9,8.9,8.9,8.9,8.9,237,201,0,70,0,30.0,71
1524.0,2616,0.1,0.0,0.4,17,104,0,60,6,5,8.1,3.4,5,28.0,0.0,100,65,14.4,6,25,2.3,9,4,15.1,8.9,8.9,8.9,8.9,8.9,237,199,0,70,0,30.0,71
1525.5,2614,0.0,0.0,0.3,16,104,0,60,6,5,18.3,3.4,4,29.0,0.0,100,65,14.5,6,25,1.8,9,4,15.1,22.1,22.1,22.1,22.1,22.1,237,199,0,70,0,31.0,71
1526.0,2610,0.0,0.0,0.2,16,104,0,60,6,5,18.3,3.4,4,36.0,0.0,100,65,14.5,6,25,1.8,9,4,15.1,22.1,22.1,22.1,22.1,22.1,237,199,0,70,0,34.0,71
1526.75,2604,0.0,0.0,0.2,16,104,0,60,6,5,24.7,3.4,3,33.0,0.0,100,65,15.2,6,25,1.5,9,4,15.3,25.5,25.5,25.5,25.5,25.5,237,199,0,70,0,32.0,70
1528.5,2602,0.0,0.0,0.1,15,104,0,60,6,5,24.3,3.4,3,32.0,0.0,100,65,14.8,6,25,1.5,9,4,15.0,25.5,25.5,25.5,25.5,25.5,237,199,0,70,0,33.0,70
1529.75,2594,0.0,0.0,0.0,16,104,0,60,6,5,24.3,3.4,3,35.0,0.0,100,65,14.7,6,25,1.5,9,4,15.1,24.3,24.3,24.3,24.3,24.3,237,199,0,70,0,37.0,70
1530.25,2591,0.0,0.0,0.0,16,104,0,60,6,5,24.3,3.4,3,36.0,0.0,100,65,14.7,6,25,1.5,9,4,15.5,24.3,24.3,24.3,24.3,24.3,237,199,0,70,0,36.0,70
1531.5,2589,0.0,0.0,0.0,16,104,0,60,6,5,24.3,3.4,3,37.0,0.0,100,65,15.1,6,25,1.5,9,4,14.5,24.3,24.3,24.3,24.3,24.3,237,199,0,70,0,33.0,70
1532.0,2585,0.0,0.0,0.0,16,104,0,60,6,5,24.3,3.4,3,37.0,0.0,100,65,15.1,6,25,1.5,9,4,14.5,24.3,24.3,24.3,24.3,24.3,237,72,0,70,0,33.0,70
1533.25,2572,0.0,0.0,0.0,16,104,0,60,6,5,24.7,3.4,3,37.0,0.0,100,65,15.3,6,26,1.5,9,4,14.5,25.5,25.5,25.5,25.5,25.5,237,199,0,70,0,34.0,70
1534.0,2574,0.0,0.0,0.0,16,104,0,60,6,5,24.7,3.4,3,31.0,0.0,100,65,14.5,6,25,1.5,9,4,14.5,25.5,25.5,25.5,25.5,25.5,237,199,0,70,0,30.0,70
1534.5,2578,0.0,0.0,0.0,16,104,0,60,6,5,25.5,3.4,3,31.0,0.0,100,65,14.5,6,25,1.5,9,4,13.8,25.5,25.5,25.5,25.5,25.5,237,199,0,70,0,30.0,70
1534.75,2566,0.0,0.0,0.0,15,104,0,60,6,5,25.5,3.4,3,27.0,0.0,100,65,13.9,6,25,1.5,9,4,13.7,25.5,25.5,25.5,25.5,25.5,237,199,0,70,0,30.0,70
1536.25,2562,0.0,0.0,0.0,16,104,0,60,6,5,0.2,3.4,3,33.0,0.0,100,65,13.9,6,25,1.5,9,4,13.7,25.5,25.5,25.5,25.5,25.5,237,199,0,70,0,39.0,70
1537.5,2569,0.0,0.0,0.0,17,104,0,60,6,5,0.6,3.4,4,40.0,0.0,100,65,15.8,6,25,1.5,9,4,16.0,0.2,0.2,0.2,0.2,0.2,237,199,0,70,0,39.0,70
1538.0,2555,0.0,0.0,0.0,18,104,0,60,7,5,0.6,3.4,4,40.0,0.0,100,65,15.8,6,25,1.5,9,4,15.8,0.2,0.2,0.2,0.2,0.2,237,199,0,70,0,39.0,69
1539.25,2552,0.0,0.0,0.0,19,104,0,60,7,5,22.1,3.4,4,39.0,0.0,100,65,16.4,6,26,1.5,9,4,15.1,21.0,20.2,21.0,20.2,21.0,237,199,0,70,0,39.0,69
1540.0,2553,0.0,0.0,0.0,19,104,0,60,7,5,3.2,3.4,4,36.0,0.0,100,65,15.3,6,26,1.5,9,4,14.6,21.0,20.2,21.0,20.2,21.0,237,199,0,70,0,35.0,69
1542.25,2543,0.0,0.0,0.0,19,104,0,60,7,5,3.2,3.4,4,34.0,0.0,100,65,14.3,6,25,1.5,9,4,14.8,2.9,2.9,2.9,2.9,2.9,237,199,0,70,0,38.0,69
1542.75,2539,0.0,0.0,0.0,19,104,0,60,7,5,4.4,3.4,4,38.0,0.0,100,65,15.0,6,25,1.8,8,4,14.9,3.2,3.2,3.2,3.2,3.2,237,199,0,70,0,38.0,69
1544.0,2536,0.0,0.0,0.0,20,104,0,60,7,5,4.7,3.4,4,40.0,0.0,100,65,15.0,6,25,1.8,8,4,15.0,3.2,3.2,3.2,3.2,3.2,237,199,0,70,0,38.0,69
1545.75,2533,0.0,0.0,0.0,21,104,0,60,7,5,5.1,3.4,4,38.0,0.0,100,65,15.3,6,25,1.8,8,4,15.0,5.1,5.1,5.1,5.1,5.1,237,199,0,70,0,36.0,68
1546.5,2529,0.0,0.0,0.0,23,104,0,60,7,5,6.2,3.4,4,38.0,0.0,100,65,15.3,6,25,1.8,8,4,14.5,5.1,5.1,5.1,5.1,5.1,237,199,0,70,0,36.0,68
1547.5,2524,0.0,0.0,0.0,21,104,0,60,7,5,6.6,3.4,4,35.0,0.0,100,65,15.3,6,25,1.8,8,4,14.5,6.2,6.2,6.2,6.2,6.2,237,199,0,70,0,38.0,68
1548.0,2521,0.0,0.0,0.0,21,104,0,60,7,5,6.6,3.4,4,35.0,0.0,100,65,15.3,6,25,1.8,8,4,14.5,6.2,6.2,6.2,6.2,6.2,237,198,0,70,0,38.0,68
1550.0,2515,0.0,0.0,0.0,21,104,0,60,9,5,8.9,3.4,6,37.0,0.0,100,65,15.0,6,25,2.0,8,4,14.7,8.1,8.1,8.1,8.1,8.1,237,199,0,70,0,36.0,68
1551.0,2514,0.0,0.0,0.0,22,104,0,60,9,5,8.9,3.4,6,37.0,0.0,100,65,15.2,6,26,2.3,8,4,14.5,8.9,8.9,8.9,8.9,8.9,237,199,0,70,0,35.0,68
1552.0,2511,0.0,0.0,0.0,22,104,0,60,9,5,8.9,3.4,6,35.0,0.0,100,65,14.6,6,26,2.3,8,4,14.5,8.9,8.9,8.9,8.9,8.9,237,198,0,70,0,35.0,68
1553.0,2509,0.0,0.0,0.0,23,104,0,60,9,5,8.9,3.4,6,34.0,0.0,100,65,14.6,6,25,2.3,8,4,14.5,8.9,8.9,8.9,8.9,8.9,237,198,0,70,0,35.0,68
1554.0,2510,0.0,0.0,0.0,24,104,0,60,10,5,8.9,3.4,6,33.0,0.0,100,65,14.2,6,25,2.3,8,4,14.6,8.9,8.9,8.9,8.9,8.9,237,198,0,70,0,34.0,68
1555.25,2506,0.0,0.0,0.0,26,104,0,60,11,5,8.9,3.4,7,32.0,0.0,100,65,13.8,6,25,2.6,8,4,14.7,8.9,8.9,8.9,8.9,8.9,237,199,0,70,0,34.0,68
1557.25,2509,0.0,0.0,0.2,27,104,0,60,13,5,6.6,3.4,8,28.0,0.0,100,65,13.9,6,25,3.1,8,4,14.2,7.7,7.7,7.7,7.7,7.7,237,199,0,70,0,29.0,68
1558.5,2507,0.1,0.0,0.5,28,104,0,60,15,5,5.1,3.4,10,27.0,0.0,100,65,13.9,6,25,3.6,8,4,13.6,7.7,7.7,7.7,7.7,7.7,237,198,0,70,0,27.0,68
1560.5,2513,0.3,0.0,1.0,27,104,0,36,16,5,25.5,3.4,11,25.0,0.0,100,65,14.5,6,25,4.1,9,4,13.8,1.4,1.4,1.4,1.4,1.4,237,198,0,70,0,24.0,68
1561.75,2517,0.4,0.0,1.3,27,104,0,26,16,5,25.5,3.4,11,25.0,0.0,100,65,14.5,6,25,4.4,9,4,14.2,24.0,24.0,24.0,24.0,24.0,237,199,0,70,0,24.0,68
1562.5,2514,0.5,0.0,1.4,27,104,0,26,16,5,23.2,3.4,12,26.0,0.0,100,65,14.4,6,25,4.4,9,4,15.2,24.0,24.0,24.0,24.0,24.0,237,201,0,70,0,26.0,68
1563.75,2516,0.6,0.0,1.6,27,104,0,26,16,5,23.2,3.4,12,24.0,0.0,100,65,14.4,6,25,4.4,9,4,15.3,24.0,24.0,24.0,21.0,24.0,237,201,0,70,0,27.0,68
1564.25,2518,0.6,0.0,1.6,27,104,0,26,16,5,23.2,3.4,12,24.0,0.0,100,65,14.6,6,25,4.4,9,4,14.6,24.0,24.0,24.0,21.0,24.0,237,201,0,70,0,27.0,68
1564.75,2523,0.6,0.0,1.6,27,104,0,26,16,5,23.2,3.4,12,25.0,0.0,100,65,14.9,6,25,4.4,9,4,14.0,24.0,24.0,24.0,21.0,24.0,237,201,0,70,0,24.0,68
1566.75,2521,0.6,0.0,1.7,27,104,0,26,16,5,23.2,3.4,12,27.0,0.0,100,65,15.0,6,25,4.4,9,4,14.3,23.2,23.2,23.2,20.6,23.2,237,201,0,70,0,25.0,68
1567.75,2523,0.6,0.0,1.7,27,104,0,26,15,5,23.2,3.4,12,27.0,0.0,100,65,14.0,6,25,4.4,9,4,14.6,23.2,23.2,23.2,21.3,23.2,237,201,0,70,0,24.0,68
1568.5,2529,0.6,0.0,1.7,27,104,0,26,15,5,24.0,3.4,12,27.0,0.0,100,65,14.0,6,25,4.4,9,4,14.8,23.2,23.2,23.2,21.3,23.2,237,201,0,70,0,24.0,68
1569.5,2528,0.6,0.0,1.7,27,104,0,26,15,5,24.0,3.4,12,24.0,0.0,100,65,14.3,6,25,4.4,9,4,14.9,24.0,24.0,24.0,22.5,24.0,237,201,0,70,0,25.0,68
1570.25,2529,0.6,0.0,1.6,27,104,0,26,15,5,24.0,3.4,12,24.0,0.0,100,65,14.5,6,25,4.4,9,4,15.0,24.0,24.0,24.0,22.5,24.0,237,201,0,70,0,25.0,68
1570.75,2532,0.6,0.0,1.6,27,104,0,26,15,5,24.3,3.4,12,24.0,0.0,100,65,14.7,6,25,4.4,9,4,14.8,24.0,24.0,24.0,22.5,24.0,237,201,0,70,0,25.0,68
1572.0,2534,0.6,0.0,1.6,27,104,0,26,15,5,24.0,3.4,12,24.0,0.0,100,65,14.9,6,25,4.4,9,4,14.3,24.3,24.3,24.3,23.6,24.3,237,201,0,70,0,23.0,68
1572.5,2533,0.6,0.0,1.6,27,104,0,26,15,5,24.0,3.4,12,24.0,0.0,100,65,15.0,6,25,4.4,9,4,13.7,24.3,24.3,24.3,23.6,24.3,237,201,0,70,0,23.0,68
1573.5,2535,0.5,0.0,1.5,27,104,0,26,15,5,25.1,3.4,12,25.0,0.0,100,65,15.0,6,25,4.4,9,4,14.1,24.3,24.3,24.3,24.0,24.3,237,201,0,70,0,23.0,68
1574.25,2534,0.5,0.0,1.5,27,104,0,26,15,5,25.5,3.4,11,25.0,0.0,100,65,14.3,6,26,4.1,9,4,14.5,24.3,24.3,24.3,24.0,24.3,237,201,0,70,0,23.0,68
1575.25,2536,0.5,0.0,1.4,26,104,0,26,15,5,25.1,3.4,11,23.0,0.0,100,65,13.8,6,25,4.1,9,4,14.6,25.1,25.1,25.1,25.1,25.1,237,201,0,70,0,23.0,68
1576.25,2537,0.5,0.0,1.4,26,104,0,26,15,5,25.5,3.4,11,23.0,0.0,100,65,14.1,6,25,4.1,9,4,15.0,25.1,25.1,25.1,25.1,25.1,237,201,0,70,0,23.0,68
1576.75,2542,0.5,0.0,1.4,27,104,0,26,15,5,25.1,3.4,11,23.0,0.0,100,65,14.1,6,25,4.1,9,4,15.2,25.1,25.1,25.1,25.1,25.1,237,201,0,70,0,24.0,68
1578.5,2540,0.4,0.0,1.3,27,104,0,26,15,5,0.6,3.4,11,23.0,0.0,100,65,14.7,6,25,4.1,9,4,15.2,25.5,25.5,25.5,25.5,25.5,237,201,0,70,0,23.0,68
1579.75,2541,0.4,0.0,1.3,27,104,0,26,15,5,25.1,3.4,11,23.0,0.0,100,65,14.9,6,25,4.1,9,4,13.8,25.1,25.1,25.1,25.1,25.1,237,201,0,70,0,22.0,68
1580.25,2545,0.4,0.0,1.3,27,104,0,26,15,5,25.5,3.4,11,23.0,0.0,100,65,15.0,6,25,4.1,9,4,14.1,25.1,25.1,25.1,25.1,25.1,237,201,0,70,0,22.0,68
1581.25,2548,0.4,0.0,1.3,27,104,0,26,15,5,25.5,3.4,11,23.0,0.0,100,65,15.0,6,26,4.1,9,4,14.5,0.6,0.6,0.6,0.6,0.6,237,201,0,70,0,22.0,68
1582.0,2547,0.4,0.0,1.2,27,104,0,26,15,5,25.1,3.4,11,24.0,0.0,100,65,14.3,6,25,4.1,9,4,14.5,0.6,0.6,0.6,0.6,0.6,237,201,0,70,0,22.0,69
1583.0,2550,0.4,0.0,1.2,26,104,0,26,15,5,0.6,3.4,11,22.0,0.0,100,65,14.1,6,25,4.1,9,4,15.0,1.0,1.0,1.0,1.0,1.0,237,201,0,70,0,24.0,68
1584.5,2551,0.3,0.0,1.1,26,104,0,26,15,5,1.0,3.4,11,23.0,0.0,100,65,14.4,6,25,4.1,9,4,15.2,1.0,1.0,1.0,1.0,1.0,237,201,0,70,0,24.0,69
