﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Actual Load,Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.47 map v7.1 Stage 1 FMIC 93oct_98ronAT_ALP
275.549,14.5,59.6,166,14.2,14.5,15.6,0,0,0,0,0,0,72,4,82,12.61,12.68,176.7,276.8,165,2365.2,4281,-3.1,-5.7,81,-17.6,306.3,0,39.8,0
275.667,14.5,59.1,185.2,16.3,16.6,16.2,0,0,0,0,0,0,67,4,82,12.15,11.9,185.2,261,165,2597,3431,-7,-11.1,81,-5.6,454.7,0,32.9,0
275.785,14.5,20.8,184.8,15.6,15.5,14.9,-3,0,0,-3,0,0,76.9,4,82,12.07,11.96,179.2,243.8,165,2677.1,3547,-9.9,-12,77.5,0,587.7,0,36.3,0
275.898,14.5,0.7,136,9.2,14.8,2,-6,-3,0,-3,0,0,75.9,4,82,12.29,12.36,84.6,165,165,2512.1,3456,-11,-12,14.4,-4.1,422.2,0,25.6,0
276.015,14.5,0,47,-5.1,12.2,0,-5.7,-2.7,0,-2.7,0,0,79.7,4,82,14.66,14.76,34.3,77.2,165,2095.1,3361,-8,-9.1,3,15,175.4,0,33.3,0
276.134,14.5,0,16.5,-10.5,6.5,0,0,0,0,0,0,0,70.4,4,82,13.62,13.64,11.6,30,165,2274.9,3349,-12,-12,1.9,14.6,51.9,0,54.6,0
276.247,14.5,0,10.7,-11.6,4.3,0,0,0,0,0,0,0,68.3,4,81,13.39,13.19,11.3,16.1,165,2269.1,3290,-12,-12,4.4,1.1,12.9,0,52.9,0
276.361,14.5,0,10.7,-11.6,2.8,0,0,0,0,0,0,0,67.4,4,81,14.3,13.95,11.1,13.5,165,2301.1,3368,0,0,4.8,1.5,0,0,53.4,0
276.484,14.5,0,11,-11.5,2,0,0,0,0,0,0,0,67,4,81,27.22,29.8,11.1,12.9,165,2330,3345,0,0,4.9,1.5,0,0,52.9,0
276.602,14.5,0,11.1,-11.5,1.6,0,0,0,0,0,0,0,67.2,4,81,37.2,67.83,11.1,12.8,165,2332.3,3339,0,0,4.8,1.5,0,0,52.9,0
276.725,14.5,0,11,-11.5,1.2,0,0,0,0,0,0,0,67.7,4,81,66.44,140.78,11.1,12.8,165,2317,3333,0,0,4.8,1.5,0,0,52.9,0
276.847,14.5,0,11,-11.5,1,0,0,0,0,0,0,0,71.1,4,81,101.24,228.43,11.1,12.7,165,2224.1,3326,0,0,4.7,1.5,0,0,53.8,0
276.967,14.5,0,11,-11.4,0.9,0,0,0,0,0,0,0,72.5,4,81,115.99,234.95,11.1,12.7,165,2087.7,3319,0,0,4.7,1.5,0,0,52.8,0
277.086,14.5,0,11,-11.4,0.8,0,0,0,0,0,0,0,74.1,4,81,139.85,234.95,11.1,12.7,165,1964.2,3307,0,0,4.7,1.5,0,0,52.8,0
277.196,14.5,0,11,-11.4,0.8,0,0,0,0,0,0,0,77.5,4,81,154.78,234.95,11.1,12.6,165,1850.3,3301,0,0,4.7,1.5,0,0,52.7,0
277.314,14.5,0,11,-11.4,0.7,0,0,0,0,0,0,0,80.5,4,81,161.5,234.95,11.1,12.6,165,1744.3,3289,0,0,4.7,1.1,0,0,53.7,0
277.481,14.5,0,10.9,-11.4,0.7,0,0,0,0,0,0,0,87.5,4,81,174.15,234.95,11.1,12.6,165,1497.7,3280,0,0,4.7,1.5,0,0,53.3,0
277.589,14.5,0,11,-11.4,0.7,0,0,0,0,0,0,0,83.3,4,79,180.88,234.95,11.1,12.5,165,999,3267,0,0,4.7,1.5,0,0,52.2,0
277.700,14.5,0,11,-11.4,0.8,0,0,0,0,0,0,0,82.9,4,81,187.5,234.95,11.1,12.5,165,759.6,3257,0,0,4.6,1.1,0,0,53.2,0
277.807,14.5,0,11,-11.4,0.8,0,0,0,0,0,0,0,82,4,79,200.45,234.95,11.1,12.5,165,738.4,3248,0,0,4.7,1.1,0,0,52.2,0
277.915,14.5,0,11.1,-11.3,0.8,0,0,0,0,0,0,0,81.5,4,81,201.08,234.95,11.1,12.4,165,766,3238,0,0,4.6,1.1,0,0,53.1,0
278.035,14.5,0,11,-11.3,0.8,0,0,0,0,0,0,0,80.8,4,81,207.92,234.95,11.1,12.4,165,792.2,3232,0,0,4.7,1.1,0,0,52.1,0
278.150,14.5,0,11,-11.3,0.8,0,0,0,0,0,0,0,80.5,4,81,208.02,234.95,11.1,12.4,165,809.5,3221,0,0,4.7,1.1,0,0,52,0
278.266,14.5,0,11.1,-11.3,0.8,0,0,0,0,0,0,0,80.6,4,81,208.02,234.95,11.1,12.3,165,822.6,3213,0,0,4.6,1.1,0,0,52,0
278.385,14.5,0,11,-11.3,0.8,0,0,0,0,0,0,0,79.7,4,81,200.87,234.95,11.1,12.3,165,846.6,3201,0,0,4.6,1.1,0,0,53,0
278.501,14.5,0,11,-11.3,0.8,0,0,0,0,0,0,0,78,4,81,207.39,234.95,11.2,12.3,165,893.7,3193,0,0,4.6,1.1,0,0,51.9,0
278.617,14.5,0,11,-11.3,0.8,0,0,0,0,0,0,0,75.7,4,81,207.39,234.95,11.2,12.3,165,1028.5,3184,0,0,4.7,1.1,0,0,52.9,0
278.747,14.5,0,11,-11.3,0.8,0,0,0,0,0,0,0,74.6,4,81,214.45,234.95,11.2,12.2,165,1082.5,3174,0,0,4.6,1.1,0,0,53.2,0
278.860,14.5,0,11.1,-11.3,0.7,0,0,0,0,0,0,0,73.4,4,81,214.65,234.95,11.2,12.2,165,1141.2,3162,0,0,4.6,1.1,0,0,51.8,0
278.973,14.5,0,11,-11.3,0.7,0,0,0,0,0,0,0,72.9,4,81,221.27,234.95,11.2,12.1,165,1178.4,3152,0,0,4.6,1.1,0,0,52.8,0
279.091,14.5,0.6,11,-11.3,0.7,0,0,0,0,0,0,0,72.2,4,81,221.27,234.95,11.2,12.1,165,1208.8,3145,0,0,4.6,1.1,0,0,52.1,0
279.216,14.5,1.5,11.4,-11.3,0.7,0,0,0,0,0,0,0,72,4,81,134.77,234.95,11.4,12.2,167,1168,3144,0,0,4.7,4.9,17.8,0,52.4,0
279.330,14.5,1.2,11.4,-11.3,0.7,0,0,0,0,0,0,0,72,4,81,89.63,31.42,11.4,12.3,167,1036.8,3121,0,0,4.7,4.9,18.5,0,53.3,0
279.447,14.5,1.8,11.3,-11.3,0.6,0,0,0,0,0,0,0,73.4,4,81,32.35,18.69,11.4,12.2,167,896,3121,0,0,4.8,4.9,18.4,0,53.3,0
279.560,14.5,1.8,11.2,-11.4,0.6,0,0,0,0,0,0,0,73.4,4,81,21.83,15.96,11.4,12.2,167,789.2,3115,0,0,4.8,5.6,17.9,0,52.2,0
279.671,14.5,2.1,11.3,-11.3,0.6,0,0,0,0,0,0,0,72.9,4,81,18.9,14.81,11.4,12.2,167,706.4,3096,0,0,4.9,5.2,18.6,0,52.1,0
279.797,14.5,2.1,11.3,-11.3,0.6,0,0,0,0,0,0,0,71.1,4,81,16.59,14.66,11.4,12.1,167,654.2,3090,0,0,5,5.2,18.9,0,51.5,0
279.922,14.5,1.5,11.4,-11.3,0.5,0,0,0,0,0,0,0,69.7,4,81,15.96,14.46,11.4,12.1,167,616.1,3085,0,0,4.9,5.2,21,0,51.8,0
280.042,14.5,2.7,11.3,-11.4,0.5,0,0,0,0,0,0,0,67.2,4,81,15.14,14.02,11.4,12.1,167,591.1,3076,0,0,5,5.6,21.8,0,51.7,0
280.165,14.5,11.6,11.7,-11.3,0.5,0,0,0,0,0,0,0,66,4,81,14.66,13.8,13.5,12.9,165,582.3,3071,0,0,5.5,15.8,33.5,0,54.3,0
280.285,14.5,13.3,16,-10.5,0.5,0,0,0,0,0,0,0,66.8,4,81,14.4,13.68,16.8,16.3,165,572.9,3078,-7,0,6.6,20.6,55,0,57,0
280.469,14.5,7.8,16.9,-10.1,0.5,0,0,0,0,0,0,0,70.4,4,81,14.3,13.64,18,18.3,165,555.1,3070,-4.5,-7.9,7.1,25.9,59.1,0,57,0
280.591,14.5,5.7,17.5,-9.8,0.5,0,0,0,0,0,0,0,72.9,4,81,14.14,13.41,17.1,18.2,165,547.3,3052,-2.2,-6.2,6.6,27,61.8,0,58.3,0
280.707,14.5,5.1,17.2,-10.2,0.5,0,0,0,0,0,0,0,72.9,4,81,14.04,13.67,16,17.4,165,563.8,3053,-1.6,-2.8,6.5,18.4,58.7,0,57.8,0
280.826,14.5,4.2,15.8,-10.5,0.5,0,0,0,0,0,0,0,72.5,5,81,13.92,13.77,14.5,16.1,165,578.8,3040,-1.5,-1.8,6,16.5,51.7,0,56.3,0
280.940,14.5,3.9,13.8,-10.8,0.5,0,0,0,0,0,0,0,72.7,5,81,13.85,13.75,12.6,14.2,165,589.7,3017,-1.2,-1.3,5.3,12,41,0,53.9,0
281.057,14.5,3.9,12.8,-11,0.5,0,0,0,0,0,0,0,72,5,81,13.87,13.78,12.7,13.5,165,600.5,3025,-0.5,-0.6,5.4,15.8,38.6,0,54.1,0
281.174,14.5,2.4,11.8,-11.2,0.5,0,0,0,0,0,0,0,72.5,5,81,13.94,13.84,11.4,12.4,165,627.9,2951,0.7,0.4,4.9,5.6,23.9,0,52.2,0
281.301,14.5,2.1,11,-11.1,0.5,0,0,0,0,0,0,0,72.5,5,81,14,13.78,11.5,11.4,165,661,2727,2,-0.2,4.7,4.5,19.2,0,51.7,0
281.421,14.5,2.7,11.1,-11.1,0.5,0,0,0,0,0,0,0,72.7,5,81,14.05,13.94,11.7,10.2,165,697.7,2395,3.2,2.5,4.7,7.1,22.4,0,51.2,0
281.534,14.5,4.6,11.7,-11,0.5,0,0,0,0,0,0,0,73,5,81,14.21,14.24,11.7,9.3,165,720.3,2225,5.1,5.7,4.4,9.8,29.5,0,50.4,0
281.653,14.5,6.1,12.3,-10.9,0.4,0,0,0,0,0,0,0,72.7,5,81,14.43,14.54,13.8,10.1,165,741.7,2281,7.4,8.9,5,15.8,36.4,0,50,0
281.777,14.5,7,14.2,-10.5,0.4,0,0,0,0,0,0,0,72.3,5,81,14.68,15.06,15.4,11.4,165,735.5,2299,10.2,14.4,5.4,18.4,46.5,0,51.8,0
281.894,14.5,7,15.6,-10.3,0.4,0,0,0,0,0,0,0,72.3,5,81,14.9,14.79,16.2,12.4,165,722.5,2306,11.9,10.2,5.5,16.1,51.7,0,52.7,0
282.021,14.5,6.9,16.1,-10.1,0.4,0,0,0,0,0,0,0,72.9,5,81,14.71,14.13,17.2,13.1,165,713.8,2288,10,4.9,5.6,24,55.2,0,53.5,0
282.144,14.5,6.9,16.4,-9.6,0.3,0,0,0,0,0,0,0,73,5,81,14.34,13.52,18.2,13.9,165,702.6,2286,7.9,-0.1,5.9,24.8,56.9,0,54.4,0
282.259,14.5,5.9,17.2,-9.3,0.3,0,0,0,0,0,0,0,72.5,5,81,14,13.62,16.9,13.8,165,700.7,2288,5,1.3,5.7,27,59.5,0,54.2,0
282.373,14.5,0,16.9,-9.6,0.4,0,0,0,0,0,0,0,72.7,5,81,13.82,13.8,15,12.6,165,690.4,2292,3.5,2.9,4.6,18.8,57.3,0,52.4,0
282.488,14.5,0,16.1,-10.2,0.3,0,0,0,0,0,0,0,72.5,5,81,13.75,13.77,14.7,11.9,165,677.8,2283,2.7,2.2,4.9,24,54.7,0,52.1,0
282.604,14.5,0,15,-10.4,0.3,0,0,0,0,0,0,0,72.2,5,81,13.65,13.55,14.4,11.5,165,676.8,2278,1.7,0,5,21.4,50.5,0,51.9,0
282.727,14.5,0,14.6,-10.5,0.3,0,0,0,0,0,0,0,72.3,5,81,13.67,13.75,13.9,11.1,165,681.8,2273,1.6,2.4,4.9,18.4,48.2,0,51.3,0
282.842,14.5,0,13.8,-10.6,0.3,0,0,0,0,0,0,0,72.5,5,81,13.8,14.1,12.6,10.3,165,693.3,2262,2.5,5.5,4.2,14.2,42.1,0,50.1,0
282.955,14.5,0,12.5,-10.9,0.3,0,0,0,0,0,0,0,72.9,5,81,13.94,14.24,11.7,9.4,165,701.6,2241,4,6.6,3.8,8.6,31.8,0,49.4,0
283.073,14.5,0,11.8,-11,0.3,0,0,0,0,0,0,0,72.7,5,81,14.02,14.04,11.7,9.2,165,716.6,2261,4.3,4.3,3.9,4.9,24.5,0,49.6,0
283.201,14.5,0,11.7,-11,0.3,0,0,0,0,0,0,0,72.5,5,81,14.02,13.84,11.7,9.1,165,738.8,2247,4,1.7,3.9,-0.8,16.4,0,49.5,0
283.322,14.5,0,11.6,-11.1,0.3,0,0,0,0,0,0,0,72.3,5,81,13.98,13.72,11.7,9,165,760.5,2236,3.2,-0.1,4,-3,11.2,0,49.4,0
283.449,14.5,0,11.5,-11.1,0.3,0,0,0,0,0,0,0,72.7,5,81,14.11,13.84,11.5,9,165,778.5,2240,0,0,3.9,-2.6,0,0,49.4,0
283.564,14.5,0,11.4,-11.1,0.3,0,0,0,0,0,0,0,72.7,5,81,14.18,14.02,11.5,8.9,165,827,2229,0,0,3.9,-2.6,0,0,49.3,0
283.681,14.5,0,11.5,-11,0.3,0,0,0,0,0,0,0,72.3,5,81,15.57,16.96,11.5,8.8,165,841.9,2228,0,0,3.9,-2.6,0,0,49.6,0
283.807,14.5,2.3,11.4,-11,0.3,0,0,0,0,0,0,0,72.2,5,81,21.5,30.29,11.7,8.9,165,834.3,2223,0,0,3.8,1.5,15.3,0,49.6,0
283.917,14.5,3.5,11.7,-11,0.3,0,0,0,0,0,0,0,72.2,5,81,26.24,37.16,11.7,8.9,165,827.9,2226,0,0,3.8,3.8,20.4,0,49.5,0
284.037,14.5,4.4,11.8,-11,0.3,0,0,0,0,0,0,0,73.2,5,81,28.75,27.09,11.7,8.9,165,834.8,2215,0,0,3.8,10.1,27.4,0,49.2,0
284.155,14.5,7.1,11.8,-11,0.3,0,0,0,0,0,0,0,73.6,5,81,24.15,18.77,13.2,9.4,165,806.2,2215,0,0,4.1,15.8,31.8,0,49.4,0
284.281,14.5,9.7,13.9,-10.6,0.2,0,0,0,0,0,0,0,72.9,5,81,19.69,15.93,15.2,10.9,165,774.7,2212,0,0,5,18,42.7,0,52.1,0
284.387,14.5,10.6,15,-10.4,0.2,0,0,0,0,0,0,0,72.5,5,81,18.07,15.19,16.1,11.8,165,755.8,2217,0,0,5,21,49.5,0,52.4,0
284.507,14.5,10.6,15.9,-10.1,0.2,0,0,0,0,0,0,0,72.7,5,81,17.18,15,17.3,12.6,165,733.5,2213,0,0,5.4,23.2,52.7,0,53,0
284.626,14.5,9.3,16.7,-9.5,0.2,0,0,0,0,0,0,0,72.7,5,81,16.22,14.68,19,13.7,165,705.9,2197,0,0,5.9,25.5,57,0,54.4,0
284.746,14.5,3.7,18.7,-9,0.2,0,0,0,0,0,0,0,72.7,5,81,15.75,14.57,18,14.1,165,678.4,2207,0,0,5.8,30.4,65.2,0,54.6,0
284.865,14.5,0,16.9,-9.9,0.2,0,0,0,0,0,0,0,72.7,5,81,15.29,14.21,15,12.2,165,645.4,2199,7.2,0,4,16.1,56,0,51.9,0
284.983,14.5,0,15.3,-10.4,0.2,0,0,0,0,0,0,0,73,5,81,14.61,13.59,14.4,11.2,165,634.8,2194,2.6,0,4.8,16.5,50.6,0,51.4,0
285.104,14.5,0,14.4,-10.5,0.2,0,0,0,0,0,0,0,72.2,5,81,14.02,13.25,13.8,10.7,165,630.5,2195,-0.5,0,4.8,17.6,47.3,0,50.8,0
285.227,14.5,0,13.6,-10.7,0.2,0,0,0,0,0,0,0,71.8,5,81,13.78,13.78,12.4,9.9,165,652.2,2180,-1.4,-5.5,4.1,12.4,40.2,0,49.5,0
285.350,14.5,0.3,12.5,-10.9,0.2,0,0,0,0,0,0,0,71.8,5,81,13.81,14.13,11.8,9,165,671.5,2159,-0.4,-1.2,3.8,7.1,30.7,0,48.1,0
285.463,14.5,0.6,11.8,-11,0.2,0,0,0,0,0,0,0,72.3,5,81,13.9,14.07,11.7,8.8,165,693.6,2177,1.1,-0.6,3.8,3.8,22.9,0,48,0
285.594,14.5,1.8,11.7,-11.1,0.2,0,0,0,0,0,0,0,72.5,5,81,13.92,13.94,11.7,8.8,165,717.6,2162,1.7,-1.1,3.8,1.1,18.6,0,48.1,0
285.724,14.5,2.5,11.6,-11.1,0.2,0,0,0,0,0,0,0,72.5,5,81,13.97,13.9,11.7,8.7,165,742.1,2164,2.5,-0.5,3.8,2.6,19.5,0,48.1,0
285.845,14.5,2.8,11.6,-11.1,0.2,0,0,0,0,0,0,0,72.5,5,81,13.97,13.84,11.8,8.7,165,758.3,2158,3,-0.5,3.9,6,22.1,0,48.1,0
285.965,14.5,6.7,11.7,-11.1,0.2,0,0,0,0,0,0,0,72.5,5,81,13.94,13.85,12.6,8.9,165,770.4,2169,3,0.3,3.9,15.4,32.8,0,48.6,0
286.092,14.5,7,13.4,-10.8,0.2,0,0,0,0,0,0,0,72.5,5,81,13.91,13.81,14.9,10.2,165,784.4,2158,2.9,0.1,4.8,15.8,41.7,0,50.6,0
286.220,14.5,7,15.1,-10.4,0.2,0,0,0,0,0,0,0,72.7,5,81,13.88,13.81,15.9,11.4,165,777.6,2173,2.8,0.4,5,15.8,50,0,51.5,0
286.333,14.5,7,15.9,-10.3,0.2,0,0,0,0,0,0,0,72.9,5,81,13.87,13.84,16.8,12.1,165,773.2,2164,2.7,1.2,5.2,17.2,53.5,0,52.2,0
286.461,14.5,7.3,16.1,-10,0.2,0,0,0,0,0,0,0,73,5,81,13.81,13.8,17.7,12.8,165,757.8,2158,2.5,1,5.4,24.4,55.1,0,53,0
286.570,14.5,8.2,17.4,-9.4,0.2,0,0,0,0,0,0,0,72.7,5,81,13.78,13.7,18.4,13.4,165,740.3,2160,2.2,0.2,5.6,27.4,60.3,0,53.7,0
286.691,14.5,8.8,18.2,-9.2,0.2,0,0,0,0,0,0,0,72.7,5,81,13.77,13.71,19.1,13.9,165,735,2163,2.1,0.5,5.6,29.2,63.4,0,54.3,0
286.807,14.5,9.4,18.9,-9,0.2,0,0,0,0,0,0,0,72.7,5,81,13.72,13.57,20.1,14.6,165,716,2162,1.8,-0.9,5.9,31.5,66.2,0,55,0
286.935,14.5,9.4,19.8,-8.8,0.2,0,0,0,0,0,0,0,72.5,5,81,13.59,13.39,21.1,15.3,165,693.6,2165,0.7,-2.4,6.2,31.9,69.6,0,55.5,0
287.054,14.5,10,20.9,-8.5,0.2,0,0,0,0,0,0,0,72.5,5,81,13.54,13.37,22,16,165,689.9,2161,0.2,-2.7,6.4,31.9,73.7,0,55.1,0
287.171,14.5,10.8,22.1,-8.2,0.2,0,0,0,0,0,0,0,72.9,5,81,13.51,13.42,23.5,16.9,165,665.3,2162,0.1,-2.3,6.8,32.2,78.4,0,54.6,0
287.283,14.5,8.8,23.1,-7.9,0.2,0,0,0,0,0,0,0,72.5,5,81,13.48,13.42,24.2,17.7,165,657.5,2161,-0.2,-2.3,7.1,32.2,82,0,53.5,0
287.402,14.5,5,24.6,-8.2,0.2,0,0,0,0,0,0,0,72.5,5,81,13.48,13.47,19.7,16.4,165,635.8,2168,-0.2,-1.8,5.1,32.2,88.2,0,55.2,0
287.514,14.5,0,16.3,-10.2,0.2,0,0,0,0,0,0,0,72.9,5,81,13.58,13.64,15,12.9,165,638.4,2129,0.6,-0.6,2.5,16.5,55.9,0,51.9,0
287.639,14.5,0,14.8,-10.5,0.2,0,0,0,0,0,0,0,72.7,5,81,13.41,13.04,14.1,11,165,647.4,2132,-1.6,-6.6,4.8,21,49.4,0,51,0
287.753,14.5,0,13.8,-10.7,0.2,0,0,0,0,0,0,0,71.8,5,81,13.22,13.01,12.6,9.9,165,669.3,2144,-4.8,-7.1,4.1,17.6,42.3,0,50.3,0
287.875,14.5,1.2,12.8,-10.9,0.2,0,0,0,0,0,0,0,71.6,5,81,13.41,14.05,11.8,8.9,165,696.8,2098,-2.9,2.6,3.8,13.1,34.8,0,50.2,0
287.990,14.5,5,12,-11,0.2,0,0,0,0,0,0,0,72.2,5,81,13.75,14.87,12.2,8.7,165,730.1,2126,-0.5,7.9,3.7,14.2,30.4,0,50.1,0
288.115,14.5,5,12.5,-10.9,0.2,0,0,0,0,0,0,0,72.2,5,81,14.04,15.29,13.9,9.5,165,771.2,2117,-0.1,10,4.5,15.8,34.8,0,49.8,0
288.242,14.5,7.2,13.9,-10.7,0.2,0,0,0,0,0,0,0,72.9,5,81,14.43,14.81,14.8,10.4,165,783.8,2126,1.8,3.7,4.6,18,41.7,0,50.6,0
288.365,14.5,7.8,14.8,-10.5,0.2,0,0,0,0,0,0,0,72.9,5,81,14.76,14.61,15.4,11,165,798.8,2127,3.4,0.7,4.8,20.2,47.4,0,51.1,0
288.491,14.5,9.7,15.2,-10.4,0.2,0,0,0,0,0,0,0,72.9,5,81,15.06,14.5,16,11.4,165,804.3,2126,4.9,-1.5,4.9,21.4,49.1,0,51.6,0
288.618,14.5,11.7,15.9,-10.2,0.2,0,0,0,0,0,0,0,72.9,5,81,15.06,14.66,17.3,12.2,165,805.2,2118,3.5,-1,5.2,24,52.1,0,52.7,0
288.736,14.5,13.6,18.8,-9.2,0.1,0,0,0,0,0,0,0,72.5,5,81,15.03,15,22.7,14.5,165,795.4,2120,2.5,0.8,7,30.4,63.5,0,55.1,0
288.861,14.5,13.6,24.1,-7.7,0.1,0,0,0,0,0,0,0,72.3,5,81,14.9,15.14,27.3,18.2,165,761.1,2148,1,0.7,7.7,32.2,83.7,0,51.3,0
288.978,14.5,13.3,26.7,-6.6,0.1,0,0,0,0,0,0,0,72.9,5,81,14.6,14.71,30,21,165,727.3,2149,-1.4,-3.1,8.1,33,94.6,0,49.6,0
289.098,14.5,13.6,30,-5.4,0.1,0,0,0,0,0,0,0,73,5,81,14.01,14.01,31.9,22.7,165,697.8,2144,-4.5,-8.2,8.7,33,107.8,0,48.8,0
289.216,14.5,13.6,31.5,-4.8,0.2,0,0,0,0,0,0,0,72.5,5,81,13.98,13.91,33,23.9,165,671.6,2147,-4.3,-8.4,8.9,33,114.9,0,47.9,0
289.334,14.5,13.6,32.9,-4.4,0.2,0,0,0,0,0,0,0,72.3,5,81,14.3,14.2,33.8,24.7,165,639.2,2156,-3.6,-7.7,9.1,33,120,0,47,0
289.458,14.5,13.9,33.6,-4,0.3,0,0,0,0,0,0,0,72.2,5,81,14.6,14.56,34.5,25.3,165,615.6,2160,-3.2,-6,9.3,33,122.4,0,46.1,0
289.567,14.5,13.9,34.5,-3.8,0.4,0,0,0,0,0,0,0,72.2,5,81,14.77,14.77,35.1,25.8,165,627.1,2162,-2.7,-4.8,9.5,33,125.7,0,45.4,0
289.688,14.5,13.6,34.7,-3.7,0.4,0,0,0,0,0,0,0,72,5,81,14.87,14.96,35.2,26.2,165,634,2169,-2.5,-4.3,9.6,33,125.8,0,44.7,0
289.804,14.5,13.6,35.1,-3.6,0.5,0,0,0,0,0,0,0,73.2,5,81,14.71,15.19,35.5,26.4,165,655.2,2166,-2.5,-4.2,9.6,33,127.2,0,44.1,0
289.922,14.5,12,35.3,-3.6,0.6,0,0,0,0,0,0,0,72.5,5,81,14.68,15.4,33.1,25.8,165,671.6,2166,-2.4,-3.6,9,33,128,0,43.6,0
290.042,14.5,11.7,37.6,-5.1,0.9,0,0,0,0,0,0,0,72.5,5,81,14.66,15.33,31.6,24.3,165,662.8,2168,-2.5,-4,5.6,29.2,136.8,0,42.8,0
290.164,14.5,10,31.8,-6.6,0.8,0,0,0,0,0,0,0,72.7,5,81,14.6,14.9,28.7,22.5,165,694.3,2121,-2.8,-6.9,7.9,33,114.8,0,48.7,0
290.289,14.5,9.7,27.4,-7.7,0.8,0,0,0,0,0,0,0,72.9,5,81,14.33,14.64,25.8,20.1,165,684.9,2136,-4.4,-7.6,6.9,33,97.3,0,52.1,0
290.409,14.5,9.7,25.2,-8.3,0.8,0,0,0,0,0,0,0,72.5,5,81,14.47,15.33,24.4,18.5,165,679.5,2133,-3.8,-1.4,6.5,32.2,87.8,0,53.7,0
290.529,14.5,10,23,-8.3,0.7,0,0,0,0,0,0,0,72.3,5,81,14.9,15.06,24,17.8,165,705.4,2131,-2.4,-3.7,6.5,32.2,79.3,0,53.9,0
290.637,14.5,11.4,23.6,-8.1,0.7,0,0,0,0,0,0,0,72.3,5,81,15.26,14.77,25.8,18.2,165,720,2129,-1.3,-4.8,7.3,32.2,81.8,0,53.3,0
290.757,14.5,13.5,24.4,-7.4,0.6,0,0,0,0,0,0,0,72.2,5,81,15.5,14.96,26.9,19.1,165,747.1,2128,-0.5,-3,7.3,32.2,84.7,0,52.1,0
290.877,14.5,14.9,27.3,-6.6,0.5,0,0,0,0,0,0,0,72.2,5,81,15.47,14.81,30.4,20.9,165,761.7,2134,-1.3,-3.9,7.9,33,96.1,0,46.4,0
290.995,14.5,15.2,31.8,-5.1,0.5,0,0,0,0,0,0,0,72.2,5,81,15.26,14.53,34.3,23.8,165,771.3,2142,-2.2,-5.2,9,33,114.1,0,46.1,0
291.122,14.5,15.2,34.7,-3.9,0.5,0,0,0,0,0,0,0,72.7,5,81,14.93,14.34,36.9,26.2,167,764.4,2155,-3.5,-6.7,9.8,33,123.8,0,45.2,0
291.249,14.5,15.2,36.8,-3,0.5,0,0,0,0,0,0,0,72.3,5,81,14.4,14.46,38.5,28,167,767.4,2163,-5.3,-9.3,10.5,31.9,133.9,0,44,0
291.361,14.5,18.8,38.5,-2.4,0.6,0,0,0,0,0,0,0,72.5,5,81,14.25,14.84,42,29.4,167,741.3,2148,-5.3,-8.9,11.5,30.4,140.3,0,42.7,0
291.487,14.5,23.3,60.9,-0.7,0.4,0,0,0,0,0,0,0,72,5,81,14.4,15.57,68.4,40.6,167,742.1,2161,-5.1,-6.1,24.8,19.5,208,0,41.2,0
291.604,14.5,21.1,80.5,0.6,0.7,0.2,0,0,0,0,0,0,69,5,81,14.13,14.68,70.3,51.4,167,925.2,2168,-3.3,-5,69.6,13.5,288.9,0,38.8,0
291.726,14.5,21.1,75.1,0.3,1.2,0.4,0,0,0,0,0,0,71.3,5,81,13.14,13.05,70.8,52.4,167,1203,2156,-13,-17.8,27.1,13.5,273.7,0,36.9,0
291.845,14.5,21.6,73,0.2,1.6,0.6,0,0,0,0,0,0,75.5,5,81,14.76,15.79,73.7,53.4,167,1267.9,2168,-9.5,-6.3,23.3,14.2,264.5,0,35.2,0
291.970,14.5,22.5,80,0.6,1.9,0.9,0,0,0,0,0,0,73.2,5,81,16.39,15.86,79.2,57.5,167,1196.2,2184,-2,-3.1,25.2,13.9,286.1,0,33.9,0
292.080,14.5,23.1,81.3,0.6,2.4,1,0,0,0,0,0,0,71.4,5,81,15.22,14.73,82.7,60.5,167,1386.5,2179,-3.8,-7.2,21.8,13.9,293.1,0,32.7,0
292.196,14.5,23.1,83,0.8,2.8,1.1,0,0,0,0,0,0,72.2,5,81,14.93,15.39,82.9,62.2,167,1468.5,2190,-4.4,-3.2,19.9,13.9,297.2,0,31.4,0
292.324,14.5,22.8,83.1,0.8,3,1,0,0,0,0,0,0,73.7,5,81,15.06,14.61,81.2,62.5,167,1509.8,2198,-4,-6.6,18.3,13.9,297.4,0,30.2,0
292.450,14.5,22.3,77.2,0.5,3.3,0.8,0,0,0,0,0,0,74.6,5,81,14.87,14.81,77.4,59.9,167,1533.6,2201,-4.4,-5.6,16,13.9,278.6,0,29.3,0
